#datetime,building,power
2023-01-30T00:00:00,cfa,138.75
2023-01-30T00:02:00,cfa,138.52
2023-01-30T00:04:00,cfa,138.52
2023-01-30T00:05:00,cfa,46.88
2023-01-30T00:07:00,cfa,138.05
2023-01-30T00:09:00,cfa,139.22
2023-01-30T00:10:00,cfa,46.17
2023-01-30T00:11:00,cfa,68.91
2023-01-30T00:13:00,cfa,139.22
2023-01-30T00:15:00,cfa,138.05
2023-01-30T00:17:00,cfa,139.22
2023-01-30T00:19:00,cfa,115.08
2023-01-30T00:21:00,cfa,138.75
2023-01-30T00:22:00,cfa,69.61
2023-01-30T00:24:00,cfa,138.52
2023-01-30T00:25:00,cfa,46.17
2023-01-30T00:27:00,cfa,138.75
2023-01-30T00:28:00,cfa,69.61
2023-01-30T00:30:00,cfa,138.52
2023-01-30T00:31:00,cfa,68.91
2023-01-30T00:32:00,cfa,46.88
2023-01-30T00:34:00,cfa,138.05
2023-01-30T00:36:00,cfa,139.22
2023-01-30T00:37:00,cfa,68.91
2023-01-30T00:39:00,cfa,115.78
2023-01-30T00:42:00,cfa,138.75
2023-01-30T00:43:00,cfa,138.52
2023-01-30T00:45:00,cfa,138.52
2023-01-30T00:46:00,cfa,69.61
2023-01-30T00:48:00,cfa,115.31
2023-01-30T00:49:00,cfa,69.61
2023-01-30T00:51:00,cfa,115.78
2023-01-30T00:52:00,cfa,68.91
2023-01-30T00:54:00,cfa,138.75
2023-01-30T00:56:00,cfa,138.52
2023-01-30T00:58:00,cfa,115.78
2023-01-30T00:59:00,cfa,69.61
2023-01-30T01:00:00,cfa,68.91
2023-01-30T01:02:00,cfa,138.75
2023-01-30T01:04:00,cfa,115.78
2023-01-30T01:06:00,cfa,138.52
2023-01-30T01:08:00,cfa,138.75
2023-01-30T01:10:00,cfa,138.52
2023-01-30T01:12:00,cfa,138.52
2023-01-30T01:14:00,cfa,139.22
2023-01-30T01:16:00,cfa,115.31
2023-01-30T01:18:00,cfa,138.52
2023-01-30T01:20:00,cfa,138.52
2023-01-30T01:22:00,cfa,116.02
2023-01-30T01:24:00,cfa,138.52
2023-01-30T01:26:00,cfa,138.52
2023-01-30T01:28:00,cfa,115.31
2023-01-30T01:30:00,cfa,139.22
2023-01-30T01:32:00,cfa,138.52
2023-01-30T01:34:00,cfa,115.78
2023-01-30T01:35:00,cfa,69.14
2023-01-30T01:37:00,cfa,138.52
2023-01-30T01:39:00,cfa,138.52
2023-01-30T01:41:00,cfa,115.78
2023-01-30T01:42:00,cfa,69.61
2023-01-30T01:44:00,cfa,138.75
2023-01-30T01:45:00,cfa,68.91
2023-01-30T01:46:00,cfa,69.61
2023-01-30T01:47:00,cfa,46.17
2023-01-30T01:49:00,cfa,138.52
2023-01-30T01:51:00,cfa,138.75
2023-01-30T01:53:00,cfa,115.78
2023-01-30T01:55:00,cfa,138.52
2023-01-30T01:56:00,cfa,69.14
2023-01-30T01:57:00,cfa,69.61
2023-01-30T01:59:00,cfa,115.08
2023-01-30T02:01:00,cfa,139.22
2023-01-30T02:03:00,cfa,138.52
2023-01-30T02:06:00,cfa,92.58
2023-01-30T02:07:00,cfa,46.17
2023-01-30T02:09:00,cfa,92.34
2023-01-30T02:10:00,cfa,92.34
2023-01-30T02:13:00,cfa,115.31
2023-01-30T02:14:00,cfa,115.78
2023-01-30T02:17:00,cfa,115.78
2023-01-30T02:19:00,cfa,115.08
2023-01-30T02:20:00,cfa,138.75
2023-01-30T02:22:00,cfa,115.78
2023-01-30T02:25:00,cfa,138.52
2023-01-30T02:27:00,cfa,115.78
2023-01-30T02:29:00,cfa,138.75
2023-01-30T02:30:00,cfa,68.91
2023-01-30T02:31:00,cfa,115.78
2023-01-30T02:33:00,cfa,92.34
2023-01-30T02:34:00,cfa,46.41
2023-01-30T02:35:00,cfa,138.52
2023-01-30T02:37:00,cfa,138.52
2023-01-30T02:40:00,cfa,139.22
2023-01-30T02:41:00,cfa,115.31
2023-01-30T02:44:00,cfa,138.52
2023-01-30T02:45:00,cfa,138.52
2023-01-30T02:48:00,cfa,138.75
2023-01-30T02:50:00,cfa,139.22
2023-01-30T02:51:00,cfa,46.17
2023-01-30T02:53:00,cfa,138.52
2023-01-30T02:54:00,cfa,138.75
2023-01-30T02:57:00,cfa,115.08
2023-01-30T02:58:00,cfa,139.22
2023-01-30T03:00:00,cfa,68.91
2023-01-30T03:01:00,cfa,69.61
2023-01-30T03:02:00,cfa,138.75
2023-01-30T03:03:00,cfa,68.91
2023-01-30T03:06:00,cfa,185.39
2023-01-30T03:09:00,cfa,138.75
2023-01-30T03:10:00,cfa,68.91
2023-01-30T03:12:00,cfa,138.52
2023-01-30T03:13:00,cfa,139.22
2023-01-30T03:15:00,cfa,115.31
2023-01-30T03:16:00,cfa,69.61
2023-01-30T03:18:00,cfa,138.52
2023-01-30T03:20:00,cfa,68.91
2023-01-30T03:21:00,cfa,69.61
2023-01-30T03:23:00,cfa,115.31
2023-01-30T03:24:00,cfa,139.22
2023-01-30T03:26:00,cfa,68.91
2023-01-30T03:27:00,cfa,138.75
2023-01-30T03:29:00,cfa,138.52
2023-01-30T03:31:00,cfa,115.78
2023-01-30T03:32:00,cfa,69.61
2023-01-30T03:35:00,cfa,138.52
2023-01-30T03:37:00,cfa,207.66
2023-01-30T03:40:00,cfa,115.78
2023-01-30T03:42:00,cfa,138.75
2023-01-30T03:44:00,cfa,138.52
2023-01-30T03:45:00,cfa,138.52
2023-01-30T03:48:00,cfa,139.22
2023-01-30T03:50:00,cfa,115.31
2023-01-30T03:51:00,cfa,138.52
2023-01-30T03:54:00,cfa,231.56
2023-01-30T03:56:00,cfa,69.14
2023-01-30T03:57:00,cfa,115.78
2023-01-30T03:58:00,cfa,68.91
2023-01-30T04:01:00,cfa,138.52
2023-01-30T04:03:00,cfa,208.36
2023-01-30T04:05:00,cfa,138.52
2023-01-30T04:06:00,cfa,69.61
2023-01-30T04:09:00,cfa,138.52
2023-01-30T04:10:00,cfa,115.31
2023-01-30T04:13:00,cfa,138.52
2023-01-30T04:15:00,cfa,139.22
2023-01-30T04:17:00,cfa,207.66
2023-01-30T04:20:00,cfa,138.52
2023-01-30T04:21:00,cfa,138.75
2023-01-30T04:23:00,cfa,69.61
2023-01-30T04:24:00,cfa,69.61
2023-01-30T04:25:00,cfa,138.52
2023-01-30T04:27:00,cfa,138.52
2023-01-30T04:28:00,cfa,69.14
2023-01-30T04:31:00,cfa,115.78
2023-01-30T04:32:00,cfa,138.52
2023-01-30T04:35:00,cfa,138.75
2023-01-30T04:36:00,cfa,138.52
2023-01-30T04:39:00,cfa,139.22
2023-01-30T04:40:00,cfa,138.52
2023-01-30T04:42:00,cfa,138.75
2023-01-30T04:44:00,cfa,68.91
2023-01-30T04:45:00,cfa,138.52
2023-01-30T04:47:00,cfa,139.22
2023-01-30T04:49:00,cfa,138.75
2023-01-30T04:51:00,cfa,138.52
2023-01-30T04:54:00,cfa,184.69
2023-01-30T04:57:00,cfa,138.75
2023-01-30T04:58:00,cfa,69.61
2023-01-30T04:59:00,cfa,138.52
2023-01-30T05:00:00,cfa,69.14
2023-01-30T05:02:00,cfa,138.52
2023-01-30T05:04:00,cfa,139.22
2023-01-30T05:07:00,cfa,138.52
2023-01-30T05:09:00,cfa,138.75
2023-01-30T05:10:00,cfa,138.52
2023-01-30T05:11:00,cfa,68.91
2023-01-30T05:14:00,cfa,231.56
2023-01-30T05:17:00,cfa,115.31
2023-01-30T05:19:00,cfa,231.56
2023-01-30T05:22:00,cfa,161.48
2023-01-30T05:23:00,cfa,69.61
2023-01-30T05:25:00,cfa,138.52
2023-01-30T05:26:00,cfa,115.78
2023-01-30T05:27:00,cfa,69.14
2023-01-30T05:29:00,cfa,68.91
2023-01-30T05:30:00,cfa,139.22
2023-01-30T05:33:00,cfa,138.52
2023-01-30T05:34:00,cfa,69.14
2023-01-30T05:36:00,cfa,138.52
2023-01-30T05:37:00,cfa,139.22
2023-01-30T05:39:00,cfa,138.05
2023-01-30T05:40:00,cfa,69.61
2023-01-30T05:43:00,cfa,115.78
2023-01-30T05:44:00,cfa,138.52
2023-01-30T05:47:00,cfa,138.75
2023-01-30T05:48:00,cfa,68.91
2023-01-30T05:49:00,cfa,139.22
2023-01-30T05:50:00,cfa,68.91
2023-01-30T05:52:00,cfa,139.22
2023-01-30T05:54:00,cfa,138.05
2023-01-30T05:56:00,cfa,46.17
2023-01-30T05:58:00,cfa,139.22
2023-01-30T06:00:00,cfa,138.52
2023-01-30T06:02:00,cfa,207.66
2023-01-30T06:04:00,cfa,139.22
2023-01-30T06:05:00,cfa,92.34
2023-01-30T06:07:00,cfa,161.48
2023-01-30T06:10:00,cfa,231.56
2023-01-30T06:12:00,cfa,91.88
2023-01-30T06:14:00,cfa,161.95
2023-01-30T06:16:00,cfa,231.56
2023-01-30T06:18:00,cfa,184.92
2023-01-30T06:21:00,cfa,161.25
2023-01-30T06:23:00,cfa,161.95
2023-01-30T06:24:00,cfa,138.75
2023-01-30T06:27:00,cfa,254.30
2023-01-30T06:30:00,cfa,161.48
2023-01-30T06:31:00,cfa,161.95
2023-01-30T06:33:00,cfa,161.95
2023-01-30T06:35:00,cfa,161.48
2023-01-30T06:38:00,cfa,161.95
2023-01-30T06:39:00,cfa,184.92
2023-01-30T06:41:00,cfa,161.95
2023-01-30T06:44:00,cfa,230.86
2023-01-30T06:46:00,cfa,92.58
2023-01-30T06:47:00,cfa,138.52
2023-01-30T06:49:00,cfa,92.34
2023-01-30T06:50:00,cfa,161.95
2023-01-30T06:53:00,cfa,161.48
2023-01-30T06:54:00,cfa,161.95
2023-01-30T06:55:00,cfa,92.58
2023-01-30T06:56:00,cfa,69.38
2023-01-30T06:59:00,cfa,161.48
2023-01-30T07:00:00,cfa,161.95
2023-01-30T07:02:00,cfa,162.19
2023-01-30T07:04:00,cfa,161.25
2023-01-30T07:06:00,cfa,161.95
2023-01-30T07:08:00,cfa,92.58
2023-01-30T07:10:00,cfa,230.86
2023-01-30T07:12:00,cfa,161.95
2023-01-30T07:14:00,cfa,184.92
2023-01-30T07:17:00,cfa,230.86
2023-01-30T07:19:00,cfa,184.92
2023-01-30T07:21:00,cfa,69.61
2023-01-30T07:22:00,cfa,161.95
2023-01-30T07:23:00,cfa,91.88
2023-01-30T07:25:00,cfa,161.95
2023-01-30T07:27:00,cfa,161.95
2023-01-30T07:29:00,cfa,161.48
2023-01-30T07:31:00,cfa,161.95
2023-01-30T07:33:00,cfa,92.34
2023-01-30T07:34:00,cfa,161.95
2023-01-30T07:36:00,cfa,162.19
2023-01-30T07:39:00,cfa,184.69
2023-01-30T07:40:00,cfa,92.34
2023-01-30T07:41:00,cfa,161.48
2023-01-30T07:44:00,cfa,161.95
2023-01-30T07:45:00,cfa,92.34
2023-01-30T07:47:00,cfa,162.19
2023-01-30T07:48:00,cfa,161.95
2023-01-30T07:50:00,cfa,184.22
2023-01-30T07:51:00,cfa,93.05
2023-01-30T07:54:00,cfa,184.69
2023-01-30T07:55:00,cfa,161.95
2023-01-30T07:57:00,cfa,161.48
2023-01-30T07:59:00,cfa,92.34
2023-01-30T08:00:00,cfa,161.95
2023-01-30T08:02:00,cfa,184.92
2023-01-30T08:03:00,cfa,69.61
2023-01-30T08:05:00,cfa,184.69
2023-01-30T08:07:00,cfa,161.48
2023-01-30T08:10:00,cfa,161.95
2023-01-30T08:11:00,cfa,161.48
2023-01-30T08:14:00,cfa,254.30
2023-01-30T08:16:00,cfa,161.95
2023-01-30T08:18:00,cfa,184.92
2023-01-30T08:19:00,cfa,92.34
2023-01-30T08:22:00,cfa,161.95
2023-01-30T08:23:00,cfa,161.48
2023-01-30T08:25:00,cfa,161.95
2023-01-30T08:26:00,cfa,92.34
2023-01-30T08:28:00,cfa,184.92
2023-01-30T08:29:00,cfa,69.61
2023-01-30T08:32:00,cfa,184.69
2023-01-30T08:33:00,cfa,92.58
2023-01-30T08:34:00,cfa,161.95
2023-01-30T08:35:00,cfa,92.34
2023-01-30T08:38:00,cfa,254.30
2023-01-30T08:41:00,cfa,184.92
2023-01-30T08:42:00,cfa,184.69
2023-01-30T08:43:00,cfa,69.14
2023-01-30T08:45:00,cfa,93.05
2023-01-30T08:47:00,cfa,184.69
2023-01-30T08:48:00,cfa,68.91
2023-01-30T08:49:00,cfa,184.92
2023-01-30T08:50:00,cfa,93.05
2023-01-30T08:52:00,cfa,184.69
2023-01-30T08:54:00,cfa,92.34
2023-01-30T08:55:00,cfa,184.92
2023-01-30T08:58:00,cfa,208.12
2023-01-30T08:59:00,cfa,92.58
2023-01-30T09:00:00,cfa,207.42
2023-01-30T09:02:00,cfa,93.05
2023-01-30T09:04:00,cfa,323.44
2023-01-30T09:06:00,cfa,184.69
2023-01-30T09:09:00,cfa,208.36
2023-01-30T09:11:00,cfa,184.69
2023-01-30T09:13:00,cfa,207.66
2023-01-30T09:14:00,cfa,185.39
2023-01-30T09:15:00,cfa,92.34
2023-01-30T09:18:00,cfa,207.66
2023-01-30T09:19:00,cfa,208.12
2023-01-30T09:22:00,cfa,277.27
2023-01-30T09:24:00,cfa,208.12
2023-01-30T09:26:00,cfa,92.58
2023-01-30T09:27:00,cfa,208.12
2023-01-30T09:29:00,cfa,208.12
2023-01-30T09:31:00,cfa,207.66
2023-01-30T09:33:00,cfa,208.12
2023-01-30T09:36:00,cfa,323.44
2023-01-30T09:38:00,cfa,208.12
2023-01-30T09:40:00,cfa,92.58
2023-01-30T09:41:00,cfa,208.12
2023-01-30T09:44:00,cfa,323.44
2023-01-30T09:47:00,cfa,300.00
2023-01-30T09:50:00,cfa,300.47
2023-01-30T09:53:00,cfa,208.36
2023-01-30T09:55:00,cfa,208.12
2023-01-30T09:56:00,cfa,92.34
2023-01-30T09:57:00,cfa,92.58
2023-01-30T09:58:00,cfa,208.12
2023-01-30T10:00:00,cfa,115.08
2023-01-30T10:01:00,cfa,115.78
2023-01-30T10:02:00,cfa,207.66
2023-01-30T10:03:00,cfa,93.05
2023-01-30T10:06:00,cfa,207.66
2023-01-30T10:07:00,cfa,208.12
2023-01-30T10:09:00,cfa,184.92
2023-01-30T10:11:00,cfa,92.34
2023-01-30T10:13:00,cfa,208.12
2023-01-30T10:15:00,cfa,184.92
2023-01-30T10:16:00,cfa,208.12
2023-01-30T10:19:00,cfa,184.69
2023-01-30T10:20:00,cfa,207.66
2023-01-30T10:22:00,cfa,115.78
2023-01-30T10:23:00,cfa,184.92
2023-01-30T10:26:00,cfa,208.12
2023-01-30T10:27:00,cfa,92.34
2023-01-30T10:28:00,cfa,208.36
2023-01-30T10:30:00,cfa,207.42
2023-01-30T10:33:00,cfa,300.70
2023-01-30T10:34:00,cfa,92.34
2023-01-30T10:36:00,cfa,208.36
2023-01-30T10:38:00,cfa,208.12
2023-01-30T10:39:00,cfa,115.08
2023-01-30T10:41:00,cfa,115.78
2023-01-30T10:42:00,cfa,207.66
2023-01-30T10:43:00,cfa,93.05
2023-01-30T10:45:00,cfa,207.66
2023-01-30T10:47:00,cfa,115.78
2023-01-30T10:49:00,cfa,208.12
2023-01-30T10:51:00,cfa,323.44
2023-01-30T10:54:00,cfa,323.44
2023-01-30T10:56:00,cfa,208.12
2023-01-30T10:57:00,cfa,115.31
2023-01-30T10:59:00,cfa,208.12
2023-01-30T11:00:00,cfa,92.34
2023-01-30T11:03:00,cfa,231.09
2023-01-30T11:04:00,cfa,92.34
2023-01-30T11:05:00,cfa,208.12
2023-01-30T11:08:00,cfa,231.09
2023-01-30T11:10:00,cfa,184.69
2023-01-30T11:12:00,cfa,231.09
2023-01-30T11:13:00,cfa,185.39
2023-01-30T11:15:00,cfa,207.66
2023-01-30T11:17:00,cfa,231.56
2023-01-30T11:19:00,cfa,115.31
2023-01-30T11:20:00,cfa,92.34
2023-01-30T11:22:00,cfa,208.12
2023-01-30T11:23:00,cfa,231.09
2023-01-30T11:27:00,cfa,300.47
2023-01-30T11:29:00,cfa,208.36
2023-01-30T11:30:00,cfa,207.42
2023-01-30T11:31:00,cfa,92.58
2023-01-30T11:33:00,cfa,208.12
2023-01-30T11:35:00,cfa,208.12
2023-01-30T11:37:00,cfa,115.31
2023-01-30T11:38:00,cfa,184.69
2023-01-30T11:40:00,cfa,208.36
2023-01-30T11:41:00,cfa,92.34
2023-01-30T11:43:00,cfa,230.86
2023-01-30T11:45:00,cfa,162.19
2023-01-30T11:46:00,cfa,254.30
2023-01-30T11:47:00,cfa,138.52
2023-01-30T11:48:00,cfa,138.75
2023-01-30T11:50:00,cfa,277.03
2023-01-30T11:53:00,cfa,277.27
2023-01-30T11:54:00,cfa,277.73
2023-01-30T11:55:00,cfa,138.75
2023-01-30T11:56:00,cfa,138.52
2023-01-30T11:58:00,cfa,277.27
2023-01-30T12:00:00,cfa,254.30
2023-01-30T12:02:00,cfa,277.27
2023-01-30T12:04:00,cfa,277.27
2023-01-30T12:07:00,cfa,277.73
2023-01-30T12:09:00,cfa,277.27
2023-01-30T12:11:00,cfa,393.05
2023-01-30T12:14:00,cfa,415.78
2023-01-30T12:15:00,cfa,138.52
2023-01-30T12:17:00,cfa,277.27
2023-01-30T12:19:00,cfa,139.22
2023-01-30T12:20:00,cfa,277.03
2023-01-30T12:22:00,cfa,277.27
2023-01-30T12:24:00,cfa,138.52
2023-01-30T12:26:00,cfa,416.48
2023-01-30T12:29:00,cfa,392.34
2023-01-30T12:31:00,cfa,300.70
2023-01-30T12:33:00,cfa,300.47
2023-01-30T12:35:00,cfa,277.27
2023-01-30T12:37:00,cfa,231.09
2023-01-30T12:38:00,cfa,115.78
2023-01-30T12:39:00,cfa,115.78
2023-01-30T12:41:00,cfa,231.09
2023-01-30T12:43:00,cfa,115.08
2023-01-30T12:44:00,cfa,231.56
2023-01-30T12:45:00,cfa,92.34
2023-01-30T12:47:00,cfa,115.31
2023-01-30T12:48:00,cfa,231.56
2023-01-30T12:49:00,cfa,115.31
2023-01-30T12:51:00,cfa,230.86
2023-01-30T12:52:00,cfa,92.58
2023-01-30T12:54:00,cfa,230.86
2023-01-30T12:56:00,cfa,231.56
2023-01-30T12:58:00,cfa,115.31
2023-01-30T12:59:00,cfa,231.56
2023-01-30T13:01:00,cfa,115.08
2023-01-30T13:03:00,cfa,323.44
2023-01-30T13:04:00,cfa,115.78
2023-01-30T13:05:00,cfa,115.31
2023-01-30T13:07:00,cfa,231.56
2023-01-30T13:09:00,cfa,231.09
2023-01-30T13:12:00,cfa,346.64
2023-01-30T13:14:00,cfa,92.58
2023-01-30T13:15:00,cfa,230.86
2023-01-30T13:16:00,cfa,115.78
2023-01-30T13:18:00,cfa,231.09
2023-01-30T13:20:00,cfa,230.86
2023-01-30T13:21:00,cfa,116.02
2023-01-30T13:24:00,cfa,230.86
2023-01-30T13:25:00,cfa,231.09
2023-01-30T13:27:00,cfa,230.86
2023-01-30T13:30:00,cfa,231.09
2023-01-30T13:31:00,cfa,231.56
2023-01-30T13:33:00,cfa,231.09
2023-01-30T13:35:00,cfa,115.08
2023-01-30T13:36:00,cfa,231.56
2023-01-30T13:38:00,cfa,115.31
2023-01-30T13:39:00,cfa,231.56
2023-01-30T13:41:00,cfa,231.09
2023-01-30T13:43:00,cfa,230.86
2023-01-30T13:46:00,cfa,346.88
2023-01-30T13:48:00,cfa,231.09
2023-01-30T13:49:00,cfa,115.08
2023-01-30T13:51:00,cfa,254.53
2023-01-30T13:53:00,cfa,230.86
2023-01-30T13:55:00,cfa,231.56
2023-01-30T13:56:00,cfa,115.31
2023-01-30T13:58:00,cfa,230.86
2023-01-30T14:01:00,cfa,231.09
2023-01-30T14:02:00,cfa,231.56
2023-01-30T14:04:00,cfa,231.09
2023-01-30T14:05:00,cfa,115.78
2023-01-30T14:07:00,cfa,230.86
2023-01-30T14:09:00,cfa,231.09
2023-01-30T14:11:00,cfa,231.09
2023-01-30T14:13:00,cfa,230.86
2023-01-30T14:14:00,cfa,115.78
2023-01-30T14:16:00,cfa,231.09
2023-01-30T14:18:00,cfa,231.09
2023-01-30T14:19:00,cfa,115.78
2023-01-30T14:22:00,cfa,230.86
2023-01-30T14:23:00,cfa,115.78
2023-01-30T14:24:00,cfa,231.09
2023-01-30T14:27:00,cfa,346.88
2023-01-30T14:29:00,cfa,230.86
2023-01-30T14:30:00,cfa,115.78
2023-01-30T14:33:00,cfa,231.09
2023-01-30T14:34:00,cfa,230.86
2023-01-30T14:36:00,cfa,231.09
2023-01-30T14:39:00,cfa,231.56
2023-01-30T14:40:00,cfa,231.09
2023-01-30T14:43:00,cfa,346.17
2023-01-30T14:45:00,cfa,231.56
2023-01-30T14:47:00,cfa,231.09
2023-01-30T14:48:00,cfa,115.08
2023-01-30T14:51:00,cfa,346.88
2023-01-30T14:54:00,cfa,230.86
2023-01-30T14:56:00,cfa,346.88
2023-01-30T14:58:00,cfa,231.09
2023-01-30T14:59:00,cfa,115.78
2023-01-30T15:01:00,cfa,138.52
2023-01-30T15:02:00,cfa,231.09
2023-01-30T15:03:00,cfa,115.78
2023-01-30T15:05:00,cfa,230.86
2023-01-30T15:07:00,cfa,231.09
2023-01-30T15:08:00,cfa,115.78
2023-01-30T15:10:00,cfa,231.09
2023-01-30T15:13:00,cfa,230.86
2023-01-30T15:14:00,cfa,231.09
2023-01-30T15:16:00,cfa,231.56
2023-01-30T15:17:00,cfa,92.34
2023-01-30T15:19:00,cfa,254.53
2023-01-30T15:21:00,cfa,253.83
2023-01-30T15:23:00,cfa,230.86
2023-01-30T15:24:00,cfa,93.05
2023-01-30T15:27:00,cfa,207.66
2023-01-30T15:28:00,cfa,208.12
2023-01-30T15:29:00,cfa,115.78
2023-01-30T15:30:00,cfa,91.88
2023-01-30T15:33:00,cfa,208.12
2023-01-30T15:34:00,cfa,208.36
2023-01-30T15:37:00,cfa,208.12
2023-01-30T15:38:00,cfa,207.66
2023-01-30T15:40:00,cfa,208.12
2023-01-30T15:42:00,cfa,208.12
2023-01-30T15:44:00,cfa,207.66
2023-01-30T15:47:00,cfa,323.44
2023-01-30T15:49:00,cfa,93.05
2023-01-30T15:50:00,cfa,207.42
2023-01-30T15:51:00,cfa,116.02
2023-01-30T15:54:00,cfa,230.86
2023-01-30T15:56:00,cfa,300.70
2023-01-30T15:58:00,cfa,208.12
2023-01-30T15:59:00,cfa,92.34
2023-01-30T16:01:00,cfa,115.31
2023-01-30T16:02:00,cfa,208.12
2023-01-30T16:03:00,cfa,92.34
2023-01-30T16:05:00,cfa,208.36
2023-01-30T16:07:00,cfa,207.42
2023-01-30T16:09:00,cfa,184.92
2023-01-30T16:11:00,cfa,208.12
2023-01-30T16:12:00,cfa,92.34
2023-01-30T16:14:00,cfa,208.36
2023-01-30T16:16:00,cfa,208.12
2023-01-30T16:18:00,cfa,207.66
2023-01-30T16:21:00,cfa,323.91
2023-01-30T16:23:00,cfa,184.92
2023-01-30T16:24:00,cfa,115.08
2023-01-30T16:26:00,cfa,93.05
2023-01-30T16:27:00,cfa,207.66
2023-01-30T16:28:00,cfa,115.78
2023-01-30T16:29:00,cfa,92.34
2023-01-30T16:32:00,cfa,300.70
2023-01-30T16:35:00,cfa,184.69
2023-01-30T16:36:00,cfa,207.66
2023-01-30T16:38:00,cfa,208.12
2023-01-30T16:40:00,cfa,208.36
2023-01-30T16:42:00,cfa,184.69
2023-01-30T16:43:00,cfa,115.78
2023-01-30T16:45:00,cfa,184.92
2023-01-30T16:46:00,cfa,92.34
2023-01-30T16:48:00,cfa,208.12
2023-01-30T16:50:00,cfa,207.66
2023-01-30T16:53:00,cfa,300.47
2023-01-30T16:55:00,cfa,208.36
2023-01-30T16:57:00,cfa,207.66
2023-01-30T16:59:00,cfa,208.12
2023-01-30T17:01:00,cfa,92.34
2023-01-30T17:02:00,cfa,208.12
2023-01-30T17:03:00,cfa,115.31
2023-01-30T17:05:00,cfa,208.12
2023-01-30T17:06:00,cfa,92.58
2023-01-30T17:07:00,cfa,115.78
2023-01-30T17:10:00,cfa,300.47
2023-01-30T17:13:00,cfa,207.66
2023-01-30T17:14:00,cfa,208.12
2023-01-30T17:15:00,cfa,92.34
2023-01-30T17:18:00,cfa,300.70
2023-01-30T17:20:00,cfa,207.66
2023-01-30T17:22:00,cfa,208.12
2023-01-30T17:24:00,cfa,208.12
2023-01-30T17:26:00,cfa,184.92
2023-01-30T17:28:00,cfa,208.12
2023-01-30T17:30:00,cfa,207.66
2023-01-30T17:33:00,cfa,300.70
2023-01-30T17:35:00,cfa,208.12
2023-01-30T17:36:00,cfa,115.08
2023-01-30T17:38:00,cfa,254.53
2023-01-30T17:39:00,cfa,254.53
2023-01-30T17:40:00,cfa,230.86
2023-01-30T17:42:00,cfa,208.36
2023-01-30T17:43:00,cfa,92.34
2023-01-30T17:45:00,cfa,207.66
2023-01-30T17:47:00,cfa,208.12
2023-01-30T17:48:00,cfa,92.34
2023-01-30T17:50:00,cfa,208.36
2023-01-30T17:52:00,cfa,208.12
2023-01-30T17:54:00,cfa,208.12
2023-01-30T17:56:00,cfa,207.66
2023-01-30T17:57:00,cfa,115.78
2023-01-30T17:59:00,cfa,207.66
2023-01-30T18:01:00,cfa,208.12
2023-01-30T18:02:00,cfa,115.78
2023-01-30T18:05:00,cfa,207.66
2023-01-30T18:06:00,cfa,208.12
2023-01-30T18:08:00,cfa,208.36
2023-01-30T18:10:00,cfa,207.42
2023-01-30T18:11:00,cfa,93.05
2023-01-30T18:12:00,cfa,115.31
2023-01-30T18:14:00,cfa,208.12
2023-01-30T18:17:00,cfa,207.66
2023-01-30T18:19:00,cfa,346.88
2023-01-30T18:20:00,cfa,92.34
2023-01-30T18:22:00,cfa,208.12
2023-01-30T18:24:00,cfa,207.66
2023-01-30T18:26:00,cfa,208.12
2023-01-30T18:28:00,cfa,208.12
2023-01-30T18:30:00,cfa,208.36
2023-01-30T18:31:00,cfa,92.34
2023-01-30T18:33:00,cfa,92.34
2023-01-30T18:34:00,cfa,207.66
2023-01-30T18:36:00,cfa,185.39
2023-01-30T18:38:00,cfa,92.34
2023-01-30T18:39:00,cfa,184.92
2023-01-30T18:41:00,cfa,184.69
2023-01-30T18:43:00,cfa,92.58
2023-01-30T18:45:00,cfa,184.69
2023-01-30T18:46:00,cfa,161.95
2023-01-30T18:48:00,cfa,184.92
2023-01-30T18:49:00,cfa,92.34
2023-01-30T18:51:00,cfa,184.69
2023-01-30T18:52:00,cfa,93.05
2023-01-30T18:55:00,cfa,184.92
2023-01-30T18:56:00,cfa,184.69
2023-01-30T18:57:00,cfa,92.34
2023-01-30T19:00:00,cfa,184.92
2023-01-30T19:01:00,cfa,161.95
2023-01-30T19:04:00,cfa,184.92
2023-01-30T19:05:00,cfa,184.69
2023-01-30T19:07:00,cfa,184.92
2023-01-30T19:08:00,cfa,92.34
2023-01-30T19:10:00,cfa,184.69
2023-01-30T19:12:00,cfa,185.39
2023-01-30T19:14:00,cfa,161.48
2023-01-30T19:15:00,cfa,92.34
2023-01-30T19:17:00,cfa,185.39
2023-01-30T19:20:00,cfa,277.27
2023-01-30T19:23:00,cfa,161.48
2023-01-30T19:24:00,cfa,184.69
2023-01-30T19:26:00,cfa,185.39
2023-01-30T19:28:00,cfa,68.91
2023-01-30T19:29:00,cfa,184.92
2023-01-30T19:30:00,cfa,92.34
2023-01-30T19:32:00,cfa,208.36
2023-01-30T19:34:00,cfa,161.95
2023-01-30T19:36:00,cfa,184.69
2023-01-30T19:39:00,cfa,184.92
2023-01-30T19:40:00,cfa,161.95
2023-01-30T19:42:00,cfa,184.69
2023-01-30T19:43:00,cfa,92.58
2023-01-30T19:45:00,cfa,184.69
2023-01-30T19:46:00,cfa,92.34
2023-01-30T19:49:00,cfa,184.92
2023-01-30T19:50:00,cfa,161.95
2023-01-30T19:52:00,cfa,184.69
2023-01-30T19:54:00,cfa,184.92
