#datetime,building,power
2022-09-12T00:00:00,vfh,44.35
2022-09-12T00:01:00,vfh,66.98
2022-09-12T00:02:00,vfh,66.98
2022-09-12T00:03:00,vfh,85.13
2022-09-12T00:04:00,vfh,85.13
2022-09-12T00:05:00,vfh,21.82
2022-09-12T00:06:00,vfh,26.07
2022-09-12T00:07:00,vfh,80.48
2022-09-12T00:08:00,vfh,125.79
2022-09-12T00:09:00,vfh,4.79
2022-09-12T00:10:00,vfh,4.79
2022-09-12T00:11:00,vfh,125.75
2022-09-12T00:12:00,vfh,115.12
2022-09-12T00:13:00,vfh,97.20
2022-09-12T00:14:00,vfh,60.15
2022-09-12T00:15:00,vfh,115.76
2022-09-12T00:16:00,vfh,116.61
2022-09-12T00:17:00,vfh,116.61
2022-09-12T00:18:00,vfh,57.64
2022-09-12T00:19:00,vfh,57.64
2022-09-12T00:20:00,vfh,55.89
2022-09-12T00:21:00,vfh,57.69
2022-09-12T00:22:00,vfh,30.18
2022-09-12T00:23:00,vfh,26.55
2022-09-12T00:24:00,vfh,64.80
2022-09-12T00:25:00,vfh,63.38
2022-09-12T00:26:00,vfh,23.83
2022-09-12T00:27:00,vfh,65.07
2022-09-12T00:28:00,vfh,65.07
2022-09-12T00:29:00,vfh,23.43
2022-09-12T00:30:00,vfh,23.43
2022-09-12T00:31:00,vfh,66.89
2022-09-12T00:32:00,vfh,66.89
2022-09-12T00:33:00,vfh,34.16
2022-09-12T00:34:00,vfh,37.25
2022-09-12T00:35:00,vfh,46.24
2022-09-12T00:36:00,vfh,37.41
2022-09-12T00:37:00,vfh,37.41
2022-09-12T00:38:00,vfh,52.98
2022-09-12T00:39:00,vfh,52.98
2022-09-12T00:40:00,vfh,35.88
2022-09-12T00:41:00,vfh,56.42
2022-09-12T00:42:00,vfh,56.42
2022-09-12T00:43:00,vfh,82.18
2022-09-12T00:44:00,vfh,82.18
2022-09-12T00:45:00,vfh,44.54
2022-09-12T00:46:00,vfh,30.92
2022-09-12T00:47:00,vfh,76.76
2022-09-12T00:48:00,vfh,85.11
2022-09-12T00:49:00,vfh,38.04
2022-09-12T00:50:00,vfh,38.04
2022-09-12T00:51:00,vfh,64.69
2022-09-12T00:52:00,vfh,102.96
2022-09-12T00:53:00,vfh,82.45
2022-09-12T00:54:00,vfh,45.42
2022-09-12T00:55:00,vfh,41.99
2022-09-12T00:56:00,vfh,44.76
2022-09-12T00:57:00,vfh,24.36
2022-09-12T00:58:00,vfh,54.08
2022-09-12T00:59:00,vfh,50.55
2022-09-12T01:00:00,vfh,39.35
2022-09-12T01:01:00,vfh,39.35
2022-09-12T01:02:00,vfh,32.81
2022-09-12T01:03:00,vfh,32.81
2022-09-12T01:04:00,vfh,38.65
2022-09-12T01:05:00,vfh,57.09
2022-09-12T01:06:00,vfh,71.34
2022-09-12T01:07:00,vfh,45.02
2022-09-12T01:08:00,vfh,36.07
2022-09-12T01:09:00,vfh,46.11
2022-09-12T01:10:00,vfh,59.39
2022-09-12T01:11:00,vfh,81.89
2022-09-12T01:12:00,vfh,42.00
2022-09-12T01:13:00,vfh,34.52
2022-09-12T01:14:00,vfh,60.03
2022-09-12T01:15:00,vfh,84.90
2022-09-12T01:16:00,vfh,28.82
2022-09-12T01:17:00,vfh,63.94
2022-09-12T01:18:00,vfh,69.78
2022-09-12T01:19:00,vfh,105.37
2022-09-12T01:20:00,vfh,80.29
2022-09-12T01:21:00,vfh,44.91
2022-09-12T01:22:00,vfh,40.43
2022-09-12T01:23:00,vfh,79.74
2022-09-12T01:24:00,vfh,30.41
2022-09-12T01:25:00,vfh,30.41
2022-09-12T01:26:00,vfh,47.44
2022-09-12T01:27:00,vfh,43.82
2022-09-12T01:28:00,vfh,28.12
2022-09-12T01:29:00,vfh,36.63
2022-09-12T01:30:00,vfh,61.76
2022-09-12T01:31:00,vfh,58.27
2022-09-12T01:32:00,vfh,27.00
2022-09-12T01:33:00,vfh,11.57
2022-09-12T01:34:00,vfh,32.58
2022-09-12T01:35:00,vfh,43.03
2022-09-12T01:36:00,vfh,56.57
2022-09-12T01:37:00,vfh,80.76
2022-09-12T01:38:00,vfh,45.11
2022-09-12T01:39:00,vfh,47.64
2022-09-12T01:40:00,vfh,53.01
2022-09-12T01:41:00,vfh,64.83
2022-09-12T01:42:00,vfh,33.06
2022-09-12T01:43:00,vfh,3.54
2022-09-12T01:44:00,vfh,58.27
2022-09-12T01:45:00,vfh,87.70
2022-09-12T01:46:00,vfh,31.38
2022-09-12T01:47:00,vfh,23.21
2022-09-12T01:48:00,vfh,29.83
2022-09-12T01:49:00,vfh,83.34
2022-09-12T01:50:00,vfh,37.94
2022-09-12T01:51:00,vfh,94.57
2022-09-12T01:52:00,vfh,99.27
2022-09-12T01:53:00,vfh,99.27
2022-09-12T01:54:00,vfh,62.30
2022-09-12T01:55:00,vfh,62.30
2022-09-12T01:56:00,vfh,49.36
2022-09-12T01:57:00,vfh,59.24
2022-09-12T01:58:00,vfh,34.76
2022-09-12T01:59:00,vfh,22.62
2022-09-12T02:00:00,vfh,78.52
2022-09-12T02:01:00,vfh,83.58
2022-09-12T02:02:00,vfh,82.20
2022-09-12T02:03:00,vfh,73.63
2022-09-12T02:04:00,vfh,73.63
2022-09-12T02:05:00,vfh,93.96
2022-09-12T02:06:00,vfh,93.96
2022-09-12T02:07:00,vfh,86.03
2022-09-12T02:08:00,vfh,86.03
2022-09-12T02:09:00,vfh,52.89
2022-09-12T02:10:00,vfh,76.72
2022-09-12T02:11:00,vfh,71.50
2022-09-12T02:12:00,vfh,106.03
2022-09-12T02:13:00,vfh,28.60
2022-09-12T02:14:00,vfh,28.60
2022-09-12T02:15:00,vfh,35.79
2022-09-12T02:16:00,vfh,35.79
2022-09-12T02:17:00,vfh,21.96
2022-09-12T02:18:00,vfh,56.05
2022-09-12T02:19:00,vfh,56.05
2022-09-12T02:20:00,vfh,58.95
2022-09-12T02:21:00,vfh,58.95
2022-09-12T02:22:00,vfh,53.37
2022-09-12T02:23:00,vfh,78.12
2022-09-12T02:24:00,vfh,82.56
2022-09-12T02:25:00,vfh,77.96
2022-09-12T02:26:00,vfh,44.22
2022-09-12T02:27:00,vfh,47.51
2022-09-12T02:28:00,vfh,37.34
2022-09-12T02:29:00,vfh,57.86
2022-09-12T02:30:00,vfh,93.65
2022-09-12T02:31:00,vfh,93.65
2022-09-12T02:32:00,vfh,77.97
2022-09-12T02:33:00,vfh,77.97
2022-09-12T02:34:00,vfh,83.78
2022-09-12T02:35:00,vfh,83.78
2022-09-12T02:36:00,vfh,85.24
2022-09-12T02:37:00,vfh,85.24
2022-09-12T02:38:00,vfh,85.40
2022-09-12T02:39:00,vfh,85.40
2022-09-12T02:40:00,vfh,31.75
2022-09-12T02:41:00,vfh,33.90
2022-09-12T02:42:00,vfh,43.51
2022-09-12T02:43:00,vfh,51.07
2022-09-12T02:44:00,vfh,48.76
2022-09-12T02:45:00,vfh,51.47
2022-09-12T02:46:00,vfh,45.91
2022-09-12T02:47:00,vfh,47.03
2022-09-12T02:48:00,vfh,60.68
2022-09-12T02:49:00,vfh,73.89
2022-09-12T02:50:00,vfh,111.27
2022-09-12T02:51:00,vfh,62.57
2022-09-12T02:52:00,vfh,71.88
2022-09-12T02:53:00,vfh,81.81
2022-09-12T02:54:00,vfh,63.77
2022-09-12T02:55:00,vfh,70.11
2022-09-12T02:56:00,vfh,73.36
2022-09-12T02:57:00,vfh,85.47
2022-09-12T02:58:00,vfh,85.47
2022-09-12T02:59:00,vfh,58.50
2022-09-12T03:00:00,vfh,60.47
2022-09-12T03:01:00,vfh,84.78
2022-09-12T03:02:00,vfh,81.97
2022-09-12T03:03:00,vfh,13.24
2022-09-12T03:04:00,vfh,13.24
2022-09-12T03:05:00,vfh,42.84
2022-09-12T03:06:00,vfh,42.84
2022-09-12T03:07:00,vfh,47.70
2022-09-12T03:08:00,vfh,47.70
2022-09-12T03:09:00,vfh,93.45
2022-09-12T03:10:00,vfh,95.19
2022-09-12T03:11:00,vfh,103.61
2022-09-12T03:12:00,vfh,100.45
2022-09-12T03:13:00,vfh,76.60
2022-09-12T03:14:00,vfh,99.29
2022-09-12T03:15:00,vfh,43.45
2022-09-12T03:16:00,vfh,65.04
2022-09-12T03:17:00,vfh,80.46
2022-09-12T03:18:00,vfh,100.73
2022-09-12T03:19:00,vfh,65.63
2022-09-12T03:20:00,vfh,43.48
2022-09-12T03:21:00,vfh,43.48
2022-09-12T03:22:00,vfh,58.62
2022-09-12T03:23:00,vfh,58.62
2022-09-12T03:24:00,vfh,20.35
2022-09-12T03:25:00,vfh,20.35
2022-09-12T03:26:00,vfh,117.90
2022-09-12T03:27:00,vfh,117.90
2022-09-12T03:28:00,vfh,31.83
2022-09-12T03:29:00,vfh,31.83
2022-09-12T03:30:00,vfh,108.01
2022-09-12T03:31:00,vfh,56.27
2022-09-12T03:32:00,vfh,66.02
2022-09-12T03:33:00,vfh,89.75
2022-09-12T03:34:00,vfh,76.32
2022-09-12T03:35:00,vfh,104.04
2022-09-12T03:36:00,vfh,101.95
2022-09-12T03:37:00,vfh,55.00
2022-09-12T03:38:00,vfh,98.23
2022-09-12T03:39:00,vfh,98.79
2022-09-12T03:40:00,vfh,111.49
2022-09-12T03:41:00,vfh,94.92
2022-09-12T03:42:00,vfh,94.92
2022-09-12T03:43:00,vfh,41.36
2022-09-12T03:44:00,vfh,62.17
2022-09-12T03:45:00,vfh,83.14
2022-09-12T03:46:00,vfh,78.34
2022-09-12T03:47:00,vfh,110.32
2022-09-12T03:48:00,vfh,115.54
2022-09-12T03:49:00,vfh,79.61
2022-09-12T03:50:00,vfh,79.61
2022-09-12T03:51:00,vfh,61.78
2022-09-12T03:52:00,vfh,71.90
2022-09-12T03:53:00,vfh,69.30
2022-09-12T03:54:00,vfh,92.34
2022-09-12T03:55:00,vfh,94.69
2022-09-12T03:56:00,vfh,96.69
2022-09-12T03:57:00,vfh,94.72
2022-09-12T03:58:00,vfh,104.71
2022-09-12T03:59:00,vfh,66.35
2022-09-12T04:00:00,vfh,44.81
2022-09-12T04:01:00,vfh,28.93
2022-09-12T04:02:00,vfh,62.20
2022-09-12T04:03:00,vfh,64.23
2022-09-12T04:04:00,vfh,21.43
2022-09-12T04:05:00,vfh,51.29
2022-09-12T04:06:00,vfh,17.57
2022-09-12T04:07:00,vfh,67.03
2022-09-12T04:08:00,vfh,101.00
2022-09-12T04:09:00,vfh,51.56
2022-09-12T04:10:00,vfh,61.55
2022-09-12T04:11:00,vfh,100.66
2022-09-12T04:12:00,vfh,68.99
2022-09-12T04:13:00,vfh,82.49
2022-09-12T04:14:00,vfh,82.49
2022-09-12T04:15:00,vfh,51.76
2022-09-12T04:16:00,vfh,51.76
2022-09-12T04:17:00,vfh,54.38
2022-09-12T04:18:00,vfh,54.38
2022-09-12T04:19:00,vfh,47.41
2022-09-12T04:20:00,vfh,47.41
2022-09-12T04:21:00,vfh,45.24
2022-09-12T04:22:00,vfh,48.64
2022-09-12T04:23:00,vfh,47.67
2022-09-12T04:24:00,vfh,122.79
2022-09-12T04:25:00,vfh,65.18
2022-09-12T04:26:00,vfh,105.03
2022-09-12T04:27:00,vfh,89.79
2022-09-12T04:28:00,vfh,37.63
2022-09-12T04:29:00,vfh,70.52
2022-09-12T04:30:00,vfh,70.52
2022-09-12T04:31:00,vfh,87.47
2022-09-12T04:32:00,vfh,95.63
2022-09-12T04:33:00,vfh,61.38
2022-09-12T04:34:00,vfh,22.48
2022-09-12T04:35:00,vfh,19.27
2022-09-12T04:36:00,vfh,74.65
2022-09-12T04:37:00,vfh,30.47
2022-09-12T04:38:00,vfh,30.47
2022-09-12T04:39:00,vfh,76.51
2022-09-12T04:40:00,vfh,54.08
2022-09-12T04:41:00,vfh,54.08
2022-09-12T04:42:00,vfh,34.15
2022-09-12T04:43:00,vfh,34.15
2022-09-12T04:44:00,vfh,66.92
2022-09-12T04:45:00,vfh,66.92
2022-09-12T04:46:00,vfh,24.84
2022-09-12T04:47:00,vfh,44.00
2022-09-12T04:48:00,vfh,40.28
2022-09-12T04:49:00,vfh,75.02
2022-09-12T04:50:00,vfh,75.91
2022-09-12T04:51:00,vfh,63.55
2022-09-12T04:52:00,vfh,71.14
2022-09-12T04:53:00,vfh,48.97
2022-09-12T04:54:00,vfh,66.95
2022-09-12T04:55:00,vfh,66.95
2022-09-12T04:56:00,vfh,82.41
2022-09-12T04:57:00,vfh,82.41
2022-09-12T04:58:00,vfh,93.74
2022-09-12T04:59:00,vfh,93.74
2022-09-12T05:00:00,vfh,76.91
2022-09-12T05:01:00,vfh,76.91
2022-09-12T05:02:00,vfh,85.03
2022-09-12T05:03:00,vfh,41.55
2022-09-12T05:04:00,vfh,47.81
2022-09-12T05:05:00,vfh,71.66
2022-09-12T05:06:00,vfh,49.31
2022-09-12T05:07:00,vfh,73.80
2022-09-12T05:08:00,vfh,123.06
2022-09-12T05:09:00,vfh,96.34
2022-09-12T05:10:00,vfh,87.11
2022-09-12T05:11:00,vfh,53.78
2022-09-12T05:12:00,vfh,50.48
2022-09-12T05:13:00,vfh,40.38
2022-09-12T05:14:00,vfh,13.50
2022-09-12T05:15:00,vfh,71.06
2022-09-12T05:16:00,vfh,71.06
2022-09-12T05:17:00,vfh,50.86
2022-09-12T05:18:00,vfh,50.86
2022-09-12T05:19:00,vfh,58.77
2022-09-12T05:20:00,vfh,79.83
2022-09-12T05:21:00,vfh,60.04
2022-09-12T05:22:00,vfh,123.65
2022-09-12T05:23:00,vfh,123.65
2022-09-12T05:24:00,vfh,99.27
2022-09-12T05:25:00,vfh,99.27
2022-09-12T05:26:00,vfh,59.27
2022-09-12T05:27:00,vfh,59.27
2022-09-12T05:28:00,vfh,114.22
2022-09-12T05:29:00,vfh,114.22
2022-09-12T05:30:00,vfh,42.95
2022-09-12T05:31:00,vfh,42.95
2022-09-12T05:32:00,vfh,19.44
2022-09-12T05:33:00,vfh,40.04
2022-09-12T05:34:00,vfh,79.04
2022-09-12T05:35:00,vfh,52.88
2022-09-12T05:36:00,vfh,20.05
2022-09-12T05:37:00,vfh,14.54
2022-09-12T05:38:00,vfh,59.43
2022-09-12T05:39:00,vfh,101.44
2022-09-12T05:40:00,vfh,89.75
2022-09-12T05:41:00,vfh,61.30
2022-09-12T05:42:00,vfh,46.82
2022-09-12T05:43:00,vfh,8.43
2022-09-12T05:44:00,vfh,8.43
2022-09-12T05:45:00,vfh,44.52
2022-09-12T05:46:00,vfh,44.52
2022-09-12T05:47:00,vfh,41.24
2022-09-12T05:48:00,vfh,41.24
2022-09-12T05:49:00,vfh,53.60
2022-09-12T05:50:00,vfh,53.60
2022-09-12T05:51:00,vfh,15.22
2022-09-12T05:52:00,vfh,77.69
2022-09-12T05:53:00,vfh,85.14
2022-09-12T05:54:00,vfh,85.14
2022-09-12T05:55:00,vfh,59.57
2022-09-12T05:56:00,vfh,59.57
2022-09-12T05:57:00,vfh,19.38
2022-09-12T05:58:00,vfh,71.39
2022-09-12T05:59:00,vfh,71.39
2022-09-12T06:00:00,vfh,32.68
2022-09-12T06:01:00,vfh,32.68
2022-09-12T06:02:00,vfh,81.86
2022-09-12T06:03:00,vfh,81.86
2022-09-12T06:04:00,vfh,27.63
2022-09-12T06:05:00,vfh,27.63
2022-09-12T06:06:00,vfh,24.06
2022-09-12T06:07:00,vfh,32.40
2022-09-12T06:08:00,vfh,32.40
2022-09-12T06:09:00,vfh,118.37
2022-09-12T06:10:00,vfh,118.37
2022-09-12T06:11:00,vfh,81.46
2022-09-12T06:12:00,vfh,89.78
2022-09-12T06:13:00,vfh,104.10
2022-09-12T06:14:00,vfh,71.19
2022-09-12T06:15:00,vfh,74.09
2022-09-12T06:16:00,vfh,74.09
2022-09-12T06:17:00,vfh,38.52
2022-09-12T06:18:00,vfh,30.52
2022-09-12T06:19:00,vfh,21.05
2022-09-12T06:20:00,vfh,56.82
2022-09-12T06:21:00,vfh,56.82
2022-09-12T06:22:00,vfh,97.44
2022-09-12T06:23:00,vfh,97.44
2022-09-12T06:24:00,vfh,9.21
2022-09-12T06:25:00,vfh,9.21
2022-09-12T06:26:00,vfh,61.46
2022-09-12T06:27:00,vfh,61.46
2022-09-12T06:28:00,vfh,66.36
2022-09-12T06:29:00,vfh,66.36
2022-09-12T06:30:00,vfh,50.51
2022-09-12T06:31:00,vfh,50.51
2022-09-12T06:32:00,vfh,94.77
2022-09-12T06:33:00,vfh,94.77
2022-09-12T06:34:00,vfh,55.47
2022-09-12T06:35:00,vfh,80.90
2022-09-12T06:36:00,vfh,119.22
2022-09-12T06:37:00,vfh,68.21
2022-09-12T06:38:00,vfh,6.82
2022-09-12T06:39:00,vfh,33.90
2022-09-12T06:40:00,vfh,95.70
2022-09-12T06:41:00,vfh,65.48
2022-09-12T06:42:00,vfh,37.49
2022-09-12T06:43:00,vfh,111.77
2022-09-12T06:44:00,vfh,91.36
2022-09-12T06:45:00,vfh,83.61
2022-09-12T06:46:00,vfh,61.97
2022-09-12T06:47:00,vfh,61.97
2022-09-12T06:48:00,vfh,63.88
2022-09-12T06:49:00,vfh,34.51
2022-09-12T06:50:00,vfh,66.50
2022-09-12T06:51:00,vfh,38.79
2022-09-12T06:52:00,vfh,70.41
2022-09-12T06:53:00,vfh,87.94
2022-09-12T06:54:00,vfh,93.88
2022-09-12T06:55:00,vfh,99.92
2022-09-12T06:56:00,vfh,91.76
2022-09-12T06:57:00,vfh,42.15
2022-09-12T06:58:00,vfh,44.29
2022-09-12T06:59:00,vfh,57.47
2022-09-12T07:00:00,vfh,11.64
2022-09-12T07:01:00,vfh,36.92
2022-09-12T07:02:00,vfh,39.79
2022-09-12T07:03:00,vfh,17.02
2022-09-12T07:04:00,vfh,69.28
2022-09-12T07:05:00,vfh,97.41
2022-09-12T07:06:00,vfh,48.92
2022-09-12T07:07:00,vfh,71.99
2022-09-12T07:08:00,vfh,67.38
2022-09-12T07:09:00,vfh,90.97
2022-09-12T07:10:00,vfh,50.83
2022-09-12T07:11:00,vfh,67.48
2022-09-12T07:12:00,vfh,67.48
2022-09-12T07:13:00,vfh,74.09
2022-09-12T07:14:00,vfh,56.28
2022-09-12T07:15:00,vfh,73.02
2022-09-12T07:16:00,vfh,115.30
2022-09-12T07:17:00,vfh,23.82
2022-09-12T07:18:00,vfh,23.82
2022-09-12T07:19:00,vfh,31.92
2022-09-12T07:20:00,vfh,31.92
2022-09-12T07:21:00,vfh,97.92
2022-09-12T07:22:00,vfh,97.92
2022-09-12T07:23:00,vfh,15.73
2022-09-12T07:24:00,vfh,23.55
2022-09-12T07:25:00,vfh,67.55
2022-09-12T07:26:00,vfh,27.84
2022-09-12T07:27:00,vfh,27.84
2022-09-12T07:28:00,vfh,103.70
2022-09-12T07:29:00,vfh,103.70
2022-09-12T07:30:00,vfh,17.96
2022-09-12T07:31:00,vfh,55.37
2022-09-12T07:32:00,vfh,66.46
2022-09-12T07:33:00,vfh,55.32
2022-09-12T07:34:00,vfh,63.03
2022-09-12T07:35:00,vfh,66.91
2022-09-12T07:36:00,vfh,62.58
2022-09-12T07:37:00,vfh,75.35
2022-09-12T07:38:00,vfh,100.17
2022-09-12T07:39:00,vfh,70.78
2022-09-12T07:40:00,vfh,52.71
2022-09-12T07:41:00,vfh,50.16
2022-09-12T07:42:00,vfh,34.29
2022-09-12T07:43:00,vfh,53.58
2022-09-12T07:44:00,vfh,104.41
2022-09-12T07:45:00,vfh,78.40
2022-09-12T07:46:00,vfh,37.08
2022-09-12T07:47:00,vfh,65.78
2022-09-12T07:48:00,vfh,118.48
2022-09-12T07:49:00,vfh,114.28
2022-09-12T07:50:00,vfh,110.23
2022-09-12T07:51:00,vfh,62.41
2022-09-12T07:52:00,vfh,49.98
2022-09-12T07:53:00,vfh,49.98
2022-09-12T07:54:00,vfh,63.90
2022-09-12T07:55:00,vfh,60.93
2022-09-12T07:56:00,vfh,121.76
2022-09-12T07:57:00,vfh,121.76
2022-09-12T07:58:00,vfh,38.01
2022-09-12T07:59:00,vfh,57.20
2022-09-12T08:00:00,vfh,79.77
2022-09-12T08:01:00,vfh,51.50
2022-09-12T08:02:00,vfh,33.88
2022-09-12T08:03:00,vfh,62.19
2022-09-12T08:04:00,vfh,93.03
2022-09-12T08:05:00,vfh,111.29
2022-09-12T08:06:00,vfh,61.34
2022-09-12T08:07:00,vfh,110.59
2022-09-12T08:08:00,vfh,70.13
2022-09-12T08:09:00,vfh,22.31
2022-09-12T08:10:00,vfh,43.13
2022-09-12T08:11:00,vfh,43.06
2022-09-12T08:12:00,vfh,25.03
2022-09-12T08:13:00,vfh,68.97
2022-09-12T08:14:00,vfh,76.90
2022-09-12T08:15:00,vfh,58.68
2022-09-12T08:16:00,vfh,74.57
2022-09-12T08:17:00,vfh,107.71
2022-09-12T08:18:00,vfh,107.71
2022-09-12T08:19:00,vfh,82.60
2022-09-12T08:20:00,vfh,88.06
2022-09-12T08:21:00,vfh,39.72
2022-09-12T08:22:00,vfh,67.32
2022-09-12T08:23:00,vfh,98.44
2022-09-12T08:24:00,vfh,64.17
2022-09-12T08:25:00,vfh,67.61
2022-09-12T08:26:00,vfh,95.63
2022-09-12T08:27:00,vfh,79.45
2022-09-12T08:28:00,vfh,116.29
2022-09-12T08:29:00,vfh,116.29
2022-09-12T08:30:00,vfh,96.19
2022-09-12T08:31:00,vfh,67.95
2022-09-12T08:32:00,vfh,71.72
2022-09-12T08:33:00,vfh,86.26
2022-09-12T08:34:00,vfh,83.34
2022-09-12T08:35:00,vfh,83.34
2022-09-12T08:36:00,vfh,44.96
2022-09-12T08:37:00,vfh,38.14
2022-09-12T08:38:00,vfh,59.51
2022-09-12T08:39:00,vfh,86.01
2022-09-12T08:40:00,vfh,109.27
2022-09-12T08:41:00,vfh,91.56
2022-09-12T08:42:00,vfh,68.48
2022-09-12T08:43:00,vfh,92.13
2022-09-12T08:44:00,vfh,93.47
2022-09-12T08:45:00,vfh,102.37
2022-09-12T08:46:00,vfh,69.91
2022-09-12T08:47:00,vfh,72.40
2022-09-12T08:48:00,vfh,24.44
2022-09-12T08:49:00,vfh,24.44
2022-09-12T08:50:00,vfh,10.11
2022-09-12T08:51:00,vfh,10.11
2022-09-12T08:52:00,vfh,71.22
2022-09-12T08:53:00,vfh,53.56
2022-09-12T08:54:00,vfh,43.91
2022-09-12T08:55:00,vfh,36.47
2022-09-12T08:56:00,vfh,13.19
2022-09-12T08:57:00,vfh,19.31
2022-09-12T08:58:00,vfh,58.55
2022-09-12T08:59:00,vfh,102.45
2022-09-12T09:00:00,vfh,89.01
2022-09-12T09:01:00,vfh,66.69
2022-09-12T09:02:00,vfh,61.33
2022-09-12T09:03:00,vfh,37.54
2022-09-12T09:04:00,vfh,36.22
2022-09-12T09:05:00,vfh,53.80
2022-09-12T09:06:00,vfh,113.60
2022-09-12T09:07:00,vfh,53.19
2022-09-12T09:08:00,vfh,6.26
2022-09-12T09:09:00,vfh,4.16
2022-09-12T09:10:00,vfh,65.51
2022-09-12T09:11:00,vfh,74.67
2022-09-12T09:12:00,vfh,17.86
2022-09-12T09:13:00,vfh,43.44
2022-09-12T09:14:00,vfh,65.09
2022-09-12T09:15:00,vfh,70.77
2022-09-12T09:16:00,vfh,84.20
2022-09-12T09:17:00,vfh,69.35
2022-09-12T09:18:00,vfh,46.34
2022-09-12T09:19:00,vfh,53.53
2022-09-12T09:20:00,vfh,68.77
2022-09-12T09:21:00,vfh,45.53
2022-09-12T09:22:00,vfh,3.59
2022-09-12T09:23:00,vfh,66.06
2022-09-12T09:24:00,vfh,90.04
2022-09-12T09:25:00,vfh,56.73
2022-09-12T09:26:00,vfh,34.07
2022-09-12T09:27:00,vfh,38.90
2022-09-12T09:28:00,vfh,38.90
2022-09-12T09:29:00,vfh,65.84
2022-09-12T09:30:00,vfh,65.84
2022-09-12T09:31:00,vfh,46.82
2022-09-12T09:32:00,vfh,60.52
2022-09-12T09:33:00,vfh,61.19
2022-09-12T09:34:00,vfh,51.38
2022-09-12T09:35:00,vfh,71.36
2022-09-12T09:36:00,vfh,86.02
2022-09-12T09:37:00,vfh,86.08
2022-09-12T09:38:00,vfh,27.32
2022-09-12T09:39:00,vfh,63.89
2022-09-12T09:40:00,vfh,117.02
2022-09-12T09:41:00,vfh,106.27
2022-09-12T09:42:00,vfh,111.96
2022-09-12T09:43:00,vfh,84.85
2022-09-12T09:44:00,vfh,26.35
2022-09-12T09:45:00,vfh,16.54
2022-09-12T09:46:00,vfh,16.54
2022-09-12T09:47:00,vfh,68.46
2022-09-12T09:48:00,vfh,68.46
2022-09-12T09:49:00,vfh,5.64
2022-09-12T09:50:00,vfh,67.08
2022-09-12T09:51:00,vfh,120.93
2022-09-12T09:52:00,vfh,17.24
2022-09-12T09:53:00,vfh,17.24
2022-09-12T09:54:00,vfh,43.15
2022-09-12T09:55:00,vfh,2.54
2022-09-12T09:56:00,vfh,16.45
2022-09-12T09:57:00,vfh,21.35
2022-09-12T09:58:00,vfh,54.61
2022-09-12T09:59:00,vfh,110.88
2022-09-12T10:00:00,vfh,104.43
2022-09-12T10:01:00,vfh,65.59
2022-09-12T10:02:00,vfh,58.44
2022-09-12T10:03:00,vfh,81.21
2022-09-12T10:04:00,vfh,100.95
2022-09-12T10:05:00,vfh,69.61
2022-09-12T10:06:00,vfh,73.11
2022-09-12T10:07:00,vfh,73.11
2022-09-12T10:08:00,vfh,81.40
2022-09-12T10:09:00,vfh,81.40
2022-09-12T10:10:00,vfh,69.32
2022-09-12T10:11:00,vfh,55.78
2022-09-12T10:12:00,vfh,54.91
2022-09-12T10:13:00,vfh,79.61
2022-09-12T10:14:00,vfh,61.22
2022-09-12T10:15:00,vfh,57.34
2022-09-12T10:16:00,vfh,57.34
2022-09-12T10:17:00,vfh,116.83
2022-09-12T10:18:00,vfh,116.83
2022-09-12T10:19:00,vfh,85.63
2022-09-12T10:20:00,vfh,81.41
2022-09-12T10:21:00,vfh,102.18
2022-09-12T10:22:00,vfh,94.35
2022-09-12T10:23:00,vfh,80.12
2022-09-12T10:24:00,vfh,40.91
2022-09-12T10:25:00,vfh,41.66
2022-09-12T10:26:00,vfh,42.61
2022-09-12T10:27:00,vfh,18.94
2022-09-12T10:28:00,vfh,33.50
2022-09-12T10:29:00,vfh,59.51
2022-09-12T10:30:00,vfh,69.53
2022-09-12T10:31:00,vfh,49.93
2022-09-12T10:32:00,vfh,49.93
2022-09-12T10:33:00,vfh,105.15
2022-09-12T10:34:00,vfh,105.15
2022-09-12T10:35:00,vfh,81.71
2022-09-12T10:36:00,vfh,81.71
2022-09-12T10:37:00,vfh,46.87
2022-09-12T10:38:00,vfh,46.10
2022-09-12T10:39:00,vfh,89.27
2022-09-12T10:40:00,vfh,85.66
2022-09-12T10:41:00,vfh,56.54
2022-09-12T10:42:00,vfh,56.54
2022-09-12T10:43:00,vfh,77.95
2022-09-12T10:44:00,vfh,77.95
2022-09-12T10:45:00,vfh,75.41
2022-09-12T10:46:00,vfh,97.94
2022-09-12T10:47:00,vfh,78.80
2022-09-12T10:48:00,vfh,83.56
2022-09-12T10:49:00,vfh,105.56
2022-09-12T10:50:00,vfh,106.85
2022-09-12T10:51:00,vfh,70.13
2022-09-12T10:52:00,vfh,70.13
2022-09-12T10:53:00,vfh,71.97
2022-09-12T10:54:00,vfh,80.92
2022-09-12T10:55:00,vfh,41.70
2022-09-12T10:56:00,vfh,5.63
2022-09-12T10:57:00,vfh,21.46
2022-09-12T10:58:00,vfh,21.46
2022-09-12T10:59:00,vfh,82.72
2022-09-12T11:00:00,vfh,82.72
2022-09-12T11:01:00,vfh,99.88
2022-09-12T11:02:00,vfh,99.88
2022-09-12T11:03:00,vfh,58.02
2022-09-12T11:04:00,vfh,88.93
2022-09-12T11:05:00,vfh,95.61
