#datetime,building,power
2022-09-03T00:00:00,cen,8.40
2022-09-03T00:02:00,cen,8.40
2022-09-03T00:03:00,cen,4.80
2022-09-03T00:05:00,cen,9.60
2022-09-03T00:06:00,cen,4.80
2022-09-03T00:07:00,cen,6.00
2022-09-03T00:09:00,cen,10.80
2022-09-03T00:11:00,cen,8.40
2022-09-03T00:13:00,cen,9.60
2022-09-03T00:15:00,cen,10.80
2022-09-03T00:16:00,cen,4.80
2022-09-03T00:17:00,cen,4.80
2022-09-03T00:18:00,cen,4.80
2022-09-03T00:20:00,cen,9.60
2022-09-03T00:22:00,cen,9.60
2022-09-03T00:23:00,cen,3.60
2022-09-03T00:25:00,cen,10.80
2022-09-03T00:26:00,cen,6.00
2022-09-03T00:28:00,cen,7.20
2022-09-03T00:29:00,cen,4.80
2022-09-03T00:31:00,cen,7.20
2022-09-03T00:33:00,cen,7.20
2022-09-03T00:34:00,cen,3.60
2022-09-03T00:36:00,cen,7.20
2022-09-03T00:37:00,cen,4.80
2022-09-03T00:38:00,cen,3.60
2022-09-03T00:40:00,cen,8.40
2022-09-03T00:41:00,cen,3.60
2022-09-03T00:43:00,cen,7.20
2022-09-03T00:44:00,cen,2.40
2022-09-03T00:46:00,cen,9.60
2022-09-03T00:48:00,cen,8.40
2022-09-03T00:50:00,cen,8.40
2022-09-03T00:51:00,cen,3.60
2022-09-03T00:53:00,cen,7.20
2022-09-03T00:55:00,cen,7.20
2022-09-03T00:57:00,cen,7.20
2022-09-03T00:59:00,cen,7.20
2022-09-03T01:00:00,cen,3.60
2022-09-03T01:02:00,cen,9.60
2022-09-03T01:03:00,cen,3.60
2022-09-03T01:05:00,cen,7.20
2022-09-03T01:06:00,cen,3.60
2022-09-03T01:08:00,cen,7.20
2022-09-03T01:09:00,cen,4.80
2022-09-03T01:11:00,cen,9.60
2022-09-03T01:13:00,cen,7.20
2022-09-03T01:15:00,cen,8.40
2022-09-03T01:16:00,cen,3.60
2022-09-03T01:18:00,cen,7.20
2022-09-03T01:19:00,cen,3.60
2022-09-03T01:21:00,cen,8.40
2022-09-03T01:22:00,cen,3.60
2022-09-03T01:24:00,cen,8.40
2022-09-03T01:26:00,cen,6.00
2022-09-03T01:27:00,cen,3.60
2022-09-03T01:29:00,cen,7.20
2022-09-03T01:31:00,cen,7.20
2022-09-03T01:33:00,cen,8.40
2022-09-03T01:34:00,cen,3.60
2022-09-03T01:36:00,cen,6.00
2022-09-03T01:37:00,cen,3.60
2022-09-03T01:39:00,cen,6.00
2022-09-03T01:41:00,cen,6.00
2022-09-03T01:43:00,cen,7.20
2022-09-03T01:45:00,cen,7.20
2022-09-03T01:46:00,cen,3.60
2022-09-03T01:48:00,cen,6.00
2022-09-03T01:50:00,cen,7.20
2022-09-03T01:52:00,cen,8.40
2022-09-03T01:54:00,cen,7.20
2022-09-03T01:55:00,cen,3.60
2022-09-03T01:56:00,cen,3.60
2022-09-03T01:58:00,cen,7.20
2022-09-03T02:00:00,cen,6.00
2022-09-03T02:02:00,cen,6.00
2022-09-03T02:03:00,cen,2.40
2022-09-03T02:04:00,cen,3.60
2022-09-03T02:06:00,cen,7.20
2022-09-03T02:07:00,cen,2.40
2022-09-03T02:09:00,cen,7.20
2022-09-03T02:10:00,cen,4.80
2022-09-03T02:11:00,cen,4.80
2022-09-03T02:12:00,cen,7.20
2022-09-03T02:14:00,cen,8.40
2022-09-03T02:15:00,cen,2.40
2022-09-03T02:16:00,cen,4.80
2022-09-03T02:18:00,cen,7.20
2022-09-03T02:20:00,cen,7.20
2022-09-03T02:22:00,cen,7.20
2022-09-03T02:24:00,cen,6.00
2022-09-03T02:26:00,cen,6.00
2022-09-03T02:28:00,cen,8.40
2022-09-03T02:30:00,cen,8.40
2022-09-03T02:32:00,cen,7.20
2022-09-03T02:33:00,cen,3.60
2022-09-03T02:35:00,cen,8.40
2022-09-03T02:37:00,cen,6.00
2022-09-03T02:38:00,cen,3.60
2022-09-03T02:40:00,cen,7.20
2022-09-03T02:42:00,cen,7.20
2022-09-03T02:43:00,cen,3.60
2022-09-03T02:45:00,cen,6.00
2022-09-03T02:46:00,cen,3.60
2022-09-03T02:48:00,cen,6.00
2022-09-03T02:49:00,cen,3.60
2022-09-03T02:51:00,cen,8.40
2022-09-03T02:52:00,cen,3.60
2022-09-03T02:53:00,cen,3.60
2022-09-03T02:55:00,cen,7.20
2022-09-03T02:56:00,cen,2.40
2022-09-03T02:58:00,cen,6.00
2022-09-03T03:00:00,cen,6.00
2022-09-03T03:01:00,cen,3.60
2022-09-03T03:03:00,cen,7.20
2022-09-03T03:05:00,cen,6.00
2022-09-03T03:07:00,cen,8.40
2022-09-03T03:09:00,cen,7.20
2022-09-03T03:11:00,cen,6.00
2022-09-03T03:12:00,cen,2.40
2022-09-03T03:14:00,cen,8.40
2022-09-03T03:15:00,cen,3.60
2022-09-03T03:17:00,cen,6.00
2022-09-03T03:19:00,cen,6.00
2022-09-03T03:21:00,cen,6.00
2022-09-03T03:23:00,cen,7.20
2022-09-03T03:24:00,cen,3.60
2022-09-03T03:25:00,cen,3.60
2022-09-03T03:27:00,cen,10.80
2022-09-03T03:28:00,cen,3.60
2022-09-03T03:30:00,cen,7.20
2022-09-03T03:31:00,cen,4.80
2022-09-03T03:33:00,cen,7.20
2022-09-03T03:34:00,cen,3.60
2022-09-03T03:36:00,cen,7.20
2022-09-03T03:38:00,cen,8.40
2022-09-03T03:40:00,cen,8.40
2022-09-03T03:41:00,cen,2.40
2022-09-03T03:43:00,cen,8.40
2022-09-03T03:44:00,cen,3.60
2022-09-03T03:46:00,cen,8.40
2022-09-03T03:47:00,cen,6.00
2022-09-03T03:49:00,cen,8.40
2022-09-03T03:51:00,cen,7.20
2022-09-03T03:53:00,cen,9.60
2022-09-03T03:55:00,cen,7.20
2022-09-03T03:57:00,cen,7.20
2022-09-03T03:59:00,cen,7.20
2022-09-03T04:00:00,cen,4.80
2022-09-03T04:02:00,cen,7.20
2022-09-03T04:04:00,cen,8.40
2022-09-03T04:06:00,cen,7.20
2022-09-03T04:08:00,cen,9.60
2022-09-03T04:10:00,cen,8.40
2022-09-03T04:12:00,cen,8.40
2022-09-03T04:13:00,cen,2.40
2022-09-03T04:15:00,cen,7.20
2022-09-03T04:17:00,cen,7.20
2022-09-03T04:18:00,cen,2.40
2022-09-03T04:20:00,cen,7.20
2022-09-03T04:22:00,cen,8.40
2022-09-03T04:23:00,cen,3.60
2022-09-03T04:25:00,cen,7.20
2022-09-03T04:27:00,cen,8.40
2022-09-03T04:28:00,cen,4.80
2022-09-03T04:29:00,cen,3.60
2022-09-03T04:31:00,cen,7.20
2022-09-03T04:33:00,cen,7.20
2022-09-03T04:35:00,cen,8.40
2022-09-03T04:37:00,cen,7.20
2022-09-03T04:39:00,cen,6.00
2022-09-03T04:41:00,cen,7.20
2022-09-03T04:42:00,cen,2.40
2022-09-03T04:44:00,cen,9.60
2022-09-03T04:45:00,cen,4.80
2022-09-03T04:47:00,cen,8.40
2022-09-03T04:49:00,cen,6.00
2022-09-03T04:51:00,cen,7.20
2022-09-03T04:52:00,cen,2.40
2022-09-03T04:54:00,cen,8.40
2022-09-03T04:55:00,cen,3.60
2022-09-03T04:56:00,cen,4.80
2022-09-03T04:58:00,cen,7.20
2022-09-03T05:00:00,cen,7.20
2022-09-03T05:02:00,cen,7.20
2022-09-03T05:04:00,cen,10.80
2022-09-03T05:06:00,cen,9.60
2022-09-03T05:07:00,cen,4.80
2022-09-03T05:09:00,cen,8.40
2022-09-03T05:11:00,cen,8.40
2022-09-03T05:12:00,cen,3.60
2022-09-03T05:14:00,cen,8.40
2022-09-03T05:15:00,cen,3.60
2022-09-03T05:17:00,cen,24.00
2022-09-03T05:18:00,cen,12.00
2022-09-03T05:20:00,cen,24.00
2022-09-03T05:21:00,cen,4.80
2022-09-03T05:23:00,cen,7.20
2022-09-03T05:25:00,cen,9.60
2022-09-03T05:26:00,cen,3.60
2022-09-03T05:28:00,cen,8.40
2022-09-03T05:30:00,cen,8.40
2022-09-03T05:32:00,cen,7.20
2022-09-03T05:33:00,cen,3.60
2022-09-03T05:35:00,cen,8.40
2022-09-03T05:37:00,cen,7.20
2022-09-03T05:38:00,cen,3.60
2022-09-03T05:40:00,cen,7.20
2022-09-03T05:42:00,cen,8.40
2022-09-03T05:43:00,cen,3.60
2022-09-03T05:45:00,cen,8.40
2022-09-03T05:46:00,cen,4.80
2022-09-03T05:48:00,cen,6.00
2022-09-03T05:50:00,cen,7.20
2022-09-03T05:52:00,cen,7.20
2022-09-03T05:53:00,cen,3.60
2022-09-03T05:55:00,cen,8.40
2022-09-03T05:56:00,cen,3.60
2022-09-03T05:58:00,cen,7.20
2022-09-03T06:00:00,cen,7.20
2022-09-03T06:02:00,cen,7.20
2022-09-03T06:03:00,cen,4.80
2022-09-03T06:05:00,cen,10.80
2022-09-03T06:07:00,cen,10.80
2022-09-03T06:08:00,cen,3.60
2022-09-03T06:10:00,cen,8.40
2022-09-03T06:11:00,cen,3.60
2022-09-03T06:12:00,cen,4.80
2022-09-03T06:13:00,cen,3.60
2022-09-03T06:15:00,cen,8.40
2022-09-03T06:17:00,cen,8.40
2022-09-03T06:19:00,cen,8.40
2022-09-03T06:21:00,cen,8.40
2022-09-03T06:23:00,cen,8.40
2022-09-03T06:24:00,cen,4.80
2022-09-03T06:25:00,cen,4.80
2022-09-03T06:27:00,cen,10.80
2022-09-03T06:29:00,cen,9.60
2022-09-03T06:30:00,cen,4.80
2022-09-03T06:31:00,cen,3.60
2022-09-03T06:33:00,cen,7.20
2022-09-03T06:35:00,cen,8.40
2022-09-03T06:37:00,cen,6.00
2022-09-03T06:38:00,cen,3.60
2022-09-03T06:39:00,cen,3.60
2022-09-03T06:41:00,cen,6.00
2022-09-03T06:43:00,cen,7.20
2022-09-03T06:44:00,cen,3.60
2022-09-03T06:46:00,cen,7.20
2022-09-03T06:47:00,cen,4.80
2022-09-03T06:49:00,cen,9.60
2022-09-03T06:50:00,cen,3.60
2022-09-03T06:51:00,cen,3.60
2022-09-03T06:53:00,cen,7.20
2022-09-03T06:55:00,cen,7.20
2022-09-03T06:56:00,cen,3.60
2022-09-03T06:58:00,cen,7.20
2022-09-03T07:00:00,cen,8.40
2022-09-03T07:02:00,cen,7.20
2022-09-03T07:04:00,cen,6.00
2022-09-03T07:06:00,cen,7.20
2022-09-03T07:08:00,cen,8.40
2022-09-03T07:10:00,cen,7.20
2022-09-03T07:12:00,cen,7.20
2022-09-03T07:14:00,cen,8.40
2022-09-03T07:16:00,cen,6.00
2022-09-03T07:18:00,cen,6.00
2022-09-03T07:20:00,cen,7.20
2022-09-03T07:22:00,cen,7.20
2022-09-03T07:23:00,cen,3.60
2022-09-03T07:25:00,cen,9.60
2022-09-03T07:27:00,cen,7.20
2022-09-03T07:29:00,cen,8.40
2022-09-03T07:31:00,cen,8.40
2022-09-03T07:33:00,cen,7.20
2022-09-03T07:35:00,cen,7.20
2022-09-03T07:37:00,cen,6.00
2022-09-03T07:39:00,cen,6.00
2022-09-03T07:41:00,cen,6.00
2022-09-03T07:43:00,cen,7.20
2022-09-03T07:45:00,cen,7.20
2022-09-03T07:47:00,cen,7.20
2022-09-03T07:49:00,cen,8.40
2022-09-03T07:51:00,cen,7.20
2022-09-03T07:53:00,cen,6.00
2022-09-03T07:55:00,cen,7.20
2022-09-03T07:56:00,cen,3.60
2022-09-03T07:58:00,cen,8.40
2022-09-03T07:59:00,cen,3.60
2022-09-03T08:01:00,cen,7.20
2022-09-03T08:03:00,cen,7.20
2022-09-03T08:05:00,cen,7.20
2022-09-03T08:06:00,cen,3.60
2022-09-03T08:08:00,cen,8.40
2022-09-03T08:10:00,cen,9.60
2022-09-03T08:11:00,cen,3.60
2022-09-03T08:13:00,cen,7.20
2022-09-03T08:14:00,cen,3.60
2022-09-03T08:16:00,cen,7.20
2022-09-03T08:17:00,cen,3.60
2022-09-03T08:19:00,cen,8.40
2022-09-03T08:21:00,cen,8.40
2022-09-03T08:22:00,cen,2.40
2022-09-03T08:24:00,cen,12.00
2022-09-03T08:27:00,cen,8.40
2022-09-03T08:28:00,cen,8.40
2022-09-03T08:30:00,cen,10.80
2022-09-03T08:32:00,cen,8.40
2022-09-03T08:33:00,cen,4.80
2022-09-03T08:35:00,cen,7.20
2022-09-03T08:37:00,cen,8.40
2022-09-03T08:39:00,cen,9.60
2022-09-03T08:41:00,cen,7.20
2022-09-03T08:42:00,cen,3.60
2022-09-03T08:44:00,cen,7.20
2022-09-03T08:46:00,cen,8.40
2022-09-03T08:48:00,cen,12.00
2022-09-03T08:49:00,cen,6.00
2022-09-03T08:51:00,cen,13.20
2022-09-03T08:53:00,cen,13.20
2022-09-03T08:54:00,cen,6.00
2022-09-03T08:56:00,cen,12.00
2022-09-03T08:58:00,cen,13.20
2022-09-03T09:00:00,cen,10.80
2022-09-03T09:02:00,cen,12.00
2022-09-03T09:03:00,cen,6.00
2022-09-03T09:05:00,cen,12.00
2022-09-03T09:06:00,cen,7.20
2022-09-03T09:08:00,cen,10.80
2022-09-03T09:09:00,cen,6.00
2022-09-03T09:11:00,cen,12.00
2022-09-03T09:13:00,cen,12.00
2022-09-03T09:14:00,cen,7.20
2022-09-03T09:16:00,cen,10.80
2022-09-03T09:18:00,cen,13.20
2022-09-03T09:20:00,cen,12.00
2022-09-03T09:22:00,cen,10.80
2022-09-03T09:24:00,cen,12.00
2022-09-03T09:26:00,cen,10.80
2022-09-03T09:28:00,cen,13.20
2022-09-03T09:30:00,cen,12.00
2022-09-03T09:31:00,cen,6.00
2022-09-03T09:33:00,cen,14.40
2022-09-03T09:35:00,cen,14.40
2022-09-03T09:37:00,cen,13.20
2022-09-03T09:38:00,cen,7.20
2022-09-03T09:40:00,cen,12.00
2022-09-03T09:42:00,cen,12.00
2022-09-03T09:44:00,cen,12.00
2022-09-03T09:45:00,cen,6.00
2022-09-03T09:47:00,cen,13.20
2022-09-03T09:49:00,cen,22.80
2022-09-03T09:51:00,cen,30.00
2022-09-03T09:53:00,cen,25.20
2022-09-03T09:55:00,cen,14.40
2022-09-03T09:56:00,cen,8.40
2022-09-03T09:58:00,cen,12.00
2022-09-03T09:59:00,cen,6.00
2022-09-03T10:01:00,cen,10.80
2022-09-03T10:03:00,cen,13.20
2022-09-03T10:05:00,cen,12.00
2022-09-03T10:06:00,cen,6.00
2022-09-03T10:07:00,cen,7.20
2022-09-03T10:08:00,cen,6.00
2022-09-03T10:10:00,cen,10.80
2022-09-03T10:12:00,cen,12.00
2022-09-03T10:13:00,cen,6.00
2022-09-03T10:15:00,cen,13.20
2022-09-03T10:16:00,cen,7.20
2022-09-03T10:18:00,cen,13.20
2022-09-03T10:20:00,cen,12.00
2022-09-03T10:22:00,cen,12.00
2022-09-03T10:23:00,cen,6.00
2022-09-03T10:24:00,cen,6.00
2022-09-03T10:26:00,cen,12.00
2022-09-03T10:28:00,cen,12.00
2022-09-03T10:29:00,cen,6.00
2022-09-03T10:32:00,cen,16.80
2022-09-03T10:34:00,cen,13.20
2022-09-03T10:36:00,cen,13.20
2022-09-03T10:38:00,cen,10.80
2022-09-03T10:40:00,cen,13.20
2022-09-03T10:42:00,cen,12.00
2022-09-03T10:44:00,cen,13.20
2022-09-03T10:46:00,cen,12.00
2022-09-03T10:47:00,cen,7.20
2022-09-03T10:49:00,cen,13.20
2022-09-03T10:50:00,cen,6.00
2022-09-03T10:52:00,cen,13.20
2022-09-03T10:54:00,cen,13.20
2022-09-03T10:55:00,cen,7.20
2022-09-03T10:56:00,cen,6.00
2022-09-03T10:58:00,cen,13.20
2022-09-03T10:59:00,cen,7.20
2022-09-03T11:00:00,cen,6.00
2022-09-03T11:02:00,cen,13.20
2022-09-03T11:03:00,cen,6.00
2022-09-03T11:04:00,cen,6.00
2022-09-03T11:06:00,cen,13.20
2022-09-03T11:07:00,cen,4.80
2022-09-03T11:08:00,cen,7.20
2022-09-03T11:10:00,cen,10.80
2022-09-03T11:12:00,cen,10.80
2022-09-03T11:14:00,cen,12.00
2022-09-03T11:15:00,cen,7.20
2022-09-03T11:16:00,cen,8.40
2022-09-03T11:18:00,cen,12.00
2022-09-03T11:20:00,cen,14.40
2022-09-03T11:22:00,cen,12.00
2022-09-03T11:23:00,cen,4.80
2022-09-03T11:24:00,cen,4.80
2022-09-03T11:26:00,cen,10.80
2022-09-03T11:28:00,cen,12.00
2022-09-03T11:30:00,cen,12.00
2022-09-03T11:31:00,cen,7.20
2022-09-03T11:33:00,cen,10.80
2022-09-03T11:34:00,cen,7.20
2022-09-03T11:35:00,cen,4.80
2022-09-03T11:37:00,cen,13.20
2022-09-03T11:39:00,cen,12.00
2022-09-03T11:40:00,cen,6.00
2022-09-03T11:42:00,cen,10.80
2022-09-03T11:43:00,cen,6.00
2022-09-03T11:44:00,cen,6.00
2022-09-03T11:46:00,cen,10.80
2022-09-03T11:48:00,cen,12.00
2022-09-03T11:50:00,cen,12.00
2022-09-03T11:52:00,cen,12.00
2022-09-03T11:53:00,cen,6.00
2022-09-03T11:55:00,cen,10.80
2022-09-03T11:56:00,cen,6.00
2022-09-03T11:58:00,cen,12.00
2022-09-03T12:00:00,cen,12.00
2022-09-03T12:01:00,cen,6.00
2022-09-03T12:03:00,cen,12.00
2022-09-03T12:05:00,cen,10.80
2022-09-03T12:07:00,cen,12.00
2022-09-03T12:09:00,cen,10.80
2022-09-03T12:11:00,cen,10.80
2022-09-03T12:13:00,cen,12.00
2022-09-03T12:15:00,cen,10.80
2022-09-03T12:17:00,cen,14.40
2022-09-03T12:19:00,cen,12.00
2022-09-03T12:21:00,cen,10.80
2022-09-03T12:23:00,cen,13.20
2022-09-03T12:25:00,cen,12.00
2022-09-03T12:26:00,cen,6.00
2022-09-03T12:27:00,cen,6.00
2022-09-03T12:29:00,cen,10.80
2022-09-03T12:31:00,cen,12.00
2022-09-03T12:33:00,cen,12.00
2022-09-03T12:35:00,cen,10.80
2022-09-03T12:37:00,cen,10.80
2022-09-03T12:39:00,cen,13.20
2022-09-03T12:41:00,cen,12.00
2022-09-03T12:43:00,cen,10.80
2022-09-03T12:44:00,cen,7.20
2022-09-03T12:46:00,cen,10.80
2022-09-03T12:48:00,cen,7.20
2022-09-03T12:50:00,cen,8.40
2022-09-03T12:52:00,cen,6.00
2022-09-03T12:54:00,cen,9.60
2022-09-03T12:56:00,cen,8.40
2022-09-03T12:58:00,cen,10.80
2022-09-03T13:00:00,cen,8.40
2022-09-03T13:02:00,cen,8.40
2022-09-03T13:04:00,cen,7.20
2022-09-03T13:06:00,cen,9.60
2022-09-03T13:07:00,cen,3.60
2022-09-03T13:09:00,cen,7.20
2022-09-03T13:10:00,cen,3.60
2022-09-03T13:12:00,cen,7.20
2022-09-03T13:13:00,cen,3.60
2022-09-03T13:15:00,cen,7.20
2022-09-03T13:17:00,cen,8.40
2022-09-03T13:19:00,cen,7.20
2022-09-03T13:21:00,cen,8.40
2022-09-03T13:23:00,cen,7.20
2022-09-03T13:25:00,cen,7.20
2022-09-03T13:26:00,cen,7.20
2022-09-03T13:27:00,cen,8.40
2022-09-03T13:29:00,cen,6.00
2022-09-03T13:30:00,cen,3.60
2022-09-03T13:32:00,cen,6.00
2022-09-03T13:34:00,cen,8.40
2022-09-03T13:36:00,cen,8.40
2022-09-03T13:37:00,cen,3.60
2022-09-03T13:38:00,cen,3.60
2022-09-03T13:40:00,cen,7.20
2022-09-03T13:41:00,cen,4.80
2022-09-03T13:42:00,cen,3.60
2022-09-03T13:44:00,cen,8.40
2022-09-03T13:45:00,cen,3.60
2022-09-03T13:46:00,cen,2.40
2022-09-03T13:48:00,cen,7.20
2022-09-03T13:49:00,cen,3.60
2022-09-03T13:51:00,cen,6.00
2022-09-03T13:52:00,cen,2.40
2022-09-03T13:53:00,cen,2.40
2022-09-03T13:55:00,cen,7.20
2022-09-03T13:56:00,cen,3.60
2022-09-03T13:58:00,cen,8.40
2022-09-03T14:00:00,cen,7.20
2022-09-03T14:02:00,cen,7.20
2022-09-03T14:04:00,cen,8.40
2022-09-03T14:05:00,cen,2.40
2022-09-03T14:07:00,cen,7.20
2022-09-03T14:08:00,cen,3.60
2022-09-03T14:10:00,cen,7.20
2022-09-03T14:11:00,cen,3.60
2022-09-03T14:13:00,cen,6.00
2022-09-03T14:14:00,cen,3.60
2022-09-03T14:16:00,cen,6.00
2022-09-03T14:17:00,cen,3.60
2022-09-03T14:19:00,cen,8.40
2022-09-03T14:21:00,cen,6.00
2022-09-03T14:23:00,cen,7.20
2022-09-03T14:24:00,cen,4.80
2022-09-03T14:26:00,cen,4.80
2022-09-03T14:28:00,cen,7.20
2022-09-03T14:30:00,cen,7.20
2022-09-03T14:32:00,cen,7.20
2022-09-03T14:34:00,cen,6.00
2022-09-03T14:36:00,cen,4.80
2022-09-03T14:38:00,cen,6.00
2022-09-03T14:40:00,cen,8.40
2022-09-03T14:42:00,cen,6.00
2022-09-03T14:43:00,cen,3.60
2022-09-03T14:45:00,cen,7.20
2022-09-03T14:47:00,cen,6.00
2022-09-03T14:48:00,cen,2.40
2022-09-03T14:50:00,cen,6.00
2022-09-03T14:52:00,cen,7.20
2022-09-03T14:54:00,cen,6.00
2022-09-03T14:55:00,cen,2.40
2022-09-03T14:56:00,cen,2.40
2022-09-03T14:58:00,cen,7.20
2022-09-03T15:00:00,cen,6.00
2022-09-03T15:02:00,cen,22.80
2022-09-03T15:03:00,cen,10.80
2022-09-03T15:05:00,cen,22.80
2022-09-03T15:07:00,cen,6.00
2022-09-03T15:09:00,cen,7.20
2022-09-03T15:10:00,cen,3.60
2022-09-03T15:12:00,cen,7.20
2022-09-03T15:14:00,cen,7.20
2022-09-03T15:15:00,cen,3.60
2022-09-03T15:17:00,cen,6.00
2022-09-03T15:19:00,cen,7.20
2022-09-03T15:20:00,cen,4.80
2022-09-03T15:21:00,cen,3.60
2022-09-03T15:23:00,cen,8.40
2022-09-03T15:25:00,cen,8.40
2022-09-03T15:27:00,cen,7.20
2022-09-03T15:29:00,cen,7.20
2022-09-03T15:31:00,cen,7.20
2022-09-03T15:32:00,cen,3.60
2022-09-03T15:34:00,cen,7.20
2022-09-03T15:35:00,cen,2.40
2022-09-03T15:37:00,cen,6.00
2022-09-03T15:39:00,cen,4.80
2022-09-03T15:40:00,cen,3.60
2022-09-03T15:42:00,cen,7.20
2022-09-03T15:43:00,cen,3.60
2022-09-03T15:45:00,cen,6.00
2022-09-03T15:47:00,cen,7.20
2022-09-03T15:48:00,cen,3.60
2022-09-03T15:50:00,cen,4.80
2022-09-03T15:51:00,cen,3.60
2022-09-03T15:53:00,cen,7.20
2022-09-03T15:55:00,cen,6.00
2022-09-03T15:56:00,cen,3.60
2022-09-03T15:58:00,cen,4.80
2022-09-03T15:59:00,cen,2.40
2022-09-03T16:01:00,cen,6.00
2022-09-03T16:03:00,cen,7.20
2022-09-03T16:05:00,cen,9.60
2022-09-03T16:07:00,cen,6.00
2022-09-03T16:09:00,cen,6.00
2022-09-03T16:10:00,cen,2.40
2022-09-03T16:12:00,cen,6.00
2022-09-03T16:14:00,cen,7.20
2022-09-03T16:15:00,cen,3.60
2022-09-03T16:17:00,cen,7.20
2022-09-03T16:18:00,cen,2.40
2022-09-03T16:20:00,cen,6.00
2022-09-03T16:22:00,cen,8.40
2022-09-03T16:23:00,cen,2.40
2022-09-03T16:25:00,cen,8.40
2022-09-03T16:27:00,cen,7.20
2022-09-03T16:29:00,cen,4.80
2022-09-03T16:30:00,cen,2.40
2022-09-03T16:32:00,cen,7.20
2022-09-03T16:34:00,cen,7.20
2022-09-03T16:36:00,cen,7.20
2022-09-03T16:38:00,cen,7.20
2022-09-03T16:39:00,cen,3.60
2022-09-03T16:41:00,cen,4.80
2022-09-03T16:42:00,cen,3.60
2022-09-03T16:44:00,cen,8.40
2022-09-03T16:45:00,cen,3.60
2022-09-03T16:47:00,cen,7.20
2022-09-03T16:48:00,cen,3.60
2022-09-03T16:50:00,cen,4.80
2022-09-03T16:51:00,cen,3.60
2022-09-03T16:53:00,cen,6.00
2022-09-03T16:55:00,cen,7.20
2022-09-03T16:57:00,cen,6.00
2022-09-03T16:59:00,cen,7.20
2022-09-03T17:01:00,cen,7.20
2022-09-03T17:03:00,cen,7.20
2022-09-03T17:05:00,cen,8.40
2022-09-03T17:06:00,cen,4.80
2022-09-03T17:08:00,cen,8.40
2022-09-03T17:10:00,cen,6.00
2022-09-03T17:11:00,cen,3.60
2022-09-03T17:13:00,cen,7.20
2022-09-03T17:14:00,cen,3.60
2022-09-03T17:16:00,cen,6.00
2022-09-03T17:18:00,cen,7.20
2022-09-03T17:19:00,cen,2.40
2022-09-03T17:21:00,cen,6.00
2022-09-03T17:22:00,cen,2.40
2022-09-03T17:24:00,cen,7.20
2022-09-03T17:26:00,cen,7.20
2022-09-03T17:27:00,cen,4.80
2022-09-03T17:29:00,cen,8.40
2022-09-03T17:30:00,cen,3.60
2022-09-03T17:32:00,cen,6.00
2022-09-03T17:34:00,cen,7.20
2022-09-03T17:36:00,cen,7.20
2022-09-03T17:38:00,cen,8.40
2022-09-03T17:40:00,cen,7.20
2022-09-03T17:42:00,cen,7.20
2022-09-03T17:44:00,cen,7.20
2022-09-03T17:46:00,cen,9.60
2022-09-03T17:48:00,cen,7.20
2022-09-03T17:50:00,cen,6.00
2022-09-03T17:52:00,cen,6.00
2022-09-03T17:54:00,cen,6.00
2022-09-03T17:55:00,cen,3.60
2022-09-03T17:56:00,cen,3.60
2022-09-03T17:58:00,cen,7.20
2022-09-03T18:00:00,cen,7.20
2022-09-03T18:01:00,cen,2.40
2022-09-03T18:03:00,cen,6.00
2022-09-03T18:05:00,cen,8.40
2022-09-03T18:06:00,cen,3.60
2022-09-03T18:07:00,cen,3.60
2022-09-03T18:09:00,cen,7.20
2022-09-03T18:10:00,cen,2.40
2022-09-03T18:12:00,cen,4.80
2022-09-03T18:14:00,cen,6.00
2022-09-03T18:16:00,cen,6.00
2022-09-03T18:18:00,cen,6.00
2022-09-03T18:20:00,cen,7.20
2022-09-03T18:22:00,cen,6.00
2022-09-03T18:24:00,cen,4.80
2022-09-03T18:25:00,cen,3.60
2022-09-03T18:27:00,cen,6.00
2022-09-03T18:29:00,cen,9.60
2022-09-03T18:31:00,cen,6.00
2022-09-03T18:33:00,cen,7.20
2022-09-03T18:34:00,cen,3.60
2022-09-03T18:36:00,cen,7.20
2022-09-03T18:38:00,cen,7.20
2022-09-03T18:39:00,cen,3.60
2022-09-03T18:41:00,cen,7.20
2022-09-03T18:42:00,cen,2.40
2022-09-03T18:43:00,cen,2.40
2022-09-03T18:45:00,cen,6.00
2022-09-03T18:47:00,cen,7.20
2022-09-03T18:48:00,cen,3.60
2022-09-03T18:49:00,cen,4.80
2022-09-03T18:52:00,cen,8.40
2022-09-03T18:54:00,cen,6.00
2022-09-03T18:55:00,cen,2.40
2022-09-03T18:56:00,cen,3.60
2022-09-03T18:58:00,cen,6.00
2022-09-03T19:00:00,cen,7.20
2022-09-03T19:02:00,cen,6.00
2022-09-03T19:03:00,cen,2.40
2022-09-03T19:05:00,cen,8.40
2022-09-03T19:07:00,cen,6.00
2022-09-03T19:08:00,cen,3.60
2022-09-03T19:10:00,cen,8.40
2022-09-03T19:11:00,cen,3.60
2022-09-03T19:13:00,cen,6.00
2022-09-03T19:14:00,cen,3.60
2022-09-03T19:16:00,cen,4.80
2022-09-03T19:17:00,cen,3.60
2022-09-03T19:19:00,cen,8.40
2022-09-03T19:20:00,cen,3.60
2022-09-03T19:22:00,cen,8.40
2022-09-03T19:23:00,cen,4.80
2022-09-03T19:25:00,cen,7.20
2022-09-03T19:27:00,cen,6.00
2022-09-03T19:28:00,cen,3.60
2022-09-03T19:30:00,cen,8.40
