#datetime,building,power
2022-02-02T00:01:00,kcc,15.60
2022-02-02T00:03:00,kcc,9.60
2022-02-02T00:05:00,kcc,9.60
2022-02-02T00:07:00,kcc,10.20
2022-02-02T00:08:00,kcc,5.40
2022-02-02T00:10:00,kcc,7.80
2022-02-02T00:12:00,kcc,7.80
2022-02-02T00:14:00,kcc,7.80
2022-02-02T00:16:00,kcc,7.80
2022-02-02T00:17:00,kcc,6.00
2022-02-02T00:18:00,kcc,4.20
2022-02-02T00:20:00,kcc,9.60
2022-02-02T00:22:00,kcc,7.80
2022-02-02T00:24:00,kcc,7.80
2022-02-02T00:26:00,kcc,9.60
2022-02-02T00:28:00,kcc,9.60
2022-02-02T00:30:00,kcc,12.00
2022-02-02T00:31:00,kcc,3.60
2022-02-02T00:33:00,kcc,10.20
2022-02-02T00:35:00,kcc,7.80
2022-02-02T00:37:00,kcc,13.20
2022-02-02T00:38:00,kcc,10.20
2022-02-02T00:40:00,kcc,9.60
2022-02-02T00:41:00,kcc,6.00
2022-02-02T00:43:00,kcc,7.80
2022-02-02T00:45:00,kcc,7.80
2022-02-02T00:46:00,kcc,3.60
2022-02-02T00:47:00,kcc,4.20
2022-02-02T00:49:00,kcc,11.40
2022-02-02T00:51:00,kcc,9.60
2022-02-02T00:53:00,kcc,10.20
2022-02-02T00:55:00,kcc,7.80
2022-02-02T00:57:00,kcc,7.80
2022-02-02T00:58:00,kcc,3.60
2022-02-02T01:00:00,kcc,12.00
2022-02-02T01:02:00,kcc,9.60
2022-02-02T01:04:00,kcc,9.60
2022-02-02T01:06:00,kcc,7.80
2022-02-02T01:08:00,kcc,6.00
2022-02-02T01:10:00,kcc,7.80
2022-02-02T01:12:00,kcc,9.60
2022-02-02T01:14:00,kcc,17.40
2022-02-02T01:15:00,kcc,7.80
2022-02-02T01:17:00,kcc,7.80
2022-02-02T01:19:00,kcc,8.40
2022-02-02T01:21:00,kcc,9.60
2022-02-02T01:22:00,kcc,3.60
2022-02-02T01:24:00,kcc,12.00
2022-02-02T01:25:00,kcc,3.60
2022-02-02T01:27:00,kcc,9.60
2022-02-02T01:29:00,kcc,8.40
2022-02-02T01:30:00,kcc,3.60
2022-02-02T01:32:00,kcc,9.60
2022-02-02T01:34:00,kcc,9.60
2022-02-02T01:35:00,kcc,4.20
2022-02-02T01:37:00,kcc,9.60
2022-02-02T01:39:00,kcc,9.60
2022-02-02T01:41:00,kcc,8.40
2022-02-02T01:42:00,kcc,5.40
2022-02-02T01:44:00,kcc,9.60
2022-02-02T01:45:00,kcc,6.00
2022-02-02T01:47:00,kcc,12.00
2022-02-02T01:48:00,kcc,5.40
2022-02-02T01:50:00,kcc,19.80
2022-02-02T01:52:00,kcc,9.60
2022-02-02T01:53:00,kcc,4.20
2022-02-02T01:55:00,kcc,11.40
2022-02-02T01:57:00,kcc,12.00
2022-02-02T01:59:00,kcc,9.60
2022-02-02T02:01:00,kcc,9.60
2022-02-02T02:03:00,kcc,6.00
2022-02-02T02:05:00,kcc,7.80
2022-02-02T02:06:00,kcc,3.60
2022-02-02T02:08:00,kcc,10.20
2022-02-02T02:10:00,kcc,11.40
2022-02-02T02:12:00,kcc,7.80
2022-02-02T02:14:00,kcc,7.80
2022-02-02T02:16:00,kcc,7.80
2022-02-02T02:18:00,kcc,12.00
2022-02-02T02:20:00,kcc,9.60
2022-02-02T02:21:00,kcc,6.00
2022-02-02T02:23:00,kcc,9.60
2022-02-02T02:25:00,kcc,9.60
2022-02-02T02:26:00,kcc,7.80
2022-02-02T02:28:00,kcc,10.20
2022-02-02T02:29:00,kcc,5.40
2022-02-02T02:31:00,kcc,9.60
2022-02-02T02:33:00,kcc,10.20
2022-02-02T02:35:00,kcc,7.80
2022-02-02T02:36:00,kcc,3.60
2022-02-02T02:37:00,kcc,1.80
2022-02-02T02:39:00,kcc,10.20
2022-02-02T02:41:00,kcc,9.60
2022-02-02T02:43:00,kcc,9.60
2022-02-02T02:44:00,kcc,4.20
2022-02-02T02:45:00,kcc,5.40
2022-02-02T02:47:00,kcc,10.20
2022-02-02T02:49:00,kcc,7.80
2022-02-02T02:51:00,kcc,15.60
2022-02-02T02:53:00,kcc,19.20
2022-02-02T02:55:00,kcc,19.80
2022-02-02T02:56:00,kcc,5.40
2022-02-02T02:58:00,kcc,10.20
2022-02-02T03:00:00,kcc,13.20
2022-02-02T03:02:00,kcc,12.00
2022-02-02T03:04:00,kcc,11.40
2022-02-02T03:06:00,kcc,10.20
2022-02-02T03:07:00,kcc,5.40
2022-02-02T03:09:00,kcc,7.80
2022-02-02T03:11:00,kcc,6.00
2022-02-02T03:12:00,kcc,6.00
2022-02-02T03:14:00,kcc,7.80
2022-02-02T03:15:00,kcc,6.00
2022-02-02T03:17:00,kcc,9.60
2022-02-02T03:19:00,kcc,9.60
2022-02-02T03:21:00,kcc,9.60
2022-02-02T03:22:00,kcc,4.20
2022-02-02T03:24:00,kcc,7.80
2022-02-02T03:26:00,kcc,9.60
2022-02-02T03:28:00,kcc,12.00
2022-02-02T03:30:00,kcc,11.40
2022-02-02T03:32:00,kcc,9.60
2022-02-02T03:34:00,kcc,8.40
2022-02-02T03:36:00,kcc,17.40
2022-02-02T03:37:00,kcc,5.40
2022-02-02T03:39:00,kcc,12.00
2022-02-02T03:41:00,kcc,7.80
2022-02-02T03:43:00,kcc,9.60
2022-02-02T03:45:00,kcc,7.80
2022-02-02T03:47:00,kcc,9.60
2022-02-02T03:49:00,kcc,10.20
2022-02-02T03:50:00,kcc,5.40
2022-02-02T03:52:00,kcc,10.20
2022-02-02T03:54:00,kcc,9.60
2022-02-02T03:56:00,kcc,7.80
2022-02-02T03:58:00,kcc,7.80
2022-02-02T03:59:00,kcc,6.00
2022-02-02T04:01:00,kcc,9.60
2022-02-02T04:03:00,kcc,9.60
2022-02-02T04:05:00,kcc,12.00
2022-02-02T04:07:00,kcc,7.80
2022-02-02T04:09:00,kcc,7.80
2022-02-02T04:10:00,kcc,5.40
2022-02-02T04:12:00,kcc,18.00
2022-02-02T04:13:00,kcc,5.40
2022-02-02T04:14:00,kcc,6.00
2022-02-02T04:16:00,kcc,9.60
2022-02-02T04:18:00,kcc,10.20
2022-02-02T04:20:00,kcc,7.80
2022-02-02T04:22:00,kcc,6.00
2022-02-02T04:24:00,kcc,9.60
2022-02-02T04:26:00,kcc,9.60
2022-02-02T04:28:00,kcc,9.60
2022-02-02T04:29:00,kcc,6.00
2022-02-02T04:31:00,kcc,7.80
2022-02-02T04:33:00,kcc,7.80
2022-02-02T04:35:00,kcc,7.80
2022-02-02T04:36:00,kcc,6.00
2022-02-02T04:38:00,kcc,9.60
2022-02-02T04:40:00,kcc,11.40
2022-02-02T04:42:00,kcc,8.40
2022-02-02T04:44:00,kcc,7.20
2022-02-02T04:46:00,kcc,7.80
2022-02-02T04:48:00,kcc,19.80
2022-02-02T04:50:00,kcc,9.60
2022-02-02T04:51:00,kcc,6.00
2022-02-02T04:53:00,kcc,7.80
2022-02-02T04:54:00,kcc,1.80
2022-02-02T04:56:00,kcc,6.00
2022-02-02T04:58:00,kcc,9.60
2022-02-02T05:00:00,kcc,9.60
2022-02-02T05:02:00,kcc,10.20
2022-02-02T05:04:00,kcc,9.60
2022-02-02T05:06:00,kcc,7.80
2022-02-02T05:07:00,kcc,3.60
2022-02-02T05:09:00,kcc,7.80
2022-02-02T05:10:00,kcc,6.00
2022-02-02T05:12:00,kcc,9.60
2022-02-02T05:14:00,kcc,10.20
2022-02-02T05:15:00,kcc,5.40
2022-02-02T05:17:00,kcc,10.20
2022-02-02T05:19:00,kcc,7.80
2022-02-02T05:21:00,kcc,9.60
2022-02-02T05:23:00,kcc,13.80
2022-02-02T05:24:00,kcc,9.60
2022-02-02T05:26:00,kcc,9.60
2022-02-02T05:28:00,kcc,9.60
2022-02-02T05:30:00,kcc,6.00
2022-02-02T05:31:00,kcc,6.00
2022-02-02T05:32:00,kcc,3.60
2022-02-02T05:34:00,kcc,8.40
2022-02-02T05:36:00,kcc,11.40
2022-02-02T05:38:00,kcc,9.60
2022-02-02T05:39:00,kcc,4.20
2022-02-02T05:41:00,kcc,9.60
2022-02-02T05:43:00,kcc,7.80
2022-02-02T05:45:00,kcc,7.80
2022-02-02T05:47:00,kcc,9.60
2022-02-02T05:48:00,kcc,6.00
2022-02-02T05:50:00,kcc,9.60
2022-02-02T05:51:00,kcc,4.20
2022-02-02T05:53:00,kcc,9.60
2022-02-02T05:55:00,kcc,7.80
2022-02-02T05:56:00,kcc,3.60
2022-02-02T05:58:00,kcc,13.80
2022-02-02T06:00:00,kcc,13.80
2022-02-02T06:02:00,kcc,9.60
2022-02-02T06:03:00,kcc,4.20
2022-02-02T06:05:00,kcc,7.80
2022-02-02T06:07:00,kcc,5.40
2022-02-02T06:09:00,kcc,10.20
2022-02-02T06:10:00,kcc,3.60
2022-02-02T06:12:00,kcc,9.60
2022-02-02T06:14:00,kcc,12.00
2022-02-02T06:16:00,kcc,7.80
2022-02-02T06:18:00,kcc,7.80
2022-02-02T06:20:00,kcc,7.80
2022-02-02T06:22:00,kcc,9.60
2022-02-02T06:24:00,kcc,9.60
2022-02-02T06:26:00,kcc,10.20
2022-02-02T06:28:00,kcc,7.80
2022-02-02T06:30:00,kcc,9.60
2022-02-02T06:32:00,kcc,7.80
2022-02-02T06:34:00,kcc,25.20
2022-02-02T06:36:00,kcc,19.80
2022-02-02T06:38:00,kcc,19.20
2022-02-02T06:40:00,kcc,9.60
2022-02-02T06:41:00,kcc,4.20
2022-02-02T06:43:00,kcc,6.00
2022-02-02T06:44:00,kcc,3.60
2022-02-02T06:46:00,kcc,9.60
2022-02-02T06:47:00,kcc,6.00
2022-02-02T06:49:00,kcc,9.60
2022-02-02T06:51:00,kcc,10.20
2022-02-02T06:52:00,kcc,3.60
2022-02-02T06:53:00,kcc,4.20
2022-02-02T06:55:00,kcc,7.80
2022-02-02T06:57:00,kcc,9.60
2022-02-02T06:59:00,kcc,9.60
2022-02-02T07:01:00,kcc,10.20
2022-02-02T07:02:00,kcc,5.40
2022-02-02T07:04:00,kcc,7.80
2022-02-02T07:06:00,kcc,7.80
2022-02-02T07:08:00,kcc,7.80
2022-02-02T07:10:00,kcc,15.60
2022-02-02T07:11:00,kcc,4.20
2022-02-02T07:13:00,kcc,9.60
2022-02-02T07:15:00,kcc,9.60
2022-02-02T07:17:00,kcc,6.00
2022-02-02T07:18:00,kcc,6.00
2022-02-02T07:20:00,kcc,7.80
2022-02-02T07:21:00,kcc,3.60
2022-02-02T07:23:00,kcc,12.00
2022-02-02T07:25:00,kcc,9.60
2022-02-02T07:26:00,kcc,3.60
2022-02-02T07:28:00,kcc,7.80
2022-02-02T07:30:00,kcc,6.00
2022-02-02T07:32:00,kcc,9.60
2022-02-02T07:34:00,kcc,10.20
2022-02-02T07:36:00,kcc,9.60
2022-02-02T07:38:00,kcc,9.60
2022-02-02T07:40:00,kcc,7.80
2022-02-02T07:41:00,kcc,4.20
2022-02-02T07:42:00,kcc,3.60
2022-02-02T07:44:00,kcc,12.00
2022-02-02T07:46:00,kcc,13.20
2022-02-02T07:48:00,kcc,10.20
2022-02-02T07:50:00,kcc,7.80
2022-02-02T07:52:00,kcc,5.40
2022-02-02T07:53:00,kcc,4.20
2022-02-02T07:55:00,kcc,7.80
2022-02-02T07:57:00,kcc,9.60
2022-02-02T07:59:00,kcc,9.60
2022-02-02T08:01:00,kcc,7.80
2022-02-02T08:02:00,kcc,4.20
2022-02-02T08:04:00,kcc,6.00
2022-02-02T08:06:00,kcc,7.80
2022-02-02T08:08:00,kcc,9.60
2022-02-02T08:10:00,kcc,9.60
2022-02-02T08:12:00,kcc,7.80
2022-02-02T08:14:00,kcc,6.00
2022-02-02T08:16:00,kcc,6.00
2022-02-02T08:18:00,kcc,7.80
2022-02-02T08:20:00,kcc,9.60
2022-02-02T08:22:00,kcc,15.60
2022-02-02T08:24:00,kcc,9.60
2022-02-02T08:26:00,kcc,7.80
2022-02-02T08:28:00,kcc,6.00
2022-02-02T08:29:00,kcc,4.20
2022-02-02T08:31:00,kcc,9.60
2022-02-02T08:33:00,kcc,9.60
2022-02-02T08:35:00,kcc,11.40
2022-02-02T08:36:00,kcc,2.40
2022-02-02T08:38:00,kcc,7.80
2022-02-02T08:40:00,kcc,6.00
2022-02-02T08:42:00,kcc,9.60
2022-02-02T08:44:00,kcc,9.60
2022-02-02T08:46:00,kcc,9.60
2022-02-02T08:48:00,kcc,9.60
2022-02-02T08:49:00,kcc,4.20
2022-02-02T08:51:00,kcc,9.60
2022-02-02T08:53:00,kcc,9.60
2022-02-02T08:55:00,kcc,10.20
2022-02-02T08:56:00,kcc,3.60
2022-02-02T08:58:00,kcc,15.60
2022-02-02T09:00:00,kcc,7.80
2022-02-02T09:02:00,kcc,6.00
2022-02-02T09:04:00,kcc,7.80
2022-02-02T09:05:00,kcc,3.60
2022-02-02T09:07:00,kcc,10.20
2022-02-02T09:09:00,kcc,9.60
2022-02-02T09:10:00,kcc,3.60
2022-02-02T09:12:00,kcc,8.40
2022-02-02T09:14:00,kcc,5.40
2022-02-02T09:16:00,kcc,7.80
2022-02-02T09:18:00,kcc,7.80
2022-02-02T09:19:00,kcc,4.20
2022-02-02T09:21:00,kcc,9.60
2022-02-02T09:22:00,kcc,1.80
2022-02-02T09:24:00,kcc,7.80
2022-02-02T09:25:00,kcc,2.40
2022-02-02T09:27:00,kcc,9.60
2022-02-02T09:28:00,kcc,3.60
2022-02-02T09:30:00,kcc,9.60
2022-02-02T09:32:00,kcc,10.20
2022-02-02T09:34:00,kcc,11.40
2022-02-02T09:36:00,kcc,6.00
2022-02-02T09:38:00,kcc,6.00
2022-02-02T09:40:00,kcc,9.60
2022-02-02T09:42:00,kcc,9.60
2022-02-02T09:43:00,kcc,4.20
2022-02-02T09:44:00,kcc,3.60
2022-02-02T09:46:00,kcc,7.80
2022-02-02T09:47:00,kcc,4.20
2022-02-02T09:49:00,kcc,5.40
2022-02-02T09:50:00,kcc,4.20
2022-02-02T09:52:00,kcc,7.80
2022-02-02T09:54:00,kcc,7.80
2022-02-02T09:56:00,kcc,7.80
2022-02-02T09:57:00,kcc,3.60
2022-02-02T09:58:00,kcc,4.20
2022-02-02T10:00:00,kcc,7.80
2022-02-02T10:02:00,kcc,9.60
2022-02-02T10:04:00,kcc,9.60
2022-02-02T10:06:00,kcc,7.80
2022-02-02T10:08:00,kcc,10.20
2022-02-02T10:10:00,kcc,11.40
2022-02-02T10:12:00,kcc,7.80
2022-02-02T10:14:00,kcc,9.60
2022-02-02T10:16:00,kcc,10.20
2022-02-02T10:17:00,kcc,3.60
2022-02-02T10:19:00,kcc,13.80
2022-02-02T10:21:00,kcc,13.80
2022-02-02T10:22:00,kcc,7.80
2022-02-02T10:24:00,kcc,11.40
2022-02-02T10:25:00,kcc,6.00
2022-02-02T10:27:00,kcc,9.60
2022-02-02T10:29:00,kcc,6.00
2022-02-02T10:31:00,kcc,7.80
2022-02-02T10:33:00,kcc,6.00
2022-02-02T10:35:00,kcc,7.80
2022-02-02T10:37:00,kcc,7.80
2022-02-02T10:38:00,kcc,5.40
2022-02-02T10:40:00,kcc,6.00
2022-02-02T10:42:00,kcc,6.00
2022-02-02T10:44:00,kcc,11.40
2022-02-02T10:46:00,kcc,13.80
2022-02-02T10:48:00,kcc,7.80
2022-02-02T10:49:00,kcc,4.20
2022-02-02T10:51:00,kcc,5.40
2022-02-02T10:53:00,kcc,6.00
2022-02-02T10:54:00,kcc,4.20
2022-02-02T10:56:00,kcc,7.80
2022-02-02T10:58:00,kcc,9.60
2022-02-02T11:00:00,kcc,7.80
2022-02-02T11:02:00,kcc,6.00
2022-02-02T11:03:00,kcc,1.80
2022-02-02T11:05:00,kcc,6.00
2022-02-02T11:07:00,kcc,7.80
2022-02-02T11:09:00,kcc,7.80
2022-02-02T11:10:00,kcc,5.40
2022-02-02T11:12:00,kcc,10.20
2022-02-02T11:14:00,kcc,5.40
2022-02-02T11:16:00,kcc,6.00
2022-02-02T11:18:00,kcc,6.00
2022-02-02T11:19:00,kcc,6.00
2022-02-02T11:21:00,kcc,17.40
2022-02-02T11:23:00,kcc,9.60
2022-02-02T11:25:00,kcc,6.00
2022-02-02T11:27:00,kcc,7.80
2022-02-02T11:29:00,kcc,6.00
2022-02-02T11:31:00,kcc,7.80
2022-02-02T11:33:00,kcc,7.80
2022-02-02T11:35:00,kcc,5.40
2022-02-02T11:37:00,kcc,7.80
2022-02-02T11:39:00,kcc,6.00
2022-02-02T11:40:00,kcc,4.20
2022-02-02T11:42:00,kcc,7.80
2022-02-02T11:43:00,kcc,3.60
2022-02-02T11:45:00,kcc,6.00
2022-02-02T11:46:00,kcc,1.80
2022-02-02T11:48:00,kcc,7.80
2022-02-02T11:50:00,kcc,6.00
2022-02-02T11:51:00,kcc,3.60
2022-02-02T11:53:00,kcc,10.20
2022-02-02T11:54:00,kcc,3.60
2022-02-02T11:56:00,kcc,7.80
2022-02-02T11:58:00,kcc,12.00
2022-02-02T12:00:00,kcc,3.60
2022-02-02T12:02:00,kcc,9.60
2022-02-02T12:04:00,kcc,10.20
2022-02-02T12:05:00,kcc,3.60
2022-02-02T12:07:00,kcc,6.00
2022-02-02T12:09:00,kcc,6.00
2022-02-02T12:11:00,kcc,5.40
2022-02-02T12:13:00,kcc,6.00
2022-02-02T12:15:00,kcc,12.00
2022-02-02T12:17:00,kcc,9.60
2022-02-02T12:19:00,kcc,7.80
2022-02-02T12:21:00,kcc,3.60
2022-02-02T12:22:00,kcc,4.20
2022-02-02T12:24:00,kcc,6.00
2022-02-02T12:26:00,kcc,7.80
2022-02-02T12:28:00,kcc,9.60
2022-02-02T12:30:00,kcc,7.80
2022-02-02T12:32:00,kcc,11.40
2022-02-02T12:34:00,kcc,10.20
2022-02-02T12:36:00,kcc,7.80
2022-02-02T12:38:00,kcc,7.80
2022-02-02T12:40:00,kcc,5.40
2022-02-02T12:41:00,kcc,2.40
2022-02-02T12:43:00,kcc,5.40
2022-02-02T12:45:00,kcc,7.80
2022-02-02T12:47:00,kcc,10.20
2022-02-02T12:49:00,kcc,7.80
2022-02-02T12:51:00,kcc,5.40
2022-02-02T12:53:00,kcc,4.20
2022-02-02T12:55:00,kcc,6.00
2022-02-02T12:57:00,kcc,5.40
2022-02-02T12:58:00,kcc,6.00
2022-02-02T13:00:00,kcc,9.60
2022-02-02T13:02:00,kcc,4.20
2022-02-02T13:03:00,kcc,3.60
2022-02-02T13:05:00,kcc,6.00
2022-02-02T13:07:00,kcc,6.00
2022-02-02T13:08:00,kcc,9.60
2022-02-02T13:10:00,kcc,9.60
2022-02-02T13:11:00,kcc,4.20
2022-02-02T13:13:00,kcc,9.60
2022-02-02T13:15:00,kcc,7.80
2022-02-02T13:17:00,kcc,6.00
2022-02-02T13:18:00,kcc,3.60
2022-02-02T13:19:00,kcc,4.20
2022-02-02T13:21:00,kcc,7.80
2022-02-02T13:23:00,kcc,7.80
2022-02-02T13:24:00,kcc,3.60
2022-02-02T13:26:00,kcc,8.40
2022-02-02T13:28:00,kcc,7.20
2022-02-02T13:30:00,kcc,6.00
2022-02-02T13:32:00,kcc,9.60
2022-02-02T13:34:00,kcc,10.20
2022-02-02T13:36:00,kcc,5.40
2022-02-02T13:38:00,kcc,6.00
2022-02-02T13:39:00,kcc,4.20
2022-02-02T13:41:00,kcc,7.80
2022-02-02T13:43:00,kcc,13.20
2022-02-02T13:45:00,kcc,15.60
2022-02-02T13:46:00,kcc,4.20
2022-02-02T13:48:00,kcc,3.60
2022-02-02T13:50:00,kcc,7.80
2022-02-02T13:51:00,kcc,2.40
2022-02-02T13:53:00,kcc,7.80
2022-02-02T13:55:00,kcc,7.80
2022-02-02T13:57:00,kcc,17.40
2022-02-02T13:59:00,kcc,15.60
2022-02-02T14:01:00,kcc,13.80
2022-02-02T14:03:00,kcc,5.40
2022-02-02T14:05:00,kcc,6.00
2022-02-02T14:06:00,kcc,4.20
2022-02-02T14:08:00,kcc,7.80
2022-02-02T14:09:00,kcc,1.80
2022-02-02T14:10:00,kcc,4.20
2022-02-02T14:12:00,kcc,5.40
2022-02-02T14:13:00,kcc,4.20
2022-02-02T14:15:00,kcc,5.40
2022-02-02T14:17:00,kcc,7.80
2022-02-02T14:19:00,kcc,7.80
2022-02-02T14:20:00,kcc,7.80
2022-02-02T14:22:00,kcc,8.40
2022-02-02T14:23:00,kcc,1.80
2022-02-02T14:24:00,kcc,1.80
2022-02-02T14:26:00,kcc,6.00
2022-02-02T14:28:00,kcc,7.80
2022-02-02T14:29:00,kcc,3.60
2022-02-02T14:31:00,kcc,7.80
2022-02-02T14:33:00,kcc,6.00
2022-02-02T14:35:00,kcc,6.00
2022-02-02T14:36:00,kcc,1.80
2022-02-02T14:38:00,kcc,6.00
2022-02-02T14:40:00,kcc,5.40
2022-02-02T14:42:00,kcc,10.20
2022-02-02T14:44:00,kcc,7.80
2022-02-02T14:46:00,kcc,7.80
2022-02-02T14:48:00,kcc,3.60
2022-02-02T14:49:00,kcc,1.80
2022-02-02T14:51:00,kcc,7.80
2022-02-02T14:52:00,kcc,4.20
2022-02-02T14:54:00,kcc,7.80
2022-02-02T14:56:00,kcc,6.00
2022-02-02T14:58:00,kcc,13.20
2022-02-02T15:00:00,kcc,6.00
2022-02-02T15:02:00,kcc,7.80
2022-02-02T15:04:00,kcc,7.80
2022-02-02T15:06:00,kcc,6.00
2022-02-02T15:08:00,kcc,6.00
2022-02-02T15:10:00,kcc,5.40
2022-02-02T15:11:00,kcc,2.40
2022-02-02T15:12:00,kcc,1.80
2022-02-02T15:14:00,kcc,7.80
2022-02-02T15:16:00,kcc,11.40
2022-02-02T15:17:00,kcc,4.20
2022-02-02T15:19:00,kcc,7.80
2022-02-02T15:21:00,kcc,6.00
2022-02-02T15:22:00,kcc,3.60
2022-02-02T15:24:00,kcc,4.20
2022-02-02T15:26:00,kcc,7.80
2022-02-02T15:28:00,kcc,7.80
2022-02-02T15:30:00,kcc,9.60
2022-02-02T15:32:00,kcc,7.80
2022-02-02T15:33:00,kcc,6.00
2022-02-02T15:35:00,kcc,11.40
2022-02-02T15:37:00,kcc,6.00
2022-02-02T15:39:00,kcc,9.60
2022-02-02T15:41:00,kcc,7.80
2022-02-02T15:42:00,kcc,1.80
2022-02-02T15:44:00,kcc,6.00
2022-02-02T15:45:00,kcc,4.20
2022-02-02T15:47:00,kcc,5.40
2022-02-02T15:48:00,kcc,4.20
2022-02-02T15:50:00,kcc,7.80
2022-02-02T15:52:00,kcc,7.80
2022-02-02T15:53:00,kcc,3.60
2022-02-02T15:55:00,kcc,4.20
2022-02-02T15:57:00,kcc,7.80
2022-02-02T15:59:00,kcc,6.00
2022-02-02T16:01:00,kcc,7.80
2022-02-02T16:03:00,kcc,9.60
2022-02-02T16:05:00,kcc,6.00
2022-02-02T16:06:00,kcc,3.60
2022-02-02T16:07:00,kcc,1.80
2022-02-02T16:08:00,kcc,2.40
2022-02-02T16:10:00,kcc,3.60
2022-02-02T16:11:00,kcc,7.80
2022-02-02T16:13:00,kcc,9.60
2022-02-02T16:15:00,kcc,7.80
2022-02-02T16:17:00,kcc,10.20
2022-02-02T16:19:00,kcc,5.40
2022-02-02T16:21:00,kcc,4.20
2022-02-02T16:23:00,kcc,3.60
2022-02-02T16:25:00,kcc,6.00
2022-02-02T16:26:00,kcc,4.20
2022-02-02T16:28:00,kcc,7.80
2022-02-02T16:30:00,kcc,7.80
2022-02-02T16:32:00,kcc,5.40
2022-02-02T16:33:00,kcc,4.20
2022-02-02T16:35:00,kcc,3.60
2022-02-02T16:37:00,kcc,7.80
2022-02-02T16:39:00,kcc,6.00
2022-02-02T16:41:00,kcc,7.80
2022-02-02T16:43:00,kcc,4.20
2022-02-02T16:44:00,kcc,3.60
2022-02-02T16:46:00,kcc,6.00
2022-02-02T16:48:00,kcc,11.40
2022-02-02T16:49:00,kcc,7.80
2022-02-02T16:50:00,kcc,4.20
2022-02-02T16:52:00,kcc,9.60
2022-02-02T16:54:00,kcc,4.20
2022-02-02T16:56:00,kcc,5.40
2022-02-02T16:58:00,kcc,6.00
2022-02-02T16:59:00,kcc,4.20
2022-02-02T17:01:00,kcc,9.60
2022-02-02T17:03:00,kcc,9.60
2022-02-02T17:04:00,kcc,6.00
2022-02-02T17:05:00,kcc,1.80
2022-02-02T17:07:00,kcc,6.00
2022-02-02T17:08:00,kcc,3.60
2022-02-02T17:10:00,kcc,6.00
2022-02-02T17:12:00,kcc,7.80
2022-02-02T17:13:00,kcc,4.20
2022-02-02T17:15:00,kcc,9.60
2022-02-02T17:16:00,kcc,3.60
2022-02-02T17:18:00,kcc,7.80
2022-02-02T17:20:00,kcc,7.80
2022-02-02T17:22:00,kcc,4.20
2022-02-02T17:24:00,kcc,9.60
2022-02-02T17:26:00,kcc,13.80
2022-02-02T17:28:00,kcc,7.80
2022-02-02T17:30:00,kcc,9.60
2022-02-02T17:32:00,kcc,6.00
2022-02-02T17:33:00,kcc,3.60
2022-02-02T17:35:00,kcc,6.00
2022-02-02T17:37:00,kcc,6.00
2022-02-02T17:38:00,kcc,6.00
2022-02-02T17:40:00,kcc,7.80
2022-02-02T17:42:00,kcc,9.60
2022-02-02T17:44:00,kcc,15.60
2022-02-02T17:46:00,kcc,17.40
2022-02-02T17:47:00,kcc,9.60
2022-02-02T17:49:00,kcc,8.40
2022-02-02T17:51:00,kcc,7.20
2022-02-02T17:53:00,kcc,7.80
2022-02-02T17:54:00,kcc,4.20
2022-02-02T17:56:00,kcc,7.80
2022-02-02T17:58:00,kcc,7.80
2022-02-02T18:00:00,kcc,9.60
2022-02-02T18:01:00,kcc,4.20
2022-02-02T18:03:00,kcc,17.40
2022-02-02T18:05:00,kcc,9.60
2022-02-02T18:06:00,kcc,1.80
2022-02-02T18:08:00,kcc,7.80
2022-02-02T18:09:00,kcc,4.20
2022-02-02T18:11:00,kcc,7.80
2022-02-02T18:13:00,kcc,9.60
2022-02-02T18:15:00,kcc,12.00
2022-02-02T18:17:00,kcc,7.80
2022-02-02T18:19:00,kcc,7.80
2022-02-02T18:20:00,kcc,1.80
2022-02-02T18:21:00,kcc,3.60
2022-02-02T18:23:00,kcc,6.00
2022-02-02T18:25:00,kcc,6.00
2022-02-02T18:27:00,kcc,9.60
2022-02-02T18:28:00,kcc,4.20
2022-02-02T18:30:00,kcc,9.60
2022-02-02T18:31:00,kcc,3.60
2022-02-02T18:33:00,kcc,6.00
2022-02-02T18:35:00,kcc,6.00
2022-02-02T18:37:00,kcc,6.00
2022-02-02T18:39:00,kcc,11.40
2022-02-02T18:41:00,kcc,13.80
2022-02-02T18:42:00,kcc,6.00
2022-02-02T18:44:00,kcc,7.80
2022-02-02T18:46:00,kcc,3.60
2022-02-02T18:48:00,kcc,6.00
2022-02-02T18:49:00,kcc,3.60
2022-02-02T18:51:00,kcc,7.80
2022-02-02T18:53:00,kcc,7.80
2022-02-02T18:55:00,kcc,7.80
2022-02-02T18:57:00,kcc,7.80
2022-02-02T18:58:00,kcc,4.20
2022-02-02T18:59:00,kcc,3.60
2022-02-02T19:01:00,kcc,6.00
2022-02-02T19:02:00,kcc,4.20
2022-02-02T19:04:00,kcc,7.80
2022-02-02T19:06:00,kcc,7.80
2022-02-02T19:08:00,kcc,5.40
2022-02-02T19:10:00,kcc,7.80
2022-02-02T19:12:00,kcc,7.80
2022-02-02T19:14:00,kcc,8.40
2022-02-02T19:16:00,kcc,13.20
2022-02-02T19:18:00,kcc,12.00
2022-02-02T19:19:00,kcc,3.60
2022-02-02T19:21:00,kcc,6.00
2022-02-02T19:23:00,kcc,7.80
2022-02-02T19:25:00,kcc,7.80
2022-02-02T19:27:00,kcc,11.40
2022-02-02T19:28:00,kcc,4.20
