#datetime,building,power
2023-06-05T00:00:00,prs,6.00
2023-06-05T00:02:00,prs,5.40
2023-06-05T00:03:00,prs,3.00
2023-06-05T00:05:00,prs,5.40
2023-06-05T00:06:00,prs,3.00
2023-06-05T00:08:00,prs,5.40
2023-06-05T00:09:00,prs,1.80
2023-06-05T00:10:00,prs,2.40
2023-06-05T00:12:00,prs,6.00
2023-06-05T00:14:00,prs,4.20
2023-06-05T00:15:00,prs,3.00
2023-06-05T00:17:00,prs,5.40
2023-06-05T00:18:00,prs,1.20
2023-06-05T00:20:00,prs,6.00
2023-06-05T00:22:00,prs,5.40
2023-06-05T00:23:00,prs,3.00
2023-06-05T00:25:00,prs,5.40
2023-06-05T00:27:00,prs,6.00
2023-06-05T00:28:00,prs,2.40
2023-06-05T00:30:00,prs,4.20
2023-06-05T00:32:00,prs,6.00
2023-06-05T00:33:00,prs,3.00
2023-06-05T00:35:00,prs,4.20
2023-06-05T00:36:00,prs,2.40
2023-06-05T00:38:00,prs,4.20
2023-06-05T00:40:00,prs,7.20
2023-06-05T00:41:00,prs,1.20
2023-06-05T00:43:00,prs,7.20
2023-06-05T00:44:00,prs,1.80
2023-06-05T00:46:00,prs,5.40
2023-06-05T00:47:00,prs,3.00
2023-06-05T00:49:00,prs,4.20
2023-06-05T00:51:00,prs,5.40
2023-06-05T00:52:00,prs,3.00
2023-06-05T00:53:00,prs,1.20
2023-06-05T00:55:00,prs,6.00
2023-06-05T00:57:00,prs,5.40
2023-06-05T00:58:00,prs,3.00
2023-06-05T01:00:00,prs,5.40
2023-06-05T01:01:00,prs,3.00
2023-06-05T01:03:00,prs,5.40
2023-06-05T01:05:00,prs,4.20
2023-06-05T01:06:00,prs,3.00
2023-06-05T01:07:00,prs,3.00
2023-06-05T01:08:00,prs,1.20
2023-06-05T01:10:00,prs,5.40
2023-06-05T01:12:00,prs,6.00
2023-06-05T01:14:00,prs,4.20
2023-06-05T01:15:00,prs,2.40
2023-06-05T01:17:00,prs,6.00
2023-06-05T01:18:00,prs,3.00
2023-06-05T01:19:00,prs,2.40
2023-06-05T01:21:00,prs,6.00
2023-06-05T01:22:00,prs,2.40
2023-06-05T01:24:00,prs,4.20
2023-06-05T01:26:00,prs,6.00
2023-06-05T01:27:00,prs,1.20
2023-06-05T01:28:00,prs,3.00
2023-06-05T01:30:00,prs,5.40
2023-06-05T01:31:00,prs,1.80
2023-06-05T01:32:00,prs,2.40
2023-06-05T01:34:00,prs,6.00
2023-06-05T01:36:00,prs,5.40
2023-06-05T01:38:00,prs,6.00
2023-06-05T01:40:00,prs,5.40
2023-06-05T01:42:00,prs,4.20
2023-06-05T01:43:00,prs,3.00
2023-06-05T01:45:00,prs,5.40
2023-06-05T01:46:00,prs,1.20
2023-06-05T01:48:00,prs,6.00
2023-06-05T01:49:00,prs,3.00
2023-06-05T01:51:00,prs,4.20
2023-06-05T01:53:00,prs,5.40
2023-06-05T01:54:00,prs,3.00
2023-06-05T01:56:00,prs,5.40
2023-06-05T01:57:00,prs,3.00
2023-06-05T01:59:00,prs,5.40
2023-06-05T02:01:00,prs,4.20
2023-06-05T02:02:00,prs,3.00
2023-06-05T02:03:00,prs,3.00
2023-06-05T02:05:00,prs,4.20
2023-06-05T02:06:00,prs,2.40
2023-06-05T02:08:00,prs,6.00
2023-06-05T02:10:00,prs,4.20
2023-06-05T02:12:00,prs,5.40
2023-06-05T02:14:00,prs,6.00
2023-06-05T02:16:00,prs,5.40
2023-06-05T02:17:00,prs,3.00
2023-06-05T02:18:00,prs,2.40
2023-06-05T02:19:00,prs,1.80
2023-06-05T02:21:00,prs,5.40
2023-06-05T02:22:00,prs,3.00
2023-06-05T02:24:00,prs,4.20
2023-06-05T02:25:00,prs,3.00
2023-06-05T02:26:00,prs,2.40
2023-06-05T02:28:00,prs,4.20
2023-06-05T02:30:00,prs,6.00
2023-06-05T02:31:00,prs,2.40
2023-06-05T02:33:00,prs,6.00
2023-06-05T02:34:00,prs,3.00
2023-06-05T02:36:00,prs,5.40
2023-06-05T02:37:00,prs,3.00
2023-06-05T02:38:00,prs,1.20
2023-06-05T02:40:00,prs,5.40
2023-06-05T02:41:00,prs,3.00
2023-06-05T02:43:00,prs,4.20
2023-06-05T02:45:00,prs,6.00
2023-06-05T02:47:00,prs,4.20
2023-06-05T02:49:00,prs,5.40
2023-06-05T02:51:00,prs,5.40
2023-06-05T02:52:00,prs,3.00
2023-06-05T02:54:00,prs,6.00
2023-06-05T02:55:00,prs,2.40
2023-06-05T02:56:00,prs,3.00
2023-06-05T02:57:00,prs,1.20
2023-06-05T02:59:00,prs,6.00
2023-06-05T03:00:00,prs,2.40
2023-06-05T03:01:00,prs,1.80
2023-06-05T03:03:00,prs,5.40
2023-06-05T03:05:00,prs,4.20
2023-06-05T03:06:00,prs,3.00
2023-06-05T03:08:00,prs,5.40
2023-06-05T03:09:00,prs,4.20
2023-06-05T03:11:00,prs,6.00
2023-06-05T03:12:00,prs,1.20
2023-06-05T03:14:00,prs,5.40
2023-06-05T03:15:00,prs,3.00
2023-06-05T03:17:00,prs,4.20
2023-06-05T03:19:00,prs,6.00
2023-06-05T03:21:00,prs,4.20
2023-06-05T03:22:00,prs,2.40
2023-06-05T03:24:00,prs,4.20
2023-06-05T03:26:00,prs,7.20
2023-06-05T03:28:00,prs,6.00
2023-06-05T03:30:00,prs,5.40
2023-06-05T03:32:00,prs,4.20
2023-06-05T03:34:00,prs,5.40
2023-06-05T03:35:00,prs,1.80
2023-06-05T03:37:00,prs,5.40
2023-06-05T03:38:00,prs,3.00
2023-06-05T03:40:00,prs,4.20
2023-06-05T03:41:00,prs,3.00
2023-06-05T03:43:00,prs,5.40
2023-06-05T03:45:00,prs,5.40
2023-06-05T03:46:00,prs,3.00
2023-06-05T03:47:00,prs,3.00
2023-06-05T03:49:00,prs,5.40
2023-06-05T03:51:00,prs,4.20
2023-06-05T03:52:00,prs,3.00
2023-06-05T03:54:00,prs,4.20
2023-06-05T03:56:00,prs,5.40
2023-06-05T03:58:00,prs,4.20
2023-06-05T04:00:00,prs,6.00
2023-06-05T04:01:00,prs,3.00
2023-06-05T04:03:00,prs,5.40
2023-06-05T04:05:00,prs,5.40
2023-06-05T04:06:00,prs,3.00
2023-06-05T04:07:00,prs,3.00
2023-06-05T04:09:00,prs,4.20
2023-06-05T04:10:00,prs,3.00
2023-06-05T04:11:00,prs,2.40
2023-06-05T04:12:00,prs,1.80
2023-06-05T04:14:00,prs,5.40
2023-06-05T04:16:00,prs,4.20
2023-06-05T04:17:00,prs,3.00
2023-06-05T04:19:00,prs,5.40
2023-06-05T04:20:00,prs,3.00
2023-06-05T04:22:00,prs,5.40
2023-06-05T04:23:00,prs,3.00
2023-06-05T04:25:00,prs,5.40
2023-06-05T04:27:00,prs,4.20
2023-06-05T04:28:00,prs,3.00
2023-06-05T04:30:00,prs,4.20
2023-06-05T04:31:00,prs,3.00
2023-06-05T04:33:00,prs,5.40
2023-06-05T04:34:00,prs,1.80
2023-06-05T04:35:00,prs,2.40
2023-06-05T04:37:00,prs,6.00
2023-06-05T04:39:00,prs,5.40
2023-06-05T04:41:00,prs,5.40
2023-06-05T04:43:00,prs,6.00
2023-06-05T04:45:00,prs,4.20
2023-06-05T04:47:00,prs,5.40
2023-06-05T04:48:00,prs,1.80
2023-06-05T04:50:00,prs,5.40
2023-06-05T04:52:00,prs,4.20
2023-06-05T04:54:00,prs,6.00
2023-06-05T04:56:00,prs,5.40
2023-06-05T04:58:00,prs,5.40
2023-06-05T04:59:00,prs,3.00
2023-06-05T05:01:00,prs,5.40
2023-06-05T05:03:00,prs,4.20
2023-06-05T05:04:00,prs,3.00
2023-06-05T05:05:00,prs,3.00
2023-06-05T05:07:00,prs,4.20
2023-06-05T05:08:00,prs,3.00
2023-06-05T05:10:00,prs,4.20
2023-06-05T05:11:00,prs,2.40
2023-06-05T05:13:00,prs,6.00
2023-06-05T05:14:00,prs,2.40
2023-06-05T05:16:00,prs,6.00
2023-06-05T05:18:00,prs,5.40
2023-06-05T05:20:00,prs,4.20
2023-06-05T05:21:00,prs,3.00
2023-06-05T05:22:00,prs,3.00
2023-06-05T05:24:00,prs,4.20
2023-06-05T05:25:00,prs,2.40
2023-06-05T05:27:00,prs,6.00
2023-06-05T05:28:00,prs,1.20
2023-06-05T05:30:00,prs,6.00
2023-06-05T05:31:00,prs,1.20
2023-06-05T05:33:00,prs,5.40
2023-06-05T05:35:00,prs,6.00
2023-06-05T05:36:00,prs,3.00
2023-06-05T05:38:00,prs,5.40
2023-06-05T05:39:00,prs,1.20
2023-06-05T05:41:00,prs,6.00
2023-06-05T05:43:00,prs,4.20
2023-06-05T05:45:00,prs,5.40
2023-06-05T05:46:00,prs,1.20
2023-06-05T05:48:00,prs,6.00
2023-06-05T05:49:00,prs,1.20
2023-06-05T05:51:00,prs,6.00
2023-06-05T05:53:00,prs,5.40
2023-06-05T05:54:00,prs,3.00
2023-06-05T05:55:00,prs,2.40
2023-06-05T05:57:00,prs,4.20
2023-06-05T05:58:00,prs,3.00
2023-06-05T06:00:00,prs,6.00
2023-06-05T06:02:00,prs,4.20
2023-06-05T06:03:00,prs,2.40
2023-06-05T06:05:00,prs,4.20
2023-06-05T06:06:00,prs,3.00
2023-06-05T06:08:00,prs,4.20
2023-06-05T06:10:00,prs,6.00
2023-06-05T06:12:00,prs,5.40
2023-06-05T06:13:00,prs,3.00
2023-06-05T06:15:00,prs,5.40
2023-06-05T06:16:00,prs,3.00
2023-06-05T06:18:00,prs,4.20
2023-06-05T06:19:00,prs,2.40
2023-06-05T06:21:00,prs,6.00
2023-06-05T06:22:00,prs,1.20
2023-06-05T06:24:00,prs,6.00
2023-06-05T06:25:00,prs,1.20
2023-06-05T06:27:00,prs,5.40
2023-06-05T06:28:00,prs,3.00
2023-06-05T06:30:00,prs,5.40
2023-06-05T06:31:00,prs,3.00
2023-06-05T06:33:00,prs,6.00
2023-06-05T06:35:00,prs,4.20
2023-06-05T06:36:00,prs,2.40
2023-06-05T06:38:00,prs,6.00
2023-06-05T06:39:00,prs,1.20
2023-06-05T06:41:00,prs,5.40
2023-06-05T06:42:00,prs,3.00
2023-06-05T06:44:00,prs,4.20
2023-06-05T06:46:00,prs,6.00
2023-06-05T06:47:00,prs,2.40
2023-06-05T06:49:00,prs,6.00
2023-06-05T06:50:00,prs,2.40
2023-06-05T06:52:00,prs,6.00
2023-06-05T06:54:00,prs,4.20
2023-06-05T06:56:00,prs,5.40
2023-06-05T06:57:00,prs,1.80
2023-06-05T06:59:00,prs,5.40
2023-06-05T07:01:00,prs,4.20
2023-06-05T07:03:00,prs,5.40
2023-06-05T07:05:00,prs,6.00
2023-06-05T07:06:00,prs,3.00
2023-06-05T07:08:00,prs,5.40
2023-06-05T07:10:00,prs,5.40
2023-06-05T07:11:00,prs,1.80
2023-06-05T07:13:00,prs,5.40
2023-06-05T07:15:00,prs,4.20
2023-06-05T07:16:00,prs,3.00
2023-06-05T07:17:00,prs,3.00
2023-06-05T07:19:00,prs,4.20
2023-06-05T07:21:00,prs,5.40
2023-06-05T07:22:00,prs,3.00
2023-06-05T07:24:00,prs,5.40
2023-06-05T07:26:00,prs,5.40
2023-06-05T07:28:00,prs,6.00
2023-06-05T07:30:00,prs,4.20
2023-06-05T07:31:00,prs,3.00
2023-06-05T07:33:00,prs,4.20
2023-06-05T07:35:00,prs,5.40
2023-06-05T07:36:00,prs,3.00
2023-06-05T07:38:00,prs,4.20
2023-06-05T07:40:00,prs,5.40
2023-06-05T07:42:00,prs,6.00
2023-06-05T07:43:00,prs,2.40
2023-06-05T07:45:00,prs,6.00
2023-06-05T07:47:00,prs,4.20
2023-06-05T07:48:00,prs,2.40
2023-06-05T07:50:00,prs,6.00
2023-06-05T07:52:00,prs,4.20
2023-06-05T07:54:00,prs,5.40
2023-06-05T07:56:00,prs,4.20
2023-06-05T07:58:00,prs,6.00
2023-06-05T08:00:00,prs,5.40
2023-06-05T08:02:00,prs,6.00
2023-06-05T08:04:00,prs,5.40
2023-06-05T08:06:00,prs,4.20
2023-06-05T08:07:00,prs,3.00
2023-06-05T08:08:00,prs,2.40
2023-06-05T08:10:00,prs,4.20
2023-06-05T08:11:00,prs,3.00
2023-06-05T08:12:00,prs,3.00
2023-06-05T08:14:00,prs,4.20
2023-06-05T08:16:00,prs,5.40
2023-06-05T08:18:00,prs,6.00
2023-06-05T08:20:00,prs,5.40
2023-06-05T08:21:00,prs,3.00
2023-06-05T08:22:00,prs,3.00
2023-06-05T08:24:00,prs,4.20
2023-06-05T08:26:00,prs,5.40
2023-06-05T08:28:00,prs,4.20
2023-06-05T08:29:00,prs,3.00
2023-06-05T08:31:00,prs,4.20
2023-06-05T08:32:00,prs,2.40
2023-06-05T08:34:00,prs,6.00
2023-06-05T08:36:00,prs,5.40
2023-06-05T08:38:00,prs,6.00
2023-06-05T08:39:00,prs,2.40
2023-06-05T08:40:00,prs,3.00
2023-06-05T08:41:00,prs,1.20
2023-06-05T08:42:00,prs,3.00
2023-06-05T08:45:00,prs,7.20
2023-06-05T08:46:00,prs,3.00
2023-06-05T08:47:00,prs,2.40
2023-06-05T08:49:00,prs,4.20
2023-06-05T08:50:00,prs,3.00
2023-06-05T08:52:00,prs,5.40
2023-06-05T08:53:00,prs,3.00
2023-06-05T08:55:00,prs,6.00
2023-06-05T08:57:00,prs,5.40
2023-06-05T08:59:00,prs,4.20
2023-06-05T09:01:00,prs,5.40
2023-06-05T09:03:00,prs,4.20
2023-06-05T09:05:00,prs,6.00
2023-06-05T09:07:00,prs,4.20
2023-06-05T09:08:00,prs,3.00
2023-06-05T09:10:00,prs,4.20
2023-06-05T09:12:00,prs,5.40
2023-06-05T09:13:00,prs,3.00
2023-06-05T09:15:00,prs,5.40
2023-06-05T09:16:00,prs,3.00
2023-06-05T09:17:00,prs,3.00
2023-06-05T09:19:00,prs,5.40
2023-06-05T09:21:00,prs,4.20
2023-06-05T09:22:00,prs,3.00
2023-06-05T09:24:00,prs,4.20
2023-06-05T09:25:00,prs,2.40
2023-06-05T09:27:00,prs,6.00
2023-06-05T09:28:00,prs,1.20
2023-06-05T09:29:00,prs,3.00
2023-06-05T09:31:00,prs,5.40
2023-06-05T09:32:00,prs,3.00
2023-06-05T09:33:00,prs,3.00
2023-06-05T09:35:00,prs,5.40
2023-06-05T09:37:00,prs,5.40
2023-06-05T09:38:00,prs,1.80
2023-06-05T09:39:00,prs,3.00
2023-06-05T09:41:00,prs,4.20
2023-06-05T09:43:00,prs,5.40
2023-06-05T09:45:00,prs,4.20
2023-06-05T09:47:00,prs,5.40
2023-06-05T09:49:00,prs,6.00
2023-06-05T09:50:00,prs,3.00
2023-06-05T09:52:00,prs,5.40
2023-06-05T09:53:00,prs,3.00
2023-06-05T09:54:00,prs,2.40
2023-06-05T09:56:00,prs,4.20
2023-06-05T09:58:00,prs,6.00
2023-06-05T10:00:00,prs,4.20
2023-06-05T10:02:00,prs,4.20
2023-06-05T10:04:00,prs,5.40
2023-06-05T10:06:00,prs,6.00
2023-06-05T10:08:00,prs,5.40
2023-06-05T10:10:00,prs,6.00
2023-06-05T10:12:00,prs,5.40
2023-06-05T10:13:00,prs,1.20
2023-06-05T10:15:00,prs,6.00
2023-06-05T10:16:00,prs,1.20
2023-06-05T10:18:00,prs,5.40
2023-06-05T10:20:00,prs,4.20
2023-06-05T10:21:00,prs,3.00
2023-06-05T10:22:00,prs,3.00
2023-06-05T10:24:00,prs,5.40
2023-06-05T10:26:00,prs,6.00
2023-06-05T10:27:00,prs,2.40
2023-06-05T10:29:00,prs,6.00
2023-06-05T10:30:00,prs,1.20
2023-06-05T10:32:00,prs,6.00
2023-06-05T10:34:00,prs,4.20
2023-06-05T10:36:00,prs,5.40
2023-06-05T10:37:00,prs,3.00
2023-06-05T10:39:00,prs,4.20
2023-06-05T10:41:00,prs,4.20
2023-06-05T10:43:00,prs,5.40
2023-06-05T10:45:00,prs,6.00
2023-06-05T10:46:00,prs,2.40
2023-06-05T10:48:00,prs,6.00
2023-06-05T10:50:00,prs,5.40
2023-06-05T10:52:00,prs,4.20
2023-06-05T10:54:00,prs,6.00
2023-06-05T10:56:00,prs,4.20
2023-06-05T10:57:00,prs,2.40
2023-06-05T10:59:00,prs,4.20
2023-06-05T11:01:00,prs,6.00
2023-06-05T11:02:00,prs,2.40
2023-06-05T11:04:00,prs,6.00
2023-06-05T11:06:00,prs,5.40
2023-06-05T11:07:00,prs,3.00
2023-06-05T11:09:00,prs,4.20
2023-06-05T11:10:00,prs,3.00
2023-06-05T11:12:00,prs,5.40
2023-06-05T11:14:00,prs,4.20
2023-06-05T11:16:00,prs,4.20
2023-06-05T11:18:00,prs,6.00
2023-06-05T11:20:00,prs,5.40
2023-06-05T11:21:00,prs,3.00
2023-06-05T11:22:00,prs,2.40
2023-06-05T11:23:00,prs,3.00
2023-06-05T11:25:00,prs,5.40
2023-06-05T11:27:00,prs,4.20
2023-06-05T11:29:00,prs,6.00
2023-06-05T11:31:00,prs,4.20
2023-06-05T11:32:00,prs,3.00
2023-06-05T11:34:00,prs,4.20
2023-06-05T11:36:00,prs,5.40
2023-06-05T11:38:00,prs,5.40
2023-06-05T11:39:00,prs,3.00
2023-06-05T11:41:00,prs,6.00
2023-06-05T11:43:00,prs,4.20
2023-06-05T11:45:00,prs,5.40
2023-06-05T11:47:00,prs,4.20
2023-06-05T11:48:00,prs,3.00
2023-06-05T11:49:00,prs,2.40
2023-06-05T11:51:00,prs,4.80
2023-06-05T11:52:00,prs,2.40
2023-06-05T11:54:00,prs,4.20
2023-06-05T11:55:00,prs,3.00
2023-06-05T11:57:00,prs,5.40
2023-06-05T11:58:00,prs,3.00
2023-06-05T12:00:00,prs,5.40
2023-06-05T12:01:00,prs,3.00
2023-06-05T12:03:00,prs,6.00
2023-06-05T12:05:00,prs,4.20
2023-06-05T12:06:00,prs,2.40
2023-06-05T12:08:00,prs,4.20
2023-06-05T12:10:00,prs,6.00
2023-06-05T12:11:00,prs,2.40
2023-06-05T12:12:00,prs,1.80
2023-06-05T12:14:00,prs,5.40
2023-06-05T12:15:00,prs,3.00
2023-06-05T12:17:00,prs,5.40
2023-06-05T12:19:00,prs,6.00
2023-06-05T12:21:00,prs,5.40
2023-06-05T12:22:00,prs,1.20
2023-06-05T12:24:00,prs,6.00
2023-06-05T12:26:00,prs,4.20
2023-06-05T12:27:00,prs,3.00
2023-06-05T12:29:00,prs,5.40
2023-06-05T12:31:00,prs,4.20
2023-06-05T12:33:00,prs,5.40
2023-06-05T12:35:00,prs,6.00
2023-06-05T12:36:00,prs,3.00
2023-06-05T12:38:00,prs,5.40
2023-06-05T12:39:00,prs,1.20
2023-06-05T12:41:00,prs,6.00
2023-06-05T12:43:00,prs,4.20
2023-06-05T12:44:00,prs,2.40
2023-06-05T12:46:00,prs,6.00
2023-06-05T12:47:00,prs,1.20
2023-06-05T12:49:00,prs,6.00
2023-06-05T12:51:00,prs,5.40
2023-06-05T12:53:00,prs,5.40
2023-06-05T12:55:00,prs,6.00
2023-06-05T12:56:00,prs,3.00
2023-06-05T12:58:00,prs,4.20
2023-06-05T12:59:00,prs,2.40
2023-06-05T13:01:00,prs,4.20
2023-06-05T13:02:00,prs,3.00
2023-06-05T13:03:00,prs,3.00
2023-06-05T13:05:00,prs,4.20
2023-06-05T13:07:00,prs,5.40
2023-06-05T13:08:00,prs,3.00
2023-06-05T13:10:00,prs,5.40
2023-06-05T13:11:00,prs,3.00
2023-06-05T13:13:00,prs,5.40
2023-06-05T13:15:00,prs,4.20
2023-06-05T13:16:00,prs,3.00
2023-06-05T13:18:00,prs,4.20
2023-06-05T13:20:00,prs,6.00
2023-06-05T13:22:00,prs,4.20
2023-06-05T13:24:00,prs,5.40
2023-06-05T13:26:00,prs,4.20
2023-06-05T13:28:00,prs,5.40
2023-06-05T13:30:00,prs,6.00
2023-06-05T13:32:00,prs,5.40
2023-06-05T13:34:00,prs,6.00
2023-06-05T13:35:00,prs,1.20
2023-06-05T13:37:00,prs,5.40
2023-06-05T13:39:00,prs,4.20
2023-06-05T13:40:00,prs,3.00
2023-06-05T13:41:00,prs,3.00
2023-06-05T13:43:00,prs,4.20
2023-06-05T13:45:00,prs,5.40
2023-06-05T13:47:00,prs,6.00
2023-06-05T13:49:00,prs,5.40
2023-06-05T13:50:00,prs,3.00
2023-06-05T13:52:00,prs,4.20
2023-06-05T13:53:00,prs,3.00
2023-06-05T13:54:00,prs,2.40
2023-06-05T13:55:00,prs,3.00
2023-06-05T13:57:00,prs,4.20
2023-06-05T13:58:00,prs,3.00
2023-06-05T14:00:00,prs,5.40
2023-06-05T14:02:00,prs,4.20
2023-06-05T14:04:00,prs,6.00
2023-06-05T14:06:00,prs,5.40
2023-06-05T14:07:00,prs,3.00
2023-06-05T14:09:00,prs,5.40
2023-06-05T14:10:00,prs,1.20
2023-06-05T14:12:00,prs,6.00
2023-06-05T14:13:00,prs,3.00
2023-06-05T14:15:00,prs,4.20
2023-06-05T14:16:00,prs,2.40
2023-06-05T14:18:00,prs,4.20
2023-06-05T14:20:00,prs,6.00
2023-06-05T14:21:00,prs,2.40
2023-06-05T14:23:00,prs,4.20
2023-06-05T14:24:00,prs,3.00
2023-06-05T14:25:00,prs,3.00
2023-06-05T14:27:00,prs,5.40
2023-06-05T14:28:00,prs,3.00
2023-06-05T14:30:00,prs,5.40
2023-06-05T14:31:00,prs,1.80
2023-06-05T14:33:00,prs,5.40
2023-06-05T14:35:00,prs,4.20
2023-06-05T14:37:00,prs,6.00
2023-06-05T14:39:00,prs,4.20
2023-06-05T14:40:00,prs,2.40
2023-06-05T14:42:00,prs,6.00
2023-06-05T14:43:00,prs,2.40
2023-06-05T14:45:00,prs,6.00
2023-06-05T14:46:00,prs,3.00
2023-06-05T14:48:00,prs,4.20
2023-06-05T14:50:00,prs,5.40
2023-06-05T14:52:00,prs,4.20
2023-06-05T14:54:00,prs,5.40
2023-06-05T14:55:00,prs,3.00
2023-06-05T14:56:00,prs,1.80
2023-06-05T14:58:00,prs,5.40
2023-06-05T15:00:00,prs,5.40
2023-06-05T15:02:00,prs,6.00
2023-06-05T15:03:00,prs,2.40
2023-06-05T15:05:00,prs,6.00
2023-06-05T15:06:00,prs,1.20
2023-06-05T15:08:00,prs,6.00
2023-06-05T15:10:00,prs,4.20
2023-06-05T15:11:00,prs,2.40
2023-06-05T15:13:00,prs,4.20
2023-06-05T15:14:00,prs,3.00
2023-06-05T15:16:00,prs,5.40
2023-06-05T15:17:00,prs,3.00
2023-06-05T15:19:00,prs,6.00
2023-06-05T15:21:00,prs,5.40
2023-06-05T15:23:00,prs,4.20
2023-06-05T15:24:00,prs,3.00
2023-06-05T15:25:00,prs,2.40
2023-06-05T15:27:00,prs,4.20
2023-06-05T15:28:00,prs,3.00
2023-06-05T15:30:00,prs,6.00
2023-06-05T15:31:00,prs,1.20
2023-06-05T15:33:00,prs,5.40
2023-06-05T15:35:00,prs,4.20
2023-06-05T15:36:00,prs,3.00
2023-06-05T15:37:00,prs,3.00
2023-06-05T15:39:00,prs,5.40
2023-06-05T15:40:00,prs,3.00
2023-06-05T15:42:00,prs,5.40
2023-06-05T15:43:00,prs,3.00
2023-06-05T15:45:00,prs,4.20
2023-06-05T15:46:00,prs,3.00
2023-06-05T15:48:00,prs,4.20
2023-06-05T15:49:00,prs,2.40
2023-06-05T15:51:00,prs,4.20
2023-06-05T15:52:00,prs,3.00
2023-06-05T15:54:00,prs,6.00
2023-06-05T15:55:00,prs,2.40
2023-06-05T15:56:00,prs,3.00
2023-06-05T15:58:00,prs,5.40
2023-06-05T16:00:00,prs,6.00
2023-06-05T16:01:00,prs,2.40
2023-06-05T16:03:00,prs,4.80
2023-06-05T16:05:00,prs,5.40
2023-06-05T16:07:00,prs,4.20
2023-06-05T16:09:00,prs,4.20
2023-06-05T16:11:00,prs,5.40
2023-06-05T16:12:00,prs,3.00
2023-06-05T16:13:00,prs,3.00
2023-06-05T16:15:00,prs,5.40
2023-06-05T16:17:00,prs,6.00
2023-06-05T16:18:00,prs,2.40
2023-06-05T16:20:00,prs,4.20
2023-06-05T16:22:00,prs,6.00
2023-06-05T16:24:00,prs,4.20
2023-06-05T16:25:00,prs,3.00
2023-06-05T16:27:00,prs,4.20
2023-06-05T16:28:00,prs,2.40
2023-06-05T16:30:00,prs,6.00
2023-06-05T16:32:00,prs,5.40
2023-06-05T16:33:00,prs,3.00
2023-06-05T16:35:00,prs,5.40
2023-06-05T16:36:00,prs,3.00
2023-06-05T16:38:00,prs,4.20
2023-06-05T16:39:00,prs,3.00
2023-06-05T16:41:00,prs,4.20
2023-06-05T16:43:00,prs,5.40
2023-06-05T16:45:00,prs,4.20
2023-06-05T16:46:00,prs,3.00
2023-06-05T16:48:00,prs,5.40
2023-06-05T16:50:00,prs,6.00
2023-06-05T16:52:00,prs,5.40
2023-06-05T16:54:00,prs,4.20
2023-06-05T16:55:00,prs,3.00
2023-06-05T16:57:00,prs,4.20
2023-06-05T16:58:00,prs,3.00
2023-06-05T16:59:00,prs,2.40
2023-06-05T17:00:00,prs,3.00
2023-06-05T17:01:00,prs,1.20
2023-06-05T17:03:00,prs,6.00
2023-06-05T17:05:00,prs,5.40
2023-06-05T17:07:00,prs,5.40
2023-06-05T17:08:00,prs,3.00
2023-06-05T17:10:00,prs,6.00
2023-06-05T17:12:00,prs,4.20
2023-06-05T17:13:00,prs,2.40
2023-06-05T17:15:00,prs,4.20
2023-06-05T17:17:00,prs,6.00
2023-06-05T17:19:00,prs,4.20
2023-06-05T17:21:00,prs,5.40
2023-06-05T17:22:00,prs,3.00
2023-06-05T17:24:00,prs,5.40
2023-06-05T17:25:00,prs,3.00
2023-06-05T17:27:00,prs,5.40
2023-06-05T17:28:00,prs,3.00
2023-06-05T17:30:00,prs,4.20
2023-06-05T17:32:00,prs,6.00
2023-06-05T17:33:00,prs,1.20
2023-06-05T17:35:00,prs,5.40
2023-06-05T17:36:00,prs,3.00
2023-06-05T17:38:00,prs,4.20
2023-06-05T17:39:00,prs,3.00
2023-06-05T17:41:00,prs,4.20
2023-06-05T17:43:00,prs,5.40
2023-06-05T17:45:00,prs,6.00
2023-06-05T17:46:00,prs,2.40
2023-06-05T17:48:00,prs,6.00
2023-06-05T17:50:00,prs,5.40
2023-06-05T17:51:00,prs,1.20
2023-06-05T17:52:00,prs,3.00
2023-06-05T17:54:00,prs,6.00
2023-06-05T17:55:00,prs,1.20
2023-06-05T17:56:00,prs,3.00
2023-06-05T17:58:00,prs,4.20
2023-06-05T17:59:00,prs,2.40
2023-06-05T18:01:00,prs,6.00
2023-06-05T18:03:00,prs,5.40
2023-06-05T18:05:00,prs,6.00
2023-06-05T18:07:00,prs,5.40
2023-06-05T18:08:00,prs,1.20
2023-06-05T18:10:00,prs,6.00
2023-06-05T18:11:00,prs,2.40
2023-06-05T18:13:00,prs,4.20
2023-06-05T18:14:00,prs,3.00
2023-06-05T18:15:00,prs,3.00
2023-06-05T18:17:00,prs,4.20
2023-06-05T18:19:00,prs,5.40
2023-06-05T18:21:00,prs,6.00
2023-06-05T18:22:00,prs,2.40
2023-06-05T18:24:00,prs,6.00
2023-06-05T18:26:00,prs,4.20
2023-06-05T18:27:00,prs,3.00
2023-06-05T18:28:00,prs,2.40
2023-06-05T18:30:00,prs,4.20
2023-06-05T18:31:00,prs,3.00
2023-06-05T18:33:00,prs,4.20
2023-06-05T18:35:00,prs,5.40
2023-06-05T18:37:00,prs,6.00
2023-06-05T18:38:00,prs,3.00
2023-06-05T18:40:00,prs,5.40
2023-06-05T18:42:00,prs,5.40
2023-06-05T18:43:00,prs,1.80
2023-06-05T18:45:00,prs,5.40
2023-06-05T18:46:00,prs,3.00
