#datetime,building,power
2023-05-19T00:00:00,vfh,69.69
2023-05-19T00:01:00,vfh,50.80
2023-05-19T00:02:00,vfh,50.80
2023-05-19T00:03:00,vfh,72.38
2023-05-19T00:04:00,vfh,72.38
2023-05-19T00:05:00,vfh,9.02
2023-05-19T00:06:00,vfh,47.30
2023-05-19T00:07:00,vfh,59.07
2023-05-19T00:08:00,vfh,16.94
2023-05-19T00:09:00,vfh,5.58
2023-05-19T00:10:00,vfh,12.23
2023-05-19T00:11:00,vfh,12.23
2023-05-19T00:12:00,vfh,17.62
2023-05-19T00:13:00,vfh,17.62
2023-05-19T00:14:00,vfh,70.79
2023-05-19T00:15:00,vfh,74.60
2023-05-19T00:16:00,vfh,31.81
2023-05-19T00:17:00,vfh,52.80
2023-05-19T00:18:00,vfh,28.11
2023-05-19T00:19:00,vfh,78.84
2023-05-19T00:20:00,vfh,66.64
2023-05-19T00:21:00,vfh,56.14
2023-05-19T00:22:00,vfh,52.98
2023-05-19T00:23:00,vfh,104.13
2023-05-19T00:24:00,vfh,104.13
2023-05-19T00:25:00,vfh,44.01
2023-05-19T00:26:00,vfh,86.12
2023-05-19T00:27:00,vfh,86.12
2023-05-19T00:28:00,vfh,60.74
2023-05-19T00:29:00,vfh,55.87
2023-05-19T00:30:00,vfh,79.75
2023-05-19T00:31:00,vfh,53.27
2023-05-19T00:32:00,vfh,65.49
2023-05-19T00:33:00,vfh,70.76
2023-05-19T00:34:00,vfh,70.76
2023-05-19T00:35:00,vfh,8.81
2023-05-19T00:36:00,vfh,17.76
2023-05-19T00:37:00,vfh,17.76
2023-05-19T00:38:00,vfh,76.91
2023-05-19T00:39:00,vfh,55.14
2023-05-19T00:40:00,vfh,52.09
2023-05-19T00:41:00,vfh,52.09
2023-05-19T00:42:00,vfh,60.17
2023-05-19T00:43:00,vfh,60.17
2023-05-19T00:44:00,vfh,103.23
2023-05-19T00:45:00,vfh,103.23
2023-05-19T00:46:00,vfh,52.54
2023-05-19T00:47:00,vfh,44.72
2023-05-19T00:48:00,vfh,75.03
2023-05-19T00:49:00,vfh,75.03
2023-05-19T00:50:00,vfh,38.37
2023-05-19T00:51:00,vfh,29.91
2023-05-19T00:52:00,vfh,76.17
2023-05-19T00:53:00,vfh,42.92
2023-05-19T00:54:00,vfh,51.77
2023-05-19T00:55:00,vfh,51.77
2023-05-19T00:56:00,vfh,61.07
2023-05-19T00:57:00,vfh,61.07
2023-05-19T00:58:00,vfh,58.78
2023-05-19T00:59:00,vfh,78.51
2023-05-19T01:00:00,vfh,90.67
2023-05-19T01:01:00,vfh,87.62
2023-05-19T01:02:00,vfh,35.54
2023-05-19T01:03:00,vfh,23.88
2023-05-19T01:04:00,vfh,33.33
2023-05-19T01:05:00,vfh,25.83
2023-05-19T01:06:00,vfh,71.91
2023-05-19T01:07:00,vfh,72.26
2023-05-19T01:08:00,vfh,100.76
2023-05-19T01:09:00,vfh,100.76
2023-05-19T01:10:00,vfh,106.41
2023-05-19T01:11:00,vfh,106.41
2023-05-19T01:12:00,vfh,64.36
2023-05-19T01:13:00,vfh,67.63
2023-05-19T01:14:00,vfh,58.90
2023-05-19T01:15:00,vfh,60.80
2023-05-19T01:16:00,vfh,88.83
2023-05-19T01:17:00,vfh,80.39
2023-05-19T01:18:00,vfh,77.33
2023-05-19T01:19:00,vfh,76.47
2023-05-19T01:20:00,vfh,90.19
2023-05-19T01:21:00,vfh,90.19
2023-05-19T01:22:00,vfh,106.53
2023-05-19T01:23:00,vfh,67.60
2023-05-19T01:24:00,vfh,76.65
2023-05-19T01:25:00,vfh,115.05
2023-05-19T01:26:00,vfh,55.19
2023-05-19T01:27:00,vfh,55.19
2023-05-19T01:28:00,vfh,57.24
2023-05-19T01:29:00,vfh,57.24
2023-05-19T01:30:00,vfh,97.08
2023-05-19T01:31:00,vfh,97.08
2023-05-19T01:32:00,vfh,91.33
2023-05-19T01:33:00,vfh,62.53
2023-05-19T01:34:00,vfh,62.53
2023-05-19T01:35:00,vfh,102.65
2023-05-19T01:36:00,vfh,124.34
2023-05-19T01:37:00,vfh,58.54
2023-05-19T01:38:00,vfh,58.54
2023-05-19T01:39:00,vfh,110.70
2023-05-19T01:40:00,vfh,110.17
2023-05-19T01:41:00,vfh,95.86
2023-05-19T01:42:00,vfh,95.86
2023-05-19T01:43:00,vfh,122.53
2023-05-19T01:44:00,vfh,63.41
2023-05-19T01:45:00,vfh,115.18
2023-05-19T01:46:00,vfh,114.93
2023-05-19T01:47:00,vfh,112.31
2023-05-19T01:48:00,vfh,83.07
2023-05-19T01:49:00,vfh,83.07
2023-05-19T01:50:00,vfh,87.29
2023-05-19T01:51:00,vfh,66.43
2023-05-19T01:52:00,vfh,66.43
2023-05-19T01:53:00,vfh,66.53
2023-05-19T01:54:00,vfh,56.83
2023-05-19T01:55:00,vfh,56.83
2023-05-19T01:56:00,vfh,65.82
2023-05-19T01:57:00,vfh,65.82
2023-05-19T01:58:00,vfh,30.00
2023-05-19T01:59:00,vfh,30.00
2023-05-19T02:00:00,vfh,24.36
2023-05-19T02:01:00,vfh,60.73
2023-05-19T02:02:00,vfh,54.33
2023-05-19T02:03:00,vfh,57.31
2023-05-19T02:04:00,vfh,59.84
2023-05-19T02:05:00,vfh,59.25
2023-05-19T02:06:00,vfh,40.62
2023-05-19T02:07:00,vfh,40.62
2023-05-19T02:08:00,vfh,96.50
2023-05-19T02:09:00,vfh,74.67
2023-05-19T02:10:00,vfh,71.73
2023-05-19T02:11:00,vfh,71.73
2023-05-19T02:12:00,vfh,77.18
2023-05-19T02:13:00,vfh,77.18
2023-05-19T02:14:00,vfh,65.04
2023-05-19T02:15:00,vfh,65.04
2023-05-19T02:16:00,vfh,63.42
2023-05-19T02:17:00,vfh,63.42
2023-05-19T02:18:00,vfh,39.00
2023-05-19T02:19:00,vfh,36.88
2023-05-19T02:20:00,vfh,44.45
2023-05-19T02:21:00,vfh,25.73
2023-05-19T02:22:00,vfh,37.75
2023-05-19T02:23:00,vfh,107.06
2023-05-19T02:24:00,vfh,107.06
2023-05-19T02:25:00,vfh,75.54
2023-05-19T02:26:00,vfh,78.04
2023-05-19T02:27:00,vfh,108.77
2023-05-19T02:28:00,vfh,50.49
2023-05-19T02:29:00,vfh,73.53
2023-05-19T02:30:00,vfh,73.53
2023-05-19T02:31:00,vfh,74.70
2023-05-19T02:32:00,vfh,74.70
2023-05-19T02:33:00,vfh,82.59
2023-05-19T02:34:00,vfh,82.59
2023-05-19T02:35:00,vfh,119.01
2023-05-19T02:36:00,vfh,87.77
2023-05-19T02:37:00,vfh,93.51
2023-05-19T02:38:00,vfh,93.51
2023-05-19T02:39:00,vfh,84.34
2023-05-19T02:40:00,vfh,84.34
2023-05-19T02:41:00,vfh,13.01
2023-05-19T02:42:00,vfh,55.24
2023-05-19T02:43:00,vfh,65.15
2023-05-19T02:44:00,vfh,68.03
2023-05-19T02:45:00,vfh,57.58
2023-05-19T02:46:00,vfh,69.10
2023-05-19T02:47:00,vfh,47.15
2023-05-19T02:48:00,vfh,47.15
2023-05-19T02:49:00,vfh,37.19
2023-05-19T02:50:00,vfh,67.10
2023-05-19T02:51:00,vfh,67.25
2023-05-19T02:52:00,vfh,80.04
2023-05-19T02:53:00,vfh,67.23
2023-05-19T02:54:00,vfh,65.44
2023-05-19T02:55:00,vfh,110.95
2023-05-19T02:56:00,vfh,110.95
2023-05-19T02:57:00,vfh,78.93
2023-05-19T02:58:00,vfh,65.37
2023-05-19T02:59:00,vfh,51.63
2023-05-19T03:00:00,vfh,51.63
2023-05-19T03:01:00,vfh,56.01
2023-05-19T03:02:00,vfh,31.84
2023-05-19T03:03:00,vfh,21.83
2023-05-19T03:04:00,vfh,37.84
2023-05-19T03:05:00,vfh,41.91
2023-05-19T03:06:00,vfh,41.91
2023-05-19T03:07:00,vfh,26.25
2023-05-19T03:08:00,vfh,26.25
2023-05-19T03:09:00,vfh,49.83
2023-05-19T03:10:00,vfh,38.69
2023-05-19T03:11:00,vfh,10.88
2023-05-19T03:12:00,vfh,83.54
2023-05-19T03:13:00,vfh,57.04
2023-05-19T03:14:00,vfh,56.42
2023-05-19T03:15:00,vfh,50.70
2023-05-19T03:16:00,vfh,73.91
2023-05-19T03:17:00,vfh,74.23
2023-05-19T03:18:00,vfh,61.90
2023-05-19T03:19:00,vfh,61.90
2023-05-19T03:20:00,vfh,34.84
2023-05-19T03:21:00,vfh,44.10
2023-05-19T03:22:00,vfh,44.10
2023-05-19T03:23:00,vfh,36.06
2023-05-19T03:24:00,vfh,87.15
2023-05-19T03:25:00,vfh,73.85
2023-05-19T03:26:00,vfh,70.63
2023-05-19T03:27:00,vfh,66.49
2023-05-19T03:28:00,vfh,57.93
2023-05-19T03:29:00,vfh,57.93
2023-05-19T03:30:00,vfh,33.44
2023-05-19T03:31:00,vfh,27.39
2023-05-19T03:32:00,vfh,46.69
2023-05-19T03:33:00,vfh,103.74
2023-05-19T03:34:00,vfh,101.60
2023-05-19T03:35:00,vfh,73.63
2023-05-19T03:36:00,vfh,73.63
2023-05-19T03:37:00,vfh,42.05
2023-05-19T03:38:00,vfh,42.05
2023-05-19T03:39:00,vfh,70.32
2023-05-19T03:40:00,vfh,70.32
2023-05-19T03:41:00,vfh,33.31
2023-05-19T03:42:00,vfh,93.73
2023-05-19T03:43:00,vfh,93.73
2023-05-19T03:44:00,vfh,51.57
2023-05-19T03:45:00,vfh,40.47
2023-05-19T03:46:00,vfh,44.22
2023-05-19T03:47:00,vfh,49.38
2023-05-19T03:48:00,vfh,64.68
2023-05-19T03:49:00,vfh,66.17
2023-05-19T03:50:00,vfh,51.65
2023-05-19T03:51:00,vfh,51.65
2023-05-19T03:52:00,vfh,84.67
2023-05-19T03:53:00,vfh,80.49
2023-05-19T03:54:00,vfh,33.46
2023-05-19T03:55:00,vfh,56.77
2023-05-19T03:56:00,vfh,73.09
2023-05-19T03:57:00,vfh,73.09
2023-05-19T03:58:00,vfh,57.36
2023-05-19T03:59:00,vfh,56.72
2023-05-19T04:00:00,vfh,114.89
2023-05-19T04:01:00,vfh,102.21
2023-05-19T04:02:00,vfh,106.59
2023-05-19T04:03:00,vfh,45.94
2023-05-19T04:04:00,vfh,45.94
2023-05-19T04:05:00,vfh,57.69
2023-05-19T04:06:00,vfh,41.97
2023-05-19T04:07:00,vfh,75.23
2023-05-19T04:08:00,vfh,99.23
2023-05-19T04:09:00,vfh,74.06
2023-05-19T04:10:00,vfh,91.64
2023-05-19T04:11:00,vfh,119.83
2023-05-19T04:12:00,vfh,66.33
2023-05-19T04:13:00,vfh,66.33
2023-05-19T04:14:00,vfh,77.62
2023-05-19T04:15:00,vfh,77.62
2023-05-19T04:16:00,vfh,29.85
2023-05-19T04:17:00,vfh,31.55
2023-05-19T04:18:00,vfh,74.78
2023-05-19T04:19:00,vfh,115.48
2023-05-19T04:20:00,vfh,111.68
2023-05-19T04:21:00,vfh,97.61
2023-05-19T04:22:00,vfh,59.95
2023-05-19T04:23:00,vfh,69.91
2023-05-19T04:24:00,vfh,60.80
2023-05-19T04:25:00,vfh,109.61
2023-05-19T04:26:00,vfh,109.61
2023-05-19T04:27:00,vfh,93.10
2023-05-19T04:28:00,vfh,93.10
2023-05-19T04:29:00,vfh,80.14
2023-05-19T04:30:00,vfh,80.14
2023-05-19T04:31:00,vfh,91.11
2023-05-19T04:32:00,vfh,90.68
2023-05-19T04:33:00,vfh,51.75
2023-05-19T04:34:00,vfh,51.93
2023-05-19T04:35:00,vfh,81.96
2023-05-19T04:36:00,vfh,37.64
2023-05-19T04:37:00,vfh,32.26
2023-05-19T04:38:00,vfh,54.33
2023-05-19T04:39:00,vfh,54.33
2023-05-19T04:40:00,vfh,51.84
2023-05-19T04:41:00,vfh,51.84
2023-05-19T04:42:00,vfh,49.25
2023-05-19T04:43:00,vfh,49.25
2023-05-19T04:44:00,vfh,58.51
2023-05-19T04:45:00,vfh,75.08
2023-05-19T04:46:00,vfh,75.08
2023-05-19T04:47:00,vfh,59.98
2023-05-19T04:48:00,vfh,96.83
2023-05-19T04:49:00,vfh,96.83
2023-05-19T04:50:00,vfh,35.63
2023-05-19T04:51:00,vfh,68.75
2023-05-19T04:52:00,vfh,69.99
2023-05-19T04:53:00,vfh,19.32
2023-05-19T04:54:00,vfh,16.40
2023-05-19T04:55:00,vfh,74.01
2023-05-19T04:56:00,vfh,71.18
2023-05-19T04:57:00,vfh,113.39
2023-05-19T04:58:00,vfh,77.78
2023-05-19T04:59:00,vfh,4.72
2023-05-19T05:00:00,vfh,4.72
2023-05-19T05:01:00,vfh,35.15
2023-05-19T05:02:00,vfh,27.46
2023-05-19T05:03:00,vfh,31.09
2023-05-19T05:04:00,vfh,38.58
2023-05-19T05:05:00,vfh,61.16
2023-05-19T05:06:00,vfh,25.00
2023-05-19T05:07:00,vfh,25.00
2023-05-19T05:08:00,vfh,39.34
2023-05-19T05:09:00,vfh,39.34
2023-05-19T05:10:00,vfh,69.01
2023-05-19T05:11:00,vfh,69.01
2023-05-19T05:12:00,vfh,88.27
2023-05-19T05:13:00,vfh,88.27
2023-05-19T05:14:00,vfh,38.91
2023-05-19T05:15:00,vfh,65.64
2023-05-19T05:16:00,vfh,86.14
2023-05-19T05:17:00,vfh,45.75
2023-05-19T05:18:00,vfh,19.13
2023-05-19T05:19:00,vfh,8.59
2023-05-19T05:20:00,vfh,57.80
2023-05-19T05:21:00,vfh,57.80
2023-05-19T05:22:00,vfh,39.01
2023-05-19T05:23:00,vfh,39.01
2023-05-19T05:24:00,vfh,80.70
2023-05-19T05:25:00,vfh,56.04
2023-05-19T05:26:00,vfh,41.74
2023-05-19T05:27:00,vfh,94.37
2023-05-19T05:28:00,vfh,69.03
2023-05-19T05:29:00,vfh,69.03
2023-05-19T05:30:00,vfh,50.00
2023-05-19T05:31:00,vfh,50.00
2023-05-19T05:32:00,vfh,91.71
2023-05-19T05:33:00,vfh,98.38
2023-05-19T05:34:00,vfh,99.27
2023-05-19T05:35:00,vfh,95.20
2023-05-19T05:36:00,vfh,41.64
2023-05-19T05:37:00,vfh,18.70
2023-05-19T05:38:00,vfh,48.78
2023-05-19T05:39:00,vfh,54.99
2023-05-19T05:40:00,vfh,34.02
2023-05-19T05:41:00,vfh,59.99
2023-05-19T05:42:00,vfh,35.92
2023-05-19T05:43:00,vfh,41.56
2023-05-19T05:44:00,vfh,21.08
2023-05-19T05:45:00,vfh,14.59
2023-05-19T05:46:00,vfh,11.43
2023-05-19T05:47:00,vfh,12.61
2023-05-19T05:48:00,vfh,48.56
2023-05-19T05:49:00,vfh,48.56
2023-05-19T05:50:00,vfh,49.38
2023-05-19T05:51:00,vfh,56.90
2023-05-19T05:52:00,vfh,93.73
2023-05-19T05:53:00,vfh,49.52
2023-05-19T05:54:00,vfh,49.52
2023-05-19T05:55:00,vfh,27.94
2023-05-19T05:56:00,vfh,26.83
2023-05-19T05:57:00,vfh,19.84
2023-05-19T05:58:00,vfh,40.25
2023-05-19T05:59:00,vfh,31.54
2023-05-19T06:00:00,vfh,34.98
2023-05-19T06:01:00,vfh,26.45
2023-05-19T06:02:00,vfh,26.45
2023-05-19T06:03:00,vfh,112.53
2023-05-19T06:04:00,vfh,112.53
2023-05-19T06:05:00,vfh,77.02
2023-05-19T06:06:00,vfh,48.50
2023-05-19T06:07:00,vfh,69.84
2023-05-19T06:08:00,vfh,87.36
2023-05-19T06:09:00,vfh,44.84
2023-05-19T06:10:00,vfh,38.95
2023-05-19T06:11:00,vfh,19.76
2023-05-19T06:12:00,vfh,93.72
2023-05-19T06:13:00,vfh,51.59
2023-05-19T06:14:00,vfh,65.02
2023-05-19T06:15:00,vfh,103.11
2023-05-19T06:16:00,vfh,68.40
2023-05-19T06:17:00,vfh,25.56
2023-05-19T06:18:00,vfh,38.76
2023-05-19T06:19:00,vfh,38.76
2023-05-19T06:20:00,vfh,74.78
2023-05-19T06:21:00,vfh,63.77
2023-05-19T06:22:00,vfh,33.58
2023-05-19T06:23:00,vfh,101.23
2023-05-19T06:24:00,vfh,70.49
2023-05-19T06:25:00,vfh,19.09
2023-05-19T06:26:00,vfh,6.71
2023-05-19T06:27:00,vfh,20.40
2023-05-19T06:28:00,vfh,18.03
2023-05-19T06:29:00,vfh,49.32
2023-05-19T06:30:00,vfh,49.32
2023-05-19T06:31:00,vfh,82.24
2023-05-19T06:32:00,vfh,107.34
2023-05-19T06:33:00,vfh,74.17
2023-05-19T06:34:00,vfh,61.74
2023-05-19T06:35:00,vfh,61.74
2023-05-19T06:36:00,vfh,76.94
2023-05-19T06:37:00,vfh,54.10
2023-05-19T06:38:00,vfh,86.94
2023-05-19T06:39:00,vfh,87.48
2023-05-19T06:40:00,vfh,114.67
2023-05-19T06:41:00,vfh,122.62
2023-05-19T06:42:00,vfh,77.05
2023-05-19T06:43:00,vfh,24.96
2023-05-19T06:44:00,vfh,61.33
2023-05-19T06:45:00,vfh,74.01
2023-05-19T06:46:00,vfh,36.17
2023-05-19T06:47:00,vfh,43.72
2023-05-19T06:48:00,vfh,72.35
2023-05-19T06:49:00,vfh,76.98
2023-05-19T06:50:00,vfh,105.97
2023-05-19T06:51:00,vfh,105.97
2023-05-19T06:52:00,vfh,63.71
2023-05-19T06:53:00,vfh,80.12
2023-05-19T06:54:00,vfh,80.12
2023-05-19T06:55:00,vfh,70.84
2023-05-19T06:56:00,vfh,70.84
2023-05-19T06:57:00,vfh,70.21
2023-05-19T06:58:00,vfh,70.21
2023-05-19T06:59:00,vfh,88.83
2023-05-19T07:00:00,vfh,70.17
2023-05-19T07:01:00,vfh,41.99
2023-05-19T07:02:00,vfh,88.63
2023-05-19T07:03:00,vfh,94.96
2023-05-19T07:04:00,vfh,50.67
2023-05-19T07:05:00,vfh,64.45
2023-05-19T07:06:00,vfh,52.34
2023-05-19T07:07:00,vfh,54.13
2023-05-19T07:08:00,vfh,71.08
2023-05-19T07:09:00,vfh,63.58
2023-05-19T07:10:00,vfh,75.36
2023-05-19T07:11:00,vfh,55.34
2023-05-19T07:12:00,vfh,72.30
2023-05-19T07:13:00,vfh,64.10
2023-05-19T07:14:00,vfh,64.10
2023-05-19T07:15:00,vfh,66.61
2023-05-19T07:16:00,vfh,52.86
2023-05-19T07:17:00,vfh,46.63
2023-05-19T07:18:00,vfh,39.20
2023-05-19T07:19:00,vfh,56.63
2023-05-19T07:20:00,vfh,63.04
2023-05-19T07:21:00,vfh,42.89
2023-05-19T07:22:00,vfh,62.87
2023-05-19T07:23:00,vfh,77.09
2023-05-19T07:24:00,vfh,48.60
2023-05-19T07:25:00,vfh,20.43
2023-05-19T07:26:00,vfh,51.60
2023-05-19T07:27:00,vfh,111.62
2023-05-19T07:28:00,vfh,111.62
2023-05-19T07:29:00,vfh,56.81
2023-05-19T07:30:00,vfh,56.81
2023-05-19T07:31:00,vfh,45.79
2023-05-19T07:32:00,vfh,45.79
2023-05-19T07:33:00,vfh,58.73
2023-05-19T07:34:00,vfh,95.44
2023-05-19T07:35:00,vfh,69.47
2023-05-19T07:36:00,vfh,66.11
2023-05-19T07:37:00,vfh,94.06
2023-05-19T07:38:00,vfh,119.56
2023-05-19T07:39:00,vfh,52.12
2023-05-19T07:40:00,vfh,52.12
2023-05-19T07:41:00,vfh,71.07
2023-05-19T07:42:00,vfh,46.08
2023-05-19T07:43:00,vfh,69.41
2023-05-19T07:44:00,vfh,54.39
2023-05-19T07:45:00,vfh,67.95
2023-05-19T07:46:00,vfh,88.60
2023-05-19T07:47:00,vfh,79.64
2023-05-19T07:48:00,vfh,75.78
2023-05-19T07:49:00,vfh,73.98
2023-05-19T07:50:00,vfh,89.88
2023-05-19T07:51:00,vfh,58.14
2023-05-19T07:52:00,vfh,21.25
2023-05-19T07:53:00,vfh,21.25
2023-05-19T07:54:00,vfh,46.53
2023-05-19T07:55:00,vfh,46.53
2023-05-19T07:56:00,vfh,60.41
2023-05-19T07:57:00,vfh,60.41
2023-05-19T07:58:00,vfh,66.96
2023-05-19T07:59:00,vfh,66.96
2023-05-19T08:00:00,vfh,45.20
2023-05-19T08:01:00,vfh,45.20
2023-05-19T08:02:00,vfh,101.87
2023-05-19T08:03:00,vfh,76.29
2023-05-19T08:04:00,vfh,72.65
2023-05-19T08:05:00,vfh,72.65
2023-05-19T08:06:00,vfh,42.03
2023-05-19T08:07:00,vfh,42.03
2023-05-19T08:08:00,vfh,69.37
2023-05-19T08:09:00,vfh,98.73
2023-05-19T08:10:00,vfh,98.73
2023-05-19T08:11:00,vfh,62.16
2023-05-19T08:12:00,vfh,58.19
2023-05-19T08:13:00,vfh,67.81
2023-05-19T08:14:00,vfh,67.81
2023-05-19T08:15:00,vfh,49.45
2023-05-19T08:16:00,vfh,37.62
2023-05-19T08:17:00,vfh,37.62
2023-05-19T08:18:00,vfh,47.98
2023-05-19T08:19:00,vfh,28.02
2023-05-19T08:20:00,vfh,28.02
2023-05-19T08:21:00,vfh,50.26
2023-05-19T08:22:00,vfh,60.03
2023-05-19T08:23:00,vfh,65.40
2023-05-19T08:24:00,vfh,104.16
2023-05-19T08:25:00,vfh,115.65
2023-05-19T08:26:00,vfh,89.65
2023-05-19T08:27:00,vfh,89.65
2023-05-19T08:28:00,vfh,39.92
2023-05-19T08:29:00,vfh,39.92
2023-05-19T08:30:00,vfh,65.69
2023-05-19T08:31:00,vfh,66.95
2023-05-19T08:32:00,vfh,92.57
2023-05-19T08:33:00,vfh,91.86
2023-05-19T08:34:00,vfh,67.79
2023-05-19T08:35:00,vfh,82.78
2023-05-19T08:36:00,vfh,21.00
2023-05-19T08:37:00,vfh,21.00
2023-05-19T08:38:00,vfh,80.06
2023-05-19T08:39:00,vfh,20.80
2023-05-19T08:40:00,vfh,79.34
2023-05-19T08:41:00,vfh,71.92
2023-05-19T08:42:00,vfh,50.39
2023-05-19T08:43:00,vfh,54.83
2023-05-19T08:44:00,vfh,87.64
2023-05-19T08:45:00,vfh,79.69
2023-05-19T08:46:00,vfh,53.20
2023-05-19T08:47:00,vfh,43.66
2023-05-19T08:48:00,vfh,65.47
2023-05-19T08:49:00,vfh,75.64
2023-05-19T08:50:00,vfh,52.84
2023-05-19T08:51:00,vfh,52.84
2023-05-19T08:52:00,vfh,49.00
2023-05-19T08:53:00,vfh,75.47
2023-05-19T08:54:00,vfh,69.47
2023-05-19T08:55:00,vfh,69.47
2023-05-19T08:56:00,vfh,69.98
2023-05-19T08:57:00,vfh,69.98
2023-05-19T08:58:00,vfh,71.86
2023-05-19T08:59:00,vfh,44.74
2023-05-19T09:00:00,vfh,46.45
2023-05-19T09:01:00,vfh,30.53
2023-05-19T09:02:00,vfh,65.84
2023-05-19T09:03:00,vfh,65.84
2023-05-19T09:04:00,vfh,83.02
2023-05-19T09:05:00,vfh,73.03
2023-05-19T09:06:00,vfh,68.31
2023-05-19T09:07:00,vfh,78.67
2023-05-19T09:08:00,vfh,94.71
2023-05-19T09:09:00,vfh,34.47
2023-05-19T09:10:00,vfh,34.47
2023-05-19T09:11:00,vfh,98.51
2023-05-19T09:12:00,vfh,71.83
2023-05-19T09:13:00,vfh,57.15
2023-05-19T09:14:00,vfh,25.81
2023-05-19T09:15:00,vfh,64.19
2023-05-19T09:16:00,vfh,31.32
2023-05-19T09:17:00,vfh,53.06
2023-05-19T09:18:00,vfh,91.29
2023-05-19T09:19:00,vfh,83.53
2023-05-19T09:20:00,vfh,83.53
2023-05-19T09:21:00,vfh,92.93
2023-05-19T09:22:00,vfh,92.93
2023-05-19T09:23:00,vfh,56.10
2023-05-19T09:24:00,vfh,68.98
2023-05-19T09:25:00,vfh,52.29
2023-05-19T09:26:00,vfh,62.02
2023-05-19T09:27:00,vfh,50.64
2023-05-19T09:28:00,vfh,57.36
2023-05-19T09:29:00,vfh,61.63
2023-05-19T09:30:00,vfh,63.69
2023-05-19T09:31:00,vfh,66.83
2023-05-19T09:32:00,vfh,66.83
2023-05-19T09:33:00,vfh,16.30
2023-05-19T09:34:00,vfh,16.30
2023-05-19T09:35:00,vfh,32.05
2023-05-19T09:36:00,vfh,27.11
2023-05-19T09:37:00,vfh,50.07
2023-05-19T09:38:00,vfh,50.07
2023-05-19T09:39:00,vfh,54.05
2023-05-19T09:40:00,vfh,38.75
2023-05-19T09:41:00,vfh,20.66
2023-05-19T09:42:00,vfh,23.39
2023-05-19T09:43:00,vfh,73.07
2023-05-19T09:44:00,vfh,113.93
2023-05-19T09:45:00,vfh,113.93
2023-05-19T09:46:00,vfh,57.84
2023-05-19T09:47:00,vfh,44.39
2023-05-19T09:48:00,vfh,81.54
2023-05-19T09:49:00,vfh,81.67
2023-05-19T09:50:00,vfh,59.78
2023-05-19T09:51:00,vfh,66.91
2023-05-19T09:52:00,vfh,66.91
2023-05-19T09:53:00,vfh,45.71
2023-05-19T09:54:00,vfh,45.71
2023-05-19T09:55:00,vfh,103.65
2023-05-19T09:56:00,vfh,42.15
2023-05-19T09:57:00,vfh,42.15
2023-05-19T09:58:00,vfh,14.61
2023-05-19T09:59:00,vfh,40.07
2023-05-19T10:00:00,vfh,70.44
2023-05-19T10:01:00,vfh,70.44
2023-05-19T10:02:00,vfh,59.24
2023-05-19T10:03:00,vfh,59.24
2023-05-19T10:04:00,vfh,99.96
2023-05-19T10:05:00,vfh,106.36
2023-05-19T10:06:00,vfh,94.84
2023-05-19T10:07:00,vfh,93.91
2023-05-19T10:08:00,vfh,80.15
2023-05-19T10:09:00,vfh,80.64
2023-05-19T10:10:00,vfh,50.73
2023-05-19T10:11:00,vfh,50.73
2023-05-19T10:12:00,vfh,57.66
2023-05-19T10:13:00,vfh,94.67
2023-05-19T10:14:00,vfh,37.97
2023-05-19T10:15:00,vfh,53.78
2023-05-19T10:16:00,vfh,53.78
2023-05-19T10:17:00,vfh,70.09
2023-05-19T10:18:00,vfh,64.25
2023-05-19T10:19:00,vfh,64.25
2023-05-19T10:20:00,vfh,53.09
2023-05-19T10:21:00,vfh,53.09
2023-05-19T10:22:00,vfh,48.49
2023-05-19T10:23:00,vfh,43.31
2023-05-19T10:24:00,vfh,35.32
2023-05-19T10:25:00,vfh,29.94
2023-05-19T10:26:00,vfh,85.67
2023-05-19T10:27:00,vfh,85.67
2023-05-19T10:28:00,vfh,29.69
2023-05-19T10:29:00,vfh,71.00
2023-05-19T10:30:00,vfh,31.06
2023-05-19T10:31:00,vfh,31.06
2023-05-19T10:32:00,vfh,70.21
2023-05-19T10:33:00,vfh,40.94
2023-05-19T10:34:00,vfh,38.71
2023-05-19T10:35:00,vfh,52.80
2023-05-19T10:36:00,vfh,57.89
2023-05-19T10:37:00,vfh,44.36
2023-05-19T10:38:00,vfh,29.99
2023-05-19T10:39:00,vfh,16.29
2023-05-19T10:40:00,vfh,21.47
2023-05-19T10:41:00,vfh,55.34
2023-05-19T10:42:00,vfh,46.48
2023-05-19T10:43:00,vfh,51.24
2023-05-19T10:44:00,vfh,51.24
2023-05-19T10:45:00,vfh,74.34
2023-05-19T10:46:00,vfh,81.04
2023-05-19T10:47:00,vfh,32.82
2023-05-19T10:48:00,vfh,119.56
2023-05-19T10:49:00,vfh,119.56
2023-05-19T10:50:00,vfh,36.77
2023-05-19T10:51:00,vfh,26.70
2023-05-19T10:52:00,vfh,55.78
2023-05-19T10:53:00,vfh,109.10
2023-05-19T10:54:00,vfh,109.10
2023-05-19T10:55:00,vfh,58.56
2023-05-19T10:56:00,vfh,29.72
2023-05-19T10:57:00,vfh,38.03
2023-05-19T10:58:00,vfh,38.03
2023-05-19T10:59:00,vfh,73.26
2023-05-19T11:00:00,vfh,84.99
2023-05-19T11:01:00,vfh,84.99
2023-05-19T11:02:00,vfh,64.86
2023-05-19T11:03:00,vfh,64.86
2023-05-19T11:04:00,vfh,82.47
2023-05-19T11:05:00,vfh,82.47
