#datetime,building,power
2024-03-08T00:00:00,vtr,48.60
2024-03-08T00:02:00,vtr,52.21
2024-03-08T00:04:00,vtr,48.60
2024-03-08T00:06:00,vtr,47.99
2024-03-08T00:08:00,vtr,43.80
2024-03-08T00:10:00,vtr,48.02
2024-03-08T00:11:00,vtr,30.59
2024-03-08T00:12:00,vtr,22.21
2024-03-08T00:14:00,vtr,47.99
2024-03-08T00:16:00,vtr,48.02
2024-03-08T00:17:00,vtr,22.21
2024-03-08T00:19:00,vtr,43.80
2024-03-08T00:21:00,vtr,47.99
2024-03-08T00:23:00,vtr,52.79
2024-03-08T00:24:00,vtr,21.62
2024-03-08T00:26:00,vtr,52.79
2024-03-08T00:28:00,vtr,52.79
2024-03-08T00:30:00,vtr,52.21
2024-03-08T00:32:00,vtr,52.79
2024-03-08T00:33:00,vtr,30.62
2024-03-08T00:35:00,vtr,52.18
2024-03-08T00:37:00,vtr,52.82
2024-03-08T00:39:00,vtr,61.17
2024-03-08T00:40:00,vtr,22.21
2024-03-08T00:42:00,vtr,52.21
2024-03-08T00:44:00,vtr,70.20
2024-03-08T00:45:00,vtr,26.40
2024-03-08T00:47:00,vtr,43.80
2024-03-08T00:49:00,vtr,43.80
2024-03-08T00:51:00,vtr,43.80
2024-03-08T00:53:00,vtr,43.80
2024-03-08T00:55:00,vtr,48.02
2024-03-08T00:57:00,vtr,56.98
2024-03-08T00:58:00,vtr,26.43
2024-03-08T01:00:00,vtr,52.18
2024-03-08T01:01:00,vtr,22.21
2024-03-08T01:03:00,vtr,52.79
2024-03-08T01:04:00,vtr,21.62
2024-03-08T01:06:00,vtr,52.79
2024-03-08T01:08:00,vtr,47.99
2024-03-08T01:10:00,vtr,52.79
2024-03-08T01:12:00,vtr,57.01
2024-03-08T01:14:00,vtr,56.40
2024-03-08T01:16:00,vtr,52.79
2024-03-08T01:18:00,vtr,57.01
2024-03-08T01:20:00,vtr,52.21
2024-03-08T01:22:00,vtr,48.60
2024-03-08T01:24:00,vtr,43.80
2024-03-08T01:26:00,vtr,43.80
2024-03-08T01:28:00,vtr,43.80
2024-03-08T01:30:00,vtr,38.99
2024-03-08T01:31:00,vtr,22.21
2024-03-08T01:33:00,vtr,43.80
2024-03-08T01:34:00,vtr,21.59
2024-03-08T01:36:00,vtr,43.80
2024-03-08T01:38:00,vtr,52.79
2024-03-08T01:39:00,vtr,26.40
2024-03-08T01:40:00,vtr,26.43
2024-03-08T01:42:00,vtr,56.98
2024-03-08T01:43:00,vtr,25.81
2024-03-08T01:45:00,vtr,52.79
2024-03-08T01:47:00,vtr,47.99
2024-03-08T01:49:00,vtr,52.82
2024-03-08T01:50:00,vtr,21.59
2024-03-08T01:52:00,vtr,48.60
2024-03-08T01:54:00,vtr,47.99
2024-03-08T01:55:00,vtr,26.40
2024-03-08T01:57:00,vtr,52.21
2024-03-08T01:59:00,vtr,57.01
2024-03-08T02:00:00,vtr,22.21
2024-03-08T02:02:00,vtr,52.18
2024-03-08T02:04:00,vtr,48.60
2024-03-08T02:06:00,vtr,57.01
2024-03-08T02:08:00,vtr,47.99
2024-03-08T02:10:00,vtr,43.80
2024-03-08T02:12:00,vtr,65.42
2024-03-08T02:14:00,vtr,70.20
2024-03-08T02:15:00,vtr,26.40
2024-03-08T02:16:00,vtr,26.40
2024-03-08T02:18:00,vtr,47.99
2024-03-08T02:20:00,vtr,43.80
2024-03-08T02:21:00,vtr,22.21
2024-03-08T02:23:00,vtr,38.99
2024-03-08T02:25:00,vtr,43.80
2024-03-08T02:26:00,vtr,22.21
2024-03-08T02:28:00,vtr,38.99
2024-03-08T02:30:00,vtr,43.80
2024-03-08T02:31:00,vtr,22.21
2024-03-08T02:33:00,vtr,52.79
2024-03-08T02:35:00,vtr,48.02
2024-03-08T02:36:00,vtr,21.59
2024-03-08T02:38:00,vtr,52.79
2024-03-08T02:39:00,vtr,26.40
2024-03-08T02:41:00,vtr,52.21
2024-03-08T02:42:00,vtr,26.40
2024-03-08T02:44:00,vtr,52.82
2024-03-08T02:45:00,vtr,26.40
2024-03-08T02:47:00,vtr,47.99
2024-03-08T02:49:00,vtr,43.80
2024-03-08T02:50:00,vtr,26.40
2024-03-08T02:52:00,vtr,48.02
2024-03-08T02:54:00,vtr,47.99
2024-03-08T02:55:00,vtr,26.40
2024-03-08T02:57:00,vtr,52.79
2024-03-08T02:59:00,vtr,52.21
2024-03-08T03:00:00,vtr,22.21
2024-03-08T03:02:00,vtr,52.21
2024-03-08T03:04:00,vtr,48.60
2024-03-08T03:05:00,vtr,21.59
2024-03-08T03:06:00,vtr,22.21
2024-03-08T03:08:00,vtr,43.80
2024-03-08T03:09:00,vtr,17.40
2024-03-08T03:11:00,vtr,43.80
2024-03-08T03:13:00,vtr,39.58
2024-03-08T03:15:00,vtr,43.80
2024-03-08T03:16:00,vtr,21.62
2024-03-08T03:18:00,vtr,43.80
2024-03-08T03:20:00,vtr,43.80
2024-03-08T03:22:00,vtr,47.99
2024-03-08T03:23:00,vtr,26.40
2024-03-08T03:25:00,vtr,52.79
2024-03-08T03:27:00,vtr,52.21
2024-03-08T03:29:00,vtr,52.79
2024-03-08T03:31:00,vtr,48.02
2024-03-08T03:33:00,vtr,48.60
2024-03-08T03:35:00,vtr,43.80
2024-03-08T03:37:00,vtr,47.99
2024-03-08T03:39:00,vtr,48.02
2024-03-08T03:40:00,vtr,26.40
2024-03-08T03:41:00,vtr,26.40
2024-03-08T03:42:00,vtr,26.40
2024-03-08T03:44:00,vtr,52.21
2024-03-08T03:46:00,vtr,52.79
2024-03-08T03:47:00,vtr,26.40
2024-03-08T03:49:00,vtr,52.21
2024-03-08T03:50:00,vtr,26.40
2024-03-08T03:52:00,vtr,47.99
2024-03-08T03:53:00,vtr,22.21
2024-03-08T03:55:00,vtr,38.99
2024-03-08T03:57:00,vtr,43.80
2024-03-08T03:59:00,vtr,39.61
2024-03-08T04:01:00,vtr,43.80
2024-03-08T04:02:00,vtr,30.59
2024-03-08T04:04:00,vtr,61.82
2024-03-08T04:05:00,vtr,21.59
2024-03-08T04:06:00,vtr,26.40
2024-03-08T04:08:00,vtr,52.21
2024-03-08T04:10:00,vtr,52.79
2024-03-08T04:11:00,vtr,26.40
2024-03-08T04:12:00,vtr,26.43
2024-03-08T04:14:00,vtr,52.18
2024-03-08T04:15:00,vtr,26.40
2024-03-08T04:17:00,vtr,48.02
2024-03-08T04:18:00,vtr,26.40
2024-03-08T04:19:00,vtr,22.21
2024-03-08T04:21:00,vtr,47.99
2024-03-08T04:23:00,vtr,48.02
2024-03-08T04:24:00,vtr,22.18
2024-03-08T04:26:00,vtr,52.21
2024-03-08T04:28:00,vtr,52.79
2024-03-08T04:30:00,vtr,52.21
2024-03-08T04:31:00,vtr,26.40
2024-03-08T04:32:00,vtr,26.40
2024-03-08T04:34:00,vtr,52.82
2024-03-08T04:36:00,vtr,47.99
2024-03-08T04:37:00,vtr,21.59
2024-03-08T04:39:00,vtr,52.79
2024-03-08T04:40:00,vtr,22.21
2024-03-08T04:41:00,vtr,25.81
2024-03-08T04:43:00,vtr,48.60
2024-03-08T04:45:00,vtr,52.18
2024-03-08T04:47:00,vtr,52.82
2024-03-08T04:49:00,vtr,52.79
2024-03-08T04:51:00,vtr,56.40
2024-03-08T04:53:00,vtr,48.60
2024-03-08T04:55:00,vtr,47.99
2024-03-08T04:57:00,vtr,48.02
2024-03-08T04:59:00,vtr,43.80
2024-03-08T05:01:00,vtr,43.80
2024-03-08T05:03:00,vtr,43.80
2024-03-08T05:04:00,vtr,22.21
2024-03-08T05:05:00,vtr,17.40
2024-03-08T05:07:00,vtr,43.80
2024-03-08T05:09:00,vtr,43.80
2024-03-08T05:11:00,vtr,47.99
2024-03-08T05:13:00,vtr,52.79
2024-03-08T05:14:00,vtr,26.40
2024-03-08T05:16:00,vtr,52.21
2024-03-08T05:17:00,vtr,22.21
2024-03-08T05:19:00,vtr,47.99
2024-03-08T05:21:00,vtr,48.02
2024-03-08T05:23:00,vtr,48.60
2024-03-08T05:25:00,vtr,52.18
2024-03-08T05:26:00,vtr,30.62
2024-03-08T05:27:00,vtr,30.59
2024-03-08T05:29:00,vtr,57.01
2024-03-08T05:30:00,vtr,26.40
2024-03-08T05:32:00,vtr,52.79
2024-03-08T05:33:00,vtr,26.40
2024-03-08T05:35:00,vtr,43.80
2024-03-08T05:36:00,vtr,21.62
2024-03-08T05:38:00,vtr,43.80
2024-03-08T05:40:00,vtr,43.80
2024-03-08T05:42:00,vtr,39.58
2024-03-08T05:43:00,vtr,21.62
2024-03-08T05:44:00,vtr,22.21
2024-03-08T05:46:00,vtr,47.99
2024-03-08T05:48:00,vtr,61.20
2024-03-08T05:50:00,vtr,43.80
2024-03-08T05:51:00,vtr,26.40
2024-03-08T05:53:00,vtr,47.99
2024-03-08T05:55:00,vtr,48.60
2024-03-08T05:57:00,vtr,52.21
2024-03-08T05:59:00,vtr,52.79
2024-03-08T06:00:00,vtr,26.40
2024-03-08T06:02:00,vtr,52.21
2024-03-08T06:04:00,vtr,52.79
2024-03-08T06:05:00,vtr,21.62
2024-03-08T06:07:00,vtr,48.60
2024-03-08T06:09:00,vtr,47.99
2024-03-08T06:11:00,vtr,47.99
2024-03-08T06:12:00,vtr,22.21
2024-03-08T06:14:00,vtr,48.02
2024-03-08T06:16:00,vtr,52.79
2024-03-08T06:18:00,vtr,52.21
2024-03-08T06:20:00,vtr,52.79
2024-03-08T06:21:00,vtr,21.59
2024-03-08T06:23:00,vtr,48.60
2024-03-08T06:24:00,vtr,26.40
2024-03-08T06:26:00,vtr,43.80
2024-03-08T06:27:00,vtr,25.81
2024-03-08T06:28:00,vtr,22.21
2024-03-08T06:30:00,vtr,43.80
2024-03-08T06:32:00,vtr,47.99
2024-03-08T06:33:00,vtr,26.40
2024-03-08T06:35:00,vtr,52.21
2024-03-08T06:36:00,vtr,22.21
2024-03-08T06:38:00,vtr,47.99
2024-03-08T06:39:00,vtr,17.40
2024-03-08T06:41:00,vtr,43.80
2024-03-08T06:43:00,vtr,39.61
2024-03-08T06:44:00,vtr,17.40
2024-03-08T06:46:00,vtr,39.58
2024-03-08T06:47:00,vtr,22.21
2024-03-08T06:48:00,vtr,17.40
2024-03-08T06:50:00,vtr,47.99
2024-03-08T06:52:00,vtr,43.80
2024-03-08T06:54:00,vtr,48.02
2024-03-08T06:56:00,vtr,48.60
2024-03-08T06:57:00,vtr,25.78
2024-03-08T06:59:00,vtr,48.60
2024-03-08T07:00:00,vtr,26.40
2024-03-08T07:02:00,vtr,52.21
2024-03-08T07:04:00,vtr,48.60
2024-03-08T07:06:00,vtr,47.99
2024-03-08T07:08:00,vtr,52.21
2024-03-08T07:10:00,vtr,48.60
2024-03-08T07:11:00,vtr,30.59
2024-03-08T07:13:00,vtr,65.42
2024-03-08T07:14:00,vtr,26.40
2024-03-08T07:16:00,vtr,39.61
2024-03-08T07:17:00,vtr,21.59
2024-03-08T07:19:00,vtr,39.61
2024-03-08T07:21:00,vtr,43.80
2024-03-08T07:22:00,vtr,21.59
2024-03-08T07:24:00,vtr,39.61
2024-03-08T07:25:00,vtr,22.18
2024-03-08T07:27:00,vtr,48.02
2024-03-08T07:28:00,vtr,26.40
2024-03-08T07:29:00,vtr,26.40
2024-03-08T07:31:00,vtr,52.21
2024-03-08T07:33:00,vtr,52.79
2024-03-08T07:34:00,vtr,21.59
2024-03-08T07:36:00,vtr,52.79
2024-03-08T07:38:00,vtr,43.80
2024-03-08T07:39:00,vtr,26.43
2024-03-08T07:41:00,vtr,43.80
2024-03-08T07:42:00,vtr,21.59
2024-03-08T07:44:00,vtr,47.99
2024-03-08T07:46:00,vtr,52.82
2024-03-08T07:48:00,vtr,47.99
2024-03-08T07:50:00,vtr,52.79
2024-03-08T07:52:00,vtr,52.79
2024-03-08T07:54:00,vtr,48.02
2024-03-08T07:55:00,vtr,26.40
2024-03-08T07:57:00,vtr,47.99
2024-03-08T07:58:00,vtr,22.21
2024-03-08T08:00:00,vtr,48.02
2024-03-08T08:02:00,vtr,43.80
2024-03-08T08:03:00,vtr,26.40
2024-03-08T08:04:00,vtr,21.59
2024-03-08T08:06:00,vtr,52.79
2024-03-08T08:08:00,vtr,52.21
2024-03-08T08:10:00,vtr,48.60
2024-03-08T08:12:00,vtr,38.99
2024-03-08T08:14:00,vtr,43.80
2024-03-08T08:16:00,vtr,39.61
2024-03-08T08:18:00,vtr,43.80
2024-03-08T08:19:00,vtr,17.40
2024-03-08T08:21:00,vtr,43.80
2024-03-08T08:23:00,vtr,47.99
2024-03-08T08:25:00,vtr,43.80
2024-03-08T08:27:00,vtr,48.60
2024-03-08T08:28:00,vtr,26.40
2024-03-08T08:29:00,vtr,25.81
2024-03-08T08:31:00,vtr,52.79
2024-03-08T08:33:00,vtr,52.79
2024-03-08T08:35:00,vtr,52.21
2024-03-08T08:36:00,vtr,26.40
2024-03-08T08:38:00,vtr,48.02
2024-03-08T08:40:00,vtr,48.57
2024-03-08T08:42:00,vtr,48.02
2024-03-08T08:44:00,vtr,47.99
2024-03-08T08:46:00,vtr,48.60
2024-03-08T08:48:00,vtr,65.39
2024-03-08T08:50:00,vtr,78.60
2024-03-08T08:52:00,vtr,57.01
2024-03-08T08:53:00,vtr,26.40
2024-03-08T08:55:00,vtr,52.79
2024-03-08T08:57:00,vtr,48.02
2024-03-08T08:59:00,vtr,47.99
2024-03-08T09:01:00,vtr,48.60
2024-03-08T09:03:00,vtr,43.80
2024-03-08T09:05:00,vtr,38.99
2024-03-08T09:07:00,vtr,43.80
2024-03-08T09:09:00,vtr,43.80
2024-03-08T09:10:00,vtr,22.21
2024-03-08T09:11:00,vtr,26.40
2024-03-08T09:13:00,vtr,48.02
2024-03-08T09:15:00,vtr,56.98
2024-03-08T09:17:00,vtr,57.01
2024-03-08T09:18:00,vtr,26.40
2024-03-08T09:19:00,vtr,25.81
2024-03-08T09:21:00,vtr,48.57
2024-03-08T09:23:00,vtr,48.02
2024-03-08T09:25:00,vtr,47.99
2024-03-08T09:26:00,vtr,26.40
2024-03-08T09:28:00,vtr,52.82
2024-03-08T09:29:00,vtr,30.59
2024-03-08T09:31:00,vtr,61.20
2024-03-08T09:32:00,vtr,26.40
2024-03-08T09:33:00,vtr,30.62
2024-03-08T09:35:00,vtr,56.98
2024-03-08T09:36:00,vtr,25.81
2024-03-08T09:38:00,vtr,52.79
2024-03-08T09:40:00,vtr,48.02
2024-03-08T09:41:00,vtr,30.59
2024-03-08T09:43:00,vtr,70.20
2024-03-08T09:45:00,vtr,43.80
2024-03-08T09:47:00,vtr,43.80
2024-03-08T09:49:00,vtr,48.60
2024-03-08T09:50:00,vtr,21.59
2024-03-08T09:52:00,vtr,43.80
2024-03-08T09:53:00,vtr,22.21
2024-03-08T09:55:00,vtr,38.99
2024-03-08T09:56:00,vtr,22.21
2024-03-08T09:57:00,vtr,26.40
2024-03-08T09:59:00,vtr,52.21
2024-03-08T10:01:00,vtr,52.79
2024-03-08T10:03:00,vtr,57.01
2024-03-08T10:05:00,vtr,52.21
2024-03-08T10:06:00,vtr,26.40
2024-03-08T10:08:00,vtr,56.98
2024-03-08T10:09:00,vtr,26.40
2024-03-08T10:11:00,vtr,52.21
2024-03-08T10:12:00,vtr,26.40
2024-03-08T10:14:00,vtr,48.60
2024-03-08T10:15:00,vtr,25.81
2024-03-08T10:17:00,vtr,48.60
2024-03-08T10:19:00,vtr,56.40
2024-03-08T10:21:00,vtr,70.20
2024-03-08T10:22:00,vtr,39.61
2024-03-08T10:24:00,vtr,52.79
2024-03-08T10:26:00,vtr,52.21
2024-03-08T10:28:00,vtr,52.79
2024-03-08T10:29:00,vtr,26.40
2024-03-08T10:31:00,vtr,47.99
2024-03-08T10:33:00,vtr,43.83
2024-03-08T10:34:00,vtr,26.40
2024-03-08T10:36:00,vtr,43.80
2024-03-08T10:37:00,vtr,21.59
2024-03-08T10:39:00,vtr,43.80
2024-03-08T10:41:00,vtr,43.80
2024-03-08T10:42:00,vtr,22.21
2024-03-08T10:44:00,vtr,38.99
2024-03-08T10:46:00,vtr,43.80
2024-03-08T10:47:00,vtr,26.40
2024-03-08T10:49:00,vtr,48.60
2024-03-08T10:51:00,vtr,56.40
2024-03-08T10:53:00,vtr,52.79
2024-03-08T10:55:00,vtr,57.01
2024-03-08T10:57:00,vtr,52.79
2024-03-08T10:59:00,vtr,56.40
2024-03-08T11:01:00,vtr,57.01
2024-03-08T11:03:00,vtr,57.01
2024-03-08T11:05:00,vtr,52.79
2024-03-08T11:06:00,vtr,26.40
2024-03-08T11:08:00,vtr,52.21
2024-03-08T11:10:00,vtr,47.99
2024-03-08T11:12:00,vtr,48.60
2024-03-08T11:13:00,vtr,26.40
2024-03-08T11:15:00,vtr,61.20
2024-03-08T11:16:00,vtr,26.40
2024-03-08T11:18:00,vtr,61.20
2024-03-08T11:20:00,vtr,57.01
2024-03-08T11:22:00,vtr,52.18
2024-03-08T11:24:00,vtr,57.01
2024-03-08T11:26:00,vtr,61.20
2024-03-08T11:28:00,vtr,75.00
2024-03-08T11:30:00,vtr,65.39
2024-03-08T11:32:00,vtr,48.02
2024-03-08T11:34:00,vtr,43.80
2024-03-08T11:35:00,vtr,22.21
2024-03-08T11:37:00,vtr,43.80
2024-03-08T11:39:00,vtr,47.99
2024-03-08T11:41:00,vtr,43.80
2024-03-08T11:42:00,vtr,17.40
2024-03-08T11:44:00,vtr,48.60
2024-03-08T11:45:00,vtr,21.59
2024-03-08T11:47:00,vtr,57.01
2024-03-08T11:49:00,vtr,56.98
2024-03-08T11:51:00,vtr,57.01
2024-03-08T11:53:00,vtr,52.21
2024-03-08T11:55:00,vtr,52.79
2024-03-08T11:57:00,vtr,57.01
2024-03-08T11:59:00,vtr,56.98
2024-03-08T12:01:00,vtr,52.21
2024-03-08T12:02:00,vtr,26.40
2024-03-08T12:03:00,vtr,30.59
2024-03-08T12:04:00,vtr,30.62
2024-03-08T12:06:00,vtr,57.01
2024-03-08T12:08:00,vtr,61.79
2024-03-08T12:10:00,vtr,56.40
2024-03-08T12:12:00,vtr,57.01
2024-03-08T12:13:00,vtr,26.40
2024-03-08T12:15:00,vtr,56.98
2024-03-08T12:16:00,vtr,26.43
2024-03-08T12:17:00,vtr,21.59
2024-03-08T12:19:00,vtr,43.80
2024-03-08T12:21:00,vtr,43.80
2024-03-08T12:23:00,vtr,43.80
2024-03-08T12:24:00,vtr,22.21
2024-03-08T12:26:00,vtr,47.99
2024-03-08T12:28:00,vtr,52.79
2024-03-08T12:29:00,vtr,21.62
2024-03-08T12:31:00,vtr,43.80
2024-03-08T12:33:00,vtr,61.20
2024-03-08T12:35:00,vtr,65.98
2024-03-08T12:37:00,vtr,61.20
2024-03-08T12:39:00,vtr,52.82
2024-03-08T12:40:00,vtr,30.59
2024-03-08T12:42:00,vtr,61.20
2024-03-08T12:44:00,vtr,57.01
2024-03-08T12:45:00,vtr,30.59
2024-03-08T12:47:00,vtr,57.01
2024-03-08T12:48:00,vtr,30.59
2024-03-08T12:50:00,vtr,57.01
2024-03-08T12:52:00,vtr,52.79
2024-03-08T12:54:00,vtr,56.40
2024-03-08T12:56:00,vtr,57.01
2024-03-08T12:58:00,vtr,52.79
2024-03-08T13:00:00,vtr,57.01
2024-03-08T13:02:00,vtr,56.98
2024-03-08T13:04:00,vtr,57.01
2024-03-08T13:06:00,vtr,52.21
2024-03-08T13:08:00,vtr,56.98
2024-03-08T13:10:00,vtr,52.79
2024-03-08T13:12:00,vtr,48.02
2024-03-08T13:13:00,vtr,26.40
2024-03-08T13:15:00,vtr,43.80
2024-03-08T13:17:00,vtr,43.80
2024-03-08T13:18:00,vtr,21.59
2024-03-08T13:20:00,vtr,48.60
2024-03-08T13:22:00,vtr,52.21
2024-03-08T13:24:00,vtr,43.80
2024-03-08T13:26:00,vtr,43.80
2024-03-08T13:27:00,vtr,22.21
2024-03-08T13:29:00,vtr,47.99
2024-03-08T13:31:00,vtr,48.02
2024-03-08T13:32:00,vtr,26.40
2024-03-08T13:34:00,vtr,56.98
2024-03-08T13:40:00,vtr,52.18
2024-03-08T13:42:00,vtr,57.01
2024-03-08T13:44:00,vtr,74.38
2024-03-08T13:46:00,vtr,66.01
2024-03-08T13:47:00,vtr,26.40
2024-03-08T13:49:00,vtr,65.42
2024-03-08T13:51:00,vtr,52.79
2024-03-08T13:53:00,vtr,56.98
2024-03-08T13:54:00,vtr,25.81
2024-03-08T13:56:00,vtr,61.82
2024-03-08T13:58:00,vtr,61.20
2024-03-08T14:00:00,vtr,56.98
2024-03-08T14:02:00,vtr,52.21
2024-03-08T14:03:00,vtr,26.40
2024-03-08T14:05:00,vtr,57.01
2024-03-08T14:06:00,vtr,26.40
2024-03-08T14:08:00,vtr,65.39
2024-03-08T14:10:00,vtr,48.60
2024-03-08T14:11:00,vtr,26.40
2024-03-08T14:13:00,vtr,47.99
2024-03-08T14:15:00,vtr,48.02
2024-03-08T14:17:00,vtr,47.99
2024-03-08T14:19:00,vtr,43.80
2024-03-08T14:20:00,vtr,22.21
2024-03-08T14:22:00,vtr,43.80
2024-03-08T14:24:00,vtr,47.99
2024-03-08T14:26:00,vtr,48.02
2024-03-08T14:28:00,vtr,52.79
2024-03-08T14:30:00,vtr,52.79
2024-03-08T14:32:00,vtr,57.01
2024-03-08T14:34:00,vtr,52.21
2024-03-08T14:36:00,vtr,61.20
2024-03-08T14:38:00,vtr,52.79
2024-03-08T14:39:00,vtr,26.40
2024-03-08T14:41:00,vtr,57.01
2024-03-08T14:42:00,vtr,25.78
2024-03-08T14:44:00,vtr,70.20
2024-03-08T14:46:00,vtr,74.41
2024-03-08T14:48:00,vtr,52.79
2024-03-08T14:49:00,vtr,26.40
2024-03-08T14:51:00,vtr,57.01
2024-03-08T14:53:00,vtr,52.21
2024-03-08T14:54:00,vtr,26.40
2024-03-08T14:56:00,vtr,61.20
2024-03-08T14:58:00,vtr,56.98
2024-03-08T14:59:00,vtr,26.40
2024-03-08T15:00:00,vtr,26.43
2024-03-08T15:02:00,vtr,61.20
2024-03-08T15:03:00,vtr,26.40
2024-03-08T15:04:00,vtr,26.40
2024-03-08T15:06:00,vtr,52.21
2024-03-08T15:08:00,vtr,52.79
2024-03-08T15:10:00,vtr,47.99
2024-03-08T15:12:00,vtr,43.80
2024-03-08T15:14:00,vtr,52.79
2024-03-08T15:16:00,vtr,43.83
2024-03-08T15:17:00,vtr,21.59
2024-03-08T15:19:00,vtr,43.80
2024-03-08T15:20:00,vtr,22.21
2024-03-08T15:22:00,vtr,43.80
2024-03-08T15:23:00,vtr,21.59
2024-03-08T15:25:00,vtr,52.79
2024-03-08T15:27:00,vtr,48.02
2024-03-08T15:28:00,vtr,26.40
2024-03-08T15:30:00,vtr,61.20
2024-03-08T15:32:00,vtr,47.99
2024-03-08T15:33:00,vtr,26.40
2024-03-08T15:35:00,vtr,57.01
2024-03-08T15:37:00,vtr,52.79
2024-03-08T15:38:00,vtr,26.40
2024-03-08T15:40:00,vtr,52.21
2024-03-08T15:42:00,vtr,56.98
2024-03-08T15:43:00,vtr,34.80
2024-03-08T15:45:00,vtr,70.20
2024-03-08T15:47:00,vtr,70.22
2024-03-08T15:48:00,vtr,26.40
2024-03-08T15:50:00,vtr,47.99
2024-03-08T15:52:00,vtr,52.79
2024-03-08T15:54:00,vtr,52.21
2024-03-08T15:56:00,vtr,52.79
2024-03-08T15:57:00,vtr,30.62
2024-03-08T15:59:00,vtr,52.79
2024-03-08T16:00:00,vtr,25.81
2024-03-08T16:02:00,vtr,56.98
2024-03-08T16:04:00,vtr,52.82
2024-03-08T16:06:00,vtr,52.18
2024-03-08T16:08:00,vtr,57.01
2024-03-08T16:10:00,vtr,48.60
2024-03-08T16:12:00,vtr,43.80
2024-03-08T16:14:00,vtr,47.99
2024-03-08T16:16:00,vtr,52.82
2024-03-08T16:18:00,vtr,47.99
2024-03-08T16:20:00,vtr,43.80
2024-03-08T16:21:00,vtr,26.40
2024-03-08T16:23:00,vtr,38.99
2024-03-08T16:24:00,vtr,22.21
2024-03-08T16:26:00,vtr,43.80
2024-03-08T16:28:00,vtr,47.99
2024-03-08T16:30:00,vtr,52.82
2024-03-08T16:32:00,vtr,47.99
2024-03-08T16:33:00,vtr,26.40
2024-03-08T16:35:00,vtr,61.20
2024-03-08T16:37:00,vtr,52.79
2024-03-08T16:39:00,vtr,57.01
2024-03-08T16:41:00,vtr,52.21
2024-03-08T16:43:00,vtr,56.98
2024-03-08T16:45:00,vtr,57.01
2024-03-08T16:47:00,vtr,65.39
2024-03-08T16:48:00,vtr,31.20
2024-03-08T16:50:00,vtr,52.21
2024-03-08T16:51:00,vtr,26.40
2024-03-08T16:53:00,vtr,52.79
2024-03-08T16:54:00,vtr,25.81
2024-03-08T16:56:00,vtr,52.79
2024-03-08T16:57:00,vtr,26.40
2024-03-08T16:59:00,vtr,52.21
2024-03-08T17:00:00,vtr,26.40
2024-03-08T17:02:00,vtr,52.82
2024-03-08T17:04:00,vtr,52.18
2024-03-08T17:06:00,vtr,57.01
2024-03-08T17:07:00,vtr,26.40
2024-03-08T17:09:00,vtr,47.99
2024-03-08T17:11:00,vtr,57.01
2024-03-08T17:13:00,vtr,66.01
2024-03-08T17:15:00,vtr,47.99
2024-03-08T17:16:00,vtr,22.21
2024-03-08T17:18:00,vtr,47.99
2024-03-08T17:20:00,vtr,48.02
2024-03-08T17:22:00,vtr,47.99
2024-03-08T17:24:00,vtr,43.80
2024-03-08T17:26:00,vtr,43.80
2024-03-08T17:28:00,vtr,48.60
2024-03-08T17:29:00,vtr,21.59
2024-03-08T17:30:00,vtr,26.43
2024-03-08T17:32:00,vtr,47.99
2024-03-08T17:34:00,vtr,52.79
2024-03-08T17:36:00,vtr,52.79
2024-03-08T17:37:00,vtr,25.81
2024-03-08T17:39:00,vtr,52.79
2024-03-08T17:41:00,vtr,48.02
2024-03-08T17:43:00,vtr,52.79
2024-03-08T17:44:00,vtr,26.40
2024-03-08T17:45:00,vtr,26.40
2024-03-08T17:47:00,vtr,52.21
2024-03-08T17:49:00,vtr,47.99
2024-03-08T17:51:00,vtr,52.82
2024-03-08T17:53:00,vtr,56.98
2024-03-08T17:55:00,vtr,52.21
2024-03-08T17:56:00,vtr,26.40
2024-03-08T17:58:00,vtr,52.79
2024-03-08T17:59:00,vtr,26.40
2024-03-08T18:01:00,vtr,52.21
2024-03-08T18:03:00,vtr,52.79
2024-03-08T18:04:00,vtr,26.43
2024-03-08T18:06:00,vtr,43.80
2024-03-08T18:08:00,vtr,43.80
2024-03-08T18:09:00,vtr,25.78
2024-03-08T18:11:00,vtr,43.80
2024-03-08T18:13:00,vtr,43.80
2024-03-08T18:15:00,vtr,52.82
2024-03-08T18:17:00,vtr,61.20
2024-03-08T18:18:00,vtr,26.40
2024-03-08T18:20:00,vtr,43.80
2024-03-08T18:21:00,vtr,22.18
2024-03-08T18:23:00,vtr,52.21
2024-03-08T18:24:00,vtr,26.40
2024-03-08T18:26:00,vtr,48.02
2024-03-08T18:28:00,vtr,52.79
2024-03-08T18:29:00,vtr,26.40
2024-03-08T18:31:00,vtr,57.01
2024-03-08T18:32:00,vtr,25.78
2024-03-08T18:34:00,vtr,52.82
2024-03-08T18:36:00,vtr,52.79
2024-03-08T18:38:00,vtr,47.99
2024-03-08T18:40:00,vtr,52.21
2024-03-08T18:42:00,vtr,52.79
2024-03-08T18:44:00,vtr,52.79
2024-03-08T18:45:00,vtr,25.81
2024-03-08T18:46:00,vtr,26.40
2024-03-08T18:48:00,vtr,48.60
2024-03-08T18:50:00,vtr,47.99
2024-03-08T18:52:00,vtr,43.83
2024-03-08T18:53:00,vtr,21.59
2024-03-08T18:54:00,vtr,22.21
2024-03-08T18:56:00,vtr,43.80
