#datetime,building,power
2022-12-27T00:00:00,rvs,77.44
2022-12-27T00:01:00,rvs,60.31
2022-12-27T00:02:00,rvs,70.75
2022-12-27T00:03:00,rvs,64.73
2022-12-27T00:04:00,rvs,71.16
2022-12-27T00:05:00,rvs,59.73
2022-12-27T00:06:00,rvs,59.59
2022-12-27T00:07:00,rvs,52.68
2022-12-27T00:08:00,rvs,46.00
2022-12-27T00:09:00,rvs,39.69
2022-12-27T00:10:00,rvs,49.35
2022-12-27T00:11:00,rvs,34.26
2022-12-27T00:12:00,rvs,42.89
2022-12-27T00:13:00,rvs,51.33
2022-12-27T00:14:00,rvs,42.96
2022-12-27T00:15:00,rvs,39.66
2022-12-27T00:16:00,rvs,52.31
2022-12-27T00:17:00,rvs,57.28
2022-12-27T00:18:00,rvs,59.69
2022-12-27T00:19:00,rvs,48.49
2022-12-27T00:20:00,rvs,43.34
2022-12-27T00:21:00,rvs,38.43
2022-12-27T00:22:00,rvs,34.79
2022-12-27T00:23:00,rvs,33.42
2022-12-27T00:24:00,rvs,32.60
2022-12-27T00:25:00,rvs,49.35
2022-12-27T00:26:00,rvs,51.50
2022-12-27T00:27:00,rvs,56.36
2022-12-27T00:28:00,rvs,62.23
2022-12-27T00:29:00,rvs,40.33
2022-12-27T00:30:00,rvs,38.26
2022-12-27T00:31:00,rvs,37.96
2022-12-27T00:32:00,rvs,36.13
2022-12-27T00:33:00,rvs,36.49
2022-12-27T00:34:00,rvs,38.22
2022-12-27T00:35:00,rvs,46.74
2022-12-27T00:36:00,rvs,49.31
2022-12-27T00:37:00,rvs,56.74
2022-12-27T00:38:00,rvs,55.14
2022-12-27T00:39:00,rvs,50.64
2022-12-27T00:40:00,rvs,46.59
2022-12-27T00:41:00,rvs,51.42
2022-12-27T00:42:00,rvs,55.52
2022-12-27T00:43:00,rvs,59.81
2022-12-27T00:44:00,rvs,59.38
2022-12-27T00:45:00,rvs,35.29
2022-12-27T00:46:00,rvs,38.82
2022-12-27T00:47:00,rvs,44.48
2022-12-27T00:48:00,rvs,48.27
2022-12-27T00:49:00,rvs,48.88
2022-12-27T00:50:00,rvs,42.66
2022-12-27T00:51:00,rvs,45.36
2022-12-27T00:52:00,rvs,37.59
2022-12-27T00:53:00,rvs,42.44
2022-12-27T00:54:00,rvs,34.95
2022-12-27T00:55:00,rvs,43.98
2022-12-27T00:56:00,rvs,48.43
2022-12-27T00:57:00,rvs,44.66
2022-12-27T00:58:00,rvs,52.50
2022-12-27T00:59:00,rvs,31.72
2022-12-27T01:00:00,rvs,45.53
2022-12-27T01:01:00,rvs,48.67
2022-12-27T01:02:00,rvs,34.96
2022-12-27T01:03:00,rvs,40.44
2022-12-27T01:04:00,rvs,35.13
2022-12-27T01:05:00,rvs,43.65
2022-12-27T01:06:00,rvs,45.58
2022-12-27T01:07:00,rvs,38.07
2022-12-27T01:08:00,rvs,54.63
2022-12-27T01:09:00,rvs,46.18
2022-12-27T01:10:00,rvs,45.18
2022-12-27T01:11:00,rvs,56.76
2022-12-27T01:12:00,rvs,52.93
2022-12-27T01:13:00,rvs,59.46
2022-12-27T01:14:00,rvs,56.57
2022-12-27T01:15:00,rvs,55.19
2022-12-27T01:16:00,rvs,61.37
2022-12-27T01:17:00,rvs,59.71
2022-12-27T01:18:00,rvs,47.49
2022-12-27T01:19:00,rvs,49.54
2022-12-27T01:20:00,rvs,51.43
2022-12-27T01:21:00,rvs,49.75
2022-12-27T01:22:00,rvs,46.61
2022-12-27T01:23:00,rvs,47.15
2022-12-27T01:24:00,rvs,43.46
2022-12-27T01:25:00,rvs,45.98
2022-12-27T01:26:00,rvs,49.00
2022-12-27T01:27:00,rvs,55.59
2022-12-27T01:28:00,rvs,56.78
2022-12-27T01:29:00,rvs,54.14
2022-12-27T01:30:00,rvs,58.52
2022-12-27T01:31:00,rvs,33.70
2022-12-27T01:32:00,rvs,32.77
2022-12-27T01:33:00,rvs,29.59
2022-12-27T01:34:00,rvs,24.44
2022-12-27T01:35:00,rvs,15.16
2022-12-27T01:36:00,rvs,21.36
2022-12-27T01:37:00,rvs,23.32
2022-12-27T01:38:00,rvs,27.32
2022-12-27T01:39:00,rvs,43.98
2022-12-27T01:40:00,rvs,46.26
2022-12-27T01:41:00,rvs,56.76
2022-12-27T01:42:00,rvs,67.06
2022-12-27T01:43:00,rvs,63.61
2022-12-27T01:44:00,rvs,84.20
2022-12-27T01:45:00,rvs,70.21
2022-12-27T01:46:00,rvs,76.62
2022-12-27T01:47:00,rvs,80.08
2022-12-27T01:48:00,rvs,76.62
2022-12-27T01:49:00,rvs,71.67
2022-12-27T01:50:00,rvs,79.26
2022-12-27T01:51:00,rvs,82.39
2022-12-27T01:52:00,rvs,76.86
2022-12-27T01:53:00,rvs,63.72
2022-12-27T01:54:00,rvs,75.42
2022-12-27T01:55:00,rvs,82.74
2022-12-27T01:56:00,rvs,83.41
2022-12-27T01:57:00,rvs,85.20
2022-12-27T01:58:00,rvs,91.92
2022-12-27T01:59:00,rvs,102.20
2022-12-27T02:00:00,rvs,95.67
2022-12-27T02:01:00,rvs,101.29
2022-12-27T02:02:00,rvs,97.69
2022-12-27T02:03:00,rvs,97.84
2022-12-27T02:04:00,rvs,89.77
2022-12-27T02:05:00,rvs,82.37
2022-12-27T02:06:00,rvs,77.52
2022-12-27T02:07:00,rvs,59.94
2022-12-27T02:08:00,rvs,65.72
2022-12-27T02:09:00,rvs,61.53
2022-12-27T02:10:00,rvs,49.33
2022-12-27T02:11:00,rvs,65.39
2022-12-27T02:12:00,rvs,70.38
2022-12-27T02:13:00,rvs,59.50
2022-12-27T02:14:00,rvs,68.89
2022-12-27T02:15:00,rvs,53.17
2022-12-27T02:16:00,rvs,67.62
2022-12-27T02:17:00,rvs,82.36
2022-12-27T02:18:00,rvs,74.95
2022-12-27T02:19:00,rvs,92.98
2022-12-27T02:20:00,rvs,80.47
2022-12-27T02:21:00,rvs,57.84
2022-12-27T02:22:00,rvs,69.90
2022-12-27T02:23:00,rvs,63.21
2022-12-27T02:24:00,rvs,51.19
2022-12-27T02:25:00,rvs,60.31
2022-12-27T02:26:00,rvs,58.19
2022-12-27T02:27:00,rvs,58.00
2022-12-27T02:28:00,rvs,59.74
2022-12-27T02:29:00,rvs,57.20
2022-12-27T02:30:00,rvs,53.79
2022-12-27T02:31:00,rvs,64.47
2022-12-27T02:32:00,rvs,62.29
2022-12-27T02:33:00,rvs,69.24
2022-12-27T02:34:00,rvs,69.33
2022-12-27T02:35:00,rvs,44.61
2022-12-27T02:36:00,rvs,50.61
2022-12-27T02:37:00,rvs,45.66
2022-12-27T02:38:00,rvs,53.54
2022-12-27T02:39:00,rvs,51.76
2022-12-27T02:40:00,rvs,40.06
2022-12-27T02:41:00,rvs,49.27
2022-12-27T02:42:00,rvs,50.98
2022-12-27T02:43:00,rvs,30.28
2022-12-27T02:44:00,rvs,38.53
2022-12-27T02:45:00,rvs,30.80
2022-12-27T02:46:00,rvs,32.09
2022-12-27T02:47:00,rvs,39.28
2022-12-27T02:48:00,rvs,42.49
2022-12-27T02:49:00,rvs,42.02
2022-12-27T02:50:00,rvs,46.54
2022-12-27T02:51:00,rvs,40.11
2022-12-27T02:52:00,rvs,42.88
2022-12-27T02:53:00,rvs,41.74
2022-12-27T02:54:00,rvs,42.99
2022-12-27T02:55:00,rvs,51.28
2022-12-27T02:56:00,rvs,58.49
2022-12-27T02:57:00,rvs,63.43
2022-12-27T02:58:00,rvs,62.26
2022-12-27T02:59:00,rvs,65.83
2022-12-27T03:00:00,rvs,66.78
2022-12-27T03:01:00,rvs,74.68
2022-12-27T03:02:00,rvs,78.52
2022-12-27T03:03:00,rvs,47.53
2022-12-27T03:04:00,rvs,49.18
2022-12-27T03:05:00,rvs,60.68
2022-12-27T03:06:00,rvs,62.19
2022-12-27T03:07:00,rvs,57.74
2022-12-27T03:08:00,rvs,44.03
2022-12-27T03:09:00,rvs,45.44
2022-12-27T03:10:00,rvs,45.70
2022-12-27T03:11:00,rvs,32.50
2022-12-27T03:12:00,rvs,36.43
2022-12-27T03:13:00,rvs,33.00
2022-12-27T03:14:00,rvs,39.49
2022-12-27T03:15:00,rvs,39.50
2022-12-27T03:16:00,rvs,33.52
2022-12-27T03:17:00,rvs,40.45
2022-12-27T03:18:00,rvs,34.19
2022-12-27T03:19:00,rvs,38.75
2022-12-27T03:20:00,rvs,30.23
2022-12-27T03:21:00,rvs,29.46
2022-12-27T03:22:00,rvs,31.49
2022-12-27T03:23:00,rvs,26.32
2022-12-27T03:24:00,rvs,45.66
2022-12-27T03:25:00,rvs,50.08
2022-12-27T03:26:00,rvs,52.70
2022-12-27T03:27:00,rvs,56.21
2022-12-27T03:28:00,rvs,47.06
2022-12-27T03:29:00,rvs,66.73
2022-12-27T03:30:00,rvs,68.28
2022-12-27T03:31:00,rvs,71.74
2022-12-27T03:32:00,rvs,74.11
2022-12-27T03:33:00,rvs,55.22
2022-12-27T03:34:00,rvs,58.14
2022-12-27T03:35:00,rvs,57.56
2022-12-27T03:36:00,rvs,39.87
2022-12-27T03:37:00,rvs,42.06
2022-12-27T03:38:00,rvs,55.88
2022-12-27T03:39:00,rvs,64.41
2022-12-27T03:40:00,rvs,68.06
2022-12-27T03:41:00,rvs,71.56
2022-12-27T03:42:00,rvs,50.89
2022-12-27T03:43:00,rvs,52.49
2022-12-27T03:44:00,rvs,48.24
2022-12-27T03:45:00,rvs,61.03
2022-12-27T03:46:00,rvs,67.31
2022-12-27T03:47:00,rvs,65.01
2022-12-27T03:48:00,rvs,62.16
2022-12-27T03:49:00,rvs,70.03
2022-12-27T03:50:00,rvs,64.76
2022-12-27T03:51:00,rvs,73.32
2022-12-27T03:52:00,rvs,63.06
2022-12-27T03:53:00,rvs,85.70
2022-12-27T03:54:00,rvs,90.27
2022-12-27T03:55:00,rvs,82.83
2022-12-27T03:56:00,rvs,93.46
2022-12-27T03:57:00,rvs,73.93
2022-12-27T03:58:00,rvs,79.96
2022-12-27T03:59:00,rvs,88.74
2022-12-27T04:00:00,rvs,83.19
2022-12-27T04:01:00,rvs,111.10
2022-12-27T04:02:00,rvs,98.31
2022-12-27T04:03:00,rvs,71.45
2022-12-27T04:04:00,rvs,82.51
2022-12-27T04:05:00,rvs,81.38
2022-12-27T04:06:00,rvs,84.80
2022-12-27T04:07:00,rvs,84.12
2022-12-27T04:08:00,rvs,69.49
2022-12-27T04:09:00,rvs,50.09
2022-12-27T04:10:00,rvs,63.88
2022-12-27T04:11:00,rvs,59.87
2022-12-27T04:12:00,rvs,48.92
2022-12-27T04:13:00,rvs,61.33
2022-12-27T04:14:00,rvs,51.68
2022-12-27T04:15:00,rvs,50.33
2022-12-27T04:16:00,rvs,48.98
2022-12-27T04:17:00,rvs,43.99
2022-12-27T04:18:00,rvs,56.95
2022-12-27T04:19:00,rvs,44.26
2022-12-27T04:20:00,rvs,64.28
2022-12-27T04:21:00,rvs,52.96
2022-12-27T04:22:00,rvs,50.70
2022-12-27T04:23:00,rvs,60.72
2022-12-27T04:24:00,rvs,59.59
2022-12-27T04:25:00,rvs,66.62
2022-12-27T04:26:00,rvs,74.43
2022-12-27T04:27:00,rvs,63.55
2022-12-27T04:28:00,rvs,56.40
2022-12-27T04:29:00,rvs,59.81
2022-12-27T04:30:00,rvs,62.31
2022-12-27T04:31:00,rvs,62.10
2022-12-27T04:32:00,rvs,39.88
2022-12-27T04:33:00,rvs,38.21
2022-12-27T04:34:00,rvs,32.80
2022-12-27T04:35:00,rvs,32.16
2022-12-27T04:36:00,rvs,34.36
2022-12-27T04:37:00,rvs,32.60
2022-12-27T04:38:00,rvs,34.44
2022-12-27T04:39:00,rvs,35.45
2022-12-27T04:40:00,rvs,32.48
2022-12-27T04:41:00,rvs,36.83
2022-12-27T04:42:00,rvs,41.67
2022-12-27T04:43:00,rvs,39.18
2022-12-27T04:44:00,rvs,45.83
2022-12-27T04:45:00,rvs,39.14
2022-12-27T04:46:00,rvs,27.32
2022-12-27T04:47:00,rvs,33.23
2022-12-27T04:48:00,rvs,29.61
2022-12-27T04:49:00,rvs,37.80
2022-12-27T04:50:00,rvs,40.71
2022-12-27T04:51:00,rvs,32.83
2022-12-27T04:52:00,rvs,25.01
2022-12-27T04:53:00,rvs,25.42
2022-12-27T04:54:00,rvs,32.47
2022-12-27T04:55:00,rvs,22.98
2022-12-27T04:56:00,rvs,27.96
2022-12-27T04:57:00,rvs,22.28
2022-12-27T04:58:00,rvs,30.42
2022-12-27T04:59:00,rvs,33.90
2022-12-27T05:00:00,rvs,35.67
2022-12-27T05:01:00,rvs,33.57
2022-12-27T05:02:00,rvs,38.82
2022-12-27T05:03:00,rvs,37.00
2022-12-27T05:04:00,rvs,39.68
2022-12-27T05:05:00,rvs,43.07
2022-12-27T05:06:00,rvs,58.57
2022-12-27T05:07:00,rvs,55.91
2022-12-27T05:08:00,rvs,64.15
2022-12-27T05:09:00,rvs,50.26
2022-12-27T05:10:00,rvs,57.01
2022-12-27T05:11:00,rvs,54.39
2022-12-27T05:12:00,rvs,61.40
2022-12-27T05:13:00,rvs,69.26
2022-12-27T05:14:00,rvs,71.41
2022-12-27T05:15:00,rvs,52.61
2022-12-27T05:16:00,rvs,51.49
2022-12-27T05:17:00,rvs,54.59
2022-12-27T05:18:00,rvs,60.93
2022-12-27T05:19:00,rvs,67.09
2022-12-27T05:20:00,rvs,64.99
2022-12-27T05:21:00,rvs,51.52
2022-12-27T05:22:00,rvs,49.88
2022-12-27T05:23:00,rvs,57.90
2022-12-27T05:24:00,rvs,49.00
2022-12-27T05:25:00,rvs,43.73
2022-12-27T05:26:00,rvs,41.67
2022-12-27T05:27:00,rvs,50.54
2022-12-27T05:28:00,rvs,47.78
2022-12-27T05:29:00,rvs,39.60
2022-12-27T05:30:00,rvs,32.06
2022-12-27T05:31:00,rvs,44.09
2022-12-27T05:32:00,rvs,43.24
2022-12-27T05:33:00,rvs,37.80
2022-12-27T05:34:00,rvs,51.87
2022-12-27T05:35:00,rvs,41.31
2022-12-27T05:36:00,rvs,53.86
2022-12-27T05:37:00,rvs,57.74
2022-12-27T05:38:00,rvs,54.19
2022-12-27T05:39:00,rvs,63.83
2022-12-27T05:40:00,rvs,62.85
2022-12-27T05:41:00,rvs,66.18
2022-12-27T05:42:00,rvs,69.96
2022-12-27T05:43:00,rvs,81.44
2022-12-27T05:44:00,rvs,80.70
2022-12-27T05:45:00,rvs,77.92
2022-12-27T05:46:00,rvs,58.06
2022-12-27T05:47:00,rvs,56.65
2022-12-27T05:48:00,rvs,56.72
2022-12-27T05:49:00,rvs,60.45
2022-12-27T05:50:00,rvs,58.16
2022-12-27T05:51:00,rvs,66.48
2022-12-27T05:52:00,rvs,72.35
2022-12-27T05:53:00,rvs,66.73
2022-12-27T05:54:00,rvs,91.72
2022-12-27T05:55:00,rvs,102.16
2022-12-27T05:56:00,rvs,100.71
2022-12-27T05:57:00,rvs,84.39
2022-12-27T05:58:00,rvs,56.51
2022-12-27T05:59:00,rvs,70.08
2022-12-27T06:00:00,rvs,67.00
2022-12-27T06:01:00,rvs,59.37
2022-12-27T06:02:00,rvs,58.51
2022-12-27T06:03:00,rvs,60.61
2022-12-27T06:04:00,rvs,61.91
2022-12-27T06:05:00,rvs,66.69
2022-12-27T06:06:00,rvs,57.27
2022-12-27T06:07:00,rvs,62.86
2022-12-27T06:08:00,rvs,61.00
2022-12-27T06:09:00,rvs,55.22
2022-12-27T06:10:00,rvs,57.31
2022-12-27T06:11:00,rvs,52.48
2022-12-27T06:12:00,rvs,56.77
2022-12-27T06:13:00,rvs,51.11
2022-12-27T06:14:00,rvs,47.81
2022-12-27T06:15:00,rvs,42.66
2022-12-27T06:16:00,rvs,26.89
2022-12-27T06:17:00,rvs,20.90
2022-12-27T06:18:00,rvs,28.66
2022-12-27T06:19:00,rvs,22.24
2022-12-27T06:20:00,rvs,30.65
2022-12-27T06:21:00,rvs,20.01
2022-12-27T06:22:00,rvs,22.58
2022-12-27T06:23:00,rvs,24.48
2022-12-27T06:24:00,rvs,21.08
2022-12-27T06:25:00,rvs,29.30
2022-12-27T06:26:00,rvs,17.38
2022-12-27T06:27:00,rvs,21.13
2022-12-27T06:28:00,rvs,14.64
2022-12-27T06:29:00,rvs,22.93
2022-12-27T06:30:00,rvs,19.54
2022-12-27T06:31:00,rvs,34.54
2022-12-27T06:32:00,rvs,32.29
2022-12-27T06:33:00,rvs,42.35
2022-12-27T06:34:00,rvs,36.66
2022-12-27T06:35:00,rvs,34.32
2022-12-27T06:36:00,rvs,43.57
2022-12-27T06:37:00,rvs,51.44
2022-12-27T06:38:00,rvs,63.25
2022-12-27T06:39:00,rvs,57.86
2022-12-27T06:40:00,rvs,56.09
2022-12-27T06:41:00,rvs,62.20
2022-12-27T06:42:00,rvs,42.70
2022-12-27T06:43:00,rvs,39.36
2022-12-27T06:44:00,rvs,50.40
2022-12-27T06:45:00,rvs,31.82
2022-12-27T06:46:00,rvs,24.75
2022-12-27T06:47:00,rvs,26.83
2022-12-27T06:48:00,rvs,35.94
2022-12-27T06:49:00,rvs,24.66
2022-12-27T06:50:00,rvs,15.83
2022-12-27T06:51:00,rvs,27.31
2022-12-27T06:52:00,rvs,30.61
2022-12-27T06:53:00,rvs,34.29
2022-12-27T06:54:00,rvs,36.84
2022-12-27T06:55:00,rvs,48.70
2022-12-27T06:56:00,rvs,55.18
2022-12-27T06:57:00,rvs,48.77
2022-12-27T06:58:00,rvs,30.29
2022-12-27T06:59:00,rvs,35.18
2022-12-27T07:00:00,rvs,36.35
2022-12-27T07:01:00,rvs,32.77
2022-12-27T07:02:00,rvs,37.75
2022-12-27T07:03:00,rvs,35.44
2022-12-27T07:04:00,rvs,37.97
2022-12-27T07:05:00,rvs,36.20
2022-12-27T07:06:00,rvs,43.75
2022-12-27T07:07:00,rvs,44.40
2022-12-27T07:08:00,rvs,53.04
2022-12-27T07:09:00,rvs,50.38
2022-12-27T07:10:00,rvs,51.77
2022-12-27T07:11:00,rvs,43.88
2022-12-27T07:12:00,rvs,59.74
2022-12-27T07:13:00,rvs,64.76
2022-12-27T07:14:00,rvs,58.02
2022-12-27T07:15:00,rvs,53.27
2022-12-27T07:16:00,rvs,34.93
2022-12-27T07:17:00,rvs,44.19
2022-12-27T07:18:00,rvs,41.61
2022-12-27T07:19:00,rvs,61.32
2022-12-27T07:20:00,rvs,69.80
2022-12-27T07:21:00,rvs,73.33
2022-12-27T07:22:00,rvs,64.02
2022-12-27T07:23:00,rvs,61.25
2022-12-27T07:24:00,rvs,56.01
2022-12-27T07:25:00,rvs,54.37
2022-12-27T07:26:00,rvs,66.54
2022-12-27T07:27:00,rvs,71.82
2022-12-27T07:28:00,rvs,75.47
2022-12-27T07:29:00,rvs,64.37
2022-12-27T07:30:00,rvs,21.15
2022-12-27T07:31:00,rvs,23.45
2022-12-27T07:32:00,rvs,29.84
2022-12-27T07:33:00,rvs,29.12
2022-12-27T07:34:00,rvs,26.03
2022-12-27T07:35:00,rvs,25.03
2022-12-27T07:36:00,rvs,26.75
2022-12-27T07:37:00,rvs,28.02
2022-12-27T07:38:00,rvs,25.82
2022-12-27T07:39:00,rvs,30.68
2022-12-27T07:40:00,rvs,44.64
2022-12-27T07:41:00,rvs,46.83
2022-12-27T07:42:00,rvs,49.68
2022-12-27T07:43:00,rvs,51.52
2022-12-27T07:44:00,rvs,56.21
2022-12-27T07:45:00,rvs,54.56
2022-12-27T07:46:00,rvs,52.68
2022-12-27T07:47:00,rvs,59.59
2022-12-27T07:48:00,rvs,64.09
2022-12-27T07:49:00,rvs,64.60
2022-12-27T07:50:00,rvs,58.01
2022-12-27T07:51:00,rvs,39.88
2022-12-27T07:52:00,rvs,40.57
2022-12-27T07:53:00,rvs,46.90
2022-12-27T07:54:00,rvs,49.59
2022-12-27T07:55:00,rvs,62.78
2022-12-27T07:56:00,rvs,41.24
2022-12-27T07:57:00,rvs,47.67
2022-12-27T07:58:00,rvs,44.35
2022-12-27T07:59:00,rvs,45.05
2022-12-27T08:00:00,rvs,34.05
2022-12-27T08:01:00,rvs,31.06
2022-12-27T08:02:00,rvs,45.17
2022-12-27T08:03:00,rvs,41.85
2022-12-27T08:04:00,rvs,58.97
2022-12-27T08:05:00,rvs,51.45
2022-12-27T08:06:00,rvs,65.50
2022-12-27T08:07:00,rvs,64.59
2022-12-27T08:08:00,rvs,71.06
2022-12-27T08:09:00,rvs,83.97
2022-12-27T08:10:00,rvs,104.00
2022-12-27T08:11:00,rvs,104.14
2022-12-27T08:12:00,rvs,69.64
2022-12-27T08:13:00,rvs,74.50
2022-12-27T08:14:00,rvs,62.91
2022-12-27T08:15:00,rvs,90.68
2022-12-27T08:16:00,rvs,77.28
2022-12-27T08:17:00,rvs,95.30
2022-12-27T08:18:00,rvs,84.85
2022-12-27T08:19:00,rvs,93.25
2022-12-27T08:20:00,rvs,74.57
2022-12-27T08:21:00,rvs,75.55
2022-12-27T08:22:00,rvs,77.13
2022-12-27T08:23:00,rvs,81.13
2022-12-27T08:24:00,rvs,70.54
2022-12-27T08:25:00,rvs,86.42
2022-12-27T08:26:00,rvs,86.90
2022-12-27T08:27:00,rvs,86.17
2022-12-27T08:28:00,rvs,95.55
2022-12-27T08:29:00,rvs,51.63
2022-12-27T08:30:00,rvs,54.23
2022-12-27T08:31:00,rvs,42.08
2022-12-27T08:32:00,rvs,46.49
2022-12-27T08:33:00,rvs,43.83
2022-12-27T08:34:00,rvs,52.09
2022-12-27T08:35:00,rvs,26.97
2022-12-27T08:36:00,rvs,35.00
2022-12-27T08:37:00,rvs,38.10
2022-12-27T08:38:00,rvs,43.22
2022-12-27T08:39:00,rvs,46.00
2022-12-27T08:40:00,rvs,40.76
2022-12-27T08:41:00,rvs,52.21
2022-12-27T08:42:00,rvs,50.13
2022-12-27T08:43:00,rvs,46.25
2022-12-27T08:44:00,rvs,36.23
2022-12-27T08:45:00,rvs,38.89
2022-12-27T08:46:00,rvs,43.72
2022-12-27T08:47:00,rvs,44.91
2022-12-27T08:48:00,rvs,50.86
2022-12-27T08:49:00,rvs,55.68
2022-12-27T08:50:00,rvs,37.83
2022-12-27T08:51:00,rvs,48.81
2022-12-27T08:52:00,rvs,54.24
2022-12-27T08:53:00,rvs,50.81
2022-12-27T08:54:00,rvs,43.51
2022-12-27T08:55:00,rvs,36.66
2022-12-27T08:56:00,rvs,28.33
2022-12-27T08:57:00,rvs,43.88
2022-12-27T08:58:00,rvs,37.81
2022-12-27T08:59:00,rvs,30.99
2022-12-27T09:00:00,rvs,37.35
2022-12-27T09:01:00,rvs,37.87
2022-12-27T09:02:00,rvs,36.98
2022-12-27T09:03:00,rvs,43.73
2022-12-27T09:04:00,rvs,47.00
2022-12-27T09:05:00,rvs,52.49
2022-12-27T09:06:00,rvs,46.61
2022-12-27T09:07:00,rvs,44.45
2022-12-27T09:08:00,rvs,38.69
2022-12-27T09:09:00,rvs,36.12
2022-12-27T09:10:00,rvs,37.77
2022-12-27T09:11:00,rvs,37.95
2022-12-27T09:12:00,rvs,41.71
2022-12-27T09:13:00,rvs,43.06
2022-12-27T09:14:00,rvs,35.24
2022-12-27T09:15:00,rvs,36.69
2022-12-27T09:16:00,rvs,37.16
2022-12-27T09:17:00,rvs,30.24
2022-12-27T09:18:00,rvs,33.03
2022-12-27T09:19:00,rvs,37.36
2022-12-27T09:20:00,rvs,44.71
2022-12-27T09:21:00,rvs,49.08
2022-12-27T09:22:00,rvs,46.42
2022-12-27T09:23:00,rvs,48.44
2022-12-27T09:24:00,rvs,52.02
2022-12-27T09:25:00,rvs,53.86
2022-12-27T09:26:00,rvs,51.08
2022-12-27T09:27:00,rvs,46.39
2022-12-27T09:28:00,rvs,44.86
2022-12-27T09:29:00,rvs,43.87
2022-12-27T09:30:00,rvs,37.32
2022-12-27T09:31:00,rvs,28.74
2022-12-27T09:32:00,rvs,29.52
2022-12-27T09:33:00,rvs,25.96
2022-12-27T09:34:00,rvs,24.92
2022-12-27T09:35:00,rvs,27.57
2022-12-27T09:36:00,rvs,33.80
2022-12-27T09:37:00,rvs,34.70
2022-12-27T09:38:00,rvs,32.89
2022-12-27T09:39:00,rvs,28.63
2022-12-27T09:40:00,rvs,30.00
2022-12-27T09:41:00,rvs,15.87
2022-12-27T09:42:00,rvs,23.18
2022-12-27T09:43:00,rvs,23.95
2022-12-27T09:44:00,rvs,24.89
2022-12-27T09:45:00,rvs,24.50
2022-12-27T09:46:00,rvs,23.14
2022-12-27T09:47:00,rvs,22.60
2022-12-27T09:48:00,rvs,20.15
2022-12-27T09:49:00,rvs,20.39
2022-12-27T09:50:00,rvs,24.11
2022-12-27T09:51:00,rvs,13.08
2022-12-27T09:52:00,rvs,20.09
2022-12-27T09:53:00,rvs,19.59
2022-12-27T09:54:00,rvs,19.47
2022-12-27T09:55:00,rvs,12.47
2022-12-27T09:56:00,rvs,20.34
2022-12-27T09:57:00,rvs,16.00
2022-12-27T09:58:00,rvs,24.13
2022-12-27T09:59:00,rvs,17.65
2022-12-27T10:00:00,rvs,20.48
2022-12-27T10:01:00,rvs,14.65
2022-12-27T10:02:00,rvs,22.55
2022-12-27T10:03:00,rvs,25.39
2022-12-27T10:04:00,rvs,35.00
2022-12-27T10:05:00,rvs,37.32
2022-12-27T10:06:00,rvs,36.10
2022-12-27T10:07:00,rvs,46.81
2022-12-27T10:08:00,rvs,33.50
2022-12-27T10:09:00,rvs,40.27
2022-12-27T10:10:00,rvs,49.82
2022-12-27T10:11:00,rvs,53.34
2022-12-27T10:12:00,rvs,60.53
2022-12-27T10:13:00,rvs,46.65
2022-12-27T10:14:00,rvs,70.77
2022-12-27T10:15:00,rvs,79.18
2022-12-27T10:16:00,rvs,82.58
2022-12-27T10:17:00,rvs,83.76
2022-12-27T10:18:00,rvs,80.35
2022-12-27T10:19:00,rvs,103.54
2022-12-27T10:20:00,rvs,106.44
2022-12-27T10:21:00,rvs,115.10
2022-12-27T10:22:00,rvs,111.79
2022-12-27T10:23:00,rvs,96.63
2022-12-27T10:24:00,rvs,99.04
2022-12-27T10:25:00,rvs,105.25
2022-12-27T10:26:00,rvs,70.24
2022-12-27T10:27:00,rvs,64.75
2022-12-27T10:28:00,rvs,92.54
2022-12-27T10:29:00,rvs,96.95
2022-12-27T10:30:00,rvs,94.59
2022-12-27T10:31:00,rvs,86.30
2022-12-27T10:32:00,rvs,57.64
2022-12-27T10:33:00,rvs,59.29
2022-12-27T10:34:00,rvs,65.99
2022-12-27T10:35:00,rvs,67.76
2022-12-27T10:36:00,rvs,73.64
2022-12-27T10:37:00,rvs,54.62
2022-12-27T10:38:00,rvs,62.68
2022-12-27T10:39:00,rvs,55.28
2022-12-27T10:40:00,rvs,57.76
2022-12-27T10:41:00,rvs,57.10
2022-12-27T10:42:00,rvs,55.77
2022-12-27T10:43:00,rvs,55.54
2022-12-27T10:44:00,rvs,51.84
2022-12-27T10:45:00,rvs,60.10
2022-12-27T10:46:00,rvs,44.53
2022-12-27T10:47:00,rvs,41.97
2022-12-27T10:48:00,rvs,37.99
2022-12-27T10:49:00,rvs,42.85
2022-12-27T10:50:00,rvs,43.76
2022-12-27T10:51:00,rvs,40.38
2022-12-27T10:52:00,rvs,36.61
2022-12-27T10:53:00,rvs,34.24
2022-12-27T10:54:00,rvs,43.07
2022-12-27T10:55:00,rvs,58.98
2022-12-27T10:56:00,rvs,56.42
2022-12-27T10:57:00,rvs,61.08
2022-12-27T10:58:00,rvs,56.04
2022-12-27T10:59:00,rvs,63.56
2022-12-27T11:00:00,rvs,61.94
2022-12-27T11:01:00,rvs,64.76
2022-12-27T11:02:00,rvs,62.84
2022-12-27T11:03:00,rvs,54.56
2022-12-27T11:04:00,rvs,53.68
2022-12-27T11:05:00,rvs,54.73
