#datetime,building,power
2022-06-06T00:01:00,hpb,19.20
2022-06-06T00:03:00,hpb,19.20
2022-06-06T00:05:00,hpb,15.60
2022-06-06T00:07:00,hpb,19.80
2022-06-06T00:09:00,hpb,15.00
2022-06-06T00:11:00,hpb,19.80
2022-06-06T00:13:00,hpb,15.60
2022-06-06T00:15:00,hpb,15.00
2022-06-06T00:17:00,hpb,19.80
2022-06-06T00:19:00,hpb,15.60
2022-06-06T00:21:00,hpb,19.20
2022-06-06T00:23:00,hpb,15.60
2022-06-06T00:25:00,hpb,19.20
2022-06-06T00:27:00,hpb,19.20
2022-06-06T00:29:00,hpb,15.59
2022-06-06T00:31:00,hpb,15.60
2022-06-06T00:32:00,hpb,11.40
2022-06-06T00:34:00,hpb,15.60
2022-06-06T00:35:00,hpb,7.80
2022-06-06T00:37:00,hpb,19.20
2022-06-06T00:39:00,hpb,39.00
2022-06-06T00:40:00,hpb,31.20
2022-06-06T00:41:00,hpb,27.00
2022-06-06T00:43:00,hpb,23.40
2022-06-06T00:45:00,hpb,15.60
2022-06-06T00:47:00,hpb,15.00
2022-06-06T00:48:00,hpb,12.00
2022-06-06T00:50:00,hpb,15.60
2022-06-06T00:51:00,hpb,7.80
2022-06-06T00:53:00,hpb,19.20
2022-06-06T00:55:00,hpb,15.60
2022-06-06T00:56:00,hpb,7.80
2022-06-06T00:58:00,hpb,19.20
2022-06-06T01:00:00,hpb,15.60
2022-06-06T01:02:00,hpb,19.20
2022-06-06T01:04:00,hpb,15.60
2022-06-06T01:05:00,hpb,7.80
2022-06-06T01:07:00,hpb,15.60
2022-06-06T01:09:00,hpb,15.00
2022-06-06T01:10:00,hpb,12.00
2022-06-06T01:12:00,hpb,15.60
2022-06-06T01:13:00,hpb,7.79
2022-06-06T01:15:00,hpb,15.00
2022-06-06T01:16:00,hpb,7.80
2022-06-06T01:18:00,hpb,15.60
2022-06-06T01:20:00,hpb,19.80
2022-06-06T01:21:00,hpb,7.20
2022-06-06T01:23:00,hpb,15.60
2022-06-06T01:24:00,hpb,7.80
2022-06-06T01:25:00,hpb,7.80
2022-06-06T01:27:00,hpb,19.20
2022-06-06T01:28:00,hpb,7.80
2022-06-06T01:30:00,hpb,15.60
2022-06-06T01:31:00,hpb,7.80
2022-06-06T01:33:00,hpb,15.60
2022-06-06T01:35:00,hpb,19.20
2022-06-06T01:37:00,hpb,15.60
2022-06-06T01:39:00,hpb,15.60
2022-06-06T01:41:00,hpb,15.60
2022-06-06T01:42:00,hpb,7.80
2022-06-06T01:44:00,hpb,15.60
2022-06-06T01:46:00,hpb,15.00
2022-06-06T01:47:00,hpb,7.80
2022-06-06T01:49:00,hpb,15.60
2022-06-06T01:51:00,hpb,19.20
2022-06-06T01:53:00,hpb,15.60
2022-06-06T01:55:00,hpb,15.60
2022-06-06T01:57:00,hpb,15.60
2022-06-06T01:59:00,hpb,15.60
2022-06-06T02:01:00,hpb,15.60
2022-06-06T02:03:00,hpb,15.00
2022-06-06T02:05:00,hpb,15.60
2022-06-06T02:07:00,hpb,15.60
2022-06-06T02:09:00,hpb,15.60
2022-06-06T02:11:00,hpb,15.59
2022-06-06T02:13:00,hpb,15.60
2022-06-06T02:15:00,hpb,19.20
2022-06-06T02:16:00,hpb,7.80
2022-06-06T02:17:00,hpb,7.80
2022-06-06T02:19:00,hpb,19.20
2022-06-06T02:20:00,hpb,7.80
2022-06-06T02:22:00,hpb,15.60
2022-06-06T02:24:00,hpb,15.60
2022-06-06T02:25:00,hpb,11.40
2022-06-06T02:26:00,hpb,7.80
2022-06-06T02:28:00,hpb,19.20
2022-06-06T02:30:00,hpb,15.60
2022-06-06T02:32:00,hpb,15.60
2022-06-06T02:34:00,hpb,15.60
2022-06-06T02:36:00,hpb,15.60
2022-06-06T02:38:00,hpb,15.00
2022-06-06T02:40:00,hpb,19.80
2022-06-06T02:42:00,hpb,15.60
2022-06-06T02:44:00,hpb,15.00
2022-06-06T02:46:00,hpb,15.60
2022-06-06T02:47:00,hpb,7.80
2022-06-06T02:49:00,hpb,15.60
2022-06-06T02:50:00,hpb,7.80
2022-06-06T02:52:00,hpb,15.60
2022-06-06T02:54:00,hpb,19.20
2022-06-06T02:56:00,hpb,15.60
2022-06-06T02:57:00,hpb,7.80
2022-06-06T02:59:00,hpb,15.60
2022-06-06T03:01:00,hpb,11.40
2022-06-06T03:03:00,hpb,19.20
2022-06-06T03:04:00,hpb,4.20
2022-06-06T03:06:00,hpb,19.20
2022-06-06T03:07:00,hpb,7.80
2022-06-06T03:09:00,hpb,15.59
2022-06-06T03:11:00,hpb,19.20
2022-06-06T03:13:00,hpb,15.60
2022-06-06T03:15:00,hpb,15.60
2022-06-06T03:17:00,hpb,19.20
2022-06-06T03:19:00,hpb,15.60
2022-06-06T03:21:00,hpb,15.60
2022-06-06T03:22:00,hpb,11.40
2022-06-06T03:24:00,hpb,15.60
2022-06-06T03:25:00,hpb,12.00
2022-06-06T03:27:00,hpb,15.00
2022-06-06T03:29:00,hpb,19.80
2022-06-06T03:30:00,hpb,7.80
2022-06-06T03:32:00,hpb,15.00
2022-06-06T03:33:00,hpb,12.00
2022-06-06T03:35:00,hpb,15.59
2022-06-06T03:37:00,hpb,15.00
2022-06-06T03:39:00,hpb,19.80
2022-06-06T03:40:00,hpb,7.80
2022-06-06T03:42:00,hpb,19.20
2022-06-06T03:44:00,hpb,15.60
2022-06-06T03:46:00,hpb,15.60
2022-06-06T03:47:00,hpb,7.80
2022-06-06T03:49:00,hpb,15.00
2022-06-06T03:51:00,hpb,15.60
2022-06-06T03:53:00,hpb,19.80
2022-06-06T03:55:00,hpb,15.00
2022-06-06T03:56:00,hpb,7.80
2022-06-06T03:58:00,hpb,15.60
2022-06-06T03:59:00,hpb,7.80
2022-06-06T04:01:00,hpb,15.60
2022-06-06T04:03:00,hpb,15.60
2022-06-06T04:05:00,hpb,19.20
2022-06-06T04:07:00,hpb,15.60
2022-06-06T04:09:00,hpb,15.60
2022-06-06T04:11:00,hpb,15.60
2022-06-06T04:13:00,hpb,19.20
2022-06-06T04:15:00,hpb,58.20
2022-06-06T04:17:00,hpb,23.40
2022-06-06T04:19:00,hpb,19.20
2022-06-06T04:20:00,hpb,7.80
2022-06-06T04:22:00,hpb,19.20
2022-06-06T04:24:00,hpb,15.59
2022-06-06T04:26:00,hpb,19.20
2022-06-06T04:28:00,hpb,19.20
2022-06-06T04:29:00,hpb,4.20
2022-06-06T04:31:00,hpb,19.20
2022-06-06T04:33:00,hpb,19.80
2022-06-06T04:35:00,hpb,15.00
2022-06-06T04:37:00,hpb,15.60
2022-06-06T04:39:00,hpb,19.80
2022-06-06T04:40:00,hpb,3.60
2022-06-06T04:42:00,hpb,19.20
2022-06-06T04:44:00,hpb,15.60
2022-06-06T04:46:00,hpb,15.60
2022-06-06T04:48:00,hpb,15.60
2022-06-06T04:50:00,hpb,15.60
2022-06-06T04:52:00,hpb,15.00
2022-06-06T04:53:00,hpb,7.79
2022-06-06T04:55:00,hpb,15.60
2022-06-06T04:57:00,hpb,19.80
2022-06-06T04:59:00,hpb,15.00
2022-06-06T05:00:00,hpb,7.80
2022-06-06T05:02:00,hpb,15.60
2022-06-06T05:03:00,hpb,7.80
2022-06-06T05:05:00,hpb,19.20
2022-06-06T05:07:00,hpb,15.60
2022-06-06T05:09:00,hpb,12.00
2022-06-06T05:11:00,hpb,19.20
2022-06-06T05:12:00,hpb,7.80
2022-06-06T05:14:00,hpb,15.60
2022-06-06T05:15:00,hpb,7.80
2022-06-06T05:16:00,hpb,11.40
2022-06-06T05:18:00,hpb,15.60
2022-06-06T05:19:00,hpb,7.80
2022-06-06T05:20:00,hpb,7.80
2022-06-06T05:22:00,hpb,19.20
2022-06-06T05:24:00,hpb,15.60
2022-06-06T05:25:00,hpb,7.80
2022-06-06T05:27:00,hpb,19.20
2022-06-06T05:29:00,hpb,15.60
2022-06-06T05:31:00,hpb,15.60
2022-06-06T05:33:00,hpb,19.20
2022-06-06T05:35:00,hpb,15.60
2022-06-06T05:37:00,hpb,15.60
2022-06-06T05:39:00,hpb,19.20
2022-06-06T05:41:00,hpb,15.60
2022-06-06T05:43:00,hpb,19.20
2022-06-06T05:45:00,hpb,11.40
2022-06-06T05:46:00,hpb,12.00
2022-06-06T05:48:00,hpb,11.40
2022-06-06T05:49:00,hpb,12.00
2022-06-06T05:51:00,hpb,15.00
2022-06-06T05:53:00,hpb,15.60
2022-06-06T05:55:00,hpb,15.60
2022-06-06T05:57:00,hpb,15.60
2022-06-06T05:59:00,hpb,15.60
2022-06-06T06:01:00,hpb,15.60
2022-06-06T06:03:00,hpb,15.60
2022-06-06T06:05:00,hpb,15.00
2022-06-06T06:07:00,hpb,19.80
2022-06-06T06:09:00,hpb,11.40
2022-06-06T06:11:00,hpb,15.60
2022-06-06T06:12:00,hpb,7.80
2022-06-06T06:14:00,hpb,19.20
2022-06-06T06:16:00,hpb,15.60
2022-06-06T06:17:00,hpb,7.80
2022-06-06T06:19:00,hpb,19.20
2022-06-06T06:20:00,hpb,7.80
2022-06-06T06:22:00,hpb,15.60
2022-06-06T06:23:00,hpb,7.80
2022-06-06T06:25:00,hpb,19.20
2022-06-06T06:27:00,hpb,19.20
2022-06-06T06:29:00,hpb,15.60
2022-06-06T06:30:00,hpb,7.80
2022-06-06T06:32:00,hpb,23.40
2022-06-06T06:34:00,hpb,19.20
2022-06-06T06:36:00,hpb,19.80
2022-06-06T06:38:00,hpb,15.00
2022-06-06T06:40:00,hpb,15.60
2022-06-06T06:42:00,hpb,19.80
2022-06-06T06:44:00,hpb,15.00
2022-06-06T06:45:00,hpb,7.80
2022-06-06T06:47:00,hpb,19.80
2022-06-06T06:48:00,hpb,7.20
2022-06-06T06:50:00,hpb,15.60
2022-06-06T06:52:00,hpb,15.60
2022-06-06T06:54:00,hpb,15.60
2022-06-06T06:56:00,hpb,19.20
2022-06-06T06:58:00,hpb,15.59
2022-06-06T07:00:00,hpb,15.60
2022-06-06T07:01:00,hpb,7.80
2022-06-06T07:03:00,hpb,15.60
2022-06-06T07:05:00,hpb,19.20
2022-06-06T07:07:00,hpb,15.60
2022-06-06T07:09:00,hpb,15.60
2022-06-06T07:10:00,hpb,7.79
2022-06-06T07:12:00,hpb,15.00
2022-06-06T07:13:00,hpb,12.00
2022-06-06T07:15:00,hpb,15.60
2022-06-06T07:17:00,hpb,15.60
2022-06-06T07:19:00,hpb,19.20
2022-06-06T07:20:00,hpb,7.80
2022-06-06T07:22:00,hpb,15.60
2022-06-06T07:23:00,hpb,11.40
2022-06-06T07:24:00,hpb,7.79
2022-06-06T07:25:00,hpb,7.80
2022-06-06T07:27:00,hpb,19.20
2022-06-06T07:29:00,hpb,15.60
2022-06-06T07:31:00,hpb,19.20
2022-06-06T07:33:00,hpb,19.80
2022-06-06T07:34:00,hpb,7.20
2022-06-06T07:36:00,hpb,15.60
2022-06-06T07:38:00,hpb,15.59
2022-06-06T07:39:00,hpb,12.00
2022-06-06T07:41:00,hpb,15.00
2022-06-06T07:43:00,hpb,15.60
2022-06-06T07:45:00,hpb,19.80
2022-06-06T07:47:00,hpb,15.00
2022-06-06T07:48:00,hpb,7.80
2022-06-06T07:50:00,hpb,15.60
2022-06-06T07:52:00,hpb,19.20
2022-06-06T07:54:00,hpb,19.80
2022-06-06T07:56:00,hpb,15.60
2022-06-06T07:58:00,hpb,15.00
2022-06-06T08:00:00,hpb,19.80
2022-06-06T08:01:00,hpb,7.80
2022-06-06T08:03:00,hpb,19.20
2022-06-06T08:05:00,hpb,19.20
2022-06-06T08:07:00,hpb,19.80
2022-06-06T08:09:00,hpb,54.00
2022-06-06T08:11:00,hpb,50.40
2022-06-06T08:13:00,hpb,23.40
2022-06-06T08:14:00,hpb,7.80
2022-06-06T08:16:00,hpb,22.80
2022-06-06T08:18:00,hpb,19.80
2022-06-06T08:20:00,hpb,22.80
2022-06-06T08:22:00,hpb,23.39
2022-06-06T08:24:00,hpb,19.80
2022-06-06T08:26:00,hpb,22.80
2022-06-06T08:28:00,hpb,23.40
2022-06-06T08:30:00,hpb,19.20
2022-06-06T08:32:00,hpb,19.80
2022-06-06T08:34:00,hpb,22.80
2022-06-06T08:36:00,hpb,23.40
2022-06-06T08:38:00,hpb,27.00
2022-06-06T08:39:00,hpb,15.60
2022-06-06T08:41:00,hpb,19.80
2022-06-06T08:43:00,hpb,19.20
2022-06-06T08:45:00,hpb,23.40
2022-06-06T08:47:00,hpb,19.20
2022-06-06T08:49:00,hpb,19.20
2022-06-06T08:51:00,hpb,19.20
2022-06-06T08:53:00,hpb,19.80
2022-06-06T08:54:00,hpb,7.80
2022-06-06T08:56:00,hpb,19.20
2022-06-06T08:57:00,hpb,7.80
2022-06-06T08:59:00,hpb,19.20
2022-06-06T09:01:00,hpb,19.80
2022-06-06T09:03:00,hpb,19.20
2022-06-06T09:04:00,hpb,11.40
2022-06-06T09:06:00,hpb,15.60
2022-06-06T09:08:00,hpb,19.20
2022-06-06T09:10:00,hpb,19.80
2022-06-06T09:12:00,hpb,19.20
2022-06-06T09:14:00,hpb,15.60
2022-06-06T09:16:00,hpb,19.20
2022-06-06T09:18:00,hpb,19.20
2022-06-06T09:20:00,hpb,19.80
2022-06-06T09:22:00,hpb,15.60
2022-06-06T09:24:00,hpb,19.20
2022-06-06T09:26:00,hpb,19.20
2022-06-06T09:28:00,hpb,19.20
2022-06-06T09:30:00,hpb,23.39
2022-06-06T09:32:00,hpb,19.20
2022-06-06T09:34:00,hpb,19.80
2022-06-06T09:36:00,hpb,15.60
2022-06-06T09:38:00,hpb,19.20
2022-06-06T09:39:00,hpb,15.60
2022-06-06T09:41:00,hpb,27.00
2022-06-06T09:43:00,hpb,19.20
2022-06-06T09:44:00,hpb,7.80
2022-06-06T09:46:00,hpb,27.00
2022-06-06T09:48:00,hpb,19.80
2022-06-06T09:49:00,hpb,11.40
2022-06-06T09:51:00,hpb,23.39
2022-06-06T09:53:00,hpb,19.20
2022-06-06T09:55:00,hpb,19.20
2022-06-06T09:57:00,hpb,23.40
2022-06-06T09:59:00,hpb,31.20
2022-06-06T10:01:00,hpb,23.40
2022-06-06T10:03:00,hpb,19.20
2022-06-06T10:05:00,hpb,23.40
2022-06-06T10:06:00,hpb,11.40
2022-06-06T10:08:00,hpb,23.40
2022-06-06T10:09:00,hpb,15.60
2022-06-06T10:11:00,hpb,27.00
2022-06-06T10:13:00,hpb,23.40
2022-06-06T10:15:00,hpb,19.20
2022-06-06T10:17:00,hpb,19.20
2022-06-06T10:19:00,hpb,19.80
2022-06-06T10:20:00,hpb,11.40
2022-06-06T10:22:00,hpb,19.20
2022-06-06T10:24:00,hpb,23.40
2022-06-06T10:26:00,hpb,19.20
2022-06-06T10:27:00,hpb,12.00
2022-06-06T10:29:00,hpb,19.20
2022-06-06T10:31:00,hpb,15.60
2022-06-06T10:32:00,hpb,11.40
2022-06-06T10:33:00,hpb,7.79
2022-06-06T10:35:00,hpb,27.00
2022-06-06T10:37:00,hpb,15.60
2022-06-06T10:39:00,hpb,19.20
2022-06-06T10:40:00,hpb,7.80
2022-06-06T10:41:00,hpb,7.80
2022-06-06T10:43:00,hpb,19.80
2022-06-06T10:44:00,hpb,7.79
2022-06-06T10:46:00,hpb,19.20
2022-06-06T10:48:00,hpb,15.60
2022-06-06T10:50:00,hpb,19.20
2022-06-06T10:52:00,hpb,19.20
2022-06-06T10:54:00,hpb,31.20
2022-06-06T10:56:00,hpb,15.59
2022-06-06T10:58:00,hpb,23.40
2022-06-06T11:00:00,hpb,19.20
2022-06-06T11:02:00,hpb,19.20
2022-06-06T11:03:00,hpb,12.00
2022-06-06T11:05:00,hpb,19.20
2022-06-06T11:07:00,hpb,19.20
2022-06-06T11:09:00,hpb,19.20
2022-06-06T11:10:00,hpb,7.80
2022-06-06T11:12:00,hpb,19.80
2022-06-06T11:14:00,hpb,19.20
2022-06-06T11:16:00,hpb,23.40
2022-06-06T11:18:00,hpb,22.80
2022-06-06T11:20:00,hpb,19.80
2022-06-06T11:22:00,hpb,19.20
2022-06-06T11:23:00,hpb,11.40
2022-06-06T11:25:00,hpb,19.80
2022-06-06T11:27:00,hpb,19.20
2022-06-06T11:29:00,hpb,15.60
2022-06-06T11:31:00,hpb,23.39
2022-06-06T11:32:00,hpb,7.80
2022-06-06T11:34:00,hpb,19.20
2022-06-06T11:36:00,hpb,23.40
2022-06-06T11:38:00,hpb,19.20
2022-06-06T11:39:00,hpb,7.80
2022-06-06T11:41:00,hpb,15.60
2022-06-06T11:43:00,hpb,19.20
2022-06-06T11:45:00,hpb,19.20
2022-06-06T11:46:00,hpb,7.80
2022-06-06T11:48:00,hpb,19.80
2022-06-06T11:50:00,hpb,19.20
2022-06-06T11:52:00,hpb,19.20
2022-06-06T11:53:00,hpb,12.00
2022-06-06T11:55:00,hpb,19.20
2022-06-06T11:57:00,hpb,19.20
2022-06-06T11:58:00,hpb,7.80
2022-06-06T12:00:00,hpb,19.20
2022-06-06T12:02:00,hpb,23.40
2022-06-06T12:03:00,hpb,7.80
2022-06-06T12:05:00,hpb,19.20
2022-06-06T12:06:00,hpb,15.60
2022-06-06T12:07:00,hpb,12.00
2022-06-06T12:09:00,hpb,22.80
2022-06-06T12:11:00,hpb,19.80
2022-06-06T12:13:00,hpb,15.00
2022-06-06T12:15:00,hpb,19.80
2022-06-06T12:17:00,hpb,19.20
2022-06-06T12:19:00,hpb,15.59
2022-06-06T12:20:00,hpb,11.40
2022-06-06T12:21:00,hpb,7.80
2022-06-06T12:23:00,hpb,19.20
2022-06-06T12:25:00,hpb,15.60
2022-06-06T12:28:00,hpb,31.20
2022-06-06T12:29:00,hpb,7.80
2022-06-06T12:31:00,hpb,15.60
2022-06-06T12:33:00,hpb,19.20
2022-06-06T12:35:00,hpb,15.60
2022-06-06T12:36:00,hpb,11.40
2022-06-06T12:38:00,hpb,15.60
2022-06-06T12:40:00,hpb,19.20
2022-06-06T12:42:00,hpb,19.80
2022-06-06T12:44:00,hpb,19.20
2022-06-06T12:46:00,hpb,15.60
2022-06-06T12:48:00,hpb,19.20
2022-06-06T12:50:00,hpb,19.20
2022-06-06T12:52:00,hpb,19.80
2022-06-06T12:54:00,hpb,19.20
2022-06-06T12:56:00,hpb,19.20
2022-06-06T12:58:00,hpb,19.80
2022-06-06T13:00:00,hpb,27.00
2022-06-06T13:01:00,hpb,7.80
2022-06-06T13:03:00,hpb,19.20
2022-06-06T13:05:00,hpb,19.20
2022-06-06T13:07:00,hpb,19.80
2022-06-06T13:09:00,hpb,19.20
2022-06-06T13:10:00,hpb,11.40
2022-06-06T13:12:00,hpb,19.80
2022-06-06T13:14:00,hpb,19.20
2022-06-06T13:15:00,hpb,7.80
2022-06-06T13:17:00,hpb,19.20
2022-06-06T13:19:00,hpb,19.20
2022-06-06T13:21:00,hpb,19.80
2022-06-06T13:22:00,hpb,11.40
2022-06-06T13:24:00,hpb,19.20
2022-06-06T13:26:00,hpb,19.80
2022-06-06T13:28:00,hpb,15.60
2022-06-06T13:29:00,hpb,11.40
2022-06-06T13:30:00,hpb,7.80
2022-06-06T13:32:00,hpb,19.20
2022-06-06T13:34:00,hpb,15.60
2022-06-06T13:36:00,hpb,19.20
2022-06-06T13:38:00,hpb,19.80
2022-06-06T13:40:00,hpb,15.00
2022-06-06T13:42:00,hpb,27.60
2022-06-06T13:43:00,hpb,7.80
2022-06-06T13:45:00,hpb,19.20
2022-06-06T13:47:00,hpb,19.20
2022-06-06T13:49:00,hpb,19.80
2022-06-06T13:51:00,hpb,19.20
2022-06-06T13:53:00,hpb,23.40
2022-06-06T13:55:00,hpb,19.20
2022-06-06T13:57:00,hpb,19.20
2022-06-06T13:59:00,hpb,19.80
2022-06-06T14:01:00,hpb,15.00
2022-06-06T14:02:00,hpb,12.00
2022-06-06T14:03:00,hpb,11.40
2022-06-06T14:05:00,hpb,19.20
2022-06-06T14:07:00,hpb,15.60
2022-06-06T14:08:00,hpb,12.00
2022-06-06T14:10:00,hpb,19.20
2022-06-06T14:11:00,hpb,7.80
2022-06-06T14:13:00,hpb,19.20
2022-06-06T14:15:00,hpb,19.20
2022-06-06T14:17:00,hpb,19.80
2022-06-06T14:19:00,hpb,15.60
2022-06-06T14:20:00,hpb,11.40
2022-06-06T14:22:00,hpb,15.60
2022-06-06T14:24:00,hpb,19.20
2022-06-06T14:26:00,hpb,34.80
2022-06-06T14:28:00,hpb,58.20
2022-06-06T14:30:00,hpb,31.20
2022-06-06T14:31:00,hpb,7.80
2022-06-06T14:33:00,hpb,19.20
2022-06-06T14:34:00,hpb,7.80
2022-06-06T14:36:00,hpb,19.20
2022-06-06T14:37:00,hpb,12.00
2022-06-06T14:39:00,hpb,19.20
2022-06-06T14:41:00,hpb,15.60
2022-06-06T14:43:00,hpb,19.20
2022-06-06T14:44:00,hpb,7.80
2022-06-06T14:46:00,hpb,19.20
2022-06-06T14:48:00,hpb,19.80
2022-06-06T14:50:00,hpb,19.20
2022-06-06T14:52:00,hpb,15.60
2022-06-06T14:53:00,hpb,11.40
2022-06-06T14:55:00,hpb,19.20
2022-06-06T14:57:00,hpb,15.60
2022-06-06T14:58:00,hpb,7.80
2022-06-06T15:00:00,hpb,19.20
2022-06-06T15:02:00,hpb,15.60
2022-06-06T15:04:00,hpb,19.80
2022-06-06T15:05:00,hpb,7.80
2022-06-06T15:06:00,hpb,11.40
2022-06-06T15:08:00,hpb,15.60
2022-06-06T15:10:00,hpb,15.60
2022-06-06T15:12:00,hpb,19.20
2022-06-06T15:14:00,hpb,19.20
2022-06-06T15:16:00,hpb,19.20
2022-06-06T15:18:00,hpb,19.80
2022-06-06T15:20:00,hpb,15.60
2022-06-06T15:22:00,hpb,19.20
2022-06-06T15:23:00,hpb,11.40
2022-06-06T15:25:00,hpb,15.60
2022-06-06T15:26:00,hpb,12.00
2022-06-06T15:28:00,hpb,19.20
2022-06-06T15:30:00,hpb,19.20
2022-06-06T15:32:00,hpb,19.20
2022-06-06T15:33:00,hpb,12.00
2022-06-06T15:35:00,hpb,19.20
2022-06-06T15:37:00,hpb,19.20
2022-06-06T15:38:00,hpb,12.00
2022-06-06T15:40:00,hpb,19.20
2022-06-06T15:42:00,hpb,19.20
2022-06-06T15:43:00,hpb,7.80
2022-06-06T15:44:00,hpb,12.00
2022-06-06T15:46:00,hpb,19.20
2022-06-06T15:48:00,hpb,19.20
2022-06-06T15:50:00,hpb,15.60
2022-06-06T15:52:00,hpb,19.20
2022-06-06T15:54:00,hpb,15.60
2022-06-06T15:56:00,hpb,19.80
2022-06-06T15:58:00,hpb,15.00
2022-06-06T16:00:00,hpb,19.80
2022-06-06T16:02:00,hpb,15.60
2022-06-06T16:03:00,hpb,7.20
2022-06-06T16:05:00,hpb,27.60
2022-06-06T16:07:00,hpb,15.60
2022-06-06T16:08:00,hpb,11.40
2022-06-06T16:10:00,hpb,15.60
2022-06-06T16:12:00,hpb,19.20
2022-06-06T16:13:00,hpb,7.80
2022-06-06T16:15:00,hpb,15.60
2022-06-06T16:17:00,hpb,19.20
2022-06-06T16:18:00,hpb,19.20
2022-06-06T16:19:00,hpb,12.00
2022-06-06T16:20:00,hpb,15.00
2022-06-06T16:22:00,hpb,19.80
2022-06-06T16:23:00,hpb,11.40
2022-06-06T16:24:00,hpb,7.80
2022-06-06T16:26:00,hpb,19.20
2022-06-06T16:28:00,hpb,19.80
2022-06-06T16:30:00,hpb,19.20
2022-06-06T16:32:00,hpb,19.20
2022-06-06T16:34:00,hpb,19.20
2022-06-06T16:36:00,hpb,19.80
2022-06-06T16:38:00,hpb,19.20
2022-06-06T16:40:00,hpb,19.20
2022-06-06T16:42:00,hpb,19.80
2022-06-06T16:44:00,hpb,19.20
2022-06-06T16:46:00,hpb,19.20
2022-06-06T16:48:00,hpb,19.80
2022-06-06T16:50:00,hpb,19.20
2022-06-06T16:52:00,hpb,15.60
2022-06-06T16:54:00,hpb,15.60
2022-06-06T16:56:00,hpb,19.20
2022-06-06T16:58:00,hpb,19.20
2022-06-06T16:59:00,hpb,7.80
2022-06-06T17:01:00,hpb,19.20
2022-06-06T17:03:00,hpb,15.60
2022-06-06T17:04:00,hpb,12.00
2022-06-06T17:06:00,hpb,15.00
2022-06-06T17:08:00,hpb,15.59
2022-06-06T17:10:00,hpb,19.80
2022-06-06T17:12:00,hpb,19.20
2022-06-06T17:14:00,hpb,15.60
2022-06-06T17:16:00,hpb,19.20
2022-06-06T17:18:00,hpb,15.60
2022-06-06T17:20:00,hpb,19.20
2022-06-06T17:21:00,hpb,7.80
2022-06-06T17:23:00,hpb,19.20
2022-06-06T17:24:00,hpb,12.00
2022-06-06T17:26:00,hpb,22.80
2022-06-06T17:28:00,hpb,23.40
2022-06-06T17:30:00,hpb,15.60
2022-06-06T17:32:00,hpb,19.20
2022-06-06T17:33:00,hpb,12.00
2022-06-06T17:35:00,hpb,19.20
2022-06-06T17:37:00,hpb,19.20
2022-06-06T17:39:00,hpb,19.80
2022-06-06T17:40:00,hpb,7.80
2022-06-06T17:42:00,hpb,19.20
2022-06-06T17:44:00,hpb,23.40
2022-06-06T17:46:00,hpb,19.20
2022-06-06T17:48:00,hpb,15.60
2022-06-06T17:49:00,hpb,11.40
2022-06-06T17:51:00,hpb,15.60
2022-06-06T17:53:00,hpb,19.20
2022-06-06T17:55:00,hpb,15.60
2022-06-06T17:57:00,hpb,15.60
2022-06-06T17:59:00,hpb,19.20
2022-06-06T18:01:00,hpb,19.80
2022-06-06T18:03:00,hpb,15.00
2022-06-06T18:05:00,hpb,19.80
2022-06-06T18:07:00,hpb,19.20
2022-06-06T18:09:00,hpb,15.59
2022-06-06T18:11:00,hpb,19.20
2022-06-06T18:12:00,hpb,7.80
2022-06-06T18:14:00,hpb,19.20
2022-06-06T18:15:00,hpb,7.80
2022-06-06T18:17:00,hpb,19.80
2022-06-06T18:19:00,hpb,19.20
2022-06-06T18:21:00,hpb,15.60
2022-06-06T18:23:00,hpb,19.20
2022-06-06T18:24:00,hpb,11.40
2022-06-06T18:25:00,hpb,7.80
2022-06-06T18:26:00,hpb,12.00
2022-06-06T18:27:00,hpb,7.80
2022-06-06T18:29:00,hpb,19.20
2022-06-06T18:30:00,hpb,7.80
2022-06-06T18:32:00,hpb,19.20
2022-06-06T18:34:00,hpb,19.20
2022-06-06T18:36:00,hpb,23.40
2022-06-06T18:37:00,hpb,7.80
2022-06-06T18:39:00,hpb,19.20
2022-06-06T18:40:00,hpb,7.80
2022-06-06T18:42:00,hpb,19.80
2022-06-06T18:43:00,hpb,11.40
2022-06-06T18:45:00,hpb,15.59
2022-06-06T18:47:00,hpb,19.20
2022-06-06T18:49:00,hpb,19.20
2022-06-06T18:51:00,hpb,19.80
2022-06-06T18:53:00,hpb,19.20
2022-06-06T18:55:00,hpb,19.20
2022-06-06T18:57:00,hpb,15.60
2022-06-06T18:58:00,hpb,12.00
2022-06-06T18:59:00,hpb,7.80
2022-06-06T19:01:00,hpb,19.20
2022-06-06T19:03:00,hpb,15.60
2022-06-06T19:04:00,hpb,11.40
2022-06-06T19:06:00,hpb,15.60
2022-06-06T19:08:00,hpb,19.20
2022-06-06T19:10:00,hpb,15.60
2022-06-06T19:12:00,hpb,19.20
2022-06-06T19:14:00,hpb,19.80
2022-06-06T19:15:00,hpb,7.80
2022-06-06T19:17:00,hpb,19.20
2022-06-06T19:19:00,hpb,19.20
2022-06-06T19:21:00,hpb,19.20
2022-06-06T19:23:00,hpb,19.80
2022-06-06T19:24:00,hpb,7.80
2022-06-06T19:26:00,hpb,19.20
2022-06-06T19:28:00,hpb,19.20
2022-06-06T19:30:00,hpb,19.80
2022-06-06T19:32:00,hpb,19.20
2022-06-06T19:34:00,hpb,23.40
2022-06-06T19:36:00,hpb,15.00
