#datetime,building,power
2022-11-22T00:00:00,gfd,34.80
2022-11-22T00:01:00,gfd,17.40
2022-11-22T00:02:00,gfd,16.82
2022-11-22T00:03:00,gfd,17.40
2022-11-22T00:05:00,gfd,30.59
2022-11-22T00:06:00,gfd,16.82
2022-11-22T00:07:00,gfd,17.40
2022-11-22T00:09:00,gfd,30.59
2022-11-22T00:10:00,gfd,16.82
2022-11-22T00:12:00,gfd,30.59
2022-11-22T00:13:00,gfd,17.40
2022-11-22T00:14:00,gfd,16.82
2022-11-22T00:16:00,gfd,38.96
2022-11-22T00:18:00,gfd,30.64
2022-11-22T00:20:00,gfd,34.16
2022-11-22T00:21:00,gfd,17.40
2022-11-22T00:23:00,gfd,34.80
2022-11-22T00:25:00,gfd,34.22
2022-11-22T00:27:00,gfd,38.96
2022-11-22T00:29:00,gfd,34.80
2022-11-22T00:31:00,gfd,30.00
2022-11-22T00:33:00,gfd,34.80
2022-11-22T00:34:00,gfd,16.82
2022-11-22T00:36:00,gfd,34.80
2022-11-22T00:37:00,gfd,17.40
2022-11-22T00:39:00,gfd,30.00
2022-11-22T00:41:00,gfd,34.80
2022-11-22T00:43:00,gfd,30.00
2022-11-22T00:44:00,gfd,17.40
2022-11-22T00:46:00,gfd,30.00
2022-11-22T00:48:00,gfd,34.80
2022-11-22T00:50:00,gfd,34.80
2022-11-22T00:52:00,gfd,30.00
2022-11-22T00:54:00,gfd,34.75
2022-11-22T00:55:00,gfd,16.82
2022-11-22T00:57:00,gfd,30.59
2022-11-22T00:59:00,gfd,34.22
2022-11-22T01:00:00,gfd,17.40
2022-11-22T01:01:00,gfd,17.40
2022-11-22T01:03:00,gfd,30.00
2022-11-22T01:04:00,gfd,17.40
2022-11-22T01:06:00,gfd,30.59
2022-11-22T01:07:00,gfd,16.82
2022-11-22T01:09:00,gfd,34.80
2022-11-22T01:11:00,gfd,30.00
2022-11-22T01:13:00,gfd,34.80
2022-11-22T01:14:00,gfd,17.40
2022-11-22T01:16:00,gfd,34.16
2022-11-22T01:18:00,gfd,30.64
2022-11-22T01:20:00,gfd,34.16
2022-11-22T01:22:00,gfd,30.64
2022-11-22T01:24:00,gfd,34.16
2022-11-22T01:26:00,gfd,34.80
2022-11-22T01:28:00,gfd,30.00
2022-11-22T01:30:00,gfd,34.80
2022-11-22T01:32:00,gfd,34.80
2022-11-22T01:34:00,gfd,38.38
2022-11-22T01:36:00,gfd,34.80
2022-11-22T01:38:00,gfd,34.80
2022-11-22T01:40:00,gfd,34.22
2022-11-22T01:42:00,gfd,30.59
2022-11-22T01:44:00,gfd,34.22
2022-11-22T01:45:00,gfd,17.40
2022-11-22T01:47:00,gfd,30.00
2022-11-22T01:48:00,gfd,17.40
2022-11-22T01:50:00,gfd,34.80
2022-11-22T01:52:00,gfd,34.16
2022-11-22T01:54:00,gfd,30.64
2022-11-22T01:55:00,gfd,21.56
2022-11-22T01:57:00,gfd,30.00
2022-11-22T01:59:00,gfd,34.80
2022-11-22T02:00:00,gfd,17.40
2022-11-22T02:02:00,gfd,34.22
2022-11-22T02:03:00,gfd,17.40
2022-11-22T02:04:00,gfd,17.40
2022-11-22T02:06:00,gfd,34.16
2022-11-22T02:08:00,gfd,30.64
2022-11-22T02:09:00,gfd,17.40
2022-11-22T02:11:00,gfd,34.16
2022-11-22T02:13:00,gfd,34.80
2022-11-22T02:14:00,gfd,17.40
2022-11-22T02:16:00,gfd,30.00
2022-11-22T02:18:00,gfd,30.00
2022-11-22T02:20:00,gfd,34.80
2022-11-22T02:22:00,gfd,30.00
2022-11-22T02:23:00,gfd,17.40
2022-11-22T02:25:00,gfd,34.80
2022-11-22T02:27:00,gfd,34.22
2022-11-22T02:28:00,gfd,17.40
2022-11-22T02:29:00,gfd,17.40
2022-11-22T02:30:00,gfd,13.18
2022-11-22T02:32:00,gfd,34.22
2022-11-22T02:33:00,gfd,17.34
2022-11-22T02:35:00,gfd,34.80
2022-11-22T02:37:00,gfd,34.22
2022-11-22T02:39:00,gfd,34.80
2022-11-22T02:41:00,gfd,30.00
2022-11-22T02:43:00,gfd,30.59
2022-11-22T02:44:00,gfd,16.82
2022-11-22T02:46:00,gfd,30.59
2022-11-22T02:48:00,gfd,34.22
2022-11-22T02:49:00,gfd,17.40
2022-11-22T02:50:00,gfd,13.18
2022-11-22T02:52:00,gfd,34.22
2022-11-22T02:53:00,gfd,17.40
2022-11-22T02:55:00,gfd,30.59
2022-11-22T02:57:00,gfd,34.22
2022-11-22T02:59:00,gfd,30.59
2022-11-22T03:01:00,gfd,34.22
2022-11-22T03:03:00,gfd,30.59
2022-11-22T03:04:00,gfd,16.82
2022-11-22T03:05:00,gfd,17.40
2022-11-22T03:07:00,gfd,34.75
2022-11-22T03:08:00,gfd,17.40
2022-11-22T03:10:00,gfd,34.22
2022-11-22T03:11:00,gfd,13.18
2022-11-22T03:12:00,gfd,17.40
2022-11-22T03:14:00,gfd,34.22
2022-11-22T03:16:00,gfd,34.80
2022-11-22T03:18:00,gfd,30.00
2022-11-22T03:20:00,gfd,34.80
2022-11-22T03:22:00,gfd,30.00
2022-11-22T03:24:00,gfd,30.59
2022-11-22T03:26:00,gfd,34.22
2022-11-22T03:28:00,gfd,30.59
2022-11-22T03:29:00,gfd,16.82
2022-11-22T03:31:00,gfd,34.80
2022-11-22T03:32:00,gfd,17.40
2022-11-22T03:34:00,gfd,34.16
2022-11-22T03:35:00,gfd,13.24
2022-11-22T03:37:00,gfd,34.75
2022-11-22T03:38:00,gfd,16.82
2022-11-22T03:40:00,gfd,30.59
2022-11-22T03:42:00,gfd,34.22
2022-11-22T03:44:00,gfd,30.59
2022-11-22T03:46:00,gfd,34.22
2022-11-22T03:48:00,gfd,30.59
2022-11-22T03:50:00,gfd,30.00
2022-11-22T03:52:00,gfd,34.80
2022-11-22T03:54:00,gfd,30.00
2022-11-22T03:55:00,gfd,17.40
2022-11-22T03:57:00,gfd,30.00
2022-11-22T03:59:00,gfd,30.59
2022-11-22T04:00:00,gfd,17.40
2022-11-22T04:01:00,gfd,16.82
2022-11-22T04:02:00,gfd,17.40
2022-11-22T04:04:00,gfd,34.80
2022-11-22T04:05:00,gfd,17.40
2022-11-22T04:06:00,gfd,16.82
2022-11-22T04:08:00,gfd,30.59
2022-11-22T04:10:00,gfd,34.22
2022-11-22T04:11:00,gfd,17.40
2022-11-22T04:13:00,gfd,34.75
2022-11-22T04:15:00,gfd,30.00
2022-11-22T04:16:00,gfd,17.40
2022-11-22T04:18:00,gfd,34.80
2022-11-22T04:20:00,gfd,34.22
2022-11-22T04:22:00,gfd,30.59
2022-11-22T04:24:00,gfd,30.00
2022-11-22T04:26:00,gfd,34.22
2022-11-22T04:28:00,gfd,34.80
2022-11-22T04:30:00,gfd,30.59
2022-11-22T04:31:00,gfd,16.82
2022-11-22T04:33:00,gfd,34.80
2022-11-22T04:34:00,gfd,17.40
2022-11-22T04:36:00,gfd,34.16
2022-11-22T04:38:00,gfd,34.80
2022-11-22T04:40:00,gfd,30.00
2022-11-22T04:41:00,gfd,17.40
2022-11-22T04:42:00,gfd,17.40
2022-11-22T04:44:00,gfd,34.80
2022-11-22T04:46:00,gfd,30.00
2022-11-22T04:48:00,gfd,34.80
2022-11-22T04:50:00,gfd,30.00
2022-11-22T04:52:00,gfd,34.80
2022-11-22T04:54:00,gfd,30.00
2022-11-22T04:56:00,gfd,34.80
2022-11-22T04:58:00,gfd,34.22
2022-11-22T05:00:00,gfd,38.96
2022-11-22T05:02:00,gfd,30.00
2022-11-22T05:03:00,gfd,17.40
2022-11-22T05:05:00,gfd,30.59
2022-11-22T05:07:00,gfd,34.22
2022-11-22T05:09:00,gfd,34.80
2022-11-22T05:11:00,gfd,39.02
2022-11-22T05:12:00,gfd,16.76
2022-11-22T05:14:00,gfd,34.80
2022-11-22T05:15:00,gfd,17.40
2022-11-22T05:17:00,gfd,34.22
2022-11-22T05:19:00,gfd,34.80
2022-11-22T05:20:00,gfd,17.40
2022-11-22T05:21:00,gfd,17.40
2022-11-22T05:23:00,gfd,30.00
2022-11-22T05:24:00,gfd,17.40
2022-11-22T05:26:00,gfd,30.00
2022-11-22T05:27:00,gfd,17.40
2022-11-22T05:29:00,gfd,30.00
2022-11-22T05:31:00,gfd,34.80
2022-11-22T05:33:00,gfd,38.96
2022-11-22T05:34:00,gfd,17.40
2022-11-22T05:36:00,gfd,34.22
2022-11-22T05:37:00,gfd,17.40
2022-11-22T05:39:00,gfd,34.80
2022-11-22T05:40:00,gfd,16.76
2022-11-22T05:42:00,gfd,30.64
2022-11-22T05:44:00,gfd,34.16
2022-11-22T05:46:00,gfd,34.80
2022-11-22T05:48:00,gfd,34.80
2022-11-22T05:49:00,gfd,16.82
2022-11-22T05:51:00,gfd,38.96
2022-11-22T05:52:00,gfd,13.24
2022-11-22T05:54:00,gfd,38.96
2022-11-22T05:56:00,gfd,30.00
2022-11-22T05:58:00,gfd,34.80
2022-11-22T05:59:00,gfd,16.82
2022-11-22T06:00:00,gfd,13.18
2022-11-22T06:02:00,gfd,34.22
2022-11-22T06:04:00,gfd,30.59
2022-11-22T06:06:00,gfd,34.80
2022-11-22T06:08:00,gfd,34.22
2022-11-22T06:10:00,gfd,38.96
2022-11-22T06:11:00,gfd,17.40
2022-11-22T06:12:00,gfd,17.40
2022-11-22T06:14:00,gfd,30.00
2022-11-22T06:16:00,gfd,34.80
2022-11-22T06:18:00,gfd,34.22
2022-11-22T06:20:00,gfd,30.59
2022-11-22T06:22:00,gfd,34.22
2022-11-22T06:24:00,gfd,30.59
2022-11-22T06:26:00,gfd,34.22
2022-11-22T06:27:00,gfd,13.18
2022-11-22T06:29:00,gfd,34.22
2022-11-22T06:31:00,gfd,30.59
2022-11-22T06:33:00,gfd,34.22
2022-11-22T06:35:00,gfd,34.80
2022-11-22T06:36:00,gfd,17.34
2022-11-22T06:38:00,gfd,34.22
2022-11-22T06:39:00,gfd,17.40
2022-11-22T06:40:00,gfd,13.18
2022-11-22T06:41:00,gfd,17.40
2022-11-22T06:42:00,gfd,16.82
2022-11-22T06:44:00,gfd,34.80
2022-11-22T06:45:00,gfd,17.40
2022-11-22T06:46:00,gfd,12.60
2022-11-22T06:48:00,gfd,34.80
2022-11-22T06:50:00,gfd,34.80
2022-11-22T06:52:00,gfd,30.00
2022-11-22T06:54:00,gfd,30.00
2022-11-22T06:56:00,gfd,34.80
2022-11-22T06:58:00,gfd,30.00
2022-11-22T07:00:00,gfd,30.59
2022-11-22T07:01:00,gfd,17.40
2022-11-22T07:02:00,gfd,16.82
2022-11-22T07:04:00,gfd,30.59
2022-11-22T07:06:00,gfd,34.22
2022-11-22T07:08:00,gfd,34.80
2022-11-22T07:10:00,gfd,34.75
2022-11-22T07:12:00,gfd,30.00
2022-11-22T07:14:00,gfd,34.80
2022-11-22T07:15:00,gfd,16.82
2022-11-22T07:17:00,gfd,34.80
2022-11-22T07:18:00,gfd,17.40
2022-11-22T07:20:00,gfd,30.00
2022-11-22T07:22:00,gfd,34.80
2022-11-22T07:24:00,gfd,30.00
2022-11-22T07:25:00,gfd,17.40
2022-11-22T07:27:00,gfd,30.00
2022-11-22T07:29:00,gfd,34.80
2022-11-22T07:30:00,gfd,13.18
2022-11-22T07:32:00,gfd,34.22
2022-11-22T07:34:00,gfd,30.59
2022-11-22T07:36:00,gfd,34.22
2022-11-22T07:38:00,gfd,30.59
2022-11-22T07:40:00,gfd,30.00
2022-11-22T07:42:00,gfd,30.00
2022-11-22T07:44:00,gfd,30.59
2022-11-22T07:46:00,gfd,30.00
2022-11-22T07:47:00,gfd,17.40
2022-11-22T07:49:00,gfd,30.00
2022-11-22T07:50:00,gfd,17.40
2022-11-22T07:52:00,gfd,30.59
2022-11-22T07:54:00,gfd,34.22
2022-11-22T07:56:00,gfd,30.59
2022-11-22T07:57:00,gfd,16.82
2022-11-22T07:59:00,gfd,30.59
2022-11-22T08:01:00,gfd,30.00
2022-11-22T08:03:00,gfd,34.80
2022-11-22T08:05:00,gfd,30.00
2022-11-22T08:07:00,gfd,30.59
2022-11-22T08:08:00,gfd,16.82
2022-11-22T08:10:00,gfd,30.59
2022-11-22T08:11:00,gfd,17.40
2022-11-22T08:13:00,gfd,30.00
2022-11-22T08:14:00,gfd,17.40
2022-11-22T08:16:00,gfd,30.00
2022-11-22T08:17:00,gfd,17.40
2022-11-22T08:19:00,gfd,34.80
2022-11-22T08:21:00,gfd,30.00
2022-11-22T08:23:00,gfd,30.00
2022-11-22T08:24:00,gfd,17.40
2022-11-22T08:26:00,gfd,30.59
2022-11-22T08:27:00,gfd,16.82
2022-11-22T08:29:00,gfd,30.59
2022-11-22T08:31:00,gfd,30.00
2022-11-22T08:33:00,gfd,34.80
2022-11-22T08:35:00,gfd,30.00
2022-11-22T08:37:00,gfd,34.80
2022-11-22T08:39:00,gfd,30.00
2022-11-22T08:41:00,gfd,34.80
2022-11-22T08:42:00,gfd,17.40
2022-11-22T08:44:00,gfd,34.22
2022-11-22T08:46:00,gfd,30.59
2022-11-22T08:48:00,gfd,34.22
2022-11-22T08:50:00,gfd,30.59
2022-11-22T08:52:00,gfd,30.00
2022-11-22T08:54:00,gfd,30.00
2022-11-22T08:56:00,gfd,30.59
2022-11-22T08:57:00,gfd,12.60
2022-11-22T08:59:00,gfd,30.59
2022-11-22T09:01:00,gfd,34.22
2022-11-22T09:02:00,gfd,13.18
2022-11-22T09:04:00,gfd,34.80
2022-11-22T09:05:00,gfd,16.82
2022-11-22T09:06:00,gfd,17.40
2022-11-22T09:08:00,gfd,30.59
2022-11-22T09:09:00,gfd,16.82
2022-11-22T09:11:00,gfd,30.59
2022-11-22T09:12:00,gfd,17.40
2022-11-22T09:14:00,gfd,30.00
2022-11-22T09:16:00,gfd,34.80
2022-11-22T09:18:00,gfd,30.00
2022-11-22T09:20:00,gfd,34.80
2022-11-22T09:22:00,gfd,30.00
2022-11-22T09:24:00,gfd,34.80
2022-11-22T09:26:00,gfd,30.00
2022-11-22T09:28:00,gfd,34.80
2022-11-22T09:29:00,gfd,12.60
2022-11-22T09:31:00,gfd,34.80
2022-11-22T09:33:00,gfd,30.00
2022-11-22T09:35:00,gfd,34.80
2022-11-22T09:37:00,gfd,30.00
2022-11-22T09:38:00,gfd,21.56
2022-11-22T09:40:00,gfd,30.59
2022-11-22T09:42:00,gfd,34.22
2022-11-22T09:43:00,gfd,17.40
2022-11-22T09:45:00,gfd,30.00
2022-11-22T09:47:00,gfd,34.80
2022-11-22T09:49:00,gfd,34.80
2022-11-22T09:51:00,gfd,38.38
2022-11-22T09:53:00,gfd,34.80
2022-11-22T09:54:00,gfd,17.40
2022-11-22T09:56:00,gfd,39.02
2022-11-22T09:58:00,gfd,34.16
2022-11-22T10:00:00,gfd,34.80
2022-11-22T10:02:00,gfd,34.22
2022-11-22T10:03:00,gfd,17.40
2022-11-22T10:05:00,gfd,34.80
2022-11-22T10:07:00,gfd,34.22
2022-11-22T10:08:00,gfd,17.40
2022-11-22T10:10:00,gfd,38.96
2022-11-22T10:12:00,gfd,34.80
2022-11-22T10:14:00,gfd,34.22
2022-11-22T10:16:00,gfd,38.96
2022-11-22T10:18:00,gfd,34.80
2022-11-22T10:20:00,gfd,38.44
2022-11-22T10:22:00,gfd,34.80
2022-11-22T10:24:00,gfd,34.80
2022-11-22T10:26:00,gfd,34.16
2022-11-22T10:27:00,gfd,17.40
2022-11-22T10:29:00,gfd,34.80
2022-11-22T10:31:00,gfd,34.22
2022-11-22T10:32:00,gfd,21.56
2022-11-22T10:34:00,gfd,34.80
2022-11-22T10:36:00,gfd,30.00
2022-11-22T10:38:00,gfd,39.02
2022-11-22T10:40:00,gfd,34.80
2022-11-22T10:42:00,gfd,38.38
2022-11-22T10:44:00,gfd,39.02
2022-11-22T10:46:00,gfd,38.96
2022-11-22T10:48:00,gfd,39.02
2022-11-22T10:50:00,gfd,34.22
2022-11-22T10:51:00,gfd,21.56
2022-11-22T10:52:00,gfd,17.40
2022-11-22T10:54:00,gfd,39.02
2022-11-22T10:55:00,gfd,17.40
2022-11-22T10:57:00,gfd,34.22
2022-11-22T10:59:00,gfd,34.75
2022-11-22T11:00:00,gfd,17.40
2022-11-22T11:02:00,gfd,34.22
2022-11-22T11:03:00,gfd,17.40
2022-11-22T11:05:00,gfd,34.80
2022-11-22T11:07:00,gfd,34.22
2022-11-22T11:08:00,gfd,17.40
2022-11-22T11:10:00,gfd,34.80
2022-11-22T11:12:00,gfd,30.00
2022-11-22T11:14:00,gfd,38.96
2022-11-22T11:16:00,gfd,34.80
2022-11-22T11:18:00,gfd,38.38
2022-11-22T11:20:00,gfd,34.80
2022-11-22T11:22:00,gfd,34.80
2022-11-22T11:24:00,gfd,34.22
2022-11-22T11:26:00,gfd,34.80
2022-11-22T11:28:00,gfd,30.00
2022-11-22T11:29:00,gfd,17.40
2022-11-22T11:31:00,gfd,30.00
2022-11-22T11:32:00,gfd,17.40
2022-11-22T11:34:00,gfd,34.80
2022-11-22T11:36:00,gfd,30.00
2022-11-22T11:37:00,gfd,17.40
2022-11-22T11:39:00,gfd,34.80
2022-11-22T11:41:00,gfd,34.16
2022-11-22T11:42:00,gfd,17.40
2022-11-22T11:44:00,gfd,30.00
2022-11-22T11:46:00,gfd,34.80
2022-11-22T11:47:00,gfd,17.40
2022-11-22T11:49:00,gfd,30.00
2022-11-22T11:50:00,gfd,17.40
2022-11-22T11:52:00,gfd,34.80
2022-11-22T11:54:00,gfd,30.00
2022-11-22T11:55:00,gfd,17.40
2022-11-22T11:56:00,gfd,17.40
2022-11-22T11:57:00,gfd,12.60
2022-11-22T11:59:00,gfd,34.80
2022-11-22T12:00:00,gfd,17.40
2022-11-22T12:02:00,gfd,30.00
2022-11-22T12:03:00,gfd,17.40
2022-11-22T12:05:00,gfd,30.00
2022-11-22T12:07:00,gfd,34.80
2022-11-22T12:09:00,gfd,34.16
2022-11-22T12:11:00,gfd,30.64
2022-11-22T12:12:00,gfd,17.40
2022-11-22T12:14:00,gfd,34.16
2022-11-22T12:15:00,gfd,13.24
2022-11-22T12:17:00,gfd,34.16
2022-11-22T12:18:00,gfd,17.40
2022-11-22T12:20:00,gfd,30.59
2022-11-22T12:22:00,gfd,34.22
2022-11-22T12:23:00,gfd,17.40
2022-11-22T12:25:00,gfd,30.00
2022-11-22T12:27:00,gfd,34.80
2022-11-22T12:29:00,gfd,30.00
2022-11-22T12:31:00,gfd,30.59
2022-11-22T12:32:00,gfd,16.82
2022-11-22T12:34:00,gfd,30.59
2022-11-22T12:36:00,gfd,34.80
2022-11-22T12:37:00,gfd,16.82
2022-11-22T12:39:00,gfd,34.80
2022-11-22T12:41:00,gfd,34.80
2022-11-22T12:42:00,gfd,16.76
2022-11-22T12:44:00,gfd,39.02
2022-11-22T12:45:00,gfd,21.62
2022-11-22T12:47:00,gfd,34.80
2022-11-22T12:49:00,gfd,34.16
2022-11-22T12:51:00,gfd,30.59
2022-11-22T12:52:00,gfd,17.40
2022-11-22T12:53:00,gfd,12.60
2022-11-22T12:55:00,gfd,34.80
2022-11-22T12:57:00,gfd,34.22
2022-11-22T12:59:00,gfd,30.59
2022-11-22T13:01:00,gfd,34.22
2022-11-22T13:02:00,gfd,17.40
2022-11-22T13:04:00,gfd,30.00
2022-11-22T13:06:00,gfd,30.59
2022-11-22T13:08:00,gfd,30.00
2022-11-22T13:10:00,gfd,30.59
2022-11-22T13:12:00,gfd,39.02
2022-11-22T13:14:00,gfd,30.00
2022-11-22T13:16:00,gfd,34.80
2022-11-22T13:18:00,gfd,34.22
2022-11-22T13:20:00,gfd,34.80
2022-11-22T13:22:00,gfd,34.16
2022-11-22T13:23:00,gfd,17.40
2022-11-22T13:25:00,gfd,30.59
2022-11-22T13:26:00,gfd,16.82
2022-11-22T13:28:00,gfd,34.80
2022-11-22T13:30:00,gfd,34.80
2022-11-22T13:32:00,gfd,34.22
2022-11-22T13:34:00,gfd,34.80
2022-11-22T13:36:00,gfd,30.00
2022-11-22T13:38:00,gfd,34.75
2022-11-22T13:40:00,gfd,30.00
2022-11-22T13:41:00,gfd,17.40
2022-11-22T13:43:00,gfd,39.02
2022-11-22T13:44:00,gfd,17.40
2022-11-22T13:45:00,gfd,12.60
2022-11-22T13:46:00,gfd,21.62
2022-11-22T13:48:00,gfd,34.80
2022-11-22T13:50:00,gfd,38.96
2022-11-22T13:52:00,gfd,34.22
2022-11-22T13:53:00,gfd,17.40
2022-11-22T13:55:00,gfd,30.00
2022-11-22T13:57:00,gfd,43.18
2022-11-22T13:59:00,gfd,30.59
2022-11-22T14:01:00,gfd,34.22
2022-11-22T14:02:00,gfd,17.40
2022-11-22T14:04:00,gfd,30.59
2022-11-22T14:06:00,gfd,34.22
2022-11-22T14:07:00,gfd,13.18
2022-11-22T14:09:00,gfd,34.22
2022-11-22T14:11:00,gfd,30.59
2022-11-22T14:13:00,gfd,39.02
2022-11-22T14:15:00,gfd,30.00
2022-11-22T14:17:00,gfd,34.80
2022-11-22T14:19:00,gfd,30.00
2022-11-22T14:21:00,gfd,34.80
2022-11-22T14:23:00,gfd,34.16
2022-11-22T14:25:00,gfd,34.80
2022-11-22T14:27:00,gfd,30.00
2022-11-22T14:28:00,gfd,17.40
2022-11-22T14:29:00,gfd,13.18
2022-11-22T14:31:00,gfd,34.22
2022-11-22T14:33:00,gfd,34.80
2022-11-22T14:34:00,gfd,17.40
2022-11-22T14:36:00,gfd,34.22
2022-11-22T14:37:00,gfd,13.18
2022-11-22T14:39:00,gfd,34.22
2022-11-22T14:41:00,gfd,34.80
2022-11-22T14:43:00,gfd,30.00
2022-11-22T14:45:00,gfd,30.59
2022-11-22T14:46:00,gfd,17.40
2022-11-22T14:48:00,gfd,30.00
2022-11-22T14:50:00,gfd,34.80
2022-11-22T14:52:00,gfd,30.00
2022-11-22T14:53:00,gfd,17.40
2022-11-22T14:54:00,gfd,17.40
2022-11-22T14:56:00,gfd,30.00
2022-11-22T14:58:00,gfd,34.75
2022-11-22T15:00:00,gfd,34.22
2022-11-22T15:02:00,gfd,34.80
2022-11-22T15:03:00,gfd,17.40
2022-11-22T15:05:00,gfd,30.00
2022-11-22T15:07:00,gfd,34.80
2022-11-22T15:08:00,gfd,16.82
2022-11-22T15:10:00,gfd,34.80
2022-11-22T15:12:00,gfd,34.80
2022-11-22T15:13:00,gfd,16.76
2022-11-22T15:14:00,gfd,13.24
2022-11-22T15:16:00,gfd,38.96
2022-11-22T15:18:00,gfd,34.22
2022-11-22T15:20:00,gfd,30.59
2022-11-22T15:21:00,gfd,17.40
2022-11-22T15:23:00,gfd,34.22
2022-11-22T15:24:00,gfd,17.40
2022-11-22T15:26:00,gfd,34.80
2022-11-22T15:27:00,gfd,12.60
2022-11-22T15:29:00,gfd,34.80
2022-11-22T15:31:00,gfd,34.16
2022-11-22T15:33:00,gfd,30.59
2022-11-22T15:34:00,gfd,17.40
2022-11-22T15:35:00,gfd,16.82
2022-11-22T15:37:00,gfd,34.80
2022-11-22T15:39:00,gfd,30.00
2022-11-22T15:41:00,gfd,34.80
2022-11-22T15:43:00,gfd,34.80
2022-11-22T15:45:00,gfd,34.22
2022-11-22T15:46:00,gfd,13.18
2022-11-22T15:48:00,gfd,34.22
2022-11-22T15:50:00,gfd,38.96
2022-11-22T15:51:00,gfd,17.40
2022-11-22T15:53:00,gfd,39.02
2022-11-22T15:54:00,gfd,17.40
2022-11-22T15:56:00,gfd,38.38
2022-11-22T15:57:00,gfd,17.40
2022-11-22T15:59:00,gfd,39.02
2022-11-22T16:01:00,gfd,34.75
2022-11-22T16:03:00,gfd,43.24
2022-11-22T16:05:00,gfd,38.38
2022-11-22T16:07:00,gfd,43.18
2022-11-22T16:08:00,gfd,21.62
2022-11-22T16:10:00,gfd,34.80
2022-11-22T16:11:00,gfd,21.62
2022-11-22T16:13:00,gfd,38.96
2022-11-22T16:14:00,gfd,16.82
2022-11-22T16:16:00,gfd,39.02
2022-11-22T16:17:00,gfd,21.56
2022-11-22T16:19:00,gfd,39.02
2022-11-22T16:21:00,gfd,38.96
2022-11-22T16:22:00,gfd,17.40
2022-11-22T16:24:00,gfd,39.02
2022-11-22T16:26:00,gfd,34.22
2022-11-22T16:28:00,gfd,38.96
2022-11-22T16:29:00,gfd,17.40
2022-11-22T16:31:00,gfd,30.00
2022-11-22T16:33:00,gfd,34.80
2022-11-22T16:35:00,gfd,34.22
2022-11-22T16:36:00,gfd,17.40
2022-11-22T16:37:00,gfd,17.40
2022-11-22T16:39:00,gfd,34.80
2022-11-22T16:41:00,gfd,34.16
2022-11-22T16:42:00,gfd,13.24
2022-11-22T16:43:00,gfd,17.40
2022-11-22T16:44:00,gfd,16.76
2022-11-22T16:46:00,gfd,34.80
2022-11-22T16:48:00,gfd,34.80
2022-11-22T16:49:00,gfd,12.60
2022-11-22T16:51:00,gfd,34.80
2022-11-22T16:53:00,gfd,30.00
2022-11-22T16:54:00,gfd,17.40
2022-11-22T16:55:00,gfd,17.40
2022-11-22T16:57:00,gfd,34.22
2022-11-22T16:58:00,gfd,17.40
2022-11-22T17:00:00,gfd,34.80
2022-11-22T17:01:00,gfd,17.34
2022-11-22T17:02:00,gfd,16.82
2022-11-22T17:04:00,gfd,34.80
2022-11-22T17:06:00,gfd,34.80
2022-11-22T17:08:00,gfd,38.38
2022-11-22T17:09:00,gfd,17.40
2022-11-22T17:11:00,gfd,34.80
2022-11-22T17:12:00,gfd,17.40
2022-11-22T17:14:00,gfd,34.22
2022-11-22T17:16:00,gfd,30.00
2022-11-22T17:17:00,gfd,17.40
2022-11-22T17:18:00,gfd,17.40
2022-11-22T17:19:00,gfd,34.80
2022-11-22T17:20:00,gfd,17.40
2022-11-22T17:21:00,gfd,17.40
2022-11-22T17:23:00,gfd,34.16
2022-11-22T17:25:00,gfd,30.64
2022-11-22T17:27:00,gfd,34.16
2022-11-22T17:29:00,gfd,34.80
2022-11-22T17:31:00,gfd,30.00
2022-11-22T17:33:00,gfd,34.80
2022-11-22T17:35:00,gfd,34.22
2022-11-22T17:37:00,gfd,30.59
2022-11-22T17:38:00,gfd,17.40
2022-11-22T17:40:00,gfd,30.00
2022-11-22T17:41:00,gfd,17.40
2022-11-22T17:43:00,gfd,30.00
2022-11-22T17:45:00,gfd,34.80
2022-11-22T17:47:00,gfd,30.00
2022-11-22T17:49:00,gfd,34.80
2022-11-22T17:51:00,gfd,30.00
2022-11-22T17:52:00,gfd,17.40
2022-11-22T17:53:00,gfd,17.40
2022-11-22T17:55:00,gfd,34.16
2022-11-22T17:56:00,gfd,17.40
2022-11-22T17:57:00,gfd,17.40
2022-11-22T17:59:00,gfd,30.00
2022-11-22T18:00:00,gfd,17.40
2022-11-22T18:02:00,gfd,34.80
2022-11-22T18:03:00,gfd,17.40
2022-11-22T18:05:00,gfd,34.22
2022-11-22T18:06:00,gfd,13.18
2022-11-22T18:08:00,gfd,34.22
2022-11-22T18:10:00,gfd,30.59
2022-11-22T18:12:00,gfd,34.22
2022-11-22T18:14:00,gfd,34.80
2022-11-22T18:15:00,gfd,21.56
2022-11-22T18:16:00,gfd,17.40
2022-11-22T18:18:00,gfd,34.22
2022-11-22T18:19:00,gfd,17.40
2022-11-22T18:21:00,gfd,34.80
2022-11-22T18:23:00,gfd,38.96
2022-11-22T18:25:00,gfd,34.22
2022-11-22T18:26:00,gfd,17.40
2022-11-22T18:28:00,gfd,34.80
2022-11-22T18:29:00,gfd,16.82
2022-11-22T18:31:00,gfd,34.80
2022-11-22T18:33:00,gfd,34.80
2022-11-22T18:35:00,gfd,30.00
2022-11-22T18:37:00,gfd,34.75
2022-11-22T18:38:00,gfd,16.82
2022-11-22T18:40:00,gfd,34.80
2022-11-22T18:41:00,gfd,17.40
2022-11-22T18:43:00,gfd,30.00
