#datetime,building,power
2023-01-03T00:00:00,atd,20.60
2023-01-03T00:01:00,atd,24.15
2023-01-03T00:02:00,atd,21.84
2023-01-03T00:03:00,atd,21.52
2023-01-03T00:04:00,atd,17.61
2023-01-03T00:05:00,atd,22.40
2023-01-03T00:06:00,atd,20.52
2023-01-03T00:07:00,atd,18.86
2023-01-03T00:08:00,atd,20.51
2023-01-03T00:09:00,atd,21.21
2023-01-03T00:10:00,atd,22.76
2023-01-03T00:11:00,atd,18.88
2023-01-03T00:12:00,atd,20.38
2023-01-03T00:13:00,atd,22.04
2023-01-03T00:14:00,atd,23.78
2023-01-03T00:15:00,atd,20.07
2023-01-03T00:16:00,atd,26.85
2023-01-03T00:17:00,atd,21.59
2023-01-03T00:18:00,atd,26.83
2023-01-03T00:19:00,atd,19.56
2023-01-03T00:20:00,atd,22.43
2023-01-03T00:21:00,atd,18.86
2023-01-03T00:22:00,atd,18.81
2023-01-03T00:23:00,atd,16.36
2023-01-03T00:24:00,atd,18.22
2023-01-03T00:25:00,atd,20.36
2023-01-03T00:26:00,atd,19.16
2023-01-03T00:27:00,atd,19.43
2023-01-03T00:28:00,atd,19.37
2023-01-03T00:29:00,atd,17.39
2023-01-03T00:30:00,atd,17.89
2023-01-03T00:31:00,atd,22.20
2023-01-03T00:32:00,atd,24.34
2023-01-03T00:33:00,atd,22.49
2023-01-03T00:34:00,atd,24.62
2023-01-03T00:35:00,atd,21.34
2023-01-03T00:36:00,atd,22.40
2023-01-03T00:37:00,atd,20.92
2023-01-03T00:38:00,atd,20.30
2023-01-03T00:39:00,atd,15.80
2023-01-03T00:40:00,atd,19.24
2023-01-03T00:41:00,atd,16.51
2023-01-03T00:42:00,atd,16.73
2023-01-03T00:43:00,atd,19.59
2023-01-03T00:44:00,atd,19.49
2023-01-03T00:45:00,atd,20.78
2023-01-03T00:46:00,atd,17.10
2023-01-03T00:47:00,atd,17.11
2023-01-03T00:48:00,atd,16.74
2023-01-03T00:49:00,atd,20.35
2023-01-03T00:50:00,atd,19.61
2023-01-03T00:51:00,atd,21.70
2023-01-03T00:52:00,atd,20.38
2023-01-03T00:53:00,atd,22.23
2023-01-03T00:54:00,atd,19.97
2023-01-03T00:55:00,atd,17.78
2023-01-03T00:56:00,atd,18.49
2023-01-03T00:57:00,atd,15.85
2023-01-03T00:58:00,atd,16.92
2023-01-03T00:59:00,atd,17.83
2023-01-03T01:00:00,atd,16.41
2023-01-03T01:01:00,atd,15.71
2023-01-03T01:02:00,atd,19.80
2023-01-03T01:03:00,atd,17.94
2023-01-03T01:04:00,atd,18.86
2023-01-03T01:05:00,atd,16.82
2023-01-03T01:06:00,atd,18.54
2023-01-03T01:07:00,atd,17.61
2023-01-03T01:08:00,atd,20.73
2023-01-03T01:09:00,atd,20.28
2023-01-03T01:10:00,atd,21.23
2023-01-03T01:11:00,atd,18.52
2023-01-03T01:12:00,atd,20.55
2023-01-03T01:13:00,atd,18.26
2023-01-03T01:14:00,atd,19.05
2023-01-03T01:15:00,atd,18.07
2023-01-03T01:16:00,atd,19.11
2023-01-03T01:17:00,atd,18.27
2023-01-03T01:18:00,atd,19.69
2023-01-03T01:19:00,atd,18.48
2023-01-03T01:20:00,atd,20.34
2023-01-03T01:21:00,atd,18.05
2023-01-03T01:22:00,atd,17.85
2023-01-03T01:23:00,atd,18.06
2023-01-03T01:24:00,atd,17.25
2023-01-03T01:25:00,atd,19.51
2023-01-03T01:26:00,atd,24.10
2023-01-03T01:27:00,atd,24.85
2023-01-03T01:28:00,atd,23.14
2023-01-03T01:29:00,atd,23.28
2023-01-03T01:30:00,atd,23.48
2023-01-03T01:31:00,atd,26.01
2023-01-03T01:32:00,atd,31.46
2023-01-03T01:33:00,atd,19.13
2023-01-03T01:34:00,atd,17.58
2023-01-03T01:35:00,atd,15.34
2023-01-03T01:36:00,atd,16.88
2023-01-03T01:37:00,atd,20.56
2023-01-03T01:38:00,atd,18.79
2023-01-03T01:39:00,atd,21.13
2023-01-03T01:40:00,atd,23.53
2023-01-03T01:41:00,atd,21.32
2023-01-03T01:42:00,atd,19.27
2023-01-03T01:43:00,atd,16.57
2023-01-03T01:44:00,atd,22.12
2023-01-03T01:45:00,atd,18.54
2023-01-03T01:46:00,atd,21.38
2023-01-03T01:47:00,atd,20.55
2023-01-03T01:48:00,atd,21.38
2023-01-03T01:49:00,atd,19.36
2023-01-03T01:50:00,atd,18.77
2023-01-03T01:51:00,atd,17.06
2023-01-03T01:52:00,atd,18.95
2023-01-03T01:53:00,atd,17.20
2023-01-03T01:54:00,atd,18.98
2023-01-03T01:55:00,atd,20.73
2023-01-03T01:56:00,atd,23.32
2023-01-03T01:57:00,atd,18.55
2023-01-03T01:58:00,atd,23.79
2023-01-03T01:59:00,atd,21.78
2023-01-03T02:00:00,atd,23.21
2023-01-03T02:01:00,atd,15.95
2023-01-03T02:02:00,atd,19.05
2023-01-03T02:03:00,atd,22.05
2023-01-03T02:04:00,atd,21.45
2023-01-03T02:05:00,atd,21.27
2023-01-03T02:06:00,atd,20.76
2023-01-03T02:07:00,atd,20.44
2023-01-03T02:08:00,atd,18.73
2023-01-03T02:09:00,atd,23.82
2023-01-03T02:10:00,atd,20.87
2023-01-03T02:11:00,atd,23.45
2023-01-03T02:12:00,atd,33.66
2023-01-03T02:13:00,atd,20.96
2023-01-03T02:14:00,atd,23.94
2023-01-03T02:15:00,atd,24.84
2023-01-03T02:16:00,atd,23.62
2023-01-03T02:17:00,atd,24.45
2023-01-03T02:18:00,atd,21.26
2023-01-03T02:19:00,atd,19.29
2023-01-03T02:20:00,atd,17.81
2023-01-03T02:21:00,atd,20.92
2023-01-03T02:22:00,atd,21.06
2023-01-03T02:23:00,atd,22.05
2023-01-03T02:24:00,atd,19.82
2023-01-03T02:25:00,atd,19.01
2023-01-03T02:26:00,atd,19.11
2023-01-03T02:27:00,atd,19.40
2023-01-03T02:28:00,atd,21.26
2023-01-03T02:29:00,atd,16.33
2023-01-03T02:30:00,atd,20.50
2023-01-03T02:31:00,atd,16.38
2023-01-03T02:32:00,atd,28.39
2023-01-03T02:33:00,atd,36.91
2023-01-03T02:34:00,atd,40.33
2023-01-03T02:35:00,atd,36.22
2023-01-03T02:36:00,atd,31.25
2023-01-03T02:37:00,atd,15.24
2023-01-03T02:38:00,atd,17.93
2023-01-03T02:39:00,atd,15.43
2023-01-03T02:40:00,atd,19.45
2023-01-03T02:41:00,atd,19.70
2023-01-03T02:42:00,atd,25.80
2023-01-03T02:43:00,atd,21.31
2023-01-03T02:44:00,atd,20.06
2023-01-03T02:45:00,atd,19.22
2023-01-03T02:46:00,atd,23.24
2023-01-03T02:47:00,atd,21.71
2023-01-03T02:48:00,atd,17.91
2023-01-03T02:49:00,atd,18.21
2023-01-03T02:50:00,atd,19.16
2023-01-03T02:51:00,atd,18.00
2023-01-03T02:52:00,atd,17.12
2023-01-03T02:53:00,atd,19.43
2023-01-03T02:54:00,atd,17.11
2023-01-03T02:55:00,atd,18.02
2023-01-03T02:56:00,atd,17.57
2023-01-03T02:57:00,atd,20.69
2023-01-03T02:58:00,atd,18.86
2023-01-03T02:59:00,atd,19.51
2023-01-03T03:00:00,atd,20.33
2023-01-03T03:01:00,atd,19.00
2023-01-03T03:02:00,atd,21.95
2023-01-03T03:03:00,atd,21.93
2023-01-03T03:04:00,atd,18.70
2023-01-03T03:05:00,atd,16.52
2023-01-03T03:06:00,atd,16.51
2023-01-03T03:07:00,atd,18.70
2023-01-03T03:08:00,atd,18.83
2023-01-03T03:09:00,atd,18.49
2023-01-03T03:10:00,atd,15.83
2023-01-03T03:11:00,atd,18.59
2023-01-03T03:12:00,atd,18.50
2023-01-03T03:13:00,atd,20.05
2023-01-03T03:14:00,atd,18.98
2023-01-03T03:15:00,atd,15.94
2023-01-03T03:16:00,atd,18.64
2023-01-03T03:17:00,atd,16.76
2023-01-03T03:18:00,atd,20.37
2023-01-03T03:19:00,atd,22.15
2023-01-03T03:20:00,atd,18.44
2023-01-03T03:21:00,atd,19.83
2023-01-03T03:22:00,atd,20.12
2023-01-03T03:23:00,atd,20.14
2023-01-03T03:24:00,atd,19.78
2023-01-03T03:25:00,atd,21.13
2023-01-03T03:26:00,atd,19.67
2023-01-03T03:27:00,atd,20.10
2023-01-03T03:28:00,atd,29.76
2023-01-03T03:29:00,atd,20.14
2023-01-03T03:30:00,atd,18.96
2023-01-03T03:31:00,atd,16.02
2023-01-03T03:32:00,atd,17.62
2023-01-03T03:33:00,atd,19.16
2023-01-03T03:34:00,atd,23.09
2023-01-03T03:35:00,atd,21.43
2023-01-03T03:36:00,atd,17.04
2023-01-03T03:37:00,atd,21.53
2023-01-03T03:38:00,atd,20.59
2023-01-03T03:39:00,atd,22.59
2023-01-03T03:40:00,atd,20.66
2023-01-03T03:41:00,atd,19.72
2023-01-03T03:42:00,atd,20.40
2023-01-03T03:43:00,atd,17.41
2023-01-03T03:44:00,atd,19.36
2023-01-03T03:45:00,atd,18.49
2023-01-03T03:46:00,atd,24.20
2023-01-03T03:47:00,atd,21.28
2023-01-03T03:48:00,atd,17.80
2023-01-03T03:49:00,atd,17.09
2023-01-03T03:50:00,atd,19.29
2023-01-03T03:51:00,atd,18.61
2023-01-03T03:52:00,atd,18.40
2023-01-03T03:53:00,atd,19.67
2023-01-03T03:54:00,atd,16.28
2023-01-03T03:55:00,atd,17.35
2023-01-03T03:56:00,atd,20.66
2023-01-03T03:57:00,atd,21.45
2023-01-03T03:58:00,atd,20.63
2023-01-03T03:59:00,atd,20.69
2023-01-03T04:00:00,atd,21.87
2023-01-03T04:01:00,atd,20.06
2023-01-03T04:02:00,atd,19.37
2023-01-03T04:03:00,atd,16.83
2023-01-03T04:04:00,atd,20.82
2023-01-03T04:05:00,atd,17.43
2023-01-03T04:06:00,atd,21.80
2023-01-03T04:07:00,atd,28.07
2023-01-03T04:08:00,atd,18.25
2023-01-03T04:09:00,atd,16.95
2023-01-03T04:10:00,atd,17.83
2023-01-03T04:11:00,atd,15.71
2023-01-03T04:12:00,atd,18.23
2023-01-03T04:13:00,atd,17.89
2023-01-03T04:14:00,atd,20.77
2023-01-03T04:15:00,atd,19.27
2023-01-03T04:16:00,atd,19.50
2023-01-03T04:17:00,atd,19.29
2023-01-03T04:18:00,atd,20.20
2023-01-03T04:19:00,atd,19.82
2023-01-03T04:20:00,atd,15.73
2023-01-03T04:21:00,atd,19.21
2023-01-03T04:22:00,atd,17.24
2023-01-03T04:23:00,atd,20.63
2023-01-03T04:24:00,atd,16.67
2023-01-03T04:25:00,atd,17.97
2023-01-03T04:26:00,atd,28.94
2023-01-03T04:27:00,atd,21.09
2023-01-03T04:28:00,atd,20.96
2023-01-03T04:29:00,atd,22.30
2023-01-03T04:30:00,atd,17.82
2023-01-03T04:31:00,atd,19.66
2023-01-03T04:32:00,atd,16.51
2023-01-03T04:33:00,atd,20.29
2023-01-03T04:34:00,atd,21.76
2023-01-03T04:35:00,atd,18.80
2023-01-03T04:36:00,atd,24.58
2023-01-03T04:37:00,atd,19.22
2023-01-03T04:38:00,atd,18.34
2023-01-03T04:39:00,atd,16.75
2023-01-03T04:40:00,atd,18.16
2023-01-03T04:41:00,atd,21.66
2023-01-03T04:42:00,atd,20.73
2023-01-03T04:43:00,atd,21.22
2023-01-03T04:44:00,atd,21.55
2023-01-03T04:45:00,atd,21.39
2023-01-03T04:46:00,atd,34.63
2023-01-03T04:47:00,atd,21.04
2023-01-03T04:48:00,atd,22.72
2023-01-03T04:49:00,atd,21.56
2023-01-03T04:50:00,atd,22.16
2023-01-03T04:51:00,atd,27.42
2023-01-03T04:52:00,atd,25.75
2023-01-03T04:53:00,atd,21.87
2023-01-03T04:54:00,atd,20.41
2023-01-03T04:55:00,atd,22.62
2023-01-03T04:56:00,atd,17.98
2023-01-03T04:57:00,atd,20.07
2023-01-03T04:58:00,atd,18.40
2023-01-03T04:59:00,atd,18.88
2023-01-03T05:00:00,atd,17.35
2023-01-03T05:01:00,atd,16.45
2023-01-03T05:02:00,atd,19.53
2023-01-03T05:03:00,atd,18.01
2023-01-03T05:04:00,atd,20.88
2023-01-03T05:05:00,atd,17.36
2023-01-03T05:06:00,atd,21.42
2023-01-03T05:07:00,atd,28.35
2023-01-03T05:08:00,atd,19.72
2023-01-03T05:09:00,atd,23.56
2023-01-03T05:10:00,atd,27.97
2023-01-03T05:11:00,atd,22.62
2023-01-03T05:12:00,atd,26.72
2023-01-03T05:13:00,atd,22.16
2023-01-03T05:14:00,atd,21.85
2023-01-03T05:15:00,atd,18.77
2023-01-03T05:16:00,atd,17.03
2023-01-03T05:17:00,atd,16.32
2023-01-03T05:18:00,atd,17.79
2023-01-03T05:19:00,atd,18.99
2023-01-03T05:20:00,atd,19.75
2023-01-03T05:21:00,atd,19.41
2023-01-03T05:22:00,atd,18.19
2023-01-03T05:23:00,atd,20.02
2023-01-03T05:24:00,atd,17.69
2023-01-03T05:25:00,atd,22.43
2023-01-03T05:26:00,atd,30.52
2023-01-03T05:27:00,atd,22.15
2023-01-03T05:28:00,atd,18.64
2023-01-03T05:29:00,atd,21.13
2023-01-03T05:30:00,atd,22.82
2023-01-03T05:31:00,atd,22.88
2023-01-03T05:32:00,atd,22.95
2023-01-03T05:33:00,atd,35.55
2023-01-03T05:34:00,atd,32.87
2023-01-03T05:35:00,atd,27.05
2023-01-03T05:36:00,atd,29.20
2023-01-03T05:37:00,atd,21.40
2023-01-03T05:38:00,atd,21.79
2023-01-03T05:39:00,atd,21.57
2023-01-03T05:40:00,atd,21.51
2023-01-03T05:41:00,atd,19.22
2023-01-03T05:42:00,atd,21.45
2023-01-03T05:43:00,atd,18.03
2023-01-03T05:44:00,atd,17.30
2023-01-03T05:45:00,atd,22.55
2023-01-03T05:46:00,atd,21.31
2023-01-03T05:47:00,atd,23.35
2023-01-03T05:48:00,atd,21.01
2023-01-03T05:49:00,atd,24.85
2023-01-03T05:50:00,atd,23.78
2023-01-03T05:51:00,atd,24.71
2023-01-03T05:52:00,atd,22.31
2023-01-03T05:53:00,atd,22.72
2023-01-03T05:54:00,atd,19.69
2023-01-03T05:55:00,atd,24.70
2023-01-03T05:56:00,atd,29.79
2023-01-03T05:57:00,atd,30.38
2023-01-03T05:58:00,atd,30.33
2023-01-03T05:59:00,atd,30.16
2023-01-03T06:00:00,atd,18.41
2023-01-03T06:01:00,atd,23.13
2023-01-03T06:02:00,atd,28.56
2023-01-03T06:03:00,atd,28.44
2023-01-03T06:04:00,atd,29.09
2023-01-03T06:05:00,atd,24.60
2023-01-03T06:06:00,atd,27.50
2023-01-03T06:07:00,atd,27.48
2023-01-03T06:08:00,atd,31.30
2023-01-03T06:09:00,atd,32.77
2023-01-03T06:10:00,atd,31.35
2023-01-03T06:11:00,atd,25.95
2023-01-03T06:12:00,atd,28.71
2023-01-03T06:13:00,atd,26.80
2023-01-03T06:14:00,atd,27.15
2023-01-03T06:15:00,atd,29.03
2023-01-03T06:16:00,atd,26.80
2023-01-03T06:17:00,atd,26.01
2023-01-03T06:18:00,atd,26.08
2023-01-03T06:19:00,atd,22.06
2023-01-03T06:20:00,atd,24.20
2023-01-03T06:21:00,atd,21.21
2023-01-03T06:22:00,atd,24.25
2023-01-03T06:23:00,atd,22.62
2023-01-03T06:24:00,atd,26.79
2023-01-03T06:25:00,atd,27.18
2023-01-03T06:26:00,atd,31.15
2023-01-03T06:27:00,atd,27.94
2023-01-03T06:28:00,atd,27.59
2023-01-03T06:29:00,atd,24.50
2023-01-03T06:30:00,atd,25.81
2023-01-03T06:31:00,atd,28.01
2023-01-03T06:32:00,atd,24.61
2023-01-03T06:33:00,atd,25.13
2023-01-03T06:34:00,atd,21.85
2023-01-03T06:35:00,atd,25.96
2023-01-03T06:36:00,atd,24.22
2023-01-03T06:37:00,atd,28.57
2023-01-03T06:38:00,atd,24.62
2023-01-03T06:39:00,atd,24.39
2023-01-03T06:40:00,atd,25.64
2023-01-03T06:41:00,atd,25.50
2023-01-03T06:42:00,atd,28.05
2023-01-03T06:43:00,atd,27.73
2023-01-03T06:44:00,atd,26.84
2023-01-03T06:45:00,atd,27.84
2023-01-03T06:46:00,atd,25.52
2023-01-03T06:47:00,atd,26.87
2023-01-03T06:48:00,atd,22.91
2023-01-03T06:49:00,atd,30.30
2023-01-03T06:50:00,atd,26.71
2023-01-03T06:51:00,atd,29.77
2023-01-03T06:52:00,atd,29.11
2023-01-03T06:53:00,atd,31.89
2023-01-03T06:54:00,atd,31.16
2023-01-03T06:55:00,atd,30.85
2023-01-03T06:56:00,atd,31.41
2023-01-03T06:57:00,atd,32.94
2023-01-03T06:58:00,atd,29.04
2023-01-03T06:59:00,atd,23.20
2023-01-03T07:00:00,atd,24.24
2023-01-03T07:01:00,atd,29.43
2023-01-03T07:02:00,atd,30.10
2023-01-03T07:03:00,atd,28.84
2023-01-03T07:04:00,atd,27.06
2023-01-03T07:05:00,atd,27.12
2023-01-03T07:06:00,atd,24.46
2023-01-03T07:07:00,atd,30.51
2023-01-03T07:08:00,atd,25.89
2023-01-03T07:09:00,atd,25.75
2023-01-03T07:10:00,atd,26.03
2023-01-03T07:11:00,atd,27.09
2023-01-03T07:12:00,atd,26.00
2023-01-03T07:13:00,atd,28.04
2023-01-03T07:14:00,atd,28.40
2023-01-03T07:15:00,atd,26.65
2023-01-03T07:16:00,atd,30.08
2023-01-03T07:17:00,atd,26.70
2023-01-03T07:18:00,atd,39.49
2023-01-03T07:19:00,atd,30.53
2023-01-03T07:20:00,atd,26.83
2023-01-03T07:21:00,atd,25.33
2023-01-03T07:22:00,atd,27.02
2023-01-03T07:23:00,atd,25.49
2023-01-03T07:24:00,atd,25.94
2023-01-03T07:25:00,atd,27.02
2023-01-03T07:26:00,atd,26.15
2023-01-03T07:27:00,atd,22.80
2023-01-03T07:28:00,atd,29.23
2023-01-03T07:29:00,atd,26.97
2023-01-03T07:30:00,atd,25.78
2023-01-03T07:31:00,atd,25.20
2023-01-03T07:32:00,atd,24.78
2023-01-03T07:33:00,atd,23.77
2023-01-03T07:34:00,atd,24.91
2023-01-03T07:35:00,atd,36.16
2023-01-03T07:36:00,atd,27.28
2023-01-03T07:37:00,atd,26.95
2023-01-03T07:38:00,atd,33.42
2023-01-03T07:39:00,atd,31.73
2023-01-03T07:40:00,atd,29.12
2023-01-03T07:41:00,atd,28.16
2023-01-03T07:42:00,atd,30.03
2023-01-03T07:43:00,atd,30.66
2023-01-03T07:44:00,atd,25.53
2023-01-03T07:45:00,atd,27.73
2023-01-03T07:46:00,atd,24.90
2023-01-03T07:47:00,atd,30.58
2023-01-03T07:48:00,atd,24.65
2023-01-03T07:49:00,atd,23.25
2023-01-03T07:50:00,atd,24.30
2023-01-03T07:51:00,atd,23.83
2023-01-03T07:52:00,atd,37.78
2023-01-03T07:53:00,atd,25.29
2023-01-03T07:54:00,atd,28.53
2023-01-03T07:55:00,atd,26.66
2023-01-03T07:56:00,atd,28.97
2023-01-03T07:57:00,atd,23.87
2023-01-03T07:58:00,atd,22.65
2023-01-03T07:59:00,atd,24.75
2023-01-03T08:00:00,atd,39.46
2023-01-03T08:01:00,atd,44.70
2023-01-03T08:02:00,atd,44.62
2023-01-03T08:03:00,atd,34.78
2023-01-03T08:04:00,atd,42.45
2023-01-03T08:05:00,atd,43.48
2023-01-03T08:06:00,atd,29.96
2023-01-03T08:07:00,atd,29.42
2023-01-03T08:08:00,atd,32.46
2023-01-03T08:09:00,atd,32.26
2023-01-03T08:10:00,atd,32.27
2023-01-03T08:11:00,atd,32.21
2023-01-03T08:12:00,atd,36.11
2023-01-03T08:13:00,atd,33.64
2023-01-03T08:14:00,atd,53.39
2023-01-03T08:15:00,atd,32.89
2023-01-03T08:16:00,atd,34.28
2023-01-03T08:17:00,atd,35.00
2023-01-03T08:18:00,atd,41.66
2023-01-03T08:19:00,atd,37.26
2023-01-03T08:20:00,atd,40.49
2023-01-03T08:21:00,atd,35.62
2023-01-03T08:22:00,atd,38.49
2023-01-03T08:23:00,atd,33.69
2023-01-03T08:24:00,atd,32.87
2023-01-03T08:25:00,atd,29.47
2023-01-03T08:26:00,atd,35.37
2023-01-03T08:27:00,atd,35.86
2023-01-03T08:28:00,atd,37.69
2023-01-03T08:29:00,atd,40.04
2023-01-03T08:30:00,atd,33.26
2023-01-03T08:31:00,atd,36.11
2023-01-03T08:32:00,atd,42.08
2023-01-03T08:33:00,atd,44.40
2023-01-03T08:34:00,atd,41.14
2023-01-03T08:35:00,atd,42.92
2023-01-03T08:36:00,atd,33.67
2023-01-03T08:37:00,atd,48.21
2023-01-03T08:38:00,atd,30.43
2023-01-03T08:39:00,atd,42.61
2023-01-03T08:40:00,atd,41.71
2023-01-03T08:41:00,atd,36.82
2023-01-03T08:42:00,atd,37.03
2023-01-03T08:43:00,atd,40.51
2023-01-03T08:44:00,atd,37.14
2023-01-03T08:45:00,atd,34.50
2023-01-03T08:46:00,atd,38.05
2023-01-03T08:47:00,atd,42.49
2023-01-03T08:48:00,atd,37.74
2023-01-03T08:49:00,atd,39.04
2023-01-03T08:50:00,atd,36.93
2023-01-03T08:51:00,atd,31.63
2023-01-03T08:52:00,atd,35.87
2023-01-03T08:53:00,atd,36.21
2023-01-03T08:54:00,atd,32.02
2023-01-03T08:55:00,atd,32.76
2023-01-03T08:56:00,atd,33.10
2023-01-03T08:57:00,atd,35.89
2023-01-03T08:58:00,atd,37.00
2023-01-03T08:59:00,atd,33.73
2023-01-03T09:00:00,atd,35.70
2023-01-03T09:01:00,atd,31.01
2023-01-03T09:02:00,atd,29.26
2023-01-03T09:03:00,atd,36.57
2023-01-03T09:04:00,atd,36.03
2023-01-03T09:05:00,atd,34.61
2023-01-03T09:06:00,atd,30.90
2023-01-03T09:07:00,atd,30.40
2023-01-03T09:08:00,atd,32.60
2023-01-03T09:09:00,atd,32.35
2023-01-03T09:10:00,atd,31.30
2023-01-03T09:11:00,atd,36.23
2023-01-03T09:12:00,atd,42.87
2023-01-03T09:13:00,atd,48.43
2023-01-03T09:14:00,atd,39.22
2023-01-03T09:15:00,atd,43.55
2023-01-03T09:16:00,atd,34.23
2023-01-03T09:17:00,atd,34.61
2023-01-03T09:18:00,atd,43.89
2023-01-03T09:19:00,atd,41.72
2023-01-03T09:20:00,atd,37.63
2023-01-03T09:21:00,atd,41.93
2023-01-03T09:22:00,atd,35.89
2023-01-03T09:23:00,atd,38.75
2023-01-03T09:24:00,atd,39.06
2023-01-03T09:25:00,atd,36.80
2023-01-03T09:26:00,atd,35.98
2023-01-03T09:27:00,atd,39.93
2023-01-03T09:28:00,atd,38.64
2023-01-03T09:29:00,atd,38.47
2023-01-03T09:30:00,atd,36.81
2023-01-03T09:31:00,atd,48.24
2023-01-03T09:32:00,atd,39.44
2023-01-03T09:33:00,atd,39.65
2023-01-03T09:34:00,atd,42.83
2023-01-03T09:35:00,atd,43.00
2023-01-03T09:36:00,atd,40.77
2023-01-03T09:37:00,atd,42.78
2023-01-03T09:38:00,atd,45.81
2023-01-03T09:39:00,atd,49.63
2023-01-03T09:40:00,atd,40.80
2023-01-03T09:41:00,atd,42.08
2023-01-03T09:42:00,atd,49.69
2023-01-03T09:43:00,atd,42.03
2023-01-03T09:44:00,atd,44.93
2023-01-03T09:45:00,atd,42.87
2023-01-03T09:46:00,atd,42.51
2023-01-03T09:47:00,atd,42.19
2023-01-03T09:48:00,atd,50.09
2023-01-03T09:49:00,atd,39.23
2023-01-03T09:50:00,atd,38.32
2023-01-03T09:51:00,atd,39.52
2023-01-03T09:52:00,atd,39.19
2023-01-03T09:53:00,atd,36.43
2023-01-03T09:54:00,atd,53.90
2023-01-03T09:55:00,atd,37.51
2023-01-03T09:56:00,atd,37.34
2023-01-03T09:57:00,atd,55.22
2023-01-03T09:58:00,atd,36.45
2023-01-03T09:59:00,atd,35.61
2023-01-03T10:00:00,atd,38.78
2023-01-03T10:01:00,atd,35.41
2023-01-03T10:02:00,atd,39.95
2023-01-03T10:03:00,atd,36.57
2023-01-03T10:04:00,atd,39.79
2023-01-03T10:05:00,atd,40.75
2023-01-03T10:06:00,atd,36.55
2023-01-03T10:07:00,atd,38.87
2023-01-03T10:08:00,atd,34.83
2023-01-03T10:09:00,atd,34.64
2023-01-03T10:10:00,atd,36.71
2023-01-03T10:11:00,atd,32.34
2023-01-03T10:12:00,atd,34.48
2023-01-03T10:13:00,atd,38.88
2023-01-03T10:14:00,atd,38.82
2023-01-03T10:15:00,atd,37.17
2023-01-03T10:16:00,atd,39.38
2023-01-03T10:17:00,atd,36.61
2023-01-03T10:18:00,atd,39.41
2023-01-03T10:19:00,atd,41.07
2023-01-03T10:20:00,atd,35.29
2023-01-03T10:21:00,atd,37.44
2023-01-03T10:22:00,atd,48.02
2023-01-03T10:23:00,atd,52.69
2023-01-03T10:24:00,atd,53.45
2023-01-03T10:25:00,atd,49.07
2023-01-03T10:26:00,atd,47.55
2023-01-03T10:27:00,atd,47.77
2023-01-03T10:28:00,atd,47.07
2023-01-03T10:29:00,atd,40.43
2023-01-03T10:30:00,atd,35.95
2023-01-03T10:31:00,atd,40.38
2023-01-03T10:32:00,atd,37.03
2023-01-03T10:33:00,atd,39.45
2023-01-03T10:34:00,atd,38.05
2023-01-03T10:35:00,atd,38.62
2023-01-03T10:36:00,atd,39.84
2023-01-03T10:37:00,atd,39.72
2023-01-03T10:38:00,atd,37.05
2023-01-03T10:39:00,atd,41.36
2023-01-03T10:40:00,atd,57.09
2023-01-03T10:41:00,atd,37.37
2023-01-03T10:42:00,atd,36.71
2023-01-03T10:43:00,atd,38.53
2023-01-03T10:44:00,atd,37.06
2023-01-03T10:45:00,atd,38.69
2023-01-03T10:46:00,atd,53.44
2023-01-03T10:47:00,atd,38.56
2023-01-03T10:48:00,atd,33.73
2023-01-03T10:49:00,atd,31.15
2023-01-03T10:50:00,atd,32.35
2023-01-03T10:51:00,atd,35.04
2023-01-03T10:52:00,atd,38.44
2023-01-03T10:53:00,atd,35.59
2023-01-03T10:54:00,atd,35.90
2023-01-03T10:55:00,atd,31.95
2023-01-03T10:56:00,atd,34.55
2023-01-03T10:57:00,atd,33.33
2023-01-03T10:58:00,atd,36.47
2023-01-03T10:59:00,atd,40.97
2023-01-03T11:00:00,atd,35.81
2023-01-03T11:01:00,atd,37.94
2023-01-03T11:02:00,atd,37.89
2023-01-03T11:03:00,atd,39.66
2023-01-03T11:04:00,atd,36.97
2023-01-03T11:05:00,atd,35.56
2023-01-03T11:06:00,atd,36.92
2023-01-03T11:07:00,atd,35.92
2023-01-03T11:08:00,atd,36.34
2023-01-03T11:09:00,atd,37.57
2023-01-03T11:10:00,atd,40.95
2023-01-03T11:11:00,atd,44.45
2023-01-03T11:12:00,atd,53.31
2023-01-03T11:13:00,atd,39.86
2023-01-03T11:14:00,atd,36.56
2023-01-03T11:15:00,atd,35.36
2023-01-03T11:16:00,atd,36.48
2023-01-03T11:17:00,atd,34.43
2023-01-03T11:18:00,atd,36.74
2023-01-03T11:19:00,atd,34.49
2023-01-03T11:20:00,atd,36.70
2023-01-03T11:21:00,atd,37.27
2023-01-03T11:22:00,atd,36.23
2023-01-03T11:23:00,atd,37.60
2023-01-03T11:24:00,atd,38.81
2023-01-03T11:25:00,atd,41.54
2023-01-03T11:26:00,atd,40.33
2023-01-03T11:27:00,atd,40.81
2023-01-03T11:28:00,atd,45.94
2023-01-03T11:29:00,atd,50.65
2023-01-03T11:30:00,atd,72.49
2023-01-03T11:31:00,atd,50.30
2023-01-03T11:32:00,atd,37.87
2023-01-03T11:33:00,atd,37.61
2023-01-03T11:34:00,atd,57.41
2023-01-03T11:35:00,atd,53.66
2023-01-03T11:36:00,atd,37.15
2023-01-03T11:37:00,atd,38.02
2023-01-03T11:38:00,atd,37.91
