#datetime,building,power
2022-10-19T00:00:00,ata,72.01
2022-10-19T00:02:00,ata,52.79
2022-10-19T00:03:00,ata,24.02
2022-10-19T00:05:00,ata,55.20
2022-10-19T00:07:00,ata,50.39
2022-10-19T00:09:00,ata,47.99
2022-10-19T00:11:00,ata,45.59
2022-10-19T00:12:00,ata,24.02
2022-10-19T00:14:00,ata,47.99
2022-10-19T00:15:00,ata,24.02
2022-10-19T00:17:00,ata,45.59
2022-10-19T00:18:00,ata,24.02
2022-10-19T00:19:00,ata,23.96
2022-10-19T00:21:00,ata,47.99
2022-10-19T00:23:00,ata,45.64
2022-10-19T00:25:00,ata,45.59
2022-10-19T00:26:00,ata,24.02
2022-10-19T00:28:00,ata,45.59
2022-10-19T00:29:00,ata,23.96
2022-10-19T00:31:00,ata,48.05
2022-10-19T00:33:00,ata,45.59
2022-10-19T00:34:00,ata,23.96
2022-10-19T00:36:00,ata,45.64
2022-10-19T00:37:00,ata,21.56
2022-10-19T00:39:00,ata,45.64
2022-10-19T00:41:00,ata,45.59
2022-10-19T00:42:00,ata,21.56
2022-10-19T00:43:00,ata,24.02
2022-10-19T00:45:00,ata,55.20
2022-10-19T00:47:00,ata,47.99
2022-10-19T00:49:00,ata,74.41
2022-10-19T00:51:00,ata,74.41
2022-10-19T00:52:00,ata,35.98
2022-10-19T00:54:00,ata,69.61
2022-10-19T00:56:00,ata,55.20
2022-10-19T00:57:00,ata,21.62
2022-10-19T00:58:00,ata,23.96
2022-10-19T01:00:00,ata,45.64
2022-10-19T01:01:00,ata,21.56
2022-10-19T01:02:00,ata,21.62
2022-10-19T01:04:00,ata,43.18
2022-10-19T01:06:00,ata,47.99
2022-10-19T01:07:00,ata,21.62
2022-10-19T01:08:00,ata,24.02
2022-10-19T01:09:00,ata,21.56
2022-10-19T01:11:00,ata,60.00
2022-10-19T01:13:00,ata,67.21
2022-10-19T01:15:00,ata,67.21
2022-10-19T01:17:00,ata,55.20
2022-10-19T01:19:00,ata,40.78
2022-10-19T01:20:00,ata,21.62
2022-10-19T01:22:00,ata,43.18
2022-10-19T01:23:00,ata,24.02
2022-10-19T01:25:00,ata,43.18
2022-10-19T01:27:00,ata,43.24
2022-10-19T01:28:00,ata,21.56
2022-10-19T01:30:00,ata,43.18
2022-10-19T01:32:00,ata,43.24
2022-10-19T01:33:00,ata,43.24
2022-10-19T01:34:00,ata,23.96
2022-10-19T01:35:00,ata,43.24
2022-10-19T01:37:00,ata,45.59
2022-10-19T01:39:00,ata,45.59
2022-10-19T01:41:00,ata,50.39
2022-10-19T01:42:00,ata,21.62
2022-10-19T01:44:00,ata,43.18
2022-10-19T01:46:00,ata,40.78
2022-10-19T01:48:00,ata,43.24
2022-10-19T01:50:00,ata,40.78
2022-10-19T01:52:00,ata,43.18
2022-10-19T01:53:00,ata,21.62
2022-10-19T01:55:00,ata,43.18
2022-10-19T01:56:00,ata,21.62
2022-10-19T01:58:00,ata,40.78
2022-10-19T02:00:00,ata,40.84
2022-10-19T02:01:00,ata,21.56
2022-10-19T02:03:00,ata,40.84
2022-10-19T02:05:00,ata,43.18
2022-10-19T02:06:00,ata,19.16
2022-10-19T02:07:00,ata,19.22
2022-10-19T02:08:00,ata,21.62
2022-10-19T02:10:00,ata,40.78
2022-10-19T02:12:00,ata,43.18
2022-10-19T02:14:00,ata,40.84
2022-10-19T02:16:00,ata,40.78
2022-10-19T02:18:00,ata,40.78
2022-10-19T02:19:00,ata,19.22
2022-10-19T02:20:00,ata,19.22
2022-10-19T02:22:00,ata,40.78
2022-10-19T02:24:00,ata,40.78
2022-10-19T02:26:00,ata,40.84
2022-10-19T02:27:00,ata,21.56
2022-10-19T02:29:00,ata,40.84
2022-10-19T02:31:00,ata,43.18
2022-10-19T02:33:00,ata,43.18
2022-10-19T02:35:00,ata,40.84
2022-10-19T02:36:00,ata,21.56
2022-10-19T02:38:00,ata,40.78
2022-10-19T02:40:00,ata,40.84
2022-10-19T02:42:00,ata,43.18
2022-10-19T02:44:00,ata,43.18
2022-10-19T02:46:00,ata,40.84
2022-10-19T02:48:00,ata,40.78
2022-10-19T02:50:00,ata,43.18
2022-10-19T02:52:00,ata,40.84
2022-10-19T02:54:00,ata,43.18
2022-10-19T02:56:00,ata,40.78
2022-10-19T02:58:00,ata,40.84
2022-10-19T03:00:00,ata,40.78
2022-10-19T03:01:00,ata,19.22
2022-10-19T03:03:00,ata,40.78
2022-10-19T03:04:00,ata,21.56
2022-10-19T03:06:00,ata,40.84
2022-10-19T03:08:00,ata,40.78
2022-10-19T03:09:00,ata,21.62
2022-10-19T03:11:00,ata,40.78
2022-10-19T03:13:00,ata,40.78
2022-10-19T03:15:00,ata,43.24
2022-10-19T03:17:00,ata,40.78
2022-10-19T03:18:00,ata,21.62
2022-10-19T03:20:00,ata,40.78
2022-10-19T03:22:00,ata,40.78
2022-10-19T03:24:00,ata,40.84
2022-10-19T03:25:00,ata,19.16
2022-10-19T03:27:00,ata,40.84
2022-10-19T03:28:00,ata,19.16
2022-10-19T03:30:00,ata,43.24
2022-10-19T03:31:00,ata,21.56
2022-10-19T03:33:00,ata,40.84
2022-10-19T03:35:00,ata,40.78
2022-10-19T03:36:00,ata,21.56
2022-10-19T03:38:00,ata,38.44
2022-10-19T03:40:00,ata,40.78
2022-10-19T03:42:00,ata,40.78
2022-10-19T03:44:00,ata,38.44
2022-10-19T03:45:00,ata,21.56
2022-10-19T03:47:00,ata,38.44
2022-10-19T03:48:00,ata,21.56
2022-10-19T03:50:00,ata,40.84
2022-10-19T03:52:00,ata,40.78
2022-10-19T03:54:00,ata,40.78
2022-10-19T03:55:00,ata,19.22
2022-10-19T03:57:00,ata,40.78
2022-10-19T03:58:00,ata,19.22
2022-10-19T04:00:00,ata,40.78
2022-10-19T04:01:00,ata,21.62
2022-10-19T04:03:00,ata,40.78
2022-10-19T04:05:00,ata,48.05
2022-10-19T04:07:00,ata,64.80
2022-10-19T04:09:00,ata,62.34
2022-10-19T04:11:00,ata,64.80
2022-10-19T04:13:00,ata,52.85
2022-10-19T04:15:00,ata,67.15
2022-10-19T04:17:00,ata,64.80
2022-10-19T04:18:00,ata,33.63
2022-10-19T04:20:00,ata,67.21
2022-10-19T04:21:00,ata,31.17
2022-10-19T04:23:00,ata,64.80
2022-10-19T04:24:00,ata,31.23
2022-10-19T04:26:00,ata,60.00
2022-10-19T04:27:00,ata,21.56
2022-10-19T04:29:00,ata,38.44
2022-10-19T04:31:00,ata,40.78
2022-10-19T04:33:00,ata,43.18
2022-10-19T04:34:00,ata,19.22
2022-10-19T04:36:00,ata,43.18
2022-10-19T04:38:00,ata,38.38
2022-10-19T04:40:00,ata,40.84
2022-10-19T04:41:00,ata,19.16
2022-10-19T04:43:00,ata,40.84
2022-10-19T04:44:00,ata,19.16
2022-10-19T04:46:00,ata,40.84
2022-10-19T04:47:00,ata,19.16
2022-10-19T04:48:00,ata,19.22
2022-10-19T04:50:00,ata,40.78
2022-10-19T04:51:00,ata,21.62
2022-10-19T04:53:00,ata,40.78
2022-10-19T04:55:00,ata,40.84
2022-10-19T04:57:00,ata,40.78
2022-10-19T04:58:00,ata,21.62
2022-10-19T05:00:00,ata,38.38
2022-10-19T05:02:00,ata,40.78
2022-10-19T05:04:00,ata,40.84
2022-10-19T05:06:00,ata,38.38
2022-10-19T05:08:00,ata,40.78
2022-10-19T05:10:00,ata,40.84
2022-10-19T05:11:00,ata,19.16
2022-10-19T05:13:00,ata,40.84
2022-10-19T05:14:00,ata,19.16
2022-10-19T05:16:00,ata,40.84
2022-10-19T05:18:00,ata,40.78
2022-10-19T05:19:00,ata,19.22
2022-10-19T05:21:00,ata,38.38
2022-10-19T05:23:00,ata,40.78
2022-10-19T05:24:00,ata,21.62
2022-10-19T05:26:00,ata,40.78
2022-10-19T05:28:00,ata,40.84
2022-10-19T05:29:00,ata,19.16
2022-10-19T05:31:00,ata,38.44
2022-10-19T05:33:00,ata,40.78
2022-10-19T05:35:00,ata,38.38
2022-10-19T05:37:00,ata,40.84
2022-10-19T05:39:00,ata,40.78
2022-10-19T05:40:00,ata,19.22
2022-10-19T05:42:00,ata,40.78
2022-10-19T05:44:00,ata,40.78
2022-10-19T05:46:00,ata,38.44
2022-10-19T05:47:00,ata,21.56
2022-10-19T05:49:00,ata,40.84
2022-10-19T05:51:00,ata,38.38
2022-10-19T05:53:00,ata,40.78
2022-10-19T05:54:00,ata,19.22
2022-10-19T05:56:00,ata,40.78
2022-10-19T05:58:00,ata,40.84
2022-10-19T06:00:00,ata,40.78
2022-10-19T06:01:00,ata,19.22
2022-10-19T06:03:00,ata,40.78
2022-10-19T06:05:00,ata,40.78
2022-10-19T06:07:00,ata,43.24
2022-10-19T06:09:00,ata,40.78
2022-10-19T06:10:00,ata,19.22
2022-10-19T06:12:00,ata,43.18
2022-10-19T06:14:00,ata,40.78
2022-10-19T06:15:00,ata,19.22
2022-10-19T06:17:00,ata,40.78
2022-10-19T06:19:00,ata,38.44
2022-10-19T06:21:00,ata,40.78
2022-10-19T06:22:00,ata,19.22
2022-10-19T06:24:00,ata,38.38
2022-10-19T06:26:00,ata,38.38
2022-10-19T06:27:00,ata,19.22
2022-10-19T06:28:00,ata,21.62
2022-10-19T06:30:00,ata,40.78
2022-10-19T06:32:00,ata,38.38
2022-10-19T06:33:00,ata,19.22
2022-10-19T06:35:00,ata,38.38
2022-10-19T06:36:00,ata,19.22
2022-10-19T06:38:00,ata,40.78
2022-10-19T06:39:00,ata,19.22
2022-10-19T06:41:00,ata,40.78
2022-10-19T06:42:00,ata,19.22
2022-10-19T06:44:00,ata,40.78
2022-10-19T06:46:00,ata,38.44
2022-10-19T06:47:00,ata,21.56
2022-10-19T06:49:00,ata,40.84
2022-10-19T06:51:00,ata,40.78
2022-10-19T06:53:00,ata,38.38
2022-10-19T06:55:00,ata,38.44
2022-10-19T06:57:00,ata,40.78
2022-10-19T06:58:00,ata,19.22
2022-10-19T07:00:00,ata,43.18
2022-10-19T07:01:00,ata,19.22
2022-10-19T07:03:00,ata,38.38
2022-10-19T07:05:00,ata,40.78
2022-10-19T07:07:00,ata,57.60
2022-10-19T07:08:00,ata,28.83
2022-10-19T07:10:00,ata,64.80
2022-10-19T07:11:00,ata,21.56
2022-10-19T07:13:00,ata,43.24
2022-10-19T07:15:00,ata,40.78
2022-10-19T07:16:00,ata,19.22
2022-10-19T07:18:00,ata,40.78
2022-10-19T07:19:00,ata,19.22
2022-10-19T07:21:00,ata,40.78
2022-10-19T07:22:00,ata,19.22
2022-10-19T07:24:00,ata,40.78
2022-10-19T07:26:00,ata,38.38
2022-10-19T07:27:00,ata,19.22
2022-10-19T07:28:00,ata,21.62
2022-10-19T07:29:00,ata,19.16
2022-10-19T07:31:00,ata,38.44
2022-10-19T07:33:00,ata,40.78
2022-10-19T07:35:00,ata,40.78
2022-10-19T07:37:00,ata,45.64
2022-10-19T07:38:00,ata,26.37
2022-10-19T07:40:00,ata,76.82
2022-10-19T07:42:00,ata,69.61
2022-10-19T07:44:00,ata,50.39
2022-10-19T07:46:00,ata,43.18
2022-10-19T07:48:00,ata,40.78
2022-10-19T07:50:00,ata,43.24
2022-10-19T07:51:00,ata,21.56
2022-10-19T07:52:00,ata,16.82
2022-10-19T07:54:00,ata,38.38
2022-10-19T07:56:00,ata,48.05
2022-10-19T07:58:00,ata,43.18
2022-10-19T08:00:00,ata,38.38
2022-10-19T08:02:00,ata,43.24
2022-10-19T08:04:00,ata,38.38
2022-10-19T08:06:00,ata,38.38
2022-10-19T08:08:00,ata,40.84
2022-10-19T08:09:00,ata,19.16
2022-10-19T08:10:00,ata,19.22
2022-10-19T08:12:00,ata,43.18
2022-10-19T08:14:00,ata,47.99
2022-10-19T08:15:00,ata,31.23
2022-10-19T08:16:00,ata,31.17
2022-10-19T08:18:00,ata,64.80
2022-10-19T08:19:00,ata,33.63
2022-10-19T08:21:00,ata,45.59
2022-10-19T08:23:00,ata,47.99
2022-10-19T08:25:00,ata,38.44
2022-10-19T08:27:00,ata,43.18
2022-10-19T08:28:00,ata,26.37
2022-10-19T08:30:00,ata,43.24
2022-10-19T08:31:00,ata,26.37
2022-10-19T08:33:00,ata,50.39
2022-10-19T08:35:00,ata,43.24
2022-10-19T08:36:00,ata,23.96
2022-10-19T08:37:00,ata,21.62
2022-10-19T08:39:00,ata,43.18
2022-10-19T08:40:00,ata,26.43
2022-10-19T08:42:00,ata,45.59
2022-10-19T08:43:00,ata,24.02
2022-10-19T08:45:00,ata,57.60
2022-10-19T08:46:00,ata,31.17
2022-10-19T08:48:00,ata,67.21
2022-10-19T08:50:00,ata,69.61
2022-10-19T08:51:00,ata,33.57
2022-10-19T08:53:00,ata,45.64
2022-10-19T08:55:00,ata,45.59
2022-10-19T08:56:00,ata,21.56
2022-10-19T08:58:00,ata,52.85
2022-10-19T09:00:00,ata,47.99
2022-10-19T09:02:00,ata,50.39
2022-10-19T09:03:00,ata,24.02
2022-10-19T09:05:00,ata,50.39
2022-10-19T09:06:00,ata,50.39
2022-10-19T09:07:00,ata,47.99
2022-10-19T09:09:00,ata,47.99
2022-10-19T09:11:00,ata,55.20
2022-10-19T09:12:00,ata,24.02
2022-10-19T09:14:00,ata,43.18
2022-10-19T09:16:00,ata,47.99
2022-10-19T09:18:00,ata,45.59
2022-10-19T09:20:00,ata,40.84
2022-10-19T09:21:00,ata,21.56
2022-10-19T09:23:00,ata,43.24
2022-10-19T09:25:00,ata,43.18
2022-10-19T09:26:00,ata,26.43
2022-10-19T09:28:00,ata,43.18
2022-10-19T09:30:00,ata,43.18
2022-10-19T09:32:00,ata,40.78
2022-10-19T09:34:00,ata,43.24
2022-10-19T09:35:00,ata,21.56
2022-10-19T09:36:00,ata,26.43
2022-10-19T09:38:00,ata,67.21
2022-10-19T09:39:00,ata,33.57
2022-10-19T09:41:00,ata,76.82
2022-10-19T09:43:00,ata,62.40
2022-10-19T09:44:00,ata,31.17
2022-10-19T09:46:00,ata,52.85
2022-10-19T09:48:00,ata,50.39
2022-10-19T09:49:00,ata,23.96
2022-10-19T09:51:00,ata,50.39
2022-10-19T09:52:00,ata,24.02
2022-10-19T09:54:00,ata,47.99
2022-10-19T09:56:00,ata,43.24
2022-10-19T09:57:00,ata,23.96
2022-10-19T09:59:00,ata,45.59
2022-10-19T10:01:00,ata,38.44
2022-10-19T10:03:00,ata,45.59
2022-10-19T10:05:00,ata,47.99
2022-10-19T10:07:00,ata,40.78
2022-10-19T10:08:00,ata,24.02
2022-10-19T10:10:00,ata,57.60
2022-10-19T10:12:00,ata,64.80
2022-10-19T10:14:00,ata,62.40
2022-10-19T10:16:00,ata,52.79
2022-10-19T10:18:00,ata,40.78
2022-10-19T10:19:00,ata,21.62
2022-10-19T10:22:00,ata,62.40
2022-10-19T10:24:00,ata,40.78
2022-10-19T10:25:00,ata,21.62
2022-10-19T10:27:00,ata,43.18
2022-10-19T10:29:00,ata,50.39
2022-10-19T10:31:00,ata,43.24
2022-10-19T10:33:00,ata,47.99
2022-10-19T10:35:00,ata,43.18
2022-10-19T10:37:00,ata,47.99
2022-10-19T10:39:00,ata,43.24
2022-10-19T10:41:00,ata,40.78
2022-10-19T10:42:00,ata,19.22
2022-10-19T10:44:00,ata,43.18
2022-10-19T10:46:00,ata,40.78
2022-10-19T10:48:00,ata,40.84
2022-10-19T10:50:00,ata,43.18
2022-10-19T10:52:00,ata,45.59
2022-10-19T10:53:00,ata,21.62
2022-10-19T10:54:00,ata,21.56
2022-10-19T10:55:00,ata,21.62
2022-10-19T10:57:00,ata,67.21
2022-10-19T10:59:00,ata,67.21
2022-10-19T11:01:00,ata,62.40
2022-10-19T11:03:00,ata,64.80
2022-10-19T11:05:00,ata,67.21
2022-10-19T11:07:00,ata,52.79
2022-10-19T11:09:00,ata,45.59
2022-10-19T11:11:00,ata,47.99
2022-10-19T11:13:00,ata,40.78
2022-10-19T11:15:00,ata,43.24
2022-10-19T11:16:00,ata,21.56
2022-10-19T11:17:00,ata,31.23
2022-10-19T11:19:00,ata,43.18
2022-10-19T11:20:00,ata,31.23
2022-10-19T11:22:00,ata,45.59
2022-10-19T11:23:00,ata,23.96
2022-10-19T11:25:00,ata,45.64
2022-10-19T11:27:00,ata,45.59
2022-10-19T11:28:00,ata,24.02
2022-10-19T11:29:00,ata,21.56
2022-10-19T11:31:00,ata,45.59
2022-10-19T11:33:00,ata,52.85
2022-10-19T11:35:00,ata,52.79
2022-10-19T11:36:00,ata,23.96
2022-10-19T11:38:00,ata,50.39
2022-10-19T11:40:00,ata,50.45
2022-10-19T11:41:00,ata,21.56
2022-10-19T11:42:00,ata,26.43
2022-10-19T11:44:00,ata,47.99
2022-10-19T11:46:00,ata,50.39
2022-10-19T11:47:00,ata,36.04
2022-10-19T11:49:00,ata,67.15
2022-10-19T11:50:00,ata,38.44
2022-10-19T11:52:00,ata,64.80
2022-10-19T11:53:00,ata,38.38
2022-10-19T11:54:00,ata,26.43
2022-10-19T11:56:00,ata,67.15
2022-10-19T11:58:00,ata,52.85
2022-10-19T12:00:00,ata,67.15
2022-10-19T12:02:00,ata,62.40
2022-10-19T12:04:00,ata,67.21
2022-10-19T12:06:00,ata,64.80
2022-10-19T12:07:00,ata,21.62
2022-10-19T12:09:00,ata,60.00
2022-10-19T12:11:00,ata,72.01
2022-10-19T12:12:00,ata,40.78
2022-10-19T12:14:00,ata,57.60
2022-10-19T12:16:00,ata,60.00
2022-10-19T12:17:00,ata,33.57
2022-10-19T12:19:00,ata,48.05
2022-10-19T12:21:00,ata,47.99
2022-10-19T12:23:00,ata,35.98
2022-10-19T12:25:00,ata,38.44
2022-10-19T12:27:00,ata,52.79
2022-10-19T12:29:00,ata,50.39
2022-10-19T12:31:00,ata,38.38
2022-10-19T12:33:00,ata,50.39
2022-10-19T12:35:00,ata,43.24
2022-10-19T12:36:00,ata,21.56
2022-10-19T12:38:00,ata,40.84
2022-10-19T12:39:00,ata,19.16
2022-10-19T12:41:00,ata,43.24
2022-10-19T12:43:00,ata,43.18
2022-10-19T12:44:00,ata,19.22
2022-10-19T12:45:00,ata,19.16
2022-10-19T12:47:00,ata,38.44
2022-10-19T12:49:00,ata,52.79
2022-10-19T12:51:00,ata,47.99
2022-10-19T12:53:00,ata,45.59
2022-10-19T12:55:00,ata,43.18
2022-10-19T12:57:00,ata,40.84
2022-10-19T12:59:00,ata,45.59
2022-10-19T13:01:00,ata,43.18
2022-10-19T13:02:00,ata,16.82
2022-10-19T13:03:00,ata,19.22
2022-10-19T13:05:00,ata,55.20
2022-10-19T13:06:00,ata,26.37
2022-10-19T13:08:00,ata,57.60
2022-10-19T13:10:00,ata,40.84
2022-10-19T13:11:00,ata,21.56
2022-10-19T13:13:00,ata,48.05
2022-10-19T13:14:00,ata,35.98
2022-10-19T13:16:00,ata,69.61
2022-10-19T13:18:00,ata,52.79
2022-10-19T13:20:00,ata,72.01
2022-10-19T13:22:00,ata,64.80
2022-10-19T13:24:00,ata,50.39
2022-10-19T13:26:00,ata,40.78
2022-10-19T13:27:00,ata,26.43
2022-10-19T13:29:00,ata,40.78
2022-10-19T13:30:00,ata,21.62
2022-10-19T13:32:00,ata,47.99
2022-10-19T13:34:00,ata,43.18
2022-10-19T13:35:00,ata,21.62
2022-10-19T13:37:00,ata,69.61
2022-10-19T13:38:00,ata,35.98
2022-10-19T13:40:00,ata,76.82
2022-10-19T13:41:00,ata,38.38
2022-10-19T13:42:00,ata,31.23
2022-10-19T13:44:00,ata,47.99
2022-10-19T13:46:00,ata,45.59
2022-10-19T13:48:00,ata,50.39
2022-10-19T13:50:00,ata,45.59
2022-10-19T13:52:00,ata,57.60
2022-10-19T13:53:00,ata,33.63
2022-10-19T13:55:00,ata,50.39
2022-10-19T13:57:00,ata,43.18
2022-10-19T13:59:00,ata,43.24
2022-10-19T14:01:00,ata,45.59
2022-10-19T14:03:00,ata,43.18
2022-10-19T14:05:00,ata,47.99
2022-10-19T14:06:00,ata,21.62
2022-10-19T14:08:00,ata,47.99
2022-10-19T14:09:00,ata,33.63
2022-10-19T14:11:00,ata,52.79
2022-10-19T14:13:00,ata,45.59
2022-10-19T14:15:00,ata,40.78
2022-10-19T14:17:00,ata,52.79
2022-10-19T14:19:00,ata,55.20
2022-10-19T14:21:00,ata,52.85
2022-10-19T14:22:00,ata,31.17
2022-10-19T14:23:00,ata,26.43
2022-10-19T14:25:00,ata,43.18
2022-10-19T14:27:00,ata,47.99
2022-10-19T14:28:00,ata,24.02
2022-10-19T14:29:00,ata,21.56
2022-10-19T14:31:00,ata,45.64
2022-10-19T14:33:00,ata,43.18
2022-10-19T14:35:00,ata,67.21
2022-10-19T14:37:00,ata,67.21
2022-10-19T14:39:00,ata,64.80
2022-10-19T14:40:00,ata,23.96
2022-10-19T14:42:00,ata,43.18
2022-10-19T14:43:00,ata,26.43
2022-10-19T14:45:00,ata,69.61
2022-10-19T14:46:00,ata,35.98
2022-10-19T14:48:00,ata,72.01
2022-10-19T14:50:00,ata,60.00
2022-10-19T14:51:00,ata,21.62
2022-10-19T14:52:00,ata,19.16
2022-10-19T14:54:00,ata,52.79
2022-10-19T14:56:00,ata,50.45
2022-10-19T14:58:00,ata,45.59
2022-10-19T14:59:00,ata,21.62
2022-10-19T15:01:00,ata,45.59
2022-10-19T15:02:00,ata,21.56
2022-10-19T15:03:00,ata,21.62
2022-10-19T15:05:00,ata,45.59
2022-10-19T15:06:00,ata,24.02
2022-10-19T15:08:00,ata,45.59
2022-10-19T15:09:00,ata,21.62
2022-10-19T15:11:00,ata,55.20
2022-10-19T15:13:00,ata,64.80
2022-10-19T15:15:00,ata,64.80
2022-10-19T15:17:00,ata,50.39
2022-10-19T15:19:00,ata,43.18
2022-10-19T15:21:00,ata,43.18
2022-10-19T15:22:00,ata,21.62
2022-10-19T15:23:00,ata,21.62
2022-10-19T15:25:00,ata,43.18
2022-10-19T15:27:00,ata,43.18
2022-10-19T15:29:00,ata,43.24
2022-10-19T15:31:00,ata,45.59
2022-10-19T15:32:00,ata,19.16
2022-10-19T15:33:00,ata,21.62
2022-10-19T15:35:00,ata,43.18
2022-10-19T15:36:00,ata,21.62
2022-10-19T15:38:00,ata,43.18
2022-10-19T15:40:00,ata,40.84
2022-10-19T15:42:00,ata,55.20
2022-10-19T15:44:00,ata,43.18
2022-10-19T15:45:00,ata,21.62
2022-10-19T15:46:00,ata,23.96
2022-10-19T15:48:00,ata,40.84
2022-10-19T15:50:00,ata,45.59
2022-10-19T15:51:00,ata,21.56
2022-10-19T15:53:00,ata,43.24
2022-10-19T15:55:00,ata,43.18
2022-10-19T15:57:00,ata,50.39
2022-10-19T15:59:00,ata,50.39
2022-10-19T16:01:00,ata,45.64
2022-10-19T16:02:00,ata,21.56
2022-10-19T16:04:00,ata,43.18
2022-10-19T16:05:00,ata,19.22
2022-10-19T16:07:00,ata,40.78
2022-10-19T16:08:00,ata,28.83
2022-10-19T16:10:00,ata,40.78
2022-10-19T16:12:00,ata,40.84
2022-10-19T16:13:00,ata,21.56
2022-10-19T16:15:00,ata,43.24
2022-10-19T16:17:00,ata,57.60
2022-10-19T16:18:00,ata,28.77
2022-10-19T16:20:00,ata,55.20
2022-10-19T16:21:00,ata,33.63
2022-10-19T16:23:00,ata,71.95
2022-10-19T16:25:00,ata,79.22
2022-10-19T16:26:00,ata,33.63
2022-10-19T16:27:00,ata,35.98
2022-10-19T16:29:00,ata,91.17
2022-10-19T16:31:00,ata,72.01
2022-10-19T16:32:00,ata,40.84
2022-10-19T16:34:00,ata,67.15
2022-10-19T16:35:00,ata,33.63
2022-10-19T16:37:00,ata,45.59
2022-10-19T16:39:00,ata,47.99
2022-10-19T16:40:00,ata,21.62
2022-10-19T16:42:00,ata,43.18
2022-10-19T16:44:00,ata,47.99
2022-10-19T16:46:00,ata,40.84
2022-10-19T16:48:00,ata,43.18
2022-10-19T16:50:00,ata,40.78
2022-10-19T16:51:00,ata,21.62
2022-10-19T16:53:00,ata,40.78
2022-10-19T16:55:00,ata,50.39
2022-10-19T16:56:00,ata,21.62
2022-10-19T16:58:00,ata,40.78
2022-10-19T17:00:00,ata,40.84
2022-10-19T17:01:00,ata,28.77
2022-10-19T17:03:00,ata,47.99
2022-10-19T17:04:00,ata,21.62
2022-10-19T17:06:00,ata,47.99
2022-10-19T17:08:00,ata,43.24
2022-10-19T17:09:00,ata,23.96
2022-10-19T17:10:00,ata,21.62
2022-10-19T17:12:00,ata,43.18
2022-10-19T17:13:00,ata,26.43
2022-10-19T17:15:00,ata,43.18
2022-10-19T17:16:00,ata,21.62
2022-10-19T17:18:00,ata,64.75
2022-10-19T17:20:00,ata,43.24
2022-10-19T17:21:00,ata,21.56
2022-10-19T17:23:00,ata,43.24
2022-10-19T17:25:00,ata,64.80
2022-10-19T17:26:00,ata,64.80
2022-10-19T17:27:00,ata,64.80
2022-10-19T17:29:00,ata,52.79
2022-10-19T17:31:00,ata,47.99
2022-10-19T17:33:00,ata,43.18
2022-10-19T17:35:00,ata,45.59
2022-10-19T17:37:00,ata,50.45
2022-10-19T17:39:00,ata,40.78
2022-10-19T17:41:00,ata,55.20
2022-10-19T17:43:00,ata,47.99
2022-10-19T17:45:00,ata,45.59
2022-10-19T17:46:00,ata,26.43
2022-10-19T17:47:00,ata,24.02
2022-10-19T17:49:00,ata,40.78
2022-10-19T17:51:00,ata,50.39
2022-10-19T17:53:00,ata,43.18
2022-10-19T17:54:00,ata,21.62
2022-10-19T17:56:00,ata,43.18
2022-10-19T17:58:00,ata,40.84
2022-10-19T18:00:00,ata,50.39
2022-10-19T18:02:00,ata,47.99
2022-10-19T18:03:00,ata,21.62
2022-10-19T18:05:00,ata,50.39
2022-10-19T18:06:00,ata,23.96
2022-10-19T18:08:00,ata,47.99
2022-10-19T18:10:00,ata,62.40
2022-10-19T18:12:00,ata,81.62
2022-10-19T18:14:00,ata,91.23
2022-10-19T18:15:00,ata,43.18
2022-10-19T18:17:00,ata,86.37
2022-10-19T18:18:00,ata,31.23
2022-10-19T18:19:00,ata,21.62
2022-10-19T18:20:00,ata,21.56
2022-10-19T18:22:00,ata,43.18
2022-10-19T18:24:00,ata,45.64
2022-10-19T18:25:00,ata,21.56
2022-10-19T18:27:00,ata,55.20
2022-10-19T18:29:00,ata,67.21
2022-10-19T18:31:00,ata,60.00
2022-10-19T18:33:00,ata,45.64
2022-10-19T18:34:00,ata,21.56
2022-10-19T18:36:00,ata,52.79
2022-10-19T18:38:00,ata,57.60
2022-10-19T18:40:00,ata,45.64
2022-10-19T18:42:00,ata,52.79
2022-10-19T18:44:00,ata,43.18
2022-10-19T18:45:00,ata,21.62
2022-10-19T18:47:00,ata,50.39
2022-10-19T18:49:00,ata,55.20
2022-10-19T18:50:00,ata,26.37
2022-10-19T18:52:00,ata,50.45
2022-10-19T18:53:00,ata,23.96
2022-10-19T18:54:00,ata,21.62
2022-10-19T18:56:00,ata,62.40
2022-10-19T18:57:00,ata,23.96
2022-10-19T18:59:00,ata,48.05
2022-10-19T19:00:00,ata,21.56
2022-10-19T19:01:00,ata,24.02
2022-10-19T19:03:00,ata,45.59
2022-10-19T19:04:00,ata,26.43
2022-10-19T19:06:00,ata,45.59
2022-10-19T19:07:00,ata,23.96
2022-10-19T19:09:00,ata,48.05
2022-10-19T19:11:00,ata,62.40
2022-10-19T19:13:00,ata,60.00
2022-10-19T19:15:00,ata,62.40
2022-10-19T19:17:00,ata,52.79
2022-10-19T19:19:00,ata,55.20
2022-10-19T19:21:00,ata,60.00
2022-10-19T19:23:00,ata,57.60
2022-10-19T19:25:00,ata,52.79
2022-10-19T19:27:00,ata,57.60
2022-10-19T19:29:00,ata,69.61
2022-10-19T19:30:00,ata,43.18
2022-10-19T19:32:00,ata,74.41
