#datetime,building,power
2022-06-18T00:00:00,ptr,11.40
2022-06-18T00:02:00,ptr,9.00
2022-06-18T00:04:00,ptr,11.40
2022-06-18T00:06:00,ptr,11.40
2022-06-18T00:08:00,ptr,8.40
2022-06-18T00:09:00,ptr,6.00
2022-06-18T00:11:00,ptr,8.40
2022-06-18T00:13:00,ptr,12.00
2022-06-18T00:15:00,ptr,8.40
2022-06-18T00:17:00,ptr,11.40
2022-06-18T00:19:00,ptr,9.00
2022-06-18T00:21:00,ptr,8.40
2022-06-18T00:22:00,ptr,6.00
2022-06-18T00:24:00,ptr,11.40
2022-06-18T00:26:00,ptr,8.40
2022-06-18T00:28:00,ptr,11.40
2022-06-18T00:30:00,ptr,12.00
2022-06-18T00:32:00,ptr,8.40
2022-06-18T00:34:00,ptr,11.40
2022-06-18T00:35:00,ptr,3.00
2022-06-18T00:37:00,ptr,11.40
2022-06-18T00:38:00,ptr,3.00
2022-06-18T00:40:00,ptr,11.40
2022-06-18T00:41:00,ptr,3.00
2022-06-18T00:43:00,ptr,11.40
2022-06-18T00:44:00,ptr,6.00
2022-06-18T00:46:00,ptr,8.40
2022-06-18T00:48:00,ptr,11.40
2022-06-18T00:50:00,ptr,9.00
2022-06-18T00:52:00,ptr,11.40
2022-06-18T00:54:00,ptr,8.40
2022-06-18T00:56:00,ptr,12.00
2022-06-18T00:57:00,ptr,2.40
2022-06-18T00:59:00,ptr,12.00
2022-06-18T01:01:00,ptr,8.40
2022-06-18T01:02:00,ptr,6.00
2022-06-18T01:04:00,ptr,8.40
2022-06-18T01:06:00,ptr,11.40
2022-06-18T01:08:00,ptr,9.00
2022-06-18T01:09:00,ptr,5.40
2022-06-18T01:11:00,ptr,11.40
2022-06-18T01:13:00,ptr,9.00
2022-06-18T01:15:00,ptr,11.40
2022-06-18T01:17:00,ptr,8.40
2022-06-18T01:19:00,ptr,12.00
2022-06-18T01:22:00,ptr,14.40
2022-06-18T01:24:00,ptr,11.40
2022-06-18T01:25:00,ptr,3.00
2022-06-18T01:27:00,ptr,11.40
2022-06-18T01:28:00,ptr,5.40
2022-06-18T01:30:00,ptr,9.00
2022-06-18T01:32:00,ptr,11.40
2022-06-18T01:34:00,ptr,11.40
2022-06-18T01:36:00,ptr,9.00
2022-06-18T01:38:00,ptr,8.40
2022-06-18T01:40:00,ptr,11.40
2022-06-18T01:42:00,ptr,9.00
2022-06-18T01:43:00,ptr,5.40
2022-06-18T01:45:00,ptr,11.40
2022-06-18T01:47:00,ptr,9.00
2022-06-18T01:49:00,ptr,11.40
2022-06-18T01:51:00,ptr,8.40
2022-06-18T01:53:00,ptr,12.00
2022-06-18T01:55:00,ptr,8.40
2022-06-18T01:57:00,ptr,11.40
2022-06-18T01:59:00,ptr,9.00
2022-06-18T02:01:00,ptr,8.40
2022-06-18T02:03:00,ptr,11.40
2022-06-18T02:05:00,ptr,9.00
2022-06-18T02:07:00,ptr,11.40
2022-06-18T02:09:00,ptr,8.40
2022-06-18T02:12:00,ptr,11.40
2022-06-18T02:13:00,ptr,9.00
2022-06-18T02:14:00,ptr,5.40
2022-06-18T02:15:00,ptr,6.00
2022-06-18T02:17:00,ptr,8.40
2022-06-18T02:18:00,ptr,6.00
2022-06-18T02:20:00,ptr,8.40
2022-06-18T02:22:00,ptr,12.00
2022-06-18T02:24:00,ptr,8.40
2022-06-18T02:26:00,ptr,8.40
2022-06-18T02:28:00,ptr,12.00
2022-06-18T02:30:00,ptr,8.40
2022-06-18T02:32:00,ptr,11.40
2022-06-18T02:34:00,ptr,9.00
2022-06-18T02:36:00,ptr,11.40
2022-06-18T02:38:00,ptr,8.40
2022-06-18T02:40:00,ptr,11.40
2022-06-18T02:42:00,ptr,9.00
2022-06-18T02:43:00,ptr,5.40
2022-06-18T02:45:00,ptr,9.00
2022-06-18T02:47:00,ptr,8.40
2022-06-18T02:48:00,ptr,6.00
2022-06-18T02:50:00,ptr,11.40
2022-06-18T02:52:00,ptr,8.40
2022-06-18T02:54:00,ptr,12.00
2022-06-18T02:56:00,ptr,8.40
2022-06-18T02:58:00,ptr,11.40
2022-06-18T03:00:00,ptr,9.00
2022-06-18T03:02:00,ptr,11.40
2022-06-18T03:04:00,ptr,8.40
2022-06-18T03:06:00,ptr,11.40
2022-06-18T03:08:00,ptr,9.00
2022-06-18T03:10:00,ptr,8.40
2022-06-18T03:12:00,ptr,11.40
2022-06-18T03:14:00,ptr,9.00
2022-06-18T03:16:00,ptr,11.40
2022-06-18T03:18:00,ptr,8.40
2022-06-18T03:20:00,ptr,12.00
2022-06-18T03:22:00,ptr,8.40
2022-06-18T03:23:00,ptr,6.00
2022-06-18T03:25:00,ptr,8.40
2022-06-18T03:26:00,ptr,6.00
2022-06-18T03:28:00,ptr,8.40
2022-06-18T03:30:00,ptr,11.40
2022-06-18T03:31:00,ptr,3.00
2022-06-18T03:33:00,ptr,11.40
2022-06-18T03:35:00,ptr,11.40
2022-06-18T03:36:00,ptr,3.00
2022-06-18T03:37:00,ptr,6.00
2022-06-18T03:39:00,ptr,11.40
2022-06-18T03:41:00,ptr,8.40
2022-06-18T03:43:00,ptr,9.00
2022-06-18T03:45:00,ptr,11.40
2022-06-18T03:47:00,ptr,8.40
2022-06-18T03:48:00,ptr,6.00
2022-06-18T03:49:00,ptr,3.00
2022-06-18T03:51:00,ptr,11.40
2022-06-18T03:53:00,ptr,8.40
2022-06-18T03:55:00,ptr,12.00
2022-06-18T03:57:00,ptr,8.40
2022-06-18T03:59:00,ptr,11.40
2022-06-18T04:01:00,ptr,9.00
2022-06-18T04:02:00,ptr,5.40
2022-06-18T04:04:00,ptr,9.00
2022-06-18T04:05:00,ptr,5.40
2022-06-18T04:06:00,ptr,6.00
2022-06-18T04:08:00,ptr,8.40
2022-06-18T04:10:00,ptr,9.00
2022-06-18T04:12:00,ptr,11.40
2022-06-18T04:14:00,ptr,8.40
2022-06-18T04:16:00,ptr,11.40
2022-06-18T04:18:00,ptr,12.00
2022-06-18T04:20:00,ptr,8.40
2022-06-18T04:22:00,ptr,11.40
2022-06-18T04:23:00,ptr,3.00
2022-06-18T04:25:00,ptr,11.40
2022-06-18T04:27:00,ptr,9.00
2022-06-18T04:28:00,ptr,5.40
2022-06-18T04:30:00,ptr,9.00
2022-06-18T04:32:00,ptr,11.40
2022-06-18T04:34:00,ptr,8.40
2022-06-18T04:36:00,ptr,9.00
2022-06-18T04:37:00,ptr,5.40
2022-06-18T04:38:00,ptr,6.00
2022-06-18T04:40:00,ptr,11.40
2022-06-18T04:41:00,ptr,6.00
2022-06-18T04:43:00,ptr,8.40
2022-06-18T04:45:00,ptr,8.40
2022-06-18T04:47:00,ptr,12.00
2022-06-18T04:48:00,ptr,2.40
2022-06-18T04:50:00,ptr,12.00
2022-06-18T04:51:00,ptr,2.40
2022-06-18T04:53:00,ptr,12.00
2022-06-18T04:54:00,ptr,5.40
2022-06-18T04:55:00,ptr,3.00
2022-06-18T04:57:00,ptr,11.40
2022-06-18T04:59:00,ptr,9.00
2022-06-18T05:01:00,ptr,11.40
2022-06-18T05:03:00,ptr,8.40
2022-06-18T05:05:00,ptr,11.40
2022-06-18T05:06:00,ptr,3.00
2022-06-18T05:08:00,ptr,11.40
2022-06-18T05:09:00,ptr,6.00
2022-06-18T05:11:00,ptr,8.40
2022-06-18T05:13:00,ptr,9.00
2022-06-18T05:15:00,ptr,11.40
2022-06-18T05:17:00,ptr,8.40
2022-06-18T05:20:00,ptr,14.40
2022-06-18T05:22:00,ptr,12.00
2022-06-18T05:23:00,ptr,5.40
2022-06-18T05:25:00,ptr,9.00
2022-06-18T05:27:00,ptr,8.40
2022-06-18T05:29:00,ptr,8.40
2022-06-18T05:31:00,ptr,12.00
2022-06-18T05:33:00,ptr,8.40
2022-06-18T05:35:00,ptr,8.40
2022-06-18T05:37:00,ptr,12.00
2022-06-18T05:39:00,ptr,8.40
2022-06-18T05:41:00,ptr,11.40
2022-06-18T05:43:00,ptr,11.40
2022-06-18T05:45:00,ptr,9.00
2022-06-18T05:46:00,ptr,5.40
2022-06-18T05:48:00,ptr,9.00
2022-06-18T05:49:00,ptr,5.40
2022-06-18T05:51:00,ptr,12.00
2022-06-18T05:53:00,ptr,8.40
2022-06-18T05:54:00,ptr,6.00
2022-06-18T05:56:00,ptr,8.40
2022-06-18T05:58:00,ptr,11.40
2022-06-18T06:00:00,ptr,9.00
2022-06-18T06:02:00,ptr,11.40
2022-06-18T06:04:00,ptr,11.40
2022-06-18T06:06:00,ptr,8.40
2022-06-18T06:08:00,ptr,12.00
2022-06-18T06:11:00,ptr,14.40
2022-06-18T06:13:00,ptr,8.40
2022-06-18T06:15:00,ptr,11.40
2022-06-18T06:16:00,ptr,3.00
2022-06-18T06:17:00,ptr,6.00
2022-06-18T06:19:00,ptr,11.40
2022-06-18T06:21:00,ptr,8.40
2022-06-18T06:23:00,ptr,11.40
2022-06-18T06:25:00,ptr,12.00
2022-06-18T06:27:00,ptr,8.40
2022-06-18T06:29:00,ptr,8.40
2022-06-18T06:31:00,ptr,12.00
2022-06-18T06:33:00,ptr,8.40
2022-06-18T06:35:00,ptr,11.40
2022-06-18T06:37:00,ptr,9.00
2022-06-18T06:38:00,ptr,5.40
2022-06-18T06:40:00,ptr,9.00
2022-06-18T06:42:00,ptr,11.40
2022-06-18T06:44:00,ptr,8.40
2022-06-18T06:46:00,ptr,11.40
2022-06-18T06:49:00,ptr,9.00
2022-06-18T06:50:00,ptr,11.40
2022-06-18T06:52:00,ptr,8.40
2022-06-18T06:54:00,ptr,6.00
2022-06-18T06:55:00,ptr,8.40
2022-06-18T06:57:00,ptr,12.00
2022-06-18T06:58:00,ptr,2.40
2022-06-18T07:00:00,ptr,12.00
2022-06-18T07:02:00,ptr,8.40
2022-06-18T07:03:00,ptr,6.00
2022-06-18T07:06:00,ptr,14.40
2022-06-18T07:07:00,ptr,5.40
2022-06-18T07:09:00,ptr,11.40
2022-06-18T07:11:00,ptr,9.00
2022-06-18T07:12:00,ptr,5.40
2022-06-18T07:13:00,ptr,6.00
2022-06-18T07:15:00,ptr,8.40
2022-06-18T07:16:00,ptr,6.00
2022-06-18T07:18:00,ptr,8.40
2022-06-18T07:19:00,ptr,6.00
2022-06-18T07:21:00,ptr,11.40
2022-06-18T07:23:00,ptr,9.00
2022-06-18T07:25:00,ptr,11.40
2022-06-18T07:27:00,ptr,8.40
2022-06-18T07:29:00,ptr,11.40
2022-06-18T07:30:00,ptr,3.00
2022-06-18T07:32:00,ptr,11.40
2022-06-18T07:33:00,ptr,6.00
2022-06-18T07:35:00,ptr,8.40
2022-06-18T07:36:00,ptr,8.40
2022-06-18T07:37:00,ptr,6.00
2022-06-18T07:38:00,ptr,8.40
2022-06-18T07:40:00,ptr,12.00
2022-06-18T07:41:00,ptr,5.40
2022-06-18T07:43:00,ptr,9.00
2022-06-18T07:45:00,ptr,11.40
2022-06-18T07:47:00,ptr,8.40
2022-06-18T07:49:00,ptr,11.40
2022-06-18T07:51:00,ptr,9.00
2022-06-18T07:52:00,ptr,5.40
2022-06-18T07:54:00,ptr,9.00
2022-06-18T07:56:00,ptr,11.40
2022-06-18T07:57:00,ptr,6.00
2022-06-18T07:59:00,ptr,8.40
2022-06-18T08:01:00,ptr,8.40
2022-06-18T08:03:00,ptr,12.00
2022-06-18T08:05:00,ptr,8.40
2022-06-18T08:07:00,ptr,11.40
2022-06-18T08:08:00,ptr,6.00
2022-06-18T08:10:00,ptr,8.40
2022-06-18T08:12:00,ptr,11.40
2022-06-18T08:14:00,ptr,9.00
2022-06-18T08:16:00,ptr,11.40
2022-06-18T08:18:00,ptr,8.40
2022-06-18T08:20:00,ptr,9.00
2022-06-18T08:21:00,ptr,5.40
2022-06-18T08:23:00,ptr,9.00
2022-06-18T08:25:00,ptr,11.40
2022-06-18T08:26:00,ptr,6.00
2022-06-18T08:28:00,ptr,8.40
2022-06-18T08:30:00,ptr,11.40
2022-06-18T08:31:00,ptr,3.00
2022-06-18T08:32:00,ptr,6.00
2022-06-18T08:34:00,ptr,11.40
2022-06-18T08:36:00,ptr,8.40
2022-06-18T08:37:00,ptr,6.00
2022-06-18T08:39:00,ptr,8.40
2022-06-18T08:41:00,ptr,11.40
2022-06-18T08:43:00,ptr,9.00
2022-06-18T08:45:00,ptr,8.40
2022-06-18T08:46:00,ptr,6.00
2022-06-18T08:48:00,ptr,11.40
2022-06-18T08:50:00,ptr,11.40
2022-06-18T08:52:00,ptr,9.00
2022-06-18T08:54:00,ptr,8.40
2022-06-18T08:56:00,ptr,11.40
2022-06-18T08:58:00,ptr,9.00
2022-06-18T09:00:00,ptr,8.40
2022-06-18T09:02:00,ptr,11.40
2022-06-18T09:04:00,ptr,9.00
2022-06-18T09:05:00,ptr,5.40
2022-06-18T09:07:00,ptr,9.00
2022-06-18T09:09:00,ptr,11.40
2022-06-18T09:12:00,ptr,11.40
2022-06-18T09:13:00,ptr,8.40
2022-06-18T09:15:00,ptr,12.00
2022-06-18T09:17:00,ptr,8.40
2022-06-18T09:19:00,ptr,11.40
2022-06-18T09:21:00,ptr,9.00
2022-06-18T09:23:00,ptr,8.40
2022-06-18T09:24:00,ptr,6.00
2022-06-18T09:25:00,ptr,5.40
2022-06-18T09:27:00,ptr,11.40
2022-06-18T09:28:00,ptr,3.00
2022-06-18T09:30:00,ptr,11.40
2022-06-18T09:32:00,ptr,12.00
2022-06-18T09:34:00,ptr,8.40
2022-06-18T09:36:00,ptr,8.40
2022-06-18T09:38:00,ptr,12.00
2022-06-18T09:40:00,ptr,8.40
2022-06-18T09:42:00,ptr,11.40
2022-06-18T09:44:00,ptr,9.00
2022-06-18T09:46:00,ptr,11.40
2022-06-18T09:47:00,ptr,3.00
2022-06-18T09:49:00,ptr,11.40
2022-06-18T09:51:00,ptr,8.40
2022-06-18T09:53:00,ptr,11.40
2022-06-18T09:54:00,ptr,6.00
2022-06-18T09:56:00,ptr,8.40
2022-06-18T09:58:00,ptr,12.00
2022-06-18T10:00:00,ptr,8.40
2022-06-18T10:02:00,ptr,8.40
2022-06-18T10:03:00,ptr,6.00
2022-06-18T10:05:00,ptr,8.40
2022-06-18T10:07:00,ptr,12.00
2022-06-18T10:09:00,ptr,8.40
2022-06-18T10:11:00,ptr,11.40
2022-06-18T10:12:00,ptr,6.00
2022-06-18T10:14:00,ptr,8.40
2022-06-18T10:15:00,ptr,6.00
2022-06-18T10:17:00,ptr,11.40
2022-06-18T10:19:00,ptr,8.40
2022-06-18T10:21:00,ptr,9.00
2022-06-18T10:22:00,ptr,5.40
2022-06-18T10:24:00,ptr,9.00
2022-06-18T10:26:00,ptr,11.40
2022-06-18T10:28:00,ptr,8.40
2022-06-18T10:30:00,ptr,9.00
2022-06-18T10:32:00,ptr,11.40
2022-06-18T10:34:00,ptr,8.40
2022-06-18T10:35:00,ptr,6.00
2022-06-18T10:37:00,ptr,11.40
2022-06-18T10:39:00,ptr,9.00
2022-06-18T10:41:00,ptr,8.40
2022-06-18T10:43:00,ptr,11.40
2022-06-18T10:45:00,ptr,9.00
2022-06-18T10:47:00,ptr,11.40
2022-06-18T10:49:00,ptr,8.40
2022-06-18T10:51:00,ptr,9.00
2022-06-18T10:53:00,ptr,11.40
2022-06-18T10:54:00,ptr,5.40
2022-06-18T10:56:00,ptr,9.00
2022-06-18T10:58:00,ptr,11.40
2022-06-18T10:59:00,ptr,6.00
2022-06-18T11:00:00,ptr,2.40
2022-06-18T11:01:00,ptr,6.00
2022-06-18T11:03:00,ptr,8.40
2022-06-18T11:05:00,ptr,12.00
2022-06-18T11:07:00,ptr,8.40
2022-06-18T11:09:00,ptr,8.40
2022-06-18T11:11:00,ptr,12.00
2022-06-18T11:12:00,ptr,5.40
2022-06-18T11:14:00,ptr,9.00
2022-06-18T11:16:00,ptr,11.40
2022-06-18T11:18:00,ptr,8.40
2022-06-18T11:19:00,ptr,6.00
2022-06-18T11:21:00,ptr,8.40
2022-06-18T11:22:00,ptr,6.00
2022-06-18T11:24:00,ptr,8.40
2022-06-18T11:26:00,ptr,9.00
2022-06-18T11:28:00,ptr,11.40
2022-06-18T11:30:00,ptr,8.40
2022-06-18T11:32:00,ptr,9.00
2022-06-18T11:33:00,ptr,5.40
2022-06-18T11:35:00,ptr,11.40
2022-06-18T11:37:00,ptr,9.00
2022-06-18T11:38:00,ptr,5.40
2022-06-18T11:40:00,ptr,12.00
2022-06-18T11:42:00,ptr,8.40
2022-06-18T11:44:00,ptr,8.40
2022-06-18T11:46:00,ptr,12.00
2022-06-18T11:48:00,ptr,8.40
2022-06-18T11:49:00,ptr,6.00
2022-06-18T11:51:00,ptr,8.40
2022-06-18T11:52:00,ptr,6.00
2022-06-18T11:54:00,ptr,8.40
2022-06-18T11:56:00,ptr,8.40
2022-06-18T11:58:00,ptr,12.00
2022-06-18T12:00:00,ptr,11.40
2022-06-18T12:02:00,ptr,8.40
2022-06-18T12:04:00,ptr,9.00
2022-06-18T12:06:00,ptr,11.40
2022-06-18T12:07:00,ptr,3.00
2022-06-18T12:09:00,ptr,11.40
2022-06-18T12:10:00,ptr,3.00
2022-06-18T12:12:00,ptr,11.40
2022-06-18T12:14:00,ptr,8.40
2022-06-18T12:16:00,ptr,11.40
2022-06-18T12:18:00,ptr,9.00
2022-06-18T12:20:00,ptr,11.40
2022-06-18T12:22:00,ptr,8.40
2022-06-18T12:23:00,ptr,6.00
2022-06-18T12:25:00,ptr,8.40
2022-06-18T12:26:00,ptr,6.00
2022-06-18T12:28:00,ptr,11.40
2022-06-18T12:29:00,ptr,3.00
2022-06-18T12:30:00,ptr,6.00
2022-06-18T12:32:00,ptr,8.40
2022-06-18T12:34:00,ptr,11.40
2022-06-18T12:36:00,ptr,9.00
2022-06-18T12:38:00,ptr,11.40
2022-06-18T12:39:00,ptr,5.40
2022-06-18T12:41:00,ptr,9.00
2022-06-18T12:43:00,ptr,11.40
2022-06-18T12:44:00,ptr,3.00
2022-06-18T12:46:00,ptr,11.40
2022-06-18T12:48:00,ptr,8.40
2022-06-18T12:50:00,ptr,9.00
2022-06-18T12:52:00,ptr,11.40
2022-06-18T12:54:00,ptr,8.40
2022-06-18T12:56:00,ptr,9.00
2022-06-18T12:57:00,ptr,5.40
2022-06-18T13:00:00,ptr,14.40
2022-06-18T13:02:00,ptr,12.00
2022-06-18T13:03:00,ptr,5.40
2022-06-18T13:05:00,ptr,9.00
2022-06-18T13:07:00,ptr,8.40
2022-06-18T13:09:00,ptr,11.40
2022-06-18T13:11:00,ptr,9.00
2022-06-18T13:13:00,ptr,8.40
2022-06-18T13:15:00,ptr,11.40
2022-06-18T13:16:00,ptr,6.00
2022-06-18T13:18:00,ptr,8.40
2022-06-18T13:20:00,ptr,9.00
2022-06-18T13:22:00,ptr,11.40
2022-06-18T13:24:00,ptr,11.40
2022-06-18T13:26:00,ptr,8.40
2022-06-18T13:28:00,ptr,9.00
2022-06-18T13:30:00,ptr,11.40
2022-06-18T13:32:00,ptr,8.40
2022-06-18T13:34:00,ptr,9.00
2022-06-18T13:36:00,ptr,11.40
2022-06-18T13:38:00,ptr,8.40
2022-06-18T13:40:00,ptr,12.00
2022-06-18T13:42:00,ptr,11.40
2022-06-18T13:44:00,ptr,8.40
2022-06-18T13:46:00,ptr,11.40
2022-06-18T13:48:00,ptr,9.00
2022-06-18T13:49:00,ptr,5.40
2022-06-18T13:51:00,ptr,9.00
2022-06-18T13:52:00,ptr,5.40
2022-06-18T13:54:00,ptr,9.00
2022-06-18T13:56:00,ptr,11.40
2022-06-18T13:58:00,ptr,8.40
2022-06-18T14:00:00,ptr,12.00
2022-06-18T14:02:00,ptr,8.40
2022-06-18T14:04:00,ptr,11.40
2022-06-18T14:06:00,ptr,11.40
2022-06-18T14:08:00,ptr,9.00
2022-06-18T14:10:00,ptr,11.40
2022-06-18T14:11:00,ptr,3.00
2022-06-18T14:13:00,ptr,11.40
2022-06-18T14:15:00,ptr,8.40
2022-06-18T14:17:00,ptr,12.00
2022-06-18T14:18:00,ptr,5.40
2022-06-18T14:20:00,ptr,9.00
2022-06-18T14:22:00,ptr,8.40
2022-06-18T14:24:00,ptr,11.40
2022-06-18T14:26:00,ptr,11.40
2022-06-18T14:28:00,ptr,9.00
2022-06-18T14:29:00,ptr,5.40
2022-06-18T14:31:00,ptr,9.00
2022-06-18T14:32:00,ptr,5.40
2022-06-18T14:34:00,ptr,9.00
2022-06-18T14:36:00,ptr,11.40
2022-06-18T14:38:00,ptr,8.40
2022-06-18T14:40:00,ptr,12.00
2022-06-18T14:42:00,ptr,8.40
2022-06-18T14:43:00,ptr,6.00
2022-06-18T14:45:00,ptr,11.40
2022-06-18T14:46:00,ptr,5.40
2022-06-18T14:47:00,ptr,3.00
2022-06-18T14:49:00,ptr,11.40
2022-06-18T14:50:00,ptr,3.00
2022-06-18T14:52:00,ptr,11.40
2022-06-18T14:54:00,ptr,9.00
2022-06-18T14:56:00,ptr,11.40
2022-06-18T14:58:00,ptr,8.40
2022-06-18T15:00:00,ptr,9.00
2022-06-18T15:02:00,ptr,11.40
2022-06-18T15:04:00,ptr,8.40
2022-06-18T15:06:00,ptr,12.00
2022-06-18T15:08:00,ptr,11.40
2022-06-18T15:09:00,ptr,3.00
2022-06-18T15:11:00,ptr,11.40
2022-06-18T15:13:00,ptr,11.40
2022-06-18T15:15:00,ptr,8.40
2022-06-18T15:17:00,ptr,12.00
2022-06-18T15:19:00,ptr,8.40
2022-06-18T15:21:00,ptr,11.40
2022-06-18T15:23:00,ptr,9.00
2022-06-18T15:25:00,ptr,11.40
2022-06-18T15:27:00,ptr,11.40
2022-06-18T15:29:00,ptr,11.40
2022-06-18T15:31:00,ptr,9.00
2022-06-18T15:33:00,ptr,11.40
2022-06-18T15:35:00,ptr,8.40
2022-06-18T15:37:00,ptr,11.40
2022-06-18T15:38:00,ptr,6.00
2022-06-18T15:40:00,ptr,8.40
2022-06-18T15:42:00,ptr,12.00
2022-06-18T15:44:00,ptr,8.40
2022-06-18T15:46:00,ptr,11.40
2022-06-18T15:47:00,ptr,6.00
2022-06-18T15:49:00,ptr,11.40
2022-06-18T15:51:00,ptr,11.40
2022-06-18T15:53:00,ptr,9.00
2022-06-18T15:55:00,ptr,11.40
2022-06-18T15:57:00,ptr,8.40
2022-06-18T15:59:00,ptr,9.00
2022-06-18T16:00:00,ptr,8.40
2022-06-18T16:02:00,ptr,17.40
2022-06-18T16:04:00,ptr,19.80
2022-06-18T16:05:00,ptr,9.00
2022-06-18T16:07:00,ptr,19.80
2022-06-18T16:09:00,ptr,20.40
2022-06-18T16:11:00,ptr,20.40
2022-06-18T16:12:00,ptr,8.40
2022-06-18T16:14:00,ptr,20.40
2022-06-18T16:16:00,ptr,16.80
2022-06-18T16:18:00,ptr,20.40
2022-06-18T16:20:00,ptr,17.40
2022-06-18T16:22:00,ptr,19.80
2022-06-18T16:24:00,ptr,17.40
2022-06-18T16:26:00,ptr,20.40
2022-06-18T16:28:00,ptr,17.40
2022-06-18T16:30:00,ptr,14.40
2022-06-18T16:31:00,ptr,8.40
2022-06-18T16:33:00,ptr,17.40
2022-06-18T16:35:00,ptr,17.40
2022-06-18T16:37:00,ptr,11.40
2022-06-18T16:39:00,ptr,14.40
2022-06-18T16:41:00,ptr,11.40
2022-06-18T16:42:00,ptr,8.40
2022-06-18T16:43:00,ptr,9.00
2022-06-18T16:45:00,ptr,17.40
2022-06-18T16:46:00,ptr,8.40
2022-06-18T16:48:00,ptr,8.40
2022-06-18T16:50:00,ptr,12.00
2022-06-18T16:52:00,ptr,11.40
2022-06-18T16:54:00,ptr,11.40
2022-06-18T16:56:00,ptr,11.40
2022-06-18T16:58:00,ptr,9.00
2022-06-18T16:59:00,ptr,11.40
2022-06-18T17:01:00,ptr,17.40
2022-06-18T17:03:00,ptr,19.80
2022-06-18T17:04:00,ptr,9.00
2022-06-18T17:06:00,ptr,19.80
2022-06-18T17:08:00,ptr,17.40
2022-06-18T17:09:00,ptr,11.40
2022-06-18T17:11:00,ptr,20.40
2022-06-18T17:13:00,ptr,17.40
2022-06-18T17:14:00,ptr,11.40
2022-06-18T17:16:00,ptr,17.40
2022-06-18T17:18:00,ptr,19.80
2022-06-18T17:20:00,ptr,17.40
2022-06-18T17:22:00,ptr,14.40
2022-06-18T17:24:00,ptr,17.40
2022-06-18T17:26:00,ptr,17.40
2022-06-18T17:28:00,ptr,14.40
2022-06-18T17:30:00,ptr,11.40
2022-06-18T17:32:00,ptr,17.40
2022-06-18T17:33:00,ptr,5.40
2022-06-18T17:35:00,ptr,17.40
2022-06-18T17:37:00,ptr,17.40
2022-06-18T17:39:00,ptr,11.40
2022-06-18T17:41:00,ptr,14.40
2022-06-18T17:43:00,ptr,8.40
2022-06-18T17:44:00,ptr,12.00
2022-06-18T17:46:00,ptr,16.80
2022-06-18T17:48:00,ptr,14.40
2022-06-18T17:50:00,ptr,12.00
2022-06-18T17:52:00,ptr,8.40
2022-06-18T17:53:00,ptr,14.40
2022-06-18T17:55:00,ptr,14.40
2022-06-18T17:57:00,ptr,8.40
2022-06-18T17:58:00,ptr,6.00
2022-06-18T18:00:00,ptr,11.40
2022-06-18T18:02:00,ptr,9.00
2022-06-18T18:04:00,ptr,8.40
2022-06-18T18:06:00,ptr,11.40
2022-06-18T18:08:00,ptr,9.00
2022-06-18T18:09:00,ptr,5.40
2022-06-18T18:10:00,ptr,3.00
2022-06-18T18:12:00,ptr,11.40
2022-06-18T18:14:00,ptr,11.40
2022-06-18T18:16:00,ptr,9.00
2022-06-18T18:18:00,ptr,11.40
2022-06-18T18:20:00,ptr,8.40
2022-06-18T18:22:00,ptr,9.00
2022-06-18T18:24:00,ptr,11.40
2022-06-18T18:25:00,ptr,3.00
2022-06-18T18:26:00,ptr,5.40
2022-06-18T18:28:00,ptr,9.00
2022-06-18T18:30:00,ptr,14.40
2022-06-18T18:32:00,ptr,17.40
2022-06-18T18:34:00,ptr,19.80
2022-06-18T18:36:00,ptr,20.40
2022-06-18T18:38:00,ptr,17.40
2022-06-18T18:40:00,ptr,19.80
2022-06-18T18:42:00,ptr,17.40
2022-06-18T18:44:00,ptr,17.40
2022-06-18T18:45:00,ptr,11.40
2022-06-18T18:47:00,ptr,17.40
2022-06-18T18:49:00,ptr,19.80
2022-06-18T18:52:00,ptr,17.40
2022-06-18T18:53:00,ptr,17.40
2022-06-18T18:54:00,ptr,6.00
2022-06-18T18:56:00,ptr,19.80
2022-06-18T18:57:00,ptr,9.00
2022-06-18T18:59:00,ptr,14.40
2022-06-18T19:01:00,ptr,14.40
2022-06-18T19:03:00,ptr,16.80
2022-06-18T19:05:00,ptr,14.40
2022-06-18T19:07:00,ptr,14.40
2022-06-18T19:09:00,ptr,14.40
2022-06-18T19:10:00,ptr,6.00
2022-06-18T19:12:00,ptr,17.40
2022-06-18T19:14:00,ptr,11.40
2022-06-18T19:16:00,ptr,17.40
2022-06-18T19:18:00,ptr,17.40
2022-06-18T19:20:00,ptr,8.40
2022-06-18T19:21:00,ptr,11.40
2022-06-18T19:23:00,ptr,11.40
2022-06-18T19:25:00,ptr,14.40
2022-06-18T19:26:00,ptr,6.00
2022-06-18T19:28:00,ptr,14.40
2022-06-18T19:29:00,ptr,6.00
2022-06-18T19:31:00,ptr,14.40
2022-06-18T19:33:00,ptr,14.40
2022-06-18T19:35:00,ptr,11.40
2022-06-18T19:36:00,ptr,5.40
2022-06-18T19:38:00,ptr,12.00
2022-06-18T19:40:00,ptr,8.40
2022-06-18T19:41:00,ptr,6.00
2022-06-18T19:43:00,ptr,8.40
2022-06-18T19:45:00,ptr,11.40
2022-06-18T19:47:00,ptr,9.00
2022-06-18T19:49:00,ptr,8.40
2022-06-18T19:50:00,ptr,6.00
2022-06-18T19:52:00,ptr,8.40
