#datetime,building,power
2023-04-08T00:00:00,atd,19.32
2023-04-08T00:01:00,atd,20.89
2023-04-08T00:02:00,atd,23.20
2023-04-08T00:03:00,atd,19.89
2023-04-08T00:04:00,atd,20.23
2023-04-08T00:05:00,atd,21.62
2023-04-08T00:06:00,atd,24.57
2023-04-08T00:07:00,atd,20.66
2023-04-08T00:08:00,atd,18.98
2023-04-08T00:09:00,atd,18.19
2023-04-08T00:10:00,atd,19.50
2023-04-08T00:11:00,atd,17.50
2023-04-08T00:12:00,atd,31.69
2023-04-08T00:13:00,atd,17.13
2023-04-08T00:14:00,atd,22.95
2023-04-08T00:15:00,atd,22.01
2023-04-08T00:16:00,atd,30.90
2023-04-08T00:17:00,atd,30.30
2023-04-08T00:18:00,atd,35.79
2023-04-08T00:19:00,atd,33.91
2023-04-08T00:20:00,atd,21.04
2023-04-08T00:21:00,atd,18.56
2023-04-08T00:22:00,atd,21.84
2023-04-08T00:23:00,atd,22.37
2023-04-08T00:24:00,atd,23.64
2023-04-08T00:25:00,atd,21.44
2023-04-08T00:26:00,atd,22.43
2023-04-08T00:27:00,atd,19.14
2023-04-08T00:28:00,atd,19.33
2023-04-08T00:29:00,atd,18.59
2023-04-08T00:30:00,atd,15.52
2023-04-08T00:31:00,atd,17.63
2023-04-08T00:32:00,atd,29.23
2023-04-08T00:33:00,atd,24.60
2023-04-08T00:34:00,atd,22.47
2023-04-08T00:35:00,atd,20.24
2023-04-08T00:36:00,atd,23.30
2023-04-08T00:37:00,atd,21.80
2023-04-08T00:38:00,atd,19.12
2023-04-08T00:39:00,atd,17.27
2023-04-08T00:40:00,atd,18.91
2023-04-08T00:41:00,atd,19.78
2023-04-08T00:42:00,atd,20.27
2023-04-08T00:43:00,atd,23.00
2023-04-08T00:44:00,atd,19.63
2023-04-08T00:45:00,atd,20.96
2023-04-08T00:46:00,atd,19.84
2023-04-08T00:47:00,atd,20.95
2023-04-08T00:48:00,atd,19.06
2023-04-08T00:49:00,atd,21.12
2023-04-08T00:50:00,atd,23.36
2023-04-08T00:51:00,atd,22.75
2023-04-08T00:52:00,atd,20.93
2023-04-08T00:53:00,atd,32.18
2023-04-08T00:54:00,atd,22.90
2023-04-08T00:55:00,atd,24.07
2023-04-08T00:56:00,atd,24.80
2023-04-08T00:57:00,atd,24.71
2023-04-08T00:58:00,atd,24.14
2023-04-08T00:59:00,atd,27.42
2023-04-08T01:00:00,atd,24.36
2023-04-08T01:01:00,atd,24.58
2023-04-08T01:02:00,atd,24.58
2023-04-08T01:03:00,atd,20.51
2023-04-08T01:04:00,atd,21.78
2023-04-08T01:05:00,atd,26.87
2023-04-08T01:06:00,atd,22.50
2023-04-08T01:07:00,atd,23.69
2023-04-08T01:08:00,atd,22.85
2023-04-08T01:09:00,atd,27.59
2023-04-08T01:10:00,atd,24.69
2023-04-08T01:11:00,atd,22.32
2023-04-08T01:12:00,atd,24.32
2023-04-08T01:13:00,atd,33.58
2023-04-08T01:14:00,atd,22.47
2023-04-08T01:15:00,atd,21.82
2023-04-08T01:16:00,atd,20.88
2023-04-08T01:17:00,atd,29.46
2023-04-08T01:18:00,atd,26.83
2023-04-08T01:19:00,atd,27.02
2023-04-08T01:20:00,atd,22.07
2023-04-08T01:21:00,atd,21.95
2023-04-08T01:22:00,atd,23.14
2023-04-08T01:23:00,atd,21.26
2023-04-08T01:24:00,atd,23.13
2023-04-08T01:25:00,atd,23.47
2023-04-08T01:26:00,atd,22.79
2023-04-08T01:27:00,atd,21.30
2023-04-08T01:28:00,atd,20.94
2023-04-08T01:29:00,atd,25.57
2023-04-08T01:30:00,atd,21.61
2023-04-08T01:31:00,atd,25.30
2023-04-08T01:32:00,atd,22.68
2023-04-08T01:33:00,atd,21.14
2023-04-08T01:34:00,atd,20.18
2023-04-08T01:35:00,atd,23.76
2023-04-08T01:36:00,atd,23.32
2023-04-08T01:37:00,atd,22.59
2023-04-08T01:38:00,atd,23.66
2023-04-08T01:39:00,atd,20.46
2023-04-08T01:40:00,atd,24.64
2023-04-08T01:41:00,atd,19.72
2023-04-08T01:42:00,atd,17.08
2023-04-08T01:43:00,atd,17.56
2023-04-08T01:44:00,atd,18.78
2023-04-08T01:45:00,atd,19.77
2023-04-08T01:46:00,atd,21.58
2023-04-08T01:47:00,atd,18.80
2023-04-08T01:48:00,atd,18.08
2023-04-08T01:49:00,atd,17.20
2023-04-08T01:50:00,atd,18.12
2023-04-08T01:51:00,atd,22.47
2023-04-08T01:52:00,atd,17.17
2023-04-08T01:53:00,atd,20.33
2023-04-08T01:54:00,atd,29.10
2023-04-08T01:55:00,atd,19.14
2023-04-08T01:56:00,atd,21.34
2023-04-08T01:57:00,atd,18.94
2023-04-08T01:58:00,atd,19.75
2023-04-08T01:59:00,atd,22.55
2023-04-08T02:00:00,atd,19.41
2023-04-08T02:01:00,atd,23.23
2023-04-08T02:02:00,atd,24.57
2023-04-08T02:03:00,atd,20.88
2023-04-08T02:04:00,atd,20.94
2023-04-08T02:05:00,atd,24.97
2023-04-08T02:06:00,atd,24.06
2023-04-08T02:07:00,atd,26.50
2023-04-08T02:08:00,atd,25.94
2023-04-08T02:09:00,atd,23.82
2023-04-08T02:10:00,atd,22.33
2023-04-08T02:11:00,atd,25.32
2023-04-08T02:12:00,atd,23.80
2023-04-08T02:13:00,atd,25.16
2023-04-08T02:14:00,atd,23.16
2023-04-08T02:15:00,atd,18.05
2023-04-08T02:16:00,atd,21.10
2023-04-08T02:17:00,atd,18.39
2023-04-08T02:18:00,atd,18.16
2023-04-08T02:19:00,atd,20.64
2023-04-08T02:20:00,atd,24.42
2023-04-08T02:21:00,atd,24.68
2023-04-08T02:22:00,atd,24.40
2023-04-08T02:23:00,atd,22.25
2023-04-08T02:24:00,atd,22.35
2023-04-08T02:25:00,atd,21.74
2023-04-08T02:26:00,atd,21.57
2023-04-08T02:27:00,atd,20.30
2023-04-08T02:28:00,atd,20.98
2023-04-08T02:29:00,atd,22.90
2023-04-08T02:30:00,atd,22.05
2023-04-08T02:31:00,atd,20.18
2023-04-08T02:32:00,atd,22.08
2023-04-08T02:33:00,atd,19.34
2023-04-08T02:34:00,atd,20.49
2023-04-08T02:35:00,atd,19.24
2023-04-08T02:36:00,atd,18.25
2023-04-08T02:37:00,atd,18.73
2023-04-08T02:38:00,atd,18.86
2023-04-08T02:39:00,atd,27.51
2023-04-08T02:40:00,atd,21.50
2023-04-08T02:41:00,atd,24.52
2023-04-08T02:42:00,atd,20.05
2023-04-08T02:43:00,atd,21.86
2023-04-08T02:44:00,atd,22.40
2023-04-08T02:45:00,atd,18.91
2023-04-08T02:46:00,atd,20.47
2023-04-08T02:47:00,atd,18.34
2023-04-08T02:48:00,atd,18.65
2023-04-08T02:49:00,atd,18.58
2023-04-08T02:50:00,atd,22.10
2023-04-08T02:51:00,atd,16.74
2023-04-08T02:52:00,atd,34.39
2023-04-08T02:53:00,atd,18.07
2023-04-08T02:54:00,atd,20.53
2023-04-08T02:55:00,atd,19.35
2023-04-08T02:56:00,atd,22.50
2023-04-08T02:57:00,atd,24.25
2023-04-08T02:58:00,atd,27.19
2023-04-08T02:59:00,atd,26.25
2023-04-08T03:00:00,atd,21.51
2023-04-08T03:01:00,atd,21.43
2023-04-08T03:02:00,atd,18.71
2023-04-08T03:03:00,atd,18.93
2023-04-08T03:04:00,atd,19.31
2023-04-08T03:05:00,atd,19.79
2023-04-08T03:06:00,atd,20.16
2023-04-08T03:07:00,atd,17.29
2023-04-08T03:08:00,atd,18.60
2023-04-08T03:09:00,atd,16.35
2023-04-08T03:10:00,atd,22.50
2023-04-08T03:11:00,atd,22.27
2023-04-08T03:12:00,atd,24.67
2023-04-08T03:13:00,atd,33.40
2023-04-08T03:14:00,atd,23.79
2023-04-08T03:15:00,atd,20.69
2023-04-08T03:16:00,atd,20.54
2023-04-08T03:17:00,atd,18.15
2023-04-08T03:18:00,atd,19.58
2023-04-08T03:19:00,atd,18.20
2023-04-08T03:20:00,atd,18.97
2023-04-08T03:21:00,atd,17.79
2023-04-08T03:22:00,atd,18.16
2023-04-08T03:23:00,atd,21.81
2023-04-08T03:24:00,atd,19.92
2023-04-08T03:25:00,atd,22.69
2023-04-08T03:26:00,atd,28.60
2023-04-08T03:27:00,atd,25.26
2023-04-08T03:28:00,atd,24.26
2023-04-08T03:29:00,atd,23.65
2023-04-08T03:30:00,atd,22.23
2023-04-08T03:31:00,atd,20.55
2023-04-08T03:32:00,atd,23.09
2023-04-08T03:33:00,atd,31.93
2023-04-08T03:34:00,atd,20.93
2023-04-08T03:35:00,atd,20.52
2023-04-08T03:36:00,atd,20.12
2023-04-08T03:37:00,atd,22.67
2023-04-08T03:38:00,atd,20.36
2023-04-08T03:39:00,atd,24.72
2023-04-08T03:40:00,atd,22.37
2023-04-08T03:41:00,atd,22.85
2023-04-08T03:42:00,atd,24.07
2023-04-08T03:43:00,atd,24.87
2023-04-08T03:44:00,atd,37.10
2023-04-08T03:45:00,atd,32.07
2023-04-08T03:46:00,atd,30.78
2023-04-08T03:47:00,atd,27.96
2023-04-08T03:48:00,atd,18.18
2023-04-08T03:49:00,atd,19.26
2023-04-08T03:50:00,atd,19.65
2023-04-08T03:51:00,atd,21.34
2023-04-08T03:52:00,atd,19.17
2023-04-08T03:53:00,atd,20.76
2023-04-08T03:54:00,atd,19.33
2023-04-08T03:55:00,atd,21.87
2023-04-08T03:56:00,atd,18.73
2023-04-08T03:57:00,atd,23.16
2023-04-08T03:58:00,atd,20.92
2023-04-08T03:59:00,atd,26.35
2023-04-08T04:00:00,atd,28.03
2023-04-08T04:01:00,atd,27.94
2023-04-08T04:02:00,atd,26.82
2023-04-08T04:03:00,atd,23.74
2023-04-08T04:04:00,atd,23.76
2023-04-08T04:05:00,atd,23.05
2023-04-08T04:06:00,atd,21.87
2023-04-08T04:07:00,atd,21.85
2023-04-08T04:08:00,atd,23.85
2023-04-08T04:09:00,atd,17.72
2023-04-08T04:10:00,atd,22.21
2023-04-08T04:11:00,atd,18.82
2023-04-08T04:12:00,atd,20.12
2023-04-08T04:13:00,atd,23.84
2023-04-08T04:14:00,atd,36.89
2023-04-08T04:15:00,atd,22.54
2023-04-08T04:16:00,atd,21.76
2023-04-08T04:17:00,atd,23.77
2023-04-08T04:18:00,atd,22.51
2023-04-08T04:19:00,atd,25.01
2023-04-08T04:20:00,atd,21.03
2023-04-08T04:21:00,atd,27.61
2023-04-08T04:22:00,atd,23.04
2023-04-08T04:23:00,atd,23.31
2023-04-08T04:24:00,atd,20.48
2023-04-08T04:25:00,atd,18.14
2023-04-08T04:26:00,atd,16.18
2023-04-08T04:27:00,atd,26.24
2023-04-08T04:28:00,atd,29.10
2023-04-08T04:29:00,atd,29.38
2023-04-08T04:30:00,atd,29.80
2023-04-08T04:31:00,atd,23.38
2023-04-08T04:32:00,atd,21.43
2023-04-08T04:33:00,atd,17.43
2023-04-08T04:34:00,atd,18.95
2023-04-08T04:35:00,atd,18.07
2023-04-08T04:36:00,atd,19.99
2023-04-08T04:37:00,atd,23.11
2023-04-08T04:38:00,atd,25.11
2023-04-08T04:39:00,atd,19.20
2023-04-08T04:40:00,atd,19.50
2023-04-08T04:41:00,atd,17.61
2023-04-08T04:42:00,atd,17.51
2023-04-08T04:43:00,atd,19.54
2023-04-08T04:44:00,atd,23.77
2023-04-08T04:45:00,atd,23.33
2023-04-08T04:46:00,atd,22.36
2023-04-08T04:47:00,atd,25.85
2023-04-08T04:48:00,atd,21.75
2023-04-08T04:49:00,atd,19.76
2023-04-08T04:50:00,atd,21.13
2023-04-08T04:51:00,atd,19.99
2023-04-08T04:52:00,atd,18.55
2023-04-08T04:53:00,atd,18.86
2023-04-08T04:54:00,atd,31.13
2023-04-08T04:55:00,atd,22.10
2023-04-08T04:56:00,atd,20.19
2023-04-08T04:57:00,atd,18.55
2023-04-08T04:58:00,atd,19.79
2023-04-08T04:59:00,atd,18.98
2023-04-08T05:00:00,atd,21.69
2023-04-08T05:01:00,atd,20.14
2023-04-08T05:02:00,atd,21.53
2023-04-08T05:03:00,atd,21.12
2023-04-08T05:04:00,atd,22.36
2023-04-08T05:05:00,atd,21.93
2023-04-08T05:06:00,atd,18.17
2023-04-08T05:07:00,atd,18.98
2023-04-08T05:08:00,atd,19.13
2023-04-08T05:09:00,atd,21.72
2023-04-08T05:10:00,atd,21.98
2023-04-08T05:11:00,atd,21.11
2023-04-08T05:12:00,atd,20.21
2023-04-08T05:13:00,atd,32.75
2023-04-08T05:14:00,atd,22.06
2023-04-08T05:15:00,atd,24.38
2023-04-08T05:16:00,atd,24.85
2023-04-08T05:17:00,atd,24.79
2023-04-08T05:18:00,atd,22.98
2023-04-08T05:19:00,atd,22.89
2023-04-08T05:20:00,atd,19.69
2023-04-08T05:21:00,atd,23.41
2023-04-08T05:22:00,atd,19.84
2023-04-08T05:23:00,atd,21.40
2023-04-08T05:24:00,atd,21.64
2023-04-08T05:25:00,atd,20.93
2023-04-08T05:26:00,atd,19.57
2023-04-08T05:27:00,atd,20.72
2023-04-08T05:28:00,atd,19.27
2023-04-08T05:29:00,atd,19.14
2023-04-08T05:30:00,atd,23.00
2023-04-08T05:31:00,atd,29.52
2023-04-08T05:32:00,atd,34.06
2023-04-08T05:33:00,atd,48.26
2023-04-08T05:34:00,atd,34.09
2023-04-08T05:35:00,atd,31.61
2023-04-08T05:36:00,atd,29.51
2023-04-08T05:37:00,atd,31.48
2023-04-08T05:38:00,atd,30.64
2023-04-08T05:39:00,atd,29.53
2023-04-08T05:40:00,atd,33.94
2023-04-08T05:41:00,atd,36.23
2023-04-08T05:42:00,atd,35.91
2023-04-08T05:43:00,atd,34.30
2023-04-08T05:44:00,atd,31.19
2023-04-08T05:45:00,atd,29.09
2023-04-08T05:46:00,atd,34.04
2023-04-08T05:47:00,atd,34.22
2023-04-08T05:48:00,atd,32.28
2023-04-08T05:49:00,atd,36.61
2023-04-08T05:50:00,atd,34.04
2023-04-08T05:51:00,atd,36.27
2023-04-08T05:52:00,atd,31.62
2023-04-08T05:53:00,atd,34.89
2023-04-08T05:54:00,atd,33.30
2023-04-08T05:55:00,atd,35.04
2023-04-08T05:56:00,atd,34.82
2023-04-08T05:57:00,atd,38.38
2023-04-08T05:58:00,atd,36.51
2023-04-08T05:59:00,atd,35.93
2023-04-08T06:00:00,atd,35.32
2023-04-08T06:01:00,atd,40.65
2023-04-08T06:02:00,atd,41.06
2023-04-08T06:03:00,atd,45.30
2023-04-08T06:04:00,atd,48.66
2023-04-08T06:05:00,atd,48.38
2023-04-08T06:06:00,atd,44.29
2023-04-08T06:07:00,atd,40.88
2023-04-08T06:08:00,atd,44.81
2023-04-08T06:09:00,atd,45.01
2023-04-08T06:10:00,atd,39.70
2023-04-08T06:11:00,atd,42.89
2023-04-08T06:12:00,atd,53.81
2023-04-08T06:13:00,atd,40.31
2023-04-08T06:14:00,atd,40.59
2023-04-08T06:15:00,atd,36.94
2023-04-08T06:16:00,atd,40.15
2023-04-08T06:17:00,atd,42.01
2023-04-08T06:18:00,atd,40.27
2023-04-08T06:19:00,atd,42.19
2023-04-08T06:20:00,atd,40.81
2023-04-08T06:21:00,atd,41.53
2023-04-08T06:22:00,atd,36.99
2023-04-08T06:23:00,atd,35.94
2023-04-08T06:24:00,atd,35.63
2023-04-08T06:25:00,atd,35.19
2023-04-08T06:26:00,atd,35.25
2023-04-08T06:27:00,atd,33.46
2023-04-08T06:28:00,atd,32.63
2023-04-08T06:29:00,atd,34.08
2023-04-08T06:30:00,atd,46.39
2023-04-08T06:31:00,atd,33.31
2023-04-08T06:32:00,atd,34.81
2023-04-08T06:33:00,atd,34.51
2023-04-08T06:34:00,atd,35.09
2023-04-08T06:35:00,atd,32.07
2023-04-08T06:36:00,atd,37.20
2023-04-08T06:37:00,atd,34.12
2023-04-08T06:38:00,atd,29.29
2023-04-08T06:39:00,atd,28.73
2023-04-08T06:40:00,atd,28.21
2023-04-08T06:41:00,atd,29.03
2023-04-08T06:42:00,atd,30.51
2023-04-08T06:43:00,atd,33.35
2023-04-08T06:44:00,atd,31.89
2023-04-08T06:45:00,atd,28.45
2023-04-08T06:46:00,atd,27.33
2023-04-08T06:47:00,atd,41.45
2023-04-08T06:48:00,atd,31.96
2023-04-08T06:49:00,atd,29.26
2023-04-08T06:50:00,atd,31.50
2023-04-08T06:51:00,atd,42.70
2023-04-08T06:52:00,atd,46.00
2023-04-08T06:53:00,atd,43.44
2023-04-08T06:54:00,atd,40.84
2023-04-08T06:55:00,atd,25.89
2023-04-08T06:56:00,atd,30.60
2023-04-08T06:57:00,atd,29.01
2023-04-08T06:58:00,atd,30.72
2023-04-08T06:59:00,atd,27.18
2023-04-08T07:00:00,atd,28.62
2023-04-08T07:01:00,atd,27.87
2023-04-08T07:02:00,atd,30.23
2023-04-08T07:03:00,atd,28.18
2023-04-08T07:04:00,atd,28.66
2023-04-08T07:05:00,atd,35.02
2023-04-08T07:06:00,atd,29.28
2023-04-08T07:07:00,atd,35.92
2023-04-08T07:08:00,atd,33.29
2023-04-08T07:09:00,atd,32.07
2023-04-08T07:10:00,atd,29.66
2023-04-08T07:11:00,atd,27.44
2023-04-08T07:12:00,atd,27.04
2023-04-08T07:13:00,atd,33.45
2023-04-08T07:14:00,atd,29.55
2023-04-08T07:15:00,atd,31.48
2023-04-08T07:16:00,atd,33.09
2023-04-08T07:17:00,atd,31.27
2023-04-08T07:18:00,atd,30.23
2023-04-08T07:19:00,atd,32.72
2023-04-08T07:20:00,atd,32.58
2023-04-08T07:21:00,atd,33.12
2023-04-08T07:22:00,atd,47.76
2023-04-08T07:23:00,atd,33.71
2023-04-08T07:24:00,atd,32.99
2023-04-08T07:25:00,atd,32.37
2023-04-08T07:26:00,atd,29.09
2023-04-08T07:27:00,atd,23.75
2023-04-08T07:28:00,atd,26.56
2023-04-08T07:29:00,atd,25.60
2023-04-08T07:30:00,atd,32.06
2023-04-08T07:31:00,atd,31.54
2023-04-08T07:32:00,atd,31.11
2023-04-08T07:33:00,atd,31.05
2023-04-08T07:34:00,atd,33.26
2023-04-08T07:35:00,atd,29.98
2023-04-08T07:36:00,atd,36.96
2023-04-08T07:37:00,atd,35.26
2023-04-08T07:38:00,atd,35.99
2023-04-08T07:39:00,atd,36.18
2023-04-08T07:40:00,atd,31.50
2023-04-08T07:41:00,atd,29.77
2023-04-08T07:42:00,atd,26.65
2023-04-08T07:43:00,atd,27.24
2023-04-08T07:44:00,atd,26.03
2023-04-08T07:45:00,atd,26.37
2023-04-08T07:46:00,atd,28.83
2023-04-08T07:47:00,atd,22.88
2023-04-08T07:48:00,atd,23.45
2023-04-08T07:49:00,atd,26.55
2023-04-08T07:50:00,atd,23.89
2023-04-08T07:51:00,atd,22.19
2023-04-08T07:52:00,atd,26.10
2023-04-08T07:53:00,atd,26.73
2023-04-08T07:54:00,atd,28.95
2023-04-08T07:55:00,atd,29.26
2023-04-08T07:56:00,atd,28.86
2023-04-08T07:57:00,atd,36.73
2023-04-08T07:58:00,atd,27.51
2023-04-08T07:59:00,atd,27.22
2023-04-08T08:00:00,atd,27.48
2023-04-08T08:01:00,atd,29.63
2023-04-08T08:02:00,atd,28.28
2023-04-08T08:03:00,atd,28.75
2023-04-08T08:04:00,atd,30.92
2023-04-08T08:05:00,atd,29.44
2023-04-08T08:06:00,atd,29.16
2023-04-08T08:07:00,atd,29.11
2023-04-08T08:08:00,atd,29.70
2023-04-08T08:09:00,atd,30.73
2023-04-08T08:10:00,atd,32.93
2023-04-08T08:11:00,atd,29.20
2023-04-08T08:12:00,atd,28.72
2023-04-08T08:13:00,atd,27.22
2023-04-08T08:14:00,atd,28.62
2023-04-08T08:15:00,atd,32.30
2023-04-08T08:16:00,atd,29.36
2023-04-08T08:17:00,atd,28.76
2023-04-08T08:18:00,atd,28.06
2023-04-08T08:19:00,atd,28.00
2023-04-08T08:20:00,atd,26.06
2023-04-08T08:21:00,atd,25.40
2023-04-08T08:22:00,atd,26.62
2023-04-08T08:23:00,atd,23.56
2023-04-08T08:24:00,atd,25.21
2023-04-08T08:25:00,atd,31.30
2023-04-08T08:26:00,atd,26.59
2023-04-08T08:27:00,atd,28.17
2023-04-08T08:28:00,atd,27.78
2023-04-08T08:29:00,atd,32.12
2023-04-08T08:30:00,atd,29.07
2023-04-08T08:31:00,atd,26.44
2023-04-08T08:32:00,atd,26.66
2023-04-08T08:33:00,atd,25.28
2023-04-08T08:34:00,atd,25.88
2023-04-08T08:35:00,atd,23.71
2023-04-08T08:36:00,atd,27.97
2023-04-08T08:37:00,atd,30.73
2023-04-08T08:38:00,atd,28.18
2023-04-08T08:39:00,atd,26.57
2023-04-08T08:40:00,atd,27.71
2023-04-08T08:41:00,atd,31.73
2023-04-08T08:42:00,atd,30.91
2023-04-08T08:43:00,atd,30.18
2023-04-08T08:44:00,atd,29.76
2023-04-08T08:45:00,atd,28.07
2023-04-08T08:46:00,atd,25.41
2023-04-08T08:47:00,atd,23.28
2023-04-08T08:48:00,atd,27.42
2023-04-08T08:49:00,atd,38.93
2023-04-08T08:50:00,atd,25.88
2023-04-08T08:51:00,atd,24.58
2023-04-08T08:52:00,atd,26.43
2023-04-08T08:53:00,atd,26.61
2023-04-08T08:54:00,atd,28.59
2023-04-08T08:55:00,atd,29.99
2023-04-08T08:56:00,atd,28.94
2023-04-08T08:57:00,atd,35.28
2023-04-08T08:58:00,atd,29.92
2023-04-08T08:59:00,atd,33.27
2023-04-08T09:00:00,atd,30.57
2023-04-08T09:01:00,atd,27.76
2023-04-08T09:02:00,atd,28.81
2023-04-08T09:03:00,atd,28.69
2023-04-08T09:04:00,atd,29.44
2023-04-08T09:05:00,atd,30.98
2023-04-08T09:06:00,atd,40.36
2023-04-08T09:07:00,atd,30.07
2023-04-08T09:08:00,atd,29.63
2023-04-08T09:09:00,atd,29.63
2023-04-08T09:10:00,atd,27.97
2023-04-08T09:11:00,atd,26.91
2023-04-08T09:12:00,atd,31.48
2023-04-08T09:13:00,atd,28.92
2023-04-08T09:14:00,atd,34.33
2023-04-08T09:15:00,atd,32.11
2023-04-08T09:16:00,atd,30.69
2023-04-08T09:17:00,atd,34.25
2023-04-08T09:18:00,atd,32.04
2023-04-08T09:19:00,atd,30.41
2023-04-08T09:20:00,atd,31.37
2023-04-08T09:21:00,atd,28.36
2023-04-08T09:22:00,atd,29.47
2023-04-08T09:23:00,atd,30.36
2023-04-08T09:24:00,atd,41.19
2023-04-08T09:25:00,atd,31.54
2023-04-08T09:26:00,atd,30.37
2023-04-08T09:27:00,atd,31.78
2023-04-08T09:28:00,atd,31.96
2023-04-08T09:29:00,atd,32.87
2023-04-08T09:30:00,atd,33.76
2023-04-08T09:31:00,atd,35.79
2023-04-08T09:32:00,atd,30.09
2023-04-08T09:33:00,atd,29.59
2023-04-08T09:34:00,atd,29.91
2023-04-08T09:35:00,atd,32.44
2023-04-08T09:36:00,atd,34.53
2023-04-08T09:37:00,atd,35.07
2023-04-08T09:38:00,atd,36.79
2023-04-08T09:39:00,atd,35.90
2023-04-08T09:40:00,atd,32.63
2023-04-08T09:41:00,atd,34.74
2023-04-08T09:42:00,atd,33.59
2023-04-08T09:43:00,atd,36.43
2023-04-08T09:44:00,atd,41.43
2023-04-08T09:45:00,atd,36.84
2023-04-08T09:46:00,atd,34.66
2023-04-08T09:47:00,atd,37.94
2023-04-08T09:48:00,atd,29.35
2023-04-08T09:49:00,atd,29.55
2023-04-08T09:50:00,atd,29.73
2023-04-08T09:51:00,atd,28.26
2023-04-08T09:52:00,atd,28.17
2023-04-08T09:53:00,atd,41.09
2023-04-08T09:54:00,atd,39.83
2023-04-08T09:55:00,atd,38.29
2023-04-08T09:56:00,atd,42.36
2023-04-08T09:57:00,atd,51.30
2023-04-08T09:58:00,atd,30.16
2023-04-08T09:59:00,atd,33.47
2023-04-08T10:00:00,atd,32.42
2023-04-08T10:01:00,atd,35.13
2023-04-08T10:02:00,atd,41.11
2023-04-08T10:03:00,atd,46.63
2023-04-08T10:04:00,atd,43.64
2023-04-08T10:05:00,atd,39.13
2023-04-08T10:06:00,atd,31.70
2023-04-08T10:07:00,atd,30.11
2023-04-08T10:08:00,atd,29.90
2023-04-08T10:09:00,atd,29.40
2023-04-08T10:10:00,atd,31.82
2023-04-08T10:11:00,atd,28.93
2023-04-08T10:12:00,atd,28.30
2023-04-08T10:13:00,atd,27.26
2023-04-08T10:14:00,atd,31.17
2023-04-08T10:15:00,atd,30.92
2023-04-08T10:16:00,atd,31.86
2023-04-08T10:17:00,atd,33.03
2023-04-08T10:18:00,atd,30.79
2023-04-08T10:19:00,atd,30.80
2023-04-08T10:20:00,atd,34.17
2023-04-08T10:21:00,atd,30.90
2023-04-08T10:22:00,atd,32.19
2023-04-08T10:23:00,atd,27.95
2023-04-08T10:24:00,atd,31.16
2023-04-08T10:25:00,atd,31.45
2023-04-08T10:26:00,atd,29.09
2023-04-08T10:27:00,atd,29.73
2023-04-08T10:28:00,atd,30.01
2023-04-08T10:29:00,atd,27.93
2023-04-08T10:30:00,atd,31.72
2023-04-08T10:31:00,atd,40.60
2023-04-08T10:32:00,atd,28.12
2023-04-08T10:33:00,atd,29.26
2023-04-08T10:34:00,atd,38.85
2023-04-08T10:35:00,atd,26.25
2023-04-08T10:36:00,atd,25.59
2023-04-08T10:37:00,atd,28.18
2023-04-08T10:38:00,atd,26.91
2023-04-08T10:39:00,atd,30.35
2023-04-08T10:40:00,atd,27.81
2023-04-08T10:41:00,atd,27.78
2023-04-08T10:42:00,atd,28.16
2023-04-08T10:43:00,atd,28.06
2023-04-08T10:44:00,atd,28.52
2023-04-08T10:45:00,atd,28.29
2023-04-08T10:46:00,atd,32.92
2023-04-08T10:47:00,atd,33.22
2023-04-08T10:48:00,atd,43.38
2023-04-08T10:49:00,atd,32.59
2023-04-08T10:50:00,atd,30.29
2023-04-08T10:51:00,atd,26.86
2023-04-08T10:52:00,atd,28.23
2023-04-08T10:53:00,atd,24.68
2023-04-08T10:54:00,atd,27.32
2023-04-08T10:55:00,atd,25.69
2023-04-08T10:56:00,atd,29.17
2023-04-08T10:57:00,atd,26.54
2023-04-08T10:58:00,atd,25.83
2023-04-08T10:59:00,atd,27.14
2023-04-08T11:00:00,atd,27.11
2023-04-08T11:01:00,atd,28.48
2023-04-08T11:02:00,atd,28.37
2023-04-08T11:03:00,atd,30.01
2023-04-08T11:04:00,atd,28.77
2023-04-08T11:05:00,atd,29.87
2023-04-08T11:06:00,atd,38.55
2023-04-08T11:07:00,atd,30.34
2023-04-08T11:08:00,atd,31.87
2023-04-08T11:09:00,atd,29.32
2023-04-08T11:10:00,atd,29.36
2023-04-08T11:11:00,atd,28.70
2023-04-08T11:12:00,atd,26.84
2023-04-08T11:13:00,atd,27.76
2023-04-08T11:14:00,atd,25.83
2023-04-08T11:15:00,atd,25.79
2023-04-08T11:16:00,atd,27.16
2023-04-08T11:17:00,atd,29.39
2023-04-08T11:18:00,atd,28.63
2023-04-08T11:19:00,atd,30.22
2023-04-08T11:20:00,atd,29.99
2023-04-08T11:21:00,atd,29.14
2023-04-08T11:22:00,atd,30.35
2023-04-08T11:23:00,atd,38.37
2023-04-08T11:24:00,atd,25.82
2023-04-08T11:25:00,atd,29.72
2023-04-08T11:26:00,atd,28.86
2023-04-08T11:27:00,atd,28.62
2023-04-08T11:28:00,atd,31.79
2023-04-08T11:29:00,atd,35.00
2023-04-08T11:30:00,atd,34.06
2023-04-08T11:31:00,atd,33.52
2023-04-08T11:32:00,atd,34.98
2023-04-08T11:33:00,atd,35.42
2023-04-08T11:34:00,atd,32.55
2023-04-08T11:35:00,atd,35.14
2023-04-08T11:36:00,atd,37.98
2023-04-08T11:37:00,atd,34.68
2023-04-08T11:38:00,atd,31.98
