#datetime,building,power
2022-12-27T00:00:00,atb,31.23
2022-12-27T00:02:00,atb,33.57
2022-12-27T00:04:00,atb,31.23
2022-12-27T00:06:00,atb,31.17
2022-12-27T00:07:00,atb,16.82
2022-12-27T00:09:00,atb,31.23
2022-12-27T00:11:00,atb,31.17
2022-12-27T00:12:00,atb,14.41
2022-12-27T00:14:00,atb,33.57
2022-12-27T00:15:00,atb,14.41
2022-12-27T00:16:00,atb,16.82
2022-12-27T00:18:00,atb,33.57
2022-12-27T00:20:00,atb,31.23
2022-12-27T00:22:00,atb,33.57
2022-12-27T00:24:00,atb,33.57
2022-12-27T00:26:00,atb,31.23
2022-12-27T00:27:00,atb,16.82
2022-12-27T00:29:00,atb,31.17
2022-12-27T00:31:00,atb,33.63
2022-12-27T00:32:00,atb,14.36
2022-12-27T00:34:00,atb,33.63
2022-12-27T00:35:00,atb,14.41
2022-12-27T00:37:00,atb,31.17
2022-12-27T00:39:00,atb,33.57
2022-12-27T00:40:00,atb,14.41
2022-12-27T00:42:00,atb,45.59
2022-12-27T00:44:00,atb,57.66
2022-12-27T00:46:00,atb,52.79
2022-12-27T00:47:00,atb,16.76
2022-12-27T00:49:00,atb,31.23
2022-12-27T00:51:00,atb,33.57
2022-12-27T00:52:00,atb,14.41
2022-12-27T00:54:00,atb,31.23
2022-12-27T00:55:00,atb,16.76
2022-12-27T00:56:00,atb,14.41
2022-12-27T00:58:00,atb,31.17
2022-12-27T01:01:00,atb,48.05
2022-12-27T01:02:00,atb,14.36
2022-12-27T01:04:00,atb,31.23
2022-12-27T01:06:00,atb,31.17
2022-12-27T01:08:00,atb,33.63
2022-12-27T01:10:00,atb,31.17
2022-12-27T01:12:00,atb,33.63
2022-12-27T01:14:00,atb,31.17
2022-12-27T01:15:00,atb,16.82
2022-12-27T01:17:00,atb,55.20
2022-12-27T01:18:00,atb,26.43
2022-12-27T01:20:00,atb,43.18
2022-12-27T01:22:00,atb,31.17
2022-12-27T01:23:00,atb,16.82
2022-12-27T01:25:00,atb,33.63
2022-12-27T01:27:00,atb,31.17
2022-12-27T01:29:00,atb,31.17
2022-12-27T01:30:00,atb,14.41
2022-12-27T01:31:00,atb,16.82
2022-12-27T01:33:00,atb,31.17
2022-12-27T01:35:00,atb,28.83
2022-12-27T01:36:00,atb,16.82
2022-12-27T01:38:00,atb,31.17
2022-12-27T01:40:00,atb,31.23
2022-12-27T01:41:00,atb,14.36
2022-12-27T01:43:00,atb,31.23
2022-12-27T01:45:00,atb,31.17
2022-12-27T01:47:00,atb,31.23
2022-12-27T01:49:00,atb,31.17
2022-12-27T01:51:00,atb,33.63
2022-12-27T01:53:00,atb,31.17
2022-12-27T01:55:00,atb,31.23
2022-12-27T01:56:00,atb,16.76
2022-12-27T01:58:00,atb,31.23
2022-12-27T02:00:00,atb,33.57
2022-12-27T02:02:00,atb,31.23
2022-12-27T02:04:00,atb,31.17
2022-12-27T02:06:00,atb,31.23
2022-12-27T02:08:00,atb,31.17
2022-12-27T02:10:00,atb,31.23
2022-12-27T02:12:00,atb,31.17
2022-12-27T02:14:00,atb,33.63
2022-12-27T02:16:00,atb,31.17
2022-12-27T02:18:00,atb,33.63
2022-12-27T02:20:00,atb,33.57
2022-12-27T02:21:00,atb,14.41
2022-12-27T02:23:00,atb,33.57
2022-12-27T02:25:00,atb,31.23
2022-12-27T02:26:00,atb,16.76
2022-12-27T02:28:00,atb,31.23
2022-12-27T02:29:00,atb,16.82
2022-12-27T02:31:00,atb,33.57
2022-12-27T02:33:00,atb,33.63
2022-12-27T02:35:00,atb,31.17
2022-12-27T02:37:00,atb,33.57
2022-12-27T02:38:00,atb,14.41
2022-12-27T02:40:00,atb,33.63
2022-12-27T02:42:00,atb,33.57
2022-12-27T02:44:00,atb,57.60
2022-12-27T02:45:00,atb,28.83
2022-12-27T02:47:00,atb,50.39
2022-12-27T02:48:00,atb,14.41
2022-12-27T02:49:00,atb,16.76
2022-12-27T02:51:00,atb,31.23
2022-12-27T02:53:00,atb,31.17
2022-12-27T02:54:00,atb,14.41
2022-12-27T02:55:00,atb,16.82
2022-12-27T02:57:00,atb,31.17
2022-12-27T02:58:00,atb,14.41
2022-12-27T02:59:00,atb,16.82
2022-12-27T03:01:00,atb,31.17
2022-12-27T03:02:00,atb,16.82
2022-12-27T03:04:00,atb,31.17
2022-12-27T03:06:00,atb,31.23
2022-12-27T03:08:00,atb,31.17
2022-12-27T03:09:00,atb,14.41
2022-12-27T03:11:00,atb,33.63
2022-12-27T03:13:00,atb,31.17
2022-12-27T03:14:00,atb,16.82
2022-12-27T03:15:00,atb,14.36
2022-12-27T03:17:00,atb,33.63
2022-12-27T03:19:00,atb,31.17
2022-12-27T03:21:00,atb,31.23
2022-12-27T03:22:00,atb,14.41
2022-12-27T03:24:00,atb,33.57
2022-12-27T03:26:00,atb,31.23
2022-12-27T03:27:00,atb,16.76
2022-12-27T03:29:00,atb,33.63
2022-12-27T03:30:00,atb,14.36
2022-12-27T03:32:00,atb,33.63
2022-12-27T03:33:00,atb,14.41
2022-12-27T03:35:00,atb,33.57
2022-12-27T03:37:00,atb,31.23
2022-12-27T03:39:00,atb,33.57
2022-12-27T03:40:00,atb,16.82
2022-12-27T03:41:00,atb,14.41
2022-12-27T03:43:00,atb,33.57
2022-12-27T03:44:00,atb,16.82
2022-12-27T03:46:00,atb,31.17
2022-12-27T03:47:00,atb,16.82
2022-12-27T03:49:00,atb,33.57
2022-12-27T03:50:00,atb,14.41
2022-12-27T03:52:00,atb,33.63
2022-12-27T03:54:00,atb,31.17
2022-12-27T03:56:00,atb,62.40
2022-12-27T03:57:00,atb,40.78
2022-12-27T03:59:00,atb,74.41
2022-12-27T04:01:00,atb,40.78
2022-12-27T04:03:00,atb,31.23
2022-12-27T04:04:00,atb,14.41
2022-12-27T04:05:00,atb,16.76
2022-12-27T04:06:00,atb,14.41
2022-12-27T04:08:00,atb,31.23
2022-12-27T04:09:00,atb,16.76
2022-12-27T04:11:00,atb,31.23
2022-12-27T04:13:00,atb,31.17
2022-12-27T04:14:00,atb,16.82
2022-12-27T04:15:00,atb,14.41
2022-12-27T04:17:00,atb,33.57
2022-12-27T04:18:00,atb,14.41
2022-12-27T04:20:00,atb,31.17
2022-12-27T04:22:00,atb,33.63
2022-12-27T04:23:00,atb,14.41
2022-12-27T04:25:00,atb,33.57
2022-12-27T04:27:00,atb,31.23
2022-12-27T04:29:00,atb,33.57
2022-12-27T04:31:00,atb,31.17
2022-12-27T04:33:00,atb,31.23
2022-12-27T04:35:00,atb,33.57
2022-12-27T04:36:00,atb,14.41
2022-12-27T04:37:00,atb,16.82
2022-12-27T04:39:00,atb,31.17
2022-12-27T04:40:00,atb,14.41
2022-12-27T04:41:00,atb,16.82
2022-12-27T04:43:00,atb,31.17
2022-12-27T04:45:00,atb,31.23
2022-12-27T04:46:00,atb,14.41
2022-12-27T04:48:00,atb,31.17
2022-12-27T04:49:00,atb,16.82
2022-12-27T04:51:00,atb,31.17
2022-12-27T04:53:00,atb,31.23
2022-12-27T04:55:00,atb,31.17
2022-12-27T04:57:00,atb,31.23
2022-12-27T04:59:00,atb,31.17
2022-12-27T05:01:00,atb,31.23
2022-12-27T05:02:00,atb,16.76
2022-12-27T05:04:00,atb,33.63
2022-12-27T05:05:00,atb,14.41
2022-12-27T05:07:00,atb,31.17
2022-12-27T05:09:00,atb,33.57
2022-12-27T05:10:00,atb,14.41
2022-12-27T05:12:00,atb,31.23
2022-12-27T05:14:00,atb,33.57
2022-12-27T05:15:00,atb,14.41
2022-12-27T05:16:00,atb,16.82
2022-12-27T05:18:00,atb,31.17
2022-12-27T05:20:00,atb,31.23
2022-12-27T05:21:00,atb,14.36
2022-12-27T05:23:00,atb,31.23
2022-12-27T05:25:00,atb,31.17
2022-12-27T05:27:00,atb,33.63
2022-12-27T05:29:00,atb,31.17
2022-12-27T05:30:00,atb,16.82
2022-12-27T05:31:00,atb,14.41
2022-12-27T05:33:00,atb,31.17
2022-12-27T05:34:00,atb,16.82
2022-12-27T05:36:00,atb,31.17
2022-12-27T05:38:00,atb,31.23
2022-12-27T05:40:00,atb,31.17
2022-12-27T05:42:00,atb,31.23
2022-12-27T05:43:00,atb,16.82
2022-12-27T05:45:00,atb,31.17
2022-12-27T05:47:00,atb,28.83
2022-12-27T05:49:00,atb,31.17
2022-12-27T05:51:00,atb,31.17
2022-12-27T05:52:00,atb,16.82
2022-12-27T05:54:00,atb,28.83
2022-12-27T05:56:00,atb,31.17
2022-12-27T05:57:00,atb,16.82
2022-12-27T05:58:00,atb,14.41
2022-12-27T06:00:00,atb,31.17
2022-12-27T06:01:00,atb,16.82
2022-12-27T06:03:00,atb,31.17
2022-12-27T06:04:00,atb,14.41
2022-12-27T06:06:00,atb,33.63
2022-12-27T06:08:00,atb,31.17
2022-12-27T06:10:00,atb,31.23
2022-12-27T06:12:00,atb,31.17
2022-12-27T06:14:00,atb,31.17
2022-12-27T06:15:00,atb,16.82
2022-12-27T06:16:00,atb,16.82
2022-12-27T06:18:00,atb,31.17
2022-12-27T06:20:00,atb,31.23
2022-12-27T06:22:00,atb,31.17
2022-12-27T06:24:00,atb,31.23
2022-12-27T06:26:00,atb,31.17
2022-12-27T06:28:00,atb,33.63
2022-12-27T06:29:00,atb,28.77
2022-12-27T06:31:00,atb,57.60
2022-12-27T06:33:00,atb,52.79
2022-12-27T06:35:00,atb,48.05
2022-12-27T06:36:00,atb,28.77
2022-12-27T06:38:00,atb,45.59
2022-12-27T06:40:00,atb,31.23
2022-12-27T06:41:00,atb,16.82
2022-12-27T06:43:00,atb,31.17
2022-12-27T06:45:00,atb,31.23
2022-12-27T06:47:00,atb,31.17
2022-12-27T06:49:00,atb,31.23
2022-12-27T06:51:00,atb,33.57
2022-12-27T06:53:00,atb,31.17
2022-12-27T06:55:00,atb,33.63
2022-12-27T06:56:00,atb,16.82
2022-12-27T06:57:00,atb,14.36
2022-12-27T06:59:00,atb,33.63
2022-12-27T07:01:00,atb,31.17
2022-12-27T07:03:00,atb,33.63
2022-12-27T07:05:00,atb,31.17
2022-12-27T07:07:00,atb,31.23
2022-12-27T07:09:00,atb,50.39
2022-12-27T07:10:00,atb,26.37
2022-12-27T07:12:00,atb,55.20
2022-12-27T07:14:00,atb,40.84
2022-12-27T07:16:00,atb,31.17
2022-12-27T07:18:00,atb,31.23
2022-12-27T07:20:00,atb,31.17
2022-12-27T07:22:00,atb,31.23
2022-12-27T07:23:00,atb,16.76
2022-12-27T07:25:00,atb,28.83
2022-12-27T07:26:00,atb,16.82
2022-12-27T07:28:00,atb,28.77
2022-12-27T07:30:00,atb,31.23
2022-12-27T07:32:00,atb,31.17
2022-12-27T07:34:00,atb,31.23
2022-12-27T07:36:00,atb,31.17
2022-12-27T07:38:00,atb,31.23
2022-12-27T07:40:00,atb,31.17
2022-12-27T07:42:00,atb,28.83
2022-12-27T07:44:00,atb,31.17
2022-12-27T07:46:00,atb,28.83
2022-12-27T07:47:00,atb,14.36
2022-12-27T07:49:00,atb,31.23
2022-12-27T07:50:00,atb,14.41
2022-12-27T07:52:00,atb,28.77
2022-12-27T07:53:00,atb,16.82
2022-12-27T07:55:00,atb,28.77
2022-12-27T07:57:00,atb,31.23
2022-12-27T07:58:00,atb,14.41
2022-12-27T08:00:00,atb,28.77
2022-12-27T08:02:00,atb,31.23
2022-12-27T08:04:00,atb,28.77
2022-12-27T08:05:00,atb,14.41
2022-12-27T08:06:00,atb,16.82
2022-12-27T08:08:00,atb,28.77
2022-12-27T08:10:00,atb,28.83
2022-12-27T08:11:00,atb,14.36
2022-12-27T08:13:00,atb,31.23
2022-12-27T08:14:00,atb,14.41
2022-12-27T08:16:00,atb,31.17
2022-12-27T08:18:00,atb,28.83
2022-12-27T08:19:00,atb,16.76
2022-12-27T08:21:00,atb,28.83
2022-12-27T08:23:00,atb,31.17
2022-12-27T08:25:00,atb,28.83
2022-12-27T08:27:00,atb,31.17
2022-12-27T08:29:00,atb,28.83
2022-12-27T08:30:00,atb,14.41
2022-12-27T08:31:00,atb,16.76
2022-12-27T08:33:00,atb,28.83
2022-12-27T08:35:00,atb,28.77
2022-12-27T08:37:00,atb,31.23
2022-12-27T08:39:00,atb,31.17
2022-12-27T08:40:00,atb,14.41
2022-12-27T08:42:00,atb,31.23
2022-12-27T08:44:00,atb,31.17
2022-12-27T08:46:00,atb,31.23
2022-12-27T08:47:00,atb,14.36
2022-12-27T08:48:00,atb,16.82
2022-12-27T08:50:00,atb,31.23
2022-12-27T08:51:00,atb,14.36
2022-12-27T08:52:00,atb,16.82
2022-12-27T08:54:00,atb,28.83
2022-12-27T08:56:00,atb,31.17
2022-12-27T08:57:00,atb,14.41
2022-12-27T08:59:00,atb,28.77
2022-12-27T09:01:00,atb,28.83
2022-12-27T09:02:00,atb,14.41
2022-12-27T09:04:00,atb,31.17
2022-12-27T09:05:00,atb,14.41
2022-12-27T09:07:00,atb,28.77
2022-12-27T09:09:00,atb,28.83
2022-12-27T09:11:00,atb,28.77
2022-12-27T09:13:00,atb,33.63
2022-12-27T09:15:00,atb,52.79
2022-12-27T09:16:00,atb,26.37
2022-12-27T09:18:00,atb,36.04
2022-12-27T09:19:00,atb,14.41
2022-12-27T09:21:00,atb,31.17
2022-12-27T09:23:00,atb,28.83
2022-12-27T09:24:00,atb,14.36
2022-12-27T09:26:00,atb,31.23
2022-12-27T09:27:00,atb,14.41
2022-12-27T09:29:00,atb,31.17
2022-12-27T09:31:00,atb,31.23
2022-12-27T09:32:00,atb,14.36
2022-12-27T09:34:00,atb,31.23
2022-12-27T09:36:00,atb,28.77
2022-12-27T09:38:00,atb,31.23
2022-12-27T09:40:00,atb,31.17
2022-12-27T09:41:00,atb,14.41
2022-12-27T09:43:00,atb,31.23
2022-12-27T09:45:00,atb,28.77
2022-12-27T09:46:00,atb,16.82
2022-12-27T09:48:00,atb,28.77
2022-12-27T09:49:00,atb,16.82
2022-12-27T09:50:00,atb,14.41
2022-12-27T09:52:00,atb,31.17
2022-12-27T09:53:00,atb,16.82
2022-12-27T09:55:00,atb,31.17
2022-12-27T09:57:00,atb,28.83
2022-12-27T09:58:00,atb,16.82
2022-12-27T10:00:00,atb,28.77
2022-12-27T10:01:00,atb,16.82
2022-12-27T10:03:00,atb,28.77
2022-12-27T10:05:00,atb,31.23
2022-12-27T10:07:00,atb,31.17
2022-12-27T10:09:00,atb,31.23
2022-12-27T10:10:00,atb,14.41
2022-12-27T10:12:00,atb,31.17
2022-12-27T10:14:00,atb,31.23
2022-12-27T10:16:00,atb,31.17
2022-12-27T10:17:00,atb,14.41
2022-12-27T10:19:00,atb,47.99
2022-12-27T10:21:00,atb,57.60
2022-12-27T10:23:00,atb,72.01
2022-12-27T10:25:00,atb,52.79
2022-12-27T10:27:00,atb,45.59
2022-12-27T10:28:00,atb,14.41
2022-12-27T10:30:00,atb,31.23
2022-12-27T10:32:00,atb,31.17
2022-12-27T10:34:00,atb,28.83
2022-12-27T10:35:00,atb,14.36
2022-12-27T10:36:00,atb,16.82
2022-12-27T10:38:00,atb,31.17
2022-12-27T10:40:00,atb,28.83
2022-12-27T10:41:00,atb,16.82
2022-12-27T10:43:00,atb,28.77
2022-12-27T10:44:00,atb,16.82
2022-12-27T10:46:00,atb,31.17
2022-12-27T10:48:00,atb,31.23
2022-12-27T10:50:00,atb,31.17
2022-12-27T10:51:00,atb,14.41
2022-12-27T10:53:00,atb,31.23
2022-12-27T10:54:00,atb,14.36
2022-12-27T10:56:00,atb,28.83
2022-12-27T10:58:00,atb,31.17
2022-12-27T11:00:00,atb,28.83
2022-12-27T11:01:00,atb,14.41
2022-12-27T11:02:00,atb,16.76
2022-12-27T11:04:00,atb,28.83
2022-12-27T11:06:00,atb,28.77
2022-12-27T11:07:00,atb,14.41
2022-12-27T11:09:00,atb,31.23
2022-12-27T11:10:00,atb,14.36
2022-12-27T11:11:00,atb,14.41
2022-12-27T11:12:00,atb,14.41
2022-12-27T11:14:00,atb,31.17
2022-12-27T11:16:00,atb,31.23
2022-12-27T11:18:00,atb,31.17
2022-12-27T11:20:00,atb,31.23
2022-12-27T11:21:00,atb,14.41
2022-12-27T11:23:00,atb,31.17
2022-12-27T11:25:00,atb,28.83
2022-12-27T11:27:00,atb,31.17
2022-12-27T11:29:00,atb,28.83
2022-12-27T11:31:00,atb,28.77
2022-12-27T11:33:00,atb,31.23
2022-12-27T11:34:00,atb,14.36
2022-12-27T11:36:00,atb,31.23
2022-12-27T11:38:00,atb,28.77
2022-12-27T11:40:00,atb,31.23
2022-12-27T11:41:00,atb,14.41
2022-12-27T11:43:00,atb,28.77
2022-12-27T11:44:00,atb,14.41
2022-12-27T11:46:00,atb,31.17
2022-12-27T11:48:00,atb,28.83
2022-12-27T11:50:00,atb,31.17
2022-12-27T11:51:00,atb,14.41
2022-12-27T11:53:00,atb,40.78
2022-12-27T11:54:00,atb,26.43
2022-12-27T11:56:00,atb,52.79
2022-12-27T11:58:00,atb,33.63
2022-12-27T11:59:00,atb,14.36
2022-12-27T12:01:00,atb,31.23
2022-12-27T12:02:00,atb,14.41
2022-12-27T12:04:00,atb,31.17
2022-12-27T12:05:00,atb,16.82
2022-12-27T12:07:00,atb,28.77
2022-12-27T12:09:00,atb,28.83
2022-12-27T12:11:00,atb,31.17
2022-12-27T12:13:00,atb,31.23
2022-12-27T12:15:00,atb,28.77
2022-12-27T12:17:00,atb,31.23
2022-12-27T12:18:00,atb,14.41
2022-12-27T12:20:00,atb,28.77
2022-12-27T12:22:00,atb,28.83
2022-12-27T12:24:00,atb,28.77
2022-12-27T12:26:00,atb,31.23
2022-12-27T12:27:00,atb,14.36
2022-12-27T12:29:00,atb,31.23
2022-12-27T12:30:00,atb,14.41
2022-12-27T12:31:00,atb,14.36
2022-12-27T12:33:00,atb,31.23
2022-12-27T12:35:00,atb,28.77
2022-12-27T12:37:00,atb,28.83
2022-12-27T12:38:00,atb,14.41
2022-12-27T12:40:00,atb,31.17
2022-12-27T12:42:00,atb,28.83
2022-12-27T12:44:00,atb,31.17
2022-12-27T12:46:00,atb,31.23
2022-12-27T12:47:00,atb,14.36
2022-12-27T12:49:00,atb,31.23
2022-12-27T12:50:00,atb,16.82
2022-12-27T12:52:00,atb,28.77
2022-12-27T12:54:00,atb,31.23
2022-12-27T12:56:00,atb,31.17
2022-12-27T12:57:00,atb,16.82
2022-12-27T12:59:00,atb,28.77
2022-12-27T13:00:00,atb,16.82
2022-12-27T13:02:00,atb,28.83
2022-12-27T13:04:00,atb,31.17
2022-12-27T13:06:00,atb,31.17
2022-12-27T13:07:00,atb,14.41
2022-12-27T13:08:00,atb,14.41
2022-12-27T13:10:00,atb,31.17
2022-12-27T13:12:00,atb,28.83
2022-12-27T13:14:00,atb,31.17
2022-12-27T13:15:00,atb,19.22
2022-12-27T13:16:00,atb,14.41
2022-12-27T13:17:00,atb,14.41
2022-12-27T13:19:00,atb,28.77
2022-12-27T13:21:00,atb,31.23
2022-12-27T13:22:00,atb,14.36
2022-12-27T13:24:00,atb,31.23
2022-12-27T13:25:00,atb,14.41
2022-12-27T13:27:00,atb,28.77
2022-12-27T13:29:00,atb,31.23
2022-12-27T13:31:00,atb,31.17
2022-12-27T13:32:00,atb,14.41
2022-12-27T13:34:00,atb,31.17
2022-12-27T13:36:00,atb,48.05
2022-12-27T13:38:00,atb,55.20
2022-12-27T13:40:00,atb,52.79
2022-12-27T13:42:00,atb,35.98
2022-12-27T13:44:00,atb,31.23
2022-12-27T13:45:00,atb,16.76
2022-12-27T13:47:00,atb,31.23
2022-12-27T13:48:00,atb,14.41
2022-12-27T13:50:00,atb,31.17
2022-12-27T13:51:00,atb,16.82
2022-12-27T13:53:00,atb,28.77
2022-12-27T13:55:00,atb,31.23
2022-12-27T13:57:00,atb,31.17
2022-12-27T13:58:00,atb,16.82
2022-12-27T13:59:00,atb,14.41
2022-12-27T14:01:00,atb,31.17
2022-12-27T14:02:00,atb,16.82
2022-12-27T14:04:00,atb,28.83
2022-12-27T14:06:00,atb,31.17
2022-12-27T14:07:00,atb,28.83
2022-12-27T14:09:00,atb,55.20
2022-12-27T14:10:00,atb,28.77
2022-12-27T14:12:00,atb,40.78
2022-12-27T14:13:00,atb,14.41
2022-12-27T14:15:00,atb,31.23
2022-12-27T14:17:00,atb,31.17
2022-12-27T14:18:00,atb,14.41
2022-12-27T14:20:00,atb,28.77
2022-12-27T14:21:00,atb,14.41
2022-12-27T14:23:00,atb,31.23
2022-12-27T14:24:00,atb,14.36
2022-12-27T14:26:00,atb,31.23
2022-12-27T14:27:00,atb,16.82
2022-12-27T14:29:00,atb,28.77
2022-12-27T14:31:00,atb,31.23
2022-12-27T14:33:00,atb,31.17
2022-12-27T14:34:00,atb,26.43
2022-12-27T14:35:00,atb,28.77
2022-12-27T14:37:00,atb,50.39
2022-12-27T14:39:00,atb,31.23
2022-12-27T14:41:00,atb,28.77
2022-12-27T14:42:00,atb,14.41
2022-12-27T14:44:00,atb,28.83
2022-12-27T14:45:00,atb,14.36
2022-12-27T14:47:00,atb,31.23
2022-12-27T14:49:00,atb,28.77
2022-12-27T14:50:00,atb,16.82
2022-12-27T14:52:00,atb,28.83
2022-12-27T14:53:00,atb,14.36
2022-12-27T14:54:00,atb,16.82
2022-12-27T14:55:00,atb,14.41
2022-12-27T14:57:00,atb,28.77
2022-12-27T14:58:00,atb,16.82
2022-12-27T15:00:00,atb,28.83
2022-12-27T15:02:00,atb,31.17
2022-12-27T15:04:00,atb,33.63
2022-12-27T15:05:00,atb,14.36
2022-12-27T15:07:00,atb,33.63
2022-12-27T15:08:00,atb,14.41
2022-12-27T15:10:00,atb,31.17
2022-12-27T15:11:00,atb,16.82
2022-12-27T15:13:00,atb,31.17
2022-12-27T15:15:00,atb,31.23
2022-12-27T15:17:00,atb,31.17
2022-12-27T15:18:00,atb,16.82
2022-12-27T15:20:00,atb,28.77
2022-12-27T15:22:00,atb,31.23
2022-12-27T15:23:00,atb,14.41
2022-12-27T15:25:00,atb,31.17
2022-12-27T15:26:00,atb,14.41
2022-12-27T15:28:00,atb,31.17
2022-12-27T15:30:00,atb,31.23
2022-12-27T15:31:00,atb,14.41
2022-12-27T15:32:00,atb,14.36
2022-12-27T15:34:00,atb,31.23
2022-12-27T15:36:00,atb,28.77
2022-12-27T15:38:00,atb,31.23
2022-12-27T15:39:00,atb,14.41
2022-12-27T15:41:00,atb,33.57
2022-12-27T15:42:00,atb,14.41
2022-12-27T15:44:00,atb,31.17
2022-12-27T15:45:00,atb,14.41
2022-12-27T15:47:00,atb,31.23
2022-12-27T15:49:00,atb,31.17
2022-12-27T15:51:00,atb,28.83
2022-12-27T15:52:00,atb,16.76
2022-12-27T15:54:00,atb,33.63
2022-12-27T15:56:00,atb,31.17
2022-12-27T15:57:00,atb,14.41
2022-12-27T15:59:00,atb,31.17
2022-12-27T16:01:00,atb,31.23
2022-12-27T16:03:00,atb,28.77
2022-12-27T16:05:00,atb,31.23
2022-12-27T16:07:00,atb,31.17
2022-12-27T16:09:00,atb,28.83
2022-12-27T16:10:00,atb,16.82
2022-12-27T16:12:00,atb,28.77
2022-12-27T16:14:00,atb,31.23
2022-12-27T16:16:00,atb,31.17
2022-12-27T16:18:00,atb,31.23
2022-12-27T16:20:00,atb,31.17
2022-12-27T16:22:00,atb,33.57
2022-12-27T16:23:00,atb,14.41
2022-12-27T16:25:00,atb,33.63
2022-12-27T16:27:00,atb,31.17
2022-12-27T16:28:00,atb,16.82
2022-12-27T16:29:00,atb,16.82
2022-12-27T16:31:00,atb,31.17
2022-12-27T16:32:00,atb,14.41
2022-12-27T16:33:00,atb,16.82
2022-12-27T16:35:00,atb,33.57
2022-12-27T16:37:00,atb,31.17
2022-12-27T16:38:00,atb,16.82
2022-12-27T16:40:00,atb,28.83
2022-12-27T16:42:00,atb,31.17
2022-12-27T16:44:00,atb,33.63
2022-12-27T16:46:00,atb,55.20
2022-12-27T16:48:00,atb,55.20
2022-12-27T16:50:00,atb,45.59
2022-12-27T16:51:00,atb,14.41
2022-12-27T16:53:00,atb,31.17
2022-12-27T16:55:00,atb,33.63
2022-12-27T16:57:00,atb,31.17
2022-12-27T16:59:00,atb,33.63
2022-12-27T17:00:00,atb,16.76
2022-12-27T17:02:00,atb,31.23
2022-12-27T17:04:00,atb,33.57
2022-12-27T17:06:00,atb,33.63
2022-12-27T17:07:00,atb,16.76
2022-12-27T17:09:00,atb,33.63
2022-12-27T17:11:00,atb,31.17
2022-12-27T17:13:00,atb,33.63
2022-12-27T17:14:00,atb,14.41
2022-12-27T17:16:00,atb,50.39
2022-12-27T17:18:00,atb,55.20
2022-12-27T17:20:00,atb,35.98
2022-12-27T17:22:00,atb,31.23
2022-12-27T17:24:00,atb,33.57
2022-12-27T17:25:00,atb,16.82
2022-12-27T17:27:00,atb,31.17
2022-12-27T17:29:00,atb,31.23
2022-12-27T17:30:00,atb,16.82
2022-12-27T17:32:00,atb,31.17
2022-12-27T17:33:00,atb,16.82
2022-12-27T17:34:00,atb,16.76
2022-12-27T17:36:00,atb,31.23
2022-12-27T17:38:00,atb,33.57
2022-12-27T17:40:00,atb,31.23
2022-12-27T17:42:00,atb,33.57
2022-12-27T17:44:00,atb,31.23
2022-12-27T17:46:00,atb,33.57
2022-12-27T17:48:00,atb,31.23
2022-12-27T17:49:00,atb,16.76
2022-12-27T17:51:00,atb,31.23
2022-12-27T17:53:00,atb,52.79
2022-12-27T17:55:00,atb,55.20
2022-12-27T17:56:00,atb,28.83
2022-12-27T17:58:00,atb,33.57
2022-12-27T17:59:00,atb,14.41
2022-12-27T18:01:00,atb,31.17
2022-12-27T18:03:00,atb,31.23
2022-12-27T18:04:00,atb,14.41
2022-12-27T18:06:00,atb,31.17
2022-12-27T18:08:00,atb,33.57
2022-12-27T18:10:00,atb,31.23
2022-12-27T18:12:00,atb,33.57
2022-12-27T18:14:00,atb,31.23
2022-12-27T18:16:00,atb,33.57
2022-12-27T18:18:00,atb,33.63
2022-12-27T18:19:00,atb,16.76
2022-12-27T18:21:00,atb,31.23
2022-12-27T18:23:00,atb,33.57
2022-12-27T18:24:00,atb,14.41
2022-12-27T18:26:00,atb,33.63
2022-12-27T18:28:00,atb,31.17
2022-12-27T18:30:00,atb,31.23
2022-12-27T18:32:00,atb,33.57
2022-12-27T18:34:00,atb,31.17
2022-12-27T18:36:00,atb,31.23
2022-12-27T18:38:00,atb,33.57
2022-12-27T18:40:00,atb,31.23
2022-12-27T18:42:00,atb,33.57
2022-12-27T18:44:00,atb,31.23
2022-12-27T18:46:00,atb,31.17
2022-12-27T18:47:00,atb,16.82
2022-12-27T18:49:00,atb,31.17
2022-12-27T18:51:00,atb,33.63
2022-12-27T18:52:00,atb,14.41
2022-12-27T18:54:00,atb,33.57
2022-12-27T18:55:00,atb,16.82
2022-12-27T18:57:00,atb,31.17
2022-12-27T18:59:00,atb,31.23
2022-12-27T19:00:00,atb,16.76
2022-12-27T19:01:00,atb,14.41
2022-12-27T19:03:00,atb,33.63
2022-12-27T19:05:00,atb,28.77
2022-12-27T19:06:00,atb,16.82
2022-12-27T19:08:00,atb,31.17
2022-12-27T19:10:00,atb,31.23
2022-12-27T19:12:00,atb,31.17
2022-12-27T19:14:00,atb,31.23
2022-12-27T19:15:00,atb,31.23
2022-12-27T19:16:00,atb,31.17
2022-12-27T19:17:00,atb,14.41
2022-12-27T19:19:00,atb,31.23
2022-12-27T19:20:00,atb,16.76
2022-12-27T19:22:00,atb,31.23
2022-12-27T19:23:00,atb,14.41
2022-12-27T19:25:00,atb,33.57
2022-12-27T19:26:00,atb,14.41
2022-12-27T19:28:00,atb,33.57
2022-12-27T19:29:00,atb,14.41
2022-12-27T19:31:00,atb,33.57
