#datetime,building,power
2022-09-16T00:01:00,cen,12.00
2022-09-16T00:02:00,cen,6.01
2022-09-16T00:03:00,cen,7.19
2022-09-16T00:05:00,cen,10.81
2022-09-16T00:07:00,cen,10.80
2022-09-16T00:09:00,cen,10.80
2022-09-16T00:11:00,cen,10.80
2022-09-16T00:13:00,cen,10.81
2022-09-16T00:14:00,cen,5.99
2022-09-16T00:16:00,cen,10.81
2022-09-16T00:18:00,cen,10.80
2022-09-16T00:19:00,cen,5.99
2022-09-16T00:21:00,cen,13.21
2022-09-16T00:23:00,cen,10.80
2022-09-16T00:25:00,cen,9.59
2022-09-16T00:27:00,cen,9.61
2022-09-16T00:28:00,cen,4.79
2022-09-16T00:30:00,cen,9.61
2022-09-16T00:31:00,cen,4.79
2022-09-16T00:32:00,cen,4.80
2022-09-16T00:33:00,cen,6.01
2022-09-16T00:35:00,cen,9.59
2022-09-16T00:37:00,cen,9.59
2022-09-16T00:38:00,cen,6.01
2022-09-16T00:40:00,cen,10.80
2022-09-16T00:42:00,cen,13.20
2022-09-16T00:44:00,cen,10.81
2022-09-16T00:46:00,cen,9.59
2022-09-16T00:47:00,cen,4.80
2022-09-16T00:49:00,cen,10.80
2022-09-16T00:50:00,cen,6.01
2022-09-16T00:52:00,cen,9.59
2022-09-16T00:53:00,cen,4.80
2022-09-16T00:55:00,cen,10.80
2022-09-16T00:57:00,cen,9.59
2022-09-16T00:58:00,cen,4.80
2022-09-16T00:59:00,cen,5.99
2022-09-16T01:01:00,cen,10.81
2022-09-16T01:03:00,cen,12.00
2022-09-16T01:04:00,cen,4.80
2022-09-16T01:06:00,cen,9.59
2022-09-16T01:07:00,cen,6.01
2022-09-16T01:09:00,cen,9.59
2022-09-16T01:11:00,cen,10.80
2022-09-16T01:12:00,cen,4.80
2022-09-16T01:13:00,cen,4.80
2022-09-16T01:14:00,cen,5.99
2022-09-16T01:16:00,cen,9.61
2022-09-16T01:18:00,cen,9.59
2022-09-16T01:20:00,cen,10.80
2022-09-16T01:22:00,cen,12.00
2022-09-16T01:24:00,cen,12.01
2022-09-16T01:26:00,cen,10.80
2022-09-16T01:28:00,cen,9.59
2022-09-16T01:29:00,cen,4.80
2022-09-16T01:30:00,cen,6.01
2022-09-16T01:32:00,cen,10.80
2022-09-16T01:33:00,cen,4.79
2022-09-16T01:35:00,cen,10.81
2022-09-16T01:37:00,cen,10.80
2022-09-16T01:38:00,cen,4.80
2022-09-16T01:40:00,cen,9.59
2022-09-16T01:41:00,cen,6.01
2022-09-16T01:42:00,cen,5.99
2022-09-16T01:44:00,cen,12.00
2022-09-16T01:46:00,cen,9.61
2022-09-16T01:48:00,cen,9.59
2022-09-16T01:50:00,cen,8.41
2022-09-16T01:52:00,cen,9.59
2022-09-16T01:53:00,cen,4.80
2022-09-16T01:55:00,cen,9.59
2022-09-16T01:57:00,cen,9.59
2022-09-16T01:59:00,cen,8.41
2022-09-16T02:00:00,cen,5.99
2022-09-16T02:01:00,cen,3.60
2022-09-16T02:03:00,cen,10.80
2022-09-16T02:05:00,cen,9.61
2022-09-16T02:07:00,cen,9.59
2022-09-16T02:09:00,cen,9.61
2022-09-16T02:11:00,cen,10.80
2022-09-16T02:13:00,cen,10.80
2022-09-16T02:14:00,cen,4.80
2022-09-16T02:16:00,cen,9.59
2022-09-16T02:18:00,cen,9.61
2022-09-16T02:20:00,cen,10.80
2022-09-16T02:22:00,cen,10.80
2022-09-16T02:23:00,cen,4.80
2022-09-16T02:25:00,cen,12.00
2022-09-16T02:27:00,cen,10.80
2022-09-16T02:29:00,cen,9.61
2022-09-16T02:31:00,cen,10.80
2022-09-16T02:33:00,cen,9.59
2022-09-16T02:35:00,cen,10.81
2022-09-16T02:36:00,cen,4.79
2022-09-16T02:38:00,cen,10.80
2022-09-16T02:40:00,cen,12.01
2022-09-16T02:42:00,cen,10.80
2022-09-16T02:43:00,cen,4.80
2022-09-16T02:45:00,cen,12.00
2022-09-16T02:47:00,cen,12.00
2022-09-16T02:49:00,cen,9.59
2022-09-16T02:50:00,cen,4.80
2022-09-16T02:52:00,cen,10.80
2022-09-16T02:53:00,cen,4.80
2022-09-16T02:55:00,cen,8.39
2022-09-16T02:56:00,cen,3.60
2022-09-16T02:57:00,cen,4.80
2022-09-16T02:59:00,cen,9.59
2022-09-16T03:00:00,cen,3.60
2022-09-16T03:02:00,cen,9.59
2022-09-16T03:04:00,cen,9.61
2022-09-16T03:05:00,cen,4.79
2022-09-16T03:07:00,cen,10.81
2022-09-16T03:09:00,cen,8.39
2022-09-16T03:10:00,cen,6.01
2022-09-16T03:11:00,cen,4.79
2022-09-16T03:13:00,cen,9.61
2022-09-16T03:15:00,cen,9.59
2022-09-16T03:17:00,cen,8.41
2022-09-16T03:19:00,cen,8.39
2022-09-16T03:20:00,cen,4.80
2022-09-16T03:21:00,cen,4.79
2022-09-16T03:23:00,cen,9.61
2022-09-16T03:24:00,cen,4.79
2022-09-16T03:25:00,cen,4.80
2022-09-16T03:27:00,cen,7.21
2022-09-16T03:28:00,cen,3.59
2022-09-16T03:29:00,cen,4.80
2022-09-16T03:31:00,cen,8.41
2022-09-16T03:33:00,cen,9.59
2022-09-16T03:35:00,cen,12.00
2022-09-16T03:36:00,cen,14.40
2022-09-16T03:38:00,cen,26.40
2022-09-16T03:39:00,cen,12.01
2022-09-16T03:41:00,cen,14.40
2022-09-16T03:42:00,cen,4.79
2022-09-16T03:43:00,cen,6.01
2022-09-16T03:45:00,cen,9.59
2022-09-16T03:47:00,cen,9.61
2022-09-16T03:49:00,cen,9.59
2022-09-16T03:51:00,cen,9.59
2022-09-16T03:53:00,cen,9.61
2022-09-16T03:54:00,cen,4.79
2022-09-16T03:55:00,cen,3.60
2022-09-16T03:57:00,cen,9.59
2022-09-16T03:59:00,cen,9.61
2022-09-16T04:01:00,cen,12.00
2022-09-16T04:02:00,cen,6.01
2022-09-16T04:04:00,cen,9.59
2022-09-16T04:05:00,cen,4.80
2022-09-16T04:06:00,cen,4.79
2022-09-16T04:08:00,cen,12.01
2022-09-16T04:09:00,cen,7.19
2022-09-16T04:11:00,cen,10.80
2022-09-16T04:12:00,cen,4.80
2022-09-16T04:13:00,cen,4.80
2022-09-16T04:14:00,cen,4.79
2022-09-16T04:16:00,cen,10.81
2022-09-16T04:18:00,cen,10.80
2022-09-16T04:19:00,cen,6.01
2022-09-16T04:21:00,cen,13.20
2022-09-16T04:23:00,cen,13.20
2022-09-16T04:25:00,cen,9.59
2022-09-16T04:26:00,cen,4.80
2022-09-16T04:28:00,cen,10.80
2022-09-16T04:29:00,cen,3.60
2022-09-16T04:31:00,cen,10.80
2022-09-16T04:32:00,cen,4.80
2022-09-16T04:34:00,cen,8.39
2022-09-16T04:36:00,cen,8.41
2022-09-16T04:37:00,cen,4.79
2022-09-16T04:38:00,cen,4.80
2022-09-16T04:40:00,cen,10.80
2022-09-16T04:42:00,cen,10.81
2022-09-16T04:44:00,cen,10.80
2022-09-16T04:46:00,cen,9.59
2022-09-16T04:47:00,cen,4.80
2022-09-16T04:49:00,cen,9.59
2022-09-16T04:51:00,cen,10.81
2022-09-16T04:53:00,cen,10.80
2022-09-16T04:55:00,cen,10.80
2022-09-16T04:57:00,cen,10.80
2022-09-16T04:59:00,cen,9.61
2022-09-16T05:01:00,cen,12.00
2022-09-16T05:03:00,cen,12.00
2022-09-16T05:05:00,cen,10.80
2022-09-16T05:07:00,cen,9.61
2022-09-16T05:08:00,cen,4.80
2022-09-16T05:10:00,cen,9.59
2022-09-16T05:12:00,cen,9.59
2022-09-16T05:14:00,cen,10.81
2022-09-16T05:16:00,cen,8.39
2022-09-16T05:17:00,cen,3.60
2022-09-16T05:19:00,cen,10.80
2022-09-16T05:21:00,cen,9.59
2022-09-16T05:23:00,cen,12.01
2022-09-16T05:24:00,cen,5.99
2022-09-16T05:26:00,cen,9.61
2022-09-16T05:27:00,cen,4.79
2022-09-16T05:28:00,cen,4.80
2022-09-16T05:30:00,cen,9.59
2022-09-16T05:32:00,cen,9.61
2022-09-16T05:34:00,cen,8.39
2022-09-16T05:35:00,cen,4.80
2022-09-16T05:37:00,cen,10.80
2022-09-16T05:38:00,cen,3.60
2022-09-16T05:40:00,cen,9.59
2022-09-16T05:41:00,cen,6.01
2022-09-16T05:43:00,cen,12.00
2022-09-16T05:44:00,cen,6.01
2022-09-16T05:45:00,cen,4.79
2022-09-16T05:47:00,cen,10.80
2022-09-16T05:49:00,cen,12.01
2022-09-16T05:51:00,cen,9.59
2022-09-16T05:53:00,cen,9.59
2022-09-16T05:55:00,cen,10.81
2022-09-16T05:57:00,cen,10.80
2022-09-16T05:59:00,cen,10.80
2022-09-16T06:00:00,cen,4.80
2022-09-16T06:02:00,cen,10.80
2022-09-16T06:03:00,cen,6.01
2022-09-16T06:05:00,cen,10.80
2022-09-16T06:07:00,cen,12.00
2022-09-16T06:09:00,cen,12.00
2022-09-16T06:11:00,cen,12.01
2022-09-16T06:13:00,cen,10.80
2022-09-16T06:14:00,cen,3.60
2022-09-16T06:16:00,cen,10.80
2022-09-16T06:18:00,cen,10.80
2022-09-16T06:20:00,cen,10.81
2022-09-16T06:22:00,cen,12.00
2022-09-16T06:23:00,cen,4.79
2022-09-16T06:24:00,cen,6.01
2022-09-16T06:26:00,cen,10.80
2022-09-16T06:27:00,cen,6.01
2022-09-16T06:29:00,cen,10.80
2022-09-16T06:30:00,cen,4.80
2022-09-16T06:32:00,cen,9.59
2022-09-16T06:34:00,cen,9.61
2022-09-16T06:36:00,cen,8.39
2022-09-16T06:38:00,cen,8.39
2022-09-16T06:40:00,cen,9.61
2022-09-16T06:42:00,cen,9.59
2022-09-16T06:44:00,cen,12.00
2022-09-16T06:45:00,cen,6.01
2022-09-16T06:47:00,cen,9.59
2022-09-16T06:48:00,cen,6.01
2022-09-16T06:50:00,cen,10.80
2022-09-16T06:52:00,cen,10.81
2022-09-16T06:54:00,cen,10.80
2022-09-16T06:56:00,cen,9.59
2022-09-16T06:58:00,cen,9.61
2022-09-16T06:59:00,cen,3.59
2022-09-16T07:01:00,cen,10.81
2022-09-16T07:02:00,cen,3.59
2022-09-16T07:04:00,cen,14.40
2022-09-16T07:06:00,cen,15.60
2022-09-16T07:08:00,cen,15.60
2022-09-16T07:10:00,cen,15.60
2022-09-16T07:12:00,cen,14.40
2022-09-16T07:13:00,cen,7.21
2022-09-16T07:15:00,cen,15.60
2022-09-16T07:16:00,cen,7.19
2022-09-16T07:18:00,cen,14.40
2022-09-16T07:20:00,cen,15.60
2022-09-16T07:21:00,cen,7.21
2022-09-16T07:23:00,cen,16.80
2022-09-16T07:24:00,cen,8.39
2022-09-16T07:25:00,cen,8.41
2022-09-16T07:27:00,cen,14.40
2022-09-16T07:29:00,cen,13.20
2022-09-16T07:31:00,cen,15.60
2022-09-16T07:33:00,cen,16.80
2022-09-16T07:35:00,cen,14.40
2022-09-16T07:37:00,cen,14.40
2022-09-16T07:39:00,cen,14.40
2022-09-16T07:41:00,cen,15.60
2022-09-16T07:42:00,cen,8.39
2022-09-16T07:43:00,cen,8.41
2022-09-16T07:45:00,cen,15.59
2022-09-16T07:47:00,cen,14.41
2022-09-16T07:48:00,cen,7.19
2022-09-16T07:50:00,cen,15.60
2022-09-16T07:51:00,cen,7.21
2022-09-16T07:52:00,cen,8.39
2022-09-16T07:53:00,cen,7.19
2022-09-16T07:55:00,cen,14.41
2022-09-16T07:57:00,cen,14.40
2022-09-16T07:59:00,cen,16.79
2022-09-16T08:00:00,cen,9.61
2022-09-16T08:01:00,cen,14.40
2022-09-16T08:03:00,cen,34.80
2022-09-16T08:05:00,cen,26.40
2022-09-16T08:06:00,cen,18.00
2022-09-16T08:08:00,cen,17.99
2022-09-16T08:09:00,cen,8.41
2022-09-16T08:11:00,cen,15.60
2022-09-16T08:13:00,cen,18.00
2022-09-16T08:14:00,cen,8.39
2022-09-16T08:16:00,cen,16.80
2022-09-16T08:17:00,cen,8.39
2022-09-16T08:19:00,cen,21.61
2022-09-16T08:20:00,cen,10.80
2022-09-16T08:22:00,cen,24.01
2022-09-16T08:23:00,cen,9.59
2022-09-16T08:24:00,cen,9.59
2022-09-16T08:25:00,cen,9.61
2022-09-16T08:26:00,cen,9.59
2022-09-16T08:28:00,cen,21.61
2022-09-16T08:29:00,cen,12.00
2022-09-16T08:31:00,cen,20.39
2022-09-16T08:32:00,cen,10.81
2022-09-16T08:34:00,cen,22.79
2022-09-16T08:35:00,cen,9.61
2022-09-16T08:37:00,cen,20.39
2022-09-16T08:38:00,cen,10.80
2022-09-16T08:40:00,cen,25.21
2022-09-16T08:42:00,cen,25.20
2022-09-16T08:44:00,cen,19.20
2022-09-16T08:45:00,cen,10.80
2022-09-16T08:47:00,cen,20.41
2022-09-16T08:49:00,cen,20.39
2022-09-16T08:51:00,cen,20.41
2022-09-16T08:53:00,cen,20.41
2022-09-16T08:54:00,cen,10.80
2022-09-16T08:56:00,cen,20.41
2022-09-16T08:58:00,cen,19.19
2022-09-16T09:00:00,cen,22.81
2022-09-16T09:02:00,cen,21.59
2022-09-16T09:04:00,cen,20.41
2022-09-16T09:06:00,cen,20.41
2022-09-16T09:08:00,cen,25.20
2022-09-16T09:10:00,cen,20.41
2022-09-16T09:12:00,cen,20.39
2022-09-16T09:13:00,cen,9.61
2022-09-16T09:14:00,cen,9.59
2022-09-16T09:16:00,cen,21.59
2022-09-16T09:18:00,cen,21.61
2022-09-16T09:20:00,cen,22.81
2022-09-16T09:22:00,cen,20.39
2022-09-16T09:23:00,cen,9.61
2022-09-16T09:25:00,cen,20.39
2022-09-16T09:27:00,cen,20.41
2022-09-16T09:29:00,cen,21.59
2022-09-16T09:31:00,cen,20.41
2022-09-16T09:33:00,cen,19.20
2022-09-16T09:35:00,cen,26.40
2022-09-16T09:37:00,cen,21.61
2022-09-16T09:38:00,cen,12.00
2022-09-16T09:40:00,cen,28.80
2022-09-16T09:42:00,cen,22.79
2022-09-16T09:44:00,cen,20.41
2022-09-16T09:45:00,cen,10.80
2022-09-16T09:47:00,cen,21.61
2022-09-16T09:49:00,cen,22.79
2022-09-16T09:51:00,cen,21.61
2022-09-16T09:52:00,cen,9.59
2022-09-16T09:54:00,cen,21.61
2022-09-16T09:56:00,cen,22.79
2022-09-16T09:57:00,cen,10.80
2022-09-16T09:59:00,cen,22.81
2022-09-16T10:00:00,cen,10.80
2022-09-16T10:02:00,cen,27.60
2022-09-16T10:04:00,cen,25.21
2022-09-16T10:06:00,cen,25.20
2022-09-16T10:07:00,cen,9.59
2022-09-16T10:09:00,cen,25.21
2022-09-16T10:11:00,cen,21.59
2022-09-16T10:12:00,cen,12.00
2022-09-16T10:14:00,cen,25.21
2022-09-16T10:15:00,cen,13.20
2022-09-16T10:16:00,cen,10.80
2022-09-16T10:18:00,cen,20.41
2022-09-16T10:20:00,cen,21.59
2022-09-16T10:22:00,cen,24.01
2022-09-16T10:24:00,cen,21.59
2022-09-16T10:25:00,cen,9.61
2022-09-16T10:27:00,cen,21.59
2022-09-16T10:29:00,cen,20.41
2022-09-16T10:31:00,cen,21.59
2022-09-16T10:33:00,cen,21.61
2022-09-16T10:34:00,cen,9.59
2022-09-16T10:36:00,cen,20.41
2022-09-16T10:38:00,cen,21.61
2022-09-16T10:40:00,cen,21.59
2022-09-16T10:41:00,cen,12.00
2022-09-16T10:42:00,cen,10.81
2022-09-16T10:43:00,cen,9.59
2022-09-16T10:45:00,cen,22.79
2022-09-16T10:47:00,cen,37.21
2022-09-16T10:48:00,cen,18.00
2022-09-16T10:50:00,cen,32.40
2022-09-16T10:51:00,cen,10.80
2022-09-16T10:52:00,cen,13.20
2022-09-16T10:54:00,cen,23.99
2022-09-16T10:56:00,cen,20.41
2022-09-16T10:58:00,cen,27.60
2022-09-16T11:00:00,cen,21.61
2022-09-16T11:02:00,cen,19.20
2022-09-16T11:03:00,cen,10.80
2022-09-16T11:05:00,cen,20.39
2022-09-16T11:07:00,cen,19.20
2022-09-16T11:09:00,cen,20.41
2022-09-16T11:10:00,cen,10.80
2022-09-16T11:12:00,cen,19.20
2022-09-16T11:13:00,cen,10.80
2022-09-16T11:15:00,cen,23.99
2022-09-16T11:16:00,cen,12.01
2022-09-16T11:18:00,cen,27.60
2022-09-16T11:20:00,cen,21.59
2022-09-16T11:21:00,cen,9.61
2022-09-16T11:23:00,cen,20.39
2022-09-16T11:24:00,cen,10.81
2022-09-16T11:26:00,cen,21.59
2022-09-16T11:27:00,cen,10.81
2022-09-16T11:29:00,cen,20.39
2022-09-16T11:31:00,cen,20.41
2022-09-16T11:33:00,cen,20.39
2022-09-16T11:35:00,cen,20.41
2022-09-16T11:36:00,cen,12.00
2022-09-16T11:37:00,cen,10.81
2022-09-16T11:38:00,cen,10.80
2022-09-16T11:40:00,cen,20.39
2022-09-16T11:41:00,cen,10.81
2022-09-16T11:43:00,cen,19.19
2022-09-16T11:45:00,cen,21.61
2022-09-16T11:47:00,cen,22.81
2022-09-16T11:48:00,cen,9.59
2022-09-16T11:50:00,cen,22.79
2022-09-16T11:52:00,cen,20.41
2022-09-16T11:53:00,cen,10.80
2022-09-16T11:55:00,cen,21.61
2022-09-16T11:57:00,cen,22.79
2022-09-16T11:58:00,cen,12.01
2022-09-16T12:00:00,cen,22.79
2022-09-16T12:01:00,cen,9.59
2022-09-16T12:02:00,cen,10.81
2022-09-16T12:04:00,cen,25.20
2022-09-16T12:06:00,cen,21.61
2022-09-16T12:08:00,cen,22.79
2022-09-16T12:09:00,cen,12.00
2022-09-16T12:11:00,cen,21.61
2022-09-16T12:13:00,cen,20.39
2022-09-16T12:15:00,cen,18.00
2022-09-16T12:17:00,cen,22.81
2022-09-16T12:18:00,cen,13.20
2022-09-16T12:20:00,cen,23.99
2022-09-16T12:22:00,cen,20.41
2022-09-16T12:23:00,cen,8.39
2022-09-16T12:25:00,cen,19.20
2022-09-16T12:27:00,cen,19.20
2022-09-16T12:28:00,cen,9.59
2022-09-16T12:30:00,cen,19.20
2022-09-16T12:32:00,cen,20.39
2022-09-16T12:34:00,cen,22.81
2022-09-16T12:36:00,cen,18.00
2022-09-16T12:38:00,cen,20.39
2022-09-16T12:39:00,cen,10.81
2022-09-16T12:41:00,cen,19.19
2022-09-16T12:42:00,cen,10.81
2022-09-16T12:44:00,cen,17.99
2022-09-16T12:46:00,cen,19.20
2022-09-16T12:48:00,cen,18.00
2022-09-16T12:50:00,cen,19.20
2022-09-16T12:52:00,cen,20.39
2022-09-16T12:54:00,cen,19.20
2022-09-16T12:55:00,cen,8.39
2022-09-16T12:57:00,cen,20.41
2022-09-16T12:58:00,cen,9.59
2022-09-16T12:59:00,cen,10.81
2022-09-16T13:01:00,cen,20.39
2022-09-16T13:03:00,cen,19.20
2022-09-16T13:04:00,cen,9.59
2022-09-16T13:06:00,cen,20.41
2022-09-16T13:08:00,cen,19.20
2022-09-16T13:09:00,cen,9.59
2022-09-16T13:11:00,cen,27.60
2022-09-16T13:12:00,cen,10.81
2022-09-16T13:14:00,cen,22.79
2022-09-16T13:16:00,cen,22.81
2022-09-16T13:18:00,cen,20.39
2022-09-16T13:20:00,cen,21.61
2022-09-16T13:22:00,cen,23.99
2022-09-16T13:23:00,cen,12.00
2022-09-16T13:24:00,cen,9.61
2022-09-16T13:26:00,cen,20.39
2022-09-16T13:27:00,cen,10.81
2022-09-16T13:29:00,cen,21.59
2022-09-16T13:30:00,cen,10.81
2022-09-16T13:32:00,cen,20.39
2022-09-16T13:33:00,cen,8.41
2022-09-16T13:35:00,cen,19.19
2022-09-16T13:36:00,cen,19.19
2022-09-16T13:37:00,cen,19.20
2022-09-16T13:38:00,cen,9.59
2022-09-16T13:40:00,cen,26.41
2022-09-16T13:41:00,cen,10.80
2022-09-16T13:43:00,cen,20.41
2022-09-16T13:45:00,cen,20.39
2022-09-16T13:47:00,cen,19.20
2022-09-16T13:49:00,cen,20.41
2022-09-16T13:50:00,cen,9.59
2022-09-16T13:52:00,cen,25.20
2022-09-16T13:53:00,cen,10.81
2022-09-16T13:55:00,cen,22.79
2022-09-16T13:56:00,cen,16.80
2022-09-16T13:58:00,cen,28.80
2022-09-16T14:00:00,cen,34.80
2022-09-16T14:01:00,cen,19.19
2022-09-16T14:03:00,cen,24.01
2022-09-16T14:04:00,cen,10.80
2022-09-16T14:06:00,cen,23.99
2022-09-16T14:08:00,cen,20.41
2022-09-16T14:10:00,cen,19.20
2022-09-16T14:12:00,cen,18.00
2022-09-16T14:13:00,cen,9.59
2022-09-16T14:15:00,cen,22.79
2022-09-16T14:17:00,cen,18.00
2022-09-16T14:18:00,cen,9.61
2022-09-16T14:20:00,cen,23.99
2022-09-16T14:22:00,cen,21.61
2022-09-16T14:23:00,cen,9.59
2022-09-16T14:25:00,cen,19.20
2022-09-16T14:26:00,cen,9.59
2022-09-16T14:28:00,cen,19.20
2022-09-16T14:30:00,cen,20.39
2022-09-16T14:32:00,cen,19.20
2022-09-16T14:34:00,cen,20.41
2022-09-16T14:35:00,cen,9.59
2022-09-16T14:37:00,cen,20.41
2022-09-16T14:39:00,cen,20.39
2022-09-16T14:40:00,cen,10.81
2022-09-16T14:41:00,cen,10.80
2022-09-16T14:43:00,cen,21.59
2022-09-16T14:45:00,cen,22.81
2022-09-16T14:47:00,cen,19.20
2022-09-16T14:48:00,cen,9.59
2022-09-16T14:49:00,cen,9.59
2022-09-16T14:51:00,cen,19.20
2022-09-16T14:53:00,cen,22.81
2022-09-16T14:55:00,cen,20.39
2022-09-16T14:57:00,cen,20.41
2022-09-16T14:59:00,cen,20.41
2022-09-16T15:00:00,cen,10.80
2022-09-16T15:01:00,cen,10.80
2022-09-16T15:04:00,cen,19.20
2022-09-16T15:05:00,cen,22.79
2022-09-16T15:06:00,cen,10.81
2022-09-16T15:08:00,cen,22.79
2022-09-16T15:09:00,cen,10.80
2022-09-16T15:11:00,cen,25.21
2022-09-16T15:13:00,cen,21.59
2022-09-16T15:15:00,cen,25.21
2022-09-16T15:16:00,cen,10.80
2022-09-16T15:17:00,cen,10.80
2022-09-16T15:19:00,cen,20.41
2022-09-16T15:20:00,cen,10.80
2022-09-16T15:21:00,cen,10.80
2022-09-16T15:23:00,cen,21.61
2022-09-16T15:25:00,cen,21.59
2022-09-16T15:26:00,cen,12.01
2022-09-16T15:28:00,cen,22.79
2022-09-16T15:29:00,cen,10.80
2022-09-16T15:31:00,cen,20.41
2022-09-16T15:32:00,cen,9.59
2022-09-16T15:33:00,cen,10.81
2022-09-16T15:35:00,cen,21.59
2022-09-16T15:36:00,cen,10.80
2022-09-16T15:38:00,cen,20.41
2022-09-16T15:39:00,cen,10.80
2022-09-16T15:41:00,cen,20.41
2022-09-16T15:43:00,cen,19.20
2022-09-16T15:45:00,cen,20.39
2022-09-16T15:46:00,cen,10.81
2022-09-16T15:47:00,cen,10.80
2022-09-16T15:49:00,cen,28.80
2022-09-16T15:51:00,cen,19.20
2022-09-16T15:53:00,cen,18.00
2022-09-16T15:55:00,cen,17.99
2022-09-16T15:56:00,cen,9.61
2022-09-16T15:58:00,cen,18.00
2022-09-16T15:59:00,cen,9.59
2022-09-16T16:01:00,cen,18.00
2022-09-16T16:03:00,cen,19.19
2022-09-16T16:05:00,cen,18.00
2022-09-16T16:07:00,cen,18.00
2022-09-16T16:09:00,cen,20.41
2022-09-16T16:10:00,cen,9.59
2022-09-16T16:12:00,cen,18.00
2022-09-16T16:14:00,cen,18.00
2022-09-16T16:16:00,cen,15.60
2022-09-16T16:18:00,cen,17.99
2022-09-16T16:20:00,cen,33.60
2022-09-16T16:22:00,cen,32.40
2022-09-16T16:23:00,cen,14.40
2022-09-16T16:25:00,cen,16.80
2022-09-16T16:27:00,cen,18.00
2022-09-16T16:29:00,cen,17.99
2022-09-16T16:31:00,cen,21.61
2022-09-16T16:33:00,cen,19.20
2022-09-16T16:35:00,cen,19.19
2022-09-16T16:37:00,cen,16.80
2022-09-16T16:39:00,cen,16.80
2022-09-16T16:41:00,cen,16.80
2022-09-16T16:42:00,cen,8.41
2022-09-16T16:44:00,cen,15.60
2022-09-16T16:46:00,cen,16.79
2022-09-16T16:47:00,cen,7.21
2022-09-16T16:49:00,cen,19.20
2022-09-16T16:50:00,cen,8.39
2022-09-16T16:52:00,cen,18.00
2022-09-16T16:53:00,cen,7.19
2022-09-16T16:55:00,cen,16.80
2022-09-16T16:57:00,cen,16.80
2022-09-16T16:59:00,cen,15.60
2022-09-16T17:01:00,cen,16.80
2022-09-16T17:02:00,cen,8.39
2022-09-16T17:04:00,cen,15.60
2022-09-16T17:05:00,cen,8.41
2022-09-16T17:07:00,cen,15.60
2022-09-16T17:08:00,cen,8.39
2022-09-16T17:09:00,cen,8.41
2022-09-16T17:10:00,cen,9.59
2022-09-16T17:12:00,cen,18.00
2022-09-16T17:13:00,cen,7.19
2022-09-16T17:15:00,cen,15.60
2022-09-16T17:17:00,cen,19.20
2022-09-16T17:19:00,cen,14.40
2022-09-16T17:21:00,cen,14.40
2022-09-16T17:23:00,cen,15.60
2022-09-16T17:25:00,cen,14.40
2022-09-16T17:26:00,cen,7.21
2022-09-16T17:28:00,cen,14.40
2022-09-16T17:29:00,cen,7.19
2022-09-16T17:31:00,cen,16.80
2022-09-16T17:33:00,cen,15.60
2022-09-16T17:35:00,cen,15.60
2022-09-16T17:37:00,cen,14.40
2022-09-16T17:38:00,cen,7.21
2022-09-16T17:40:00,cen,15.60
2022-09-16T17:42:00,cen,14.40
2022-09-16T17:44:00,cen,14.40
2022-09-16T17:45:00,cen,5.99
2022-09-16T17:47:00,cen,13.20
2022-09-16T17:48:00,cen,6.01
2022-09-16T17:50:00,cen,13.20
2022-09-16T17:51:00,cen,7.21
2022-09-16T17:52:00,cen,8.39
2022-09-16T17:54:00,cen,14.40
2022-09-16T17:56:00,cen,14.40
2022-09-16T17:57:00,cen,7.21
2022-09-16T17:59:00,cen,15.60
2022-09-16T18:00:00,cen,7.19
2022-09-16T18:02:00,cen,15.60
2022-09-16T18:03:00,cen,7.21
2022-09-16T18:05:00,cen,15.60
2022-09-16T18:07:00,cen,14.40
2022-09-16T18:09:00,cen,14.40
2022-09-16T18:10:00,cen,7.19
2022-09-16T18:12:00,cen,16.80
2022-09-16T18:14:00,cen,19.20
2022-09-16T18:15:00,cen,7.19
2022-09-16T18:16:00,cen,7.21
2022-09-16T18:18:00,cen,14.40
2022-09-16T18:19:00,cen,7.19
2022-09-16T18:21:00,cen,13.20
2022-09-16T18:23:00,cen,14.40
2022-09-16T18:25:00,cen,14.41
2022-09-16T18:27:00,cen,14.40
2022-09-16T18:29:00,cen,15.60
2022-09-16T18:31:00,cen,14.40
2022-09-16T18:32:00,cen,7.19
2022-09-16T18:34:00,cen,18.00
2022-09-16T18:36:00,cen,13.20
2022-09-16T18:38:00,cen,14.40
2022-09-16T18:40:00,cen,15.60
2022-09-16T18:41:00,cen,6.01
2022-09-16T18:43:00,cen,14.40
2022-09-16T18:45:00,cen,14.40
2022-09-16T18:47:00,cen,13.20
2022-09-16T18:48:00,cen,7.19
2022-09-16T18:50:00,cen,15.60
2022-09-16T18:52:00,cen,15.60
2022-09-16T18:54:00,cen,15.60
2022-09-16T18:56:00,cen,14.40
2022-09-16T18:58:00,cen,13.20
2022-09-16T18:59:00,cen,7.21
2022-09-16T19:01:00,cen,12.00
2022-09-16T19:03:00,cen,14.40
2022-09-16T19:04:00,cen,7.21
2022-09-16T19:06:00,cen,13.20
2022-09-16T19:08:00,cen,14.40
2022-09-16T19:10:00,cen,15.60
2022-09-16T19:11:00,cen,7.19
2022-09-16T19:12:00,cen,4.80
2022-09-16T19:14:00,cen,10.80
2022-09-16T19:15:00,cen,4.80
2022-09-16T19:17:00,cen,8.39
2022-09-16T19:19:00,cen,8.41
