#datetime,building,power
2023-04-29T00:01:00,emw,6.00
2023-04-29T00:04:00,emw,6.01
2023-04-29T00:09:00,emw,6.00
2023-04-29T00:11:00,emw,6.00
2023-04-29T00:14:00,emw,6.00
2023-04-29T00:18:00,emw,6.00
2023-04-29T00:20:00,emw,6.01
2023-04-29T00:25:00,emw,6.00
2023-04-29T00:27:00,emw,6.00
2023-04-29T00:31:00,emw,6.00
2023-04-29T00:35:00,emw,6.00
2023-04-29T00:39:00,emw,6.01
2023-04-29T00:42:00,emw,6.00
2023-04-29T00:45:00,emw,6.00
2023-04-29T00:48:00,emw,6.00
2023-04-29T00:52:00,emw,6.00
2023-04-29T00:55:00,emw,6.01
2023-04-29T00:59:00,emw,6.00
2023-04-29T01:01:00,emw,6.00
2023-04-29T01:06:00,emw,6.00
2023-04-29T01:08:00,emw,6.00
2023-04-29T01:12:00,emw,6.01
2023-04-29T01:17:00,emw,6.00
2023-04-29T01:20:00,emw,6.00
2023-04-29T01:23:00,emw,6.00
2023-04-29T01:27:00,emw,6.00
2023-04-29T01:30:00,emw,6.01
2023-04-29T01:32:00,emw,6.00
2023-04-29T01:35:00,emw,6.00
2023-04-29T01:37:00,emw,12.00
2023-04-29T01:38:00,emw,6.01
2023-04-29T01:40:00,emw,12.00
2023-04-29T01:44:00,emw,6.00
2023-04-29T01:48:00,emw,6.00
2023-04-29T01:50:00,emw,6.01
2023-04-29T01:55:00,emw,6.00
2023-04-29T01:58:00,emw,6.00
2023-04-29T02:02:00,emw,6.00
2023-04-29T02:05:00,emw,6.00
2023-04-29T02:07:00,emw,6.01
2023-04-29T02:11:00,emw,6.00
2023-04-29T02:15:00,emw,6.00
2023-04-29T02:18:00,emw,6.00
2023-04-29T02:22:00,emw,6.00
2023-04-29T02:25:00,emw,6.01
2023-04-29T02:28:00,emw,6.00
2023-04-29T02:33:00,emw,6.00
2023-04-29T02:35:00,emw,6.00
2023-04-29T02:39:00,emw,6.00
2023-04-29T02:42:00,emw,6.01
2023-04-29T02:45:00,emw,6.00
2023-04-29T02:50:00,emw,6.00
2023-04-29T02:53:00,emw,6.00
2023-04-29T02:56:00,emw,6.00
2023-04-29T03:00:00,emw,6.01
2023-04-29T03:04:00,emw,6.00
2023-04-29T03:07:00,emw,6.00
2023-04-29T03:11:00,emw,6.00
2023-04-29T03:15:00,emw,6.00
2023-04-29T03:18:00,emw,6.01
2023-04-29T03:22:00,emw,6.00
2023-04-29T03:24:00,emw,6.00
2023-04-29T03:28:00,emw,6.00
2023-04-29T03:31:00,emw,6.00
2023-04-29T03:35:00,emw,6.01
2023-04-29T03:39:00,emw,6.00
2023-04-29T03:41:00,emw,6.00
2023-04-29T03:45:00,emw,6.00
2023-04-29T03:50:00,emw,6.00
2023-04-29T03:53:00,emw,6.01
2023-04-29T03:57:00,emw,6.00
2023-04-29T04:00:00,emw,6.00
2023-04-29T04:03:00,emw,6.00
2023-04-29T04:06:00,emw,6.00
2023-04-29T04:10:00,emw,6.01
2023-04-29T04:13:00,emw,6.00
2023-04-29T04:16:00,emw,6.00
2023-04-29T04:20:00,emw,6.00
2023-04-29T04:23:00,emw,6.00
2023-04-29T04:27:00,emw,6.01
2023-04-29T04:30:00,emw,6.00
2023-04-29T04:34:00,emw,6.00
2023-04-29T04:38:00,emw,6.00
2023-04-29T04:41:00,emw,6.00
2023-04-29T04:45:00,emw,6.01
2023-04-29T04:49:00,emw,6.00
2023-04-29T04:52:00,emw,6.00
2023-04-29T04:54:00,emw,6.00
2023-04-29T04:58:00,emw,6.00
2023-04-29T05:00:00,emw,6.01
2023-04-29T05:03:00,emw,6.00
2023-04-29T05:06:00,emw,6.00
2023-04-29T05:08:00,emw,6.00
2023-04-29T05:11:00,emw,6.00
2023-04-29T05:15:00,emw,6.01
2023-04-29T05:16:00,emw,6.00
2023-04-29T05:20:00,emw,6.00
2023-04-29T05:21:00,emw,6.00
2023-04-29T05:25:00,emw,6.00
2023-04-29T05:27:00,emw,6.01
2023-04-29T05:30:00,emw,6.00
2023-04-29T05:31:00,emw,6.00
2023-04-29T05:34:00,emw,6.00
2023-04-29T05:37:00,emw,6.00
2023-04-29T05:39:00,emw,6.01
2023-04-29T05:42:00,emw,6.00
2023-04-29T05:45:00,emw,6.00
2023-04-29T05:48:00,emw,6.00
2023-04-29T05:52:00,emw,6.00
2023-04-29T05:55:00,emw,6.01
2023-04-29T05:58:00,emw,6.00
2023-04-29T06:03:00,emw,6.00
2023-04-29T06:05:00,emw,6.00
2023-04-29T06:09:00,emw,6.00
2023-04-29T06:11:00,emw,12.00
2023-04-29T06:12:00,emw,6.00
2023-04-29T06:13:00,emw,6.00
2023-04-29T06:15:00,emw,6.00
2023-04-29T06:17:00,emw,6.01
2023-04-29T06:19:00,emw,6.00
2023-04-29T06:23:00,emw,6.00
2023-04-29T06:27:00,emw,6.00
2023-04-29T06:30:00,emw,6.00
2023-04-29T06:34:00,emw,6.01
2023-04-29T06:37:00,emw,6.00
2023-04-29T06:40:00,emw,6.00
2023-04-29T06:44:00,emw,6.00
2023-04-29T06:47:00,emw,6.00
2023-04-29T06:51:00,emw,6.01
2023-04-29T06:56:00,emw,6.00
2023-04-29T06:59:00,emw,6.00
2023-04-29T07:02:00,emw,6.00
2023-04-29T07:06:00,emw,6.00
2023-04-29T07:09:00,emw,6.01
2023-04-29T07:13:00,emw,6.00
2023-04-29T07:17:00,emw,6.00
2023-04-29T07:20:00,emw,6.00
2023-04-29T07:24:00,emw,6.00
2023-04-29T07:28:00,emw,6.01
2023-04-29T07:31:00,emw,6.00
2023-04-29T07:35:00,emw,6.00
2023-04-29T07:38:00,emw,6.00
2023-04-29T07:40:00,emw,6.00
2023-04-29T07:42:00,emw,6.01
2023-04-29T07:46:00,emw,6.00
2023-04-29T07:51:00,emw,6.00
2023-04-29T07:53:00,emw,6.00
2023-04-29T07:57:00,emw,6.00
2023-04-29T08:00:00,emw,6.01
2023-04-29T08:04:00,emw,6.00
2023-04-29T08:07:00,emw,6.00
2023-04-29T08:12:00,emw,6.00
2023-04-29T08:16:00,emw,6.00
2023-04-29T08:18:00,emw,6.01
2023-04-29T08:22:00,emw,6.00
2023-04-29T08:25:00,emw,6.00
2023-04-29T08:30:00,emw,6.00
2023-04-29T08:32:00,emw,6.00
2023-04-29T08:37:00,emw,6.01
2023-04-29T08:41:00,emw,6.00
2023-04-29T08:44:00,emw,6.00
2023-04-29T08:48:00,emw,6.00
2023-04-29T08:50:00,emw,6.00
2023-04-29T08:54:00,emw,6.01
2023-04-29T08:58:00,emw,6.00
2023-04-29T09:03:00,emw,6.00
2023-04-29T09:05:00,emw,6.00
2023-04-29T09:10:00,emw,6.00
2023-04-29T09:13:00,emw,6.01
2023-04-29T09:18:00,emw,6.00
2023-04-29T09:20:00,emw,6.00
2023-04-29T09:25:00,emw,6.00
2023-04-29T09:27:00,emw,6.00
2023-04-29T09:32:00,emw,6.01
2023-04-29T09:34:00,emw,6.00
2023-04-29T09:39:00,emw,6.00
2023-04-29T09:42:00,emw,6.00
2023-04-29T09:47:00,emw,6.00
2023-04-29T09:50:00,emw,6.01
2023-04-29T09:53:00,emw,6.00
2023-04-29T09:57:00,emw,6.00
2023-04-29T10:00:00,emw,6.00
2023-04-29T10:04:00,emw,6.00
2023-04-29T10:09:00,emw,6.01
2023-04-29T10:13:00,emw,6.00
2023-04-29T10:15:00,emw,6.00
2023-04-29T10:20:00,emw,6.00
2023-04-29T10:22:00,emw,6.00
2023-04-29T10:26:00,emw,6.01
2023-04-29T10:29:00,emw,6.00
2023-04-29T10:34:00,emw,6.00
2023-04-29T10:38:00,emw,6.00
2023-04-29T10:42:00,emw,6.00
2023-04-29T10:45:00,emw,6.01
2023-04-29T10:48:00,emw,6.00
2023-04-29T10:50:00,emw,6.00
2023-04-29T10:52:00,emw,12.00
2023-04-29T10:54:00,emw,12.00
2023-04-29T10:56:00,emw,6.00
2023-04-29T11:00:00,emw,6.00
2023-04-29T11:03:00,emw,6.00
2023-04-29T11:06:00,emw,6.01
2023-04-29T11:10:00,emw,6.00
2023-04-29T11:14:00,emw,6.00
2023-04-29T11:17:00,emw,6.00
2023-04-29T11:21:00,emw,6.00
2023-04-29T11:25:00,emw,6.01
2023-04-29T11:29:00,emw,6.00
2023-04-29T11:31:00,emw,6.00
2023-04-29T11:36:00,emw,6.00
2023-04-29T11:39:00,emw,6.00
2023-04-29T11:43:00,emw,6.01
2023-04-29T11:48:00,emw,6.00
2023-04-29T11:51:00,emw,6.00
2023-04-29T11:54:00,emw,6.00
2023-04-29T11:58:00,emw,6.00
2023-04-29T12:02:00,emw,6.01
2023-04-29T12:06:00,emw,6.00
2023-04-29T12:08:00,emw,6.00
2023-04-29T12:13:00,emw,6.00
2023-04-29T12:17:00,emw,6.00
2023-04-29T12:20:00,emw,6.01
2023-04-29T12:25:00,emw,6.00
2023-04-29T12:27:00,emw,6.00
2023-04-29T12:30:00,emw,6.00
2023-04-29T12:35:00,emw,6.00
2023-04-29T12:38:00,emw,6.01
2023-04-29T12:42:00,emw,6.00
2023-04-29T12:45:00,emw,6.00
2023-04-29T12:49:00,emw,6.00
2023-04-29T12:53:00,emw,6.00
2023-04-29T12:56:00,emw,6.01
2023-04-29T13:00:00,emw,6.00
2023-04-29T13:04:00,emw,6.00
2023-04-29T13:08:00,emw,6.00
2023-04-29T13:13:00,emw,6.00
2023-04-29T13:15:00,emw,6.01
2023-04-29T13:19:00,emw,6.00
2023-04-29T13:21:00,emw,6.00
2023-04-29T13:25:00,emw,6.00
2023-04-29T13:28:00,emw,6.00
2023-04-29T13:32:00,emw,6.01
2023-04-29T13:36:00,emw,6.00
2023-04-29T13:40:00,emw,6.00
2023-04-29T13:43:00,emw,6.00
2023-04-29T13:47:00,emw,6.00
2023-04-29T13:50:00,emw,6.01
2023-04-29T13:54:00,emw,6.00
2023-04-29T13:59:00,emw,6.00
2023-04-29T14:02:00,emw,6.00
2023-04-29T14:06:00,emw,6.00
2023-04-29T14:10:00,emw,6.01
2023-04-29T14:13:00,emw,6.00
2023-04-29T14:16:00,emw,6.00
2023-04-29T14:20:00,emw,6.00
2023-04-29T14:23:00,emw,6.00
2023-04-29T14:27:00,emw,6.01
2023-04-29T14:32:00,emw,6.00
2023-04-29T14:34:00,emw,6.00
2023-04-29T14:38:00,emw,6.00
2023-04-29T14:41:00,emw,6.00
2023-04-29T14:45:00,emw,6.01
2023-04-29T14:49:00,emw,6.00
2023-04-29T14:52:00,emw,6.00
2023-04-29T14:57:00,emw,6.00
2023-04-29T14:59:00,emw,6.00
2023-04-29T15:01:00,emw,6.01
2023-04-29T15:04:00,emw,6.00
2023-04-29T15:07:00,emw,6.00
2023-04-29T15:12:00,emw,6.00
2023-04-29T15:16:00,emw,6.00
2023-04-29T15:19:00,emw,6.01
2023-04-29T15:22:00,emw,6.00
2023-04-29T15:26:00,emw,6.00
2023-04-29T15:28:00,emw,6.00
2023-04-29T15:30:00,emw,12.00
2023-04-29T15:31:00,emw,6.00
2023-04-29T15:33:00,emw,12.00
2023-04-29T15:37:00,emw,6.00
2023-04-29T15:39:00,emw,6.01
2023-04-29T15:42:00,emw,6.00
2023-04-29T15:46:00,emw,6.00
2023-04-29T15:51:00,emw,6.00
2023-04-29T15:53:00,emw,6.00
2023-04-29T15:58:00,emw,6.01
2023-04-29T16:01:00,emw,6.00
2023-04-29T16:05:00,emw,6.00
2023-04-29T16:09:00,emw,6.00
2023-04-29T16:11:00,emw,6.00
2023-04-29T16:15:00,emw,6.01
2023-04-29T16:20:00,emw,6.00
2023-04-29T16:22:00,emw,6.00
2023-04-29T16:26:00,emw,6.00
2023-04-29T16:31:00,emw,6.00
2023-04-29T16:33:00,emw,6.01
2023-04-29T16:37:00,emw,6.00
2023-04-29T16:40:00,emw,6.00
2023-04-29T16:44:00,emw,6.00
2023-04-29T16:47:00,emw,6.00
2023-04-29T16:51:00,emw,6.01
2023-04-29T16:56:00,emw,6.00
2023-04-29T16:59:00,emw,6.00
2023-04-29T17:03:00,emw,6.00
2023-04-29T17:07:00,emw,6.00
2023-04-29T17:09:00,emw,6.01
2023-04-29T17:14:00,emw,6.00
2023-04-29T17:16:00,emw,6.00
2023-04-29T17:21:00,emw,6.00
2023-04-29T17:25:00,emw,6.00
2023-04-29T17:28:00,emw,6.01
2023-04-29T17:32:00,emw,6.00
2023-04-29T17:37:00,emw,6.00
2023-04-29T17:39:00,emw,6.00
2023-04-29T17:43:00,emw,6.00
2023-04-29T17:47:00,emw,6.01
2023-04-29T17:49:00,emw,6.00
2023-04-29T17:54:00,emw,6.00
2023-04-29T17:58:00,emw,6.00
2023-04-29T18:02:00,emw,6.00
2023-04-29T18:06:00,emw,6.01
2023-04-29T18:09:00,emw,6.00
2023-04-29T18:11:00,emw,6.00
2023-04-29T18:15:00,emw,6.00
2023-04-29T18:19:00,emw,6.00
2023-04-29T18:23:00,emw,6.01
2023-04-29T18:28:00,emw,6.00
2023-04-29T18:30:00,emw,6.00
2023-04-29T18:35:00,emw,6.00
2023-04-29T18:39:00,emw,6.00
2023-04-29T18:41:00,emw,6.01
2023-04-29T18:45:00,emw,6.00
2023-04-29T18:49:00,emw,6.00
2023-04-29T18:53:00,emw,6.00
2023-04-29T18:56:00,emw,6.00
2023-04-29T19:00:00,emw,6.01
2023-04-29T19:03:00,emw,6.00
2023-04-29T19:07:00,emw,6.00
2023-04-29T19:10:00,emw,6.00
2023-04-29T19:15:00,emw,6.00
2023-04-29T19:17:00,emw,6.01
2023-04-29T19:21:00,emw,6.00
2023-04-29T19:26:00,emw,6.00
2023-04-29T19:30:00,emw,6.00
2023-04-29T19:34:00,emw,6.00
2023-04-29T19:36:00,emw,6.01
2023-04-29T19:40:00,emw,6.00
2023-04-29T19:42:00,emw,6.00
2023-04-29T19:45:00,emw,6.00
2023-04-29T19:49:00,emw,6.00
2023-04-29T19:53:00,emw,6.01
2023-04-29T19:55:00,emw,6.00
2023-04-29T19:56:00,emw,6.00
2023-04-29T19:58:00,emw,12.00
2023-04-29T20:00:00,emw,12.00
2023-04-29T20:05:00,emw,6.00
2023-04-29T20:08:00,emw,6.00
2023-04-29T20:10:00,emw,6.00
2023-04-29T20:15:00,emw,6.01
2023-04-29T20:17:00,emw,6.00
2023-04-29T20:21:00,emw,6.00
2023-04-29T20:24:00,emw,6.00
2023-04-29T20:28:00,emw,6.00
2023-04-29T20:32:00,emw,6.01
2023-04-29T20:36:00,emw,6.00
2023-04-29T20:38:00,emw,6.00
2023-04-29T20:43:00,emw,6.00
2023-04-29T20:46:00,emw,6.00
2023-04-29T20:50:00,emw,6.01
2023-04-29T20:52:00,emw,6.00
2023-04-29T20:57:00,emw,6.00
2023-04-29T21:00:00,emw,6.00
2023-04-29T21:03:00,emw,6.00
2023-04-29T21:07:00,emw,6.01
2023-04-29T21:09:00,emw,6.00
2023-04-29T21:13:00,emw,6.00
2023-04-29T21:18:00,emw,6.00
2023-04-29T21:21:00,emw,6.00
2023-04-29T21:25:00,emw,6.01
2023-04-29T21:28:00,emw,6.00
2023-04-29T21:31:00,emw,6.00
2023-04-29T21:34:00,emw,6.00
2023-04-29T21:37:00,emw,6.00
2023-04-29T21:42:00,emw,6.01
2023-04-29T21:46:00,emw,6.00
2023-04-29T21:50:00,emw,6.00
2023-04-29T21:52:00,emw,6.00
2023-04-29T21:57:00,emw,6.00
2023-04-29T21:59:00,emw,6.01
2023-04-29T22:03:00,emw,6.00
2023-04-29T22:07:00,emw,6.00
2023-04-29T22:09:00,emw,6.00
2023-04-29T22:14:00,emw,6.00
2023-04-29T22:16:00,emw,6.01
2023-04-29T22:20:00,emw,6.00
2023-04-29T22:25:00,emw,6.00
2023-04-29T22:27:00,emw,6.00
2023-04-29T22:30:00,emw,6.00
2023-04-29T22:34:00,emw,6.01
2023-04-29T22:38:00,emw,6.00
2023-04-29T22:40:00,emw,6.00
2023-04-29T22:45:00,emw,6.00
2023-04-29T22:47:00,emw,6.00
2023-04-29T22:51:00,emw,6.01
2023-04-29T22:55:00,emw,6.00
2023-04-29T22:58:00,emw,6.00
2023-04-29T23:03:00,emw,6.00
2023-04-29T23:05:00,emw,6.00
2023-04-29T23:08:00,emw,6.01
2023-04-29T23:12:00,emw,6.00
2023-04-29T23:15:00,emw,6.00
2023-04-29T23:19:00,emw,6.00
2023-04-29T23:23:00,emw,6.00
2023-04-29T23:26:00,emw,6.01
2023-04-29T23:30:00,emw,6.00
2023-04-29T23:32:00,emw,6.00
2023-04-29T23:37:00,emw,6.00
2023-04-29T23:39:00,emw,6.00
2023-04-29T23:44:00,emw,6.01
2023-04-29T23:46:00,emw,6.00
2023-04-29T23:50:00,emw,6.00
2023-04-29T23:54:00,emw,6.00
2023-04-29T23:58:00,emw,6.00
