#datetime,building,power
2022-01-05T00:00:00,kyn,84.02
2022-01-05T00:02:00,kyn,84.02
2022-01-05T00:04:00,kyn,83.96
2022-01-05T00:05:00,kyn,47.99
2022-01-05T00:07:00,kyn,84.02
2022-01-05T00:08:00,kyn,47.99
2022-01-05T00:10:00,kyn,96.04
2022-01-05T00:12:00,kyn,95.98
2022-01-05T00:14:00,kyn,84.02
2022-01-05T00:16:00,kyn,95.98
2022-01-05T00:18:00,kyn,84.02
2022-01-05T00:20:00,kyn,95.98
2022-01-05T00:22:00,kyn,84.02
2022-01-05T00:24:00,kyn,95.98
2022-01-05T00:26:00,kyn,84.02
2022-01-05T00:28:00,kyn,83.96
2022-01-05T00:30:00,kyn,84.02
2022-01-05T00:32:00,kyn,83.96
2022-01-05T00:33:00,kyn,48.05
2022-01-05T00:35:00,kyn,83.96
2022-01-05T00:37:00,kyn,84.02
2022-01-05T00:39:00,kyn,83.96
2022-01-05T00:41:00,kyn,96.04
2022-01-05T00:43:00,kyn,83.96
2022-01-05T00:45:00,kyn,96.04
2022-01-05T00:47:00,kyn,95.98
2022-01-05T00:49:00,kyn,84.02
2022-01-05T00:51:00,kyn,95.98
2022-01-05T00:53:00,kyn,84.02
2022-01-05T00:54:00,kyn,47.99
2022-01-05T00:56:00,kyn,84.02
2022-01-05T00:58:00,kyn,83.96
2022-01-05T01:00:00,kyn,84.02
2022-01-05T01:01:00,kyn,47.99
2022-01-05T01:03:00,kyn,84.02
2022-01-05T01:04:00,kyn,47.99
2022-01-05T01:06:00,kyn,83.96
2022-01-05T01:08:00,kyn,84.02
2022-01-05T01:09:00,kyn,47.99
2022-01-05T01:11:00,kyn,84.02
2022-01-05T01:13:00,kyn,95.98
2022-01-05T01:15:00,kyn,84.02
2022-01-05T01:17:00,kyn,83.96
2022-01-05T01:19:00,kyn,84.02
2022-01-05T01:21:00,kyn,84.02
2022-01-05T01:23:00,kyn,95.98
2022-01-05T01:25:00,kyn,84.02
2022-01-05T01:27:00,kyn,107.99
2022-01-05T01:29:00,kyn,107.99
2022-01-05T01:31:00,kyn,84.02
2022-01-05T01:33:00,kyn,83.96
2022-01-05T01:35:00,kyn,96.04
2022-01-05T01:37:00,kyn,83.96
2022-01-05T01:39:00,kyn,96.04
2022-01-05T01:41:00,kyn,83.96
2022-01-05T01:43:00,kyn,96.04
2022-01-05T01:45:00,kyn,83.96
2022-01-05T01:47:00,kyn,84.02
2022-01-05T01:49:00,kyn,83.96
2022-01-05T01:51:00,kyn,84.02
2022-01-05T01:53:00,kyn,95.98
2022-01-05T01:54:00,kyn,48.05
2022-01-05T01:56:00,kyn,83.96
2022-01-05T01:58:00,kyn,96.04
2022-01-05T02:00:00,kyn,83.96
2022-01-05T02:01:00,kyn,47.99
2022-01-05T02:03:00,kyn,84.02
2022-01-05T02:05:00,kyn,95.98
2022-01-05T02:06:00,kyn,36.04
2022-01-05T02:08:00,kyn,95.98
2022-01-05T02:09:00,kyn,36.04
2022-01-05T02:11:00,kyn,83.96
2022-01-05T02:12:00,kyn,47.99
2022-01-05T02:13:00,kyn,36.04
2022-01-05T02:15:00,kyn,83.96
2022-01-05T02:17:00,kyn,84.02
2022-01-05T02:19:00,kyn,84.02
2022-01-05T02:20:00,kyn,35.98
2022-01-05T02:22:00,kyn,95.98
2022-01-05T02:24:00,kyn,84.02
2022-01-05T02:26:00,kyn,84.02
2022-01-05T02:27:00,kyn,47.99
2022-01-05T02:29:00,kyn,95.98
2022-01-05T02:31:00,kyn,84.02
2022-01-05T02:33:00,kyn,83.96
2022-01-05T02:35:00,kyn,84.02
2022-01-05T02:37:00,kyn,84.02
2022-01-05T02:39:00,kyn,83.96
2022-01-05T02:41:00,kyn,84.02
2022-01-05T02:43:00,kyn,83.96
2022-01-05T02:45:00,kyn,84.02
2022-01-05T02:47:00,kyn,95.98
2022-01-05T02:48:00,kyn,36.04
2022-01-05T02:50:00,kyn,95.98
2022-01-05T02:52:00,kyn,96.04
2022-01-05T02:54:00,kyn,83.96
2022-01-05T02:55:00,kyn,47.99
2022-01-05T02:57:00,kyn,84.02
2022-01-05T02:59:00,kyn,84.02
2022-01-05T03:00:00,kyn,35.98
2022-01-05T03:02:00,kyn,84.02
2022-01-05T03:04:00,kyn,120.00
2022-01-05T03:06:00,kyn,167.99
2022-01-05T03:08:00,kyn,180.00
2022-01-05T03:09:00,kyn,95.98
2022-01-05T03:10:00,kyn,84.02
2022-01-05T03:12:00,kyn,192.01
2022-01-05T03:13:00,kyn,83.96
2022-01-05T03:15:00,kyn,180.00
2022-01-05T03:16:00,kyn,96.04
2022-01-05T03:18:00,kyn,180.00
2022-01-05T03:19:00,kyn,95.98
2022-01-05T03:21:00,kyn,180.00
2022-01-05T03:23:00,kyn,180.00
2022-01-05T03:25:00,kyn,180.00
2022-01-05T03:26:00,kyn,84.02
2022-01-05T03:27:00,kyn,95.98
2022-01-05T03:29:00,kyn,192.01
2022-01-05T03:31:00,kyn,203.96
2022-01-05T03:33:00,kyn,180.00
2022-01-05T03:34:00,kyn,96.04
2022-01-05T03:36:00,kyn,180.00
2022-01-05T03:38:00,kyn,180.00
2022-01-05T03:40:00,kyn,180.00
2022-01-05T03:42:00,kyn,180.00
2022-01-05T03:44:00,kyn,180.00
2022-01-05T03:45:00,kyn,83.96
2022-01-05T03:47:00,kyn,192.01
2022-01-05T03:48:00,kyn,84.02
2022-01-05T03:50:00,kyn,180.00
2022-01-05T03:52:00,kyn,192.01
2022-01-05T03:53:00,kyn,83.96
2022-01-05T03:55:00,kyn,192.01
2022-01-05T03:57:00,kyn,180.00
2022-01-05T03:59:00,kyn,180.00
2022-01-05T04:01:00,kyn,192.01
2022-01-05T04:03:00,kyn,180.00
2022-01-05T04:04:00,kyn,83.96
2022-01-05T04:06:00,kyn,180.00
2022-01-05T04:07:00,kyn,84.02
2022-01-05T04:09:00,kyn,192.01
2022-01-05T04:11:00,kyn,180.00
2022-01-05T04:13:00,kyn,180.00
2022-01-05T04:15:00,kyn,192.01
2022-01-05T04:17:00,kyn,191.95
2022-01-05T04:18:00,kyn,96.04
2022-01-05T04:20:00,kyn,192.01
2022-01-05T04:21:00,kyn,95.98
2022-01-05T04:23:00,kyn,180.00
2022-01-05T04:25:00,kyn,180.00
2022-01-05T04:26:00,kyn,95.98
2022-01-05T04:28:00,kyn,180.00
2022-01-05T04:29:00,kyn,96.04
2022-01-05T04:31:00,kyn,180.00
2022-01-05T04:32:00,kyn,83.96
2022-01-05T04:34:00,kyn,192.01
2022-01-05T04:36:00,kyn,192.01
2022-01-05T04:38:00,kyn,180.00
2022-01-05T04:39:00,kyn,95.98
2022-01-05T04:41:00,kyn,180.00
2022-01-05T04:43:00,kyn,192.01
2022-01-05T04:44:00,kyn,96.04
2022-01-05T04:46:00,kyn,191.95
2022-01-05T04:48:00,kyn,180.00
2022-01-05T04:49:00,kyn,96.04
2022-01-05T04:51:00,kyn,180.00
2022-01-05T04:52:00,kyn,95.98
2022-01-05T04:54:00,kyn,180.00
2022-01-05T04:55:00,kyn,84.02
2022-01-05T04:57:00,kyn,180.00
2022-01-05T04:59:00,kyn,180.00
2022-01-05T05:01:00,kyn,192.01
2022-01-05T05:03:00,kyn,180.00
2022-01-05T05:05:00,kyn,191.95
2022-01-05T05:07:00,kyn,192.01
2022-01-05T05:09:00,kyn,192.01
2022-01-05T05:11:00,kyn,192.01
2022-01-05T05:13:00,kyn,203.96
2022-01-05T05:15:00,kyn,192.01
2022-01-05T05:16:00,kyn,107.99
2022-01-05T05:18:00,kyn,192.01
2022-01-05T05:20:00,kyn,204.02
2022-01-05T05:22:00,kyn,192.01
2022-01-05T05:24:00,kyn,203.96
2022-01-05T05:26:00,kyn,204.02
2022-01-05T05:28:00,kyn,192.01
2022-01-05T05:29:00,kyn,95.98
2022-01-05T05:31:00,kyn,215.98
2022-01-05T05:32:00,kyn,108.05
2022-01-05T05:34:00,kyn,203.96
2022-01-05T05:36:00,kyn,204.02
2022-01-05T05:38:00,kyn,192.01
2022-01-05T05:40:00,kyn,203.96
2022-01-05T05:42:00,kyn,192.01
2022-01-05T05:43:00,kyn,107.99
2022-01-05T05:45:00,kyn,192.01
2022-01-05T05:47:00,kyn,192.01
2022-01-05T05:48:00,kyn,95.98
2022-01-05T05:50:00,kyn,192.01
2022-01-05T05:52:00,kyn,192.01
2022-01-05T05:53:00,kyn,95.98
2022-01-05T05:55:00,kyn,204.02
2022-01-05T05:57:00,kyn,192.01
2022-01-05T05:59:00,kyn,203.96
2022-01-05T06:01:00,kyn,180.00
2022-01-05T06:02:00,kyn,96.04
2022-01-05T06:04:00,kyn,191.95
2022-01-05T06:06:00,kyn,192.01
2022-01-05T06:08:00,kyn,192.01
2022-01-05T06:10:00,kyn,192.01
2022-01-05T06:12:00,kyn,192.01
2022-01-05T06:14:00,kyn,191.95
2022-01-05T06:16:00,kyn,192.01
2022-01-05T06:18:00,kyn,204.02
2022-01-05T06:20:00,kyn,192.01
2022-01-05T06:22:00,kyn,203.96
2022-01-05T06:24:00,kyn,192.01
2022-01-05T06:25:00,kyn,95.98
2022-01-05T06:27:00,kyn,192.01
2022-01-05T06:28:00,kyn,96.04
2022-01-05T06:30:00,kyn,191.95
2022-01-05T06:31:00,kyn,96.04
2022-01-05T06:33:00,kyn,203.96
2022-01-05T06:34:00,kyn,96.04
2022-01-05T06:36:00,kyn,203.96
2022-01-05T06:38:00,kyn,192.01
2022-01-05T06:39:00,kyn,96.04
2022-01-05T06:41:00,kyn,191.95
2022-01-05T06:43:00,kyn,192.01
2022-01-05T06:45:00,kyn,192.01
2022-01-05T06:47:00,kyn,204.02
2022-01-05T06:49:00,kyn,191.95
2022-01-05T06:50:00,kyn,96.04
2022-01-05T06:51:00,kyn,95.98
2022-01-05T06:53:00,kyn,204.02
2022-01-05T06:55:00,kyn,192.01
2022-01-05T06:57:00,kyn,203.96
2022-01-05T06:59:00,kyn,192.01
2022-01-05T07:01:00,kyn,227.99
2022-01-05T07:03:00,kyn,204.02
2022-01-05T07:05:00,kyn,192.01
2022-01-05T07:06:00,kyn,107.99
2022-01-05T07:07:00,kyn,95.98
2022-01-05T07:09:00,kyn,192.01
2022-01-05T07:11:00,kyn,192.01
2022-01-05T07:12:00,kyn,95.98
2022-01-05T07:14:00,kyn,192.01
2022-01-05T07:16:00,kyn,192.01
2022-01-05T07:18:00,kyn,203.96
2022-01-05T07:20:00,kyn,180.00
2022-01-05T07:22:00,kyn,204.02
2022-01-05T07:24:00,kyn,192.01
2022-01-05T07:25:00,kyn,95.98
2022-01-05T07:27:00,kyn,192.01
2022-01-05T07:28:00,kyn,95.98
2022-01-05T07:30:00,kyn,192.01
2022-01-05T07:32:00,kyn,192.01
2022-01-05T07:34:00,kyn,192.01
2022-01-05T07:36:00,kyn,192.01
2022-01-05T07:37:00,kyn,95.98
2022-01-05T07:39:00,kyn,204.02
2022-01-05T07:40:00,kyn,95.98
2022-01-05T07:42:00,kyn,192.01
2022-01-05T07:43:00,kyn,95.98
2022-01-05T07:45:00,kyn,192.01
2022-01-05T07:47:00,kyn,192.01
2022-01-05T07:49:00,kyn,203.96
2022-01-05T07:50:00,kyn,96.04
2022-01-05T07:52:00,kyn,180.00
2022-01-05T07:54:00,kyn,203.96
2022-01-05T07:56:00,kyn,216.04
2022-01-05T07:58:00,kyn,203.96
2022-01-05T07:59:00,kyn,96.04
2022-01-05T08:01:00,kyn,192.01
2022-01-05T08:02:00,kyn,107.99
2022-01-05T08:04:00,kyn,192.01
2022-01-05T08:06:00,kyn,203.96
2022-01-05T08:08:00,kyn,192.01
2022-01-05T08:10:00,kyn,215.98
2022-01-05T08:11:00,kyn,108.05
2022-01-05T08:12:00,kyn,120.00
2022-01-05T08:14:00,kyn,227.99
2022-01-05T08:16:00,kyn,240.00
2022-01-05T08:17:00,kyn,120.00
2022-01-05T08:19:00,kyn,215.98
2022-01-05T08:21:00,kyn,240.00
2022-01-05T08:23:00,kyn,240.00
2022-01-05T08:24:00,kyn,132.01
2022-01-05T08:26:00,kyn,252.01
2022-01-05T08:28:00,kyn,252.01
2022-01-05T08:30:00,kyn,263.96
2022-01-05T08:32:00,kyn,252.01
2022-01-05T08:34:00,kyn,252.01
2022-01-05T08:35:00,kyn,132.01
2022-01-05T08:37:00,kyn,251.95
2022-01-05T08:39:00,kyn,264.02
2022-01-05T08:41:00,kyn,252.01
2022-01-05T08:42:00,kyn,132.01
2022-01-05T08:44:00,kyn,251.95
2022-01-05T08:46:00,kyn,264.02
2022-01-05T08:47:00,kyn,120.00
2022-01-05T08:49:00,kyn,264.02
2022-01-05T08:50:00,kyn,120.00
2022-01-05T08:52:00,kyn,251.95
2022-01-05T08:53:00,kyn,132.01
2022-01-05T08:54:00,kyn,120.00
2022-01-05T08:55:00,kyn,132.01
2022-01-05T08:57:00,kyn,264.02
2022-01-05T08:59:00,kyn,263.96
2022-01-05T09:01:00,kyn,264.02
2022-01-05T09:03:00,kyn,252.01
2022-01-05T09:04:00,kyn,131.95
2022-01-05T09:05:00,kyn,132.01
2022-01-05T09:07:00,kyn,252.01
2022-01-05T09:09:00,kyn,275.98
2022-01-05T09:11:00,kyn,264.02
2022-01-05T09:13:00,kyn,252.01
2022-01-05T09:15:00,kyn,263.96
2022-01-05T09:17:00,kyn,264.02
2022-01-05T09:19:00,kyn,264.02
2022-01-05T09:20:00,kyn,131.95
2022-01-05T09:22:00,kyn,252.01
2022-01-05T09:24:00,kyn,276.04
2022-01-05T09:25:00,kyn,143.96
2022-01-05T09:27:00,kyn,264.02
2022-01-05T09:29:00,kyn,263.96
2022-01-05T09:31:00,kyn,264.02
2022-01-05T09:33:00,kyn,264.02
2022-01-05T09:35:00,kyn,263.96
2022-01-05T09:36:00,kyn,144.02
2022-01-05T09:38:00,kyn,263.96
2022-01-05T09:40:00,kyn,264.02
2022-01-05T09:41:00,kyn,144.02
2022-01-05T09:43:00,kyn,263.96
2022-01-05T09:45:00,kyn,264.02
2022-01-05T09:47:00,kyn,263.96
2022-01-05T09:49:00,kyn,252.01
2022-01-05T09:50:00,kyn,132.01
2022-01-05T09:52:00,kyn,264.02
2022-01-05T09:54:00,kyn,263.96
2022-01-05T09:56:00,kyn,264.02
2022-01-05T09:58:00,kyn,275.98
2022-01-05T09:59:00,kyn,132.01
2022-01-05T10:01:00,kyn,264.02
2022-01-05T10:03:00,kyn,263.96
2022-01-05T10:04:00,kyn,132.01
2022-01-05T10:06:00,kyn,287.99
2022-01-05T10:08:00,kyn,264.02
2022-01-05T10:10:00,kyn,263.96
2022-01-05T10:12:00,kyn,264.02
2022-01-05T10:13:00,kyn,132.01
2022-01-05T10:15:00,kyn,263.96
2022-01-05T10:17:00,kyn,264.02
2022-01-05T10:18:00,kyn,132.01
2022-01-05T10:20:00,kyn,263.96
2022-01-05T10:21:00,kyn,144.02
2022-01-05T10:23:00,kyn,264.02
2022-01-05T10:25:00,kyn,275.98
2022-01-05T10:27:00,kyn,264.02
2022-01-05T10:29:00,kyn,263.96
2022-01-05T10:31:00,kyn,264.02
2022-01-05T10:33:00,kyn,275.98
2022-01-05T10:35:00,kyn,276.04
2022-01-05T10:36:00,kyn,131.95
2022-01-05T10:38:00,kyn,264.02
2022-01-05T10:39:00,kyn,120.00
2022-01-05T10:40:00,kyn,132.01
2022-01-05T10:42:00,kyn,263.96
2022-01-05T10:44:00,kyn,264.02
2022-01-05T10:45:00,kyn,132.01
2022-01-05T10:47:00,kyn,252.01
2022-01-05T10:49:00,kyn,263.96
2022-01-05T10:51:00,kyn,264.02
2022-01-05T10:52:00,kyn,132.01
2022-01-05T10:53:00,kyn,131.95
2022-01-05T10:55:00,kyn,252.01
2022-01-05T10:57:00,kyn,264.02
2022-01-05T10:59:00,kyn,252.01
2022-01-05T11:00:00,kyn,120.00
2022-01-05T11:02:00,kyn,263.96
2022-01-05T11:04:00,kyn,252.01
2022-01-05T11:06:00,kyn,264.02
2022-01-05T11:07:00,kyn,131.95
2022-01-05T11:09:00,kyn,240.00
2022-01-05T11:10:00,kyn,132.01
2022-01-05T11:12:00,kyn,252.01
2022-01-05T11:14:00,kyn,264.02
2022-01-05T11:16:00,kyn,251.95
2022-01-05T11:18:00,kyn,252.01
2022-01-05T11:20:00,kyn,264.02
2022-01-05T11:21:00,kyn,120.00
2022-01-05T11:23:00,kyn,252.01
2022-01-05T11:25:00,kyn,251.95
2022-01-05T11:27:00,kyn,252.01
2022-01-05T11:28:00,kyn,120.00
2022-01-05T11:30:00,kyn,252.01
2022-01-05T11:32:00,kyn,240.00
2022-01-05T11:34:00,kyn,252.01
2022-01-05T11:36:00,kyn,252.01
2022-01-05T11:38:00,kyn,251.95
2022-01-05T11:40:00,kyn,252.01
2022-01-05T11:42:00,kyn,240.00
2022-01-05T11:44:00,kyn,252.01
2022-01-05T11:46:00,kyn,252.01
2022-01-05T11:48:00,kyn,252.01
2022-01-05T11:50:00,kyn,263.96
2022-01-05T11:52:00,kyn,264.02
2022-01-05T11:54:00,kyn,240.00
2022-01-05T11:55:00,kyn,132.01
2022-01-05T11:57:00,kyn,240.00
2022-01-05T11:59:00,kyn,240.00
2022-01-05T12:01:00,kyn,251.95
2022-01-05T12:03:00,kyn,252.01
2022-01-05T12:05:00,kyn,252.01
2022-01-05T12:07:00,kyn,264.02
2022-01-05T12:09:00,kyn,251.95
2022-01-05T12:11:00,kyn,252.01
2022-01-05T12:12:00,kyn,120.00
2022-01-05T12:14:00,kyn,264.02
2022-01-05T12:16:00,kyn,252.01
2022-01-05T12:17:00,kyn,120.00
2022-01-05T12:19:00,kyn,251.95
2022-01-05T12:20:00,kyn,132.01
2022-01-05T12:22:00,kyn,252.01
2022-01-05T12:23:00,kyn,120.00
2022-01-05T12:25:00,kyn,252.01
2022-01-05T12:27:00,kyn,252.01
2022-01-05T12:28:00,kyn,120.00
2022-01-05T12:29:00,kyn,120.00
2022-01-05T12:31:00,kyn,251.95
2022-01-05T12:33:00,kyn,252.01
2022-01-05T12:34:00,kyn,132.01
2022-01-05T12:36:00,kyn,252.01
2022-01-05T12:38:00,kyn,252.01
2022-01-05T12:40:00,kyn,263.96
2022-01-05T12:42:00,kyn,252.01
2022-01-05T12:44:00,kyn,252.01
2022-01-05T12:46:00,kyn,252.01
2022-01-05T12:47:00,kyn,120.00
2022-01-05T12:49:00,kyn,263.96
2022-01-05T12:50:00,kyn,132.01
2022-01-05T12:52:00,kyn,240.00
2022-01-05T12:54:00,kyn,252.01
2022-01-05T12:56:00,kyn,240.00
2022-01-05T12:58:00,kyn,252.01
2022-01-05T12:59:00,kyn,120.00
2022-01-05T13:01:00,kyn,251.95
2022-01-05T13:03:00,kyn,252.01
2022-01-05T13:04:00,kyn,132.01
2022-01-05T13:06:00,kyn,252.01
2022-01-05T13:08:00,kyn,240.00
2022-01-05T13:09:00,kyn,132.01
2022-01-05T13:11:00,kyn,263.96
2022-01-05T13:13:00,kyn,264.02
2022-01-05T13:15:00,kyn,275.98
2022-01-05T13:16:00,kyn,120.00
2022-01-05T13:18:00,kyn,276.04
2022-01-05T13:20:00,kyn,263.96
2022-01-05T13:22:00,kyn,264.02
2022-01-05T13:24:00,kyn,263.96
2022-01-05T13:25:00,kyn,132.01
2022-01-05T13:27:00,kyn,276.04
2022-01-05T13:29:00,kyn,263.96
2022-01-05T13:31:00,kyn,276.04
2022-01-05T13:33:00,kyn,287.99
2022-01-05T13:34:00,kyn,132.01
2022-01-05T13:36:00,kyn,263.96
2022-01-05T13:38:00,kyn,276.04
2022-01-05T13:39:00,kyn,131.95
2022-01-05T13:40:00,kyn,132.01
2022-01-05T13:42:00,kyn,264.02
2022-01-05T13:43:00,kyn,132.01
2022-01-05T13:45:00,kyn,263.96
2022-01-05T13:47:00,kyn,264.02
2022-01-05T13:49:00,kyn,263.96
2022-01-05T13:51:00,kyn,252.01
2022-01-05T13:52:00,kyn,132.01
2022-01-05T13:54:00,kyn,252.01
2022-01-05T13:56:00,kyn,263.96
2022-01-05T13:58:00,kyn,252.01
2022-01-05T14:00:00,kyn,252.01
2022-01-05T14:02:00,kyn,264.02
2022-01-05T14:04:00,kyn,263.96
2022-01-05T14:06:00,kyn,252.01
2022-01-05T14:08:00,kyn,264.02
2022-01-05T14:09:00,kyn,131.95
2022-01-05T14:10:00,kyn,144.02
2022-01-05T14:12:00,kyn,275.98
2022-01-05T14:13:00,kyn,132.01
2022-01-05T14:14:00,kyn,132.01
2022-01-05T14:16:00,kyn,264.02
2022-01-05T14:18:00,kyn,251.95
2022-01-05T14:20:00,kyn,264.02
2022-01-05T14:22:00,kyn,252.01
2022-01-05T14:24:00,kyn,252.01
2022-01-05T14:26:00,kyn,251.95
2022-01-05T14:27:00,kyn,132.01
2022-01-05T14:29:00,kyn,252.01
2022-01-05T14:31:00,kyn,252.01
2022-01-05T14:32:00,kyn,132.01
2022-01-05T14:34:00,kyn,251.95
2022-01-05T14:35:00,kyn,132.01
2022-01-05T14:37:00,kyn,252.01
2022-01-05T14:39:00,kyn,252.01
2022-01-05T14:41:00,kyn,263.96
2022-01-05T14:43:00,kyn,252.01
2022-01-05T14:45:00,kyn,252.01
2022-01-05T14:47:00,kyn,252.01
2022-01-05T14:49:00,kyn,240.00
2022-01-05T14:50:00,kyn,132.01
2022-01-05T14:52:00,kyn,240.00
2022-01-05T14:54:00,kyn,240.00
2022-01-05T14:56:00,kyn,251.95
2022-01-05T14:58:00,kyn,252.01
2022-01-05T15:00:00,kyn,252.01
2022-01-05T15:02:00,kyn,264.02
2022-01-05T15:03:00,kyn,120.00
2022-01-05T15:05:00,kyn,251.95
2022-01-05T15:07:00,kyn,240.00
2022-01-05T15:08:00,kyn,132.01
2022-01-05T15:10:00,kyn,264.02
2022-01-05T15:12:00,kyn,263.96
2022-01-05T15:14:00,kyn,252.01
2022-01-05T15:16:00,kyn,240.00
2022-01-05T15:17:00,kyn,120.00
2022-01-05T15:18:00,kyn,120.00
2022-01-05T15:20:00,kyn,252.01
2022-01-05T15:22:00,kyn,240.00
2022-01-05T15:23:00,kyn,120.00
2022-01-05T15:25:00,kyn,252.01
2022-01-05T15:27:00,kyn,240.00
2022-01-05T15:29:00,kyn,252.01
2022-01-05T15:30:00,kyn,131.95
2022-01-05T15:32:00,kyn,252.01
2022-01-05T15:34:00,kyn,240.00
2022-01-05T15:35:00,kyn,132.01
2022-01-05T15:37:00,kyn,252.01
2022-01-05T15:39:00,kyn,252.01
2022-01-05T15:41:00,kyn,251.95
2022-01-05T15:43:00,kyn,252.01
2022-01-05T15:45:00,kyn,252.01
2022-01-05T15:47:00,kyn,240.00
2022-01-05T15:49:00,kyn,252.01
2022-01-05T15:51:00,kyn,252.01
2022-01-05T15:53:00,kyn,251.95
2022-01-05T15:55:00,kyn,240.00
2022-01-05T15:57:00,kyn,252.01
2022-01-05T15:59:00,kyn,240.00
2022-01-05T16:00:00,kyn,132.01
2022-01-05T16:01:00,kyn,120.00
2022-01-05T16:03:00,kyn,240.00
2022-01-05T16:04:00,kyn,120.00
2022-01-05T16:06:00,kyn,240.00
2022-01-05T16:07:00,kyn,120.00
2022-01-05T16:09:00,kyn,240.00
2022-01-05T16:10:00,kyn,120.00
2022-01-05T16:12:00,kyn,252.01
2022-01-05T16:14:00,kyn,252.01
2022-01-05T16:16:00,kyn,240.00
2022-01-05T16:18:00,kyn,240.00
2022-01-05T16:20:00,kyn,191.95
2022-01-05T16:21:00,kyn,96.04
2022-01-05T16:23:00,kyn,180.00
2022-01-05T16:25:00,kyn,180.00
2022-01-05T16:27:00,kyn,192.01
2022-01-05T16:28:00,kyn,95.98
2022-01-05T16:30:00,kyn,180.00
2022-01-05T16:31:00,kyn,95.98
2022-01-05T16:33:00,kyn,180.00
2022-01-05T16:35:00,kyn,180.00
2022-01-05T16:37:00,kyn,180.00
2022-01-05T16:39:00,kyn,180.00
2022-01-05T16:41:00,kyn,180.00
2022-01-05T16:43:00,kyn,180.00
2022-01-05T16:45:00,kyn,192.01
2022-01-05T16:47:00,kyn,180.00
2022-01-05T16:49:00,kyn,192.01
2022-01-05T16:51:00,kyn,192.01
2022-01-05T16:53:00,kyn,192.01
2022-01-05T16:55:00,kyn,180.00
2022-01-05T16:57:00,kyn,191.95
2022-01-05T16:59:00,kyn,192.01
2022-01-05T17:00:00,kyn,96.04
2022-01-05T17:02:00,kyn,203.96
2022-01-05T17:03:00,kyn,96.04
2022-01-05T17:04:00,kyn,95.98
2022-01-05T17:06:00,kyn,180.00
2022-01-05T17:08:00,kyn,180.00
2022-01-05T17:10:00,kyn,180.00
2022-01-05T17:12:00,kyn,192.01
2022-01-05T17:13:00,kyn,83.96
2022-01-05T17:15:00,kyn,180.00
2022-01-05T17:17:00,kyn,192.01
2022-01-05T17:18:00,kyn,96.04
2022-01-05T17:20:00,kyn,180.00
2022-01-05T17:22:00,kyn,191.95
2022-01-05T17:23:00,kyn,84.02
2022-01-05T17:25:00,kyn,192.01
2022-01-05T17:27:00,kyn,192.01
2022-01-05T17:29:00,kyn,191.95
2022-01-05T17:30:00,kyn,96.04
2022-01-05T17:32:00,kyn,180.00
2022-01-05T17:34:00,kyn,180.00
2022-01-05T17:36:00,kyn,180.00
2022-01-05T17:37:00,kyn,95.98
2022-01-05T17:39:00,kyn,180.00
2022-01-05T17:40:00,kyn,84.02
2022-01-05T17:41:00,kyn,95.98
2022-01-05T17:42:00,kyn,84.02
2022-01-05T17:44:00,kyn,192.01
2022-01-05T17:46:00,kyn,180.00
2022-01-05T17:48:00,kyn,180.00
2022-01-05T17:50:00,kyn,180.00
2022-01-05T17:51:00,kyn,95.98
2022-01-05T17:53:00,kyn,180.00
2022-01-05T17:54:00,kyn,95.98
2022-01-05T17:56:00,kyn,192.01
2022-01-05T17:57:00,kyn,96.04
2022-01-05T17:59:00,kyn,180.00
2022-01-05T18:01:00,kyn,180.00
2022-01-05T18:03:00,kyn,180.00
2022-01-05T18:04:00,kyn,83.96
2022-01-05T18:06:00,kyn,180.00
2022-01-05T18:08:00,kyn,180.00
2022-01-05T18:10:00,kyn,180.00
2022-01-05T18:12:00,kyn,192.01
2022-01-05T18:14:00,kyn,180.00
2022-01-05T18:16:00,kyn,180.00
2022-01-05T18:18:00,kyn,180.00
2022-01-05T18:20:00,kyn,180.00
2022-01-05T18:21:00,kyn,84.02
2022-01-05T18:22:00,kyn,83.96
2022-01-05T18:24:00,kyn,180.00
2022-01-05T18:26:00,kyn,192.01
2022-01-05T18:28:00,kyn,167.99
2022-01-05T18:30:00,kyn,180.00
2022-01-05T18:32:00,kyn,180.00
2022-01-05T18:34:00,kyn,192.01
2022-01-05T18:36:00,kyn,180.00
2022-01-05T18:38:00,kyn,180.00
2022-01-05T18:40:00,kyn,180.00
2022-01-05T18:42:00,kyn,180.00
2022-01-05T18:43:00,kyn,84.02
2022-01-05T18:45:00,kyn,180.00
2022-01-05T18:46:00,kyn,83.96
2022-01-05T18:48:00,kyn,180.00
2022-01-05T18:49:00,kyn,84.02
2022-01-05T18:51:00,kyn,180.00
2022-01-05T18:53:00,kyn,180.00
2022-01-05T18:55:00,kyn,192.01
2022-01-05T18:56:00,kyn,95.98
2022-01-05T18:57:00,kyn,84.02
2022-01-05T18:59:00,kyn,180.00
2022-01-05T19:01:00,kyn,191.95
2022-01-05T19:02:00,kyn,84.02
2022-01-05T19:04:00,kyn,180.00
2022-01-05T19:06:00,kyn,180.00
2022-01-05T19:08:00,kyn,204.02
2022-01-05T19:10:00,kyn,191.95
2022-01-05T19:12:00,kyn,180.00
2022-01-05T19:14:00,kyn,180.00
2022-01-05T19:15:00,kyn,84.02
2022-01-05T19:17:00,kyn,180.00
2022-01-05T19:18:00,kyn,84.02
2022-01-05T19:20:00,kyn,180.00
2022-01-05T19:22:00,kyn,180.00
