#datetime,building,power
2024-03-22T00:00:00,pkn,1.20
2024-03-22T00:02:00,pkn,1.20
2024-03-22T00:04:00,pkn,2.40
2024-03-22T00:06:00,pkn,1.20
2024-03-22T00:08:00,pkn,1.20
2024-03-22T00:09:00,pkn,1.20
2024-03-22T00:10:00,pkn,1.20
2024-03-22T00:12:00,pkn,1.20
2024-03-22T00:13:00,pkn,4.80
2024-03-22T00:14:00,pkn,1.20
2024-03-22T00:15:00,pkn,8.40
2024-03-22T00:16:00,pkn,1.20
2024-03-22T00:17:00,pkn,8.40
2024-03-22T00:18:00,pkn,2.40
2024-03-22T00:20:00,pkn,6.00
2024-03-22T00:22:00,pkn,1.20
2024-03-22T00:24:00,pkn,1.20
2024-03-22T00:25:00,pkn,1.20
2024-03-22T00:28:00,pkn,2.40
2024-03-22T00:30:00,pkn,1.20
2024-03-22T00:32:00,pkn,1.20
2024-03-22T00:34:00,pkn,2.40
2024-03-22T00:36:00,pkn,1.20
2024-03-22T00:38:00,pkn,1.20
2024-03-22T00:40:00,pkn,2.40
2024-03-22T00:42:00,pkn,1.20
2024-03-22T00:43:00,pkn,1.20
2024-03-22T00:45:00,pkn,1.20
2024-03-22T00:46:00,pkn,1.20
2024-03-22T00:49:00,pkn,1.20
2024-03-22T00:50:00,pkn,1.20
2024-03-22T00:51:00,pkn,8.40
2024-03-22T00:52:00,pkn,2.40
2024-03-22T00:53:00,pkn,8.40
2024-03-22T00:54:00,pkn,1.20
2024-03-22T00:56:00,pkn,13.20
2024-03-22T00:57:00,pkn,1.20
2024-03-22T00:58:00,pkn,8.40
2024-03-22T00:59:00,pkn,2.40
2024-03-22T01:00:00,pkn,7.20
2024-03-22T01:01:00,pkn,1.20
2024-03-22T01:02:00,pkn,3.60
2024-03-22T01:03:00,pkn,1.20
2024-03-22T01:04:00,pkn,1.20
2024-03-22T01:06:00,pkn,1.20
2024-03-22T01:08:00,pkn,1.20
2024-03-22T01:10:00,pkn,2.40
2024-03-22T01:12:00,pkn,1.20
2024-03-22T01:14:00,pkn,1.20
2024-03-22T01:15:00,pkn,1.20
2024-03-22T01:17:00,pkn,1.20
2024-03-22T01:18:00,pkn,6.00
2024-03-22T01:19:00,pkn,1.20
2024-03-22T01:20:00,pkn,7.20
2024-03-22T01:21:00,pkn,6.00
2024-03-22T01:22:00,pkn,1.20
2024-03-22T01:23:00,pkn,8.40
2024-03-22T01:24:00,pkn,1.20
2024-03-22T01:25:00,pkn,1.20
2024-03-22T01:26:00,pkn,12.00
2024-03-22T01:27:00,pkn,1.20
2024-03-22T01:29:00,pkn,1.20
2024-03-22T01:30:00,pkn,1.20
2024-03-22T01:32:00,pkn,1.20
2024-03-22T01:34:00,pkn,2.40
2024-03-22T01:37:00,pkn,2.40
2024-03-22T01:38:00,pkn,1.20
2024-03-22T01:39:00,pkn,1.20
2024-03-22T01:41:00,pkn,1.20
2024-03-22T01:42:00,pkn,1.20
2024-03-22T01:44:00,pkn,2.40
2024-03-22T01:45:00,pkn,2.40
2024-03-22T01:47:00,pkn,1.20
2024-03-22T01:49:00,pkn,3.60
2024-03-22T01:50:00,pkn,1.20
2024-03-22T01:51:00,pkn,1.20
2024-03-22T01:53:00,pkn,2.40
2024-03-22T01:54:00,pkn,2.40
2024-03-22T01:55:00,pkn,1.20
2024-03-22T01:56:00,pkn,7.20
2024-03-22T01:57:00,pkn,3.60
2024-03-22T01:58:00,pkn,8.40
2024-03-22T02:00:00,pkn,2.40
2024-03-22T02:01:00,pkn,9.60
2024-03-22T02:02:00,pkn,7.20
2024-03-22T02:03:00,pkn,2.40
2024-03-22T02:05:00,pkn,1.20
2024-03-22T02:06:00,pkn,1.20
2024-03-22T02:08:00,pkn,1.20
2024-03-22T02:09:00,pkn,1.20
2024-03-22T02:11:00,pkn,1.20
2024-03-22T02:13:00,pkn,1.20
2024-03-22T02:15:00,pkn,1.20
2024-03-22T02:17:00,pkn,2.40
2024-03-22T02:20:00,pkn,2.40
2024-03-22T02:22:00,pkn,1.20
2024-03-22T02:23:00,pkn,1.20
2024-03-22T02:25:00,pkn,1.20
2024-03-22T02:27:00,pkn,1.20
2024-03-22T02:29:00,pkn,1.20
2024-03-22T02:30:00,pkn,1.20
2024-03-22T02:32:00,pkn,1.20
2024-03-22T02:33:00,pkn,1.20
2024-03-22T02:35:00,pkn,1.20
2024-03-22T02:37:00,pkn,2.40
2024-03-22T02:39:00,pkn,1.20
2024-03-22T02:42:00,pkn,2.40
2024-03-22T02:44:00,pkn,1.20
2024-03-22T02:46:00,pkn,1.20
2024-03-22T02:47:00,pkn,2.40
2024-03-22T02:48:00,pkn,1.20
2024-03-22T02:49:00,pkn,8.40
2024-03-22T02:50:00,pkn,4.80
2024-03-22T02:51:00,pkn,1.20
2024-03-22T02:52:00,pkn,8.40
2024-03-22T02:53:00,pkn,3.60
2024-03-22T02:54:00,pkn,1.20
2024-03-22T02:56:00,pkn,1.20
2024-03-22T02:58:00,pkn,1.20
2024-03-22T02:59:00,pkn,1.20
2024-03-22T03:02:00,pkn,2.40
2024-03-22T03:04:00,pkn,1.20
2024-03-22T03:06:00,pkn,1.20
2024-03-22T03:08:00,pkn,1.20
2024-03-22T03:09:00,pkn,1.20
2024-03-22T03:11:00,pkn,1.20
2024-03-22T03:12:00,pkn,1.20
2024-03-22T03:14:00,pkn,1.20
2024-03-22T03:15:00,pkn,1.20
2024-03-22T03:16:00,pkn,1.20
2024-03-22T03:18:00,pkn,1.20
2024-03-22T03:20:00,pkn,1.20
2024-03-22T03:22:00,pkn,1.20
2024-03-22T03:23:00,pkn,1.20
2024-03-22T03:25:00,pkn,2.40
2024-03-22T03:26:00,pkn,1.20
2024-03-22T03:29:00,pkn,1.20
2024-03-22T03:30:00,pkn,1.20
2024-03-22T03:32:00,pkn,1.20
2024-03-22T03:34:00,pkn,2.40
2024-03-22T03:36:00,pkn,1.20
2024-03-22T03:37:00,pkn,1.20
2024-03-22T03:38:00,pkn,1.20
2024-03-22T03:40:00,pkn,1.20
2024-03-22T03:42:00,pkn,1.20
2024-03-22T03:44:00,pkn,1.20
2024-03-22T03:46:00,pkn,2.40
2024-03-22T03:48:00,pkn,1.20
2024-03-22T03:50:00,pkn,4.80
2024-03-22T03:51:00,pkn,4.80
2024-03-22T03:54:00,pkn,8.40
2024-03-22T03:55:00,pkn,8.40
2024-03-22T03:56:00,pkn,2.40
2024-03-22T03:57:00,pkn,3.60
2024-03-22T03:58:00,pkn,1.20
2024-03-22T04:00:00,pkn,1.20
2024-03-22T04:01:00,pkn,1.20
2024-03-22T04:03:00,pkn,1.20
2024-03-22T04:04:00,pkn,1.20
2024-03-22T04:06:00,pkn,1.20
2024-03-22T04:07:00,pkn,1.20
2024-03-22T04:10:00,pkn,2.40
2024-03-22T04:13:00,pkn,1.20
2024-03-22T04:14:00,pkn,1.20
2024-03-22T04:16:00,pkn,1.20
2024-03-22T04:17:00,pkn,1.20
2024-03-22T04:19:00,pkn,1.20
2024-03-22T04:21:00,pkn,2.40
2024-03-22T04:23:00,pkn,1.20
2024-03-22T04:26:00,pkn,1.20
2024-03-22T04:27:00,pkn,1.20
2024-03-22T04:29:00,pkn,1.20
2024-03-22T04:30:00,pkn,1.20
2024-03-22T04:33:00,pkn,1.20
2024-03-22T04:34:00,pkn,1.20
2024-03-22T04:35:00,pkn,1.20
2024-03-22T04:37:00,pkn,1.20
2024-03-22T04:39:00,pkn,1.20
2024-03-22T04:40:00,pkn,1.20
2024-03-22T04:42:00,pkn,1.20
2024-03-22T04:44:00,pkn,1.20
2024-03-22T04:46:00,pkn,1.20
2024-03-22T04:47:00,pkn,1.20
2024-03-22T04:49:00,pkn,2.40
2024-03-22T04:52:00,pkn,1.20
2024-03-22T04:54:00,pkn,1.20
2024-03-22T04:55:00,pkn,1.20
2024-03-22T04:58:00,pkn,2.40
2024-03-22T05:00:00,pkn,1.20
2024-03-22T05:01:00,pkn,1.20
2024-03-22T05:04:00,pkn,1.20
2024-03-22T05:07:00,pkn,2.40
2024-03-22T05:09:00,pkn,1.20
2024-03-22T05:10:00,pkn,1.20
2024-03-22T05:11:00,pkn,2.40
2024-03-22T05:12:00,pkn,1.20
2024-03-22T05:13:00,pkn,10.80
2024-03-22T05:15:00,pkn,7.20
2024-03-22T05:16:00,pkn,1.20
2024-03-22T05:17:00,pkn,8.40
2024-03-22T05:18:00,pkn,1.20
2024-03-22T05:19:00,pkn,7.20
2024-03-22T05:22:00,pkn,1.20
2024-03-22T05:24:00,pkn,2.40
2024-03-22T05:27:00,pkn,2.40
2024-03-22T05:29:00,pkn,1.20
2024-03-22T05:31:00,pkn,2.40
2024-03-22T05:33:00,pkn,1.20
2024-03-22T05:36:00,pkn,2.40
2024-03-22T05:37:00,pkn,1.20
2024-03-22T05:40:00,pkn,1.20
2024-03-22T05:42:00,pkn,2.40
2024-03-22T05:45:00,pkn,2.40
2024-03-22T05:46:00,pkn,1.20
2024-03-22T05:48:00,pkn,1.20
2024-03-22T05:49:00,pkn,1.20
2024-03-22T05:51:00,pkn,1.20
2024-03-22T05:53:00,pkn,1.20
2024-03-22T05:54:00,pkn,1.20
2024-03-22T05:56:00,pkn,1.20
2024-03-22T05:57:00,pkn,1.20
2024-03-22T06:00:00,pkn,2.40
2024-03-22T06:01:00,pkn,1.20
2024-03-22T06:03:00,pkn,1.20
2024-03-22T06:05:00,pkn,1.20
2024-03-22T06:06:00,pkn,1.20
2024-03-22T06:09:00,pkn,2.40
2024-03-22T06:12:00,pkn,1.20
2024-03-22T06:14:00,pkn,1.20
2024-03-22T06:15:00,pkn,1.20
2024-03-22T06:17:00,pkn,1.20
2024-03-22T06:18:00,pkn,1.20
2024-03-22T06:21:00,pkn,2.40
2024-03-22T06:23:00,pkn,1.20
2024-03-22T06:24:00,pkn,1.20
2024-03-22T06:27:00,pkn,1.20
2024-03-22T06:29:00,pkn,1.20
2024-03-22T06:30:00,pkn,1.20
2024-03-22T06:32:00,pkn,1.20
2024-03-22T06:34:00,pkn,1.20
2024-03-22T06:36:00,pkn,2.40
2024-03-22T06:38:00,pkn,1.20
2024-03-22T06:39:00,pkn,1.20
2024-03-22T06:42:00,pkn,2.40
2024-03-22T06:45:00,pkn,1.20
2024-03-22T06:46:00,pkn,1.20
2024-03-22T06:48:00,pkn,1.20
2024-03-22T06:49:00,pkn,1.20
2024-03-22T06:52:00,pkn,2.40
2024-03-22T06:54:00,pkn,1.20
2024-03-22T06:56:00,pkn,1.20
2024-03-22T06:58:00,pkn,2.40
2024-03-22T07:01:00,pkn,1.20
2024-03-22T07:03:00,pkn,2.40
2024-03-22T07:05:00,pkn,1.20
2024-03-22T07:06:00,pkn,1.20
2024-03-22T07:08:00,pkn,1.20
2024-03-22T07:10:00,pkn,2.40
2024-03-22T07:11:00,pkn,8.40
2024-03-22T07:12:00,pkn,1.20
2024-03-22T07:13:00,pkn,7.20
2024-03-22T07:14:00,pkn,2.40
2024-03-22T07:15:00,pkn,8.40
2024-03-22T07:16:00,pkn,1.20
2024-03-22T07:17:00,pkn,3.60
2024-03-22T07:18:00,pkn,1.20
2024-03-22T07:21:00,pkn,2.40
2024-03-22T07:23:00,pkn,1.20
2024-03-22T07:25:00,pkn,1.20
2024-03-22T07:27:00,pkn,1.20
2024-03-22T07:29:00,pkn,1.20
2024-03-22T07:30:00,pkn,1.20
2024-03-22T07:32:00,pkn,1.20
2024-03-22T07:34:00,pkn,1.20
2024-03-22T07:35:00,pkn,1.20
2024-03-22T07:37:00,pkn,1.20
2024-03-22T07:39:00,pkn,1.20
2024-03-22T07:41:00,pkn,2.40
2024-03-22T07:44:00,pkn,1.20
2024-03-22T07:46:00,pkn,1.20
2024-03-22T07:47:00,pkn,1.20
2024-03-22T07:50:00,pkn,1.20
2024-03-22T07:52:00,pkn,2.40
2024-03-22T07:55:00,pkn,1.20
2024-03-22T07:57:00,pkn,1.20
2024-03-22T07:58:00,pkn,1.20
2024-03-22T07:59:00,pkn,1.20
2024-03-22T08:01:00,pkn,1.20
2024-03-22T08:03:00,pkn,1.20
2024-03-22T08:05:00,pkn,2.40
2024-03-22T08:07:00,pkn,1.20
2024-03-22T08:08:00,pkn,1.20
2024-03-22T08:10:00,pkn,1.20
2024-03-22T08:11:00,pkn,2.40
2024-03-22T08:14:00,pkn,1.20
2024-03-22T08:16:00,pkn,2.40
2024-03-22T08:17:00,pkn,1.20
2024-03-22T08:19:00,pkn,1.20
2024-03-22T08:21:00,pkn,1.20
2024-03-22T08:22:00,pkn,1.20
2024-03-22T08:23:00,pkn,2.40
2024-03-22T08:25:00,pkn,1.20
2024-03-22T08:27:00,pkn,1.20
2024-03-22T08:29:00,pkn,1.20
2024-03-22T08:31:00,pkn,2.40
2024-03-22T08:33:00,pkn,1.20
2024-03-22T08:35:00,pkn,1.20
2024-03-22T08:37:00,pkn,1.20
2024-03-22T08:38:00,pkn,1.20
2024-03-22T08:40:00,pkn,1.20
2024-03-22T08:41:00,pkn,1.20
2024-03-22T08:43:00,pkn,1.20
2024-03-22T08:45:00,pkn,1.20
2024-03-22T08:46:00,pkn,1.20
2024-03-22T08:48:00,pkn,1.20
2024-03-22T08:49:00,pkn,1.20
2024-03-22T08:52:00,pkn,2.40
2024-03-22T08:55:00,pkn,1.20
2024-03-22T08:57:00,pkn,2.40
2024-03-22T08:59:00,pkn,1.20
2024-03-22T09:00:00,pkn,3.60
2024-03-22T09:01:00,pkn,4.80
2024-03-22T09:02:00,pkn,1.20
2024-03-22T09:03:00,pkn,6.00
2024-03-22T09:04:00,pkn,7.20
2024-03-22T09:05:00,pkn,1.20
2024-03-22T09:06:00,pkn,4.80
2024-03-22T09:07:00,pkn,1.20
2024-03-22T09:09:00,pkn,1.20
2024-03-22T09:10:00,pkn,1.20
2024-03-22T09:12:00,pkn,1.20
2024-03-22T09:14:00,pkn,1.20
2024-03-22T09:16:00,pkn,1.20
2024-03-22T09:18:00,pkn,2.40
2024-03-22T09:20:00,pkn,1.20
2024-03-22T09:22:00,pkn,1.20
2024-03-22T09:24:00,pkn,1.20
2024-03-22T09:25:00,pkn,1.20
2024-03-22T09:27:00,pkn,1.20
2024-03-22T09:28:00,pkn,1.20
2024-03-22T09:30:00,pkn,1.20
2024-03-22T09:33:00,pkn,2.40
2024-03-22T09:36:00,pkn,2.40
2024-03-22T09:39:00,pkn,2.40
2024-03-22T09:40:00,pkn,1.20
2024-03-22T09:42:00,pkn,1.20
2024-03-22T09:45:00,pkn,1.20
2024-03-22T09:46:00,pkn,2.40
2024-03-22T09:49:00,pkn,1.20
2024-03-22T09:51:00,pkn,1.20
2024-03-22T09:52:00,pkn,1.20
2024-03-22T09:54:00,pkn,1.20
2024-03-22T09:56:00,pkn,2.40
2024-03-22T09:58:00,pkn,2.40
2024-03-22T10:01:00,pkn,1.20
2024-03-22T10:04:00,pkn,2.40
2024-03-22T10:06:00,pkn,1.20
2024-03-22T10:08:00,pkn,1.20
2024-03-22T10:09:00,pkn,1.20
2024-03-22T10:10:00,pkn,1.20
2024-03-22T10:13:00,pkn,1.20
2024-03-22T10:15:00,pkn,2.40
2024-03-22T10:18:00,pkn,1.20
2024-03-22T10:20:00,pkn,1.20
2024-03-22T10:22:00,pkn,2.40
2024-03-22T10:25:00,pkn,3.60
2024-03-22T10:27:00,pkn,3.60
2024-03-22T10:29:00,pkn,2.40
2024-03-22T10:31:00,pkn,3.60
2024-03-22T10:32:00,pkn,1.20
2024-03-22T10:34:00,pkn,3.60
2024-03-22T10:36:00,pkn,2.40
2024-03-22T10:38:00,pkn,3.60
2024-03-22T10:39:00,pkn,1.20
2024-03-22T10:40:00,pkn,2.40
2024-03-22T10:42:00,pkn,3.60
2024-03-22T10:43:00,pkn,1.20
2024-03-22T10:45:00,pkn,2.40
2024-03-22T10:46:00,pkn,7.20
2024-03-22T10:47:00,pkn,7.20
2024-03-22T10:48:00,pkn,2.40
2024-03-22T10:49:00,pkn,8.40
2024-03-22T10:50:00,pkn,2.40
2024-03-22T10:51:00,pkn,12.00
2024-03-22T10:53:00,pkn,1.20
2024-03-22T10:54:00,pkn,2.40
2024-03-22T10:56:00,pkn,2.40
2024-03-22T10:57:00,pkn,2.40
2024-03-22T10:59:00,pkn,2.40
2024-03-22T11:01:00,pkn,3.60
2024-03-22T11:02:00,pkn,1.20
2024-03-22T11:03:00,pkn,3.60
2024-03-22T11:05:00,pkn,1.20
2024-03-22T11:07:00,pkn,3.60
2024-03-22T11:08:00,pkn,1.20
2024-03-22T11:09:00,pkn,2.40
2024-03-22T11:11:00,pkn,2.40
2024-03-22T11:13:00,pkn,2.40
2024-03-22T11:15:00,pkn,4.80
2024-03-22T11:18:00,pkn,2.40
2024-03-22T11:20:00,pkn,3.60
2024-03-22T11:21:00,pkn,2.40
2024-03-22T11:23:00,pkn,2.40
2024-03-22T11:24:00,pkn,1.20
2024-03-22T11:26:00,pkn,3.60
2024-03-22T11:27:00,pkn,2.40
2024-03-22T11:30:00,pkn,3.60
2024-03-22T11:31:00,pkn,1.20
2024-03-22T11:33:00,pkn,4.80
2024-03-22T11:36:00,pkn,2.40
2024-03-22T11:38:00,pkn,3.60
2024-03-22T11:39:00,pkn,3.60
2024-03-22T11:41:00,pkn,1.20
2024-03-22T11:43:00,pkn,2.40
2024-03-22T11:45:00,pkn,4.80
2024-03-22T11:48:00,pkn,2.40
2024-03-22T11:49:00,pkn,1.20
2024-03-22T11:51:00,pkn,3.60
2024-03-22T11:53:00,pkn,2.40
2024-03-22T11:55:00,pkn,3.60
2024-03-22T11:57:00,pkn,3.60
2024-03-22T11:59:00,pkn,2.40
2024-03-22T12:00:00,pkn,1.20
2024-03-22T12:02:00,pkn,2.40
2024-03-22T12:03:00,pkn,2.40
2024-03-22T12:04:00,pkn,1.20
2024-03-22T12:06:00,pkn,2.40
2024-03-22T12:07:00,pkn,2.40
2024-03-22T12:09:00,pkn,2.40
2024-03-22T12:11:00,pkn,3.60
2024-03-22T12:13:00,pkn,2.40
2024-03-22T12:15:00,pkn,3.60
2024-03-22T12:16:00,pkn,1.20
2024-03-22T12:18:00,pkn,2.40
2024-03-22T12:20:00,pkn,3.60
2024-03-22T12:22:00,pkn,2.40
2024-03-22T12:23:00,pkn,1.20
2024-03-22T12:25:00,pkn,3.60
2024-03-22T12:26:00,pkn,1.20
2024-03-22T12:28:00,pkn,3.60
2024-03-22T12:29:00,pkn,1.20
2024-03-22T12:31:00,pkn,2.40
2024-03-22T12:32:00,pkn,3.60
2024-03-22T12:35:00,pkn,2.40
2024-03-22T12:36:00,pkn,2.40
2024-03-22T12:37:00,pkn,1.20
2024-03-22T12:38:00,pkn,2.40
2024-03-22T12:41:00,pkn,3.60
2024-03-22T12:42:00,pkn,1.20
2024-03-22T12:44:00,pkn,3.60
2024-03-22T12:46:00,pkn,3.60
2024-03-22T12:48:00,pkn,3.60
2024-03-22T12:50:00,pkn,2.40
2024-03-22T12:52:00,pkn,3.60
2024-03-22T12:53:00,pkn,1.20
2024-03-22T12:55:00,pkn,3.60
2024-03-22T12:56:00,pkn,2.40
2024-03-22T12:59:00,pkn,3.60
2024-03-22T13:01:00,pkn,3.60
2024-03-22T13:02:00,pkn,3.60
2024-03-22T13:04:00,pkn,1.20
2024-03-22T13:06:00,pkn,3.60
2024-03-22T13:08:00,pkn,2.40
2024-03-22T13:10:00,pkn,3.60
2024-03-22T13:12:00,pkn,3.60
2024-03-22T13:14:00,pkn,2.40
2024-03-22T13:16:00,pkn,2.40
2024-03-22T13:17:00,pkn,2.40
2024-03-22T13:19:00,pkn,2.40
2024-03-22T13:20:00,pkn,3.60
2024-03-22T13:23:00,pkn,2.40
2024-03-22T13:24:00,pkn,1.20
2024-03-22T13:26:00,pkn,3.60
2024-03-22T13:28:00,pkn,2.40
2024-03-22T13:29:00,pkn,2.40
2024-03-22T13:30:00,pkn,1.20
2024-03-22T13:32:00,pkn,2.40
2024-03-22T13:34:00,pkn,3.60
2024-03-22T13:36:00,pkn,2.40
2024-03-22T13:38:00,pkn,3.60
2024-03-22T13:39:00,pkn,1.20
2024-03-22T13:40:00,pkn,1.20
2024-03-22T13:42:00,pkn,14.40
2024-03-22T13:43:00,pkn,2.40
2024-03-22T13:44:00,pkn,8.40
2024-03-22T13:45:00,pkn,2.40
2024-03-22T13:46:00,pkn,4.80
2024-03-22T13:47:00,pkn,2.40
2024-03-22T13:49:00,pkn,3.60
2024-03-22T13:51:00,pkn,2.40
2024-03-22T13:52:00,pkn,2.40
2024-03-22T13:54:00,pkn,2.40
2024-03-22T13:55:00,pkn,1.20
2024-03-22T13:57:00,pkn,3.60
2024-03-22T13:58:00,pkn,1.20
2024-03-22T13:59:00,pkn,1.20
2024-03-22T14:01:00,pkn,3.60
2024-03-22T14:03:00,pkn,2.40
2024-03-22T14:04:00,pkn,1.20
2024-03-22T14:06:00,pkn,3.60
2024-03-22T14:07:00,pkn,2.40
2024-03-22T14:10:00,pkn,3.60
2024-03-22T14:11:00,pkn,1.20
2024-03-22T14:13:00,pkn,3.60
2024-03-22T14:15:00,pkn,2.40
2024-03-22T14:16:00,pkn,1.20
2024-03-22T14:19:00,pkn,7.20
2024-03-22T14:22:00,pkn,2.40
2024-03-22T14:23:00,pkn,1.20
2024-03-22T14:25:00,pkn,3.60
2024-03-22T14:27:00,pkn,3.60
2024-03-22T14:29:00,pkn,2.40
2024-03-22T14:31:00,pkn,3.60
2024-03-22T14:32:00,pkn,1.20
2024-03-22T14:34:00,pkn,2.40
2024-03-22T14:36:00,pkn,3.60
2024-03-22T14:37:00,pkn,1.20
2024-03-22T14:39:00,pkn,3.60
2024-03-22T14:41:00,pkn,2.40
2024-03-22T14:43:00,pkn,3.60
2024-03-22T14:45:00,pkn,3.60
2024-03-22T14:46:00,pkn,1.20
2024-03-22T14:47:00,pkn,1.20
2024-03-22T14:49:00,pkn,2.40
2024-03-22T14:51:00,pkn,3.60
2024-03-22T14:53:00,pkn,3.60
2024-03-22T14:54:00,pkn,1.20
2024-03-22T14:56:00,pkn,2.40
2024-03-22T14:58:00,pkn,3.60
2024-03-22T14:59:00,pkn,1.20
2024-03-22T15:01:00,pkn,3.60
2024-03-22T15:03:00,pkn,3.60
2024-03-22T15:05:00,pkn,2.40
2024-03-22T15:06:00,pkn,3.60
2024-03-22T15:08:00,pkn,1.20
2024-03-22T15:10:00,pkn,3.60
2024-03-22T15:12:00,pkn,4.80
2024-03-22T15:15:00,pkn,2.40
2024-03-22T15:17:00,pkn,3.60
2024-03-22T15:18:00,pkn,3.60
2024-03-22T15:20:00,pkn,1.20
2024-03-22T15:22:00,pkn,2.40
2024-03-22T15:23:00,pkn,2.40
2024-03-22T15:24:00,pkn,2.40
2024-03-22T15:26:00,pkn,1.20
2024-03-22T15:27:00,pkn,2.40
2024-03-22T15:29:00,pkn,2.40
2024-03-22T15:30:00,pkn,3.60
2024-03-22T15:33:00,pkn,2.40
2024-03-22T15:34:00,pkn,1.20
2024-03-22T15:36:00,pkn,4.80
2024-03-22T15:39:00,pkn,3.60
2024-03-22T15:41:00,pkn,2.40
2024-03-22T15:42:00,pkn,3.60
2024-03-22T15:44:00,pkn,1.20
2024-03-22T15:45:00,pkn,2.40
2024-03-22T15:47:00,pkn,2.40
2024-03-22T15:48:00,pkn,1.20
2024-03-22T15:50:00,pkn,3.60
2024-03-22T15:51:00,pkn,1.20
2024-03-22T15:53:00,pkn,3.60
2024-03-22T15:54:00,pkn,3.60
2024-03-22T15:56:00,pkn,1.20
2024-03-22T15:57:00,pkn,1.20
2024-03-22T15:59:00,pkn,2.40
2024-03-22T16:00:00,pkn,2.40
2024-03-22T16:02:00,pkn,2.40
2024-03-22T16:04:00,pkn,3.60
2024-03-22T16:06:00,pkn,2.40
2024-03-22T16:07:00,pkn,2.40
2024-03-22T16:09:00,pkn,2.40
2024-03-22T16:10:00,pkn,2.40
2024-03-22T16:11:00,pkn,1.20
2024-03-22T16:13:00,pkn,3.60
2024-03-22T16:14:00,pkn,1.20
2024-03-22T16:16:00,pkn,2.40
2024-03-22T16:18:00,pkn,3.60
2024-03-22T16:19:00,pkn,1.20
2024-03-22T16:21:00,pkn,2.40
2024-03-22T16:22:00,pkn,2.40
2024-03-22T16:24:00,pkn,2.40
2024-03-22T16:25:00,pkn,1.20
2024-03-22T16:27:00,pkn,3.60
2024-03-22T16:29:00,pkn,4.80
2024-03-22T16:31:00,pkn,1.20
2024-03-22T16:32:00,pkn,1.20
2024-03-22T16:34:00,pkn,3.60
2024-03-22T16:35:00,pkn,2.40
2024-03-22T16:38:00,pkn,3.60
2024-03-22T16:39:00,pkn,1.20
2024-03-22T16:41:00,pkn,2.40
2024-03-22T16:43:00,pkn,3.60
2024-03-22T16:44:00,pkn,1.20
2024-03-22T16:45:00,pkn,1.20
2024-03-22T16:46:00,pkn,2.40
2024-03-22T16:47:00,pkn,1.20
2024-03-22T16:49:00,pkn,2.40
2024-03-22T16:51:00,pkn,3.60
2024-03-22T16:52:00,pkn,1.20
2024-03-22T16:53:00,pkn,3.60
2024-03-22T16:55:00,pkn,1.20
2024-03-22T16:57:00,pkn,2.40
2024-03-22T16:59:00,pkn,4.80
2024-03-22T17:01:00,pkn,1.20
2024-03-22T17:03:00,pkn,3.60
2024-03-22T17:05:00,pkn,4.80
2024-03-22T17:08:00,pkn,2.40
2024-03-22T17:10:00,pkn,3.60
2024-03-22T17:11:00,pkn,3.60
2024-03-22T17:13:00,pkn,1.20
2024-03-22T17:15:00,pkn,3.60
2024-03-22T17:16:00,pkn,1.20
2024-03-22T17:17:00,pkn,1.20
2024-03-22T17:19:00,pkn,3.60
2024-03-22T17:20:00,pkn,2.40
2024-03-22T17:21:00,pkn,1.20
2024-03-22T17:23:00,pkn,3.60
2024-03-22T17:25:00,pkn,2.40
2024-03-22T17:26:00,pkn,4.80
2024-03-22T17:27:00,pkn,8.40
2024-03-22T17:28:00,pkn,2.40
2024-03-22T17:29:00,pkn,10.80
2024-03-22T17:30:00,pkn,3.60
2024-03-22T17:31:00,pkn,2.40
2024-03-22T17:33:00,pkn,8.40
2024-03-22T17:35:00,pkn,3.60
2024-03-22T17:36:00,pkn,1.20
2024-03-22T17:38:00,pkn,3.60
2024-03-22T17:39:00,pkn,1.20
2024-03-22T17:41:00,pkn,3.60
2024-03-22T17:42:00,pkn,1.20
2024-03-22T17:44:00,pkn,2.40
2024-03-22T17:45:00,pkn,2.40
2024-03-22T17:47:00,pkn,2.40
2024-03-22T17:49:00,pkn,3.60
2024-03-22T17:51:00,pkn,2.40
2024-03-22T17:52:00,pkn,2.40
2024-03-22T17:54:00,pkn,2.40
2024-03-22T17:56:00,pkn,3.60
2024-03-22T17:58:00,pkn,2.40
2024-03-22T17:59:00,pkn,1.20
2024-03-22T18:00:00,pkn,2.40
2024-03-22T18:02:00,pkn,2.40
2024-03-22T18:03:00,pkn,1.20
2024-03-22T18:04:00,pkn,3.60
2024-03-22T18:07:00,pkn,2.40
2024-03-22T18:09:00,pkn,3.60
2024-03-22T18:10:00,pkn,1.20
2024-03-22T18:12:00,pkn,3.60
2024-03-22T18:14:00,pkn,2.40
2024-03-22T18:16:00,pkn,2.40
2024-03-22T18:18:00,pkn,3.60
2024-03-22T18:19:00,pkn,1.20
2024-03-22T18:21:00,pkn,3.60
2024-03-22T18:22:00,pkn,2.40
2024-03-22T18:25:00,pkn,2.40
2024-03-22T18:26:00,pkn,2.40
2024-03-22T18:27:00,pkn,1.20
2024-03-22T18:28:00,pkn,2.40
2024-03-22T18:31:00,pkn,3.60
2024-03-22T18:33:00,pkn,2.40
2024-03-22T18:34:00,pkn,3.60
2024-03-22T18:37:00,pkn,2.40
2024-03-22T18:38:00,pkn,2.40
2024-03-22T18:40:00,pkn,2.40
2024-03-22T18:42:00,pkn,2.40
