2024-04-25T00:00:00,ptr,8.41
2024-04-25T00:02:00,ptr,12.01
2024-04-25T00:04:00,ptr,11.40
2024-04-25T00:06:00,ptr,11.40
2024-04-25T00:08:00,ptr,11.40
2024-04-25T00:10:00,ptr,11.40
2024-04-25T00:11:00,ptr,8.99
2024-04-25T00:13:00,ptr,14.41
2024-04-25T00:14:00,ptr,5.39
2024-04-25T00:15:00,ptr,6.01
2024-04-25T00:17:00,ptr,11.40
2024-04-25T00:19:00,ptr,11.40
2024-04-25T00:21:00,ptr,12.01
2024-04-25T00:22:00,ptr,5.39
2024-04-25T00:24:00,ptr,14.41
2024-04-25T00:25:00,ptr,6.01
2024-04-25T00:26:00,ptr,5.39
2024-04-25T00:28:00,ptr,11.98
2024-04-25T00:30:00,ptr,14.41
2024-04-25T00:32:00,ptr,11.40
2024-04-25T00:33:00,ptr,5.39
2024-04-25T00:35:00,ptr,12.01
2024-04-25T00:36:00,ptr,5.39
2024-04-25T00:38:00,ptr,11.40
2024-04-25T00:39:00,ptr,6.01
2024-04-25T00:41:00,ptr,11.40
2024-04-25T00:43:00,ptr,11.40
2024-04-25T00:45:00,ptr,14.41
2024-04-25T00:47:00,ptr,12.01
2024-04-25T00:49:00,ptr,14.38
2024-04-25T00:51:00,ptr,11.40
2024-04-25T00:53:00,ptr,11.40
2024-04-25T00:55:00,ptr,11.40
2024-04-25T00:57:00,ptr,11.43
2024-04-25T00:59:00,ptr,11.98
2024-04-25T01:01:00,ptr,11.40
2024-04-25T01:03:00,ptr,11.40
2024-04-25T01:05:00,ptr,11.43
2024-04-25T01:07:00,ptr,11.40
2024-04-25T01:09:00,ptr,11.98
2024-04-25T01:11:00,ptr,11.40
2024-04-25T01:13:00,ptr,11.43
2024-04-25T01:15:00,ptr,11.40
2024-04-25T01:17:00,ptr,11.40
2024-04-25T01:19:00,ptr,11.98
2024-04-25T01:21:00,ptr,11.40
2024-04-25T01:23:00,ptr,11.43
2024-04-25T01:25:00,ptr,11.40
2024-04-25T01:27:00,ptr,11.40
2024-04-25T01:29:00,ptr,11.98
2024-04-25T01:31:00,ptr,11.43
2024-04-25T01:33:00,ptr,8.38
2024-04-25T01:34:00,ptr,6.01
2024-04-25T01:36:00,ptr,11.40
2024-04-25T01:38:00,ptr,11.40
2024-04-25T01:40:00,ptr,11.40
2024-04-25T01:42:00,ptr,12.01
2024-04-25T01:44:00,ptr,11.40
2024-04-25T01:46:00,ptr,11.40
2024-04-25T01:48:00,ptr,11.40
2024-04-25T01:50:00,ptr,11.43
2024-04-25T01:51:00,ptr,5.98
2024-04-25T01:53:00,ptr,8.41
2024-04-25T01:55:00,ptr,12.01
2024-04-25T01:57:00,ptr,11.40
2024-04-25T01:59:00,ptr,11.40
2024-04-25T02:01:00,ptr,11.40
2024-04-25T02:02:00,ptr,6.01
2024-04-25T02:04:00,ptr,11.40
2024-04-25T02:05:00,ptr,6.01
2024-04-25T02:07:00,ptr,8.38
2024-04-25T02:09:00,ptr,8.41
2024-04-25T02:10:00,ptr,6.01
2024-04-25T02:12:00,ptr,8.41
2024-04-25T02:14:00,ptr,8.99
2024-04-25T02:16:00,ptr,11.40
2024-04-25T02:17:00,ptr,6.01
2024-04-25T02:18:00,ptr,2.40
2024-04-25T02:20:00,ptr,11.98
2024-04-25T02:22:00,ptr,8.41
2024-04-25T02:24:00,ptr,8.41
2024-04-25T02:25:00,ptr,2.99
2024-04-25T02:26:00,ptr,6.01
2024-04-25T02:28:00,ptr,8.41
2024-04-25T02:30:00,ptr,8.99
2024-04-25T02:31:00,ptr,5.39
2024-04-25T02:33:00,ptr,8.99
2024-04-25T02:35:00,ptr,8.41
2024-04-25T02:37:00,ptr,8.41
2024-04-25T02:39:00,ptr,8.99
2024-04-25T02:40:00,ptr,5.39
2024-04-25T02:42:00,ptr,9.02
2024-04-25T02:44:00,ptr,8.38
2024-04-25T02:46:00,ptr,8.99
2024-04-25T02:47:00,ptr,5.42
2024-04-25T02:49:00,ptr,8.99
2024-04-25T02:51:00,ptr,8.41
2024-04-25T02:52:00,ptr,6.01
2024-04-25T02:54:00,ptr,11.40
2024-04-25T02:56:00,ptr,8.38
2024-04-25T02:58:00,ptr,11.40
2024-04-25T03:00:00,ptr,9.02
2024-04-25T03:02:00,ptr,8.38
2024-04-25T03:04:00,ptr,9.02
2024-04-25T03:05:00,ptr,5.39
2024-04-25T03:07:00,ptr,8.99
2024-04-25T03:09:00,ptr,8.41
2024-04-25T03:11:00,ptr,11.40
2024-04-25T03:13:00,ptr,8.99
2024-04-25T03:14:00,ptr,5.39
2024-04-25T03:15:00,ptr,6.01
2024-04-25T03:17:00,ptr,8.41
2024-04-25T03:19:00,ptr,8.99
2024-04-25T03:21:00,ptr,8.41
2024-04-25T03:22:00,ptr,2.99
2024-04-25T03:24:00,ptr,8.41
2024-04-25T03:26:00,ptr,8.99
2024-04-25T03:28:00,ptr,11.40
2024-04-25T03:29:00,ptr,3.02
2024-04-25T03:31:00,ptr,11.40
2024-04-25T03:32:00,ptr,2.99
2024-04-25T03:34:00,ptr,8.41
2024-04-25T03:36:00,ptr,8.41
2024-04-25T03:38:00,ptr,11.98
2024-04-25T03:40:00,ptr,5.42
2024-04-25T03:42:00,ptr,8.99
2024-04-25T03:44:00,ptr,8.41
2024-04-25T03:46:00,ptr,11.40
2024-04-25T03:48:00,ptr,8.99
2024-04-25T03:49:00,ptr,2.40
2024-04-25T03:50:00,ptr,6.01
2024-04-25T03:52:00,ptr,8.38
2024-04-25T03:54:00,ptr,9.02
2024-04-25T03:56:00,ptr,8.38
2024-04-25T03:58:00,ptr,6.01
2024-04-25T04:00:00,ptr,8.41
2024-04-25T04:01:00,ptr,6.01
2024-04-25T04:03:00,ptr,8.38
2024-04-25T04:05:00,ptr,8.99
2024-04-25T04:06:00,ptr,5.42
2024-04-25T04:08:00,ptr,8.99
2024-04-25T04:10:00,ptr,8.41
2024-04-25T04:12:00,ptr,8.38
2024-04-25T04:14:00,ptr,9.02
2024-04-25T04:15:00,ptr,2.99
2024-04-25T04:17:00,ptr,8.41
2024-04-25T04:18:00,ptr,6.01
2024-04-25T04:20:00,ptr,8.38
2024-04-25T04:21:00,ptr,3.02
2024-04-25T04:23:00,ptr,8.38
2024-04-25T04:25:00,ptr,9.02
2024-04-25T04:27:00,ptr,8.38
2024-04-25T04:29:00,ptr,8.41
2024-04-25T04:31:00,ptr,8.99
2024-04-25T04:33:00,ptr,5.42
2024-04-25T04:35:00,ptr,8.99
2024-04-25T04:37:00,ptr,8.38
2024-04-25T04:39:00,ptr,9.02
2024-04-25T04:41:00,ptr,8.38
2024-04-25T04:43:00,ptr,8.41
2024-04-25T04:45:00,ptr,6.01
2024-04-25T04:46:00,ptr,6.01
2024-04-25T04:48:00,ptr,8.38
2024-04-25T04:49:00,ptr,3.02
2024-04-25T04:51:00,ptr,8.41
2024-04-25T04:53:00,ptr,8.99
2024-04-25T04:54:00,ptr,2.40
2024-04-25T04:56:00,ptr,8.99
2024-04-25T04:58:00,ptr,8.41
2024-04-25T05:00:00,ptr,8.99
2024-04-25T05:02:00,ptr,8.41
2024-04-25T05:04:00,ptr,8.38
2024-04-25T05:06:00,ptr,8.99
2024-04-25T05:08:00,ptr,8.41
2024-04-25T05:09:00,ptr,6.01
2024-04-25T05:11:00,ptr,5.39
2024-04-25T05:13:00,ptr,8.99
2024-04-25T05:15:00,ptr,8.41
2024-04-25T05:17:00,ptr,8.99
2024-04-25T05:18:00,ptr,5.42
2024-04-25T05:20:00,ptr,6.01
2024-04-25T05:22:00,ptr,8.38
2024-04-25T05:23:00,ptr,6.01
2024-04-25T05:25:00,ptr,5.39
2024-04-25T05:27:00,ptr,9.02
2024-04-25T05:28:00,ptr,5.39
2024-04-25T05:30:00,ptr,6.01
2024-04-25T05:31:00,ptr,5.98
2024-04-25T05:33:00,ptr,8.41
2024-04-25T05:35:00,ptr,8.41
2024-04-25T05:37:00,ptr,8.99
2024-04-25T05:38:00,ptr,3.02
2024-04-25T05:40:00,ptr,8.38
2024-04-25T05:41:00,ptr,6.01
2024-04-25T05:43:00,ptr,8.41
2024-04-25T05:45:00,ptr,6.01
2024-04-25T05:47:00,ptr,8.38
2024-04-25T05:49:00,ptr,8.41
2024-04-25T05:51:00,ptr,6.01
2024-04-25T05:53:00,ptr,8.41
2024-04-25T05:54:00,ptr,5.98
2024-04-25T05:56:00,ptr,6.01
2024-04-25T05:57:00,ptr,5.39
2024-04-25T05:59:00,ptr,6.01
2024-04-25T06:01:00,ptr,8.41
2024-04-25T06:02:00,ptr,2.99
2024-04-25T06:04:00,ptr,8.41
2024-04-25T06:06:00,ptr,8.99
2024-04-25T06:08:00,ptr,11.40
2024-04-25T06:10:00,ptr,11.43
2024-04-25T06:12:00,ptr,8.99
2024-04-25T06:14:00,ptr,11.40
2024-04-25T06:16:00,ptr,8.41
2024-04-25T06:18:00,ptr,11.40
2024-04-25T06:20:00,ptr,8.99
2024-04-25T06:22:00,ptr,11.40
2024-04-25T06:24:00,ptr,8.41
2024-04-25T06:26:00,ptr,11.98
2024-04-25T06:28:00,ptr,11.40
2024-04-25T06:29:00,ptr,3.02
2024-04-25T06:31:00,ptr,11.40
2024-04-25T06:33:00,ptr,8.41
2024-04-25T06:35:00,ptr,11.40
2024-04-25T06:37:00,ptr,8.99
2024-04-25T06:38:00,ptr,5.39
2024-04-25T06:39:00,ptr,3.02
2024-04-25T06:41:00,ptr,11.40
2024-04-25T06:43:00,ptr,8.99
2024-04-25T06:44:00,ptr,5.39
2024-04-25T06:46:00,ptr,9.02
2024-04-25T06:48:00,ptr,11.40
2024-04-25T06:50:00,ptr,8.38
2024-04-25T06:52:00,ptr,9.02
2024-04-25T06:54:00,ptr,8.38
2024-04-25T06:55:00,ptr,6.01
2024-04-25T06:57:00,ptr,8.41
2024-04-25T06:58:00,ptr,2.99
2024-04-25T07:00:00,ptr,11.40
2024-04-25T07:02:00,ptr,11.40
2024-04-25T07:04:00,ptr,9.02
2024-04-25T07:06:00,ptr,11.40
2024-04-25T07:07:00,ptr,6.01
2024-04-25T07:09:00,ptr,8.38
2024-04-25T07:11:00,ptr,8.41
2024-04-25T07:13:00,ptr,8.99
2024-04-25T07:15:00,ptr,11.40
2024-04-25T07:17:00,ptr,8.41
2024-04-25T07:19:00,ptr,8.99
2024-04-25T07:20:00,ptr,5.42
2024-04-25T07:22:00,ptr,11.98
2024-04-25T07:24:00,ptr,8.41
2024-04-25T07:26:00,ptr,8.41
2024-04-25T07:27:00,ptr,5.98
2024-04-25T07:29:00,ptr,8.41
2024-04-25T07:31:00,ptr,12.01
2024-04-25T07:32:00,ptr,2.40
2024-04-25T07:34:00,ptr,8.99
2024-04-25T07:36:00,ptr,11.40
2024-04-25T07:38:00,ptr,11.40
2024-04-25T07:40:00,ptr,8.99
2024-04-25T07:42:00,ptr,8.41
2024-04-25T07:43:00,ptr,6.01
2024-04-25T07:44:00,ptr,5.39
2024-04-25T07:46:00,ptr,8.99
2024-04-25T07:47:00,ptr,5.42
2024-04-25T07:49:00,ptr,11.40
2024-04-25T07:50:00,ptr,6.01
2024-04-25T07:52:00,ptr,11.40
2024-04-25T07:54:00,ptr,11.40
2024-04-25T07:56:00,ptr,11.98
2024-04-25T07:58:00,ptr,8.41
2024-04-25T08:00:00,ptr,11.40
2024-04-25T08:02:00,ptr,11.40
2024-04-25T08:04:00,ptr,9.02
2024-04-25T08:06:00,ptr,11.40
2024-04-25T08:08:00,ptr,8.38
2024-04-25T08:10:00,ptr,12.01
2024-04-25T08:12:00,ptr,11.40
2024-04-25T08:13:00,ptr,5.39
2024-04-25T08:14:00,ptr,6.01
2024-04-25T08:16:00,ptr,11.40
2024-04-25T08:18:00,ptr,9.02
2024-04-25T08:20:00,ptr,11.40
2024-04-25T08:21:00,ptr,2.99
2024-04-25T08:23:00,ptr,11.40
2024-04-25T08:25:00,ptr,8.41
2024-04-25T08:26:00,ptr,6.01
2024-04-25T08:28:00,ptr,11.40
2024-04-25T08:30:00,ptr,11.40
2024-04-25T08:32:00,ptr,11.40
2024-04-25T08:34:00,ptr,12.01
2024-04-25T08:35:00,ptr,5.39
2024-04-25T08:36:00,ptr,6.01
2024-04-25T08:38:00,ptr,8.41
2024-04-25T08:40:00,ptr,11.40
2024-04-25T08:42:00,ptr,11.98
2024-04-25T08:43:00,ptr,5.42
2024-04-25T08:45:00,ptr,8.99
2024-04-25T08:47:00,ptr,11.40
2024-04-25T08:48:00,ptr,5.39
2024-04-25T08:50:00,ptr,8.99
2024-04-25T08:51:00,ptr,5.42
2024-04-25T08:53:00,ptr,11.98
2024-04-25T08:55:00,ptr,11.40
2024-04-25T08:57:00,ptr,8.41
2024-04-25T08:59:00,ptr,11.40
2024-04-25T09:01:00,ptr,12.01
2024-04-25T09:03:00,ptr,8.41
2024-04-25T09:05:00,ptr,11.40
2024-04-25T09:07:00,ptr,11.40
2024-04-25T09:08:00,ptr,6.01
2024-04-25T09:10:00,ptr,14.38
2024-04-25T09:12:00,ptr,8.41
2024-04-25T09:13:00,ptr,6.01
2024-04-25T09:15:00,ptr,11.40
2024-04-25T09:16:00,ptr,6.01
2024-04-25T09:18:00,ptr,11.40
2024-04-25T09:20:00,ptr,8.38
2024-04-25T09:22:00,ptr,12.01
2024-04-25T09:23:00,ptr,5.39
2024-04-25T09:25:00,ptr,11.43
2024-04-25T09:27:00,ptr,11.98
2024-04-25T09:29:00,ptr,11.40
2024-04-25T09:30:00,ptr,5.42
2024-04-25T09:31:00,ptr,2.99
2024-04-25T09:32:00,ptr,6.01
2024-04-25T09:33:00,ptr,5.39
2024-04-25T09:35:00,ptr,12.01
2024-04-25T09:37:00,ptr,11.40
2024-04-25T09:38:00,ptr,2.99
2024-04-25T09:40:00,ptr,11.40
2024-04-25T09:42:00,ptr,11.40
2024-04-25T09:43:00,ptr,6.01
2024-04-25T09:45:00,ptr,11.40
2024-04-25T09:47:00,ptr,8.41
2024-04-25T09:49:00,ptr,8.99
2024-04-25T09:50:00,ptr,5.42
2024-04-25T09:52:00,ptr,11.40
2024-04-25T09:53:00,ptr,2.99
2024-04-25T09:55:00,ptr,11.40
2024-04-25T09:56:00,ptr,3.02
2024-04-25T09:58:00,ptr,11.40
2024-04-25T09:59:00,ptr,6.01
2024-04-25T10:01:00,ptr,11.40
2024-04-25T10:03:00,ptr,8.99
2024-04-25T10:04:00,ptr,5.39
2024-04-25T10:06:00,ptr,8.99
2024-04-25T10:08:00,ptr,11.43
2024-04-25T10:09:00,ptr,5.39
2024-04-25T10:11:00,ptr,8.99
2024-04-25T10:13:00,ptr,8.41
2024-04-25T10:15:00,ptr,11.40
2024-04-25T10:16:00,ptr,6.01
2024-04-25T10:17:00,ptr,5.98
2024-04-25T10:19:00,ptr,11.43
2024-04-25T10:20:00,ptr,5.39
2024-04-25T10:22:00,ptr,8.99
2024-04-25T10:24:00,ptr,11.40
2024-04-25T10:26:00,ptr,8.41
2024-04-25T10:28:00,ptr,12.01
2024-04-25T10:30:00,ptr,8.38
2024-04-25T10:32:00,ptr,11.40
