#datetime,building,power
2022-01-16T00:00:00,mkr,2.91
2022-01-16T00:01:00,mkr,2.91
2022-01-16T00:02:00,mkr,3.27
2022-01-16T00:03:00,mkr,2.91
2022-01-16T00:04:00,mkr,2.91
2022-01-16T00:05:00,mkr,2.98
2022-01-16T00:06:00,mkr,3.04
2022-01-16T00:07:00,mkr,3.40
2022-01-16T00:08:00,mkr,3.57
2022-01-16T00:09:00,mkr,3.73
2022-01-16T00:10:00,mkr,3.56
2022-01-16T00:11:00,mkr,3.61
2022-01-16T00:12:00,mkr,3.72
2022-01-16T00:13:00,mkr,3.49
2022-01-16T00:14:00,mkr,3.41
2022-01-16T00:15:00,mkr,3.27
2022-01-16T00:16:00,mkr,3.18
2022-01-16T00:17:00,mkr,3.23
2022-01-16T00:18:00,mkr,3.22
2022-01-16T00:19:00,mkr,3.39
2022-01-16T00:20:00,mkr,3.28
2022-01-16T00:21:00,mkr,3.34
2022-01-16T00:22:00,mkr,3.93
2022-01-16T00:23:00,mkr,3.92
2022-01-16T00:24:00,mkr,4.26
2022-01-16T00:25:00,mkr,4.07
2022-01-16T00:26:00,mkr,4.09
2022-01-16T00:27:00,mkr,4.08
2022-01-16T00:28:00,mkr,4.08
2022-01-16T00:29:00,mkr,3.94
2022-01-16T00:30:00,mkr,3.54
2022-01-16T00:31:00,mkr,3.54
2022-01-16T00:32:00,mkr,3.60
2022-01-16T00:33:00,mkr,3.58
2022-01-16T00:34:00,mkr,3.81
2022-01-16T00:35:00,mkr,3.71
2022-01-16T00:36:00,mkr,3.58
2022-01-16T00:37:00,mkr,3.58
2022-01-16T00:38:00,mkr,3.64
2022-01-16T00:39:00,mkr,3.35
2022-01-16T00:40:00,mkr,3.18
2022-01-16T00:41:00,mkr,3.07
2022-01-16T00:42:00,mkr,3.06
2022-01-16T00:43:00,mkr,3.00
2022-01-16T00:44:00,mkr,3.39
2022-01-16T00:45:00,mkr,3.16
2022-01-16T00:46:00,mkr,3.16
2022-01-16T00:47:00,mkr,3.03
2022-01-16T00:48:00,mkr,3.02
2022-01-16T00:49:00,mkr,3.02
2022-01-16T00:50:00,mkr,3.19
2022-01-16T00:51:00,mkr,3.03
2022-01-16T00:52:00,mkr,3.04
2022-01-16T00:53:00,mkr,2.97
2022-01-16T00:54:00,mkr,3.00
2022-01-16T00:55:00,mkr,3.21
2022-01-16T00:56:00,mkr,3.00
2022-01-16T00:57:00,mkr,3.06
2022-01-16T00:58:00,mkr,3.12
2022-01-16T00:59:00,mkr,3.10
2022-01-16T01:00:00,mkr,3.10
2022-01-16T01:01:00,mkr,3.14
2022-01-16T01:02:00,mkr,3.10
2022-01-16T01:03:00,mkr,3.05
2022-01-16T01:04:00,mkr,16.04
2022-01-16T01:05:00,mkr,15.95
2022-01-16T01:06:00,mkr,15.84
2022-01-16T01:07:00,mkr,3.14
2022-01-16T01:08:00,mkr,3.26
2022-01-16T01:09:00,mkr,3.36
2022-01-16T01:10:00,mkr,3.14
2022-01-16T01:11:00,mkr,3.21
2022-01-16T01:12:00,mkr,3.21
2022-01-16T01:13:00,mkr,3.12
2022-01-16T01:14:00,mkr,3.10
2022-01-16T01:15:00,mkr,3.09
2022-01-16T01:16:00,mkr,3.09
2022-01-16T01:17:00,mkr,3.02
2022-01-16T01:18:00,mkr,3.02
2022-01-16T01:19:00,mkr,3.02
2022-01-16T01:20:00,mkr,3.36
2022-01-16T01:21:00,mkr,3.09
2022-01-16T01:22:00,mkr,3.09
2022-01-16T01:23:00,mkr,3.19
2022-01-16T01:24:00,mkr,3.17
2022-01-16T01:25:00,mkr,3.05
2022-01-16T01:26:00,mkr,3.29
2022-01-16T01:27:00,mkr,3.31
2022-01-16T01:28:00,mkr,3.45
2022-01-16T01:29:00,mkr,3.48
2022-01-16T01:30:00,mkr,3.45
2022-01-16T01:31:00,mkr,3.92
2022-01-16T01:32:00,mkr,3.59
2022-01-16T01:33:00,mkr,3.47
2022-01-16T01:34:00,mkr,4.06
2022-01-16T01:35:00,mkr,3.62
2022-01-16T01:36:00,mkr,3.62
2022-01-16T01:37:00,mkr,3.69
2022-01-16T01:38:00,mkr,3.75
2022-01-16T01:39:00,mkr,3.75
2022-01-16T01:40:00,mkr,3.75
2022-01-16T01:41:00,mkr,3.62
2022-01-16T01:42:00,mkr,4.06
2022-01-16T01:43:00,mkr,3.58
2022-01-16T01:44:00,mkr,3.57
2022-01-16T01:45:00,mkr,3.87
2022-01-16T01:46:00,mkr,3.48
2022-01-16T01:47:00,mkr,3.55
2022-01-16T01:48:00,mkr,3.49
2022-01-16T01:49:00,mkr,3.52
2022-01-16T01:50:00,mkr,3.59
2022-01-16T01:51:00,mkr,3.57
2022-01-16T01:52:00,mkr,3.44
2022-01-16T01:53:00,mkr,3.38
2022-01-16T01:54:00,mkr,3.38
2022-01-16T01:55:00,mkr,3.38
2022-01-16T01:56:00,mkr,3.80
2022-01-16T01:57:00,mkr,3.44
2022-01-16T01:58:00,mkr,3.39
2022-01-16T01:59:00,mkr,3.39
2022-01-16T02:00:00,mkr,3.33
2022-01-16T02:01:00,mkr,3.29
2022-01-16T02:02:00,mkr,3.28
2022-01-16T02:03:00,mkr,3.13
2022-01-16T02:04:00,mkr,3.13
2022-01-16T02:05:00,mkr,3.45
2022-01-16T02:06:00,mkr,3.11
2022-01-16T02:07:00,mkr,3.11
2022-01-16T02:08:00,mkr,3.17
2022-01-16T02:09:00,mkr,3.16
2022-01-16T02:10:00,mkr,3.01
2022-01-16T02:11:00,mkr,3.09
2022-01-16T02:12:00,mkr,2.95
2022-01-16T02:13:00,mkr,2.97
2022-01-16T02:14:00,mkr,3.31
2022-01-16T02:15:00,mkr,3.04
2022-01-16T02:16:00,mkr,3.18
2022-01-16T02:17:00,mkr,3.17
2022-01-16T02:18:00,mkr,3.24
2022-01-16T02:19:00,mkr,3.22
2022-01-16T02:20:00,mkr,3.31
2022-01-16T02:21:00,mkr,3.37
2022-01-16T02:22:00,mkr,3.77
2022-01-16T02:23:00,mkr,3.48
2022-01-16T02:24:00,mkr,3.46
2022-01-16T02:25:00,mkr,3.46
2022-01-16T02:26:00,mkr,3.45
2022-01-16T02:27:00,mkr,3.46
2022-01-16T02:28:00,mkr,3.66
2022-01-16T02:29:00,mkr,3.37
2022-01-16T02:30:00,mkr,3.30
2022-01-16T02:31:00,mkr,3.30
2022-01-16T02:32:00,mkr,3.38
2022-01-16T02:33:00,mkr,3.38
2022-01-16T02:34:00,mkr,3.67
2022-01-16T02:35:00,mkr,3.29
2022-01-16T02:36:00,mkr,3.30
2022-01-16T02:37:00,mkr,3.21
2022-01-16T02:38:00,mkr,3.21
2022-01-16T02:39:00,mkr,3.36
2022-01-16T02:40:00,mkr,3.62
2022-01-16T02:41:00,mkr,3.42
2022-01-16T02:42:00,mkr,3.50
2022-01-16T02:43:00,mkr,3.81
2022-01-16T02:44:00,mkr,3.50
2022-01-16T02:45:00,mkr,3.45
2022-01-16T02:46:00,mkr,3.52
2022-01-16T02:47:00,mkr,3.43
2022-01-16T02:48:00,mkr,3.49
2022-01-16T02:49:00,mkr,3.50
