#datetime,building,power
2022-06-08T00:00:00,prt,25.33
2022-06-08T00:01:00,prt,27.18
2022-06-08T00:02:00,prt,26.76
2022-06-08T00:03:00,prt,27.43
2022-06-08T00:04:00,prt,27.27
2022-06-08T00:05:00,prt,23.41
2022-06-08T00:06:00,prt,22.30
2022-06-08T00:07:00,prt,22.11
2022-06-08T00:08:00,prt,23.79
2022-06-08T00:09:00,prt,24.21
2022-06-08T00:10:00,prt,23.29
2022-06-08T00:11:00,prt,24.12
2022-06-08T00:12:00,prt,26.06
2022-06-08T00:13:00,prt,23.80
2022-06-08T00:14:00,prt,22.65
2022-06-08T00:15:00,prt,22.28
2022-06-08T00:16:00,prt,23.01
2022-06-08T00:17:00,prt,21.27
2022-06-08T00:18:00,prt,20.73
2022-06-08T00:19:00,prt,22.78
2022-06-08T00:20:00,prt,23.23
2022-06-08T00:21:00,prt,22.91
2022-06-08T00:22:00,prt,23.69
2022-06-08T00:23:00,prt,25.51
2022-06-08T00:24:00,prt,27.72
2022-06-08T00:25:00,prt,30.15
2022-06-08T00:26:00,prt,29.81
2022-06-08T00:27:00,prt,27.35
2022-06-08T00:28:00,prt,25.57
2022-06-08T00:29:00,prt,24.85
2022-06-08T00:30:00,prt,25.24
2022-06-08T00:31:00,prt,25.06
2022-06-08T00:32:00,prt,21.32
2022-06-08T00:33:00,prt,23.80
2022-06-08T00:34:00,prt,20.88
2022-06-08T00:35:00,prt,24.07
2022-06-08T00:36:00,prt,28.51
2022-06-08T00:37:00,prt,28.27
2022-06-08T00:38:00,prt,29.70
2022-06-08T00:39:00,prt,29.51
2022-06-08T00:40:00,prt,27.07
2022-06-08T00:41:00,prt,30.63
2022-06-08T00:42:00,prt,27.94
2022-06-08T00:43:00,prt,27.91
2022-06-08T00:44:00,prt,28.05
2022-06-08T00:45:00,prt,25.42
2022-06-08T00:46:00,prt,23.17
2022-06-08T00:47:00,prt,20.50
2022-06-08T00:48:00,prt,20.70
2022-06-08T00:49:00,prt,22.71
2022-06-08T00:50:00,prt,23.43
2022-06-08T00:51:00,prt,23.11
2022-06-08T00:52:00,prt,34.64
2022-06-08T00:53:00,prt,30.83
2022-06-08T00:54:00,prt,27.13
2022-06-08T00:55:00,prt,26.66
2022-06-08T00:56:00,prt,28.93
2022-06-08T00:57:00,prt,28.36
2022-06-08T00:58:00,prt,27.11
2022-06-08T00:59:00,prt,27.45
2022-06-08T01:00:00,prt,24.87
2022-06-08T01:01:00,prt,23.79
2022-06-08T01:02:00,prt,24.37
2022-06-08T01:03:00,prt,23.55
2022-06-08T01:04:00,prt,23.60
2022-06-08T01:05:00,prt,24.20
2022-06-08T01:06:00,prt,23.94
2022-06-08T01:07:00,prt,22.73
2022-06-08T01:08:00,prt,21.73
2022-06-08T01:09:00,prt,22.61
2022-06-08T01:10:00,prt,23.07
2022-06-08T01:11:00,prt,26.52
2022-06-08T01:12:00,prt,26.59
2022-06-08T01:13:00,prt,25.37
2022-06-08T01:14:00,prt,25.96
2022-06-08T01:15:00,prt,23.28
2022-06-08T01:16:00,prt,22.86
2022-06-08T01:17:00,prt,24.00
2022-06-08T01:18:00,prt,24.23
2022-06-08T01:19:00,prt,24.61
2022-06-08T01:20:00,prt,24.38
2022-06-08T01:21:00,prt,23.05
2022-06-08T01:22:00,prt,24.66
2022-06-08T01:23:00,prt,24.25
2022-06-08T01:24:00,prt,25.25
2022-06-08T01:25:00,prt,27.36
2022-06-08T01:26:00,prt,28.24
2022-06-08T01:27:00,prt,28.46
2022-06-08T01:28:00,prt,29.76
2022-06-08T01:29:00,prt,28.31
2022-06-08T01:30:00,prt,28.56
2022-06-08T01:31:00,prt,27.94
2022-06-08T01:32:00,prt,26.41
2022-06-08T01:33:00,prt,22.75
2022-06-08T01:34:00,prt,23.45
2022-06-08T01:35:00,prt,22.98
2022-06-08T01:36:00,prt,23.43
2022-06-08T01:37:00,prt,24.58
2022-06-08T01:38:00,prt,24.52
2022-06-08T01:39:00,prt,24.43
2022-06-08T01:40:00,prt,24.16
2022-06-08T01:41:00,prt,23.04
2022-06-08T01:42:00,prt,23.67
2022-06-08T01:43:00,prt,23.94
2022-06-08T01:44:00,prt,26.85
2022-06-08T01:45:00,prt,31.05
2022-06-08T01:46:00,prt,30.74
2022-06-08T01:47:00,prt,31.55
2022-06-08T01:48:00,prt,29.19
2022-06-08T01:49:00,prt,27.50
2022-06-08T01:50:00,prt,25.50
2022-06-08T01:51:00,prt,26.53
2022-06-08T01:52:00,prt,28.07
2022-06-08T01:53:00,prt,27.64
2022-06-08T01:54:00,prt,26.42
2022-06-08T01:55:00,prt,24.05
2022-06-08T01:56:00,prt,23.51
2022-06-08T01:57:00,prt,24.96
2022-06-08T01:58:00,prt,23.56
2022-06-08T01:59:00,prt,27.09
2022-06-08T02:00:00,prt,27.83
2022-06-08T02:01:00,prt,27.19
2022-06-08T02:02:00,prt,26.50
2022-06-08T02:03:00,prt,26.39
2022-06-08T02:04:00,prt,26.21
2022-06-08T02:05:00,prt,26.33
2022-06-08T02:06:00,prt,26.24
2022-06-08T02:07:00,prt,23.31
2022-06-08T02:08:00,prt,23.92
2022-06-08T02:09:00,prt,23.83
2022-06-08T02:10:00,prt,24.82
2022-06-08T02:11:00,prt,24.08
2022-06-08T02:12:00,prt,25.38
2022-06-08T02:13:00,prt,26.05
2022-06-08T02:14:00,prt,23.24
2022-06-08T02:15:00,prt,23.71
2022-06-08T02:16:00,prt,23.30
2022-06-08T02:17:00,prt,24.33
2022-06-08T02:18:00,prt,22.85
2022-06-08T02:19:00,prt,22.20
2022-06-08T02:20:00,prt,25.44
2022-06-08T02:21:00,prt,26.16
2022-06-08T02:22:00,prt,27.17
2022-06-08T02:23:00,prt,26.23
2022-06-08T02:24:00,prt,24.83
2022-06-08T02:25:00,prt,26.20
2022-06-08T02:26:00,prt,23.53
2022-06-08T02:27:00,prt,23.72
2022-06-08T02:28:00,prt,25.96
2022-06-08T02:29:00,prt,26.92
2022-06-08T02:30:00,prt,23.86
2022-06-08T02:31:00,prt,23.12
2022-06-08T02:32:00,prt,23.12
2022-06-08T02:33:00,prt,26.37
2022-06-08T02:34:00,prt,26.91
2022-06-08T02:35:00,prt,26.47
2022-06-08T02:36:00,prt,26.59
2022-06-08T02:37:00,prt,28.36
2022-06-08T02:38:00,prt,27.72
2022-06-08T02:39:00,prt,25.80
2022-06-08T02:40:00,prt,26.50
2022-06-08T02:41:00,prt,23.69
2022-06-08T02:42:00,prt,24.05
2022-06-08T02:43:00,prt,23.74
2022-06-08T02:44:00,prt,23.57
2022-06-08T02:45:00,prt,23.44
2022-06-08T02:46:00,prt,23.83
2022-06-08T02:47:00,prt,26.69
2022-06-08T02:48:00,prt,25.48
2022-06-08T02:49:00,prt,23.89
2022-06-08T02:50:00,prt,26.00
2022-06-08T02:51:00,prt,26.63
2022-06-08T02:52:00,prt,26.47
2022-06-08T02:53:00,prt,25.70
2022-06-08T02:54:00,prt,28.87
2022-06-08T02:55:00,prt,27.78
2022-06-08T02:56:00,prt,28.46
2022-06-08T02:57:00,prt,30.34
2022-06-08T02:58:00,prt,28.16
2022-06-08T02:59:00,prt,24.50
2022-06-08T03:00:00,prt,25.05
2022-06-08T03:01:00,prt,24.88
2022-06-08T03:02:00,prt,26.08
2022-06-08T03:03:00,prt,26.93
2022-06-08T03:04:00,prt,26.54
2022-06-08T03:05:00,prt,26.26
2022-06-08T03:06:00,prt,25.93
2022-06-08T03:07:00,prt,27.07
2022-06-08T03:08:00,prt,27.72
2022-06-08T03:09:00,prt,25.77
2022-06-08T03:10:00,prt,25.01
2022-06-08T03:11:00,prt,25.31
2022-06-08T03:12:00,prt,26.64
2022-06-08T03:13:00,prt,35.63
2022-06-08T03:14:00,prt,33.17
2022-06-08T03:15:00,prt,25.14
2022-06-08T03:16:00,prt,24.03
2022-06-08T03:17:00,prt,25.16
2022-06-08T03:18:00,prt,24.08
2022-06-08T03:19:00,prt,24.71
2022-06-08T03:20:00,prt,24.85
2022-06-08T03:21:00,prt,24.07
2022-06-08T03:22:00,prt,25.19
2022-06-08T03:23:00,prt,23.58
2022-06-08T03:24:00,prt,23.43
2022-06-08T03:25:00,prt,22.53
2022-06-08T03:26:00,prt,22.77
2022-06-08T03:27:00,prt,25.98
2022-06-08T03:28:00,prt,27.60
2022-06-08T03:29:00,prt,27.66
2022-06-08T03:30:00,prt,27.70
2022-06-08T03:31:00,prt,27.01
2022-06-08T03:32:00,prt,26.30
2022-06-08T03:33:00,prt,24.05
2022-06-08T03:34:00,prt,23.25
2022-06-08T03:35:00,prt,23.92
2022-06-08T03:36:00,prt,23.51
2022-06-08T03:37:00,prt,22.65
2022-06-08T03:38:00,prt,23.95
2022-06-08T03:39:00,prt,24.73
2022-06-08T03:40:00,prt,23.29
2022-06-08T03:41:00,prt,26.82
2022-06-08T03:42:00,prt,30.11
2022-06-08T03:43:00,prt,26.94
2022-06-08T03:44:00,prt,25.70
2022-06-08T03:45:00,prt,27.78
2022-06-08T03:46:00,prt,26.93
2022-06-08T03:47:00,prt,27.48
2022-06-08T03:48:00,prt,27.37
2022-06-08T03:49:00,prt,22.22
2022-06-08T03:50:00,prt,22.53
2022-06-08T03:51:00,prt,21.43
2022-06-08T03:52:00,prt,21.84
2022-06-08T03:53:00,prt,22.18
2022-06-08T03:54:00,prt,29.93
2022-06-08T03:55:00,prt,27.43
2022-06-08T03:56:00,prt,25.89
2022-06-08T03:57:00,prt,23.96
2022-06-08T03:58:00,prt,23.14
2022-06-08T03:59:00,prt,22.71
2022-06-08T04:00:00,prt,21.95
2022-06-08T04:01:00,prt,27.59
2022-06-08T04:02:00,prt,29.21
2022-06-08T04:03:00,prt,33.14
2022-06-08T04:04:00,prt,32.09
2022-06-08T04:05:00,prt,31.91
2022-06-08T04:06:00,prt,31.87
2022-06-08T04:07:00,prt,27.69
2022-06-08T04:08:00,prt,29.57
2022-06-08T04:09:00,prt,32.55
2022-06-08T04:10:00,prt,31.53
2022-06-08T04:11:00,prt,31.21
2022-06-08T04:12:00,prt,30.57
2022-06-08T04:13:00,prt,31.53
2022-06-08T04:14:00,prt,32.19
2022-06-08T04:15:00,prt,36.42
2022-06-08T04:16:00,prt,37.14
2022-06-08T04:17:00,prt,38.63
2022-06-08T04:18:00,prt,36.61
2022-06-08T04:19:00,prt,36.72
2022-06-08T04:20:00,prt,33.17
2022-06-08T04:21:00,prt,33.97
2022-06-08T04:22:00,prt,34.87
2022-06-08T04:23:00,prt,30.84
2022-06-08T04:24:00,prt,31.22
2022-06-08T04:25:00,prt,30.87
2022-06-08T04:26:00,prt,31.06
2022-06-08T04:27:00,prt,31.02
2022-06-08T04:28:00,prt,30.06
2022-06-08T04:29:00,prt,30.98
2022-06-08T04:30:00,prt,28.89
2022-06-08T04:31:00,prt,29.91
2022-06-08T04:32:00,prt,30.51
2022-06-08T04:33:00,prt,29.41
2022-06-08T04:34:00,prt,30.70
2022-06-08T04:35:00,prt,32.27
2022-06-08T04:36:00,prt,33.07
2022-06-08T04:37:00,prt,36.75
2022-06-08T04:38:00,prt,35.94
2022-06-08T04:39:00,prt,35.74
2022-06-08T04:40:00,prt,34.00
2022-06-08T04:41:00,prt,30.19
2022-06-08T04:42:00,prt,30.20
2022-06-08T04:43:00,prt,30.74
2022-06-08T04:44:00,prt,33.54
2022-06-08T04:45:00,prt,33.73
2022-06-08T04:46:00,prt,32.44
2022-06-08T04:47:00,prt,31.67
2022-06-08T04:48:00,prt,32.20
2022-06-08T04:49:00,prt,36.86
2022-06-08T04:50:00,prt,36.67
2022-06-08T04:51:00,prt,37.63
2022-06-08T04:52:00,prt,36.45
2022-06-08T04:53:00,prt,35.84
2022-06-08T04:54:00,prt,36.22
2022-06-08T04:55:00,prt,37.50
2022-06-08T04:56:00,prt,36.66
2022-06-08T04:57:00,prt,34.27
2022-06-08T04:58:00,prt,34.37
2022-06-08T04:59:00,prt,34.76
2022-06-08T05:00:00,prt,42.94
2022-06-08T05:01:00,prt,37.26
2022-06-08T05:02:00,prt,36.31
2022-06-08T05:03:00,prt,35.00
2022-06-08T05:04:00,prt,35.47
2022-06-08T05:05:00,prt,34.33
2022-06-08T05:06:00,prt,35.14
2022-06-08T05:07:00,prt,37.18
2022-06-08T05:08:00,prt,40.75
2022-06-08T05:09:00,prt,35.74
2022-06-08T05:10:00,prt,35.99
2022-06-08T05:11:00,prt,37.51
2022-06-08T05:12:00,prt,37.43
2022-06-08T05:13:00,prt,34.76
2022-06-08T05:14:00,prt,34.05
2022-06-08T05:15:00,prt,30.98
2022-06-08T05:16:00,prt,32.19
2022-06-08T05:17:00,prt,32.83
2022-06-08T05:18:00,prt,30.96
2022-06-08T05:19:00,prt,33.76
2022-06-08T05:20:00,prt,34.94
2022-06-08T05:21:00,prt,34.42
2022-06-08T05:22:00,prt,41.78
2022-06-08T05:23:00,prt,34.83
2022-06-08T05:24:00,prt,35.55
2022-06-08T05:25:00,prt,38.07
2022-06-08T05:26:00,prt,42.77
2022-06-08T05:27:00,prt,35.19
2022-06-08T05:28:00,prt,30.88
2022-06-08T05:29:00,prt,30.68
2022-06-08T05:30:00,prt,30.55
2022-06-08T05:31:00,prt,30.14
2022-06-08T05:32:00,prt,30.28
2022-06-08T05:33:00,prt,30.04
2022-06-08T05:34:00,prt,32.07
2022-06-08T05:35:00,prt,31.14
2022-06-08T05:36:00,prt,32.82
2022-06-08T05:37:00,prt,34.09
2022-06-08T05:38:00,prt,35.26
2022-06-08T05:39:00,prt,36.90
2022-06-08T05:40:00,prt,36.26
2022-06-08T05:41:00,prt,36.54
2022-06-08T05:42:00,prt,35.18
2022-06-08T05:43:00,prt,33.98
2022-06-08T05:44:00,prt,32.53
2022-06-08T05:45:00,prt,34.08
2022-06-08T05:46:00,prt,35.05
2022-06-08T05:47:00,prt,36.37
2022-06-08T05:48:00,prt,36.25
2022-06-08T05:49:00,prt,34.90
2022-06-08T05:50:00,prt,34.27
2022-06-08T05:51:00,prt,36.49
2022-06-08T05:52:00,prt,36.48
2022-06-08T05:53:00,prt,38.35
2022-06-08T05:54:00,prt,39.06
2022-06-08T05:55:00,prt,42.16
2022-06-08T05:56:00,prt,38.84
2022-06-08T05:57:00,prt,40.13
2022-06-08T05:58:00,prt,40.57
2022-06-08T05:59:00,prt,35.79
2022-06-08T06:00:00,prt,34.55
2022-06-08T06:01:00,prt,54.94
2022-06-08T06:02:00,prt,56.82
2022-06-08T06:03:00,prt,56.47
2022-06-08T06:04:00,prt,56.56
2022-06-08T06:05:00,prt,55.60
2022-06-08T06:06:00,prt,55.01
2022-06-08T06:07:00,prt,57.65
2022-06-08T06:08:00,prt,54.30
2022-06-08T06:09:00,prt,54.63
2022-06-08T06:10:00,prt,55.65
2022-06-08T06:11:00,prt,55.73
2022-06-08T06:12:00,prt,55.65
2022-06-08T06:13:00,prt,54.49
2022-06-08T06:14:00,prt,57.73
2022-06-08T06:15:00,prt,54.55
2022-06-08T06:16:00,prt,55.65
2022-06-08T06:17:00,prt,57.53
2022-06-08T06:18:00,prt,60.90
2022-06-08T06:19:00,prt,58.64
2022-06-08T06:20:00,prt,61.68
2022-06-08T06:21:00,prt,61.69
2022-06-08T06:22:00,prt,61.14
2022-06-08T06:23:00,prt,64.05
2022-06-08T06:24:00,prt,62.61
2022-06-08T06:25:00,prt,55.31
2022-06-08T06:26:00,prt,52.84
2022-06-08T06:27:00,prt,49.64
2022-06-08T06:28:00,prt,53.33
2022-06-08T06:29:00,prt,52.27
2022-06-08T06:30:00,prt,52.30
2022-06-08T06:31:00,prt,50.76
2022-06-08T06:32:00,prt,50.58
2022-06-08T06:33:00,prt,56.33
2022-06-08T06:34:00,prt,58.03
2022-06-08T06:35:00,prt,56.51
2022-06-08T06:36:00,prt,52.38
2022-06-08T06:37:00,prt,52.58
2022-06-08T06:38:00,prt,51.49
2022-06-08T06:39:00,prt,49.58
2022-06-08T06:40:00,prt,50.74
2022-06-08T06:41:00,prt,50.00
2022-06-08T06:42:00,prt,49.07
2022-06-08T06:43:00,prt,52.72
2022-06-08T06:44:00,prt,51.74
2022-06-08T06:45:00,prt,52.74
2022-06-08T06:46:00,prt,51.25
2022-06-08T06:47:00,prt,49.13
2022-06-08T06:48:00,prt,49.23
2022-06-08T06:49:00,prt,47.39
2022-06-08T06:50:00,prt,46.15
2022-06-08T06:51:00,prt,44.85
2022-06-08T06:52:00,prt,46.81
2022-06-08T06:53:00,prt,53.68
2022-06-08T06:54:00,prt,52.20
2022-06-08T06:55:00,prt,45.91
2022-06-08T06:56:00,prt,48.16
2022-06-08T06:57:00,prt,52.36
2022-06-08T06:58:00,prt,69.72
2022-06-08T06:59:00,prt,74.26
2022-06-08T07:00:00,prt,74.76
2022-06-08T07:01:00,prt,88.44
2022-06-08T07:02:00,prt,102.00
2022-06-08T07:03:00,prt,105.12
2022-06-08T07:04:00,prt,114.63
2022-06-08T07:05:00,prt,114.47
2022-06-08T07:06:00,prt,131.62
2022-06-08T07:07:00,prt,123.88
2022-06-08T07:08:00,prt,125.26
2022-06-08T07:09:00,prt,107.31
2022-06-08T07:10:00,prt,96.53
2022-06-08T07:11:00,prt,87.11
2022-06-08T07:12:00,prt,69.05
2022-06-08T07:13:00,prt,72.79
2022-06-08T07:14:00,prt,71.90
2022-06-08T07:15:00,prt,72.67
2022-06-08T07:16:00,prt,71.51
2022-06-08T07:17:00,prt,70.73
2022-06-08T07:18:00,prt,78.58
2022-06-08T07:19:00,prt,73.23
2022-06-08T07:20:00,prt,70.47
2022-06-08T07:21:00,prt,79.27
2022-06-08T07:22:00,prt,79.83
2022-06-08T07:23:00,prt,79.91
2022-06-08T07:24:00,prt,80.26
2022-06-08T07:25:00,prt,80.89
2022-06-08T07:26:00,prt,81.16
2022-06-08T07:27:00,prt,76.76
2022-06-08T07:28:00,prt,76.18
2022-06-08T07:29:00,prt,78.43
2022-06-08T07:30:00,prt,70.16
2022-06-08T07:31:00,prt,71.70
2022-06-08T07:32:00,prt,65.66
2022-06-08T07:33:00,prt,75.34
2022-06-08T07:34:00,prt,72.52
2022-06-08T07:35:00,prt,68.76
2022-06-08T07:36:00,prt,81.59
2022-06-08T07:37:00,prt,88.05
2022-06-08T07:38:00,prt,89.41
2022-06-08T07:39:00,prt,92.20
2022-06-08T07:40:00,prt,83.06
2022-06-08T07:41:00,prt,81.85
2022-06-08T07:42:00,prt,73.46
2022-06-08T07:43:00,prt,64.23
2022-06-08T07:44:00,prt,64.09
2022-06-08T07:45:00,prt,65.74
2022-06-08T07:46:00,prt,65.53
2022-06-08T07:47:00,prt,65.02
2022-06-08T07:48:00,prt,65.11
2022-06-08T07:49:00,prt,68.66
2022-06-08T07:50:00,prt,63.89
2022-06-08T07:51:00,prt,57.56
2022-06-08T07:52:00,prt,71.82
2022-06-08T07:53:00,prt,57.65
2022-06-08T07:54:00,prt,56.81
2022-06-08T07:55:00,prt,57.44
2022-06-08T07:56:00,prt,68.32
2022-06-08T07:57:00,prt,78.46
2022-06-08T07:58:00,prt,75.05
2022-06-08T07:59:00,prt,63.08
2022-06-08T08:00:00,prt,65.67
2022-06-08T08:01:00,prt,65.83
2022-06-08T08:02:00,prt,65.91
2022-06-08T08:03:00,prt,65.34
2022-06-08T08:04:00,prt,62.91
2022-06-08T08:05:00,prt,68.00
2022-06-08T08:06:00,prt,70.59
2022-06-08T08:07:00,prt,70.88
2022-06-08T08:08:00,prt,70.30
2022-06-08T08:09:00,prt,68.51
2022-06-08T08:10:00,prt,76.49
2022-06-08T08:11:00,prt,79.50
2022-06-08T08:12:00,prt,95.75
2022-06-08T08:13:00,prt,80.01
2022-06-08T08:14:00,prt,80.10
2022-06-08T08:15:00,prt,77.85
2022-06-08T08:16:00,prt,72.50
2022-06-08T08:17:00,prt,71.84
2022-06-08T08:18:00,prt,57.46
2022-06-08T08:19:00,prt,56.77
2022-06-08T08:20:00,prt,59.86
2022-06-08T08:21:00,prt,59.72
2022-06-08T08:22:00,prt,63.52
2022-06-08T08:23:00,prt,73.95
2022-06-08T08:24:00,prt,82.21
2022-06-08T08:25:00,prt,85.42
2022-06-08T08:26:00,prt,108.35
2022-06-08T08:27:00,prt,102.61
2022-06-08T08:28:00,prt,105.66
2022-06-08T08:29:00,prt,65.79
2022-06-08T08:30:00,prt,68.42
2022-06-08T08:31:00,prt,68.63
2022-06-08T08:32:00,prt,69.84
2022-06-08T08:33:00,prt,79.62
2022-06-08T08:34:00,prt,80.18
2022-06-08T08:35:00,prt,81.70
2022-06-08T08:36:00,prt,92.70
2022-06-08T08:37:00,prt,90.16
2022-06-08T08:38:00,prt,88.88
2022-06-08T08:39:00,prt,89.14
2022-06-08T08:40:00,prt,89.03
2022-06-08T08:41:00,prt,79.34
2022-06-08T08:42:00,prt,91.98
2022-06-08T08:43:00,prt,68.79
2022-06-08T08:44:00,prt,67.16
2022-06-08T08:45:00,prt,66.52
2022-06-08T08:46:00,prt,68.31
2022-06-08T08:47:00,prt,69.00
2022-06-08T08:48:00,prt,76.04
2022-06-08T08:49:00,prt,78.37
2022-06-08T08:50:00,prt,73.58
2022-06-08T08:51:00,prt,75.69
2022-06-08T08:52:00,prt,77.41
2022-06-08T08:53:00,prt,76.03
2022-06-08T08:54:00,prt,76.29
2022-06-08T08:55:00,prt,75.84
2022-06-08T08:56:00,prt,73.67
2022-06-08T08:57:00,prt,75.76
2022-06-08T08:58:00,prt,74.66
2022-06-08T08:59:00,prt,78.23
2022-06-08T09:00:00,prt,87.55
2022-06-08T09:01:00,prt,76.98
2022-06-08T09:02:00,prt,86.22
2022-06-08T09:03:00,prt,85.50
2022-06-08T09:04:00,prt,88.42
2022-06-08T09:05:00,prt,88.53
2022-06-08T09:06:00,prt,88.38
2022-06-08T09:07:00,prt,70.82
2022-06-08T09:08:00,prt,66.47
2022-06-08T09:09:00,prt,66.67
2022-06-08T09:10:00,prt,67.64
2022-06-08T09:11:00,prt,68.04
2022-06-08T09:12:00,prt,78.23
2022-06-08T09:13:00,prt,82.71
2022-06-08T09:14:00,prt,80.72
2022-06-08T09:15:00,prt,81.38
2022-06-08T09:16:00,prt,89.11
2022-06-08T09:17:00,prt,89.59
2022-06-08T09:18:00,prt,91.55
2022-06-08T09:19:00,prt,88.94
2022-06-08T09:20:00,prt,93.09
2022-06-08T09:21:00,prt,75.30
2022-06-08T09:22:00,prt,75.84
2022-06-08T09:23:00,prt,68.55
2022-06-08T09:24:00,prt,69.84
2022-06-08T09:25:00,prt,69.45
2022-06-08T09:26:00,prt,69.46
2022-06-08T09:27:00,prt,69.55
2022-06-08T09:28:00,prt,79.61
2022-06-08T09:29:00,prt,78.87
2022-06-08T09:30:00,prt,81.29
2022-06-08T09:31:00,prt,85.65
2022-06-08T09:32:00,prt,84.89
2022-06-08T09:33:00,prt,85.53
2022-06-08T09:34:00,prt,86.46
2022-06-08T09:35:00,prt,89.76
2022-06-08T09:36:00,prt,83.05
2022-06-08T09:37:00,prt,94.30
2022-06-08T09:38:00,prt,94.32
2022-06-08T09:39:00,prt,100.58
2022-06-08T09:40:00,prt,93.05
2022-06-08T09:41:00,prt,90.27
2022-06-08T09:42:00,prt,78.94
2022-06-08T09:43:00,prt,86.76
2022-06-08T09:44:00,prt,82.89
2022-06-08T09:45:00,prt,87.31
2022-06-08T09:46:00,prt,82.73
2022-06-08T09:47:00,prt,82.36
2022-06-08T09:48:00,prt,83.47
2022-06-08T09:49:00,prt,80.66
2022-06-08T09:50:00,prt,78.27
2022-06-08T09:51:00,prt,70.10
2022-06-08T09:52:00,prt,70.49
2022-06-08T09:53:00,prt,71.37
2022-06-08T09:54:00,prt,71.20
2022-06-08T09:55:00,prt,78.23
2022-06-08T09:56:00,prt,80.35
2022-06-08T09:57:00,prt,81.15
2022-06-08T09:58:00,prt,81.44
2022-06-08T09:59:00,prt,105.71
2022-06-08T10:00:00,prt,90.72
2022-06-08T10:01:00,prt,85.96
2022-06-08T10:02:00,prt,86.82
2022-06-08T10:03:00,prt,87.14
2022-06-08T10:04:00,prt,85.46
2022-06-08T10:05:00,prt,81.28
2022-06-08T10:06:00,prt,90.35
2022-06-08T10:07:00,prt,94.25
2022-06-08T10:08:00,prt,95.82
2022-06-08T10:09:00,prt,94.44
2022-06-08T10:10:00,prt,93.72
2022-06-08T10:11:00,prt,90.00
2022-06-08T10:12:00,prt,82.77
2022-06-08T10:13:00,prt,77.04
2022-06-08T10:14:00,prt,76.95
2022-06-08T10:15:00,prt,75.45
2022-06-08T10:16:00,prt,74.83
2022-06-08T10:17:00,prt,75.44
2022-06-08T10:18:00,prt,83.87
2022-06-08T10:19:00,prt,84.11
2022-06-08T10:20:00,prt,83.33
2022-06-08T10:21:00,prt,82.41
2022-06-08T10:22:00,prt,83.83
2022-06-08T10:23:00,prt,91.26
2022-06-08T10:24:00,prt,89.27
2022-06-08T10:25:00,prt,85.73
2022-06-08T10:26:00,prt,85.21
2022-06-08T10:27:00,prt,84.18
2022-06-08T10:28:00,prt,86.93
2022-06-08T10:29:00,prt,86.82
2022-06-08T10:30:00,prt,87.13
2022-06-08T10:31:00,prt,92.03
2022-06-08T10:32:00,prt,90.88
2022-06-08T10:33:00,prt,91.54
2022-06-08T10:34:00,prt,102.97
2022-06-08T10:35:00,prt,102.68
2022-06-08T10:36:00,prt,114.08
2022-06-08T10:37:00,prt,87.70
2022-06-08T10:38:00,prt,88.57
2022-06-08T10:39:00,prt,87.33
2022-06-08T10:40:00,prt,85.81
2022-06-08T10:41:00,prt,76.34
2022-06-08T10:42:00,prt,71.54
2022-06-08T10:43:00,prt,71.22
2022-06-08T10:44:00,prt,70.60
2022-06-08T10:45:00,prt,73.51
2022-06-08T10:46:00,prt,89.04
2022-06-08T10:47:00,prt,80.75
2022-06-08T10:48:00,prt,82.71
2022-06-08T10:49:00,prt,79.47
2022-06-08T10:50:00,prt,81.66
2022-06-08T10:51:00,prt,78.58
2022-06-08T10:52:00,prt,85.49
2022-06-08T10:53:00,prt,92.06
2022-06-08T10:54:00,prt,99.48
2022-06-08T10:55:00,prt,99.11
2022-06-08T10:56:00,prt,98.10
2022-06-08T10:57:00,prt,105.44
2022-06-08T10:58:00,prt,94.86
2022-06-08T10:59:00,prt,79.07
2022-06-08T11:00:00,prt,78.76
2022-06-08T11:01:00,prt,78.19
2022-06-08T11:02:00,prt,77.53
2022-06-08T11:03:00,prt,81.65
2022-06-08T11:04:00,prt,82.52
2022-06-08T11:05:00,prt,82.80
2022-06-08T11:06:00,prt,83.04
2022-06-08T11:07:00,prt,88.01
2022-06-08T11:08:00,prt,86.29
2022-06-08T11:09:00,prt,82.92
2022-06-08T11:10:00,prt,83.87
2022-06-08T11:11:00,prt,73.51
2022-06-08T11:12:00,prt,74.25
2022-06-08T11:13:00,prt,77.31
2022-06-08T11:14:00,prt,79.78
2022-06-08T11:15:00,prt,77.45
2022-06-08T11:16:00,prt,88.23
2022-06-08T11:17:00,prt,89.25
2022-06-08T11:18:00,prt,97.16
2022-06-08T11:19:00,prt,95.14
2022-06-08T11:20:00,prt,95.76
2022-06-08T11:21:00,prt,82.74
2022-06-08T11:22:00,prt,81.78
2022-06-08T11:23:00,prt,77.78
2022-06-08T11:24:00,prt,80.43
2022-06-08T11:25:00,prt,79.87
2022-06-08T11:26:00,prt,80.59
2022-06-08T11:27:00,prt,83.07
2022-06-08T11:28:00,prt,88.40
2022-06-08T11:29:00,prt,80.04
2022-06-08T11:30:00,prt,89.03
2022-06-08T11:31:00,prt,88.88
2022-06-08T11:32:00,prt,88.04
2022-06-08T11:33:00,prt,95.23
2022-06-08T11:34:00,prt,88.61
2022-06-08T11:35:00,prt,88.72
2022-06-08T11:36:00,prt,97.98
2022-06-08T11:37:00,prt,109.65
2022-06-08T11:38:00,prt,97.16
