#datetime,building,power
2022-12-10T00:01:00,och,11.40
2022-12-10T00:03:00,och,11.41
2022-12-10T00:05:00,och,11.40
2022-12-10T00:07:00,och,11.40
2022-12-10T00:09:00,och,13.20
2022-12-10T00:11:00,och,11.40
2022-12-10T00:13:00,och,13.21
2022-12-10T00:15:00,och,11.40
2022-12-10T00:16:00,och,5.99
2022-12-10T00:18:00,och,11.41
2022-12-10T00:20:00,och,11.40
2022-12-10T00:21:00,och,5.99
2022-12-10T00:22:00,och,4.20
2022-12-10T00:23:00,och,5.41
2022-12-10T00:25:00,och,12.00
2022-12-10T00:26:00,och,5.41
2022-12-10T00:28:00,och,11.40
2022-12-10T00:30:00,och,13.20
2022-12-10T00:31:00,och,6.01
2022-12-10T00:33:00,och,9.59
2022-12-10T00:35:00,och,12.00
2022-12-10T00:36:00,och,5.41
2022-12-10T00:38:00,och,11.40
2022-12-10T00:40:00,och,10.20
2022-12-10T00:41:00,och,6.01
2022-12-10T00:43:00,och,11.40
2022-12-10T00:44:00,och,6.01
2022-12-10T00:45:00,och,5.39
2022-12-10T00:47:00,och,10.21
2022-12-10T00:48:00,och,5.99
2022-12-10T00:50:00,och,11.41
2022-12-10T00:52:00,och,11.40
2022-12-10T00:54:00,och,11.40
2022-12-10T00:56:00,och,11.40
2022-12-10T00:57:00,och,6.01
2022-12-10T00:59:00,och,11.40
2022-12-10T01:00:00,och,4.20
2022-12-10T01:02:00,och,12.00
2022-12-10T01:03:00,och,5.41
2022-12-10T01:05:00,och,11.40
2022-12-10T01:07:00,och,12.00
2022-12-10T01:09:00,och,14.40
2022-12-10T01:11:00,och,27.00
2022-12-10T01:13:00,och,11.41
2022-12-10T01:14:00,och,5.99
2022-12-10T01:16:00,och,11.41
2022-12-10T01:17:00,och,5.99
2022-12-10T01:18:00,och,5.99
2022-12-10T01:19:00,och,12.60
2022-12-10T01:21:00,och,12.00
2022-12-10T01:23:00,och,12.61
2022-12-10T01:24:00,och,4.19
2022-12-10T01:26:00,och,12.01
2022-12-10T01:27:00,och,5.39
2022-12-10T01:29:00,och,11.40
2022-12-10T01:31:00,och,12.01
2022-12-10T01:33:00,och,9.59
2022-12-10T01:35:00,och,12.00
2022-12-10T01:36:00,och,5.41
2022-12-10T01:38:00,och,11.40
2022-12-10T01:40:00,och,10.20
2022-12-10T01:42:00,och,11.41
2022-12-10T01:44:00,och,12.00
2022-12-10T01:46:00,och,11.40
2022-12-10T01:48:00,och,11.40
2022-12-10T01:50:00,och,10.21
2022-12-10T01:51:00,och,5.39
2022-12-10T01:52:00,och,6.01
2022-12-10T01:54:00,och,11.40
2022-12-10T01:56:00,och,11.40
2022-12-10T01:58:00,och,12.01
2022-12-10T02:00:00,och,11.40
2022-12-10T02:01:00,och,5.39
2022-12-10T02:03:00,och,10.21
2022-12-10T02:04:00,och,5.99
2022-12-10T02:06:00,och,11.41
2022-12-10T02:08:00,och,11.40
2022-12-10T02:10:00,och,10.20
2022-12-10T02:12:00,och,11.40
2022-12-10T02:14:00,och,11.41
2022-12-10T02:16:00,och,10.20
2022-12-10T02:18:00,och,11.40
2022-12-10T02:20:00,och,13.20
2022-12-10T02:22:00,och,13.20
2022-12-10T02:24:00,och,11.41
2022-12-10T02:25:00,och,5.39
2022-12-10T02:27:00,och,12.01
2022-12-10T02:29:00,och,9.59
2022-12-10T02:31:00,och,10.20
2022-12-10T02:33:00,och,11.40
2022-12-10T02:35:00,och,10.21
2022-12-10T02:37:00,och,11.40
2022-12-10T02:39:00,och,12.00
2022-12-10T02:41:00,och,15.60
2022-12-10T02:42:00,och,14.40
2022-12-10T02:44:00,och,18.60
2022-12-10T02:46:00,och,11.40
2022-12-10T02:48:00,och,10.21
2022-12-10T02:50:00,och,11.40
2022-12-10T02:51:00,och,5.99
2022-12-10T02:53:00,och,10.21
2022-12-10T02:55:00,och,10.20
2022-12-10T02:57:00,och,9.59
2022-12-10T02:59:00,och,12.01
2022-12-10T03:00:00,och,5.39
2022-12-10T03:02:00,och,11.40
2022-12-10T03:04:00,och,10.21
2022-12-10T03:06:00,och,11.40
2022-12-10T03:07:00,och,6.01
2022-12-10T03:09:00,och,11.40
2022-12-10T03:11:00,och,10.20
2022-12-10T03:12:00,och,6.01
2022-12-10T03:14:00,och,11.40
2022-12-10T03:15:00,och,4.20
2022-12-10T03:17:00,och,11.40
2022-12-10T03:19:00,och,11.40
2022-12-10T03:21:00,och,12.00
2022-12-10T03:23:00,och,11.41
2022-12-10T03:25:00,och,12.60
2022-12-10T03:27:00,och,12.00
2022-12-10T03:29:00,och,9.59
2022-12-10T03:30:00,och,7.21
2022-12-10T03:32:00,och,10.20
2022-12-10T03:34:00,och,11.40
2022-12-10T03:36:00,och,10.21
2022-12-10T03:38:00,och,11.40
2022-12-10T03:40:00,och,10.20
2022-12-10T03:42:00,och,10.21
2022-12-10T03:43:00,och,5.99
2022-12-10T03:45:00,och,11.40
2022-12-10T03:47:00,och,10.21
2022-12-10T03:49:00,och,9.59
2022-12-10T03:50:00,och,6.01
2022-12-10T03:52:00,och,10.20
2022-12-10T03:54:00,och,11.40
2022-12-10T03:56:00,och,10.21
2022-12-10T03:57:00,och,5.39
2022-12-10T03:59:00,och,12.00
2022-12-10T04:01:00,och,9.61
2022-12-10T04:02:00,och,5.99
2022-12-10T04:04:00,och,13.21
2022-12-10T04:06:00,och,12.60
2022-12-10T04:08:00,och,14.40
2022-12-10T04:10:00,och,14.40
2022-12-10T04:12:00,och,14.40
2022-12-10T04:13:00,och,8.99
2022-12-10T04:15:00,och,31.20
2022-12-10T04:17:00,och,16.20
2022-12-10T04:18:00,och,7.21
2022-12-10T04:20:00,och,15.60
2022-12-10T04:22:00,och,17.39
2022-12-10T04:24:00,och,15.60
2022-12-10T04:25:00,och,9.01
2022-12-10T04:27:00,och,14.40
2022-12-10T04:29:00,och,15.60
2022-12-10T04:31:00,och,16.20
2022-12-10T04:33:00,och,14.40
2022-12-10T04:34:00,och,7.19
2022-12-10T04:36:00,och,14.40
2022-12-10T04:38:00,och,14.40
2022-12-10T04:39:00,och,7.21
2022-12-10T04:41:00,och,14.40
2022-12-10T04:43:00,och,14.40
2022-12-10T04:45:00,och,14.40
2022-12-10T04:47:00,och,15.60
2022-12-10T04:49:00,och,14.40
2022-12-10T04:51:00,och,14.40
2022-12-10T04:53:00,och,14.40
2022-12-10T04:55:00,och,14.40
2022-12-10T04:57:00,och,13.20
2022-12-10T04:59:00,och,14.40
2022-12-10T05:01:00,och,14.40
2022-12-10T05:03:00,och,14.40
2022-12-10T05:04:00,och,7.21
2022-12-10T05:06:00,och,15.60
2022-12-10T05:08:00,och,14.40
2022-12-10T05:10:00,och,15.60
2022-12-10T05:11:00,och,7.19
2022-12-10T05:13:00,och,14.40
2022-12-10T05:15:00,och,16.20
2022-12-10T05:17:00,och,12.60
2022-12-10T05:19:00,och,14.40
2022-12-10T05:21:00,och,16.20
2022-12-10T05:23:00,och,14.40
2022-12-10T05:25:00,och,14.40
2022-12-10T05:26:00,och,8.41
2022-12-10T05:28:00,och,16.20
2022-12-10T05:30:00,och,15.60
2022-12-10T05:31:00,och,8.39
2022-12-10T05:33:00,och,16.20
2022-12-10T05:35:00,och,14.40
2022-12-10T05:37:00,och,14.40
2022-12-10T05:38:00,och,7.21
2022-12-10T05:40:00,och,14.40
2022-12-10T05:42:00,och,14.40
2022-12-10T05:44:00,och,14.40
2022-12-10T05:46:00,och,14.40
2022-12-10T05:48:00,och,31.80
2022-12-10T05:50:00,och,14.40
2022-12-10T05:52:00,och,14.40
2022-12-10T05:54:00,och,12.60
2022-12-10T05:56:00,och,14.40
2022-12-10T05:57:00,och,7.21
2022-12-10T05:59:00,och,14.40
2022-12-10T06:00:00,och,7.19
2022-12-10T06:02:00,och,16.20
2022-12-10T06:03:00,och,5.41
2022-12-10T06:05:00,och,16.20
2022-12-10T06:06:00,och,5.39
2022-12-10T06:08:00,och,14.40
2022-12-10T06:10:00,och,14.40
2022-12-10T06:12:00,och,14.40
2022-12-10T06:14:00,och,16.20
2022-12-10T06:16:00,och,14.40
2022-12-10T06:18:00,och,14.40
2022-12-10T06:20:00,och,14.40
2022-12-10T06:22:00,och,15.60
2022-12-10T06:23:00,och,7.21
2022-12-10T06:24:00,och,8.39
2022-12-10T06:26:00,och,16.20
2022-12-10T06:28:00,och,17.40
2022-12-10T06:30:00,och,18.60
2022-12-10T06:32:00,och,15.60
2022-12-10T06:34:00,och,14.40
2022-12-10T06:36:00,och,14.40
2022-12-10T06:38:00,och,14.40
2022-12-10T06:40:00,och,16.20
2022-12-10T06:42:00,och,14.40
2022-12-10T06:44:00,och,14.40
2022-12-10T06:46:00,och,14.40
2022-12-10T06:48:00,och,14.40
2022-12-10T06:49:00,och,5.41
2022-12-10T06:51:00,och,14.40
2022-12-10T06:52:00,och,8.99
2022-12-10T06:54:00,och,14.40
2022-12-10T06:56:00,och,14.40
2022-12-10T06:58:00,och,15.60
2022-12-10T07:00:00,och,14.40
2022-12-10T07:02:00,och,14.40
2022-12-10T07:04:00,och,14.40
2022-12-10T07:06:00,och,13.20
2022-12-10T07:08:00,och,14.40
2022-12-10T07:10:00,och,14.40
2022-12-10T07:12:00,och,14.41
2022-12-10T07:14:00,och,14.40
2022-12-10T07:16:00,och,18.59
2022-12-10T07:17:00,och,15.60
2022-12-10T07:19:00,och,23.41
2022-12-10T07:21:00,och,15.60
2022-12-10T07:23:00,och,14.40
2022-12-10T07:24:00,och,8.39
2022-12-10T07:26:00,och,16.20
2022-12-10T07:28:00,och,15.60
2022-12-10T07:29:00,och,6.01
2022-12-10T07:31:00,och,14.40
2022-12-10T07:33:00,och,14.40
2022-12-10T07:34:00,och,7.19
2022-12-10T07:36:00,och,12.60
2022-12-10T07:38:00,och,14.40
2022-12-10T07:40:00,och,14.40
2022-12-10T07:42:00,och,14.41
2022-12-10T07:44:00,och,13.20
2022-12-10T07:46:00,och,14.40
2022-12-10T07:47:00,och,5.99
2022-12-10T07:49:00,och,14.40
2022-12-10T07:50:00,och,7.21
2022-12-10T07:51:00,och,7.19
2022-12-10T07:53:00,och,14.40
2022-12-10T07:55:00,och,12.61
2022-12-10T07:57:00,och,16.19
2022-12-10T07:59:00,och,12.61
2022-12-10T08:00:00,och,7.19
2022-12-10T08:02:00,och,14.40
2022-12-10T08:04:00,och,13.20
2022-12-10T08:06:00,och,12.60
2022-12-10T08:08:00,och,14.41
2022-12-10T08:10:00,och,13.20
2022-12-10T08:12:00,och,13.20
2022-12-10T08:14:00,och,14.40
2022-12-10T08:16:00,och,12.60
2022-12-10T08:18:00,och,14.40
2022-12-10T08:20:00,och,13.20
2022-12-10T08:22:00,och,14.40
2022-12-10T08:24:00,och,14.40
2022-12-10T08:25:00,och,8.41
2022-12-10T08:26:00,och,7.19
2022-12-10T08:28:00,och,16.20
2022-12-10T08:29:00,och,7.21
2022-12-10T08:31:00,och,14.40
2022-12-10T08:32:00,och,8.39
2022-12-10T08:34:00,och,15.60
2022-12-10T08:36:00,och,14.40
2022-12-10T08:38:00,och,14.40
2022-12-10T08:40:00,och,13.20
2022-12-10T08:41:00,och,7.21
2022-12-10T08:43:00,och,14.40
2022-12-10T08:45:00,och,14.40
2022-12-10T08:46:00,och,7.19
2022-12-10T08:48:00,och,17.40
2022-12-10T08:50:00,och,14.40
2022-12-10T08:52:00,och,15.60
2022-12-10T08:54:00,och,16.20
2022-12-10T08:55:00,och,7.21
2022-12-10T08:56:00,och,8.39
2022-12-10T08:58:00,och,14.40
2022-12-10T09:00:00,och,15.60
2022-12-10T09:01:00,och,7.21
2022-12-10T09:03:00,och,16.20
2022-12-10T09:05:00,och,14.40
2022-12-10T09:07:00,och,17.39
2022-12-10T09:08:00,och,8.41
2022-12-10T09:10:00,och,18.60
2022-12-10T09:12:00,och,16.20
2022-12-10T09:14:00,och,14.40
2022-12-10T09:16:00,och,14.40
2022-12-10T09:17:00,och,11.40
2022-12-10T09:19:00,och,31.80
2022-12-10T09:21:00,och,21.59
2022-12-10T09:22:00,och,7.21
2022-12-10T09:24:00,och,14.40
2022-12-10T09:26:00,och,12.60
2022-12-10T09:28:00,och,13.20
2022-12-10T09:30:00,och,14.40
2022-12-10T09:32:00,och,14.40
2022-12-10T09:34:00,och,14.40
2022-12-10T09:36:00,och,15.60
2022-12-10T09:38:00,och,16.20
2022-12-10T09:40:00,och,14.40
2022-12-10T09:42:00,och,14.40
2022-12-10T09:43:00,och,7.21
2022-12-10T09:45:00,och,15.60
2022-12-10T09:46:00,och,7.19
2022-12-10T09:48:00,och,13.20
2022-12-10T09:49:00,och,8.41
2022-12-10T09:51:00,och,14.40
2022-12-10T09:53:00,och,13.20
2022-12-10T09:55:00,och,12.60
2022-12-10T09:57:00,och,14.40
2022-12-10T09:59:00,och,13.20
2022-12-10T10:01:00,och,12.60
2022-12-10T10:03:00,och,14.40
2022-12-10T10:04:00,och,7.21
2022-12-10T10:06:00,och,14.40
2022-12-10T10:08:00,och,13.20
2022-12-10T10:10:00,och,14.40
2022-12-10T10:12:00,och,13.20
2022-12-10T10:14:00,och,14.40
2022-12-10T10:16:00,och,12.60
2022-12-10T10:18:00,och,16.20
2022-12-10T10:20:00,och,15.60
2022-12-10T10:22:00,och,14.40
2022-12-10T10:23:00,och,7.21
2022-12-10T10:25:00,och,13.20
2022-12-10T10:27:00,och,14.40
2022-12-10T10:29:00,och,14.40
2022-12-10T10:31:00,och,14.40
2022-12-10T10:32:00,och,7.21
2022-12-10T10:34:00,och,12.60
2022-12-10T10:36:00,och,14.40
2022-12-10T10:38:00,och,14.40
2022-12-10T10:40:00,och,14.40
2022-12-10T10:42:00,och,14.40
2022-12-10T10:44:00,och,16.20
2022-12-10T10:46:00,och,15.60
2022-12-10T10:48:00,och,14.40
2022-12-10T10:49:00,och,7.19
2022-12-10T10:51:00,och,14.40
2022-12-10T10:53:00,och,14.41
2022-12-10T10:54:00,och,7.19
2022-12-10T10:56:00,och,14.40
2022-12-10T10:58:00,och,25.80
2022-12-10T11:00:00,och,23.41
2022-12-10T11:02:00,och,14.40
2022-12-10T11:03:00,och,7.19
2022-12-10T11:05:00,och,14.40
2022-12-10T11:07:00,och,14.40
2022-12-10T11:09:00,och,14.40
2022-12-10T11:11:00,och,14.41
2022-12-10T11:13:00,och,12.60
2022-12-10T11:15:00,och,14.40
2022-12-10T11:17:00,och,14.40
2022-12-10T11:19:00,och,14.40
2022-12-10T11:21:00,och,13.20
2022-12-10T11:23:00,och,12.60
2022-12-10T11:24:00,och,7.21
2022-12-10T11:25:00,och,7.19
2022-12-10T11:27:00,och,14.40
2022-12-10T11:29:00,och,13.20
2022-12-10T11:31:00,och,14.40
2022-12-10T11:32:00,och,7.21
2022-12-10T11:34:00,och,15.60
2022-12-10T11:36:00,och,14.40
2022-12-10T11:38:00,och,13.20
2022-12-10T11:40:00,och,14.40
2022-12-10T11:42:00,och,13.20
2022-12-10T11:44:00,och,14.40
2022-12-10T11:46:00,och,12.60
2022-12-10T11:48:00,och,14.40
2022-12-10T11:49:00,och,6.01
2022-12-10T11:51:00,och,14.40
2022-12-10T11:53:00,och,14.40
2022-12-10T11:54:00,och,5.41
2022-12-10T11:56:00,och,14.40
2022-12-10T11:58:00,och,14.40
2022-12-10T11:59:00,och,7.19
2022-12-10T12:01:00,och,14.40
2022-12-10T12:03:00,och,14.40
2022-12-10T12:05:00,och,13.20
2022-12-10T12:07:00,och,14.41
2022-12-10T12:09:00,och,14.40
2022-12-10T12:11:00,och,14.40
2022-12-10T12:12:00,och,5.99
2022-12-10T12:14:00,och,14.40
2022-12-10T12:16:00,och,14.40
2022-12-10T12:18:00,och,14.40
2022-12-10T12:20:00,och,14.40
2022-12-10T12:22:00,och,12.61
2022-12-10T12:24:00,och,16.19
2022-12-10T12:26:00,och,15.60
2022-12-10T12:27:00,och,7.21
2022-12-10T12:29:00,och,14.40
2022-12-10T12:30:00,och,8.39
2022-12-10T12:32:00,och,16.20
2022-12-10T12:34:00,och,33.00
2022-12-10T12:36:00,och,14.40
2022-12-10T12:37:00,och,7.21
2022-12-10T12:39:00,och,14.40
2022-12-10T12:41:00,och,14.40
2022-12-10T12:42:00,och,7.19
2022-12-10T12:44:00,och,14.40
2022-12-10T12:46:00,och,14.40
2022-12-10T12:48:00,och,15.60
2022-12-10T12:50:00,och,14.40
2022-12-10T12:51:00,och,6.01
2022-12-10T12:53:00,och,14.40
2022-12-10T12:55:00,och,14.40
2022-12-10T12:57:00,och,14.40
2022-12-10T12:59:00,och,14.40
2022-12-10T13:01:00,och,14.40
2022-12-10T13:03:00,och,14.40
2022-12-10T13:05:00,och,14.40
2022-12-10T13:07:00,och,14.40
2022-12-10T13:09:00,och,13.20
2022-12-10T13:10:00,och,7.21
2022-12-10T13:11:00,och,7.19
2022-12-10T13:13:00,och,14.40
2022-12-10T13:14:00,och,5.41
2022-12-10T13:15:00,och,7.21
2022-12-10T13:17:00,och,14.40
2022-12-10T13:19:00,och,14.40
2022-12-10T13:21:00,och,14.40
2022-12-10T13:23:00,och,14.40
2022-12-10T13:25:00,och,13.20
2022-12-10T13:27:00,och,14.40
2022-12-10T13:28:00,och,7.19
2022-12-10T13:30:00,och,14.41
2022-12-10T13:31:00,och,5.39
2022-12-10T13:33:00,och,14.40
2022-12-10T13:35:00,och,14.40
2022-12-10T13:37:00,och,13.20
2022-12-10T13:39:00,och,14.40
2022-12-10T13:41:00,och,14.40
2022-12-10T13:42:00,och,7.21
2022-12-10T13:44:00,och,13.20
2022-12-10T13:46:00,och,14.40
2022-12-10T13:48:00,och,12.60
2022-12-10T13:50:00,och,14.40
2022-12-10T13:52:00,och,13.20
2022-12-10T13:53:00,och,7.21
2022-12-10T13:55:00,och,14.40
2022-12-10T13:57:00,och,14.40
2022-12-10T13:58:00,och,7.21
2022-12-10T14:00:00,och,14.40
2022-12-10T14:02:00,och,15.60
2022-12-10T14:04:00,och,14.40
2022-12-10T14:06:00,och,14.40
2022-12-10T14:07:00,och,7.19
2022-12-10T14:09:00,och,16.20
2022-12-10T14:11:00,och,30.00
2022-12-10T14:13:00,och,15.60
2022-12-10T14:14:00,och,7.21
2022-12-10T14:16:00,och,13.20
2022-12-10T14:17:00,och,7.19
2022-12-10T14:19:00,och,14.40
2022-12-10T14:21:00,och,13.20
2022-12-10T14:23:00,och,14.40
2022-12-10T14:25:00,och,14.40
2022-12-10T14:27:00,och,14.40
2022-12-10T14:29:00,och,14.41
2022-12-10T14:31:00,och,14.40
2022-12-10T14:32:00,och,7.19
2022-12-10T14:34:00,och,15.60
2022-12-10T14:36:00,och,17.40
2022-12-10T14:38:00,och,15.60
2022-12-10T14:40:00,och,16.20
2022-12-10T14:42:00,och,15.60
2022-12-10T14:43:00,och,8.39
2022-12-10T14:45:00,och,14.40
2022-12-10T14:47:00,och,16.20
2022-12-10T14:48:00,och,16.20
2022-12-10T14:49:00,och,14.40
2022-12-10T14:50:00,och,7.21
2022-12-10T14:52:00,och,14.40
2022-12-10T14:54:00,och,14.40
2022-12-10T14:56:00,och,14.40
2022-12-10T14:58:00,och,14.40
2022-12-10T15:00:00,och,15.60
2022-12-10T15:02:00,och,14.40
2022-12-10T15:04:00,och,16.20
2022-12-10T15:06:00,och,14.40
2022-12-10T15:07:00,och,8.39
2022-12-10T15:09:00,och,14.40
2022-12-10T15:11:00,och,14.40
2022-12-10T15:12:00,och,6.01
2022-12-10T15:14:00,och,14.40
2022-12-10T15:17:00,och,19.80
2022-12-10T15:18:00,och,7.19
2022-12-10T15:19:00,och,7.21
2022-12-10T15:21:00,och,13.20
2022-12-10T15:23:00,och,12.60
2022-12-10T15:25:00,och,14.40
2022-12-10T15:26:00,och,7.21
2022-12-10T15:28:00,och,13.20
2022-12-10T15:29:00,och,7.19
2022-12-10T15:31:00,och,13.20
2022-12-10T15:33:00,och,14.40
2022-12-10T15:35:00,och,12.60
2022-12-10T15:36:00,och,7.21
2022-12-10T15:38:00,och,13.20
2022-12-10T15:40:00,och,14.40
2022-12-10T15:42:00,och,12.60
2022-12-10T15:44:00,och,14.40
2022-12-10T15:46:00,och,14.40
2022-12-10T15:47:00,och,10.21
2022-12-10T15:49:00,och,30.60
2022-12-10T15:51:00,och,12.60
2022-12-10T15:53:00,och,13.20
2022-12-10T15:55:00,och,14.40
2022-12-10T15:57:00,och,14.40
2022-12-10T15:59:00,och,14.40
2022-12-10T16:00:00,och,5.41
2022-12-10T16:02:00,och,14.40
2022-12-10T16:04:00,och,14.40
2022-12-10T16:06:00,och,13.20
2022-12-10T16:08:00,och,14.40
2022-12-10T16:10:00,och,13.20
2022-12-10T16:11:00,och,8.41
2022-12-10T16:13:00,och,15.59
2022-12-10T16:15:00,och,16.20
2022-12-10T16:17:00,och,15.60
2022-12-10T16:19:00,och,16.20
2022-12-10T16:21:00,och,15.60
2022-12-10T16:23:00,och,14.40
2022-12-10T16:25:00,och,14.40
2022-12-10T16:27:00,och,14.40
2022-12-10T16:29:00,och,14.40
2022-12-10T16:31:00,och,15.60
2022-12-10T16:33:00,och,14.40
2022-12-10T16:35:00,och,16.20
2022-12-10T16:36:00,och,7.21
2022-12-10T16:38:00,och,14.40
2022-12-10T16:40:00,och,14.40
2022-12-10T16:42:00,och,15.60
2022-12-10T16:44:00,och,14.40
2022-12-10T16:45:00,och,7.19
2022-12-10T16:47:00,och,14.40
2022-12-10T16:49:00,och,14.41
2022-12-10T16:50:00,och,8.99
2022-12-10T16:52:00,och,14.40
2022-12-10T16:54:00,och,14.40
2022-12-10T16:56:00,och,14.40
2022-12-10T16:58:00,och,14.40
2022-12-10T17:00:00,och,14.40
2022-12-10T17:02:00,och,15.60
2022-12-10T17:04:00,och,15.60
2022-12-10T17:06:00,och,16.20
2022-12-10T17:08:00,och,15.60
2022-12-10T17:10:00,och,14.40
2022-12-10T17:12:00,och,16.20
2022-12-10T17:14:00,och,14.40
2022-12-10T17:16:00,och,15.60
2022-12-10T17:18:00,och,14.40
2022-12-10T17:20:00,och,14.40
2022-12-10T17:22:00,och,15.60
2022-12-10T17:24:00,och,14.40
2022-12-10T17:26:00,och,14.40
2022-12-10T17:28:00,och,14.40
2022-12-10T17:30:00,och,16.20
2022-12-10T17:32:00,och,14.40
2022-12-10T17:34:00,och,14.40
2022-12-10T17:36:00,och,31.80
2022-12-10T17:37:00,och,12.60
2022-12-10T17:39:00,och,14.40
2022-12-10T17:41:00,och,14.40
2022-12-10T17:43:00,och,14.40
2022-12-10T17:44:00,och,7.21
2022-12-10T17:45:00,och,7.19
2022-12-10T17:47:00,och,16.20
2022-12-10T17:49:00,och,14.40
2022-12-10T17:51:00,och,14.40
2022-12-10T17:53:00,och,15.60
2022-12-10T17:55:00,och,14.40
2022-12-10T17:56:00,och,8.41
2022-12-10T17:58:00,och,16.20
2022-12-10T17:59:00,och,7.19
2022-12-10T18:01:00,och,17.40
2022-12-10T18:03:00,och,15.60
2022-12-10T18:05:00,och,14.40
2022-12-10T18:07:00,och,14.40
2022-12-10T18:08:00,och,7.21
2022-12-10T18:10:00,och,15.59
2022-12-10T18:12:00,och,14.41
2022-12-10T18:13:00,och,8.99
2022-12-10T18:15:00,och,14.40
2022-12-10T18:17:00,och,15.60
2022-12-10T18:19:00,och,14.40
2022-12-10T18:21:00,och,16.20
2022-12-10T18:23:00,och,15.60
2022-12-10T18:24:00,och,8.39
2022-12-10T18:26:00,och,14.40
2022-12-10T18:28:00,och,16.20
2022-12-10T18:30:00,och,15.60
2022-12-10T18:31:00,och,7.21
2022-12-10T18:32:00,och,7.19
2022-12-10T18:34:00,och,16.20
2022-12-10T18:36:00,och,14.40
2022-12-10T18:38:00,och,15.60
2022-12-10T18:40:00,och,15.60
2022-12-10T18:41:00,och,7.21
2022-12-10T18:43:00,och,14.40
2022-12-10T18:45:00,och,17.40
2022-12-10T18:46:00,och,7.19
2022-12-10T18:48:00,och,16.20
2022-12-10T18:50:00,och,15.60
2022-12-10T18:52:00,och,15.60
2022-12-10T18:53:00,och,8.99
2022-12-10T18:55:00,och,14.40
2022-12-10T18:57:00,och,15.60
2022-12-10T18:59:00,och,14.40
2022-12-10T19:00:00,och,7.21
2022-12-10T19:02:00,och,14.40
2022-12-10T19:03:00,och,7.19
2022-12-10T19:04:00,och,7.21
2022-12-10T19:06:00,och,14.40
2022-12-10T19:08:00,och,14.40
2022-12-10T19:10:00,och,16.20
2022-12-10T19:11:00,och,7.19
2022-12-10T19:13:00,och,19.80
2022-12-10T19:15:00,och,31.80
2022-12-10T19:17:00,och,15.60
2022-12-10T19:18:00,och,15.60
2022-12-10T19:19:00,och,16.20
2022-12-10T19:21:00,och,14.40
2022-12-10T19:23:00,och,15.60
2022-12-10T19:25:00,och,14.40
2022-12-10T19:26:00,och,7.19
2022-12-10T19:28:00,och,16.20
2022-12-10T19:30:00,och,14.40
2022-12-10T19:32:00,och,14.40
2022-12-10T19:34:00,och,15.60
2022-12-10T19:36:00,och,14.40
2022-12-10T19:38:00,och,15.60
2022-12-10T19:39:00,och,7.21
2022-12-10T19:41:00,och,16.20
2022-12-10T19:42:00,och,8.39
2022-12-10T19:44:00,och,16.20
2022-12-10T19:46:00,och,16.80
2022-12-10T19:48:00,och,14.40
2022-12-10T19:50:00,och,16.20
2022-12-10T19:52:00,och,14.40
2022-12-10T19:54:00,och,15.60
2022-12-10T19:56:00,och,14.40
2022-12-10T19:58:00,och,16.20
2022-12-10T19:59:00,och,7.21
2022-12-10T20:01:00,och,14.40
2022-12-10T20:03:00,och,15.60
2022-12-10T20:05:00,och,14.40
2022-12-10T20:06:00,och,7.19
2022-12-10T20:08:00,och,15.60
2022-12-10T20:10:00,och,14.40
2022-12-10T20:12:00,och,16.20
2022-12-10T20:14:00,och,15.60
2022-12-10T20:16:00,och,16.20
2022-12-10T20:18:00,och,15.60
2022-12-10T20:20:00,och,15.60
2022-12-10T20:22:00,och,16.20
2022-12-10T20:23:00,och,8.39
2022-12-10T20:25:00,och,16.20
2022-12-10T20:27:00,och,15.60
2022-12-10T20:29:00,och,17.40
2022-12-10T20:31:00,och,15.60
2022-12-10T20:33:00,och,17.40
2022-12-10T20:35:00,och,15.60
2022-12-10T20:37:00,och,16.20
2022-12-10T20:38:00,och,7.19
2022-12-10T20:40:00,och,14.40
2022-12-10T20:42:00,och,15.60
2022-12-10T20:44:00,och,14.40
2022-12-10T20:46:00,och,14.40
2022-12-10T20:48:00,och,16.20
2022-12-10T20:50:00,och,14.40
2022-12-10T20:51:00,och,7.21
2022-12-10T20:52:00,och,12.60
2022-12-10T20:53:00,och,16.20
2022-12-10T20:55:00,och,21.59
2022-12-10T20:57:00,och,14.40
2022-12-10T20:59:00,och,14.40
2022-12-10T21:01:00,och,15.60
2022-12-10T21:03:00,och,15.60
2022-12-10T21:05:00,och,14.40
2022-12-10T21:07:00,och,16.20
2022-12-10T21:09:00,och,14.40
2022-12-10T21:11:00,och,14.40
2022-12-10T21:13:00,och,15.60
2022-12-10T21:15:00,och,14.40
2022-12-10T21:17:00,och,16.20
2022-12-10T21:19:00,och,14.40
2022-12-10T21:21:00,och,15.60
2022-12-10T21:23:00,och,17.40
2022-12-10T21:25:00,och,15.60
2022-12-10T21:27:00,och,16.20
2022-12-10T21:29:00,och,16.80
2022-12-10T21:31:00,och,16.20
2022-12-10T21:33:00,och,14.40
2022-12-10T21:35:00,och,15.60
2022-12-10T21:37:00,och,14.40
2022-12-10T21:39:00,och,16.20
2022-12-10T21:41:00,och,15.60
2022-12-10T21:43:00,och,14.40
2022-12-10T21:45:00,och,15.60
2022-12-10T21:46:00,och,7.19
2022-12-10T21:48:00,och,14.40
2022-12-10T21:50:00,och,14.40
2022-12-10T21:52:00,och,14.40
2022-12-10T21:54:00,och,14.40
2022-12-10T21:55:00,och,7.21
