#datetime,building,power
2023-05-27T00:00:00,nat,276.28
2023-05-27T00:01:00,nat,86.09
2023-05-27T00:03:00,nat,258.67
2023-05-27T00:04:00,nat,149.75
2023-05-27T00:06:00,nat,259.19
2023-05-27T00:08:00,nat,295.39
2023-05-27T00:10:00,nat,290.69
2023-05-27T00:11:00,nat,55.97
2023-05-27T00:12:00,nat,71.35
2023-05-27T00:14:00,nat,190.46
2023-05-27T00:15:00,nat,94.37
2023-05-27T00:17:00,nat,246.28
2023-05-27T00:18:00,nat,59.83
2023-05-27T00:19:00,nat,79.60
2023-05-27T00:21:00,nat,259.76
2023-05-27T00:23:00,nat,233.64
2023-05-27T00:25:00,nat,276.37
2023-05-27T00:27:00,nat,268.80
2023-05-27T00:29:00,nat,173.78
2023-05-27T00:30:00,nat,112.88
2023-05-27T00:32:00,nat,269.49
2023-05-27T00:33:00,nat,89.72
2023-05-27T00:34:00,nat,151.43
2023-05-27T00:36:00,nat,292.74
2023-05-27T00:37:00,nat,117.11
2023-05-27T00:39:00,nat,243.55
2023-05-27T00:40:00,nat,81.61
2023-05-27T00:42:00,nat,303.05
2023-05-27T00:44:00,nat,270.58
2023-05-27T00:46:00,nat,257.87
2023-05-27T00:48:00,nat,278.94
2023-05-27T00:50:00,nat,308.91
2023-05-27T00:51:00,nat,87.15
2023-05-27T00:52:00,nat,51.29
2023-05-27T00:54:00,nat,316.30
2023-05-27T00:56:00,nat,315.16
2023-05-27T00:57:00,nat,32.63
2023-05-27T00:58:00,nat,68.73
2023-05-27T01:00:00,nat,312.89
2023-05-27T01:01:00,nat,140.40
2023-05-27T01:02:00,nat,126.49
2023-05-27T01:04:00,nat,326.21
2023-05-27T01:06:00,nat,287.21
2023-05-27T01:07:00,nat,121.34
2023-05-27T01:09:00,nat,257.50
2023-05-27T01:11:00,nat,290.67
2023-05-27T01:13:00,nat,283.67
2023-05-27T01:15:00,nat,286.66
2023-05-27T01:16:00,nat,130.80
2023-05-27T01:18:00,nat,291.95
2023-05-27T01:19:00,nat,136.09
2023-05-27T01:21:00,nat,329.42
2023-05-27T01:23:00,nat,256.62
2023-05-27T01:25:00,nat,216.73
2023-05-27T01:27:00,nat,276.08
2023-05-27T01:28:00,nat,108.03
2023-05-27T01:30:00,nat,294.93
2023-05-27T01:32:00,nat,252.70
2023-05-27T01:33:00,nat,124.94
2023-05-27T01:35:00,nat,249.55
2023-05-27T01:36:00,nat,102.60
2023-05-27T01:37:00,nat,90.65
2023-05-27T01:39:00,nat,222.57
2023-05-27T01:41:00,nat,271.10
2023-05-27T01:43:00,nat,311.99
2023-05-27T01:44:00,nat,63.76
2023-05-27T01:45:00,nat,51.80
2023-05-27T01:47:00,nat,237.13
2023-05-27T01:48:00,nat,101.17
2023-05-27T01:50:00,nat,283.31
2023-05-27T01:51:00,nat,127.45
2023-05-27T01:53:00,nat,300.08
2023-05-27T01:55:00,nat,298.67
2023-05-27T01:56:00,nat,5.98
2023-05-27T01:57:00,nat,90.12
2023-05-27T01:59:00,nat,283.60
2023-05-27T02:01:00,nat,301.21
2023-05-27T02:02:00,nat,100.35
2023-05-27T02:04:00,nat,305.86
2023-05-27T02:06:00,nat,304.81
2023-05-27T02:08:00,nat,219.64
2023-05-27T02:10:00,nat,282.72
2023-05-27T02:12:00,nat,290.38
2023-05-27T02:13:00,nat,154.43
2023-05-27T02:15:00,nat,257.61
2023-05-27T02:16:00,nat,101.51
2023-05-27T02:18:00,nat,251.13
2023-05-27T02:19:00,nat,29.46
2023-05-27T02:21:00,nat,235.61
2023-05-27T02:22:00,nat,78.48
2023-05-27T02:23:00,nat,90.43
2023-05-27T02:25:00,nat,287.71
2023-05-27T02:27:00,nat,323.93
2023-05-27T02:29:00,nat,205.03
2023-05-27T02:30:00,nat,148.21
2023-05-27T02:32:00,nat,288.35
2023-05-27T02:34:00,nat,261.22
2023-05-27T02:36:00,nat,269.98
2023-05-27T02:38:00,nat,327.03
2023-05-27T02:39:00,nat,111.17
2023-05-27T02:41:00,nat,248.60
2023-05-27T02:42:00,nat,56.65
2023-05-27T02:44:00,nat,261.34
2023-05-27T02:46:00,nat,263.54
2023-05-27T02:48:00,nat,307.88
2023-05-27T02:49:00,nat,133.23
2023-05-27T02:51:00,nat,215.04
2023-05-27T02:52:00,nat,82.85
2023-05-27T02:53:00,nat,92.65
2023-05-27T02:55:00,nat,296.11
2023-05-27T02:57:00,nat,246.85
2023-05-27T02:58:00,nat,138.80
2023-05-27T03:00:00,nat,267.65
2023-05-27T03:02:00,nat,251.02
2023-05-27T03:03:00,nat,95.16
2023-05-27T03:05:00,nat,227.07
2023-05-27T03:06:00,nat,102.70
2023-05-27T03:08:00,nat,313.33
2023-05-27T03:09:00,nat,114.48
2023-05-27T03:11:00,nat,328.82
2023-05-27T03:13:00,nat,334.11
2023-05-27T03:15:00,nat,210.10
2023-05-27T03:16:00,nat,9.43
2023-05-27T03:17:00,nat,93.57
2023-05-27T03:19:00,nat,282.48
2023-05-27T03:20:00,nat,67.73
2023-05-27T03:21:00,nat,91.64
2023-05-27T03:23:00,nat,251.30
2023-05-27T03:24:00,nat,77.08
2023-05-27T03:26:00,nat,253.62
2023-05-27T03:28:00,nat,299.92
2023-05-27T03:30:00,nat,192.95
2023-05-27T03:32:00,nat,224.59
2023-05-27T03:33:00,nat,72.16
2023-05-27T03:34:00,nat,113.02
2023-05-27T03:36:00,nat,258.10
2023-05-27T03:38:00,nat,293.47
2023-05-27T03:40:00,nat,283.04
2023-05-27T03:42:00,nat,304.94
2023-05-27T03:44:00,nat,270.33
2023-05-27T03:46:00,nat,286.98
2023-05-27T03:48:00,nat,310.72
2023-05-27T03:49:00,nat,99.35
2023-05-27T03:50:00,nat,51.31
2023-05-27T03:52:00,nat,214.84
2023-05-27T03:54:00,nat,255.98
2023-05-27T03:56:00,nat,197.91
2023-05-27T03:58:00,nat,245.56
2023-05-27T04:00:00,nat,241.56
2023-05-27T04:01:00,nat,85.47
2023-05-27T04:03:00,nat,314.56
2023-05-27T04:05:00,nat,270.35
2023-05-27T04:06:00,nat,114.81
2023-05-27T04:08:00,nat,238.95
2023-05-27T04:09:00,nat,107.66
2023-05-27T04:11:00,nat,288.84
2023-05-27T04:13:00,nat,295.75
2023-05-27T04:15:00,nat,276.19
2023-05-27T04:16:00,nat,69.86
2023-05-27T04:18:00,nat,231.70
2023-05-27T04:20:00,nat,267.40
2023-05-27T04:21:00,nat,135.21
2023-05-27T04:23:00,nat,320.14
2023-05-27T04:25:00,nat,273.92
2023-05-27T04:26:00,nat,130.02
2023-05-27T04:28:00,nat,282.40
2023-05-27T04:30:00,nat,292.52
2023-05-27T04:31:00,nat,148.61
2023-05-27T04:33:00,nat,334.22
2023-05-27T04:35:00,nat,243.06
2023-05-27T04:36:00,nat,14.18
2023-05-27T04:37:00,nat,112.06
2023-05-27T04:39:00,nat,235.44
2023-05-27T04:41:00,nat,285.18
2023-05-27T04:43:00,nat,258.78
2023-05-27T04:44:00,nat,80.87
2023-05-27T04:45:00,nat,116.73
2023-05-27T04:46:00,nat,18.98
2023-05-27T04:48:00,nat,284.32
2023-05-27T04:49:00,nat,44.11
2023-05-27T04:50:00,nat,70.91
2023-05-27T04:52:00,nat,246.64
2023-05-27T04:54:00,nat,339.79
2023-05-27T04:56:00,nat,302.16
2023-05-27T04:58:00,nat,297.13
2023-05-27T05:00:00,nat,297.33
2023-05-27T05:01:00,nat,50.13
2023-05-27T05:04:00,nat,484.58
2023-05-27T05:06:00,nat,236.29
2023-05-27T05:08:00,nat,220.13
2023-05-27T05:10:00,nat,344.35
2023-05-27T05:11:00,nat,102.65
2023-05-27T05:13:00,nat,210.44
2023-05-27T05:14:00,nat,114.35
2023-05-27T05:16:00,nat,241.84
2023-05-27T05:17:00,nat,159.05
2023-05-27T05:19:00,nat,235.27
2023-05-27T05:20:00,nat,151.37
2023-05-27T05:22:00,nat,340.74
2023-05-27T05:23:00,nat,90.19
2023-05-27T05:25:00,nat,291.10
2023-05-27T05:26:00,nat,195.00
2023-05-27T05:28:00,nat,340.91
2023-05-27T05:30:00,nat,253.90
2023-05-27T05:31:00,nat,169.99
2023-05-27T05:33:00,nat,311.13
2023-05-27T05:34:00,nat,119.18
2023-05-27T05:36:00,nat,472.57
2023-05-27T05:38:00,nat,129.09
2023-05-27T05:40:00,nat,451.79
2023-05-27T05:42:00,nat,395.22
2023-05-27T05:44:00,nat,388.27
2023-05-27T05:45:00,nat,184.92
2023-05-27T05:47:00,nat,433.85
2023-05-27T05:49:00,nat,338.44
2023-05-27T05:50:00,nat,230.39
2023-05-27T05:52:00,nat,412.92
2023-05-27T05:54:00,nat,424.01
2023-05-27T05:55:00,nat,28.15
2023-05-27T05:57:00,nat,476.92
2023-05-27T05:59:00,nat,419.32
2023-05-27T06:01:00,nat,379.82
2023-05-27T06:03:00,nat,229.23
2023-05-27T06:04:00,nat,159.82
2023-05-27T06:05:00,nat,171.77
2023-05-27T06:07:00,nat,425.90
2023-05-27T06:09:00,nat,423.59
2023-05-27T06:11:00,nat,395.46
2023-05-27T06:12:00,nat,95.46
2023-05-27T06:13:00,nat,106.19
2023-05-27T06:14:00,nat,190.33
2023-05-27T06:16:00,nat,404.59
2023-05-27T06:18:00,nat,458.99
2023-05-27T06:19:00,nat,37.33
2023-05-27T06:21:00,nat,235.88
2023-05-27T06:22:00,nat,112.60
2023-05-27T06:24:00,nat,490.02
2023-05-27T06:26:00,nat,411.15
2023-05-27T06:28:00,nat,375.95
2023-05-27T06:30:00,nat,335.55
2023-05-27T06:31:00,nat,193.08
2023-05-27T06:33:00,nat,395.11
2023-05-27T06:34:00,nat,246.08
2023-05-27T06:36:00,nat,380.24
2023-05-27T06:37:00,nat,212.19
2023-05-27T06:39:00,nat,494.29
2023-05-27T06:41:00,nat,382.10
2023-05-27T06:42:00,nat,214.05
2023-05-27T06:44:00,nat,499.51
2023-05-27T06:46:00,nat,553.07
2023-05-27T06:48:00,nat,448.84
2023-05-27T06:50:00,nat,453.58
2023-05-27T06:51:00,nat,165.53
2023-05-27T06:53:00,nat,526.01
2023-05-27T06:55:00,nat,437.72
2023-05-27T06:57:00,nat,348.02
2023-05-27T06:58:00,nat,170.87
2023-05-27T06:59:00,nat,118.37
2023-05-27T07:01:00,nat,576.14
2023-05-27T07:02:00,nat,72.23
2023-05-27T07:04:00,nat,512.41
2023-05-27T07:06:00,nat,471.62
2023-05-27T07:08:00,nat,581.18
2023-05-27T07:10:00,nat,490.29
2023-05-27T07:11:00,nat,121.34
2023-05-27T07:13:00,nat,284.05
2023-05-27T07:15:00,nat,544.88
2023-05-27T07:17:00,nat,494.20
2023-05-27T07:19:00,nat,501.88
2023-05-27T07:21:00,nat,513.61
2023-05-27T07:23:00,nat,450.31
2023-05-27T07:24:00,nat,174.58
2023-05-27T07:26:00,nat,470.58
2023-05-27T07:28:00,nat,408.40
2023-05-27T07:29:00,nat,120.35
2023-05-27T07:31:00,nat,503.88
2023-05-27T07:33:00,nat,403.52
2023-05-27T07:34:00,nat,292.59
2023-05-27T07:36:00,nat,465.44
2023-05-27T07:38:00,nat,527.82
2023-05-27T07:40:00,nat,474.75
2023-05-27T07:42:00,nat,355.35
2023-05-27T07:43:00,nat,115.35
2023-05-27T07:44:00,nat,176.05
2023-05-27T07:46:00,nat,549.84
2023-05-27T07:48:00,nat,428.28
2023-05-27T07:50:00,nat,484.08
2023-05-27T07:52:00,nat,522.17
2023-05-27T07:54:00,nat,493.34
2023-05-27T07:56:00,nat,492.70
2023-05-27T07:58:00,nat,448.16
2023-05-27T07:59:00,nat,183.94
2023-05-27T08:01:00,nat,469.53
2023-05-27T08:03:00,nat,322.33
2023-05-27T08:04:00,nat,239.52
2023-05-27T08:06:00,nat,454.02
2023-05-27T08:07:00,nat,243.01
2023-05-27T08:09:00,nat,448.03
2023-05-27T08:11:00,nat,547.99
2023-05-27T08:14:00,nat,408.39
2023-05-27T08:16:00,nat,528.06
2023-05-27T08:18:00,nat,390.29
2023-05-27T08:20:00,nat,537.97
2023-05-27T08:22:00,nat,492.42
2023-05-27T08:24:00,nat,520.14
2023-05-27T08:26:00,nat,489.29
2023-05-27T08:28:00,nat,526.71
2023-05-27T08:30:00,nat,414.21
2023-05-27T08:32:00,nat,537.70
2023-05-27T08:34:00,nat,464.21
2023-05-27T08:35:00,nat,277.77
2023-05-27T08:37:00,nat,564.76
2023-05-27T08:39:00,nat,473.66
2023-05-27T08:41:00,nat,576.73
2023-05-27T08:42:00,nat,126.73
2023-05-27T08:43:00,nat,233.92
2023-05-27T08:45:00,nat,569.20
2023-05-27T08:47:00,nat,569.20
2023-05-27T08:49:00,nat,409.73
2023-05-27T08:50:00,nat,210.80
2023-05-27T08:52:00,nat,475.57
2023-05-27T08:53:00,nat,247.53
2023-05-27T08:55:00,nat,404.17
2023-05-27T08:56:00,nat,205.84
2023-05-27T08:58:00,nat,543.07
2023-05-27T09:00:00,nat,397.21
2023-05-27T09:01:00,nat,194.56
2023-05-27T09:03:00,nat,500.19
2023-05-27T09:05:00,nat,523.05
2023-05-27T09:07:00,nat,498.41
2023-05-27T09:08:00,nat,257.57
2023-05-27T09:10:00,nat,463.33
2023-05-27T09:12:00,nat,482.85
2023-05-27T09:13:00,nat,217.99
2023-05-27T09:15:00,nat,571.05
2023-05-27T09:16:00,nat,164.46
2023-05-27T09:18:00,nat,345.06
2023-05-27T09:19:00,nat,162.50
2023-05-27T09:20:00,nat,209.44
2023-05-27T09:22:00,nat,527.95
2023-05-27T09:24:00,nat,453.25
2023-05-27T09:25:00,nat,148.94
2023-05-27T09:26:00,nat,262.31
2023-05-27T09:28:00,nat,467.60
2023-05-27T09:29:00,nat,146.32
2023-05-27T09:31:00,nat,460.67
2023-05-27T09:33:00,nat,579.59
2023-05-27T09:35:00,nat,408.67
2023-05-27T09:36:00,nat,219.47
2023-05-27T09:38:00,nat,481.66
2023-05-27T09:40:00,nat,542.03
2023-05-27T09:42:00,nat,518.75
2023-05-27T09:43:00,nat,218.75
2023-05-27T09:45:00,nat,451.18
2023-05-27T09:46:00,nat,223.13
2023-05-27T09:48:00,nat,525.88
2023-05-27T09:49:00,nat,297.83
2023-05-27T09:51:00,nat,466.85
2023-05-27T09:53:00,nat,557.92
2023-05-27T09:55:00,nat,510.05
2023-05-27T09:57:00,nat,511.81
2023-05-27T09:59:00,nat,478.49
2023-05-27T10:01:00,nat,483.91
2023-05-27T10:02:00,nat,195.87
2023-05-27T10:04:00,nat,548.79
2023-05-27T10:05:00,nat,99.73
2023-05-27T10:06:00,nat,208.48
2023-05-27T10:08:00,nat,435.28
2023-05-27T10:10:00,nat,528.92
2023-05-27T10:12:00,nat,483.58
2023-05-27T10:13:00,nat,189.86
2023-05-27T10:14:00,nat,261.81
2023-05-27T10:16:00,nat,434.29
2023-05-27T10:17:00,nat,159.11
2023-05-27T10:18:00,nat,154.74
2023-05-27T10:19:00,nat,226.93
2023-05-27T10:21:00,nat,506.16
2023-05-27T10:23:00,nat,498.43
2023-05-27T10:24:00,nat,51.84
2023-05-27T10:26:00,nat,555.81
2023-05-27T10:28:00,nat,537.11
2023-05-27T10:30:00,nat,658.71
2023-05-27T10:32:00,nat,447.06
2023-05-27T10:33:00,nat,281.28
2023-05-27T10:35:00,nat,576.59
2023-05-27T10:37:00,nat,542.05
2023-05-27T10:39:00,nat,600.09
2023-05-27T10:41:00,nat,426.76
2023-05-27T10:43:00,nat,417.76
2023-05-27T10:44:00,nat,215.74
2023-05-27T10:45:00,nat,275.74
2023-05-27T10:46:00,nat,148.94
2023-05-27T10:48:00,nat,395.17
2023-05-27T10:49:00,nat,195.16
2023-05-27T10:51:00,nat,360.13
2023-05-27T10:52:00,nat,123.62
2023-05-27T10:54:00,nat,438.90
2023-05-27T10:55:00,nat,171.17
2023-05-27T10:56:00,nat,162.47
2023-05-27T10:57:00,nat,294.42
2023-05-27T10:59:00,nat,602.00
2023-05-27T11:01:00,nat,469.16
2023-05-27T11:03:00,nat,464.54
2023-05-27T11:04:00,nat,224.31
2023-05-27T11:05:00,nat,258.96
2023-05-27T11:07:00,nat,438.92
2023-05-27T11:08:00,nat,212.69
2023-05-27T11:09:00,nat,200.74
2023-05-27T11:11:00,nat,501.43
2023-05-27T11:12:00,nat,244.71
2023-05-27T11:14:00,nat,503.03
2023-05-27T11:16:00,nat,516.48
2023-05-27T11:18:00,nat,604.85
2023-05-27T11:20:00,nat,532.76
2023-05-27T11:22:00,nat,424.72
2023-05-27T11:23:00,nat,270.50
2023-05-27T11:25:00,nat,545.54
2023-05-27T11:27:00,nat,509.38
2023-05-27T11:28:00,nat,194.67
2023-05-27T11:30:00,nat,526.34
2023-05-27T11:32:00,nat,408.75
2023-05-27T11:34:00,nat,453.56
2023-05-27T11:35:00,nat,237.70
2023-05-27T11:37:00,nat,551.35
2023-05-27T11:39:00,nat,461.89
2023-05-27T11:40:00,nat,237.75
2023-05-27T11:42:00,nat,504.97
2023-05-27T11:43:00,nat,141.67
2023-05-27T11:44:00,nat,273.62
2023-05-27T11:46:00,nat,423.18
2023-05-27T11:48:00,nat,447.79
2023-05-27T11:50:00,nat,532.61
2023-05-27T11:52:00,nat,458.60
2023-05-27T11:53:00,nat,242.51
2023-05-27T11:55:00,nat,465.54
2023-05-27T11:57:00,nat,415.60
2023-05-27T11:58:00,nat,130.24
2023-05-27T12:00:00,nat,392.13
2023-05-27T12:01:00,nat,255.73
2023-05-27T12:02:00,nat,267.68
2023-05-27T12:04:00,nat,510.24
2023-05-27T12:05:00,nat,273.62
2023-05-27T12:07:00,nat,518.80
2023-05-27T12:08:00,nat,230.75
2023-05-27T12:10:00,nat,567.61
2023-05-27T12:12:00,nat,403.39
2023-05-27T12:13:00,nat,175.34
2023-05-27T12:15:00,nat,538.54
2023-05-27T12:17:00,nat,511.10
2023-05-27T12:19:00,nat,612.73
2023-05-27T12:21:00,nat,601.82
2023-05-27T12:23:00,nat,631.77
2023-05-27T12:25:00,nat,685.90
2023-05-27T12:27:00,nat,523.94
2023-05-27T12:28:00,nat,227.59
2023-05-27T12:30:00,nat,603.46
2023-05-27T12:31:00,nat,244.08
2023-05-27T12:33:00,nat,585.37
2023-05-27T12:34:00,nat,297.55
2023-05-27T12:36:00,nat,638.12
2023-05-27T12:37:00,nat,378.44
2023-05-27T12:39:00,nat,689.24
2023-05-27T12:41:00,nat,799.94
2023-05-27T12:43:00,nat,723.56
2023-05-27T12:45:00,nat,684.84
2023-05-27T12:46:00,nat,336.79
2023-05-27T12:48:00,nat,499.50
2023-05-27T12:50:00,nat,691.76
2023-05-27T12:52:00,nat,722.51
2023-05-27T12:54:00,nat,695.71
2023-05-27T12:55:00,nat,245.41
2023-05-27T12:56:00,nat,317.60
2023-05-27T12:58:00,nat,525.72
2023-05-27T13:00:00,nat,491.72
2023-05-27T13:02:00,nat,639.97
2023-05-27T13:03:00,nat,291.92
2023-05-27T13:05:00,nat,528.63
2023-05-27T13:07:00,nat,535.90
2023-05-27T13:09:00,nat,663.55
2023-05-27T13:10:00,nat,334.20
2023-05-27T13:12:00,nat,710.30
2023-05-27T13:14:00,nat,730.68
2023-05-27T13:16:00,nat,628.24
2023-05-27T13:17:00,nat,302.11
2023-05-27T13:19:00,nat,693.85
2023-05-27T13:21:00,nat,551.40
2023-05-27T13:23:00,nat,546.93
2023-05-27T13:24:00,nat,318.88
2023-05-27T13:26:00,nat,720.45
2023-05-27T13:28:00,nat,652.64
2023-05-27T13:30:00,nat,594.99
2023-05-27T13:32:00,nat,570.74
2023-05-27T13:34:00,nat,651.05
2023-05-27T13:36:00,nat,618.59
2023-05-27T13:38:00,nat,487.58
2023-05-27T13:39:00,nat,157.94
2023-05-27T13:40:00,nat,157.94
2023-05-27T13:42:00,nat,369.53
2023-05-27T13:44:00,nat,362.17
2023-05-27T13:45:00,nat,218.26
2023-05-27T13:47:00,nat,674.21
2023-05-27T13:49:00,nat,722.76
2023-05-27T13:51:00,nat,609.30
2023-05-27T13:52:00,nat,341.01
2023-05-27T13:54:00,nat,498.17
2023-05-27T13:55:00,nat,264.41
2023-05-27T13:57:00,nat,544.59
2023-05-27T13:59:00,nat,621.51
2023-05-27T14:00:00,nat,336.39
2023-05-27T14:02:00,nat,469.19
2023-05-27T14:03:00,nat,296.76
2023-05-27T14:05:00,nat,738.29
2023-05-27T14:07:00,nat,744.62
2023-05-27T14:09:00,nat,719.95
2023-05-27T14:11:00,nat,680.89
2023-05-27T14:13:00,nat,716.48
2023-05-27T14:15:00,nat,711.41
2023-05-27T14:16:00,nat,410.50
2023-05-27T14:18:00,nat,635.94
2023-05-27T14:20:00,nat,488.12
2023-05-27T14:21:00,nat,197.39
2023-05-27T14:22:00,nat,221.53
2023-05-27T14:24:00,nat,505.31
2023-05-27T14:26:00,nat,697.07
2023-05-27T14:28:00,nat,710.31
2023-05-27T14:30:00,nat,623.07
2023-05-27T14:32:00,nat,509.38
2023-05-27T14:33:00,nat,293.52
2023-05-27T14:35:00,nat,535.40
2023-05-27T14:36:00,nat,96.38
2023-05-27T14:38:00,nat,503.28
2023-05-27T14:40:00,nat,366.55
2023-05-27T14:41:00,nat,119.72
2023-05-27T14:42:00,nat,311.67
2023-05-27T14:44:00,nat,449.66
2023-05-27T14:45:00,nat,192.72
2023-05-27T14:46:00,nat,216.62
2023-05-27T14:48:00,nat,533.14
2023-05-27T14:50:00,nat,450.24
2023-05-27T14:52:00,nat,512.30
2023-05-27T14:53:00,nat,228.24
2023-05-27T14:55:00,nat,572.62
2023-05-27T14:56:00,nat,236.76
2023-05-27T14:58:00,nat,559.30
2023-05-27T15:00:00,nat,726.14
2023-05-27T15:02:00,nat,668.74
2023-05-27T15:04:00,nat,630.67
2023-05-27T15:05:00,nat,192.23
2023-05-27T15:07:00,nat,557.36
2023-05-27T15:08:00,nat,329.31
2023-05-27T15:10:00,nat,646.34
2023-05-27T15:11:00,nat,358.30
2023-05-27T15:13:00,nat,763.77
2023-05-27T15:15:00,nat,676.53
2023-05-27T15:16:00,nat,158.23
2023-05-27T15:17:00,nat,302.14
2023-05-27T15:19:00,nat,612.88
2023-05-27T15:21:00,nat,535.90
2023-05-27T15:22:00,nat,260.38
2023-05-27T15:24:00,nat,575.13
2023-05-27T15:26:00,nat,588.90
2023-05-27T15:28:00,nat,634.48
2023-05-27T15:30:00,nat,550.38
2023-05-27T15:31:00,nat,262.33
2023-05-27T15:33:00,nat,591.20
2023-05-27T15:35:00,nat,488.35
2023-05-27T15:36:00,nat,270.57
2023-05-27T15:38:00,nat,750.26
2023-05-27T15:40:00,nat,524.10
2023-05-27T15:42:00,nat,650.48
2023-05-27T15:44:00,nat,571.74
2023-05-27T15:46:00,nat,424.58
2023-05-27T15:47:00,nat,330.70
2023-05-27T15:49:00,nat,610.24
2023-05-27T15:51:00,nat,493.87
2023-05-27T15:52:00,nat,325.95
2023-05-27T15:54:00,nat,633.69
2023-05-27T15:55:00,nat,222.31
2023-05-27T15:57:00,nat,670.47
2023-05-27T15:59:00,nat,619.29
2023-05-27T16:01:00,nat,701.35
2023-05-27T16:03:00,nat,612.62
2023-05-27T16:05:00,nat,554.43
2023-05-27T16:06:00,nat,278.33
2023-05-27T16:08:00,nat,669.74
2023-05-27T16:10:00,nat,680.01
2023-05-27T16:11:00,nat,332.20
2023-05-27T16:13:00,nat,727.26
2023-05-27T16:15:00,nat,540.52
2023-05-27T16:16:00,nat,285.90
2023-05-27T16:17:00,nat,297.85
2023-05-27T16:19:00,nat,607.20
2023-05-27T16:21:00,nat,475.71
2023-05-27T16:22:00,nat,187.66
2023-05-27T16:24:00,nat,506.59
2023-05-27T16:26:00,nat,609.88
2023-05-27T16:28:00,nat,500.13
2023-05-27T16:30:00,nat,477.77
2023-05-27T16:31:00,nat,257.92
2023-05-27T16:33:00,nat,365.40
2023-05-27T16:35:00,nat,568.46
2023-05-27T16:36:00,nat,71.05
2023-05-27T16:38:00,nat,696.00
2023-05-27T16:40:00,nat,662.49
2023-05-27T16:42:00,nat,753.10
2023-05-27T16:44:00,nat,664.44
2023-05-27T16:45:00,nat,220.53
2023-05-27T16:47:00,nat,540.22
2023-05-27T16:48:00,nat,155.58
2023-05-27T16:49:00,nat,347.76
2023-05-27T16:51:00,nat,637.88
2023-05-27T16:53:00,nat,798.34
2023-05-27T16:54:00,nat,208.54
2023-05-27T16:56:00,nat,623.70
2023-05-27T16:57:00,nat,246.36
2023-05-27T16:58:00,nat,378.32
2023-05-27T17:00:00,nat,716.12
2023-05-27T17:02:00,nat,669.40
2023-05-27T17:04:00,nat,723.07
2023-05-27T17:06:00,nat,661.68
2023-05-27T17:07:00,nat,274.70
2023-05-27T17:09:00,nat,627.56
2023-05-27T17:11:00,nat,620.88
2023-05-27T17:13:00,nat,670.67
2023-05-27T17:15:00,nat,520.48
2023-05-27T17:16:00,nat,304.39
2023-05-27T17:18:00,nat,658.59
2023-05-27T17:20:00,nat,665.81
2023-05-27T17:21:00,nat,99.06
2023-05-27T17:23:00,nat,486.02
2023-05-27T17:24:00,nat,255.87
2023-05-27T17:25:00,nat,108.29
2023-05-27T17:27:00,nat,412.17
2023-05-27T17:29:00,nat,411.69
2023-05-27T17:30:00,nat,231.69
2023-05-27T17:32:00,nat,476.69
2023-05-27T17:33:00,nat,252.08
2023-05-27T17:35:00,nat,546.43
2023-05-27T17:37:00,nat,546.71
2023-05-27T17:39:00,nat,629.01
2023-05-27T17:41:00,nat,527.13
2023-05-27T17:42:00,nat,299.08
2023-05-27T17:44:00,nat,592.57
2023-05-27T17:45:00,nat,223.99
2023-05-27T17:47:00,nat,537.16
2023-05-27T17:49:00,nat,418.82
2023-05-27T17:50:00,nat,251.01
2023-05-27T17:52:00,nat,627.48
2023-05-27T17:54:00,nat,550.43
2023-05-27T17:55:00,nat,294.97
2023-05-27T17:57:00,nat,627.78
2023-05-27T17:59:00,nat,654.22
2023-05-27T18:01:00,nat,531.37
2023-05-27T18:03:00,nat,546.61
2023-05-27T18:04:00,nat,273.18
2023-05-27T18:06:00,nat,728.77
2023-05-27T18:08:00,nat,614.27
2023-05-27T18:10:00,nat,597.42
2023-05-27T18:11:00,nat,179.35
2023-05-27T18:12:00,nat,323.26
2023-05-27T18:14:00,nat,632.40
2023-05-27T18:16:00,nat,515.91
2023-05-27T18:17:00,nat,209.85
2023-05-27T18:18:00,nat,34.08
2023-05-27T18:20:00,nat,576.90
2023-05-27T18:22:00,nat,539.93
2023-05-27T18:23:00,nat,252.11
2023-05-27T18:25:00,nat,378.01
2023-05-27T18:26:00,nat,209.96
2023-05-27T18:28:00,nat,464.81
2023-05-27T18:30:00,nat,496.33
2023-05-27T18:32:00,nat,563.76
2023-05-27T18:34:00,nat,482.76
2023-05-27T18:36:00,nat,464.32
2023-05-27T18:37:00,nat,238.20
2023-05-27T18:39:00,nat,565.20
2023-05-27T18:41:00,nat,517.93
2023-05-27T18:43:00,nat,570.53
2023-05-27T18:44:00,nat,190.83
2023-05-27T18:45:00,nat,217.74
2023-05-27T18:47:00,nat,476.70
2023-05-27T18:48:00,nat,105.46
2023-05-27T18:49:00,nat,204.64
2023-05-27T18:51:00,nat,572.26
2023-05-27T18:52:00,nat,332.54
2023-05-27T18:54:00,nat,653.37
2023-05-27T18:56:00,nat,422.61
2023-05-27T18:58:00,nat,497.50
2023-05-27T18:59:00,nat,349.41
2023-05-27T19:01:00,nat,672.23
2023-05-27T19:03:00,nat,545.63
2023-05-27T19:04:00,nat,299.56
2023-05-27T19:06:00,nat,605.93
2023-05-27T19:08:00,nat,501.60
2023-05-27T19:09:00,nat,143.31
2023-05-27T19:11:00,nat,504.42
2023-05-27T19:13:00,nat,531.63
2023-05-27T19:15:00,nat,464.80
2023-05-27T19:16:00,nat,302.81
