#datetime,building,power
2023-09-01T00:01:00,och,13.21
2023-09-01T00:03:00,och,11.40
2023-09-01T00:07:00,och,13.20
2023-09-01T00:09:00,och,11.40
2023-09-01T00:11:00,och,12.60
2023-09-01T00:13:00,och,13.20
2023-09-01T00:14:00,och,7.20
2023-09-01T00:15:00,och,6.00
2023-09-01T00:17:00,och,16.80
2023-09-01T00:19:00,och,30.60
2023-09-01T00:20:00,och,5.40
2023-09-01T00:22:00,och,13.20
2023-09-01T00:24:00,och,13.20
2023-09-01T00:27:00,och,18.60
2023-09-01T00:29:00,och,12.60
2023-09-01T00:31:00,och,12.00
2023-09-01T00:32:00,och,7.20
2023-09-01T00:34:00,och,12.60
2023-09-01T00:35:00,och,6.00
2023-09-01T00:36:00,och,5.40
2023-09-01T00:38:00,och,13.20
2023-09-01T00:40:00,och,13.20
2023-09-01T00:42:00,och,11.40
2023-09-01T00:44:00,och,12.60
2023-09-01T00:45:00,och,6.00
2023-09-01T00:47:00,och,11.40
2023-09-01T00:48:00,och,6.00
2023-09-01T00:50:00,och,12.60
2023-09-01T00:52:00,och,12.00
2023-09-01T00:54:00,och,12.60
2023-09-01T00:56:00,och,11.40
2023-09-01T00:57:00,och,6.00
2023-09-01T00:59:00,och,11.40
2023-09-01T01:01:00,och,13.20
2023-09-01T01:03:00,och,12.60
2023-09-01T01:05:00,och,12.00
2023-09-01T01:06:00,och,7.20
2023-09-01T01:08:00,och,11.40
2023-09-01T01:09:00,och,5.40
2023-09-01T01:11:00,och,13.20
2023-09-01T01:12:00,och,6.00
2023-09-01T01:13:00,och,5.40
2023-09-01T01:14:00,och,6.00
2023-09-01T01:16:00,och,12.60
2023-09-01T01:17:00,och,6.00
2023-09-01T01:19:00,och,13.20
2023-09-01T01:21:00,och,11.40
2023-09-01T01:22:00,och,7.20
2023-09-01T01:24:00,och,11.40
2023-09-01T01:25:00,och,7.20
2023-09-01T01:26:00,och,6.00
2023-09-01T01:28:00,och,11.40
2023-09-01T01:29:00,och,7.20
2023-09-01T01:31:00,och,11.40
2023-09-01T01:32:00,och,6.00
2023-09-01T01:33:00,och,7.20
2023-09-01T01:34:00,och,5.40
2023-09-01T01:36:00,och,11.40
2023-09-01T01:37:00,och,6.00
2023-09-01T01:38:00,och,6.00
2023-09-01T01:40:00,och,12.60
2023-09-01T01:41:00,och,7.20
2023-09-01T01:43:00,och,11.40
2023-09-01T01:45:00,och,12.00
2023-09-01T01:46:00,och,7.20
2023-09-01T01:47:00,och,5.40
2023-09-01T01:48:00,och,6.00
2023-09-01T01:50:00,och,12.60
2023-09-01T01:52:00,och,12.00
2023-09-01T01:54:00,och,12.60
2023-09-01T01:56:00,och,11.40
2023-09-01T01:58:00,och,12.00
2023-09-01T02:00:00,och,12.60
2023-09-01T02:01:00,och,6.00
2023-09-01T02:02:00,och,5.40
2023-09-01T02:04:00,och,13.20
2023-09-01T02:06:00,och,11.40
2023-09-01T02:08:00,och,11.40
2023-09-01T02:09:00,och,7.20
2023-09-01T02:10:00,och,6.00
2023-09-01T02:12:00,och,11.40
2023-09-01T02:14:00,och,11.40
2023-09-01T02:16:00,och,13.20
2023-09-01T02:18:00,och,11.40
2023-09-01T02:19:00,och,7.20
2023-09-01T02:20:00,och,6.00
2023-09-01T02:22:00,och,11.40
2023-09-01T02:23:00,och,7.20
2023-09-01T02:25:00,och,11.40
2023-09-01T02:27:00,och,11.40
2023-09-01T02:29:00,och,12.00
2023-09-01T02:30:00,och,7.20
2023-09-01T02:31:00,och,5.40
2023-09-01T02:33:00,och,11.40
2023-09-01T02:35:00,och,13.20
2023-09-01T02:36:00,och,6.00
2023-09-01T02:38:00,och,11.40
2023-09-01T02:39:00,och,7.20
2023-09-01T02:40:00,och,5.40
2023-09-01T02:42:00,och,12.00
2023-09-01T02:44:00,och,12.60
2023-09-01T02:46:00,och,11.40
2023-09-01T02:47:00,och,7.20
2023-09-01T02:49:00,och,12.00
2023-09-01T02:51:00,och,12.60
2023-09-01T02:52:00,och,6.00
2023-09-01T02:53:00,och,7.20
2023-09-01T02:55:00,och,12.60
2023-09-01T02:57:00,och,13.20
2023-09-01T02:59:00,och,11.40
2023-09-01T03:01:00,och,13.20
2023-09-01T03:03:00,och,12.60
2023-09-01T03:05:00,och,13.20
2023-09-01T03:06:00,och,6.00
2023-09-01T03:08:00,och,12.60
2023-09-01T03:09:00,och,6.00
2023-09-01T03:11:00,och,12.60
2023-09-01T03:12:00,och,6.00
2023-09-01T03:14:00,och,13.20
2023-09-01T03:15:00,och,7.20
2023-09-01T03:17:00,och,11.40
2023-09-01T03:18:00,och,7.20
2023-09-01T03:20:00,och,12.60
2023-09-01T03:21:00,och,6.00
2023-09-01T03:22:00,och,6.00
2023-09-01T03:24:00,och,12.60
2023-09-01T03:26:00,och,13.20
2023-09-01T03:28:00,och,27.00
2023-09-01T03:30:00,och,20.40
2023-09-01T03:31:00,och,6.00
2023-09-01T03:33:00,och,12.60
2023-09-01T03:34:00,och,7.20
2023-09-01T03:35:00,och,6.00
2023-09-01T03:37:00,och,11.40
2023-09-01T03:38:00,och,6.00
2023-09-01T03:40:00,och,12.60
2023-09-01T03:41:00,och,6.00
2023-09-01T03:43:00,och,12.60
2023-09-01T03:44:00,och,7.20
2023-09-01T03:45:00,och,6.00
2023-09-01T03:46:00,och,6.00
2023-09-01T03:47:00,och,5.40
2023-09-01T03:49:00,och,13.20
2023-09-01T03:51:00,och,11.40
2023-09-01T03:52:00,och,6.00
2023-09-01T03:54:00,och,12.60
2023-09-01T03:55:00,och,6.00
2023-09-01T03:56:00,och,5.40
2023-09-01T03:58:00,och,13.20
2023-09-01T04:00:00,och,13.20
2023-09-01T04:02:00,och,11.40
2023-09-01T04:03:00,och,7.20
2023-09-01T04:05:00,och,14.40
2023-09-01T04:07:00,och,15.60
2023-09-01T04:08:00,och,7.20
2023-09-01T04:10:00,och,16.20
2023-09-01T04:12:00,och,16.80
2023-09-01T04:14:00,och,16.20
2023-09-01T04:15:00,och,7.20
2023-09-01T04:17:00,och,15.60
2023-09-01T04:18:00,och,10.20
2023-09-01T04:20:00,och,17.40
2023-09-01T04:21:00,och,7.20
2023-09-01T04:23:00,och,15.60
2023-09-01T04:25:00,och,17.40
2023-09-01T04:26:00,och,7.20
2023-09-01T04:28:00,och,15.60
2023-09-01T04:30:00,och,16.20
2023-09-01T04:32:00,och,15.60
2023-09-01T04:33:00,och,7.20
2023-09-01T04:34:00,och,7.20
2023-09-01T04:36:00,och,16.20
2023-09-01T04:37:00,och,8.40
2023-09-01T04:39:00,och,14.40
2023-09-01T04:40:00,och,8.40
2023-09-01T04:41:00,och,9.00
2023-09-01T04:43:00,och,15.60
2023-09-01T04:44:00,och,7.20
2023-09-01T04:45:00,och,9.00
2023-09-01T04:47:00,och,19.80
2023-09-01T04:48:00,och,7.20
2023-09-01T04:50:00,och,16.20
2023-09-01T04:51:00,och,9.60
2023-09-01T04:53:00,och,20.40
2023-09-01T04:54:00,och,8.40
2023-09-01T04:56:00,och,16.20
2023-09-01T04:58:00,och,15.60
2023-09-01T04:59:00,och,9.00
2023-09-01T05:01:00,och,15.60
2023-09-01T05:03:00,och,15.60
2023-09-01T05:04:00,och,9.00
2023-09-01T05:05:00,och,7.20
2023-09-01T05:07:00,och,15.60
2023-09-01T05:09:00,och,16.20
2023-09-01T05:11:00,och,15.60
2023-09-01T05:12:00,och,8.40
2023-09-01T05:14:00,och,16.20
2023-09-01T05:16:00,och,14.40
2023-09-01T05:18:00,och,15.60
2023-09-01T05:20:00,och,16.20
2023-09-01T05:21:00,och,7.20
2023-09-01T05:23:00,och,15.60
2023-09-01T05:25:00,och,15.60
2023-09-01T05:27:00,och,16.20
2023-09-01T05:29:00,och,14.40
2023-09-01T05:31:00,och,17.40
2023-09-01T05:33:00,och,15.60
2023-09-01T05:34:00,och,7.20
2023-09-01T05:36:00,och,20.40
2023-09-01T05:37:00,och,8.40
2023-09-01T05:39:00,och,15.60
2023-09-01T05:40:00,och,9.00
2023-09-01T05:42:00,och,15.60
2023-09-01T05:44:00,och,16.20
2023-09-01T05:45:00,och,8.40
2023-09-01T05:47:00,och,15.60
2023-09-01T05:48:00,och,9.00
2023-09-01T05:50:00,och,18.60
2023-09-01T05:51:00,och,8.40
2023-09-01T05:53:00,och,16.20
2023-09-01T05:54:00,och,7.20
2023-09-01T05:56:00,och,18.60
2023-09-01T05:58:00,och,15.60
2023-09-01T06:00:00,och,20.40
2023-09-01T06:01:00,och,8.40
2023-09-01T06:02:00,och,7.20
2023-09-01T06:04:00,och,16.20
2023-09-01T06:06:00,och,15.60
2023-09-01T06:08:00,och,17.40
2023-09-01T06:09:00,och,7.20
2023-09-01T06:11:00,och,15.60
2023-09-01T06:13:00,och,16.20
2023-09-01T06:14:00,och,7.20
2023-09-01T06:16:00,och,15.60
2023-09-01T06:17:00,och,7.20
2023-09-01T06:19:00,och,14.40
2023-09-01T06:21:00,och,16.20
2023-09-01T06:22:00,och,7.20
2023-09-01T06:24:00,och,14.40
2023-09-01T06:26:00,och,15.60
2023-09-01T06:27:00,och,7.20
2023-09-01T06:28:00,och,7.20
2023-09-01T06:30:00,och,15.60
2023-09-01T06:31:00,och,7.20
2023-09-01T06:33:00,och,16.20
2023-09-01T06:34:00,och,15.60
2023-09-01T06:36:00,och,33.00
2023-09-01T06:38:00,och,16.20
2023-09-01T06:40:00,och,14.40
2023-09-01T06:41:00,och,8.40
2023-09-01T06:43:00,och,14.40
2023-09-01T06:44:00,och,9.00
2023-09-01T06:45:00,och,7.20
2023-09-01T06:47:00,och,16.80
2023-09-01T06:49:00,och,16.20
2023-09-01T06:51:00,och,14.40
2023-09-01T06:53:00,och,15.60
2023-09-01T06:55:00,och,16.20
2023-09-01T06:57:00,och,15.60
2023-09-01T06:58:00,och,8.40
2023-09-01T07:00:00,och,14.40
2023-09-01T07:02:00,och,16.20
2023-09-01T07:04:00,och,14.40
2023-09-01T07:05:00,och,8.40
2023-09-01T07:07:00,och,20.40
2023-09-01T07:08:00,och,11.40
2023-09-01T07:10:00,och,21.60
2023-09-01T07:11:00,och,10.20
2023-09-01T07:13:00,och,21.60
2023-09-01T07:14:00,och,11.40
2023-09-01T07:16:00,och,20.40
2023-09-01T07:18:00,och,21.60
2023-09-01T07:20:00,och,21.60
2023-09-01T07:21:00,och,11.40
2023-09-01T07:23:00,och,21.60
2023-09-01T07:25:00,och,21.60
2023-09-01T07:27:00,och,21.60
2023-09-01T07:29:00,och,21.60
2023-09-01T07:30:00,och,11.40
2023-09-01T07:32:00,och,21.60
2023-09-01T07:34:00,och,21.60
2023-09-01T07:36:00,och,21.60
2023-09-01T07:38:00,och,21.60
2023-09-01T07:40:00,och,21.60
2023-09-01T07:41:00,och,11.40
2023-09-01T07:43:00,och,21.60
2023-09-01T07:45:00,och,21.60
2023-09-01T07:47:00,och,21.60
2023-09-01T07:48:00,och,11.40
2023-09-01T07:50:00,och,21.60
2023-09-01T07:51:00,och,12.00
2023-09-01T07:53:00,och,21.60
2023-09-01T07:55:00,och,21.60
2023-09-01T07:56:00,och,9.60
2023-09-01T07:57:00,och,12.00
2023-09-01T07:59:00,och,24.00
2023-09-01T08:00:00,och,13.20
2023-09-01T08:02:00,och,24.60
2023-09-01T08:03:00,och,12.60
2023-09-01T08:05:00,och,21.60
2023-09-01T08:06:00,och,12.00
2023-09-01T08:08:00,och,22.80
2023-09-01T08:10:00,och,22.80
2023-09-01T08:12:00,och,21.60
2023-09-01T08:13:00,och,12.00
2023-09-01T08:15:00,och,22.80
2023-09-01T08:17:00,och,22.80
2023-09-01T08:18:00,och,13.20
2023-09-01T08:20:00,och,25.80
2023-09-01T08:21:00,och,11.40
2023-09-01T08:23:00,och,23.40
2023-09-01T08:24:00,och,11.40
2023-09-01T08:25:00,och,18.60
2023-09-01T08:27:00,och,37.80
2023-09-01T08:29:00,och,25.80
2023-09-01T08:31:00,och,24.60
2023-09-01T08:33:00,och,25.80
2023-09-01T08:34:00,och,12.60
2023-09-01T08:36:00,och,24.60
2023-09-01T08:38:00,och,25.80
2023-09-01T08:39:00,och,13.20
2023-09-01T08:41:00,och,24.60
2023-09-01T08:42:00,och,12.60
2023-09-01T08:44:00,och,26.40
2023-09-01T08:46:00,och,25.80
2023-09-01T08:48:00,och,24.60
2023-09-01T08:50:00,och,25.80
2023-09-01T08:51:00,och,14.40
2023-09-01T08:53:00,och,27.00
2023-09-01T08:54:00,och,14.40
2023-09-01T08:56:00,och,28.80
2023-09-01T08:57:00,och,16.20
2023-09-01T08:59:00,och,27.00
2023-09-01T09:01:00,och,26.40
2023-09-01T09:02:00,och,14.40
2023-09-01T09:04:00,och,25.80
2023-09-01T09:05:00,och,12.60
2023-09-01T09:07:00,och,26.40
2023-09-01T09:08:00,och,12.60
2023-09-01T09:10:00,och,25.80
2023-09-01T09:12:00,och,27.60
2023-09-01T09:13:00,och,13.20
2023-09-01T09:15:00,och,25.80
2023-09-01T09:16:00,och,12.60
2023-09-01T09:18:00,och,26.40
2023-09-01T09:20:00,och,25.80
2023-09-01T09:21:00,och,11.40
2023-09-01T09:22:00,och,14.40
2023-09-01T09:24:00,och,25.80
2023-09-01T09:25:00,och,11.40
2023-09-01T09:26:00,och,13.20
2023-09-01T09:27:00,och,13.20
2023-09-01T09:29:00,och,25.80
2023-09-01T09:31:00,och,24.60
2023-09-01T09:32:00,och,12.60
2023-09-01T09:33:00,och,14.40
2023-09-01T09:35:00,och,27.60
2023-09-01T09:36:00,och,14.40
2023-09-01T09:38:00,och,31.80
2023-09-01T09:40:00,och,25.80
2023-09-01T09:42:00,och,27.00
2023-09-01T09:44:00,och,26.40
2023-09-01T09:45:00,och,12.60
2023-09-01T09:47:00,och,27.60
2023-09-01T09:48:00,och,12.60
2023-09-01T09:49:00,och,14.40
2023-09-01T09:50:00,och,13.20
2023-09-01T09:52:00,och,27.60
2023-09-01T09:54:00,och,25.80
2023-09-01T09:56:00,och,25.80
2023-09-01T09:57:00,och,13.20
2023-09-01T09:58:00,och,15.60
2023-09-01T10:00:00,och,25.80
2023-09-01T10:01:00,och,16.20
2023-09-01T10:02:00,och,21.60
2023-09-01T10:04:00,och,44.40
2023-09-01T10:05:00,och,14.40
2023-09-01T10:07:00,och,25.80
2023-09-01T10:09:00,och,25.80
2023-09-01T10:10:00,och,13.20
2023-09-01T10:12:00,och,25.80
2023-09-01T10:13:00,och,17.40
2023-09-01T10:15:00,och,25.80
2023-09-01T10:17:00,och,25.80
2023-09-01T10:19:00,och,27.60
2023-09-01T10:21:00,och,25.80
2023-09-01T10:23:00,och,25.80
2023-09-01T10:25:00,och,27.60
2023-09-01T10:27:00,och,27.60
2023-09-01T10:28:00,och,12.60
2023-09-01T10:30:00,och,27.60
2023-09-01T10:31:00,och,12.60
2023-09-01T10:32:00,och,14.40
2023-09-01T10:34:00,och,26.40
2023-09-01T10:35:00,och,12.60
2023-09-01T10:36:00,och,14.40
2023-09-01T10:38:00,och,27.60
2023-09-01T10:40:00,och,27.00
2023-09-01T10:41:00,och,13.20
2023-09-01T10:43:00,och,27.60
2023-09-01T10:45:00,och,27.00
2023-09-01T10:47:00,och,27.60
2023-09-01T10:49:00,och,25.80
2023-09-01T10:50:00,och,14.40
2023-09-01T10:51:00,och,14.40
2023-09-01T10:52:00,och,13.20
2023-09-01T10:54:00,och,27.00
2023-09-01T10:55:00,och,14.40
2023-09-01T10:56:00,och,13.20
2023-09-01T10:58:00,och,28.80
2023-09-01T11:00:00,och,25.80
2023-09-01T11:02:00,och,27.60
2023-09-01T11:03:00,och,15.60
2023-09-01T11:05:00,och,27.60
2023-09-01T11:07:00,och,25.80
2023-09-01T11:09:00,och,25.80
2023-09-01T11:10:00,och,13.20
2023-09-01T11:12:00,och,25.80
2023-09-01T11:14:00,och,25.80
2023-09-01T11:15:00,och,13.20
2023-09-01T11:17:00,och,30.00
2023-09-01T11:19:00,och,31.80
2023-09-01T11:20:00,och,15.60
2023-09-01T11:21:00,och,16.20
2023-09-01T11:23:00,och,33.00
2023-09-01T11:24:00,och,15.60
2023-09-01T11:26:00,och,31.80
2023-09-01T11:27:00,och,17.40
2023-09-01T11:29:00,och,31.80
2023-09-01T11:31:00,och,31.20
2023-09-01T11:33:00,och,33.60
2023-09-01T11:35:00,och,31.20
2023-09-01T11:36:00,och,17.40
2023-09-01T11:37:00,och,16.20
2023-09-01T11:39:00,och,28.80
2023-09-01T11:41:00,och,25.80
2023-09-01T11:42:00,och,12.60
2023-09-01T11:44:00,och,39.00
2023-09-01T11:45:00,och,21.60
2023-09-01T11:46:00,och,21.60
2023-09-01T11:48:00,och,24.60
2023-09-01T11:49:00,och,13.20
2023-09-01T11:51:00,och,25.80
2023-09-01T11:52:00,och,12.60
2023-09-01T11:54:00,och,24.60
2023-09-01T11:56:00,och,25.80
2023-09-01T11:58:00,och,26.40
2023-09-01T11:59:00,och,12.60
2023-09-01T12:01:00,och,25.80
2023-09-01T12:03:00,och,24.60
2023-09-01T12:04:00,och,13.20
2023-09-01T12:06:00,och,27.00
2023-09-01T12:07:00,och,13.20
2023-09-01T12:08:00,och,13.20
2023-09-01T12:10:00,och,25.80
2023-09-01T12:12:00,och,25.80
2023-09-01T12:14:00,och,28.80
2023-09-01T12:15:00,och,14.40
2023-09-01T12:17:00,och,25.80
2023-09-01T12:18:00,och,14.40
2023-09-01T12:20:00,och,24.60
2023-09-01T12:22:00,och,25.80
2023-09-01T12:23:00,och,13.20
2023-09-01T12:25:00,och,24.60
2023-09-01T12:27:00,och,25.80
2023-09-01T12:29:00,och,24.60
2023-09-01T12:30:00,och,12.60
2023-09-01T12:32:00,och,25.80
2023-09-01T12:34:00,och,26.40
2023-09-01T12:35:00,och,12.60
2023-09-01T12:36:00,och,13.20
2023-09-01T12:37:00,och,14.40
2023-09-01T12:39:00,och,25.80
2023-09-01T12:40:00,och,13.20
2023-09-01T12:42:00,och,27.00
2023-09-01T12:43:00,och,13.20
2023-09-01T12:45:00,och,25.80
2023-09-01T12:47:00,och,27.60
2023-09-01T12:49:00,och,25.80
2023-09-01T12:50:00,och,12.60
2023-09-01T12:52:00,och,27.60
2023-09-01T12:53:00,och,13.20
2023-09-01T12:55:00,och,27.00
2023-09-01T12:56:00,och,13.20
2023-09-01T12:58:00,och,27.00
2023-09-01T12:59:00,och,13.20
2023-09-01T13:01:00,och,27.60
2023-09-01T13:03:00,och,44.40
2023-09-01T13:04:00,och,13.20
2023-09-01T13:05:00,och,12.60
2023-09-01T13:06:00,och,13.20
2023-09-01T13:08:00,och,27.00
2023-09-01T13:10:00,och,26.40
2023-09-01T13:11:00,och,12.60
2023-09-01T13:12:00,och,13.20
2023-09-01T13:13:00,och,12.60
2023-09-01T13:14:00,och,13.20
2023-09-01T13:16:00,och,25.80
2023-09-01T13:17:00,och,13.20
2023-09-01T13:19:00,och,25.80
2023-09-01T13:20:00,och,13.20
2023-09-01T13:22:00,och,25.80
2023-09-01T13:23:00,och,12.60
2023-09-01T13:25:00,och,26.40
2023-09-01T13:27:00,och,25.80
2023-09-01T13:29:00,och,27.00
2023-09-01T13:31:00,och,27.60
2023-09-01T13:32:00,och,14.40
2023-09-01T13:33:00,och,13.20
2023-09-01T13:35:00,och,28.80
2023-09-01T13:37:00,och,33.00
2023-09-01T13:39:00,och,34.20
2023-09-01T13:40:00,och,19.20
2023-09-01T13:42:00,och,37.20
2023-09-01T13:44:00,och,36.00
2023-09-01T13:46:00,och,36.00
2023-09-01T13:48:00,och,36.00
2023-09-01T13:50:00,och,36.00
2023-09-01T13:52:00,och,36.00
2023-09-01T13:54:00,och,36.00
2023-09-01T13:56:00,och,36.00
2023-09-01T13:58:00,och,34.80
2023-09-01T13:59:00,och,18.60
2023-09-01T14:00:00,och,18.60
2023-09-01T14:01:00,och,18.60
2023-09-01T14:03:00,och,36.00
2023-09-01T14:04:00,och,17.40
2023-09-01T14:06:00,och,36.00
2023-09-01T14:08:00,och,34.80
2023-09-01T14:10:00,och,36.00
2023-09-01T14:11:00,och,18.60
2023-09-01T14:12:00,och,17.40
2023-09-01T14:14:00,och,36.00
2023-09-01T14:16:00,och,34.20
2023-09-01T14:18:00,och,36.00
2023-09-01T14:20:00,och,36.00
2023-09-01T14:21:00,och,17.40
2023-09-01T14:23:00,och,34.80
2023-09-01T14:24:00,och,18.60
2023-09-01T14:26:00,och,36.00
2023-09-01T14:28:00,och,34.20
2023-09-01T14:29:00,och,19.20
2023-09-01T14:31:00,och,36.00
2023-09-01T14:33:00,och,37.20
2023-09-01T14:35:00,och,36.00
2023-09-01T14:37:00,och,37.20
2023-09-01T14:39:00,och,36.00
2023-09-01T14:41:00,och,36.00
2023-09-01T14:43:00,och,36.00
2023-09-01T14:45:00,och,36.00
2023-09-01T14:46:00,och,17.40
2023-09-01T14:48:00,och,36.00
2023-09-01T14:49:00,och,18.60
2023-09-01T14:51:00,och,36.00
2023-09-01T14:53:00,och,34.80
2023-09-01T14:54:00,och,18.60
2023-09-01T14:55:00,och,17.40
2023-09-01T14:57:00,och,34.80
2023-09-01T14:59:00,och,38.40
2023-09-01T15:00:00,och,26.40
2023-09-01T15:02:00,och,52.80
2023-09-01T15:04:00,och,42.00
2023-09-01T15:06:00,och,36.00
2023-09-01T15:08:00,och,34.80
2023-09-01T15:09:00,och,21.60
2023-09-01T15:10:00,och,16.80
2023-09-01T15:11:00,och,19.20
2023-09-01T15:12:00,och,16.80
2023-09-01T15:14:00,och,36.00
2023-09-01T15:16:00,och,34.80
2023-09-01T15:17:00,och,17.40
2023-09-01T15:19:00,och,36.00
2023-09-01T15:21:00,och,34.20
2023-09-01T15:23:00,och,34.80
2023-09-01T15:25:00,och,36.00
2023-09-01T15:27:00,och,36.00
2023-09-01T15:29:00,och,36.00
2023-09-01T15:30:00,och,17.40
2023-09-01T15:32:00,och,36.00
2023-09-01T15:34:00,och,34.20
2023-09-01T15:36:00,och,34.80
2023-09-01T15:37:00,och,17.40
2023-09-01T15:39:00,och,34.20
2023-09-01T15:41:00,och,34.80
2023-09-01T15:43:00,och,36.00
2023-09-01T15:44:00,och,17.40
2023-09-01T15:46:00,och,34.20
2023-09-01T15:47:00,och,17.40
2023-09-01T15:49:00,och,34.80
2023-09-01T15:51:00,och,34.20
2023-09-01T15:52:00,och,17.40
2023-09-01T15:54:00,och,34.80
2023-09-01T15:55:00,och,17.40
2023-09-01T15:56:00,och,16.80
2023-09-01T15:58:00,och,34.80
2023-09-01T16:00:00,och,34.80
2023-09-01T16:02:00,och,31.20
2023-09-01T16:03:00,och,14.40
2023-09-01T16:05:00,och,27.60
2023-09-01T16:06:00,och,14.40
2023-09-01T16:08:00,och,27.60
2023-09-01T16:09:00,och,14.40
2023-09-01T16:11:00,och,27.00
2023-09-01T16:13:00,och,27.60
2023-09-01T16:15:00,och,25.80
2023-09-01T16:17:00,och,27.60
2023-09-01T16:18:00,och,12.60
2023-09-01T16:20:00,och,27.60
2023-09-01T16:22:00,och,25.80
2023-09-01T16:23:00,och,14.40
2023-09-01T16:25:00,och,25.80
2023-09-01T16:27:00,och,25.80
2023-09-01T16:29:00,och,27.60
2023-09-01T16:31:00,och,25.80
2023-09-01T16:33:00,och,25.80
2023-09-01T16:35:00,och,26.40
2023-09-01T16:37:00,och,27.00
2023-09-01T16:38:00,och,13.20
2023-09-01T16:40:00,och,27.00
2023-09-01T16:41:00,och,13.20
2023-09-01T16:42:00,och,13.20
2023-09-01T16:44:00,och,25.80
2023-09-01T16:46:00,och,25.80
2023-09-01T16:48:00,och,25.80
2023-09-01T16:50:00,och,25.80
2023-09-01T16:52:00,och,26.40
2023-09-01T16:54:00,och,24.00
2023-09-01T16:55:00,och,13.20
2023-09-01T16:57:00,och,25.80
2023-09-01T16:58:00,och,13.20
2023-09-01T17:00:00,och,24.60
2023-09-01T17:02:00,och,28.80
2023-09-01T17:04:00,och,27.00
2023-09-01T17:05:00,och,17.40
2023-09-01T17:07:00,och,43.20
2023-09-01T17:09:00,och,44.40
2023-09-01T17:10:00,och,21.60
2023-09-01T17:12:00,och,26.40
2023-09-01T17:14:00,och,25.80
2023-09-01T17:16:00,och,25.80
2023-09-01T17:18:00,och,25.80
2023-09-01T17:20:00,och,25.80
2023-09-01T17:21:00,och,13.20
2023-09-01T17:23:00,och,25.80
2023-09-01T17:24:00,och,13.20
2023-09-01T17:26:00,och,25.80
2023-09-01T17:27:00,och,13.20
2023-09-01T17:29:00,och,28.80
2023-09-01T17:30:00,och,15.60
2023-09-01T17:32:00,och,31.80
2023-09-01T17:34:00,och,33.00
2023-09-01T17:36:00,och,31.80
2023-09-01T17:37:00,och,15.60
2023-09-01T17:39:00,och,33.00
2023-09-01T17:40:00,och,16.20
2023-09-01T17:42:00,och,31.80
2023-09-01T17:43:00,och,12.60
2023-09-01T17:44:00,och,11.40
2023-09-01T17:45:00,och,13.20
2023-09-01T17:46:00,och,11.40
2023-09-01T17:48:00,och,24.60
2023-09-01T17:50:00,och,27.60
2023-09-01T17:51:00,och,12.60
2023-09-01T17:53:00,och,23.40
2023-09-01T17:54:00,och,11.40
2023-09-01T17:56:00,och,24.60
2023-09-01T17:57:00,och,11.40
2023-09-01T17:59:00,och,27.00
2023-09-01T18:00:00,och,12.00
2023-09-01T18:02:00,och,21.60
2023-09-01T18:03:00,och,11.40
2023-09-01T18:05:00,och,22.80
2023-09-01T18:07:00,och,21.60
2023-09-01T18:08:00,och,11.40
2023-09-01T18:09:00,och,12.00
2023-09-01T18:11:00,och,21.60
2023-09-01T18:13:00,och,22.80
2023-09-01T18:14:00,och,11.40
2023-09-01T18:16:00,och,23.40
2023-09-01T18:17:00,och,11.40
2023-09-01T18:19:00,och,22.80
2023-09-01T18:20:00,och,11.40
2023-09-01T18:21:00,och,12.00
2023-09-01T18:22:00,och,11.40
2023-09-01T18:23:00,och,11.40
2023-09-01T18:25:00,och,22.80
2023-09-01T18:27:00,och,23.40
2023-09-01T18:28:00,och,11.40
2023-09-01T18:30:00,och,21.60
2023-09-01T18:31:00,och,11.40
2023-09-01T18:33:00,och,21.60
2023-09-01T18:35:00,och,23.40
2023-09-01T18:36:00,och,9.60
2023-09-01T18:38:00,och,21.60
2023-09-01T18:40:00,och,21.60
2023-09-01T18:42:00,och,21.60
2023-09-01T18:44:00,och,24.60
2023-09-01T18:46:00,och,40.20
2023-09-01T18:48:00,och,24.60
2023-09-01T18:49:00,och,11.40
2023-09-01T18:50:00,och,12.00
2023-09-01T18:52:00,och,21.60
2023-09-01T18:53:00,och,11.40
2023-09-01T18:55:00,och,21.60
2023-09-01T18:57:00,och,24.60
2023-09-01T18:59:00,och,21.60
2023-09-01T19:00:00,och,11.40
2023-09-01T19:02:00,och,22.80
2023-09-01T19:04:00,och,21.60
2023-09-01T19:06:00,och,23.40
2023-09-01T19:08:00,och,22.80
2023-09-01T19:10:00,och,22.80
2023-09-01T19:11:00,och,12.00
2023-09-01T19:13:00,och,21.60
2023-09-01T19:14:00,och,11.40
2023-09-01T19:16:00,och,22.80
2023-09-01T19:17:00,och,11.40
2023-09-01T19:18:00,och,12.00
2023-09-01T19:20:00,och,21.60
2023-09-01T19:22:00,och,22.80
2023-09-01T19:23:00,och,11.40
2023-09-01T19:25:00,och,23.40
2023-09-01T19:27:00,och,21.60
2023-09-01T19:29:00,och,22.80
2023-09-01T19:31:00,och,22.80
2023-09-01T19:32:00,och,12.00
2023-09-01T19:34:00,och,22.80
2023-09-01T19:36:00,och,21.60
2023-09-01T19:38:00,och,22.80
2023-09-01T19:39:00,och,10.20
2023-09-01T19:41:00,och,23.40
2023-09-01T19:42:00,och,11.40
2023-09-01T19:44:00,och,22.80
2023-09-01T19:45:00,och,10.20
2023-09-01T19:47:00,och,22.80
2023-09-01T19:49:00,och,21.60
