#datetime,building,power
2023-03-27T00:00:00,prt,28.78
2023-03-27T00:01:00,prt,22.39
2023-03-27T00:02:00,prt,21.21
2023-03-27T00:03:00,prt,19.68
2023-03-27T00:04:00,prt,20.36
2023-03-27T00:05:00,prt,22.96
2023-03-27T00:06:00,prt,23.86
2023-03-27T00:07:00,prt,20.35
2023-03-27T00:08:00,prt,21.14
2023-03-27T00:09:00,prt,20.23
2023-03-27T00:10:00,prt,19.57
2023-03-27T00:11:00,prt,18.37
2023-03-27T00:12:00,prt,18.89
2023-03-27T00:13:00,prt,18.75
2023-03-27T00:14:00,prt,18.04
2023-03-27T00:15:00,prt,21.57
2023-03-27T00:16:00,prt,22.32
2023-03-27T00:17:00,prt,21.92
2023-03-27T00:18:00,prt,21.66
2023-03-27T00:19:00,prt,22.30
2023-03-27T00:20:00,prt,18.72
2023-03-27T00:21:00,prt,18.71
2023-03-27T00:22:00,prt,22.60
2023-03-27T00:23:00,prt,21.99
2023-03-27T00:24:00,prt,21.25
2023-03-27T00:25:00,prt,19.42
2023-03-27T00:26:00,prt,18.01
2023-03-27T00:27:00,prt,20.61
2023-03-27T00:28:00,prt,21.37
2023-03-27T00:29:00,prt,19.63
2023-03-27T00:30:00,prt,18.57
2023-03-27T00:31:00,prt,18.95
2023-03-27T00:32:00,prt,18.95
2023-03-27T00:33:00,prt,20.18
2023-03-27T00:34:00,prt,19.82
2023-03-27T00:35:00,prt,18.44
2023-03-27T00:36:00,prt,16.69
2023-03-27T00:37:00,prt,16.47
2023-03-27T00:38:00,prt,20.66
2023-03-27T00:39:00,prt,19.92
2023-03-27T00:40:00,prt,18.98
2023-03-27T00:41:00,prt,20.18
2023-03-27T00:42:00,prt,20.59
2023-03-27T00:43:00,prt,23.35
2023-03-27T00:44:00,prt,24.15
2023-03-27T00:45:00,prt,22.74
2023-03-27T00:46:00,prt,23.02
2023-03-27T00:47:00,prt,19.67
2023-03-27T00:48:00,prt,20.95
2023-03-27T00:49:00,prt,19.16
2023-03-27T00:50:00,prt,19.06
2023-03-27T00:51:00,prt,23.56
2023-03-27T00:52:00,prt,28.86
2023-03-27T00:53:00,prt,21.77
2023-03-27T00:54:00,prt,20.10
2023-03-27T00:55:00,prt,18.71
2023-03-27T00:56:00,prt,17.62
2023-03-27T00:57:00,prt,17.52
2023-03-27T00:58:00,prt,16.96
2023-03-27T00:59:00,prt,16.54
2023-03-27T01:00:00,prt,20.86
2023-03-27T01:01:00,prt,21.22
2023-03-27T01:02:00,prt,17.41
2023-03-27T01:03:00,prt,17.01
2023-03-27T01:04:00,prt,19.06
2023-03-27T01:05:00,prt,19.54
2023-03-27T01:06:00,prt,19.44
2023-03-27T01:07:00,prt,19.88
2023-03-27T01:08:00,prt,19.98
2023-03-27T01:09:00,prt,24.84
2023-03-27T01:10:00,prt,21.77
2023-03-27T01:11:00,prt,20.92
2023-03-27T01:12:00,prt,21.54
2023-03-27T01:13:00,prt,23.94
2023-03-27T01:14:00,prt,21.54
2023-03-27T01:15:00,prt,18.59
2023-03-27T01:16:00,prt,19.66
2023-03-27T01:17:00,prt,21.41
2023-03-27T01:18:00,prt,24.59
2023-03-27T01:19:00,prt,25.81
2023-03-27T01:20:00,prt,27.54
2023-03-27T01:21:00,prt,26.79
2023-03-27T01:22:00,prt,24.42
2023-03-27T01:23:00,prt,22.16
2023-03-27T01:24:00,prt,22.17
2023-03-27T01:25:00,prt,21.13
2023-03-27T01:26:00,prt,19.26
2023-03-27T01:27:00,prt,18.50
2023-03-27T01:28:00,prt,18.39
2023-03-27T01:29:00,prt,21.14
2023-03-27T01:30:00,prt,19.37
2023-03-27T01:31:00,prt,20.36
2023-03-27T01:32:00,prt,20.40
2023-03-27T01:33:00,prt,19.99
2023-03-27T01:34:00,prt,19.23
2023-03-27T01:35:00,prt,19.24
2023-03-27T01:36:00,prt,18.59
2023-03-27T01:37:00,prt,22.09
2023-03-27T01:38:00,prt,21.06
2023-03-27T01:39:00,prt,21.35
2023-03-27T01:40:00,prt,20.13
2023-03-27T01:41:00,prt,19.85
2023-03-27T01:42:00,prt,17.95
2023-03-27T01:43:00,prt,18.76
2023-03-27T01:44:00,prt,18.74
2023-03-27T01:45:00,prt,19.29
2023-03-27T01:46:00,prt,18.94
2023-03-27T01:47:00,prt,18.53
2023-03-27T01:48:00,prt,24.57
2023-03-27T01:49:00,prt,24.38
2023-03-27T01:50:00,prt,28.31
2023-03-27T01:51:00,prt,25.55
2023-03-27T01:52:00,prt,23.92
2023-03-27T01:53:00,prt,19.22
2023-03-27T01:54:00,prt,22.88
2023-03-27T01:55:00,prt,21.25
2023-03-27T01:56:00,prt,20.29
2023-03-27T01:57:00,prt,18.44
2023-03-27T01:58:00,prt,18.06
2023-03-27T01:59:00,prt,19.37
2023-03-27T02:00:00,prt,17.96
2023-03-27T02:01:00,prt,18.83
2023-03-27T02:02:00,prt,19.61
2023-03-27T02:03:00,prt,19.79
2023-03-27T02:04:00,prt,18.05
2023-03-27T02:05:00,prt,27.25
2023-03-27T02:06:00,prt,24.87
2023-03-27T02:07:00,prt,24.86
2023-03-27T02:08:00,prt,22.09
2023-03-27T02:09:00,prt,22.97
2023-03-27T02:10:00,prt,20.48
2023-03-27T02:11:00,prt,20.80
2023-03-27T02:12:00,prt,20.44
2023-03-27T02:13:00,prt,19.35
2023-03-27T02:14:00,prt,18.52
2023-03-27T02:15:00,prt,17.99
2023-03-27T02:16:00,prt,18.31
2023-03-27T02:17:00,prt,22.88
2023-03-27T02:18:00,prt,23.02
2023-03-27T02:19:00,prt,22.75
2023-03-27T02:20:00,prt,18.91
2023-03-27T02:21:00,prt,21.10
2023-03-27T02:22:00,prt,21.19
2023-03-27T02:23:00,prt,22.17
2023-03-27T02:24:00,prt,21.36
2023-03-27T02:25:00,prt,20.41
2023-03-27T02:26:00,prt,21.73
2023-03-27T02:27:00,prt,21.91
2023-03-27T02:28:00,prt,21.86
2023-03-27T02:29:00,prt,21.56
2023-03-27T02:30:00,prt,21.28
2023-03-27T02:31:00,prt,19.62
2023-03-27T02:32:00,prt,19.16
2023-03-27T02:33:00,prt,21.05
2023-03-27T02:34:00,prt,20.69
2023-03-27T02:35:00,prt,25.32
2023-03-27T02:36:00,prt,21.62
2023-03-27T02:37:00,prt,20.72
2023-03-27T02:38:00,prt,18.49
2023-03-27T02:39:00,prt,18.99
2023-03-27T02:40:00,prt,22.09
2023-03-27T02:41:00,prt,20.41
2023-03-27T02:42:00,prt,21.78
2023-03-27T02:43:00,prt,21.14
2023-03-27T02:44:00,prt,24.44
2023-03-27T02:45:00,prt,27.67
2023-03-27T02:46:00,prt,27.14
2023-03-27T02:47:00,prt,26.25
2023-03-27T02:48:00,prt,21.76
2023-03-27T02:49:00,prt,19.41
2023-03-27T02:50:00,prt,19.29
2023-03-27T02:51:00,prt,18.71
2023-03-27T02:52:00,prt,18.58
2023-03-27T02:53:00,prt,20.59
2023-03-27T02:54:00,prt,24.69
2023-03-27T02:55:00,prt,23.70
2023-03-27T02:56:00,prt,18.56
2023-03-27T02:57:00,prt,17.74
2023-03-27T02:58:00,prt,19.10
2023-03-27T02:59:00,prt,20.55
2023-03-27T03:00:00,prt,21.56
2023-03-27T03:01:00,prt,24.00
2023-03-27T03:02:00,prt,24.96
2023-03-27T03:03:00,prt,24.57
2023-03-27T03:04:00,prt,24.82
2023-03-27T03:05:00,prt,25.28
2023-03-27T03:06:00,prt,22.41
2023-03-27T03:07:00,prt,22.33
2023-03-27T03:08:00,prt,21.32
2023-03-27T03:09:00,prt,22.64
2023-03-27T03:10:00,prt,23.44
2023-03-27T03:11:00,prt,22.18
2023-03-27T03:12:00,prt,21.46
2023-03-27T03:13:00,prt,24.98
2023-03-27T03:14:00,prt,24.47
2023-03-27T03:15:00,prt,22.82
2023-03-27T03:16:00,prt,22.74
2023-03-27T03:17:00,prt,23.00
2023-03-27T03:18:00,prt,24.16
2023-03-27T03:19:00,prt,22.04
2023-03-27T03:20:00,prt,19.06
2023-03-27T03:21:00,prt,19.93
2023-03-27T03:22:00,prt,20.38
2023-03-27T03:23:00,prt,20.33
2023-03-27T03:24:00,prt,20.75
2023-03-27T03:25:00,prt,20.62
2023-03-27T03:26:00,prt,22.98
2023-03-27T03:27:00,prt,20.53
2023-03-27T03:28:00,prt,18.82
2023-03-27T03:29:00,prt,21.66
2023-03-27T03:30:00,prt,23.69
2023-03-27T03:31:00,prt,20.39
2023-03-27T03:32:00,prt,21.38
2023-03-27T03:33:00,prt,25.50
2023-03-27T03:34:00,prt,19.24
2023-03-27T03:35:00,prt,20.29
2023-03-27T03:36:00,prt,18.37
2023-03-27T03:37:00,prt,18.03
2023-03-27T03:38:00,prt,18.39
2023-03-27T03:39:00,prt,21.67
2023-03-27T03:40:00,prt,20.86
2023-03-27T03:41:00,prt,20.02
2023-03-27T03:42:00,prt,22.33
2023-03-27T03:43:00,prt,20.93
2023-03-27T03:44:00,prt,20.31
2023-03-27T03:45:00,prt,17.45
2023-03-27T03:46:00,prt,16.93
2023-03-27T03:47:00,prt,17.06
2023-03-27T03:48:00,prt,18.13
2023-03-27T03:49:00,prt,22.16
2023-03-27T03:50:00,prt,20.72
2023-03-27T03:51:00,prt,21.63
2023-03-27T03:52:00,prt,21.90
2023-03-27T03:53:00,prt,22.50
2023-03-27T03:54:00,prt,20.27
2023-03-27T03:55:00,prt,20.35
2023-03-27T03:56:00,prt,22.31
2023-03-27T03:57:00,prt,24.83
2023-03-27T03:58:00,prt,21.97
2023-03-27T03:59:00,prt,21.26
2023-03-27T04:00:00,prt,25.63
2023-03-27T04:01:00,prt,29.00
2023-03-27T04:02:00,prt,29.34
2023-03-27T04:03:00,prt,28.33
2023-03-27T04:04:00,prt,27.54
2023-03-27T04:05:00,prt,28.89
2023-03-27T04:06:00,prt,29.78
2023-03-27T04:07:00,prt,29.26
2023-03-27T04:08:00,prt,29.14
2023-03-27T04:09:00,prt,27.25
2023-03-27T04:10:00,prt,27.22
2023-03-27T04:11:00,prt,33.33
2023-03-27T04:12:00,prt,34.09
2023-03-27T04:13:00,prt,29.40
2023-03-27T04:14:00,prt,26.73
2023-03-27T04:15:00,prt,28.45
2023-03-27T04:16:00,prt,28.47
2023-03-27T04:17:00,prt,28.53
2023-03-27T04:18:00,prt,27.29
2023-03-27T04:19:00,prt,26.59
2023-03-27T04:20:00,prt,26.00
2023-03-27T04:21:00,prt,26.44
2023-03-27T04:22:00,prt,27.16
2023-03-27T04:23:00,prt,27.49
2023-03-27T04:24:00,prt,29.73
2023-03-27T04:25:00,prt,29.15
2023-03-27T04:26:00,prt,31.80
2023-03-27T04:27:00,prt,32.08
2023-03-27T04:28:00,prt,31.89
2023-03-27T04:29:00,prt,31.74
2023-03-27T04:30:00,prt,32.93
2023-03-27T04:31:00,prt,28.91
2023-03-27T04:32:00,prt,28.15
2023-03-27T04:33:00,prt,28.75
2023-03-27T04:34:00,prt,29.27
2023-03-27T04:35:00,prt,28.73
2023-03-27T04:36:00,prt,27.45
2023-03-27T04:37:00,prt,29.28
2023-03-27T04:38:00,prt,29.54
2023-03-27T04:39:00,prt,29.72
2023-03-27T04:40:00,prt,34.36
2023-03-27T04:41:00,prt,33.59
2023-03-27T04:42:00,prt,32.88
2023-03-27T04:43:00,prt,28.41
2023-03-27T04:44:00,prt,44.69
2023-03-27T04:45:00,prt,31.66
2023-03-27T04:46:00,prt,33.48
2023-03-27T04:47:00,prt,33.12
2023-03-27T04:48:00,prt,35.67
2023-03-27T04:49:00,prt,35.65
2023-03-27T04:50:00,prt,33.93
2023-03-27T04:51:00,prt,39.27
2023-03-27T04:52:00,prt,42.55
2023-03-27T04:53:00,prt,34.47
2023-03-27T04:54:00,prt,31.57
2023-03-27T04:55:00,prt,31.15
2023-03-27T04:56:00,prt,31.90
2023-03-27T04:57:00,prt,30.73
2023-03-27T04:58:00,prt,29.88
2023-03-27T04:59:00,prt,29.93
2023-03-27T05:00:00,prt,30.37
2023-03-27T05:01:00,prt,29.41
2023-03-27T05:02:00,prt,30.08
2023-03-27T05:03:00,prt,30.70
2023-03-27T05:04:00,prt,32.67
2023-03-27T05:05:00,prt,34.47
2023-03-27T05:06:00,prt,33.07
2023-03-27T05:07:00,prt,32.19
2023-03-27T05:08:00,prt,32.14
2023-03-27T05:09:00,prt,36.99
2023-03-27T05:10:00,prt,40.62
2023-03-27T05:11:00,prt,40.73
2023-03-27T05:12:00,prt,34.96
2023-03-27T05:13:00,prt,34.88
2023-03-27T05:14:00,prt,34.24
2023-03-27T05:15:00,prt,33.80
2023-03-27T05:16:00,prt,33.69
2023-03-27T05:17:00,prt,32.56
2023-03-27T05:18:00,prt,33.71
2023-03-27T05:19:00,prt,31.08
2023-03-27T05:20:00,prt,32.28
2023-03-27T05:21:00,prt,30.69
2023-03-27T05:22:00,prt,31.35
2023-03-27T05:23:00,prt,32.70
2023-03-27T05:24:00,prt,32.73
2023-03-27T05:25:00,prt,31.06
2023-03-27T05:26:00,prt,31.70
2023-03-27T05:27:00,prt,31.95
2023-03-27T05:28:00,prt,35.48
2023-03-27T05:29:00,prt,34.81
2023-03-27T05:30:00,prt,31.41
2023-03-27T05:31:00,prt,31.11
2023-03-27T05:32:00,prt,48.21
2023-03-27T05:33:00,prt,34.85
2023-03-27T05:34:00,prt,48.83
2023-03-27T05:35:00,prt,58.06
2023-03-27T05:36:00,prt,58.50
2023-03-27T05:37:00,prt,56.29
2023-03-27T05:38:00,prt,60.30
2023-03-27T05:39:00,prt,57.96
2023-03-27T05:40:00,prt,57.91
2023-03-27T05:41:00,prt,51.75
2023-03-27T05:42:00,prt,44.57
2023-03-27T05:43:00,prt,40.94
2023-03-27T05:44:00,prt,37.45
2023-03-27T05:45:00,prt,41.28
2023-03-27T05:46:00,prt,40.45
2023-03-27T05:47:00,prt,39.49
2023-03-27T05:48:00,prt,39.76
2023-03-27T05:49:00,prt,41.84
2023-03-27T05:50:00,prt,59.74
2023-03-27T05:51:00,prt,62.53
2023-03-27T05:52:00,prt,66.94
2023-03-27T05:53:00,prt,68.71
2023-03-27T05:54:00,prt,85.66
2023-03-27T05:55:00,prt,77.27
2023-03-27T05:56:00,prt,82.09
2023-03-27T05:57:00,prt,84.39
2023-03-27T05:58:00,prt,66.74
2023-03-27T05:59:00,prt,65.25
2023-03-27T06:00:00,prt,63.05
2023-03-27T06:01:00,prt,74.58
2023-03-27T06:02:00,prt,75.82
2023-03-27T06:03:00,prt,79.49
2023-03-27T06:04:00,prt,83.02
2023-03-27T06:05:00,prt,87.36
2023-03-27T06:06:00,prt,74.81
2023-03-27T06:07:00,prt,78.77
2023-03-27T06:08:00,prt,72.35
2023-03-27T06:09:00,prt,70.49
2023-03-27T06:10:00,prt,73.79
2023-03-27T06:11:00,prt,67.84
2023-03-27T06:12:00,prt,72.37
2023-03-27T06:13:00,prt,74.34
2023-03-27T06:14:00,prt,65.90
2023-03-27T06:15:00,prt,75.44
2023-03-27T06:16:00,prt,81.09
2023-03-27T06:17:00,prt,74.67
2023-03-27T06:18:00,prt,75.04
2023-03-27T06:19:00,prt,78.13
2023-03-27T06:20:00,prt,74.24
2023-03-27T06:21:00,prt,72.72
2023-03-27T06:22:00,prt,65.69
2023-03-27T06:23:00,prt,67.77
2023-03-27T06:24:00,prt,70.58
2023-03-27T06:25:00,prt,73.04
2023-03-27T06:26:00,prt,62.86
2023-03-27T06:27:00,prt,64.69
2023-03-27T06:28:00,prt,67.28
2023-03-27T06:29:00,prt,75.09
2023-03-27T06:30:00,prt,72.13
2023-03-27T06:31:00,prt,72.67
2023-03-27T06:32:00,prt,72.61
2023-03-27T06:33:00,prt,74.42
2023-03-27T06:34:00,prt,73.32
2023-03-27T06:35:00,prt,70.50
2023-03-27T06:36:00,prt,61.17
2023-03-27T06:37:00,prt,66.95
2023-03-27T06:38:00,prt,66.07
2023-03-27T06:39:00,prt,66.38
2023-03-27T06:40:00,prt,66.09
2023-03-27T06:41:00,prt,64.66
2023-03-27T06:42:00,prt,62.02
2023-03-27T06:43:00,prt,69.87
2023-03-27T06:44:00,prt,73.29
2023-03-27T06:45:00,prt,71.39
2023-03-27T06:46:00,prt,70.51
2023-03-27T06:47:00,prt,70.20
2023-03-27T06:48:00,prt,70.20
2023-03-27T06:49:00,prt,74.41
2023-03-27T06:50:00,prt,72.87
2023-03-27T06:51:00,prt,74.97
2023-03-27T06:52:00,prt,73.65
2023-03-27T06:53:00,prt,63.78
2023-03-27T06:54:00,prt,68.32
2023-03-27T06:55:00,prt,58.67
2023-03-27T06:56:00,prt,66.66
2023-03-27T06:57:00,prt,64.87
2023-03-27T06:58:00,prt,75.47
2023-03-27T06:59:00,prt,71.24
2023-03-27T07:00:00,prt,84.99
2023-03-27T07:01:00,prt,71.37
2023-03-27T07:02:00,prt,79.17
2023-03-27T07:03:00,prt,74.47
2023-03-27T07:04:00,prt,61.99
2023-03-27T07:05:00,prt,79.97
2023-03-27T07:06:00,prt,71.08
2023-03-27T07:07:00,prt,78.06
2023-03-27T07:08:00,prt,63.12
2023-03-27T07:09:00,prt,74.31
2023-03-27T07:10:00,prt,70.25
2023-03-27T07:11:00,prt,80.64
2023-03-27T07:12:00,prt,71.46
2023-03-27T07:13:00,prt,66.32
2023-03-27T07:14:00,prt,70.46
2023-03-27T07:15:00,prt,69.82
2023-03-27T07:16:00,prt,74.28
2023-03-27T07:17:00,prt,67.38
2023-03-27T07:18:00,prt,74.13
2023-03-27T07:19:00,prt,58.90
2023-03-27T07:20:00,prt,75.98
2023-03-27T07:21:00,prt,66.14
2023-03-27T07:22:00,prt,62.70
2023-03-27T07:23:00,prt,77.16
2023-03-27T07:24:00,prt,70.32
2023-03-27T07:25:00,prt,76.80
2023-03-27T07:26:00,prt,62.39
2023-03-27T07:27:00,prt,76.88
2023-03-27T07:28:00,prt,66.86
2023-03-27T07:29:00,prt,85.24
2023-03-27T07:30:00,prt,81.30
2023-03-27T07:31:00,prt,74.48
2023-03-27T07:32:00,prt,84.80
2023-03-27T07:33:00,prt,75.97
2023-03-27T07:34:00,prt,82.54
2023-03-27T07:35:00,prt,75.94
2023-03-27T07:36:00,prt,70.01
2023-03-27T07:37:00,prt,77.03
2023-03-27T07:38:00,prt,67.51
2023-03-27T07:39:00,prt,61.90
2023-03-27T07:40:00,prt,65.36
2023-03-27T07:41:00,prt,78.86
2023-03-27T07:42:00,prt,77.46
2023-03-27T07:43:00,prt,82.70
2023-03-27T07:44:00,prt,78.17
2023-03-27T07:45:00,prt,79.78
2023-03-27T07:46:00,prt,72.03
2023-03-27T07:47:00,prt,76.21
2023-03-27T07:48:00,prt,89.92
2023-03-27T07:49:00,prt,81.76
2023-03-27T07:50:00,prt,87.45
2023-03-27T07:51:00,prt,78.37
2023-03-27T07:52:00,prt,85.13
2023-03-27T07:53:00,prt,86.48
2023-03-27T07:54:00,prt,82.70
2023-03-27T07:55:00,prt,80.06
2023-03-27T07:56:00,prt,82.44
2023-03-27T07:57:00,prt,71.66
2023-03-27T07:58:00,prt,86.70
2023-03-27T07:59:00,prt,73.97
2023-03-27T08:00:00,prt,86.05
2023-03-27T08:01:00,prt,74.36
2023-03-27T08:02:00,prt,85.09
2023-03-27T08:03:00,prt,80.53
2023-03-27T08:04:00,prt,88.16
2023-03-27T08:05:00,prt,83.24
2023-03-27T08:06:00,prt,90.23
2023-03-27T08:07:00,prt,84.77
2023-03-27T08:08:00,prt,75.99
2023-03-27T08:09:00,prt,79.03
2023-03-27T08:10:00,prt,80.50
2023-03-27T08:11:00,prt,87.21
2023-03-27T08:12:00,prt,86.59
2023-03-27T08:13:00,prt,103.06
2023-03-27T08:14:00,prt,83.36
2023-03-27T08:15:00,prt,89.65
2023-03-27T08:16:00,prt,74.12
2023-03-27T08:17:00,prt,86.83
2023-03-27T08:18:00,prt,91.55
2023-03-27T08:19:00,prt,94.21
2023-03-27T08:20:00,prt,85.55
2023-03-27T08:21:00,prt,88.52
2023-03-27T08:22:00,prt,90.59
2023-03-27T08:23:00,prt,86.99
2023-03-27T08:24:00,prt,88.84
2023-03-27T08:25:00,prt,83.67
2023-03-27T08:26:00,prt,91.39
2023-03-27T08:27:00,prt,87.08
2023-03-27T08:28:00,prt,86.21
2023-03-27T08:29:00,prt,89.17
2023-03-27T08:30:00,prt,96.78
2023-03-27T08:31:00,prt,95.89
2023-03-27T08:32:00,prt,90.72
2023-03-27T08:33:00,prt,78.00
2023-03-27T08:34:00,prt,90.48
2023-03-27T08:35:00,prt,96.03
2023-03-27T08:36:00,prt,93.27
2023-03-27T08:37:00,prt,78.83
2023-03-27T08:38:00,prt,82.19
2023-03-27T08:39:00,prt,91.66
2023-03-27T08:40:00,prt,100.75
2023-03-27T08:41:00,prt,108.27
2023-03-27T08:42:00,prt,97.57
2023-03-27T08:43:00,prt,99.14
2023-03-27T08:44:00,prt,96.46
2023-03-27T08:45:00,prt,87.22
2023-03-27T08:46:00,prt,93.71
2023-03-27T08:47:00,prt,87.98
2023-03-27T08:48:00,prt,81.44
2023-03-27T08:49:00,prt,95.08
2023-03-27T08:50:00,prt,86.77
2023-03-27T08:51:00,prt,87.60
2023-03-27T08:52:00,prt,82.11
2023-03-27T08:53:00,prt,85.08
2023-03-27T08:54:00,prt,86.74
2023-03-27T08:55:00,prt,79.82
2023-03-27T08:56:00,prt,92.48
2023-03-27T08:57:00,prt,80.94
2023-03-27T08:58:00,prt,83.72
2023-03-27T08:59:00,prt,90.08
2023-03-27T09:00:00,prt,81.63
2023-03-27T09:01:00,prt,101.87
2023-03-27T09:02:00,prt,92.19
2023-03-27T09:03:00,prt,93.42
2023-03-27T09:04:00,prt,95.00
2023-03-27T09:05:00,prt,97.25
2023-03-27T09:06:00,prt,94.92
2023-03-27T09:07:00,prt,86.50
2023-03-27T09:08:00,prt,91.06
2023-03-27T09:09:00,prt,88.76
2023-03-27T09:10:00,prt,93.36
2023-03-27T09:11:00,prt,87.41
2023-03-27T09:12:00,prt,103.69
2023-03-27T09:13:00,prt,88.19
2023-03-27T09:14:00,prt,82.37
2023-03-27T09:15:00,prt,94.09
2023-03-27T09:16:00,prt,86.87
2023-03-27T09:17:00,prt,97.80
2023-03-27T09:18:00,prt,84.27
2023-03-27T09:19:00,prt,93.42
2023-03-27T09:20:00,prt,89.37
2023-03-27T09:21:00,prt,87.93
2023-03-27T09:22:00,prt,94.81
2023-03-27T09:23:00,prt,87.55
2023-03-27T09:24:00,prt,91.77
2023-03-27T09:25:00,prt,104.62
2023-03-27T09:26:00,prt,92.32
2023-03-27T09:27:00,prt,98.71
2023-03-27T09:28:00,prt,94.10
2023-03-27T09:29:00,prt,96.07
2023-03-27T09:30:00,prt,96.14
2023-03-27T09:31:00,prt,86.73
2023-03-27T09:32:00,prt,94.97
2023-03-27T09:33:00,prt,109.66
2023-03-27T09:34:00,prt,105.99
2023-03-27T09:35:00,prt,94.74
2023-03-27T09:36:00,prt,95.53
2023-03-27T09:37:00,prt,78.24
2023-03-27T09:38:00,prt,80.77
2023-03-27T09:39:00,prt,92.02
2023-03-27T09:40:00,prt,94.50
2023-03-27T09:41:00,prt,111.67
2023-03-27T09:42:00,prt,109.65
2023-03-27T09:43:00,prt,112.22
2023-03-27T09:44:00,prt,103.52
2023-03-27T09:45:00,prt,105.41
2023-03-27T09:46:00,prt,93.06
2023-03-27T09:47:00,prt,92.73
2023-03-27T09:48:00,prt,92.34
2023-03-27T09:49:00,prt,91.89
2023-03-27T09:50:00,prt,102.58
2023-03-27T09:51:00,prt,87.47
2023-03-27T09:52:00,prt,87.88
2023-03-27T09:53:00,prt,97.98
2023-03-27T09:54:00,prt,86.90
2023-03-27T09:55:00,prt,96.13
2023-03-27T09:56:00,prt,94.28
2023-03-27T09:57:00,prt,97.99
2023-03-27T09:58:00,prt,106.42
2023-03-27T09:59:00,prt,96.89
2023-03-27T10:00:00,prt,103.90
2023-03-27T10:01:00,prt,95.34
2023-03-27T10:02:00,prt,111.07
2023-03-27T10:03:00,prt,95.09
2023-03-27T10:04:00,prt,96.43
2023-03-27T10:05:00,prt,98.79
2023-03-27T10:06:00,prt,108.82
2023-03-27T10:07:00,prt,104.33
2023-03-27T10:08:00,prt,105.48
2023-03-27T10:09:00,prt,102.54
2023-03-27T10:10:00,prt,95.00
2023-03-27T10:11:00,prt,104.15
2023-03-27T10:12:00,prt,102.77
2023-03-27T10:13:00,prt,99.29
2023-03-27T10:14:00,prt,102.77
2023-03-27T10:15:00,prt,102.83
2023-03-27T10:16:00,prt,88.64
2023-03-27T10:17:00,prt,93.37
2023-03-27T10:18:00,prt,101.26
2023-03-27T10:19:00,prt,96.34
2023-03-27T10:20:00,prt,99.41
2023-03-27T10:21:00,prt,111.73
2023-03-27T10:22:00,prt,106.98
2023-03-27T10:23:00,prt,95.31
2023-03-27T10:24:00,prt,89.06
2023-03-27T10:25:00,prt,94.18
2023-03-27T10:26:00,prt,90.61
2023-03-27T10:27:00,prt,86.76
2023-03-27T10:28:00,prt,78.12
2023-03-27T10:29:00,prt,89.74
2023-03-27T10:30:00,prt,85.64
2023-03-27T10:31:00,prt,98.13
2023-03-27T10:32:00,prt,90.48
2023-03-27T10:33:00,prt,109.23
2023-03-27T10:34:00,prt,96.38
2023-03-27T10:35:00,prt,93.70
2023-03-27T10:36:00,prt,84.60
2023-03-27T10:37:00,prt,86.72
2023-03-27T10:38:00,prt,100.02
2023-03-27T10:39:00,prt,82.54
2023-03-27T10:40:00,prt,99.04
2023-03-27T10:41:00,prt,85.77
2023-03-27T10:42:00,prt,102.86
2023-03-27T10:43:00,prt,98.06
2023-03-27T10:44:00,prt,104.14
2023-03-27T10:45:00,prt,110.39
2023-03-27T10:46:00,prt,91.84
2023-03-27T10:47:00,prt,99.53
2023-03-27T10:48:00,prt,90.26
2023-03-27T10:49:00,prt,104.83
2023-03-27T10:50:00,prt,98.46
2023-03-27T10:51:00,prt,100.66
2023-03-27T10:52:00,prt,100.91
2023-03-27T10:53:00,prt,89.34
2023-03-27T10:54:00,prt,97.83
2023-03-27T10:55:00,prt,108.99
2023-03-27T10:56:00,prt,102.05
2023-03-27T10:57:00,prt,91.29
2023-03-27T10:58:00,prt,90.58
2023-03-27T10:59:00,prt,106.91
2023-03-27T11:00:00,prt,94.16
2023-03-27T11:01:00,prt,105.44
2023-03-27T11:02:00,prt,97.42
2023-03-27T11:03:00,prt,104.59
2023-03-27T11:04:00,prt,100.40
2023-03-27T11:05:00,prt,95.00
2023-03-27T11:06:00,prt,106.56
2023-03-27T11:07:00,prt,91.56
2023-03-27T11:08:00,prt,89.01
2023-03-27T11:09:00,prt,98.47
2023-03-27T11:10:00,prt,89.58
2023-03-27T11:11:00,prt,98.34
2023-03-27T11:12:00,prt,92.70
2023-03-27T11:13:00,prt,93.89
2023-03-27T11:14:00,prt,120.97
2023-03-27T11:15:00,prt,106.38
2023-03-27T11:16:00,prt,111.95
2023-03-27T11:17:00,prt,102.38
2023-03-27T11:18:00,prt,117.65
2023-03-27T11:19:00,prt,102.21
2023-03-27T11:20:00,prt,102.49
2023-03-27T11:21:00,prt,101.70
2023-03-27T11:22:00,prt,115.11
2023-03-27T11:23:00,prt,112.99
2023-03-27T11:24:00,prt,102.59
2023-03-27T11:25:00,prt,107.62
2023-03-27T11:26:00,prt,108.31
2023-03-27T11:27:00,prt,106.61
2023-03-27T11:28:00,prt,98.35
2023-03-27T11:29:00,prt,105.48
2023-03-27T11:30:00,prt,116.40
2023-03-27T11:31:00,prt,106.44
2023-03-27T11:32:00,prt,109.37
2023-03-27T11:33:00,prt,96.42
2023-03-27T11:34:00,prt,94.97
2023-03-27T11:35:00,prt,109.64
2023-03-27T11:36:00,prt,102.13
2023-03-27T11:37:00,prt,106.57
2023-03-27T11:38:00,prt,112.13
