#datetime,building,power
2023-01-17T00:00:00,vfh,112.01
2023-01-17T00:01:00,vfh,81.70
2023-01-17T00:02:00,vfh,61.92
2023-01-17T00:03:00,vfh,61.92
2023-01-17T00:04:00,vfh,56.53
2023-01-17T00:05:00,vfh,98.66
2023-01-17T00:06:00,vfh,98.66
2023-01-17T00:07:00,vfh,69.19
2023-01-17T00:08:00,vfh,87.54
2023-01-17T00:09:00,vfh,80.03
2023-01-17T00:10:00,vfh,53.82
2023-01-17T00:11:00,vfh,38.60
2023-01-17T00:12:00,vfh,38.60
2023-01-17T00:13:00,vfh,46.47
2023-01-17T00:14:00,vfh,56.03
2023-01-17T00:15:00,vfh,104.64
2023-01-17T00:16:00,vfh,59.52
2023-01-17T00:17:00,vfh,72.90
2023-01-17T00:18:00,vfh,72.90
2023-01-17T00:19:00,vfh,55.74
2023-01-17T00:20:00,vfh,55.74
2023-01-17T00:21:00,vfh,3.50
2023-01-17T00:22:00,vfh,3.50
2023-01-17T00:23:00,vfh,38.08
2023-01-17T00:24:00,vfh,38.08
2023-01-17T00:25:00,vfh,53.50
2023-01-17T00:26:00,vfh,73.02
2023-01-17T00:27:00,vfh,73.02
2023-01-17T00:28:00,vfh,63.57
2023-01-17T00:29:00,vfh,63.57
2023-01-17T00:30:00,vfh,95.84
2023-01-17T00:31:00,vfh,46.72
2023-01-17T00:32:00,vfh,40.52
2023-01-17T00:33:00,vfh,37.51
2023-01-17T00:34:00,vfh,30.30
2023-01-17T00:35:00,vfh,49.28
2023-01-17T00:36:00,vfh,48.86
2023-01-17T00:37:00,vfh,78.20
2023-01-17T00:38:00,vfh,80.05
2023-01-17T00:39:00,vfh,80.05
2023-01-17T00:40:00,vfh,69.87
2023-01-17T00:41:00,vfh,69.87
2023-01-17T00:42:00,vfh,86.28
2023-01-17T00:43:00,vfh,86.28
2023-01-17T00:44:00,vfh,76.13
2023-01-17T00:45:00,vfh,76.13
2023-01-17T00:46:00,vfh,81.09
2023-01-17T00:47:00,vfh,69.61
2023-01-17T00:48:00,vfh,90.74
2023-01-17T00:49:00,vfh,70.68
2023-01-17T00:50:00,vfh,70.68
2023-01-17T00:51:00,vfh,97.04
2023-01-17T00:52:00,vfh,107.91
2023-01-17T00:53:00,vfh,107.91
2023-01-17T00:54:00,vfh,71.72
2023-01-17T00:55:00,vfh,71.72
2023-01-17T00:56:00,vfh,81.64
2023-01-17T00:57:00,vfh,81.64
2023-01-17T00:58:00,vfh,43.28
2023-01-17T00:59:00,vfh,43.28
2023-01-17T01:00:00,vfh,72.45
2023-01-17T01:01:00,vfh,72.45
2023-01-17T01:02:00,vfh,104.15
2023-01-17T01:03:00,vfh,78.08
2023-01-17T01:04:00,vfh,78.08
2023-01-17T01:05:00,vfh,80.07
2023-01-17T01:06:00,vfh,51.90
2023-01-17T01:07:00,vfh,51.90
2023-01-17T01:08:00,vfh,72.74
2023-01-17T01:09:00,vfh,48.93
2023-01-17T01:10:00,vfh,33.29
2023-01-17T01:11:00,vfh,62.93
2023-01-17T01:12:00,vfh,63.51
2023-01-17T01:13:00,vfh,63.51
2023-01-17T01:14:00,vfh,91.50
2023-01-17T01:15:00,vfh,33.53
2023-01-17T01:16:00,vfh,33.53
2023-01-17T01:17:00,vfh,39.50
2023-01-17T01:18:00,vfh,24.85
2023-01-17T01:19:00,vfh,58.64
2023-01-17T01:20:00,vfh,58.64
2023-01-17T01:21:00,vfh,67.62
2023-01-17T01:22:00,vfh,25.86
2023-01-17T01:23:00,vfh,29.00
2023-01-17T01:24:00,vfh,20.46
2023-01-17T01:25:00,vfh,20.46
2023-01-17T01:26:00,vfh,91.67
2023-01-17T01:27:00,vfh,109.46
2023-01-17T01:28:00,vfh,109.46
2023-01-17T01:29:00,vfh,51.11
2023-01-17T01:30:00,vfh,51.11
2023-01-17T01:31:00,vfh,90.71
2023-01-17T01:32:00,vfh,48.37
2023-01-17T01:33:00,vfh,66.98
2023-01-17T01:34:00,vfh,115.73
2023-01-17T01:35:00,vfh,115.73
2023-01-17T01:36:00,vfh,47.08
2023-01-17T01:37:00,vfh,48.99
2023-01-17T01:38:00,vfh,28.26
2023-01-17T01:39:00,vfh,64.24
2023-01-17T01:40:00,vfh,89.07
2023-01-17T01:41:00,vfh,74.89
2023-01-17T01:42:00,vfh,25.28
2023-01-17T01:43:00,vfh,25.28
2023-01-17T01:44:00,vfh,95.52
2023-01-17T01:45:00,vfh,68.67
2023-01-17T01:46:00,vfh,69.05
2023-01-17T01:47:00,vfh,69.05
2023-01-17T01:48:00,vfh,55.87
2023-01-17T01:49:00,vfh,55.87
2023-01-17T01:50:00,vfh,2.47
2023-01-17T01:51:00,vfh,40.23
2023-01-17T01:52:00,vfh,40.23
2023-01-17T01:53:00,vfh,60.38
2023-01-17T01:54:00,vfh,42.03
2023-01-17T01:55:00,vfh,28.55
2023-01-17T01:56:00,vfh,28.55
2023-01-17T01:57:00,vfh,89.55
2023-01-17T01:58:00,vfh,61.91
2023-01-17T01:59:00,vfh,97.17
2023-01-17T02:00:00,vfh,113.22
2023-01-17T02:01:00,vfh,66.84
2023-01-17T02:02:00,vfh,23.24
2023-01-17T02:03:00,vfh,23.24
2023-01-17T02:04:00,vfh,47.46
2023-01-17T02:05:00,vfh,32.45
2023-01-17T02:06:00,vfh,32.45
2023-01-17T02:07:00,vfh,57.73
2023-01-17T02:08:00,vfh,65.95
2023-01-17T02:09:00,vfh,75.14
2023-01-17T02:10:00,vfh,79.45
2023-01-17T02:11:00,vfh,114.02
2023-01-17T02:12:00,vfh,64.94
2023-01-17T02:13:00,vfh,9.18
2023-01-17T02:14:00,vfh,4.96
2023-01-17T02:15:00,vfh,4.96
2023-01-17T02:16:00,vfh,30.85
2023-01-17T02:17:00,vfh,81.61
2023-01-17T02:18:00,vfh,81.61
2023-01-17T02:19:00,vfh,44.48
2023-01-17T02:20:00,vfh,44.48
2023-01-17T02:21:00,vfh,68.64
2023-01-17T02:22:00,vfh,68.64
2023-01-17T02:23:00,vfh,32.08
2023-01-17T02:24:00,vfh,32.08
2023-01-17T02:25:00,vfh,50.08
2023-01-17T02:26:00,vfh,50.08
2023-01-17T02:27:00,vfh,127.59
2023-01-17T02:28:00,vfh,127.59
2023-01-17T02:29:00,vfh,66.82
2023-01-17T02:30:00,vfh,28.14
2023-01-17T02:31:00,vfh,69.70
2023-01-17T02:32:00,vfh,84.05
2023-01-17T02:33:00,vfh,25.02
2023-01-17T02:34:00,vfh,66.91
2023-01-17T02:35:00,vfh,55.69
2023-01-17T02:36:00,vfh,27.55
2023-01-17T02:37:00,vfh,98.69
2023-01-17T02:38:00,vfh,98.69
2023-01-17T02:39:00,vfh,95.34
2023-01-17T02:40:00,vfh,102.99
2023-01-17T02:41:00,vfh,102.99
2023-01-17T02:42:00,vfh,11.35
2023-01-17T02:43:00,vfh,11.35
2023-01-17T02:44:00,vfh,72.23
2023-01-17T02:45:00,vfh,30.83
2023-01-17T02:46:00,vfh,30.83
2023-01-17T02:47:00,vfh,18.02
2023-01-17T02:48:00,vfh,18.02
2023-01-17T02:49:00,vfh,49.80
2023-01-17T02:50:00,vfh,76.65
2023-01-17T02:51:00,vfh,71.69
2023-01-17T02:52:00,vfh,71.69
2023-01-17T02:53:00,vfh,89.26
2023-01-17T02:54:00,vfh,52.42
2023-01-17T02:55:00,vfh,26.72
2023-01-17T02:56:00,vfh,51.27
2023-01-17T02:57:00,vfh,101.21
2023-01-17T02:58:00,vfh,39.05
2023-01-17T02:59:00,vfh,39.05
2023-01-17T03:00:00,vfh,71.39
2023-01-17T03:01:00,vfh,71.39
2023-01-17T03:02:00,vfh,45.24
2023-01-17T03:03:00,vfh,45.24
2023-01-17T03:04:00,vfh,42.75
2023-01-17T03:05:00,vfh,42.75
2023-01-17T03:06:00,vfh,29.71
2023-01-17T03:07:00,vfh,29.71
2023-01-17T03:08:00,vfh,41.63
2023-01-17T03:09:00,vfh,83.58
2023-01-17T03:10:00,vfh,49.93
2023-01-17T03:11:00,vfh,49.93
2023-01-17T03:12:00,vfh,76.43
2023-01-17T03:13:00,vfh,65.75
2023-01-17T03:14:00,vfh,65.75
2023-01-17T03:15:00,vfh,21.16
2023-01-17T03:16:00,vfh,63.79
2023-01-17T03:17:00,vfh,86.56
2023-01-17T03:18:00,vfh,35.12
2023-01-17T03:19:00,vfh,44.32
2023-01-17T03:20:00,vfh,44.32
2023-01-17T03:21:00,vfh,75.55
2023-01-17T03:22:00,vfh,75.55
2023-01-17T03:23:00,vfh,36.38
2023-01-17T03:24:00,vfh,76.33
2023-01-17T03:25:00,vfh,114.63
2023-01-17T03:26:00,vfh,119.73
2023-01-17T03:27:00,vfh,109.73
2023-01-17T03:28:00,vfh,109.73
2023-01-17T03:29:00,vfh,84.26
2023-01-17T03:30:00,vfh,88.64
2023-01-17T03:31:00,vfh,50.22
2023-01-17T03:32:00,vfh,59.92
2023-01-17T03:33:00,vfh,44.65
2023-01-17T03:34:00,vfh,76.15
2023-01-17T03:35:00,vfh,117.70
2023-01-17T03:36:00,vfh,117.70
2023-01-17T03:37:00,vfh,94.84
2023-01-17T03:38:00,vfh,94.84
2023-01-17T03:39:00,vfh,86.09
2023-01-17T03:40:00,vfh,86.09
2023-01-17T03:41:00,vfh,92.34
2023-01-17T03:42:00,vfh,92.34
2023-01-17T03:43:00,vfh,120.69
2023-01-17T03:44:00,vfh,67.19
2023-01-17T03:45:00,vfh,28.54
2023-01-17T03:46:00,vfh,42.73
2023-01-17T03:47:00,vfh,78.19
2023-01-17T03:48:00,vfh,65.37
2023-01-17T03:49:00,vfh,40.13
2023-01-17T03:50:00,vfh,73.70
2023-01-17T03:51:00,vfh,73.70
2023-01-17T03:52:00,vfh,39.38
2023-01-17T03:53:00,vfh,39.38
2023-01-17T03:54:00,vfh,21.46
2023-01-17T03:55:00,vfh,32.31
2023-01-17T03:56:00,vfh,32.31
2023-01-17T03:57:00,vfh,42.77
2023-01-17T03:58:00,vfh,80.03
2023-01-17T03:59:00,vfh,61.48
2023-01-17T04:00:00,vfh,61.48
2023-01-17T04:01:00,vfh,32.03
2023-01-17T04:02:00,vfh,32.03
2023-01-17T04:03:00,vfh,80.86
2023-01-17T04:04:00,vfh,80.86
2023-01-17T04:05:00,vfh,71.87
2023-01-17T04:06:00,vfh,71.87
2023-01-17T04:07:00,vfh,52.97
2023-01-17T04:08:00,vfh,72.29
2023-01-17T04:09:00,vfh,72.29
2023-01-17T04:10:00,vfh,58.20
2023-01-17T04:11:00,vfh,60.40
2023-01-17T04:12:00,vfh,60.40
2023-01-17T04:13:00,vfh,89.78
2023-01-17T04:14:00,vfh,89.78
2023-01-17T04:15:00,vfh,67.37
2023-01-17T04:16:00,vfh,65.23
2023-01-17T04:17:00,vfh,65.23
2023-01-17T04:18:00,vfh,100.94
2023-01-17T04:19:00,vfh,100.94
2023-01-17T04:20:00,vfh,89.20
2023-01-17T04:21:00,vfh,89.20
2023-01-17T04:22:00,vfh,84.06
2023-01-17T04:23:00,vfh,48.85
2023-01-17T04:24:00,vfh,50.25
2023-01-17T04:25:00,vfh,71.79
2023-01-17T04:26:00,vfh,105.66
2023-01-17T04:27:00,vfh,102.52
2023-01-17T04:28:00,vfh,97.70
2023-01-17T04:29:00,vfh,58.74
2023-01-17T04:30:00,vfh,18.97
2023-01-17T04:31:00,vfh,104.99
2023-01-17T04:32:00,vfh,104.99
2023-01-17T04:33:00,vfh,33.48
2023-01-17T04:34:00,vfh,60.14
2023-01-17T04:35:00,vfh,47.34
2023-01-17T04:36:00,vfh,47.34
2023-01-17T04:37:00,vfh,64.68
2023-01-17T04:38:00,vfh,64.68
2023-01-17T04:39:00,vfh,20.47
2023-01-17T04:40:00,vfh,20.47
2023-01-17T04:41:00,vfh,73.89
2023-01-17T04:42:00,vfh,51.25
2023-01-17T04:43:00,vfh,58.14
2023-01-17T04:44:00,vfh,61.53
2023-01-17T04:45:00,vfh,100.17
2023-01-17T04:46:00,vfh,55.09
2023-01-17T04:47:00,vfh,16.61
2023-01-17T04:48:00,vfh,21.63
2023-01-17T04:49:00,vfh,21.63
2023-01-17T04:50:00,vfh,127.68
2023-01-17T04:51:00,vfh,45.41
2023-01-17T04:52:00,vfh,45.41
2023-01-17T04:53:00,vfh,42.30
2023-01-17T04:54:00,vfh,43.20
2023-01-17T04:55:00,vfh,117.41
2023-01-17T04:56:00,vfh,117.41
2023-01-17T04:57:00,vfh,45.84
2023-01-17T04:58:00,vfh,45.84
2023-01-17T04:59:00,vfh,108.18
2023-01-17T05:00:00,vfh,29.53
2023-01-17T05:01:00,vfh,29.53
2023-01-17T05:02:00,vfh,56.36
2023-01-17T05:03:00,vfh,56.36
2023-01-17T05:04:00,vfh,112.39
2023-01-17T05:05:00,vfh,112.39
2023-01-17T05:06:00,vfh,43.28
2023-01-17T05:07:00,vfh,71.87
2023-01-17T05:08:00,vfh,82.63
2023-01-17T05:09:00,vfh,82.63
2023-01-17T05:10:00,vfh,30.06
2023-01-17T05:11:00,vfh,95.55
2023-01-17T05:12:00,vfh,95.55
2023-01-17T05:13:00,vfh,46.24
2023-01-17T05:14:00,vfh,46.24
2023-01-17T05:15:00,vfh,84.87
2023-01-17T05:16:00,vfh,84.87
2023-01-17T05:17:00,vfh,86.70
2023-01-17T05:18:00,vfh,105.77
2023-01-17T05:19:00,vfh,56.78
2023-01-17T05:20:00,vfh,69.24
2023-01-17T05:21:00,vfh,64.31
2023-01-17T05:22:00,vfh,64.31
2023-01-17T05:23:00,vfh,58.19
2023-01-17T05:24:00,vfh,69.48
2023-01-17T05:25:00,vfh,61.11
2023-01-17T05:26:00,vfh,105.16
2023-01-17T05:27:00,vfh,59.40
2023-01-17T05:28:00,vfh,59.40
2023-01-17T05:29:00,vfh,62.36
2023-01-17T05:30:00,vfh,62.36
2023-01-17T05:31:00,vfh,108.30
2023-01-17T05:32:00,vfh,50.15
2023-01-17T05:33:00,vfh,89.07
2023-01-17T05:34:00,vfh,61.87
2023-01-17T05:35:00,vfh,10.25
2023-01-17T05:36:00,vfh,10.25
2023-01-17T05:37:00,vfh,15.90
2023-01-17T05:38:00,vfh,15.90
2023-01-17T05:39:00,vfh,87.65
2023-01-17T05:40:00,vfh,95.46
2023-01-17T05:41:00,vfh,95.46
2023-01-17T05:42:00,vfh,71.00
2023-01-17T05:43:00,vfh,71.00
2023-01-17T05:44:00,vfh,62.89
2023-01-17T05:45:00,vfh,62.89
2023-01-17T05:46:00,vfh,42.48
2023-01-17T05:47:00,vfh,42.48
2023-01-17T05:48:00,vfh,99.12
2023-01-17T05:49:00,vfh,99.12
2023-01-17T05:50:00,vfh,75.93
2023-01-17T05:51:00,vfh,81.98
2023-01-17T05:52:00,vfh,82.74
2023-01-17T05:53:00,vfh,126.52
2023-01-17T05:54:00,vfh,126.52
2023-01-17T05:55:00,vfh,81.90
2023-01-17T05:56:00,vfh,93.88
2023-01-17T05:57:00,vfh,31.25
2023-01-17T05:58:00,vfh,31.25
2023-01-17T05:59:00,vfh,21.37
2023-01-17T06:00:00,vfh,70.52
2023-01-17T06:01:00,vfh,70.52
2023-01-17T06:02:00,vfh,24.10
2023-01-17T06:03:00,vfh,24.10
2023-01-17T06:04:00,vfh,45.27
2023-01-17T06:05:00,vfh,45.27
2023-01-17T06:06:00,vfh,19.38
2023-01-17T06:07:00,vfh,7.36
2023-01-17T06:08:00,vfh,57.75
2023-01-17T06:09:00,vfh,13.47
2023-01-17T06:10:00,vfh,13.47
2023-01-17T06:11:00,vfh,79.26
2023-01-17T06:12:00,vfh,79.26
2023-01-17T06:13:00,vfh,77.64
2023-01-17T06:14:00,vfh,77.64
2023-01-17T06:15:00,vfh,30.77
2023-01-17T06:16:00,vfh,76.68
2023-01-17T06:17:00,vfh,76.68
2023-01-17T06:18:00,vfh,51.45
2023-01-17T06:19:00,vfh,51.45
2023-01-17T06:20:00,vfh,42.79
2023-01-17T06:21:00,vfh,50.54
2023-01-17T06:22:00,vfh,41.30
2023-01-17T06:23:00,vfh,41.30
2023-01-17T06:24:00,vfh,87.77
2023-01-17T06:25:00,vfh,66.34
2023-01-17T06:26:00,vfh,66.34
2023-01-17T06:27:00,vfh,115.46
2023-01-17T06:28:00,vfh,115.46
2023-01-17T06:29:00,vfh,34.27
2023-01-17T06:30:00,vfh,34.27
2023-01-17T06:31:00,vfh,39.91
2023-01-17T06:32:00,vfh,30.64
2023-01-17T06:33:00,vfh,30.64
2023-01-17T06:34:00,vfh,58.15
2023-01-17T06:35:00,vfh,99.48
2023-01-17T06:36:00,vfh,99.48
2023-01-17T06:37:00,vfh,70.43
2023-01-17T06:38:00,vfh,70.43
2023-01-17T06:39:00,vfh,50.55
2023-01-17T06:40:00,vfh,50.55
2023-01-17T06:41:00,vfh,19.71
2023-01-17T06:42:00,vfh,78.16
2023-01-17T06:43:00,vfh,78.16
2023-01-17T06:44:00,vfh,21.39
2023-01-17T06:45:00,vfh,21.39
2023-01-17T06:46:00,vfh,83.33
2023-01-17T06:47:00,vfh,83.33
2023-01-17T06:48:00,vfh,77.49
2023-01-17T06:49:00,vfh,77.49
2023-01-17T06:50:00,vfh,29.78
2023-01-17T06:51:00,vfh,105.62
2023-01-17T06:52:00,vfh,105.62
2023-01-17T06:53:00,vfh,100.61
2023-01-17T06:54:00,vfh,87.65
2023-01-17T06:55:00,vfh,87.65
2023-01-17T06:56:00,vfh,54.90
2023-01-17T06:57:00,vfh,54.90
2023-01-17T06:58:00,vfh,48.07
2023-01-17T06:59:00,vfh,48.07
2023-01-17T07:00:00,vfh,56.44
2023-01-17T07:01:00,vfh,106.51
2023-01-17T07:02:00,vfh,116.84
2023-01-17T07:03:00,vfh,116.84
2023-01-17T07:04:00,vfh,47.51
2023-01-17T07:05:00,vfh,53.48
2023-01-17T07:06:00,vfh,53.48
2023-01-17T07:07:00,vfh,58.35
2023-01-17T07:08:00,vfh,58.35
2023-01-17T07:09:00,vfh,116.46
2023-01-17T07:10:00,vfh,116.46
2023-01-17T07:11:00,vfh,72.74
2023-01-17T07:12:00,vfh,72.74
2023-01-17T07:13:00,vfh,96.43
2023-01-17T07:14:00,vfh,71.47
2023-01-17T07:15:00,vfh,71.47
2023-01-17T07:16:00,vfh,116.23
2023-01-17T07:17:00,vfh,116.23
2023-01-17T07:18:00,vfh,18.71
2023-01-17T07:19:00,vfh,18.71
2023-01-17T07:20:00,vfh,91.97
2023-01-17T07:21:00,vfh,70.03
2023-01-17T07:22:00,vfh,70.03
2023-01-17T07:23:00,vfh,85.76
2023-01-17T07:24:00,vfh,98.98
2023-01-17T07:25:00,vfh,68.73
2023-01-17T07:26:00,vfh,84.61
2023-01-17T07:27:00,vfh,84.61
2023-01-17T07:28:00,vfh,29.81
2023-01-17T07:29:00,vfh,105.53
2023-01-17T07:30:00,vfh,71.27
2023-01-17T07:31:00,vfh,71.27
2023-01-17T07:32:00,vfh,95.94
2023-01-17T07:33:00,vfh,95.94
2023-01-17T07:34:00,vfh,88.81
2023-01-17T07:35:00,vfh,90.38
2023-01-17T07:36:00,vfh,49.32
2023-01-17T07:37:00,vfh,106.23
2023-01-17T07:38:00,vfh,106.23
2023-01-17T07:39:00,vfh,92.62
2023-01-17T07:40:00,vfh,94.06
2023-01-17T07:41:00,vfh,66.20
2023-01-17T07:42:00,vfh,66.20
2023-01-17T07:43:00,vfh,47.50
2023-01-17T07:44:00,vfh,43.63
2023-01-17T07:45:00,vfh,64.47
2023-01-17T07:46:00,vfh,20.78
2023-01-17T07:47:00,vfh,44.17
2023-01-17T07:48:00,vfh,98.21
2023-01-17T07:49:00,vfh,79.88
2023-01-17T07:50:00,vfh,79.88
2023-01-17T07:51:00,vfh,47.90
2023-01-17T07:52:00,vfh,47.90
2023-01-17T07:53:00,vfh,44.50
2023-01-17T07:54:00,vfh,44.50
2023-01-17T07:55:00,vfh,82.96
2023-01-17T07:56:00,vfh,58.38
2023-01-17T07:57:00,vfh,58.38
2023-01-17T07:58:00,vfh,83.03
2023-01-17T07:59:00,vfh,83.03
2023-01-17T08:00:00,vfh,21.42
2023-01-17T08:01:00,vfh,32.52
2023-01-17T08:02:00,vfh,38.60
2023-01-17T08:03:00,vfh,34.14
2023-01-17T08:04:00,vfh,37.08
2023-01-17T08:05:00,vfh,103.21
2023-01-17T08:06:00,vfh,103.21
2023-01-17T08:07:00,vfh,114.18
2023-01-17T08:08:00,vfh,114.18
2023-01-17T08:09:00,vfh,53.77
2023-01-17T08:10:00,vfh,53.77
2023-01-17T08:11:00,vfh,77.50
2023-01-17T08:12:00,vfh,77.50
2023-01-17T08:13:00,vfh,88.44
2023-01-17T08:14:00,vfh,61.22
2023-01-17T08:15:00,vfh,42.17
2023-01-17T08:16:00,vfh,68.79
2023-01-17T08:17:00,vfh,48.83
2023-01-17T08:18:00,vfh,48.83
2023-01-17T08:19:00,vfh,82.04
2023-01-17T08:20:00,vfh,82.04
2023-01-17T08:21:00,vfh,21.52
2023-01-17T08:22:00,vfh,127.54
2023-01-17T08:23:00,vfh,127.54
2023-01-17T08:24:00,vfh,114.75
2023-01-17T08:25:00,vfh,105.33
2023-01-17T08:26:00,vfh,66.28
2023-01-17T08:27:00,vfh,66.28
2023-01-17T08:28:00,vfh,58.62
2023-01-17T08:29:00,vfh,58.62
2023-01-17T08:30:00,vfh,34.27
2023-01-17T08:31:00,vfh,51.12
2023-01-17T08:32:00,vfh,51.12
2023-01-17T08:33:00,vfh,67.59
2023-01-17T08:34:00,vfh,67.59
2023-01-17T08:35:00,vfh,68.85
2023-01-17T08:36:00,vfh,70.64
2023-01-17T08:37:00,vfh,78.80
2023-01-17T08:38:00,vfh,92.35
2023-01-17T08:39:00,vfh,72.30
2023-01-17T08:40:00,vfh,105.12
2023-01-17T08:41:00,vfh,31.76
2023-01-17T08:42:00,vfh,56.82
2023-01-17T08:43:00,vfh,67.30
2023-01-17T08:44:00,vfh,42.96
2023-01-17T08:45:00,vfh,42.96
2023-01-17T08:46:00,vfh,57.26
2023-01-17T08:47:00,vfh,57.26
2023-01-17T08:48:00,vfh,106.94
2023-01-17T08:49:00,vfh,99.33
2023-01-17T08:50:00,vfh,66.49
2023-01-17T08:51:00,vfh,51.95
2023-01-17T08:52:00,vfh,101.22
2023-01-17T08:53:00,vfh,19.12
2023-01-17T08:54:00,vfh,19.12
2023-01-17T08:55:00,vfh,43.79
2023-01-17T08:56:00,vfh,27.39
2023-01-17T08:57:00,vfh,66.47
2023-01-17T08:58:00,vfh,20.32
2023-01-17T08:59:00,vfh,105.59
2023-01-17T09:00:00,vfh,105.59
2023-01-17T09:01:00,vfh,70.28
2023-01-17T09:02:00,vfh,74.19
2023-01-17T09:03:00,vfh,74.19
2023-01-17T09:04:00,vfh,67.59
2023-01-17T09:05:00,vfh,67.59
2023-01-17T09:06:00,vfh,46.52
2023-01-17T09:07:00,vfh,33.81
2023-01-17T09:08:00,vfh,33.68
2023-01-17T09:09:00,vfh,35.98
2023-01-17T09:10:00,vfh,23.67
2023-01-17T09:11:00,vfh,102.50
2023-01-17T09:12:00,vfh,102.50
2023-01-17T09:13:00,vfh,73.95
2023-01-17T09:14:00,vfh,55.61
2023-01-17T09:15:00,vfh,56.32
2023-01-17T09:16:00,vfh,71.33
2023-01-17T09:17:00,vfh,96.50
2023-01-17T09:18:00,vfh,96.50
2023-01-17T09:19:00,vfh,61.13
2023-01-17T09:20:00,vfh,61.13
2023-01-17T09:21:00,vfh,115.82
2023-01-17T09:22:00,vfh,35.94
2023-01-17T09:23:00,vfh,20.60
2023-01-17T09:24:00,vfh,51.45
2023-01-17T09:25:00,vfh,39.80
2023-01-17T09:26:00,vfh,39.80
2023-01-17T09:27:00,vfh,62.42
2023-01-17T09:28:00,vfh,60.20
2023-01-17T09:29:00,vfh,53.34
2023-01-17T09:30:00,vfh,65.41
2023-01-17T09:31:00,vfh,63.89
2023-01-17T09:32:00,vfh,22.18
2023-01-17T09:33:00,vfh,41.29
2023-01-17T09:34:00,vfh,116.97
2023-01-17T09:35:00,vfh,116.97
2023-01-17T09:36:00,vfh,6.12
2023-01-17T09:37:00,vfh,86.11
2023-01-17T09:38:00,vfh,86.11
2023-01-17T09:39:00,vfh,76.66
2023-01-17T09:40:00,vfh,65.19
2023-01-17T09:41:00,vfh,47.89
2023-01-17T09:42:00,vfh,84.47
2023-01-17T09:43:00,vfh,84.47
2023-01-17T09:44:00,vfh,110.84
2023-01-17T09:45:00,vfh,110.84
2023-01-17T09:46:00,vfh,58.29
2023-01-17T09:47:00,vfh,95.19
2023-01-17T09:48:00,vfh,64.05
2023-01-17T09:49:00,vfh,39.76
2023-01-17T09:50:00,vfh,37.97
2023-01-17T09:51:00,vfh,74.87
2023-01-17T09:52:00,vfh,109.43
2023-01-17T09:53:00,vfh,83.48
2023-01-17T09:54:00,vfh,83.48
2023-01-17T09:55:00,vfh,42.70
2023-01-17T09:56:00,vfh,90.89
2023-01-17T09:57:00,vfh,90.89
2023-01-17T09:58:00,vfh,87.91
2023-01-17T09:59:00,vfh,22.80
2023-01-17T10:00:00,vfh,22.80
2023-01-17T10:01:00,vfh,55.02
2023-01-17T10:02:00,vfh,30.42
2023-01-17T10:03:00,vfh,38.52
2023-01-17T10:04:00,vfh,72.11
2023-01-17T10:05:00,vfh,88.50
2023-01-17T10:06:00,vfh,88.50
2023-01-17T10:07:00,vfh,85.12
2023-01-17T10:08:00,vfh,85.12
2023-01-17T10:09:00,vfh,51.71
2023-01-17T10:10:00,vfh,51.71
2023-01-17T10:11:00,vfh,56.27
2023-01-17T10:12:00,vfh,56.27
2023-01-17T10:13:00,vfh,27.29
2023-01-17T10:14:00,vfh,37.29
2023-01-17T10:15:00,vfh,37.29
2023-01-17T10:16:00,vfh,89.65
2023-01-17T10:17:00,vfh,72.79
2023-01-17T10:18:00,vfh,48.25
2023-01-17T10:19:00,vfh,76.06
2023-01-17T10:20:00,vfh,76.06
2023-01-17T10:21:00,vfh,81.46
2023-01-17T10:22:00,vfh,91.23
2023-01-17T10:23:00,vfh,54.72
2023-01-17T10:24:00,vfh,54.72
2023-01-17T10:25:00,vfh,56.84
2023-01-17T10:26:00,vfh,56.84
2023-01-17T10:27:00,vfh,117.12
2023-01-17T10:28:00,vfh,117.12
2023-01-17T10:29:00,vfh,53.81
2023-01-17T10:30:00,vfh,53.81
2023-01-17T10:31:00,vfh,31.67
2023-01-17T10:32:00,vfh,46.70
2023-01-17T10:33:00,vfh,46.70
2023-01-17T10:34:00,vfh,46.13
2023-01-17T10:35:00,vfh,45.26
2023-01-17T10:36:00,vfh,19.92
2023-01-17T10:37:00,vfh,44.55
2023-01-17T10:38:00,vfh,9.81
2023-01-17T10:39:00,vfh,9.81
2023-01-17T10:40:00,vfh,120.04
2023-01-17T10:41:00,vfh,31.83
2023-01-17T10:42:00,vfh,31.83
2023-01-17T10:43:00,vfh,84.87
2023-01-17T10:44:00,vfh,75.62
2023-01-17T10:45:00,vfh,75.62
2023-01-17T10:46:00,vfh,38.37
2023-01-17T10:47:00,vfh,98.05
2023-01-17T10:48:00,vfh,98.05
2023-01-17T10:49:00,vfh,24.61
2023-01-17T10:50:00,vfh,24.61
2023-01-17T10:51:00,vfh,62.59
2023-01-17T10:52:00,vfh,62.59
2023-01-17T10:53:00,vfh,45.66
2023-01-17T10:54:00,vfh,92.64
2023-01-17T10:55:00,vfh,97.90
2023-01-17T10:56:00,vfh,97.90
2023-01-17T10:57:00,vfh,102.30
2023-01-17T10:58:00,vfh,12.53
2023-01-17T10:59:00,vfh,12.53
2023-01-17T11:00:00,vfh,106.01
2023-01-17T11:01:00,vfh,81.84
2023-01-17T11:02:00,vfh,90.84
2023-01-17T11:03:00,vfh,95.18
2023-01-17T11:04:00,vfh,97.83
2023-01-17T11:05:00,vfh,97.83
