2023-09-28T00:01:00,nat,342.89
2023-09-28T00:02:00,nat,713.89
2023-09-28T00:04:00,nat,665.44
2023-09-28T00:07:00,nat,320.68
2023-09-28T00:08:00,nat,684.18
2023-09-28T00:11:00,nat,263.62
2023-09-28T00:13:00,nat,237.86
2023-09-28T00:14:00,nat,252.85
2023-09-28T00:16:00,nat,257.55
2023-09-28T00:17:00,nat,140.47
2023-09-28T00:19:00,nat,291.11
2023-09-28T00:21:00,nat,227.13
2023-09-28T00:22:00,nat,193.62
2023-09-28T00:25:00,nat,296.08
2023-09-28T00:26:00,nat,260.08
2023-09-28T00:28:00,nat,477.06
2023-09-28T00:29:00,nat,325.18
2023-09-28T00:31:00,nat,540.11
2023-09-28T00:33:00,nat,222.44
2023-09-28T00:35:00,nat,525.88
2023-09-28T00:38:00,nat,237.83
2023-09-28T00:40:00,nat,513.31
2023-09-28T00:42:00,nat,210.31
2023-09-28T00:44:00,nat,344.02
2023-09-28T00:46:00,nat,197.18
2023-09-28T00:47:00,nat,257.18
2023-09-28T00:49:00,nat,617.77
2023-09-28T00:51:00,nat,694.92
2023-09-28T00:54:00,nat,294.87
2023-09-28T00:56:00,nat,608.64
2023-09-28T00:58:00,nat,616.82
2023-09-28T01:00:00,nat,175.50
2023-09-28T01:02:00,nat,256.15
2023-09-28T01:04:00,nat,300.23
2023-09-28T01:06:00,nat,571.91
2023-09-28T01:08:00,nat,606.67
2023-09-28T01:10:00,nat,407.21
2023-09-28T01:12:00,nat,575.21
2023-09-28T01:14:00,nat,601.61
2023-09-28T01:16:00,nat,205.29
2023-09-28T01:19:00,nat,579.65
2023-09-28T01:21:00,nat,444.10
2023-09-28T01:24:00,nat,253.20
2023-09-28T01:25:00,nat,618.07
2023-09-28T01:27:00,nat,413.12
2023-09-28T01:30:00,nat,596.08
2023-09-28T01:32:00,nat,366.68
2023-09-28T01:33:00,nat,150.69
2023-09-28T01:36:00,nat,566.94
2023-09-28T01:37:00,nat,230.96
2023-09-28T01:39:00,nat,211.44
2023-09-28T01:40:00,nat,127.44
2023-09-28T01:42:00,nat,209.46
2023-09-28T01:43:00,nat,183.95
2023-09-28T01:45:00,nat,394.10
2023-09-28T01:46:00,nat,36.63
2023-09-28T01:48:00,nat,348.47
2023-09-28T01:50:00,nat,236.34
2023-09-28T01:52:00,nat,540.31
2023-09-28T01:54:00,nat,28.17
2023-09-28T01:55:00,nat,582.62
2023-09-28T01:58:00,nat,208.72
2023-09-28T02:00:00,nat,294.01
2023-09-28T02:02:00,nat,560.54
2023-09-28T02:04:00,nat,366.87
2023-09-28T02:06:00,nat,305.43
2023-09-28T02:07:00,nat,233.44
2023-09-28T02:09:00,nat,614.53
2023-09-28T02:11:00,nat,573.50
2023-09-28T02:14:00,nat,285.04
2023-09-28T02:16:00,nat,448.18
2023-09-28T02:18:00,nat,196.74
2023-09-28T02:19:00,nat,256.77
2023-09-28T02:21:00,nat,619.63
2023-09-28T02:23:00,nat,415.48
2023-09-28T02:25:00,nat,279.61
2023-09-28T02:26:00,nat,207.61
2023-09-28T02:28:00,nat,446.68
2023-09-28T02:30:00,nat,201.15
2023-09-28T02:32:00,nat,544.85
2023-09-28T02:35:00,nat,307.30
2023-09-28T02:36:00,nat,270.83
2023-09-28T02:37:00,nat,222.84
2023-09-28T02:39:00,nat,589.88
2023-09-28T02:41:00,nat,291.60
2023-09-28T02:43:00,nat,265.74
2023-09-28T02:45:00,nat,253.30
2023-09-28T02:48:00,nat,512.97
2023-09-28T02:50:00,nat,269.34
2023-09-28T02:53:00,nat,350.79
2023-09-28T02:54:00,nat,413.32
2023-09-28T02:56:00,nat,471.57
2023-09-28T02:57:00,nat,83.00
2023-09-28T03:00:00,nat,391.23
2023-09-28T03:01:00,nat,239.86
2023-09-28T03:03:00,nat,599.77
2023-09-28T03:05:00,nat,486.45
2023-09-28T03:08:00,nat,282.42
2023-09-28T03:11:00,nat,176.68
2023-09-28T03:12:00,nat,320.66
2023-09-28T03:14:00,nat,237.97
2023-09-28T03:17:00,nat,423.96
2023-09-28T03:18:00,nat,246.41
2023-09-28T03:19:00,nat,130.82
2023-09-28T03:21:00,nat,257.97
2023-09-28T03:22:00,nat,263.27
2023-09-28T03:24:00,nat,582.91
2023-09-28T03:26:00,nat,377.84
2023-09-28T03:28:00,nat,191.40
2023-09-28T03:29:00,nat,296.00
2023-09-28T03:32:00,nat,214.60
2023-09-28T03:34:00,nat,393.85
2023-09-28T03:36:00,nat,264.10
2023-09-28T03:37:00,nat,192.10
2023-09-28T03:39:00,nat,659.48
2023-09-28T03:42:00,nat,684.40
2023-09-28T03:44:00,nat,577.87
2023-09-28T03:47:00,nat,211.44
2023-09-28T03:49:00,nat,219.17
2023-09-28T03:50:00,nat,147.18
2023-09-28T03:52:00,nat,541.65
2023-09-28T03:55:00,nat,259.23
2023-09-28T03:57:00,nat,483.52
2023-09-28T03:59:00,nat,318.97
2023-09-28T04:01:00,nat,458.21
2023-09-28T04:03:00,nat,114.55
2023-09-28T04:05:00,nat,557.51
2023-09-28T04:07:00,nat,465.50
2023-09-28T04:09:00,nat,234.97
2023-09-28T04:11:00,nat,305.08
2023-09-28T04:13:00,nat,269.29
2023-09-28T04:14:00,nat,89.30
2023-09-28T04:16:00,nat,307.90
2023-09-28T04:17:00,nat,367.90
2023-09-28T04:19:00,nat,687.64
2023-09-28T04:23:00,nat,335.85
2023-09-28T04:25:00,nat,635.85
2023-09-28T04:28:00,nat,341.08
2023-09-28T04:29:00,nat,609.70
2023-09-28T04:32:00,nat,257.35
2023-09-28T04:34:00,nat,341.19
2023-09-28T04:35:00,nat,126.96
2023-09-28T04:37:00,nat,334.50
2023-09-28T04:42:00,nat,657.78
2023-09-28T04:43:00,nat,16.87
2023-09-28T04:48:00,nat,625.16
2023-09-28T04:50:00,nat,527.15
2023-09-28T04:52:00,nat,16.52
2023-09-28T04:53:00,nat,317.64
2023-09-28T04:55:00,nat,512.33
2023-09-28T04:58:00,nat,389.67
2023-09-28T04:59:00,nat,564.88
2023-09-28T05:00:00,nat,48.88
2023-09-28T05:02:00,nat,408.04
2023-09-28T05:04:00,nat,279.23
2023-09-28T05:06:00,nat,295.74
2023-09-28T05:08:00,nat,342.97
2023-09-28T05:10:00,nat,366.57
2023-09-28T05:11:00,nat,298.67
2023-09-28T05:13:00,nat,765.70
2023-09-28T05:16:00,nat,305.22
2023-09-28T05:18:00,nat,410.22
2023-09-28T05:20:00,nat,322.13
2023-09-28T05:22:00,nat,344.38
2023-09-28T05:23:00,nat,368.41
2023-09-28T05:25:00,nat,735.87
2023-09-28T05:28:00,nat,334.12
2023-09-28T05:29:00,nat,767.79
2023-09-28T05:31:00,nat,705.13
2023-09-28T05:34:00,nat,300.53
2023-09-28T05:35:00,nat,900.97
2023-09-28T05:37:00,nat,400.12
2023-09-28T05:39:00,nat,869.68
2023-09-28T05:41:00,nat,549.64
2023-09-28T05:42:00,nat,407.75
2023-09-28T05:44:00,nat,823.41
2023-09-28T05:46:00,nat,208.79
2023-09-28T05:48:00,nat,341.39
2023-09-28T05:50:00,nat,397.21
2023-09-28T05:52:00,nat,306.14
2023-09-28T05:54:00,nat,337.57
2023-09-28T05:56:00,nat,364.28
2023-09-28T05:58:00,nat,267.47
2023-09-28T06:00:00,nat,430.90
2023-09-28T06:02:00,nat,579.20
2023-09-28T06:04:00,nat,324.78
2023-09-28T06:06:00,nat,456.87
2023-09-28T06:15:00,nat,182.13
2023-09-28T06:19:00,nat,507.45
2023-09-28T06:22:00,nat,485.09
2023-09-28T06:25:00,nat,50.39
2023-09-28T06:40:00,nat,462.37
2023-09-28T06:45:00,nat,313.20
2023-09-28T06:47:00,nat,518.78
2023-09-28T06:49:00,nat,922.36
2023-09-28T06:59:00,nat,482.72
2023-09-28T07:05:00,nat,654.31
2023-09-28T07:07:00,nat,440.89
2023-09-28T07:09:00,nat,535.64
2023-09-28T07:11:00,nat,826.64
2023-09-28T07:12:00,nat,94.66
2023-09-28T07:17:00,nat,753.95
2023-09-28T07:18:00,nat,10.65
2023-09-28T07:23:00,nat,592.22
2023-09-28T07:25:00,nat,408.51
2023-09-28T07:27:00,nat,729.71
2023-09-28T07:30:00,nat,466.62
2023-09-28T07:32:00,nat,767.68
2023-09-28T07:34:00,nat,792.66
2023-09-28T07:36:00,nat,854.82
2023-09-28T07:39:00,nat,419.63
2023-09-28T07:45:00,nat,141.92
2023-09-28T07:53:00,nat,662.72
2023-09-28T08:04:00,nat,263.77
2023-09-28T08:08:00,nat,386.77
2023-09-28T08:14:00,nat,630.59
2023-09-28T08:20:00,nat,339.10
2023-09-28T08:22:00,nat,428.77
2023-09-28T08:28:00,nat,612.73
2023-09-28T08:30:00,nat,416.87
2023-09-28T08:34:00,nat,417.29
2023-09-28T08:35:00,nat,369.27
2023-09-28T08:36:00,nat,41.92
2023-09-28T08:38:00,nat,444.95
2023-09-28T08:40:00,nat,416.79
2023-09-28T08:41:00,nat,200.79
2023-09-28T08:44:00,nat,389.51
2023-09-28T08:45:00,nat,389.48
2023-09-28T08:46:00,nat,314.31
2023-09-28T08:48:00,nat,785.48
2023-09-28T08:49:00,nat,41.49
2023-09-28T08:52:00,nat,484.46
2023-09-28T08:56:00,nat,383.54
2023-09-28T09:16:00,nat,370.15
2023-09-28T09:17:00,nat,499.14
2023-09-28T09:24:00,nat,612.57
2023-09-28T09:25:00,nat,513.48
2023-09-28T09:41:00,nat,483.56
2023-09-28T09:44:00,nat,450.94
2023-09-28T09:46:00,nat,853.39
2023-09-28T09:51:00,nat,852.82
2023-09-28T09:57:00,nat,442.34
2023-09-28T09:59:00,nat,445.26
2023-09-28T10:01:00,nat,467.62
2023-09-28T10:02:00,nat,354.03
2023-09-28T10:04:00,nat,814.95
2023-09-28T10:09:00,nat,538.68
2023-09-28T10:19:00,nat,315.71
2023-09-28T10:21:00,nat,498.40
2023-09-28T10:26:00,nat,231.99
2023-09-28T11:01:00,nat,459.98
2023-09-28T11:13:00,nat,250.88
2023-09-28T11:20:00,nat,501.22
2023-09-28T11:30:00,nat,631.79
2023-09-28T11:31:00,nat,78.22
2023-09-28T11:32:00,nat,371.34
2023-09-28T11:34:00,nat,623.72
2023-09-28T11:36:00,nat,150.79
2023-09-28T11:37:00,nat,824.14
2023-09-28T11:38:00,nat,104.14
2023-09-28T11:42:00,nat,162.10
2023-09-28T11:43:00,nat,550.04
2023-09-28T11:44:00,nat,378.27
2023-09-28T11:46:00,nat,690.38
2023-09-28T11:48:00,nat,519.95
2023-09-28T11:50:00,nat,785.50
2023-09-28T11:52:00,nat,710.18
2023-09-28T12:09:00,nat,494.67
2023-09-28T12:15:00,nat,497.21
2023-09-28T12:20:00,nat,485.93
2023-09-28T12:24:00,nat,242.80
2023-09-28T12:26:00,nat,476.88
2023-09-28T12:31:00,nat,461.69
2023-09-28T12:32:00,nat,79.09
2023-09-28T12:38:00,nat,17.18
2023-09-28T12:46:00,nat,247.87
2023-09-28T12:47:00,nat,504.31
2023-09-28T12:58:00,nat,441.68
2023-09-28T13:15:00,nat,433.56
2023-09-28T13:25:00,nat,191.22
2023-09-28T13:29:00,nat,757.58
2023-09-28T13:31:00,nat,820.90
2023-09-28T13:32:00,nat,181.57
2023-09-28T13:33:00,nat,390.46
2023-09-28T13:42:00,nat,129.24
2023-09-28T14:11:00,nat,239.66
2023-09-28T14:51:00,nat,456.54
2023-09-28T15:11:00,nat,214.68
2023-09-28T15:16:00,nat,203.33
2023-09-28T15:19:00,nat,463.58
2023-09-28T15:23:00,nat,431.41
2023-09-28T15:26:00,nat,568.84
2023-09-28T15:37:00,nat,237.68
2023-09-28T15:49:00,nat,582.85
2023-09-28T15:55:00,nat,308.20
2023-09-28T16:00:00,nat,274.50
2023-09-28T16:05:00,nat,422.31
2023-09-28T16:14:00,nat,260.15
2023-09-28T16:15:00,nat,579.24
2023-09-28T16:18:00,nat,5.65
2023-09-28T16:21:00,nat,205.24
2023-09-28T16:22:00,nat,469.23
2023-09-28T16:28:00,nat,491.59
2023-09-28T16:34:00,nat,16.12
2023-09-28T16:43:00,nat,495.88
2023-09-28T16:49:00,nat,607.50
2023-09-28T17:00:00,nat,623.88
2023-09-28T17:10:00,nat,557.10
2023-09-28T17:24:00,nat,226.02
2023-09-28T17:25:00,nat,588.55
2023-09-28T17:27:00,nat,291.49
2023-09-28T17:40:00,nat,238.64
2023-09-28T17:41:00,nat,593.61
2023-09-28T17:45:00,nat,192.37
2023-09-28T17:55:00,nat,591.16
2023-09-28T17:57:00,nat,691.67
2023-09-28T18:10:00,nat,600.46
2023-09-28T18:14:00,nat,621.94
2023-09-28T18:20:00,nat,502.78
2023-09-28T18:23:00,nat,460.20
2023-09-28T18:28:00,nat,465.01
2023-09-28T18:35:00,nat,279.43
2023-09-28T18:40:00,nat,44.66
2023-09-28T18:41:00,nat,349.54
2023-09-28T18:46:00,nat,163.59
2023-09-28T18:50:00,nat,153.86
2023-09-28T18:59:00,nat,429.22
2023-09-28T19:03:00,nat,477.57
2023-09-28T19:12:00,nat,53.45
2023-09-28T19:18:00,nat,26.61
2023-09-28T19:23:00,nat,29.19
2023-09-28T19:43:00,nat,190.74
2023-09-28T19:58:00,nat,214.01
2023-09-28T20:04:00,nat,526.14
2023-09-28T20:17:00,nat,418.07
2023-09-28T20:21:00,nat,449.22
2023-09-28T20:37:00,nat,442.71
2023-09-28T20:38:00,nat,768.07
2023-09-28T20:40:00,nat,792.04
2023-09-28T20:43:00,nat,477.48
2023-09-28T20:44:00,nat,811.50
2023-09-28T20:46:00,nat,551.27
2023-09-28T20:47:00,nat,203.28
2023-09-28T20:49:00,nat,423.32
2023-09-28T20:50:00,nat,354.24
2023-09-28T20:52:00,nat,621.00
2023-09-28T20:55:00,nat,303.37
2023-09-28T20:56:00,nat,739.92
2023-09-28T20:58:00,nat,637.04
2023-09-28T20:59:00,nat,406.17
2023-09-28T21:04:00,nat,338.15
2023-09-28T21:09:00,nat,815.21
2023-09-28T21:11:00,nat,402.54
2023-09-28T21:17:00,nat,136.65
2023-09-28T21:23:00,nat,376.55
2023-09-28T21:32:00,nat,182.80
2023-09-28T21:33:00,nat,477.93
2023-09-28T21:40:00,nat,211.70
2023-09-28T21:47:00,nat,437.36
2023-09-28T21:54:00,nat,450.79
2023-09-28T21:56:00,nat,900.17
2023-09-28T22:03:00,nat,662.49
2023-09-28T22:04:00,nat,380.19
2023-09-28T22:06:00,nat,586.66
2023-09-28T22:08:00,nat,791.52
2023-09-28T22:12:00,nat,634.42
2023-09-28T22:13:00,nat,430.43
2023-09-28T22:15:00,nat,318.91
2023-09-28T22:18:00,nat,336.89
2023-09-28T22:19:00,nat,772.54
2023-09-28T22:21:00,nat,827.31
2023-09-28T22:25:00,nat,259.77
2023-09-28T22:28:00,nat,750.31
2023-09-28T22:30:00,nat,570.40
2023-09-28T22:33:00,nat,332.27
2023-09-28T22:34:00,nat,391.60
2023-09-28T22:36:00,nat,613.93
2023-09-28T22:38:00,nat,610.06
2023-09-28T22:39:00,nat,35.52
2023-09-28T22:42:00,nat,412.11
2023-09-28T22:43:00,nat,349.46
2023-09-28T22:45:00,nat,242.62
