#datetime,building,power
2023-11-13T00:00:00,atb,19.22
2023-11-13T00:02:00,atb,36.01
2023-11-13T00:04:00,atb,16.79
2023-11-13T00:05:00,atb,36.01
2023-11-13T00:07:00,atb,36.01
2023-11-13T00:10:00,atb,33.60
2023-11-13T00:11:00,atb,35.98
2023-11-13T00:13:00,atb,36.01
2023-11-13T00:16:00,atb,33.60
2023-11-13T00:17:00,atb,36.01
2023-11-13T00:19:00,atb,33.60
2023-11-13T00:22:00,atb,33.60
2023-11-13T00:23:00,atb,38.38
2023-11-13T00:25:00,atb,33.60
2023-11-13T00:26:00,atb,16.82
2023-11-13T00:28:00,atb,19.19
2023-11-13T00:29:00,atb,33.60
2023-11-13T00:30:00,atb,16.79
2023-11-13T00:32:00,atb,33.60
2023-11-13T00:34:00,atb,33.60
2023-11-13T00:36:00,atb,36.01
2023-11-13T00:38:00,atb,33.60
2023-11-13T00:40:00,atb,16.79
2023-11-13T00:41:00,atb,36.01
2023-11-13T00:42:00,atb,23.99
2023-11-13T00:44:00,atb,60.00
2023-11-13T00:46:00,atb,38.41
2023-11-13T00:48:00,atb,33.60
2023-11-13T00:50:00,atb,38.41
2023-11-13T00:52:00,atb,16.79
2023-11-13T00:53:00,atb,50.39
2023-11-13T00:55:00,atb,62.40
2023-11-13T00:56:00,atb,31.20
2023-11-13T00:58:00,atb,43.21
2023-11-13T00:59:00,atb,16.79
2023-11-13T01:00:00,atb,16.82
2023-11-13T01:02:00,atb,33.57
2023-11-13T01:04:00,atb,36.01
2023-11-13T01:05:00,atb,16.82
2023-11-13T01:07:00,atb,33.60
2023-11-13T01:08:00,atb,19.19
2023-11-13T01:10:00,atb,33.60
2023-11-13T01:12:00,atb,33.60
2023-11-13T01:13:00,atb,16.79
2023-11-13T01:15:00,atb,33.60
2023-11-13T01:16:00,atb,16.79
2023-11-13T01:18:00,atb,33.60
2023-11-13T01:20:00,atb,33.60
2023-11-13T01:22:00,atb,33.60
2023-11-13T01:23:00,atb,16.82
2023-11-13T01:25:00,atb,35.98
2023-11-13T01:27:00,atb,33.60
2023-11-13T01:28:00,atb,16.82
2023-11-13T01:30:00,atb,33.60
2023-11-13T01:32:00,atb,35.98
2023-11-13T01:34:00,atb,33.60
2023-11-13T01:36:00,atb,33.60
2023-11-13T01:38:00,atb,33.60
2023-11-13T01:40:00,atb,33.60
2023-11-13T01:42:00,atb,33.60
2023-11-13T01:43:00,atb,16.79
2023-11-13T01:45:00,atb,14.41
2023-11-13T01:46:00,atb,33.60
2023-11-13T01:47:00,atb,14.38
2023-11-13T01:49:00,atb,33.60
2023-11-13T01:51:00,atb,33.60
2023-11-13T01:52:00,atb,14.38
2023-11-13T01:54:00,atb,33.60
2023-11-13T01:55:00,atb,16.82
2023-11-13T01:57:00,atb,33.60
2023-11-13T01:58:00,atb,16.79
2023-11-13T02:00:00,atb,33.60
2023-11-13T02:03:00,atb,33.60
2023-11-13T02:04:00,atb,33.60
2023-11-13T02:05:00,atb,16.79
2023-11-13T02:07:00,atb,33.60
2023-11-13T02:09:00,atb,14.41
2023-11-13T02:10:00,atb,33.57
2023-11-13T02:12:00,atb,31.20
2023-11-13T02:15:00,atb,48.02
2023-11-13T02:17:00,atb,33.60
2023-11-13T02:19:00,atb,31.20
2023-11-13T02:21:00,atb,16.79
2023-11-13T02:22:00,atb,31.20
2023-11-13T02:24:00,atb,33.60
2023-11-13T02:25:00,atb,16.79
2023-11-13T02:27:00,atb,31.20
2023-11-13T02:29:00,atb,33.60
2023-11-13T02:30:00,atb,14.41
2023-11-13T02:31:00,atb,16.79
2023-11-13T02:33:00,atb,33.60
2023-11-13T02:35:00,atb,31.20
2023-11-13T02:37:00,atb,36.01
2023-11-13T02:39:00,atb,33.60
2023-11-13T02:40:00,atb,14.38
2023-11-13T02:42:00,atb,48.02
2023-11-13T02:43:00,atb,26.40
2023-11-13T02:45:00,atb,45.59
2023-11-13T02:47:00,atb,36.01
2023-11-13T02:48:00,atb,16.79
2023-11-13T02:49:00,atb,16.82
2023-11-13T02:51:00,atb,16.79
2023-11-13T02:52:00,atb,31.20
2023-11-13T02:53:00,atb,16.82
2023-11-13T02:54:00,atb,16.79
2023-11-13T02:57:00,atb,45.62
2023-11-13T02:58:00,atb,55.20
2023-11-13T03:00:00,atb,57.60
2023-11-13T03:01:00,atb,19.19
2023-11-13T03:03:00,atb,31.20
2023-11-13T03:05:00,atb,33.60
2023-11-13T03:07:00,atb,33.60
2023-11-13T03:09:00,atb,33.60
2023-11-13T03:11:00,atb,31.20
2023-11-13T03:13:00,atb,33.60
2023-11-13T03:15:00,atb,16.79
2023-11-13T03:16:00,atb,33.60
2023-11-13T03:18:00,atb,31.20
2023-11-13T03:21:00,atb,50.39
2023-11-13T03:23:00,atb,33.60
2023-11-13T03:25:00,atb,31.20
2023-11-13T03:27:00,atb,16.82
2023-11-13T03:28:00,atb,31.17
2023-11-13T03:29:00,atb,16.82
2023-11-13T03:31:00,atb,33.60
2023-11-13T03:33:00,atb,16.79
2023-11-13T03:34:00,atb,33.60
2023-11-13T03:35:00,atb,16.82
2023-11-13T03:36:00,atb,16.79
2023-11-13T03:39:00,atb,52.79
2023-11-13T03:40:00,atb,16.82
2023-11-13T03:42:00,atb,31.20
2023-11-13T03:43:00,atb,16.79
2023-11-13T03:45:00,atb,16.82
2023-11-13T03:46:00,atb,33.57
2023-11-13T03:48:00,atb,33.60
2023-11-13T03:51:00,atb,50.42
2023-11-13T03:52:00,atb,16.79
2023-11-13T03:54:00,atb,33.60
2023-11-13T03:56:00,atb,31.20
2023-11-13T03:58:00,atb,33.60
2023-11-13T03:59:00,atb,16.79
2023-11-13T04:01:00,atb,31.20
2023-11-13T04:03:00,atb,33.60
2023-11-13T04:05:00,atb,31.20
2023-11-13T04:06:00,atb,16.79
2023-11-13T04:07:00,atb,16.82
2023-11-13T04:09:00,atb,31.20
2023-11-13T04:10:00,atb,16.79
2023-11-13T04:11:00,atb,14.41
2023-11-13T04:14:00,atb,33.60
2023-11-13T04:15:00,atb,31.20
2023-11-13T04:16:00,atb,14.38
2023-11-13T04:18:00,atb,33.60
2023-11-13T04:20:00,atb,31.20
2023-11-13T04:22:00,atb,33.60
2023-11-13T04:23:00,atb,14.38
2023-11-13T04:26:00,atb,50.42
2023-11-13T04:28:00,atb,33.60
2023-11-13T04:30:00,atb,33.57
2023-11-13T04:32:00,atb,31.20
2023-11-13T04:33:00,atb,16.82
2023-11-13T04:35:00,atb,33.60
2023-11-13T04:36:00,atb,14.38
2023-11-13T04:38:00,atb,33.60
2023-11-13T04:40:00,atb,31.20
2023-11-13T04:41:00,atb,14.41
2023-11-13T04:44:00,atb,50.39
2023-11-13T04:46:00,atb,31.20
2023-11-13T04:48:00,atb,31.20
2023-11-13T04:51:00,atb,47.99
2023-11-13T04:53:00,atb,31.20
2023-11-13T04:56:00,atb,69.61
2023-11-13T04:58:00,atb,57.60
2023-11-13T04:59:00,atb,28.80
2023-11-13T05:01:00,atb,31.20
2023-11-13T05:03:00,atb,31.20
2023-11-13T05:05:00,atb,33.60
2023-11-13T05:07:00,atb,33.60
2023-11-13T05:08:00,atb,14.38
2023-11-13T05:10:00,atb,33.60
2023-11-13T05:11:00,atb,16.82
2023-11-13T05:13:00,atb,33.57
2023-11-13T05:15:00,atb,31.20
2023-11-13T05:17:00,atb,33.60
2023-11-13T05:19:00,atb,14.41
2023-11-13T05:20:00,atb,33.60
2023-11-13T05:21:00,atb,14.38
2023-11-13T05:23:00,atb,31.20
2023-11-13T05:25:00,atb,14.41
2023-11-13T05:26:00,atb,31.20
2023-11-13T05:27:00,atb,16.79
2023-11-13T05:29:00,atb,45.62
2023-11-13T05:31:00,atb,55.20
2023-11-13T05:33:00,atb,38.38
2023-11-13T05:35:00,atb,31.20
2023-11-13T05:37:00,atb,33.60
2023-11-13T05:38:00,atb,16.82
2023-11-13T05:40:00,atb,31.20
2023-11-13T05:43:00,atb,33.60
2023-11-13T05:44:00,atb,33.57
2023-11-13T05:46:00,atb,31.20
2023-11-13T05:49:00,atb,33.60
2023-11-13T05:50:00,atb,33.60
2023-11-13T05:52:00,atb,33.60
2023-11-13T05:55:00,atb,47.99
2023-11-13T05:58:00,atb,33.60
2023-11-13T05:59:00,atb,31.20
2023-11-13T06:01:00,atb,33.60
2023-11-13T06:03:00,atb,31.20
2023-11-13T06:05:00,atb,31.20
2023-11-13T06:07:00,atb,33.60
2023-11-13T06:09:00,atb,31.20
2023-11-13T06:11:00,atb,33.60
2023-11-13T06:13:00,atb,31.20
2023-11-13T06:15:00,atb,31.20
2023-11-13T06:17:00,atb,31.20
2023-11-13T06:19:00,atb,31.20
2023-11-13T06:21:00,atb,31.20
2023-11-13T06:22:00,atb,14.38
2023-11-13T06:24:00,atb,31.20
2023-11-13T06:25:00,atb,23.99
2023-11-13T06:27:00,atb,55.20
2023-11-13T06:29:00,atb,57.63
2023-11-13T06:31:00,atb,35.98
2023-11-13T06:33:00,atb,33.60
2023-11-13T06:34:00,atb,14.41
2023-11-13T06:36:00,atb,33.60
2023-11-13T06:37:00,atb,14.38
2023-11-13T06:39:00,atb,33.60
2023-11-13T06:40:00,atb,14.41
2023-11-13T06:42:00,atb,31.17
2023-11-13T06:44:00,atb,31.20
2023-11-13T06:46:00,atb,31.20
2023-11-13T06:48:00,atb,31.20
2023-11-13T06:50:00,atb,31.20
2023-11-13T06:51:00,atb,14.41
2023-11-13T06:54:00,atb,33.60
2023-11-13T06:55:00,atb,31.20
2023-11-13T06:56:00,atb,14.38
2023-11-13T06:58:00,atb,33.60
2023-11-13T07:00:00,atb,31.20
2023-11-13T07:02:00,atb,33.60
2023-11-13T07:04:00,atb,33.60
2023-11-13T07:06:00,atb,36.01
2023-11-13T07:08:00,atb,33.57
2023-11-13T07:10:00,atb,33.60
2023-11-13T07:12:00,atb,33.60
2023-11-13T07:13:00,atb,16.82
2023-11-13T07:15:00,atb,33.60
2023-11-13T07:16:00,atb,19.19
2023-11-13T07:18:00,atb,31.20
2023-11-13T07:20:00,atb,33.60
2023-11-13T07:22:00,atb,31.20
2023-11-13T07:24:00,atb,33.60
2023-11-13T07:25:00,atb,16.79
2023-11-13T07:27:00,atb,33.60
2023-11-13T07:28:00,atb,14.38
2023-11-13T07:30:00,atb,19.22
2023-11-13T07:31:00,atb,33.60
2023-11-13T07:33:00,atb,35.98
2023-11-13T07:34:00,atb,16.82
2023-11-13T07:36:00,atb,33.60
2023-11-13T07:37:00,atb,19.19
2023-11-13T07:39:00,atb,31.20
2023-11-13T07:41:00,atb,33.60
2023-11-13T07:43:00,atb,36.01
2023-11-13T07:44:00,atb,16.79
2023-11-13T07:46:00,atb,33.60
2023-11-13T07:48:00,atb,36.01
2023-11-13T07:50:00,atb,33.60
2023-11-13T07:52:00,atb,36.01
2023-11-13T07:53:00,atb,16.79
2023-11-13T07:54:00,atb,16.79
2023-11-13T07:56:00,atb,36.01
2023-11-13T07:59:00,atb,50.42
2023-11-13T08:01:00,atb,35.98
2023-11-13T08:02:00,atb,16.82
2023-11-13T08:03:00,atb,16.79
2023-11-13T08:06:00,atb,33.60
2023-11-13T08:07:00,atb,36.01
2023-11-13T08:08:00,atb,16.79
2023-11-13T08:11:00,atb,52.82
2023-11-13T08:13:00,atb,33.60
2023-11-13T08:14:00,atb,16.79
2023-11-13T08:15:00,atb,21.59
2023-11-13T08:17:00,atb,57.60
2023-11-13T08:19:00,atb,48.02
2023-11-13T08:20:00,atb,16.79
2023-11-13T08:23:00,atb,36.01
2023-11-13T08:24:00,atb,38.41
2023-11-13T08:25:00,atb,16.79
2023-11-13T08:27:00,atb,38.41
2023-11-13T08:29:00,atb,33.60
2023-11-13T08:31:00,atb,33.60
2023-11-13T08:32:00,atb,21.59
2023-11-13T08:35:00,atb,36.01
2023-11-13T08:36:00,atb,35.98
2023-11-13T08:38:00,atb,36.01
2023-11-13T08:41:00,atb,36.01
2023-11-13T08:42:00,atb,33.60
2023-11-13T08:43:00,atb,16.79
2023-11-13T08:45:00,atb,36.01
2023-11-13T08:47:00,atb,33.60
2023-11-13T08:49:00,atb,36.01
2023-11-13T08:51:00,atb,19.19
2023-11-13T08:53:00,atb,38.41
2023-11-13T08:54:00,atb,52.79
2023-11-13T08:56:00,atb,64.80
2023-11-13T08:59:00,atb,55.20
2023-11-13T09:00:00,atb,36.01
2023-11-13T09:02:00,atb,36.01
2023-11-13T09:03:00,atb,16.79
2023-11-13T09:05:00,atb,33.60
2023-11-13T09:06:00,atb,19.19
2023-11-13T09:08:00,atb,36.01
2023-11-13T09:09:00,atb,16.82
2023-11-13T09:10:00,atb,16.79
2023-11-13T09:12:00,atb,33.60
2023-11-13T09:13:00,atb,16.79
2023-11-13T09:14:00,atb,16.82
2023-11-13T09:16:00,atb,43.18
2023-11-13T09:18:00,atb,55.22
2023-11-13T09:19:00,atb,31.20
2023-11-13T09:21:00,atb,57.60
2023-11-13T09:23:00,atb,43.18
2023-11-13T09:25:00,atb,33.60
2023-11-13T09:28:00,atb,36.01
2023-11-13T09:29:00,atb,33.60
2023-11-13T09:30:00,atb,16.79
2023-11-13T09:31:00,atb,21.62
2023-11-13T09:32:00,atb,19.19
2023-11-13T09:34:00,atb,36.01
2023-11-13T09:36:00,atb,35.98
2023-11-13T09:38:00,atb,38.41
2023-11-13T09:40:00,atb,28.80
2023-11-13T09:41:00,atb,50.42
2023-11-13T09:43:00,atb,33.57
2023-11-13T09:44:00,atb,16.82
2023-11-13T09:46:00,atb,33.60
2023-11-13T09:47:00,atb,16.79
2023-11-13T09:49:00,atb,33.60
2023-11-13T09:50:00,atb,16.82
2023-11-13T09:52:00,atb,35.98
2023-11-13T09:54:00,atb,33.60
2023-11-13T09:56:00,atb,36.01
2023-11-13T09:58:00,atb,33.60
2023-11-13T10:00:00,atb,33.60
2023-11-13T10:02:00,atb,33.60
2023-11-13T10:04:00,atb,19.19
2023-11-13T10:05:00,atb,33.60
2023-11-13T10:06:00,atb,21.59
2023-11-13T10:08:00,atb,33.60
2023-11-13T10:10:00,atb,33.60
2023-11-13T10:11:00,atb,19.19
2023-11-13T10:13:00,atb,55.20
2023-11-13T10:14:00,atb,28.80
2023-11-13T10:15:00,atb,28.83
2023-11-13T10:17:00,atb,52.79
2023-11-13T10:19:00,atb,33.60
2023-11-13T10:21:00,atb,35.98
2023-11-13T10:22:00,atb,16.82
2023-11-13T10:24:00,atb,33.60
2023-11-13T10:26:00,atb,36.01
2023-11-13T10:27:00,atb,16.79
2023-11-13T10:29:00,atb,19.19
2023-11-13T10:30:00,atb,43.21
2023-11-13T10:32:00,atb,40.81
2023-11-13T10:33:00,atb,21.59
2023-11-13T10:35:00,atb,36.01
2023-11-13T10:37:00,atb,35.98
2023-11-13T10:39:00,atb,33.60
2023-11-13T10:40:00,atb,19.22
2023-11-13T10:42:00,atb,40.78
2023-11-13T10:43:00,atb,19.22
2023-11-13T10:45:00,atb,35.98
2023-11-13T10:47:00,atb,36.01
2023-11-13T10:49:00,atb,33.60
2023-11-13T10:51:00,atb,36.01
2023-11-13T10:53:00,atb,38.41
2023-11-13T10:54:00,atb,19.19
2023-11-13T10:57:00,atb,33.60
2023-11-13T10:58:00,atb,36.01
2023-11-13T11:00:00,atb,38.38
2023-11-13T11:03:00,atb,52.82
2023-11-13T11:06:00,atb,55.20
2023-11-13T11:09:00,atb,55.20
2023-11-13T11:11:00,atb,36.01
2023-11-13T11:13:00,atb,38.41
2023-11-13T11:15:00,atb,45.59
2023-11-13T11:17:00,atb,60.00
2023-11-13T11:19:00,atb,47.99
2023-11-13T11:21:00,atb,36.01
2023-11-13T11:22:00,atb,16.82
2023-11-13T11:24:00,atb,38.38
2023-11-13T11:27:00,atb,36.01
2023-11-13T11:28:00,atb,36.01
2023-11-13T11:29:00,atb,21.59
2023-11-13T11:31:00,atb,36.01
2023-11-13T11:33:00,atb,36.01
2023-11-13T11:34:00,atb,19.19
2023-11-13T11:36:00,atb,50.42
2023-11-13T11:37:00,atb,26.40
2023-11-13T11:39:00,atb,23.99
2023-11-13T11:40:00,atb,60.00
2023-11-13T11:42:00,atb,60.00
2023-11-13T11:45:00,atb,67.21
2023-11-13T11:47:00,atb,35.98
2023-11-13T11:49:00,atb,36.01
2023-11-13T11:51:00,atb,19.22
2023-11-13T11:52:00,atb,35.98
2023-11-13T11:54:00,atb,40.81
2023-11-13T11:55:00,atb,16.79
2023-11-13T11:57:00,atb,36.01
2023-11-13T11:58:00,atb,19.22
2023-11-13T12:00:00,atb,33.57
2023-11-13T12:01:00,atb,19.22
2023-11-13T12:03:00,atb,64.80
2023-11-13T12:05:00,atb,62.40
2023-11-13T12:06:00,atb,28.80
2023-11-13T12:08:00,atb,35.98
2023-11-13T12:10:00,atb,36.01
2023-11-13T12:12:00,atb,36.01
2023-11-13T12:13:00,atb,19.19
2023-11-13T12:15:00,atb,33.60
2023-11-13T12:16:00,atb,19.22
2023-11-13T12:18:00,atb,35.98
2023-11-13T12:20:00,atb,36.01
2023-11-13T12:22:00,atb,57.60
2023-11-13T12:23:00,atb,24.02
2023-11-13T12:26:00,atb,55.20
2023-11-13T12:28:00,atb,40.78
2023-11-13T12:30:00,atb,36.01
2023-11-13T12:32:00,atb,33.60
2023-11-13T12:34:00,atb,40.81
2023-11-13T12:35:00,atb,19.19
2023-11-13T12:38:00,atb,55.20
2023-11-13T12:39:00,atb,16.82
2023-11-13T12:41:00,atb,40.78
2023-11-13T12:42:00,atb,16.82
2023-11-13T12:44:00,atb,38.38
2023-11-13T12:46:00,atb,33.60
2023-11-13T12:48:00,atb,40.81
2023-11-13T12:50:00,atb,36.01
2023-11-13T12:51:00,atb,19.19
2023-11-13T12:53:00,atb,38.41
2023-11-13T12:56:00,atb,45.59
2023-11-13T12:57:00,atb,36.01
2023-11-13T12:58:00,atb,19.19
2023-11-13T13:00:00,atb,38.41
2023-11-13T13:02:00,atb,16.82
2023-11-13T13:03:00,atb,45.59
2023-11-13T13:05:00,atb,28.80
2023-11-13T13:06:00,atb,40.81
2023-11-13T13:08:00,atb,36.01
2023-11-13T13:09:00,atb,16.79
2023-11-13T13:10:00,atb,16.79
2023-11-13T13:12:00,atb,40.81
2023-11-13T13:14:00,atb,36.01
2023-11-13T13:16:00,atb,36.01
2023-11-13T13:18:00,atb,35.98
2023-11-13T13:19:00,atb,19.22
2023-11-13T13:21:00,atb,38.41
2023-11-13T13:23:00,atb,45.59
2023-11-13T13:25:00,atb,38.41
2023-11-13T13:26:00,atb,16.79
2023-11-13T13:28:00,atb,38.41
2023-11-13T13:30:00,atb,40.81
2023-11-13T13:32:00,atb,35.98
2023-11-13T13:33:00,atb,16.82
2023-11-13T13:35:00,atb,38.41
2023-11-13T13:37:00,atb,35.98
2023-11-13T13:38:00,atb,16.82
2023-11-13T13:40:00,atb,38.38
2023-11-13T13:41:00,atb,16.82
2023-11-13T13:42:00,atb,31.20
2023-11-13T13:44:00,atb,64.80
2023-11-13T13:46:00,atb,52.79
2023-11-13T13:48:00,atb,40.81
2023-11-13T13:49:00,atb,19.19
2023-11-13T13:51:00,atb,43.21
2023-11-13T13:53:00,atb,43.18
2023-11-13T13:55:00,atb,40.81
2023-11-13T13:57:00,atb,40.78
2023-11-13T13:59:00,atb,43.21
2023-11-13T14:01:00,atb,40.81
2023-11-13T14:03:00,atb,40.78
2023-11-13T14:05:00,atb,40.81
2023-11-13T14:07:00,atb,40.78
2023-11-13T14:09:00,atb,38.41
2023-11-13T14:11:00,atb,50.42
2023-11-13T14:12:00,atb,31.17
2023-11-13T14:14:00,atb,62.40
2023-11-13T14:15:00,atb,31.20
2023-11-13T14:16:00,atb,24.02
2023-11-13T14:18:00,atb,40.78
2023-11-13T14:20:00,atb,38.41
2023-11-13T14:22:00,atb,40.81
2023-11-13T14:25:00,atb,35.98
2023-11-13T14:26:00,atb,38.41
2023-11-13T14:28:00,atb,43.21
2023-11-13T14:31:00,atb,88.80
2023-11-13T14:33:00,atb,45.59
2023-11-13T14:35:00,atb,38.41
2023-11-13T14:37:00,atb,40.81
2023-11-13T14:39:00,atb,35.98
2023-11-13T14:40:00,atb,26.40
2023-11-13T14:43:00,atb,36.01
2023-11-13T14:44:00,atb,40.81
2023-11-13T14:45:00,atb,23.99
2023-11-13T14:46:00,atb,19.19
2023-11-13T14:47:00,atb,16.82
2023-11-13T14:49:00,atb,38.41
2023-11-13T14:51:00,atb,40.78
2023-11-13T14:53:00,atb,33.60
2023-11-13T14:55:00,atb,38.41
2023-11-13T14:57:00,atb,38.41
2023-11-13T14:59:00,atb,38.38
2023-11-13T15:01:00,atb,36.01
2023-11-13T15:03:00,atb,40.81
2023-11-13T15:04:00,atb,19.19
2023-11-13T15:07:00,atb,38.41
2023-11-13T15:08:00,atb,50.39
2023-11-13T15:10:00,atb,55.20
2023-11-13T15:13:00,atb,62.40
2023-11-13T15:15:00,atb,64.80
2023-11-13T15:17:00,atb,57.60
2023-11-13T15:19:00,atb,38.41
2023-11-13T15:21:00,atb,36.01
2023-11-13T15:23:00,atb,35.98
2023-11-13T15:25:00,atb,19.22
2023-11-13T15:26:00,atb,36.01
2023-11-13T15:28:00,atb,38.38
2023-11-13T15:29:00,atb,16.82
2023-11-13T15:31:00,atb,40.78
2023-11-13T15:32:00,atb,19.22
2023-11-13T15:34:00,atb,36.01
2023-11-13T15:36:00,atb,38.38
2023-11-13T15:37:00,atb,16.82
2023-11-13T15:38:00,atb,19.19
2023-11-13T15:40:00,atb,36.01
2023-11-13T15:41:00,atb,19.19
2023-11-13T15:43:00,atb,38.41
2023-11-13T15:45:00,atb,36.01
2023-11-13T15:46:00,atb,19.19
2023-11-13T15:48:00,atb,40.81
2023-11-13T15:50:00,atb,40.78
2023-11-13T15:51:00,atb,19.22
2023-11-13T15:53:00,atb,45.59
2023-11-13T15:55:00,atb,38.41
2023-11-13T15:56:00,atb,16.79
2023-11-13T15:58:00,atb,50.42
2023-11-13T16:00:00,atb,36.01
2023-11-13T16:02:00,atb,38.38
2023-11-13T16:03:00,atb,19.22
2023-11-13T16:06:00,atb,55.20
2023-11-13T16:08:00,atb,40.78
2023-11-13T16:10:00,atb,52.82
2023-11-13T16:12:00,atb,57.60
2023-11-13T16:14:00,atb,38.38
2023-11-13T16:15:00,atb,19.22
2023-11-13T16:18:00,atb,57.60
2023-11-13T16:20:00,atb,38.41
2023-11-13T16:22:00,atb,35.98
2023-11-13T16:24:00,atb,40.81
2023-11-13T16:25:00,atb,23.99
2023-11-13T16:26:00,atb,31.20
2023-11-13T16:28:00,atb,62.40
2023-11-13T16:30:00,atb,28.80
2023-11-13T16:31:00,atb,55.20
2023-11-13T16:33:00,atb,38.41
2023-11-13T16:36:00,atb,38.41
2023-11-13T16:37:00,atb,38.38
2023-11-13T16:39:00,atb,38.41
2023-11-13T16:42:00,atb,38.41
2023-11-13T16:43:00,atb,38.41
2023-11-13T16:44:00,atb,21.59
2023-11-13T16:46:00,atb,38.41
2023-11-13T16:48:00,atb,40.78
2023-11-13T16:50:00,atb,40.81
2023-11-13T16:52:00,atb,38.41
2023-11-13T16:54:00,atb,19.19
2023-11-13T16:55:00,atb,40.81
2023-11-13T16:56:00,atb,26.40
2023-11-13T16:58:00,atb,40.78
2023-11-13T17:00:00,atb,40.81
2023-11-13T17:01:00,atb,21.59
2023-11-13T17:03:00,atb,38.41
2023-11-13T17:04:00,atb,21.59
2023-11-13T17:06:00,atb,40.81
2023-11-13T17:08:00,atb,43.21
2023-11-13T17:10:00,atb,57.60
2023-11-13T17:12:00,atb,69.58
2023-11-13T17:13:00,atb,36.01
2023-11-13T17:15:00,atb,57.60
2023-11-13T17:17:00,atb,50.39
2023-11-13T17:19:00,atb,67.21
2023-11-13T17:21:00,atb,55.20
2023-11-13T17:22:00,atb,19.22
2023-11-13T17:24:00,atb,47.99
2023-11-13T17:25:00,atb,21.59
2023-11-13T17:27:00,atb,45.62
2023-11-13T17:29:00,atb,23.99
2023-11-13T17:30:00,atb,48.02
2023-11-13T17:32:00,atb,47.99
2023-11-13T17:34:00,atb,50.39
2023-11-13T17:35:00,atb,21.62
2023-11-13T17:37:00,atb,45.59
2023-11-13T17:39:00,atb,43.21
2023-11-13T17:41:00,atb,47.99
2023-11-13T17:42:00,atb,21.59
2023-11-13T17:44:00,atb,48.02
2023-11-13T17:47:00,atb,47.99
2023-11-13T17:48:00,atb,45.62
2023-11-13T17:50:00,atb,50.39
2023-11-13T17:51:00,atb,23.99
2023-11-13T17:53:00,atb,45.62
2023-11-13T17:54:00,atb,21.59
2023-11-13T17:55:00,atb,23.99
2023-11-13T17:57:00,atb,43.21
2023-11-13T17:59:00,atb,50.39
2023-11-13T18:01:00,atb,47.99
2023-11-13T18:02:00,atb,26.40
2023-11-13T18:05:00,atb,64.80
2023-11-13T18:07:00,atb,45.62
2023-11-13T18:08:00,atb,23.99
2023-11-13T18:11:00,atb,45.59
2023-11-13T18:12:00,atb,43.21
2023-11-13T18:13:00,atb,19.19
2023-11-13T18:15:00,atb,45.62
2023-11-13T18:17:00,atb,47.99
2023-11-13T18:19:00,atb,43.21
2023-11-13T18:21:00,atb,45.59
2023-11-13T18:23:00,atb,45.62
2023-11-13T18:24:00,atb,23.99
2023-11-13T18:26:00,atb,55.20
2023-11-13T18:29:00,atb,52.79
2023-11-13T18:30:00,atb,52.82
2023-11-13T18:31:00,atb,28.80
2023-11-13T18:33:00,atb,55.20
2023-11-13T18:35:00,atb,26.40
2023-11-13T18:36:00,atb,50.39
2023-11-13T18:38:00,atb,57.60
2023-11-13T18:39:00,atb,36.01
2023-11-13T18:41:00,atb,72.01
2023-11-13T18:43:00,atb,71.98
2023-11-13T18:44:00,atb,36.01
2023-11-13T18:47:00,atb,64.80
2023-11-13T18:48:00,atb,47.99
2023-11-13T18:49:00,atb,24.02
2023-11-13T18:51:00,atb,55.20
2023-11-13T18:53:00,atb,47.99
2023-11-13T18:54:00,atb,23.99
2023-11-13T18:56:00,atb,48.02
2023-11-13T18:58:00,atb,52.79
2023-11-13T19:00:00,atb,50.39
2023-11-13T19:02:00,atb,76.82
2023-11-13T19:03:00,atb,40.78
2023-11-13T19:05:00,atb,76.82
2023-11-13T19:06:00,atb,26.40
2023-11-13T19:08:00,atb,50.39
2023-11-13T19:09:00,atb,21.59
2023-11-13T19:11:00,atb,50.42
2023-11-13T19:13:00,atb,47.99
2023-11-13T19:15:00,atb,52.79
2023-11-13T19:17:00,atb,55.22
2023-11-13T19:18:00,atb,21.59
2023-11-13T19:20:00,atb,43.18
2023-11-13T19:22:00,atb,48.02
2023-11-13T19:24:00,atb,45.59
2023-11-13T19:26:00,atb,62.40
2023-11-13T19:28:00,atb,36.01
2023-11-13T19:29:00,atb,47.99
2023-11-13T19:30:00,atb,21.62
2023-11-13T19:31:00,atb,21.59
2023-11-13T19:34:00,atb,43.21
2023-11-13T19:35:00,atb,47.99
2023-11-13T19:37:00,atb,45.59
2023-11-13T19:40:00,atb,43.21
2023-11-13T19:41:00,atb,43.21
2023-11-13T19:42:00,atb,31.20
2023-11-13T19:44:00,atb,47.99
2023-11-13T19:46:00,atb,19.19
2023-11-13T19:47:00,atb,40.81
2023-11-13T19:49:00,atb,45.59
2023-11-13T19:50:00,atb,21.62
2023-11-13T19:52:00,atb,47.99
2023-11-13T19:53:00,atb,19.19
2023-11-13T19:55:00,atb,45.62
2023-11-13T19:58:00,atb,67.21
2023-11-13T20:00:00,atb,45.59
2023-11-13T20:01:00,atb,21.59
2023-11-13T20:02:00,atb,21.62
2023-11-13T20:04:00,atb,40.78
2023-11-13T20:05:00,atb,21.62
2023-11-13T20:07:00,atb,45.59
2023-11-13T20:09:00,atb,45.62
2023-11-13T20:11:00,atb,43.18
2023-11-13T20:12:00,atb,26.40
