#datetime,building,power
2022-05-29T00:01:00,och,10.20
2022-05-29T00:02:00,och,6.01
2022-05-29T00:03:00,och,5.39
2022-05-29T00:05:00,och,10.20
2022-05-29T00:07:00,och,10.20
2022-05-29T00:08:00,och,5.42
2022-05-29T00:10:00,och,10.20
2022-05-29T00:12:00,och,10.20
2022-05-29T00:14:00,och,11.40
2022-05-29T00:16:00,och,10.20
2022-05-29T00:18:00,och,10.20
2022-05-29T00:19:00,och,5.42
2022-05-29T00:21:00,och,10.20
2022-05-29T00:22:00,och,4.19
2022-05-29T00:24:00,och,10.20
2022-05-29T00:26:00,och,10.22
2022-05-29T00:27:00,och,5.98
2022-05-29T00:29:00,och,9.61
2022-05-29T00:30:00,och,4.80
2022-05-29T00:31:00,och,5.39
2022-05-29T00:33:00,och,10.20
2022-05-29T00:34:00,och,6.01
2022-05-29T00:36:00,och,9.61
2022-05-29T00:38:00,och,10.20
2022-05-29T00:40:00,och,11.40
2022-05-29T00:41:00,och,4.80
2022-05-29T00:42:00,och,5.39
2022-05-29T00:44:00,och,10.22
2022-05-29T00:45:00,och,4.19
2022-05-29T00:47:00,och,11.40
2022-05-29T00:49:00,och,10.20
2022-05-29T00:50:00,och,4.22
2022-05-29T00:52:00,och,11.98
2022-05-29T00:54:00,och,9.61
2022-05-29T00:55:00,och,6.01
2022-05-29T00:57:00,och,10.20
2022-05-29T00:58:00,och,5.39
2022-05-29T01:00:00,och,10.20
2022-05-29T01:02:00,och,10.20
2022-05-29T01:04:00,och,10.22
2022-05-29T01:06:00,och,10.20
2022-05-29T01:08:00,och,9.58
2022-05-29T01:10:00,och,10.22
2022-05-29T01:12:00,och,10.20
2022-05-29T01:14:00,och,11.40
2022-05-29T01:15:00,och,4.19
2022-05-29T01:16:00,och,6.01
2022-05-29T01:18:00,och,10.20
2022-05-29T01:20:00,och,10.20
2022-05-29T01:21:00,och,5.42
2022-05-29T01:23:00,och,10.20
2022-05-29T01:25:00,och,10.20
2022-05-29T01:27:00,och,11.40
2022-05-29T01:28:00,och,11.40
2022-05-29T01:29:00,och,10.20
2022-05-29T01:30:00,och,5.42
2022-05-29T01:31:00,och,4.78
2022-05-29T01:33:00,och,9.61
2022-05-29T01:35:00,och,12.01
2022-05-29T01:36:00,och,4.19
2022-05-29T01:38:00,och,11.40
2022-05-29T01:40:00,och,10.20
2022-05-29T01:41:00,och,5.42
2022-05-29T01:43:00,och,11.98
2022-05-29T01:45:00,och,9.61
2022-05-29T01:46:00,och,6.01
2022-05-29T01:48:00,och,10.20
2022-05-29T01:50:00,och,10.20
2022-05-29T01:51:00,och,5.39
2022-05-29T01:53:00,och,10.22
2022-05-29T01:55:00,och,11.40
2022-05-29T01:57:00,och,10.20
2022-05-29T01:59:00,och,10.20
2022-05-29T02:00:00,och,4.19
2022-05-29T02:02:00,och,11.40
2022-05-29T02:04:00,och,10.22
2022-05-29T02:06:00,och,11.40
2022-05-29T02:08:00,och,10.20
2022-05-29T02:10:00,och,10.20
2022-05-29T02:11:00,och,5.39
2022-05-29T02:12:00,och,4.80
2022-05-29T02:14:00,och,11.40
2022-05-29T02:15:00,och,4.22
2022-05-29T02:16:00,och,4.19
2022-05-29T02:18:00,och,10.20
2022-05-29T02:20:00,och,10.20
2022-05-29T02:22:00,och,10.22
2022-05-29T02:24:00,och,9.58
2022-05-29T02:26:00,och,10.20
2022-05-29T02:28:00,och,10.22
2022-05-29T02:29:00,och,5.98
2022-05-29T02:30:00,och,4.22
2022-05-29T02:32:00,och,10.20
2022-05-29T02:33:00,och,4.19
2022-05-29T02:35:00,och,11.40
2022-05-29T02:37:00,och,10.20
2022-05-29T02:38:00,och,4.22
2022-05-29T02:39:00,och,6.01
2022-05-29T02:41:00,och,9.58
2022-05-29T02:43:00,och,10.20
2022-05-29T02:45:00,och,11.43
2022-05-29T02:47:00,och,10.20
2022-05-29T02:48:00,och,6.01
2022-05-29T02:50:00,och,10.20
2022-05-29T02:51:00,och,5.39
2022-05-29T02:53:00,och,8.99
2022-05-29T02:55:00,och,9.61
2022-05-29T02:57:00,och,10.20
2022-05-29T02:59:00,och,10.20
2022-05-29T03:00:00,och,4.22
2022-05-29T03:02:00,och,10.20
2022-05-29T03:04:00,och,10.20
2022-05-29T03:05:00,och,5.39
2022-05-29T03:07:00,och,10.20
2022-05-29T03:09:00,och,10.22
2022-05-29T03:11:00,och,11.40
2022-05-29T03:13:00,och,10.20
2022-05-29T03:15:00,och,10.20
2022-05-29T03:17:00,och,10.20
2022-05-29T03:18:00,och,5.39
2022-05-29T03:19:00,och,14.41
2022-05-29T03:21:00,och,27.60
2022-05-29T03:23:00,och,14.41
2022-05-29T03:25:00,och,10.20
2022-05-29T03:27:00,och,9.58
2022-05-29T03:29:00,och,10.22
2022-05-29T03:31:00,och,10.20
2022-05-29T03:33:00,och,11.40
2022-05-29T03:35:00,och,10.20
2022-05-29T03:37:00,och,10.20
2022-05-29T03:39:00,och,10.20
2022-05-29T03:40:00,och,5.42
2022-05-29T03:42:00,och,10.20
2022-05-29T03:43:00,och,6.01
2022-05-29T03:45:00,och,9.58
2022-05-29T03:47:00,och,12.01
2022-05-29T03:49:00,och,9.61
2022-05-29T03:50:00,och,5.98
2022-05-29T03:52:00,och,10.22
2022-05-29T03:54:00,och,10.20
2022-05-29T03:55:00,och,5.39
2022-05-29T03:57:00,och,10.20
2022-05-29T03:59:00,och,10.20
2022-05-29T04:00:00,och,4.22
2022-05-29T04:02:00,och,11.40
2022-05-29T04:03:00,och,6.01
2022-05-29T04:05:00,och,12.60
2022-05-29T04:06:00,och,7.18
2022-05-29T04:07:00,och,7.21
2022-05-29T04:09:00,och,14.41
2022-05-29T04:10:00,och,7.21
2022-05-29T04:12:00,och,14.38
2022-05-29T04:13:00,och,6.01
2022-05-29T04:15:00,och,14.38
2022-05-29T04:17:00,och,14.41
2022-05-29T04:18:00,och,7.21
2022-05-29T04:20:00,och,13.18
2022-05-29T04:21:00,och,7.21
2022-05-29T04:23:00,och,12.60
2022-05-29T04:25:00,och,14.41
2022-05-29T04:26:00,och,7.18
2022-05-29T04:28:00,och,13.21
2022-05-29T04:30:00,och,14.38
2022-05-29T04:32:00,och,14.41
2022-05-29T04:34:00,och,12.60
2022-05-29T04:36:00,och,14.41
2022-05-29T04:38:00,och,14.38
2022-05-29T04:39:00,och,7.21
2022-05-29T04:41:00,och,14.38
2022-05-29T04:43:00,och,13.21
2022-05-29T04:45:00,och,14.38
2022-05-29T04:47:00,och,13.21
2022-05-29T04:49:00,och,14.38
2022-05-29T04:51:00,och,12.63
2022-05-29T04:53:00,och,14.38
2022-05-29T04:54:00,och,6.01
2022-05-29T04:56:00,och,14.38
2022-05-29T04:58:00,och,14.41
2022-05-29T05:00:00,och,14.38
2022-05-29T05:02:00,och,14.41
2022-05-29T05:04:00,och,18.60
2022-05-29T05:06:00,och,20.39
2022-05-29T05:07:00,och,11.40
2022-05-29T05:09:00,och,21.62
2022-05-29T05:10:00,och,10.20
2022-05-29T05:11:00,och,9.58
2022-05-29T05:13:00,och,24.61
2022-05-29T05:15:00,och,21.59
2022-05-29T05:16:00,och,10.22
2022-05-29T05:18:00,och,21.59
2022-05-29T05:20:00,och,20.39
2022-05-29T05:21:00,och,12.60
2022-05-29T05:23:00,och,21.59
2022-05-29T05:25:00,och,23.41
2022-05-29T05:27:00,och,19.80
2022-05-29T05:28:00,och,10.20
2022-05-29T05:30:00,och,20.42
2022-05-29T05:32:00,och,19.78
2022-05-29T05:33:00,och,10.22
2022-05-29T05:35:00,och,27.60
2022-05-29T05:37:00,och,25.78
2022-05-29T05:38:00,och,14.41
2022-05-29T05:40:00,och,25.78
2022-05-29T05:42:00,och,27.60
2022-05-29T05:44:00,och,27.01
2022-05-29T05:46:00,och,27.60
2022-05-29T05:48:00,och,30.00
2022-05-29T05:50:00,och,25.81
2022-05-29T05:51:00,och,13.18
2022-05-29T05:53:00,och,27.60
2022-05-29T05:55:00,och,27.01
2022-05-29T05:57:00,och,23.41
2022-05-29T05:59:00,och,19.80
2022-05-29T06:01:00,och,20.39
2022-05-29T06:03:00,och,19.80
2022-05-29T06:04:00,och,10.20
2022-05-29T06:06:00,och,20.39
2022-05-29T06:07:00,och,10.20
2022-05-29T06:09:00,och,21.62
2022-05-29T06:11:00,och,21.59
2022-05-29T06:12:00,och,11.40
2022-05-29T06:13:00,och,10.20
2022-05-29T06:15:00,och,21.62
2022-05-29T06:17:00,och,21.59
2022-05-29T06:19:00,och,21.59
2022-05-29T06:21:00,och,22.79
2022-05-29T06:23:00,och,20.42
2022-05-29T06:25:00,och,19.78
2022-05-29T06:27:00,och,21.62
2022-05-29T06:29:00,och,20.39
2022-05-29T06:31:00,och,22.79
2022-05-29T06:32:00,och,10.20
2022-05-29T06:34:00,och,20.42
2022-05-29T06:35:00,och,9.58
2022-05-29T06:36:00,och,10.22
2022-05-29T06:38:00,och,20.39
2022-05-29T06:40:00,och,19.80
2022-05-29T06:42:00,och,20.39
2022-05-29T06:43:00,och,8.41
2022-05-29T06:45:00,och,20.39
2022-05-29T06:46:00,och,10.20
2022-05-29T06:47:00,och,10.20
2022-05-29T06:49:00,och,19.80
2022-05-29T06:51:00,och,20.42
2022-05-29T06:53:00,och,18.60
2022-05-29T06:54:00,och,10.20
2022-05-29T06:56:00,och,26.98
2022-05-29T06:57:00,och,19.22
2022-05-29T06:59:00,och,34.19
2022-05-29T07:01:00,och,18.60
2022-05-29T07:03:00,och,20.39
2022-05-29T07:04:00,och,8.41
2022-05-29T07:05:00,och,10.20
2022-05-29T07:07:00,och,20.39
2022-05-29T07:08:00,och,10.22
2022-05-29T07:10:00,och,19.78
2022-05-29T07:12:00,och,20.42
2022-05-29T07:13:00,och,10.20
2022-05-29T07:15:00,och,19.80
2022-05-29T07:16:00,och,10.20
2022-05-29T07:17:00,och,10.20
2022-05-29T07:19:00,och,18.60
2022-05-29T07:20:00,och,10.20
2022-05-29T07:22:00,och,24.61
2022-05-29T07:24:00,och,31.20
2022-05-29T07:26:00,och,27.60
2022-05-29T07:28:00,och,28.80
2022-05-29T07:30:00,och,27.60
2022-05-29T07:31:00,och,15.59
2022-05-29T07:33:00,och,27.60
2022-05-29T07:34:00,och,27.60
2022-05-29T07:35:00,och,31.20
2022-05-29T07:37:00,och,30.62
2022-05-29T07:39:00,och,27.01
2022-05-29T07:41:00,och,31.79
2022-05-29T07:43:00,och,30.59
2022-05-29T07:44:00,och,14.41
2022-05-29T07:46:00,och,28.80
2022-05-29T07:47:00,och,12.60
2022-05-29T07:49:00,och,28.80
2022-05-29T07:50:00,och,14.41
2022-05-29T07:51:00,och,13.18
2022-05-29T07:52:00,och,14.41
2022-05-29T07:54:00,och,28.80
2022-05-29T07:55:00,och,14.38
2022-05-29T07:57:00,och,27.01
2022-05-29T07:59:00,och,28.80
2022-05-29T08:01:00,och,28.80
2022-05-29T08:03:00,och,28.80
2022-05-29T08:04:00,och,14.41
2022-05-29T08:05:00,och,14.38
2022-05-29T08:06:00,och,14.41
2022-05-29T08:08:00,och,28.80
2022-05-29T08:09:00,och,14.38
2022-05-29T08:11:00,och,28.80
2022-05-29T08:13:00,och,28.80
2022-05-29T08:14:00,och,14.41
2022-05-29T08:16:00,och,28.80
2022-05-29T08:18:00,och,30.59
2022-05-29T08:19:00,och,14.41
2022-05-29T08:21:00,och,26.98
2022-05-29T08:23:00,och,28.80
2022-05-29T08:25:00,och,28.80
2022-05-29T08:26:00,och,14.41
2022-05-29T08:28:00,och,30.59
2022-05-29T08:29:00,och,14.41
2022-05-29T08:31:00,och,28.80
2022-05-29T08:33:00,och,30.00
2022-05-29T08:35:00,och,28.80
2022-05-29T08:37:00,och,31.79
2022-05-29T08:39:00,och,30.00
2022-05-29T08:41:00,och,31.82
2022-05-29T08:43:00,och,30.59
2022-05-29T08:45:00,och,44.41
2022-05-29T08:46:00,och,24.61
2022-05-29T08:48:00,och,38.99
2022-05-29T08:50:00,och,34.19
2022-05-29T08:52:00,och,38.99
2022-05-29T08:53:00,och,17.40
2022-05-29T08:55:00,och,36.01
2022-05-29T08:57:00,och,36.01
2022-05-29T08:58:00,och,15.59
2022-05-29T08:59:00,och,17.40
2022-05-29T09:01:00,och,33.02
2022-05-29T09:02:00,och,21.59
2022-05-29T09:04:00,och,32.99
2022-05-29T09:05:00,och,17.40
2022-05-29T09:07:00,och,31.82
2022-05-29T09:08:00,och,15.59
2022-05-29T09:10:00,och,34.80
2022-05-29T09:12:00,och,38.99
2022-05-29T09:14:00,och,34.22
2022-05-29T09:16:00,och,33.57
2022-05-29T09:18:00,och,33.02
2022-05-29T09:20:00,och,32.99
2022-05-29T09:22:00,och,37.21
2022-05-29T09:23:00,och,16.20
2022-05-29T09:24:00,och,15.59
2022-05-29T09:25:00,och,17.40
2022-05-29T09:27:00,och,33.02
2022-05-29T09:28:00,och,16.20
2022-05-29T09:30:00,och,37.21
2022-05-29T09:32:00,och,37.18
2022-05-29T09:34:00,och,31.82
2022-05-29T09:36:00,och,32.99
2022-05-29T09:37:00,och,16.20
2022-05-29T09:39:00,och,31.82
2022-05-29T09:40:00,och,15.59
2022-05-29T09:42:00,och,31.79
2022-05-29T09:43:00,och,17.40
2022-05-29T09:45:00,och,31.20
2022-05-29T09:46:00,och,16.20
2022-05-29T09:47:00,och,15.62
2022-05-29T09:49:00,och,31.79
2022-05-29T09:51:00,och,31.82
2022-05-29T09:52:00,och,15.59
2022-05-29T09:54:00,och,30.62
2022-05-29T09:55:00,och,15.59
2022-05-29T09:57:00,och,31.82
2022-05-29T09:59:00,och,31.79
2022-05-29T10:02:00,och,36.01
2022-05-29T10:03:00,och,32.99
2022-05-29T10:04:00,och,15.62
2022-05-29T10:06:00,och,31.79
2022-05-29T10:08:00,och,31.82
2022-05-29T10:09:00,och,15.59
2022-05-29T10:11:00,och,36.01
2022-05-29T10:13:00,och,32.99
2022-05-29T10:15:00,och,33.60
2022-05-29T10:17:00,och,31.20
2022-05-29T10:19:00,och,34.80
2022-05-29T10:21:00,och,38.99
2022-05-29T10:22:00,och,15.62
2022-05-29T10:24:00,och,30.59
2022-05-29T10:25:00,och,15.62
2022-05-29T10:27:00,och,31.79
2022-05-29T10:29:00,och,30.00
2022-05-29T10:31:00,och,31.79
2022-05-29T10:33:00,och,31.82
2022-05-29T10:35:00,och,36.01
2022-05-29T10:37:00,och,34.19
2022-05-29T10:39:00,och,31.79
2022-05-29T10:41:00,och,31.82
2022-05-29T10:43:00,och,31.79
2022-05-29T10:45:00,och,31.82
2022-05-29T10:46:00,och,31.82
2022-05-29T10:47:00,och,30.00
2022-05-29T10:49:00,och,30.00
2022-05-29T10:50:00,och,16.20
2022-05-29T10:52:00,och,30.00
2022-05-29T10:53:00,och,14.38
2022-05-29T10:55:00,och,30.62
2022-05-29T10:56:00,och,15.59
2022-05-29T10:58:00,och,30.00
2022-05-29T10:59:00,och,16.20
2022-05-29T11:01:00,och,30.00
2022-05-29T11:02:00,och,16.20
2022-05-29T11:04:00,och,44.41
2022-05-29T11:06:00,och,49.19
2022-05-29T11:08:00,och,37.21
2022-05-29T11:09:00,och,15.59
2022-05-29T11:11:00,och,31.82
2022-05-29T11:13:00,och,31.79
2022-05-29T11:15:00,och,33.02
2022-05-29T11:16:00,och,16.17
2022-05-29T11:18:00,och,30.00
2022-05-29T11:20:00,och,33.02
2022-05-29T11:21:00,och,16.20
2022-05-29T11:23:00,och,31.20
2022-05-29T11:24:00,och,14.38
2022-05-29T11:26:00,och,31.82
2022-05-29T11:28:00,och,30.59
2022-05-29T11:30:00,och,30.00
2022-05-29T11:32:00,och,31.82
2022-05-29T11:34:00,och,30.00
2022-05-29T11:36:00,och,30.59
2022-05-29T11:38:00,och,30.00
2022-05-29T11:40:00,och,30.00
2022-05-29T11:42:00,och,34.80
2022-05-29T11:43:00,och,15.59
2022-05-29T11:45:00,och,36.01
2022-05-29T11:47:00,och,31.82
2022-05-29T11:49:00,och,30.59
2022-05-29T11:51:00,och,28.80
2022-05-29T11:52:00,och,14.41
2022-05-29T11:53:00,och,15.59
2022-05-29T11:55:00,och,30.00
2022-05-29T11:56:00,och,14.41
2022-05-29T11:58:00,och,28.80
2022-05-29T12:00:00,och,28.80
2022-05-29T12:02:00,och,30.59
2022-05-29T12:03:00,och,15.62
2022-05-29T12:05:00,och,28.80
2022-05-29T12:06:00,och,14.38
2022-05-29T12:08:00,och,28.80
2022-05-29T12:10:00,och,28.80
2022-05-29T12:11:00,och,14.41
2022-05-29T12:13:00,och,28.80
2022-05-29T12:14:00,och,14.41
2022-05-29T12:16:00,och,28.80
2022-05-29T12:18:00,och,28.80
2022-05-29T12:19:00,och,14.38
2022-05-29T12:21:00,och,30.62
2022-05-29T12:23:00,och,26.98
2022-05-29T12:24:00,och,14.41
2022-05-29T12:26:00,och,32.99
2022-05-29T12:28:00,och,37.79
2022-05-29T12:30:00,och,44.41
2022-05-29T12:32:00,och,37.79
2022-05-29T12:34:00,och,27.01
2022-05-29T12:36:00,och,28.80
2022-05-29T12:37:00,och,13.18
2022-05-29T12:39:00,och,27.01
2022-05-29T12:41:00,och,28.80
2022-05-29T12:43:00,och,28.80
2022-05-29T12:45:00,och,28.80
2022-05-29T12:47:00,och,28.80
2022-05-29T12:49:00,och,27.60
2022-05-29T12:51:00,och,28.80
2022-05-29T12:53:00,och,27.60
2022-05-29T12:54:00,och,14.41
2022-05-29T12:56:00,och,26.98
2022-05-29T12:57:00,och,14.41
2022-05-29T12:59:00,och,27.60
2022-05-29T13:01:00,och,27.01
2022-05-29T13:03:00,och,27.60
2022-05-29T13:04:00,och,14.38
2022-05-29T13:06:00,och,27.60
2022-05-29T13:07:00,och,12.60
2022-05-29T13:09:00,och,28.80
2022-05-29T13:10:00,och,14.41
2022-05-29T13:12:00,och,28.80
2022-05-29T13:13:00,och,14.38
2022-05-29T13:15:00,och,27.63
2022-05-29T13:17:00,och,26.98
2022-05-29T13:18:00,och,14.41
2022-05-29T13:20:00,och,27.60
2022-05-29T13:21:00,och,14.38
2022-05-29T13:23:00,och,28.80
2022-05-29T13:25:00,och,27.60
2022-05-29T13:27:00,och,30.00
2022-05-29T13:29:00,och,28.80
2022-05-29T13:31:00,och,30.00
2022-05-29T13:32:00,och,16.20
2022-05-29T13:34:00,och,34.22
2022-05-29T13:35:00,och,16.20
2022-05-29T13:37:00,och,31.79
2022-05-29T13:39:00,och,34.22
2022-05-29T13:40:00,och,14.38
2022-05-29T13:41:00,och,16.20
2022-05-29T13:43:00,och,30.00
2022-05-29T13:45:00,och,30.00
2022-05-29T13:47:00,och,30.59
2022-05-29T13:49:00,och,30.00
2022-05-29T13:51:00,och,28.83
2022-05-29T13:52:00,och,14.38
2022-05-29T13:54:00,och,30.62
2022-05-29T13:56:00,och,28.80
2022-05-29T13:57:00,och,15.59
2022-05-29T13:59:00,och,30.00
2022-05-29T14:01:00,och,33.60
2022-05-29T14:03:00,och,28.80
2022-05-29T14:05:00,och,28.80
2022-05-29T14:07:00,och,28.80
2022-05-29T14:09:00,och,27.01
2022-05-29T14:10:00,och,14.38
2022-05-29T14:12:00,och,31.82
2022-05-29T14:14:00,och,27.60
2022-05-29T14:16:00,och,28.80
2022-05-29T14:18:00,och,28.80
2022-05-29T14:20:00,och,26.98
2022-05-29T14:22:00,och,27.60
2022-05-29T14:24:00,och,28.80
2022-05-29T14:26:00,och,27.01
2022-05-29T14:27:00,och,13.21
2022-05-29T14:28:00,och,14.38
2022-05-29T14:30:00,och,24.61
2022-05-29T14:32:00,och,22.79
2022-05-29T14:34:00,och,21.59
2022-05-29T14:35:00,och,11.40
2022-05-29T14:37:00,och,21.62
2022-05-29T14:39:00,och,20.39
2022-05-29T14:41:00,och,21.59
2022-05-29T14:42:00,och,10.22
2022-05-29T14:43:00,och,10.20
2022-05-29T14:45:00,och,21.59
2022-05-29T14:47:00,och,19.80
2022-05-29T14:49:00,och,21.59
2022-05-29T14:50:00,och,10.20
2022-05-29T14:52:00,och,20.42
2022-05-29T14:53:00,och,9.58
2022-05-29T14:55:00,och,33.60
2022-05-29T14:56:00,och,18.60
2022-05-29T14:58:00,och,32.99
2022-05-29T14:59:00,och,10.22
2022-05-29T15:01:00,och,22.79
2022-05-29T15:03:00,och,23.41
2022-05-29T15:05:00,och,21.59
2022-05-29T15:07:00,och,21.59
2022-05-29T15:09:00,och,21.59
2022-05-29T15:11:00,och,21.62
2022-05-29T15:12:00,och,11.40
2022-05-29T15:14:00,och,21.59
2022-05-29T15:15:00,och,11.40
2022-05-29T15:17:00,och,21.59
2022-05-29T15:19:00,och,20.42
2022-05-29T15:21:00,och,21.59
2022-05-29T15:23:00,och,21.59
2022-05-29T15:25:00,och,21.62
2022-05-29T15:27:00,och,21.59
2022-05-29T15:29:00,och,21.59
2022-05-29T15:30:00,och,9.61
2022-05-29T15:32:00,och,23.41
2022-05-29T15:34:00,och,22.79
2022-05-29T15:36:00,och,21.59
2022-05-29T15:38:00,och,21.59
2022-05-29T15:40:00,och,23.41
2022-05-29T15:42:00,och,21.59
2022-05-29T15:44:00,och,21.62
2022-05-29T15:45:00,och,9.58
2022-05-29T15:47:00,och,23.41
2022-05-29T15:48:00,och,10.20
2022-05-29T15:49:00,och,11.40
2022-05-29T15:51:00,och,21.62
2022-05-29T15:52:00,och,11.40
2022-05-29T15:54:00,och,21.59
2022-05-29T15:55:00,och,11.40
2022-05-29T15:57:00,och,21.59
2022-05-29T15:58:00,och,11.43
2022-05-29T16:00:00,och,23.38
2022-05-29T16:02:00,och,22.79
2022-05-29T16:04:00,och,23.41
2022-05-29T16:06:00,och,21.59
2022-05-29T16:07:00,och,9.61
2022-05-29T16:09:00,och,21.59
2022-05-29T16:10:00,och,10.22
2022-05-29T16:12:00,och,21.59
2022-05-29T16:13:00,och,10.20
2022-05-29T16:15:00,och,21.59
2022-05-29T16:17:00,och,21.62
2022-05-29T16:18:00,och,10.20
2022-05-29T16:20:00,och,37.21
2022-05-29T16:22:00,och,24.58
2022-05-29T16:24:00,och,22.79
2022-05-29T16:25:00,och,12.01
2022-05-29T16:26:00,och,11.40
2022-05-29T16:28:00,och,21.59
2022-05-29T16:29:00,och,10.22
2022-05-29T16:31:00,och,21.59
2022-05-29T16:32:00,och,11.40
2022-05-29T16:34:00,och,17.40
2022-05-29T16:35:00,och,8.41
2022-05-29T16:37:00,och,14.38
2022-05-29T16:38:00,och,7.21
2022-05-29T16:40:00,och,14.38
2022-05-29T16:42:00,och,15.62
2022-05-29T16:44:00,och,16.20
2022-05-29T16:46:00,och,14.38
2022-05-29T16:48:00,och,14.41
2022-05-29T16:50:00,och,15.59
2022-05-29T16:52:00,och,14.41
2022-05-29T16:53:00,och,7.21
2022-05-29T16:55:00,och,14.38
2022-05-29T16:57:00,och,14.41
2022-05-29T16:59:00,och,14.38
2022-05-29T17:00:00,och,7.21
2022-05-29T17:01:00,och,8.99
2022-05-29T17:03:00,och,14.41
2022-05-29T17:04:00,och,7.18
2022-05-29T17:05:00,och,7.21
2022-05-29T17:07:00,och,14.41
2022-05-29T17:08:00,och,8.38
2022-05-29T17:09:00,och,7.21
2022-05-29T17:11:00,och,14.41
2022-05-29T17:13:00,och,14.38
2022-05-29T17:15:00,och,14.41
2022-05-29T17:16:00,och,7.21
2022-05-29T17:18:00,och,14.38
2022-05-29T17:20:00,och,15.62
2022-05-29T17:22:00,och,14.38
2022-05-29T17:24:00,och,14.41
2022-05-29T17:25:00,och,7.18
2022-05-29T17:27:00,och,14.41
2022-05-29T17:28:00,och,8.99
2022-05-29T17:30:00,och,14.41
2022-05-29T17:32:00,och,14.38
2022-05-29T17:33:00,och,7.21
2022-05-29T17:35:00,och,14.38
2022-05-29T17:37:00,och,15.62
2022-05-29T17:38:00,och,7.21
2022-05-29T17:40:00,och,16.20
2022-05-29T17:42:00,och,14.38
2022-05-29T17:43:00,och,7.21
2022-05-29T17:45:00,och,14.38
2022-05-29T17:47:00,och,15.62
2022-05-29T17:49:00,och,14.38
2022-05-29T17:51:00,och,14.41
2022-05-29T17:53:00,och,14.38
2022-05-29T17:55:00,och,14.41
2022-05-29T17:56:00,och,7.21
2022-05-29T17:58:00,och,14.38
2022-05-29T18:00:00,och,15.62
2022-05-29T18:01:00,och,7.18
2022-05-29T18:03:00,och,14.41
2022-05-29T18:05:00,och,14.41
2022-05-29T18:07:00,och,16.17
2022-05-29T18:08:00,och,7.21
2022-05-29T18:09:00,och,7.21
2022-05-29T18:11:00,och,14.41
2022-05-29T18:12:00,och,7.18
2022-05-29T18:14:00,och,14.41
2022-05-29T18:15:00,och,7.21
2022-05-29T18:17:00,och,15.59
2022-05-29T18:18:00,och,7.21
2022-05-29T18:20:00,och,14.38
2022-05-29T18:22:00,och,16.20
2022-05-29T18:23:00,och,7.21
2022-05-29T18:25:00,och,14.41
2022-05-29T18:26:00,och,7.18
2022-05-29T18:28:00,och,14.41
2022-05-29T18:30:00,och,14.38
2022-05-29T18:31:00,och,7.21
2022-05-29T18:33:00,och,14.41
2022-05-29T18:34:00,och,7.18
2022-05-29T18:36:00,och,14.41
2022-05-29T18:37:00,och,7.21
2022-05-29T18:39:00,och,15.59
2022-05-29T18:40:00,och,7.21
2022-05-29T18:42:00,och,14.38
2022-05-29T18:43:00,och,8.41
2022-05-29T18:44:00,och,16.20
2022-05-29T18:46:00,och,27.01
2022-05-29T18:48:00,och,13.18
2022-05-29T18:49:00,och,7.21
2022-05-29T18:51:00,och,14.41
2022-05-29T18:53:00,och,15.59
2022-05-29T18:54:00,och,7.21
2022-05-29T18:56:00,och,14.38
2022-05-29T18:58:00,och,14.41
2022-05-29T18:59:00,och,7.21
2022-05-29T19:00:00,och,7.18
2022-05-29T19:02:00,och,14.41
2022-05-29T19:03:00,och,8.99
2022-05-29T19:05:00,och,14.41
2022-05-29T19:06:00,och,7.18
2022-05-29T19:08:00,och,14.41
2022-05-29T19:09:00,och,7.21
2022-05-29T19:11:00,och,14.38
2022-05-29T19:13:00,och,15.62
2022-05-29T19:15:00,och,16.20
2022-05-29T19:16:00,och,7.18
2022-05-29T19:18:00,och,14.41
2022-05-29T19:20:00,och,14.38
2022-05-29T19:21:00,och,7.21
2022-05-29T19:23:00,och,15.62
2022-05-29T19:25:00,och,14.38
2022-05-29T19:26:00,och,7.21
2022-05-29T19:28:00,och,15.59
2022-05-29T19:30:00,och,14.41
2022-05-29T19:32:00,och,16.20
2022-05-29T19:33:00,och,7.21
2022-05-29T19:35:00,och,14.38
2022-05-29T19:37:00,och,14.41
2022-05-29T19:39:00,och,14.38
2022-05-29T19:41:00,och,14.41
2022-05-29T19:43:00,och,14.38
2022-05-29T19:45:00,och,14.41
2022-05-29T19:47:00,och,15.59
2022-05-29T19:48:00,och,7.21
2022-05-29T19:50:00,och,13.21
2022-05-29T19:52:00,och,14.38
2022-05-29T19:53:00,och,7.21
2022-05-29T19:55:00,och,14.38
2022-05-29T19:57:00,och,14.41
2022-05-29T19:58:00,och,7.21
2022-05-29T19:59:00,och,7.18
2022-05-29T20:01:00,och,14.41
2022-05-29T20:02:00,och,7.21
2022-05-29T20:04:00,och,14.38
2022-05-29T20:05:00,och,7.21
2022-05-29T20:07:00,och,15.59
2022-05-29T20:09:00,och,14.41
2022-05-29T20:10:00,och,7.21
2022-05-29T20:12:00,och,14.38
2022-05-29T20:13:00,och,6.01
2022-05-29T20:15:00,och,14.41
2022-05-29T20:17:00,och,14.38
2022-05-29T20:19:00,och,14.41
2022-05-29T20:21:00,och,12.60
2022-05-29T20:22:00,och,7.18
2022-05-29T20:24:00,och,16.20
2022-05-29T20:26:00,och,14.41
2022-05-29T20:27:00,och,7.21
2022-05-29T20:29:00,och,14.38
2022-05-29T20:31:00,och,14.41
2022-05-29T20:33:00,och,14.38
