#datetime,building,power
2023-01-29T00:01:00,emw,6.00
2023-01-29T00:08:00,emw,6.00
2023-01-29T00:12:00,emw,6.00
2023-01-29T00:17:00,emw,6.00
2023-01-29T00:22:00,emw,6.01
2023-01-29T00:26:00,emw,6.00
2023-01-29T00:31:00,emw,6.00
2023-01-29T00:34:00,emw,6.00
2023-01-29T00:39:00,emw,6.00
2023-01-29T00:44:00,emw,6.01
2023-01-29T00:50:00,emw,6.00
2023-01-29T00:54:00,emw,6.00
2023-01-29T00:57:00,emw,6.00
2023-01-29T01:01:00,emw,6.00
2023-01-29T01:07:00,emw,6.01
2023-01-29T01:13:00,emw,6.00
2023-01-29T01:17:00,emw,6.00
2023-01-29T01:22:00,emw,6.00
2023-01-29T01:27:00,emw,6.00
2023-01-29T01:29:00,emw,12.00
2023-01-29T01:30:00,emw,6.00
2023-01-29T01:31:00,emw,6.00
2023-01-29T01:33:00,emw,6.00
2023-01-29T01:34:00,emw,6.01
2023-01-29T01:39:00,emw,6.00
2023-01-29T01:44:00,emw,6.00
2023-01-29T01:50:00,emw,6.00
2023-01-29T01:54:00,emw,6.00
2023-01-29T01:56:00,emw,6.01
2023-01-29T02:01:00,emw,6.00
2023-01-29T02:06:00,emw,6.00
2023-01-29T02:12:00,emw,6.00
2023-01-29T02:17:00,emw,6.00
2023-01-29T02:22:00,emw,6.01
2023-01-29T02:25:00,emw,6.00
2023-01-29T02:31:00,emw,6.00
2023-01-29T02:34:00,emw,6.00
2023-01-29T02:39:00,emw,6.00
2023-01-29T02:44:00,emw,6.01
2023-01-29T02:48:00,emw,6.00
2023-01-29T02:52:00,emw,6.00
2023-01-29T02:57:00,emw,6.00
2023-01-29T03:03:00,emw,6.00
2023-01-29T03:07:00,emw,6.01
2023-01-29T03:13:00,emw,6.00
2023-01-29T03:15:00,emw,6.00
2023-01-29T03:20:00,emw,6.00
2023-01-29T03:25:00,emw,6.00
2023-01-29T03:31:00,emw,6.01
2023-01-29T03:35:00,emw,6.00
2023-01-29T03:39:00,emw,6.00
2023-01-29T03:43:00,emw,6.00
2023-01-29T03:49:00,emw,6.00
2023-01-29T03:54:00,emw,6.01
2023-01-29T03:58:00,emw,6.00
2023-01-29T04:03:00,emw,6.00
2023-01-29T04:08:00,emw,6.00
2023-01-29T04:13:00,emw,6.00
2023-01-29T04:16:00,emw,6.01
2023-01-29T04:22:00,emw,6.00
2023-01-29T04:26:00,emw,6.00
2023-01-29T04:31:00,emw,6.00
2023-01-29T04:35:00,emw,6.00
2023-01-29T04:40:00,emw,6.01
2023-01-29T04:44:00,emw,6.00
2023-01-29T04:49:00,emw,6.00
2023-01-29T04:54:00,emw,6.00
2023-01-29T04:58:00,emw,6.00
2023-01-29T05:03:00,emw,6.01
2023-01-29T05:07:00,emw,6.00
2023-01-29T05:12:00,emw,6.00
2023-01-29T05:14:00,emw,12.00
2023-01-29T05:16:00,emw,6.01
2023-01-29T05:17:00,emw,6.00
2023-01-29T05:19:00,emw,6.00
2023-01-29T05:22:00,emw,6.00
2023-01-29T05:27:00,emw,6.00
2023-01-29T05:31:00,emw,6.01
2023-01-29T05:34:00,emw,6.00
2023-01-29T05:40:00,emw,6.00
2023-01-29T05:45:00,emw,6.00
2023-01-29T05:50:00,emw,6.00
2023-01-29T05:55:00,emw,6.01
2023-01-29T05:58:00,emw,6.00
2023-01-29T06:03:00,emw,6.00
2023-01-29T06:07:00,emw,6.00
2023-01-29T06:12:00,emw,6.00
2023-01-29T06:17:00,emw,6.01
2023-01-29T06:21:00,emw,6.00
2023-01-29T06:27:00,emw,6.00
2023-01-29T06:31:00,emw,6.00
2023-01-29T06:35:00,emw,6.00
2023-01-29T06:39:00,emw,6.01
2023-01-29T06:44:00,emw,6.00
2023-01-29T06:49:00,emw,6.00
2023-01-29T06:54:00,emw,6.00
2023-01-29T06:58:00,emw,6.00
2023-01-29T07:03:00,emw,6.01
2023-01-29T07:07:00,emw,6.00
2023-01-29T07:12:00,emw,6.00
2023-01-29T07:16:00,emw,6.00
2023-01-29T07:21:00,emw,6.00
2023-01-29T07:26:00,emw,6.01
2023-01-29T07:30:00,emw,6.00
2023-01-29T07:34:00,emw,6.00
2023-01-29T07:38:00,emw,6.00
2023-01-29T07:44:00,emw,6.00
2023-01-29T07:49:00,emw,6.01
2023-01-29T07:53:00,emw,6.00
2023-01-29T07:56:00,emw,6.00
2023-01-29T08:00:00,emw,6.00
2023-01-29T08:03:00,emw,6.00
2023-01-29T08:05:00,emw,12.00
2023-01-29T08:07:00,emw,12.00
2023-01-29T08:09:00,emw,12.00
2023-01-29T08:11:00,emw,12.00
2023-01-29T08:12:00,emw,6.00
2023-01-29T08:16:00,emw,6.00
2023-01-29T08:18:00,emw,6.01
2023-01-29T08:19:00,emw,6.00
2023-01-29T08:21:00,emw,12.00
2023-01-29T08:23:00,emw,18.00
2023-01-29T08:25:00,emw,6.00
2023-01-29T08:27:00,emw,12.00
2023-01-29T08:29:00,emw,12.00
2023-01-29T08:31:00,emw,12.00
2023-01-29T08:32:00,emw,6.00
2023-01-29T08:34:00,emw,12.00
2023-01-29T08:36:00,emw,12.00
2023-01-29T08:37:00,emw,6.00
2023-01-29T08:39:00,emw,12.00
2023-01-29T08:41:00,emw,12.00
2023-01-29T08:43:00,emw,12.00
2023-01-29T08:44:00,emw,6.00
2023-01-29T08:45:00,emw,6.00
2023-01-29T08:49:00,emw,6.00
2023-01-29T08:50:00,emw,6.00
2023-01-29T08:53:00,emw,6.01
2023-01-29T08:55:00,emw,6.00
2023-01-29T08:57:00,emw,6.00
2023-01-29T08:58:00,emw,12.00
2023-01-29T09:00:00,emw,12.00
2023-01-29T09:01:00,emw,6.00
2023-01-29T09:03:00,emw,18.00
2023-01-29T09:05:00,emw,18.00
2023-01-29T09:06:00,emw,6.00
2023-01-29T09:08:00,emw,12.00
2023-01-29T09:10:00,emw,12.00
2023-01-29T09:12:00,emw,6.00
2023-01-29T09:14:00,emw,12.00
2023-01-29T09:15:00,emw,6.00
2023-01-29T09:17:00,emw,12.00
2023-01-29T09:19:00,emw,6.01
2023-01-29T09:21:00,emw,12.00
2023-01-29T09:23:00,emw,6.00
2023-01-29T09:25:00,emw,6.00
2023-01-29T09:27:00,emw,6.01
2023-01-29T09:29:00,emw,18.00
2023-01-29T09:30:00,emw,6.00
2023-01-29T09:32:00,emw,12.00
2023-01-29T09:34:00,emw,12.00
2023-01-29T09:35:00,emw,6.00
2023-01-29T09:37:00,emw,12.00
2023-01-29T09:39:00,emw,18.00
2023-01-29T09:40:00,emw,12.00
2023-01-29T09:42:00,emw,18.00
2023-01-29T09:44:00,emw,18.00
2023-01-29T09:46:00,emw,18.00
2023-01-29T09:48:00,emw,12.00
2023-01-29T09:50:00,emw,18.00
2023-01-29T09:52:00,emw,18.00
2023-01-29T09:54:00,emw,12.00
2023-01-29T09:55:00,emw,6.00
2023-01-29T09:57:00,emw,6.00
2023-01-29T09:59:00,emw,6.00
2023-01-29T10:01:00,emw,6.00
2023-01-29T10:03:00,emw,6.01
2023-01-29T10:06:00,emw,6.00
2023-01-29T10:08:00,emw,6.00
2023-01-29T10:10:00,emw,12.00
2023-01-29T10:11:00,emw,6.01
2023-01-29T10:13:00,emw,12.00
2023-01-29T10:14:00,emw,6.00
2023-01-29T10:16:00,emw,18.00
2023-01-29T10:18:00,emw,6.00
2023-01-29T10:21:00,emw,6.00
2023-01-29T10:22:00,emw,6.00
2023-01-29T10:24:00,emw,6.01
2023-01-29T10:26:00,emw,6.00
2023-01-29T10:29:00,emw,6.00
2023-01-29T10:31:00,emw,6.00
2023-01-29T10:33:00,emw,6.00
2023-01-29T10:36:00,emw,6.01
2023-01-29T10:39:00,emw,6.00
2023-01-29T10:40:00,emw,12.00
2023-01-29T10:42:00,emw,12.00
2023-01-29T10:43:00,emw,6.00
2023-01-29T10:45:00,emw,12.00
2023-01-29T10:47:00,emw,12.00
2023-01-29T10:49:00,emw,6.00
2023-01-29T10:51:00,emw,6.00
2023-01-29T10:53:00,emw,6.00
2023-01-29T10:55:00,emw,6.00
2023-01-29T10:58:00,emw,6.01
2023-01-29T11:00:00,emw,6.00
2023-01-29T11:03:00,emw,6.00
2023-01-29T11:05:00,emw,6.00
2023-01-29T11:07:00,emw,6.00
2023-01-29T11:09:00,emw,6.01
2023-01-29T11:11:00,emw,6.00
2023-01-29T11:13:00,emw,6.00
2023-01-29T11:16:00,emw,6.00
2023-01-29T11:17:00,emw,6.00
2023-01-29T11:19:00,emw,6.01
2023-01-29T11:20:00,emw,6.00
2023-01-29T11:23:00,emw,6.00
2023-01-29T11:25:00,emw,6.00
2023-01-29T11:27:00,emw,6.00
2023-01-29T11:28:00,emw,6.01
2023-01-29T11:30:00,emw,6.00
2023-01-29T11:31:00,emw,12.00
2023-01-29T11:33:00,emw,12.00
2023-01-29T11:34:00,emw,6.00
2023-01-29T11:36:00,emw,18.00
2023-01-29T11:39:00,emw,6.01
2023-01-29T11:40:00,emw,6.00
2023-01-29T11:42:00,emw,6.00
2023-01-29T11:44:00,emw,6.00
2023-01-29T11:46:00,emw,6.00
2023-01-29T11:48:00,emw,6.01
2023-01-29T11:50:00,emw,6.00
2023-01-29T11:53:00,emw,6.00
2023-01-29T11:56:00,emw,6.00
2023-01-29T11:57:00,emw,6.00
2023-01-29T12:01:00,emw,6.01
2023-01-29T12:03:00,emw,6.00
2023-01-29T12:05:00,emw,6.00
2023-01-29T12:08:00,emw,6.00
2023-01-29T12:10:00,emw,6.00
2023-01-29T12:13:00,emw,6.01
2023-01-29T12:15:00,emw,6.00
2023-01-29T12:17:00,emw,6.00
2023-01-29T12:21:00,emw,6.00
2023-01-29T12:23:00,emw,6.00
2023-01-29T12:24:00,emw,6.01
2023-01-29T12:27:00,emw,6.00
2023-01-29T12:29:00,emw,6.00
2023-01-29T12:32:00,emw,6.00
2023-01-29T12:34:00,emw,6.00
2023-01-29T12:36:00,emw,6.01
2023-01-29T12:39:00,emw,6.00
2023-01-29T12:43:00,emw,6.00
2023-01-29T12:45:00,emw,6.00
2023-01-29T12:47:00,emw,6.00
2023-01-29T12:50:00,emw,6.01
2023-01-29T12:52:00,emw,6.00
2023-01-29T12:56:00,emw,6.00
2023-01-29T12:57:00,emw,6.00
2023-01-29T13:00:00,emw,6.00
2023-01-29T13:03:00,emw,6.01
2023-01-29T13:05:00,emw,6.00
2023-01-29T13:08:00,emw,6.00
2023-01-29T13:10:00,emw,6.00
2023-01-29T13:14:00,emw,6.00
2023-01-29T13:15:00,emw,6.01
2023-01-29T13:16:00,emw,6.00
2023-01-29T13:18:00,emw,6.00
2023-01-29T13:20:00,emw,12.00
2023-01-29T13:22:00,emw,12.00
2023-01-29T13:24:00,emw,12.00
2023-01-29T13:26:00,emw,12.00
2023-01-29T13:29:00,emw,6.00
2023-01-29T13:31:00,emw,6.00
2023-01-29T13:34:00,emw,6.00
2023-01-29T13:36:00,emw,6.00
2023-01-29T13:39:00,emw,6.01
2023-01-29T13:41:00,emw,6.00
2023-01-29T13:43:00,emw,6.00
2023-01-29T13:46:00,emw,12.00
2023-01-29T13:48:00,emw,6.01
2023-01-29T13:50:00,emw,6.00
2023-01-29T13:52:00,emw,12.00
2023-01-29T13:54:00,emw,6.00
2023-01-29T13:56:00,emw,6.01
2023-01-29T13:58:00,emw,6.00
2023-01-29T14:01:00,emw,6.00
2023-01-29T14:03:00,emw,6.00
2023-01-29T14:05:00,emw,6.00
2023-01-29T14:06:00,emw,6.01
2023-01-29T14:08:00,emw,6.00
2023-01-29T14:09:00,emw,6.00
2023-01-29T14:11:00,emw,6.00
2023-01-29T14:14:00,emw,6.00
2023-01-29T14:17:00,emw,6.01
2023-01-29T14:19:00,emw,6.00
2023-01-29T14:21:00,emw,6.00
2023-01-29T14:23:00,emw,12.00
2023-01-29T14:26:00,emw,6.01
2023-01-29T14:28:00,emw,6.00
2023-01-29T14:30:00,emw,6.00
2023-01-29T14:32:00,emw,6.00
2023-01-29T14:33:00,emw,6.00
2023-01-29T14:35:00,emw,6.01
2023-01-29T14:37:00,emw,6.00
2023-01-29T14:38:00,emw,6.00
2023-01-29T14:39:00,emw,6.00
2023-01-29T14:40:00,emw,6.00
2023-01-29T14:42:00,emw,6.00
2023-01-29T14:44:00,emw,6.01
2023-01-29T14:47:00,emw,6.00
2023-01-29T14:48:00,emw,6.00
2023-01-29T14:50:00,emw,6.00
2023-01-29T14:52:00,emw,6.00
2023-01-29T14:54:00,emw,6.01
2023-01-29T14:56:00,emw,6.00
2023-01-29T14:58:00,emw,6.00
2023-01-29T15:01:00,emw,6.00
2023-01-29T15:03:00,emw,6.00
2023-01-29T15:04:00,emw,6.01
2023-01-29T15:06:00,emw,6.00
2023-01-29T15:09:00,emw,6.00
2023-01-29T15:11:00,emw,6.00
2023-01-29T15:13:00,emw,18.00
2023-01-29T15:14:00,emw,6.00
2023-01-29T15:16:00,emw,12.00
2023-01-29T15:18:00,emw,12.00
2023-01-29T15:20:00,emw,12.00
2023-01-29T15:22:00,emw,6.00
2023-01-29T15:25:00,emw,6.01
2023-01-29T15:27:00,emw,6.00
2023-01-29T15:28:00,emw,6.00
2023-01-29T15:30:00,emw,6.00
2023-01-29T15:32:00,emw,6.00
2023-01-29T15:34:00,emw,6.01
2023-01-29T15:38:00,emw,6.00
2023-01-29T15:40:00,emw,6.00
2023-01-29T15:41:00,emw,6.00
2023-01-29T15:44:00,emw,6.00
2023-01-29T15:45:00,emw,6.01
2023-01-29T15:47:00,emw,6.00
2023-01-29T15:49:00,emw,6.00
2023-01-29T15:51:00,emw,6.00
2023-01-29T15:53:00,emw,6.00
2023-01-29T15:56:00,emw,6.01
2023-01-29T15:57:00,emw,6.00
2023-01-29T16:00:00,emw,6.00
2023-01-29T16:01:00,emw,6.00
2023-01-29T16:03:00,emw,6.00
2023-01-29T16:06:00,emw,6.01
2023-01-29T16:07:00,emw,6.00
2023-01-29T16:09:00,emw,6.00
2023-01-29T16:12:00,emw,6.00
2023-01-29T16:14:00,emw,6.00
2023-01-29T16:16:00,emw,6.01
2023-01-29T16:18:00,emw,6.00
2023-01-29T16:20:00,emw,6.00
2023-01-29T16:21:00,emw,6.00
2023-01-29T16:23:00,emw,6.00
2023-01-29T16:25:00,emw,6.01
2023-01-29T16:27:00,emw,6.00
2023-01-29T16:29:00,emw,6.00
2023-01-29T16:32:00,emw,6.00
2023-01-29T16:34:00,emw,6.00
2023-01-29T16:37:00,emw,6.01
2023-01-29T16:40:00,emw,6.00
2023-01-29T16:42:00,emw,6.00
2023-01-29T16:44:00,emw,6.00
2023-01-29T16:47:00,emw,6.00
2023-01-29T16:49:00,emw,6.01
2023-01-29T16:53:00,emw,6.00
2023-01-29T16:55:00,emw,6.00
2023-01-29T16:58:00,emw,6.00
2023-01-29T17:00:00,emw,6.00
2023-01-29T17:03:00,emw,6.01
2023-01-29T17:05:00,emw,6.00
2023-01-29T17:08:00,emw,6.00
2023-01-29T17:11:00,emw,6.00
2023-01-29T17:13:00,emw,6.00
2023-01-29T17:16:00,emw,6.01
2023-01-29T17:20:00,emw,6.00
2023-01-29T17:22:00,emw,6.00
2023-01-29T17:24:00,emw,12.00
2023-01-29T17:26:00,emw,12.00
2023-01-29T17:28:00,emw,12.00
2023-01-29T17:29:00,emw,6.00
2023-01-29T17:31:00,emw,6.01
2023-01-29T17:35:00,emw,6.00
2023-01-29T17:37:00,emw,6.00
2023-01-29T17:39:00,emw,6.00
2023-01-29T17:42:00,emw,6.00
2023-01-29T17:45:00,emw,6.01
2023-01-29T17:47:00,emw,6.00
2023-01-29T17:50:00,emw,6.00
2023-01-29T17:52:00,emw,6.00
2023-01-29T17:56:00,emw,6.00
2023-01-29T17:59:00,emw,6.01
2023-01-29T18:01:00,emw,6.00
2023-01-29T18:03:00,emw,6.00
2023-01-29T18:06:00,emw,6.00
2023-01-29T18:08:00,emw,6.00
2023-01-29T18:12:00,emw,6.01
2023-01-29T18:13:00,emw,6.00
2023-01-29T18:17:00,emw,6.00
2023-01-29T18:20:00,emw,6.00
2023-01-29T18:22:00,emw,6.00
2023-01-29T18:24:00,emw,6.01
2023-01-29T18:26:00,emw,6.00
2023-01-29T18:28:00,emw,6.00
2023-01-29T18:32:00,emw,6.00
2023-01-29T18:33:00,emw,6.00
2023-01-29T18:37:00,emw,6.01
2023-01-29T18:38:00,emw,6.00
2023-01-29T18:40:00,emw,6.00
2023-01-29T18:43:00,emw,6.00
2023-01-29T18:45:00,emw,6.00
2023-01-29T18:47:00,emw,6.01
2023-01-29T18:49:00,emw,6.00
2023-01-29T18:53:00,emw,6.00
2023-01-29T18:54:00,emw,6.00
2023-01-29T18:58:00,emw,6.00
2023-01-29T19:00:00,emw,6.01
2023-01-29T19:03:00,emw,6.00
2023-01-29T19:06:00,emw,6.00
2023-01-29T19:08:00,emw,6.00
2023-01-29T19:11:00,emw,6.00
2023-01-29T19:12:00,emw,6.01
2023-01-29T19:14:00,emw,6.00
2023-01-29T19:16:00,emw,6.00
2023-01-29T19:18:00,emw,6.00
2023-01-29T19:21:00,emw,6.00
2023-01-29T19:23:00,emw,6.01
2023-01-29T19:27:00,emw,6.00
2023-01-29T19:30:00,emw,6.00
2023-01-29T19:32:00,emw,6.00
2023-01-29T19:33:00,emw,6.00
2023-01-29T19:37:00,emw,6.01
2023-01-29T19:38:00,emw,6.00
2023-01-29T19:42:00,emw,6.00
2023-01-29T19:44:00,emw,6.00
2023-01-29T19:46:00,emw,6.00
2023-01-29T19:48:00,emw,6.01
2023-01-29T19:51:00,emw,6.00
2023-01-29T19:53:00,emw,6.00
2023-01-29T19:55:00,emw,6.00
2023-01-29T19:57:00,emw,6.00
2023-01-29T20:00:00,emw,6.01
2023-01-29T20:03:00,emw,6.00
2023-01-29T20:05:00,emw,6.00
2023-01-29T20:08:00,emw,6.00
2023-01-29T20:11:00,emw,6.00
2023-01-29T20:12:00,emw,6.01
2023-01-29T20:14:00,emw,6.00
2023-01-29T20:16:00,emw,6.00
2023-01-29T20:19:00,emw,6.00
2023-01-29T20:21:00,emw,6.00
2023-01-29T20:24:00,emw,6.01
2023-01-29T20:26:00,emw,6.00
2023-01-29T20:30:00,emw,6.00
2023-01-29T20:31:00,emw,6.00
2023-01-29T20:35:00,emw,6.00
2023-01-29T20:36:00,emw,6.01
2023-01-29T20:38:00,emw,6.00
2023-01-29T20:42:00,emw,6.00
2023-01-29T20:44:00,emw,6.00
2023-01-29T20:46:00,emw,6.00
2023-01-29T20:48:00,emw,6.01
2023-01-29T20:51:00,emw,6.00
2023-01-29T20:53:00,emw,6.00
2023-01-29T20:56:00,emw,6.00
2023-01-29T21:00:00,emw,6.00
2023-01-29T21:01:00,emw,6.01
2023-01-29T21:03:00,emw,6.00
2023-01-29T21:05:00,emw,12.00
2023-01-29T21:06:00,emw,6.00
2023-01-29T21:07:00,emw,6.01
2023-01-29T21:09:00,emw,6.00
2023-01-29T21:10:00,emw,6.00
2023-01-29T21:12:00,emw,6.00
2023-01-29T21:15:00,emw,6.00
2023-01-29T21:17:00,emw,6.01
2023-01-29T21:19:00,emw,6.00
2023-01-29T21:22:00,emw,6.00
2023-01-29T21:26:00,emw,6.00
2023-01-29T21:28:00,emw,6.00
2023-01-29T21:31:00,emw,6.01
2023-01-29T21:33:00,emw,6.00
2023-01-29T21:36:00,emw,6.00
2023-01-29T21:39:00,emw,6.00
2023-01-29T21:41:00,emw,6.00
2023-01-29T21:43:00,emw,6.01
2023-01-29T21:47:00,emw,6.00
2023-01-29T21:49:00,emw,6.00
2023-01-29T21:52:00,emw,6.00
2023-01-29T21:54:00,emw,6.00
2023-01-29T21:57:00,emw,6.01
2023-01-29T21:59:00,emw,6.00
2023-01-29T22:03:00,emw,6.00
2023-01-29T22:04:00,emw,6.00
2023-01-29T22:08:00,emw,6.00
2023-01-29T22:11:00,emw,6.01
2023-01-29T22:13:00,emw,6.00
2023-01-29T22:16:00,emw,6.00
2023-01-29T22:17:00,emw,6.00
2023-01-29T22:20:00,emw,6.00
2023-01-29T22:22:00,emw,6.01
2023-01-29T22:25:00,emw,6.00
2023-01-29T22:28:00,emw,6.00
2023-01-29T22:30:00,emw,6.00
2023-01-29T22:34:00,emw,6.00
2023-01-29T22:36:00,emw,6.01
2023-01-29T22:38:00,emw,6.00
2023-01-29T22:41:00,emw,6.00
2023-01-29T22:43:00,emw,6.00
2023-01-29T22:46:00,emw,6.00
2023-01-29T22:48:00,emw,6.01
2023-01-29T22:51:00,emw,6.00
2023-01-29T22:53:00,emw,6.00
2023-01-29T22:56:00,emw,6.00
2023-01-29T22:59:00,emw,6.00
2023-01-29T23:03:00,emw,6.01
2023-01-29T23:06:00,emw,6.00
2023-01-29T23:07:00,emw,6.00
2023-01-29T23:11:00,emw,6.00
2023-01-29T23:13:00,emw,6.00
2023-01-29T23:16:00,emw,6.01
2023-01-29T23:18:00,emw,6.00
2023-01-29T23:21:00,emw,6.00
2023-01-29T23:22:00,emw,6.00
2023-01-29T23:26:00,emw,6.00
2023-01-29T23:28:00,emw,6.01
2023-01-29T23:30:00,emw,6.00
2023-01-29T23:34:00,emw,6.00
2023-01-29T23:35:00,emw,6.00
2023-01-29T23:38:00,emw,6.00
