#datetime,building,power
2023-03-04T00:00:00,mcc,57.93
2023-03-04T00:01:00,mcc,62.12
2023-03-04T00:02:00,mcc,58.04
2023-03-04T00:03:00,mcc,42.08
2023-03-04T00:04:00,mcc,50.98
2023-03-04T00:05:00,mcc,40.36
2023-03-04T00:06:00,mcc,41.13
2023-03-04T00:07:00,mcc,41.22
2023-03-04T00:08:00,mcc,43.36
2023-03-04T00:09:00,mcc,42.28
2023-03-04T00:10:00,mcc,50.36
2023-03-04T00:11:00,mcc,43.62
2023-03-04T00:12:00,mcc,41.40
2023-03-04T00:13:00,mcc,42.70
2023-03-04T00:14:00,mcc,44.73
2023-03-04T00:15:00,mcc,40.89
2023-03-04T00:16:00,mcc,41.11
2023-03-04T00:17:00,mcc,43.31
2023-03-04T00:18:00,mcc,48.56
2023-03-04T00:19:00,mcc,51.73
2023-03-04T00:20:00,mcc,42.92
2023-03-04T00:21:00,mcc,44.94
2023-03-04T00:22:00,mcc,44.41
2023-03-04T00:23:00,mcc,49.02
2023-03-04T00:24:00,mcc,39.82
2023-03-04T00:25:00,mcc,39.92
2023-03-04T00:26:00,mcc,39.73
2023-03-04T00:27:00,mcc,43.86
2023-03-04T00:28:00,mcc,35.97
2023-03-04T00:29:00,mcc,37.47
2023-03-04T00:30:00,mcc,37.95
2023-03-04T00:31:00,mcc,40.64
2023-03-04T00:32:00,mcc,38.54
2023-03-04T00:33:00,mcc,37.13
2023-03-04T00:34:00,mcc,35.98
2023-03-04T00:35:00,mcc,35.89
2023-03-04T00:36:00,mcc,35.36
2023-03-04T00:37:00,mcc,35.77
2023-03-04T00:38:00,mcc,37.05
2023-03-04T00:39:00,mcc,35.69
2023-03-04T00:40:00,mcc,35.67
2023-03-04T00:41:00,mcc,35.84
2023-03-04T00:42:00,mcc,36.74
2023-03-04T00:43:00,mcc,35.03
2023-03-04T00:44:00,mcc,35.91
2023-03-04T00:45:00,mcc,35.71
2023-03-04T00:46:00,mcc,38.35
2023-03-04T00:47:00,mcc,37.72
2023-03-04T00:48:00,mcc,39.05
2023-03-04T00:49:00,mcc,40.24
2023-03-04T00:50:00,mcc,39.21
2023-03-04T00:51:00,mcc,37.77
2023-03-04T00:52:00,mcc,39.09
2023-03-04T00:53:00,mcc,35.53
2023-03-04T00:54:00,mcc,37.16
2023-03-04T00:55:00,mcc,38.78
2023-03-04T00:56:00,mcc,39.05
2023-03-04T00:57:00,mcc,39.28
2023-03-04T00:58:00,mcc,41.84
2023-03-04T00:59:00,mcc,38.43
2023-03-04T01:00:00,mcc,44.56
2023-03-04T01:01:00,mcc,39.57
2023-03-04T01:02:00,mcc,37.34
2023-03-04T01:03:00,mcc,38.83
2023-03-04T01:04:00,mcc,37.47
2023-03-04T01:05:00,mcc,36.99
2023-03-04T01:06:00,mcc,37.31
2023-03-04T01:07:00,mcc,39.75
2023-03-04T01:08:00,mcc,38.24
2023-03-04T01:09:00,mcc,37.86
2023-03-04T01:10:00,mcc,37.68
2023-03-04T01:11:00,mcc,36.85
2023-03-04T01:12:00,mcc,37.03
2023-03-04T01:13:00,mcc,35.80
2023-03-04T01:14:00,mcc,35.45
2023-03-04T01:15:00,mcc,35.66
2023-03-04T01:16:00,mcc,36.83
2023-03-04T01:17:00,mcc,38.43
2023-03-04T01:18:00,mcc,38.48
2023-03-04T01:19:00,mcc,48.29
2023-03-04T01:20:00,mcc,37.31
2023-03-04T01:21:00,mcc,37.15
2023-03-04T01:22:00,mcc,38.82
2023-03-04T01:23:00,mcc,35.55
2023-03-04T01:24:00,mcc,34.37
2023-03-04T01:25:00,mcc,36.20
2023-03-04T01:26:00,mcc,34.34
2023-03-04T01:27:00,mcc,34.86
2023-03-04T01:28:00,mcc,37.17
2023-03-04T01:29:00,mcc,34.70
2023-03-04T01:30:00,mcc,35.68
2023-03-04T01:31:00,mcc,37.20
2023-03-04T01:32:00,mcc,38.39
2023-03-04T01:33:00,mcc,35.38
2023-03-04T01:34:00,mcc,34.97
2023-03-04T01:35:00,mcc,37.94
2023-03-04T01:36:00,mcc,38.00
2023-03-04T01:37:00,mcc,37.35
2023-03-04T01:38:00,mcc,45.90
2023-03-04T01:39:00,mcc,35.20
2023-03-04T01:40:00,mcc,35.86
2023-03-04T01:41:00,mcc,38.96
2023-03-04T01:42:00,mcc,38.47
2023-03-04T01:43:00,mcc,41.02
2023-03-04T01:44:00,mcc,43.41
2023-03-04T01:45:00,mcc,41.96
2023-03-04T01:46:00,mcc,40.85
2023-03-04T01:47:00,mcc,40.98
2023-03-04T01:48:00,mcc,44.29
2023-03-04T01:49:00,mcc,44.54
2023-03-04T01:50:00,mcc,44.54
2023-03-04T01:51:00,mcc,44.10
2023-03-04T01:52:00,mcc,39.55
2023-03-04T01:53:00,mcc,41.02
2023-03-04T01:54:00,mcc,38.76
2023-03-04T01:55:00,mcc,38.94
2023-03-04T01:56:00,mcc,39.08
2023-03-04T01:57:00,mcc,33.37
2023-03-04T01:58:00,mcc,33.51
2023-03-04T01:59:00,mcc,37.06
2023-03-04T02:00:00,mcc,36.32
2023-03-04T02:01:00,mcc,37.26
2023-03-04T02:02:00,mcc,40.36
2023-03-04T02:03:00,mcc,37.80
2023-03-04T02:04:00,mcc,38.16
2023-03-04T02:05:00,mcc,39.21
2023-03-04T02:06:00,mcc,41.10
2023-03-04T02:07:00,mcc,39.83
2023-03-04T02:08:00,mcc,41.98
2023-03-04T02:09:00,mcc,39.04
2023-03-04T02:10:00,mcc,39.11
2023-03-04T02:11:00,mcc,41.08
2023-03-04T02:12:00,mcc,37.78
2023-03-04T02:13:00,mcc,39.22
2023-03-04T02:14:00,mcc,42.07
2023-03-04T02:15:00,mcc,39.49
2023-03-04T02:16:00,mcc,38.83
2023-03-04T02:17:00,mcc,40.66
2023-03-04T02:18:00,mcc,38.33
2023-03-04T02:19:00,mcc,41.80
2023-03-04T02:20:00,mcc,42.14
2023-03-04T02:21:00,mcc,39.63
2023-03-04T02:22:00,mcc,37.31
2023-03-04T02:23:00,mcc,39.19
2023-03-04T02:24:00,mcc,37.86
2023-03-04T02:25:00,mcc,38.55
2023-03-04T02:26:00,mcc,41.12
2023-03-04T02:27:00,mcc,36.36
2023-03-04T02:28:00,mcc,37.03
2023-03-04T02:29:00,mcc,40.81
2023-03-04T02:30:00,mcc,37.58
2023-03-04T02:31:00,mcc,38.21
2023-03-04T02:32:00,mcc,37.26
2023-03-04T02:33:00,mcc,37.34
2023-03-04T02:34:00,mcc,36.79
2023-03-04T02:35:00,mcc,44.70
2023-03-04T02:36:00,mcc,37.14
2023-03-04T02:37:00,mcc,39.35
2023-03-04T02:38:00,mcc,41.00
2023-03-04T02:39:00,mcc,39.75
2023-03-04T02:40:00,mcc,38.95
2023-03-04T02:41:00,mcc,40.37
2023-03-04T02:42:00,mcc,38.71
2023-03-04T02:43:00,mcc,37.88
2023-03-04T02:44:00,mcc,38.12
2023-03-04T02:45:00,mcc,38.41
2023-03-04T02:46:00,mcc,38.28
2023-03-04T02:47:00,mcc,39.38
2023-03-04T02:48:00,mcc,36.12
2023-03-04T02:49:00,mcc,37.31
2023-03-04T02:50:00,mcc,36.21
2023-03-04T02:51:00,mcc,35.93
2023-03-04T02:52:00,mcc,35.32
2023-03-04T02:53:00,mcc,36.69
2023-03-04T02:54:00,mcc,38.01
2023-03-04T02:55:00,mcc,38.30
2023-03-04T02:56:00,mcc,39.86
2023-03-04T02:57:00,mcc,39.03
2023-03-04T02:58:00,mcc,38.30
2023-03-04T02:59:00,mcc,37.40
2023-03-04T03:00:00,mcc,37.48
2023-03-04T03:01:00,mcc,37.83
2023-03-04T03:02:00,mcc,36.86
2023-03-04T03:03:00,mcc,47.36
2023-03-04T03:04:00,mcc,44.17
2023-03-04T03:05:00,mcc,44.79
2023-03-04T03:06:00,mcc,46.23
2023-03-04T03:07:00,mcc,37.52
2023-03-04T03:08:00,mcc,35.41
2023-03-04T03:09:00,mcc,39.50
2023-03-04T03:10:00,mcc,36.22
2023-03-04T03:11:00,mcc,35.78
2023-03-04T03:12:00,mcc,45.04
2023-03-04T03:13:00,mcc,35.52
2023-03-04T03:14:00,mcc,36.44
2023-03-04T03:15:00,mcc,36.91
2023-03-04T03:16:00,mcc,33.97
2023-03-04T03:17:00,mcc,32.73
2023-03-04T03:18:00,mcc,40.72
2023-03-04T03:19:00,mcc,40.02
2023-03-04T03:20:00,mcc,38.60
2023-03-04T03:21:00,mcc,32.93
2023-03-04T03:22:00,mcc,29.77
2023-03-04T03:23:00,mcc,32.40
2023-03-04T03:24:00,mcc,34.17
2023-03-04T03:25:00,mcc,34.32
2023-03-04T03:26:00,mcc,36.70
2023-03-04T03:27:00,mcc,38.04
2023-03-04T03:28:00,mcc,35.78
2023-03-04T03:29:00,mcc,33.85
2023-03-04T03:30:00,mcc,32.33
2023-03-04T03:31:00,mcc,40.19
2023-03-04T03:32:00,mcc,32.53
2023-03-04T03:33:00,mcc,32.73
2023-03-04T03:34:00,mcc,33.63
2023-03-04T03:35:00,mcc,32.96
2023-03-04T03:36:00,mcc,32.08
2023-03-04T03:37:00,mcc,35.24
2023-03-04T03:38:00,mcc,34.71
2023-03-04T03:39:00,mcc,34.33
2023-03-04T03:40:00,mcc,35.50
2023-03-04T03:41:00,mcc,33.80
2023-03-04T03:42:00,mcc,34.66
2023-03-04T03:43:00,mcc,33.24
2023-03-04T03:44:00,mcc,32.13
2023-03-04T03:45:00,mcc,31.96
2023-03-04T03:46:00,mcc,30.61
2023-03-04T03:47:00,mcc,32.13
2023-03-04T03:48:00,mcc,31.12
2023-03-04T03:49:00,mcc,31.17
2023-03-04T03:50:00,mcc,42.21
2023-03-04T03:51:00,mcc,35.41
2023-03-04T03:52:00,mcc,32.74
2023-03-04T03:53:00,mcc,33.27
2023-03-04T03:54:00,mcc,31.03
2023-03-04T03:55:00,mcc,31.22
2023-03-04T03:56:00,mcc,29.54
2023-03-04T03:57:00,mcc,31.83
2023-03-04T03:58:00,mcc,33.54
2023-03-04T03:59:00,mcc,32.52
2023-03-04T04:00:00,mcc,32.59
2023-03-04T04:01:00,mcc,36.48
2023-03-04T04:02:00,mcc,32.55
2023-03-04T04:03:00,mcc,33.97
2023-03-04T04:04:00,mcc,35.24
2023-03-04T04:05:00,mcc,32.22
2023-03-04T04:06:00,mcc,32.79
2023-03-04T04:07:00,mcc,35.16
2023-03-04T04:08:00,mcc,32.78
2023-03-04T04:09:00,mcc,33.37
2023-03-04T04:10:00,mcc,36.52
2023-03-04T04:11:00,mcc,34.20
2023-03-04T04:12:00,mcc,33.08
2023-03-04T04:13:00,mcc,34.29
2023-03-04T04:14:00,mcc,30.46
2023-03-04T04:15:00,mcc,31.36
2023-03-04T04:16:00,mcc,34.78
2023-03-04T04:17:00,mcc,32.38
2023-03-04T04:18:00,mcc,32.88
2023-03-04T04:19:00,mcc,35.19
2023-03-04T04:20:00,mcc,34.29
2023-03-04T04:21:00,mcc,33.74
2023-03-04T04:22:00,mcc,34.70
2023-03-04T04:23:00,mcc,29.20
2023-03-04T04:24:00,mcc,29.18
2023-03-04T04:25:00,mcc,31.23
2023-03-04T04:26:00,mcc,29.80
2023-03-04T04:27:00,mcc,31.46
2023-03-04T04:28:00,mcc,35.11
2023-03-04T04:29:00,mcc,34.53
2023-03-04T04:30:00,mcc,32.78
2023-03-04T04:31:00,mcc,33.95
2023-03-04T04:32:00,mcc,33.39
2023-03-04T04:33:00,mcc,35.38
2023-03-04T04:34:00,mcc,34.80
2023-03-04T04:35:00,mcc,34.83
2023-03-04T04:36:00,mcc,34.63
2023-03-04T04:37:00,mcc,33.29
2023-03-04T04:38:00,mcc,32.58
2023-03-04T04:39:00,mcc,32.55
2023-03-04T04:40:00,mcc,32.34
2023-03-04T04:41:00,mcc,31.08
2023-03-04T04:42:00,mcc,32.38
2023-03-04T04:43:00,mcc,34.13
2023-03-04T04:44:00,mcc,33.11
2023-03-04T04:45:00,mcc,32.88
2023-03-04T04:46:00,mcc,42.31
2023-03-04T04:47:00,mcc,34.39
2023-03-04T04:48:00,mcc,33.09
2023-03-04T04:49:00,mcc,32.37
2023-03-04T04:50:00,mcc,31.89
2023-03-04T04:51:00,mcc,30.41
2023-03-04T04:52:00,mcc,31.61
2023-03-04T04:53:00,mcc,33.98
2023-03-04T04:54:00,mcc,32.33
2023-03-04T04:55:00,mcc,30.90
2023-03-04T04:56:00,mcc,34.78
2023-03-04T04:57:00,mcc,33.24
2023-03-04T04:58:00,mcc,33.95
2023-03-04T04:59:00,mcc,35.01
2023-03-04T05:00:00,mcc,33.99
2023-03-04T05:01:00,mcc,35.52
2023-03-04T05:02:00,mcc,37.78
2023-03-04T05:03:00,mcc,34.17
2023-03-04T05:04:00,mcc,35.78
2023-03-04T05:05:00,mcc,34.89
2023-03-04T05:06:00,mcc,32.63
2023-03-04T05:07:00,mcc,32.80
2023-03-04T05:08:00,mcc,30.16
2023-03-04T05:09:00,mcc,30.07
2023-03-04T05:10:00,mcc,29.98
2023-03-04T05:11:00,mcc,32.82
2023-03-04T05:12:00,mcc,32.56
2023-03-04T05:13:00,mcc,33.66
2023-03-04T05:14:00,mcc,33.60
2023-03-04T05:15:00,mcc,35.32
2023-03-04T05:16:00,mcc,33.27
2023-03-04T05:17:00,mcc,33.00
2023-03-04T05:18:00,mcc,34.16
2023-03-04T05:19:00,mcc,33.64
2023-03-04T05:20:00,mcc,31.69
2023-03-04T05:21:00,mcc,34.60
2023-03-04T05:22:00,mcc,31.83
2023-03-04T05:23:00,mcc,33.98
2023-03-04T05:24:00,mcc,43.03
2023-03-04T05:25:00,mcc,33.33
2023-03-04T05:26:00,mcc,31.94
2023-03-04T05:27:00,mcc,33.14
2023-03-04T05:28:00,mcc,32.03
2023-03-04T05:29:00,mcc,35.24
2023-03-04T05:30:00,mcc,39.58
2023-03-04T05:31:00,mcc,37.41
2023-03-04T05:32:00,mcc,37.88
2023-03-04T05:33:00,mcc,40.12
2023-03-04T05:34:00,mcc,39.65
2023-03-04T05:35:00,mcc,39.25
2023-03-04T05:36:00,mcc,38.42
2023-03-04T05:37:00,mcc,34.04
2023-03-04T05:38:00,mcc,33.40
2023-03-04T05:39:00,mcc,32.70
2023-03-04T05:40:00,mcc,31.39
2023-03-04T05:41:00,mcc,32.37
2023-03-04T05:42:00,mcc,32.90
2023-03-04T05:43:00,mcc,34.40
2023-03-04T05:44:00,mcc,32.27
2023-03-04T05:45:00,mcc,34.04
2023-03-04T05:46:00,mcc,36.68
2023-03-04T05:47:00,mcc,34.38
2023-03-04T05:48:00,mcc,32.92
2023-03-04T05:49:00,mcc,39.37
2023-03-04T05:50:00,mcc,37.05
2023-03-04T05:51:00,mcc,35.69
2023-03-04T05:52:00,mcc,36.76
2023-03-04T05:53:00,mcc,34.02
2023-03-04T05:54:00,mcc,36.12
2023-03-04T05:55:00,mcc,40.10
2023-03-04T05:56:00,mcc,39.08
2023-03-04T05:57:00,mcc,35.39
2023-03-04T05:58:00,mcc,37.41
2023-03-04T05:59:00,mcc,35.44
2023-03-04T06:00:00,mcc,36.79
2023-03-04T06:01:00,mcc,38.79
2023-03-04T06:02:00,mcc,44.52
2023-03-04T06:03:00,mcc,34.71
2023-03-04T06:04:00,mcc,35.89
2023-03-04T06:05:00,mcc,33.15
2023-03-04T06:06:00,mcc,32.44
2023-03-04T06:07:00,mcc,34.05
2023-03-04T06:08:00,mcc,32.11
2023-03-04T06:09:00,mcc,31.96
2023-03-04T06:10:00,mcc,34.52
2023-03-04T06:11:00,mcc,31.77
2023-03-04T06:12:00,mcc,30.86
2023-03-04T06:13:00,mcc,28.66
2023-03-04T06:14:00,mcc,28.02
2023-03-04T06:15:00,mcc,29.90
2023-03-04T06:16:00,mcc,30.81
2023-03-04T06:17:00,mcc,30.89
2023-03-04T06:18:00,mcc,30.22
2023-03-04T06:19:00,mcc,30.79
2023-03-04T06:20:00,mcc,32.66
2023-03-04T06:21:00,mcc,30.93
2023-03-04T06:22:00,mcc,30.41
2023-03-04T06:23:00,mcc,33.17
2023-03-04T06:24:00,mcc,30.31
2023-03-04T06:25:00,mcc,31.64
2023-03-04T06:26:00,mcc,33.91
2023-03-04T06:27:00,mcc,31.94
2023-03-04T06:28:00,mcc,32.03
2023-03-04T06:29:00,mcc,34.19
2023-03-04T06:30:00,mcc,31.54
2023-03-04T06:31:00,mcc,32.14
2023-03-04T06:32:00,mcc,33.58
2023-03-04T06:33:00,mcc,32.03
2023-03-04T06:34:00,mcc,31.95
2023-03-04T06:35:00,mcc,35.02
2023-03-04T06:36:00,mcc,31.28
2023-03-04T06:37:00,mcc,32.17
2023-03-04T06:38:00,mcc,33.44
2023-03-04T06:39:00,mcc,32.79
2023-03-04T06:40:00,mcc,41.58
2023-03-04T06:41:00,mcc,36.20
2023-03-04T06:42:00,mcc,33.92
2023-03-04T06:43:00,mcc,31.50
2023-03-04T06:44:00,mcc,32.55
2023-03-04T06:45:00,mcc,32.70
2023-03-04T06:46:00,mcc,34.93
2023-03-04T06:47:00,mcc,34.45
2023-03-04T06:48:00,mcc,33.51
2023-03-04T06:49:00,mcc,32.50
2023-03-04T06:50:00,mcc,31.86
2023-03-04T06:51:00,mcc,31.57
2023-03-04T06:52:00,mcc,31.74
2023-03-04T06:53:00,mcc,32.76
2023-03-04T06:54:00,mcc,34.06
2023-03-04T06:55:00,mcc,33.36
2023-03-04T06:56:00,mcc,34.10
2023-03-04T06:57:00,mcc,33.82
2023-03-04T06:58:00,mcc,34.05
2023-03-04T06:59:00,mcc,42.35
2023-03-04T07:00:00,mcc,33.30
2023-03-04T07:01:00,mcc,32.20
2023-03-04T07:02:00,mcc,31.77
2023-03-04T07:03:00,mcc,34.54
2023-03-04T07:04:00,mcc,32.95
2023-03-04T07:05:00,mcc,33.09
2023-03-04T07:06:00,mcc,35.44
2023-03-04T07:07:00,mcc,34.61
2023-03-04T07:08:00,mcc,32.66
2023-03-04T07:09:00,mcc,35.09
2023-03-04T07:10:00,mcc,33.11
2023-03-04T07:11:00,mcc,30.74
2023-03-04T07:12:00,mcc,34.15
2023-03-04T07:13:00,mcc,32.37
2023-03-04T07:14:00,mcc,31.48
2023-03-04T07:15:00,mcc,34.27
2023-03-04T07:16:00,mcc,33.24
2023-03-04T07:17:00,mcc,33.79
2023-03-04T07:18:00,mcc,33.29
2023-03-04T07:19:00,mcc,42.97
2023-03-04T07:20:00,mcc,32.50
2023-03-04T07:21:00,mcc,33.22
2023-03-04T07:22:00,mcc,33.13
2023-03-04T07:23:00,mcc,32.11
2023-03-04T07:24:00,mcc,31.80
2023-03-04T07:25:00,mcc,32.19
2023-03-04T07:26:00,mcc,30.91
2023-03-04T07:27:00,mcc,31.47
2023-03-04T07:28:00,mcc,31.56
2023-03-04T07:29:00,mcc,30.85
2023-03-04T07:30:00,mcc,37.16
2023-03-04T07:31:00,mcc,38.56
2023-03-04T07:32:00,mcc,37.65
2023-03-04T07:33:00,mcc,35.67
2023-03-04T07:34:00,mcc,29.55
2023-03-04T07:35:00,mcc,27.81
2023-03-04T07:36:00,mcc,28.91
2023-03-04T07:37:00,mcc,33.02
2023-03-04T07:38:00,mcc,31.72
2023-03-04T07:39:00,mcc,39.55
2023-03-04T07:40:00,mcc,34.71
2023-03-04T07:41:00,mcc,33.38
2023-03-04T07:42:00,mcc,33.02
2023-03-04T07:43:00,mcc,34.22
2023-03-04T07:44:00,mcc,31.19
2023-03-04T07:45:00,mcc,32.25
2023-03-04T07:46:00,mcc,33.23
2023-03-04T07:47:00,mcc,30.04
2023-03-04T07:48:00,mcc,29.92
2023-03-04T07:49:00,mcc,36.87
2023-03-04T07:50:00,mcc,35.65
2023-03-04T07:51:00,mcc,34.87
2023-03-04T07:52:00,mcc,35.66
2023-03-04T07:53:00,mcc,33.52
2023-03-04T07:54:00,mcc,32.60
2023-03-04T07:55:00,mcc,32.86
2023-03-04T07:56:00,mcc,30.28
2023-03-04T07:57:00,mcc,30.06
2023-03-04T07:58:00,mcc,28.36
2023-03-04T07:59:00,mcc,29.29
2023-03-04T08:00:00,mcc,30.13
2023-03-04T08:01:00,mcc,29.73
2023-03-04T08:02:00,mcc,33.15
2023-03-04T08:03:00,mcc,30.28
2023-03-04T08:04:00,mcc,29.78
2023-03-04T08:05:00,mcc,33.54
2023-03-04T08:06:00,mcc,33.79
2023-03-04T08:07:00,mcc,34.11
2023-03-04T08:08:00,mcc,35.59
2023-03-04T08:09:00,mcc,32.59
2023-03-04T08:10:00,mcc,32.87
2023-03-04T08:11:00,mcc,32.26
2023-03-04T08:12:00,mcc,30.17
2023-03-04T08:13:00,mcc,28.61
2023-03-04T08:14:00,mcc,31.24
2023-03-04T08:15:00,mcc,29.59
2023-03-04T08:16:00,mcc,30.28
2023-03-04T08:17:00,mcc,33.68
2023-03-04T08:18:00,mcc,31.41
2023-03-04T08:19:00,mcc,30.98
2023-03-04T08:20:00,mcc,34.46
2023-03-04T08:21:00,mcc,32.62
2023-03-04T08:22:00,mcc,33.87
2023-03-04T08:23:00,mcc,35.54
2023-03-04T08:24:00,mcc,32.38
2023-03-04T08:25:00,mcc,30.75
2023-03-04T08:26:00,mcc,32.07
2023-03-04T08:27:00,mcc,30.72
2023-03-04T08:28:00,mcc,30.54
2023-03-04T08:29:00,mcc,30.38
2023-03-04T08:30:00,mcc,30.43
2023-03-04T08:31:00,mcc,29.50
2023-03-04T08:32:00,mcc,30.38
2023-03-04T08:33:00,mcc,34.16
2023-03-04T08:34:00,mcc,32.09
2023-03-04T08:35:00,mcc,30.63
2023-03-04T08:36:00,mcc,32.00
2023-03-04T08:37:00,mcc,39.49
2023-03-04T08:38:00,mcc,28.11
2023-03-04T08:39:00,mcc,30.84
2023-03-04T08:40:00,mcc,28.51
2023-03-04T08:41:00,mcc,29.03
2023-03-04T08:42:00,mcc,31.33
2023-03-04T08:43:00,mcc,29.46
2023-03-04T08:44:00,mcc,31.05
2023-03-04T08:45:00,mcc,29.84
2023-03-04T08:46:00,mcc,31.13
2023-03-04T08:47:00,mcc,30.36
2023-03-04T08:48:00,mcc,32.39
2023-03-04T08:49:00,mcc,32.70
2023-03-04T08:50:00,mcc,31.80
2023-03-04T08:51:00,mcc,34.57
2023-03-04T08:52:00,mcc,32.81
2023-03-04T08:53:00,mcc,32.74
2023-03-04T08:54:00,mcc,32.79
2023-03-04T08:55:00,mcc,29.85
2023-03-04T08:56:00,mcc,37.17
2023-03-04T08:57:00,mcc,30.21
2023-03-04T08:58:00,mcc,33.32
2023-03-04T08:59:00,mcc,31.33
2023-03-04T09:00:00,mcc,31.30
2023-03-04T09:01:00,mcc,34.04
2023-03-04T09:02:00,mcc,33.28
2023-03-04T09:03:00,mcc,35.95
2023-03-04T09:04:00,mcc,35.93
2023-03-04T09:05:00,mcc,33.04
2023-03-04T09:06:00,mcc,31.65
2023-03-04T09:07:00,mcc,31.82
2023-03-04T09:08:00,mcc,31.94
2023-03-04T09:09:00,mcc,31.54
2023-03-04T09:10:00,mcc,31.67
2023-03-04T09:11:00,mcc,31.61
2023-03-04T09:12:00,mcc,32.57
2023-03-04T09:13:00,mcc,31.74
2023-03-04T09:14:00,mcc,34.15
2023-03-04T09:15:00,mcc,34.03
2023-03-04T09:16:00,mcc,32.26
2023-03-04T09:17:00,mcc,33.27
2023-03-04T09:18:00,mcc,31.28
2023-03-04T09:19:00,mcc,30.31
2023-03-04T09:20:00,mcc,34.13
2023-03-04T09:21:00,mcc,31.34
2023-03-04T09:22:00,mcc,31.66
2023-03-04T09:23:00,mcc,34.66
2023-03-04T09:24:00,mcc,31.82
2023-03-04T09:25:00,mcc,33.87
2023-03-04T09:26:00,mcc,34.10
2023-03-04T09:27:00,mcc,33.36
2023-03-04T09:28:00,mcc,31.69
2023-03-04T09:29:00,mcc,33.15
2023-03-04T09:30:00,mcc,28.30
2023-03-04T09:31:00,mcc,29.58
2023-03-04T09:32:00,mcc,31.16
2023-03-04T09:33:00,mcc,31.73
2023-03-04T09:34:00,mcc,41.55
2023-03-04T09:35:00,mcc,33.67
2023-03-04T09:36:00,mcc,33.25
2023-03-04T09:37:00,mcc,32.03
2023-03-04T09:38:00,mcc,30.49
2023-03-04T09:39:00,mcc,31.30
2023-03-04T09:40:00,mcc,32.66
2023-03-04T09:41:00,mcc,31.24
2023-03-04T09:42:00,mcc,34.28
2023-03-04T09:43:00,mcc,33.53
2023-03-04T09:44:00,mcc,34.37
2023-03-04T09:45:00,mcc,34.97
2023-03-04T09:46:00,mcc,32.27
2023-03-04T09:47:00,mcc,30.28
2023-03-04T09:48:00,mcc,33.04
2023-03-04T09:49:00,mcc,28.91
2023-03-04T09:50:00,mcc,30.64
2023-03-04T09:51:00,mcc,32.26
2023-03-04T09:52:00,mcc,33.05
2023-03-04T09:53:00,mcc,43.62
2023-03-04T09:54:00,mcc,34.48
2023-03-04T09:55:00,mcc,29.56
2023-03-04T09:56:00,mcc,28.82
2023-03-04T09:57:00,mcc,30.09
2023-03-04T09:58:00,mcc,29.78
2023-03-04T09:59:00,mcc,28.60
2023-03-04T10:00:00,mcc,32.60
2023-03-04T10:01:00,mcc,30.41
2023-03-04T10:02:00,mcc,30.72
2023-03-04T10:03:00,mcc,30.57
2023-03-04T10:04:00,mcc,30.48
2023-03-04T10:05:00,mcc,30.88
2023-03-04T10:06:00,mcc,32.90
2023-03-04T10:07:00,mcc,30.17
2023-03-04T10:08:00,mcc,30.24
2023-03-04T10:09:00,mcc,34.78
2023-03-04T10:10:00,mcc,36.54
2023-03-04T10:11:00,mcc,36.39
2023-03-04T10:12:00,mcc,34.99
2023-03-04T10:13:00,mcc,35.51
2023-03-04T10:14:00,mcc,35.19
2023-03-04T10:15:00,mcc,35.07
2023-03-04T10:16:00,mcc,37.30
2023-03-04T10:17:00,mcc,34.05
2023-03-04T10:18:00,mcc,34.30
2023-03-04T10:19:00,mcc,34.07
2023-03-04T10:20:00,mcc,33.16
2023-03-04T10:21:00,mcc,31.89
2023-03-04T10:22:00,mcc,32.79
2023-03-04T10:23:00,mcc,30.68
2023-03-04T10:24:00,mcc,31.38
2023-03-04T10:25:00,mcc,36.26
2023-03-04T10:26:00,mcc,33.29
2023-03-04T10:27:00,mcc,30.07
2023-03-04T10:28:00,mcc,31.30
2023-03-04T10:29:00,mcc,29.39
2023-03-04T10:30:00,mcc,27.83
2023-03-04T10:31:00,mcc,29.50
2023-03-04T10:32:00,mcc,37.21
2023-03-04T10:33:00,mcc,29.96
2023-03-04T10:34:00,mcc,33.02
2023-03-04T10:35:00,mcc,33.29
2023-03-04T10:36:00,mcc,31.78
2023-03-04T10:37:00,mcc,32.36
2023-03-04T10:38:00,mcc,34.18
2023-03-04T10:39:00,mcc,32.73
2023-03-04T10:40:00,mcc,33.20
2023-03-04T10:41:00,mcc,33.96
2023-03-04T10:42:00,mcc,35.37
2023-03-04T10:43:00,mcc,34.69
2023-03-04T10:44:00,mcc,34.39
2023-03-04T10:45:00,mcc,30.70
2023-03-04T10:46:00,mcc,32.09
2023-03-04T10:47:00,mcc,33.64
2023-03-04T10:48:00,mcc,31.56
2023-03-04T10:49:00,mcc,30.66
2023-03-04T10:50:00,mcc,31.51
2023-03-04T10:51:00,mcc,38.13
2023-03-04T10:52:00,mcc,31.26
2023-03-04T10:53:00,mcc,32.99
2023-03-04T10:54:00,mcc,33.02
2023-03-04T10:55:00,mcc,32.60
2023-03-04T10:56:00,mcc,34.48
2023-03-04T10:57:00,mcc,35.27
2023-03-04T10:58:00,mcc,34.36
2023-03-04T10:59:00,mcc,32.84
2023-03-04T11:00:00,mcc,32.04
2023-03-04T11:01:00,mcc,29.69
2023-03-04T11:02:00,mcc,30.04
2023-03-04T11:03:00,mcc,30.04
2023-03-04T11:04:00,mcc,29.48
2023-03-04T11:05:00,mcc,33.13
