#datetime,building,power
2024-04-06T00:00:00,kyn,132.19
2024-04-06T00:01:00,kyn,60.00
2024-04-06T00:02:00,kyn,72.19
2024-04-06T00:03:00,kyn,120.00
2024-04-06T00:06:00,kyn,120.00
2024-04-06T00:08:00,kyn,120.00
2024-04-06T00:09:00,kyn,132.19
2024-04-06T00:12:00,kyn,120.00
2024-04-06T00:13:00,kyn,60.00
2024-04-06T00:14:00,kyn,60.00
2024-04-06T00:15:00,kyn,131.25
2024-04-06T00:18:00,kyn,132.19
2024-04-06T00:20:00,kyn,132.19
2024-04-06T00:21:00,kyn,132.19
2024-04-06T00:24:00,kyn,120.00
2024-04-06T00:26:00,kyn,132.19
2024-04-06T00:27:00,kyn,131.25
2024-04-06T00:29:00,kyn,60.00
2024-04-06T00:30:00,kyn,72.19
2024-04-06T00:32:00,kyn,132.19
2024-04-06T00:34:00,kyn,132.19
2024-04-06T00:36:00,kyn,132.19
2024-04-06T00:38:00,kyn,131.25
2024-04-06T00:40:00,kyn,132.19
2024-04-06T00:42:00,kyn,132.19
2024-04-06T00:43:00,kyn,60.00
2024-04-06T00:45:00,kyn,120.00
2024-04-06T00:46:00,kyn,60.00
2024-04-06T00:48:00,kyn,132.19
2024-04-06T00:49:00,kyn,60.00
2024-04-06T00:51:00,kyn,120.00
2024-04-06T00:53:00,kyn,132.19
2024-04-06T00:55:00,kyn,120.00
2024-04-06T00:56:00,kyn,60.00
2024-04-06T00:58:00,kyn,120.00
2024-04-06T01:00:00,kyn,131.25
2024-04-06T01:02:00,kyn,180.00
2024-04-06T01:05:00,kyn,132.19
2024-04-06T01:06:00,kyn,60.00
2024-04-06T01:07:00,kyn,60.00
2024-04-06T01:08:00,kyn,60.00
2024-04-06T01:10:00,kyn,120.00
2024-04-06T01:11:00,kyn,72.19
2024-04-06T01:12:00,kyn,72.19
2024-04-06T01:14:00,kyn,192.19
2024-04-06T01:17:00,kyn,120.00
2024-04-06T01:18:00,kyn,71.25
2024-04-06T01:20:00,kyn,120.00
2024-04-06T01:22:00,kyn,132.19
2024-04-06T01:24:00,kyn,132.19
2024-04-06T01:26:00,kyn,192.19
2024-04-06T01:28:00,kyn,60.00
2024-04-06T01:29:00,kyn,72.19
2024-04-06T01:31:00,kyn,120.00
2024-04-06T01:32:00,kyn,131.25
2024-04-06T01:35:00,kyn,132.19
2024-04-06T01:37:00,kyn,132.19
2024-04-06T01:38:00,kyn,60.00
2024-04-06T01:40:00,kyn,132.19
2024-04-06T01:42:00,kyn,120.00
2024-04-06T01:44:00,kyn,132.19
2024-04-06T01:46:00,kyn,120.00
2024-04-06T01:48:00,kyn,131.25
2024-04-06T01:49:00,kyn,72.19
2024-04-06T01:50:00,kyn,60.00
2024-04-06T01:51:00,kyn,60.00
2024-04-06T01:53:00,kyn,120.00
2024-04-06T01:54:00,kyn,72.19
2024-04-06T01:56:00,kyn,120.00
2024-04-06T01:57:00,kyn,60.00
2024-04-06T01:58:00,kyn,60.00
2024-04-06T02:00:00,kyn,132.19
2024-04-06T02:02:00,kyn,120.00
2024-04-06T02:04:00,kyn,120.00
2024-04-06T02:05:00,kyn,72.19
2024-04-06T02:07:00,kyn,143.44
2024-04-06T02:09:00,kyn,144.38
2024-04-06T02:11:00,kyn,132.19
2024-04-06T02:13:00,kyn,120.00
2024-04-06T02:14:00,kyn,71.25
2024-04-06T02:15:00,kyn,60.00
2024-04-06T02:17:00,kyn,132.19
2024-04-06T02:18:00,kyn,60.00
2024-04-06T02:20:00,kyn,132.19
2024-04-06T02:22:00,kyn,132.19
2024-04-06T02:24:00,kyn,132.19
2024-04-06T02:25:00,kyn,71.25
2024-04-06T02:27:00,kyn,132.19
2024-04-06T02:29:00,kyn,132.19
2024-04-06T02:30:00,kyn,60.00
2024-04-06T02:31:00,kyn,60.00
2024-04-06T02:33:00,kyn,132.19
2024-04-06T02:34:00,kyn,72.19
2024-04-06T02:35:00,kyn,60.00
2024-04-06T02:37:00,kyn,131.25
2024-04-06T02:39:00,kyn,120.00
2024-04-06T02:40:00,kyn,60.00
2024-04-06T02:42:00,kyn,132.19
2024-04-06T02:43:00,kyn,60.00
2024-04-06T02:45:00,kyn,132.19
2024-04-06T02:47:00,kyn,120.00
2024-04-06T02:49:00,kyn,120.00
2024-04-06T02:51:00,kyn,132.19
2024-04-06T02:52:00,kyn,60.00
2024-04-06T02:53:00,kyn,60.00
2024-04-06T02:54:00,kyn,60.00
2024-04-06T02:55:00,kyn,132.19
2024-04-06T02:58:00,kyn,120.00
2024-04-06T02:59:00,kyn,60.00
2024-04-06T03:01:00,kyn,131.25
2024-04-06T03:03:00,kyn,132.19
2024-04-06T03:04:00,kyn,60.00
2024-04-06T03:06:00,kyn,132.19
2024-04-06T03:07:00,kyn,120.00
2024-04-06T03:10:00,kyn,132.19
2024-04-06T03:12:00,kyn,132.19
2024-04-06T03:13:00,kyn,131.25
2024-04-06T03:15:00,kyn,72.19
2024-04-06T03:16:00,kyn,60.00
2024-04-06T03:18:00,kyn,132.19
2024-04-06T03:19:00,kyn,72.19
2024-04-06T03:21:00,kyn,120.00
2024-04-06T03:22:00,kyn,72.19
2024-04-06T03:24:00,kyn,120.00
2024-04-06T03:25:00,kyn,71.25
2024-04-06T03:27:00,kyn,120.00
2024-04-06T03:29:00,kyn,132.19
2024-04-06T03:31:00,kyn,132.19
2024-04-06T03:33:00,kyn,120.00
2024-04-06T03:34:00,kyn,60.00
2024-04-06T03:36:00,kyn,120.00
2024-04-06T03:37:00,kyn,72.19
2024-04-06T03:39:00,kyn,132.19
2024-04-06T03:41:00,kyn,120.00
2024-04-06T03:43:00,kyn,131.25
2024-04-06T03:45:00,kyn,120.00
2024-04-06T03:47:00,kyn,120.00
2024-04-06T03:48:00,kyn,60.00
2024-04-06T03:50:00,kyn,132.19
2024-04-06T03:52:00,kyn,120.00
2024-04-06T03:54:00,kyn,132.19
2024-04-06T03:55:00,kyn,60.00
2024-04-06T03:57:00,kyn,120.00
2024-04-06T03:58:00,kyn,60.00
2024-04-06T04:00:00,kyn,132.19
2024-04-06T04:01:00,kyn,60.00
2024-04-06T04:02:00,kyn,60.00
2024-04-06T04:04:00,kyn,132.19
2024-04-06T04:05:00,kyn,71.25
2024-04-06T04:07:00,kyn,120.00
2024-04-06T04:09:00,kyn,132.19
2024-04-06T04:10:00,kyn,72.19
2024-04-06T04:11:00,kyn,60.00
2024-04-06T04:13:00,kyn,144.38
2024-04-06T04:14:00,kyn,71.25
2024-04-06T04:16:00,kyn,132.19
2024-04-06T04:18:00,kyn,120.00
2024-04-06T04:19:00,kyn,72.19
2024-04-06T04:21:00,kyn,120.00
2024-04-06T04:22:00,kyn,72.19
2024-04-06T04:23:00,kyn,60.00
2024-04-06T04:25:00,kyn,120.00
2024-04-06T04:26:00,kyn,72.19
2024-04-06T04:28:00,kyn,120.00
2024-04-06T04:30:00,kyn,120.00
2024-04-06T04:32:00,kyn,143.44
2024-04-06T04:33:00,kyn,72.19
2024-04-06T04:34:00,kyn,72.19
2024-04-06T04:35:00,kyn,72.19
2024-04-06T04:37:00,kyn,155.62
2024-04-06T04:39:00,kyn,144.38
2024-04-06T04:41:00,kyn,167.81
2024-04-06T04:43:00,kyn,143.44
2024-04-06T04:44:00,kyn,72.19
2024-04-06T04:45:00,kyn,72.19
2024-04-06T04:47:00,kyn,155.62
2024-04-06T04:48:00,kyn,72.19
2024-04-06T04:49:00,kyn,84.38
2024-04-06T04:51:00,kyn,155.62
2024-04-06T04:53:00,kyn,144.38
2024-04-06T04:54:00,kyn,155.62
2024-04-06T04:57:00,kyn,144.38
2024-04-06T04:58:00,kyn,72.19
2024-04-06T05:00:00,kyn,227.81
2024-04-06T05:03:00,kyn,155.62
2024-04-06T05:05:00,kyn,144.38
2024-04-06T05:06:00,kyn,155.62
2024-04-06T05:08:00,kyn,72.19
2024-04-06T05:09:00,kyn,72.19
2024-04-06T05:11:00,kyn,155.62
2024-04-06T05:12:00,kyn,72.19
2024-04-06T05:14:00,kyn,144.38
2024-04-06T05:16:00,kyn,143.44
2024-04-06T05:18:00,kyn,144.38
2024-04-06T05:20:00,kyn,143.44
2024-04-06T05:21:00,kyn,72.19
2024-04-06T05:23:00,kyn,144.38
2024-04-06T05:25:00,kyn,143.44
2024-04-06T05:26:00,kyn,84.38
2024-04-06T05:28:00,kyn,144.38
2024-04-06T05:29:00,kyn,71.25
2024-04-06T05:30:00,kyn,72.19
2024-04-06T05:32:00,kyn,144.38
2024-04-06T05:33:00,kyn,83.44
2024-04-06T05:35:00,kyn,180.00
2024-04-06T05:36:00,kyn,120.00
2024-04-06T05:37:00,kyn,120.00
2024-04-06T05:39:00,kyn,240.00
2024-04-06T05:41:00,kyn,228.75
2024-04-06T05:43:00,kyn,240.00
2024-04-06T05:44:00,kyn,120.00
2024-04-06T05:46:00,kyn,240.00
2024-04-06T05:47:00,kyn,120.00
2024-04-06T05:49:00,kyn,240.00
2024-04-06T05:50:00,kyn,120.00
2024-04-06T05:51:00,kyn,120.00
2024-04-06T05:53:00,kyn,240.00
2024-04-06T05:55:00,kyn,240.00
2024-04-06T05:57:00,kyn,251.25
2024-04-06T05:59:00,kyn,240.00
2024-04-06T06:01:00,kyn,240.00
2024-04-06T06:02:00,kyn,120.00
2024-04-06T06:03:00,kyn,132.19
2024-04-06T06:05:00,kyn,240.00
2024-04-06T06:07:00,kyn,240.00
2024-04-06T06:08:00,kyn,120.00
2024-04-06T06:10:00,kyn,240.00
2024-04-06T06:12:00,kyn,240.00
2024-04-06T06:13:00,kyn,120.00
2024-04-06T06:15:00,kyn,227.81
2024-04-06T06:16:00,kyn,120.00
2024-04-06T06:18:00,kyn,228.75
2024-04-06T06:19:00,kyn,120.00
2024-04-06T06:21:00,kyn,240.00
2024-04-06T06:22:00,kyn,120.00
2024-04-06T06:24:00,kyn,227.81
2024-04-06T06:25:00,kyn,120.00
2024-04-06T06:27:00,kyn,240.00
2024-04-06T06:29:00,kyn,347.81
2024-04-06T06:32:00,kyn,240.00
2024-04-06T06:33:00,kyn,120.00
2024-04-06T06:35:00,kyn,240.00
2024-04-06T06:37:00,kyn,227.81
2024-04-06T06:38:00,kyn,120.00
2024-04-06T06:40:00,kyn,252.19
2024-04-06T06:41:00,kyn,240.00
2024-04-06T06:43:00,kyn,120.00
2024-04-06T06:45:00,kyn,240.00
2024-04-06T06:46:00,kyn,120.00
2024-04-06T06:47:00,kyn,252.19
2024-04-06T06:49:00,kyn,120.00
2024-04-06T06:50:00,kyn,120.00
2024-04-06T06:51:00,kyn,120.00
2024-04-06T06:53:00,kyn,263.44
2024-04-06T06:55:00,kyn,252.19
2024-04-06T06:57:00,kyn,252.19
2024-04-06T06:59:00,kyn,240.00
2024-04-06T07:01:00,kyn,240.00
2024-04-06T07:03:00,kyn,240.00
2024-04-06T07:04:00,kyn,132.19
2024-04-06T07:05:00,kyn,240.00
2024-04-06T07:07:00,kyn,120.00
2024-04-06T07:09:00,kyn,240.00
2024-04-06T07:10:00,kyn,120.00
2024-04-06T07:12:00,kyn,240.00
2024-04-06T07:13:00,kyn,120.00
2024-04-06T07:14:00,kyn,120.00
2024-04-06T07:16:00,kyn,240.00
2024-04-06T07:18:00,kyn,240.00
2024-04-06T07:20:00,kyn,240.00
2024-04-06T07:21:00,kyn,107.81
2024-04-06T07:22:00,kyn,120.00
2024-04-06T07:24:00,kyn,240.00
2024-04-06T07:26:00,kyn,240.00
2024-04-06T07:28:00,kyn,227.81
2024-04-06T07:29:00,kyn,120.00
2024-04-06T07:30:00,kyn,132.19
2024-04-06T07:31:00,kyn,107.81
2024-04-06T07:32:00,kyn,120.00
2024-04-06T07:34:00,kyn,240.00
2024-04-06T07:35:00,kyn,120.00
2024-04-06T07:37:00,kyn,240.00
2024-04-06T07:39:00,kyn,240.00
2024-04-06T07:40:00,kyn,120.00
2024-04-06T07:42:00,kyn,252.19
2024-04-06T07:44:00,kyn,240.00
2024-04-06T07:46:00,kyn,240.00
2024-04-06T07:48:00,kyn,240.00
2024-04-06T07:49:00,kyn,120.00
2024-04-06T07:50:00,kyn,132.19
2024-04-06T07:52:00,kyn,240.00
2024-04-06T07:53:00,kyn,120.00
2024-04-06T07:55:00,kyn,240.00
2024-04-06T07:57:00,kyn,240.00
2024-04-06T07:59:00,kyn,240.00
2024-04-06T08:00:00,kyn,120.00
2024-04-06T08:02:00,kyn,240.00
2024-04-06T08:03:00,kyn,120.00
2024-04-06T08:05:00,kyn,252.19
2024-04-06T08:06:00,kyn,120.00
2024-04-06T08:07:00,kyn,120.00
2024-04-06T08:08:00,kyn,120.00
2024-04-06T08:10:00,kyn,240.00
2024-04-06T08:12:00,kyn,240.00
2024-04-06T08:14:00,kyn,240.00
2024-04-06T08:15:00,kyn,107.81
2024-04-06T08:16:00,kyn,120.00
2024-04-06T08:18:00,kyn,240.00
2024-04-06T08:20:00,kyn,240.00
2024-04-06T08:21:00,kyn,120.00
2024-04-06T08:22:00,kyn,240.00
2024-04-06T08:25:00,kyn,240.00
2024-04-06T08:27:00,kyn,240.00
2024-04-06T08:28:00,kyn,252.19
2024-04-06T08:31:00,kyn,240.00
2024-04-06T08:32:00,kyn,120.00
2024-04-06T08:33:00,kyn,120.00
2024-04-06T08:34:00,kyn,240.00
2024-04-06T08:37:00,kyn,240.00
2024-04-06T08:38:00,kyn,120.00
2024-04-06T08:39:00,kyn,120.00
2024-04-06T08:40:00,kyn,120.00
2024-04-06T08:42:00,kyn,251.25
2024-04-06T08:43:00,kyn,120.00
2024-04-06T08:45:00,kyn,252.19
2024-04-06T08:46:00,kyn,240.00
2024-04-06T08:49:00,kyn,252.19
2024-04-06T08:50:00,kyn,120.00
2024-04-06T08:52:00,kyn,252.19
2024-04-06T08:54:00,kyn,240.00
2024-04-06T08:56:00,kyn,252.19
2024-04-06T08:58:00,kyn,240.00
2024-04-06T09:00:00,kyn,251.25
2024-04-06T09:01:00,kyn,120.00
2024-04-06T09:03:00,kyn,252.19
2024-04-06T09:05:00,kyn,252.19
2024-04-06T09:06:00,kyn,120.00
2024-04-06T09:07:00,kyn,132.19
2024-04-06T09:09:00,kyn,252.19
2024-04-06T09:10:00,kyn,120.00
2024-04-06T09:12:00,kyn,251.25
2024-04-06T09:14:00,kyn,240.00
2024-04-06T09:15:00,kyn,132.19
2024-04-06T09:17:00,kyn,240.00
2024-04-06T09:19:00,kyn,252.19
2024-04-06T09:21:00,kyn,240.00
2024-04-06T09:22:00,kyn,120.00
2024-04-06T09:24:00,kyn,264.38
2024-04-06T09:26:00,kyn,263.44
2024-04-06T09:28:00,kyn,240.00
2024-04-06T09:29:00,kyn,120.00
2024-04-06T09:30:00,kyn,132.19
2024-04-06T09:32:00,kyn,240.00
2024-04-06T09:33:00,kyn,120.00
2024-04-06T09:35:00,kyn,240.00
2024-04-06T09:37:00,kyn,252.19
2024-04-06T09:39:00,kyn,252.19
2024-04-06T09:40:00,kyn,131.25
2024-04-06T09:42:00,kyn,240.00
2024-04-06T09:43:00,kyn,132.19
2024-04-06T09:45:00,kyn,240.00
2024-04-06T09:47:00,kyn,252.19
2024-04-06T09:48:00,kyn,120.00
2024-04-06T09:50:00,kyn,252.19
2024-04-06T09:52:00,kyn,252.19
2024-04-06T09:54:00,kyn,240.00
2024-04-06T09:56:00,kyn,251.25
2024-04-06T09:57:00,kyn,132.19
2024-04-06T09:58:00,kyn,120.00
2024-04-06T10:00:00,kyn,252.19
2024-04-06T10:02:00,kyn,240.00
2024-04-06T10:04:00,kyn,252.19
2024-04-06T10:05:00,kyn,120.00
2024-04-06T10:06:00,kyn,132.19
2024-04-06T10:08:00,kyn,251.25
2024-04-06T10:09:00,kyn,120.00
2024-04-06T10:11:00,kyn,252.19
2024-04-06T10:13:00,kyn,252.19
2024-04-06T10:15:00,kyn,252.19
2024-04-06T10:16:00,kyn,132.19
2024-04-06T10:18:00,kyn,240.00
2024-04-06T10:19:00,kyn,131.25
2024-04-06T10:21:00,kyn,252.19
2024-04-06T10:23:00,kyn,252.19
2024-04-06T10:25:00,kyn,240.00
2024-04-06T10:27:00,kyn,372.19
2024-04-06T10:29:00,kyn,132.19
2024-04-06T10:31:00,kyn,240.00
2024-04-06T10:33:00,kyn,251.25
2024-04-06T10:35:00,kyn,240.00
2024-04-06T10:36:00,kyn,132.19
2024-04-06T10:38:00,kyn,240.00
2024-04-06T10:39:00,kyn,252.19
2024-04-06T10:42:00,kyn,252.19
2024-04-06T10:43:00,kyn,120.00
2024-04-06T10:45:00,kyn,263.44
2024-04-06T10:47:00,kyn,264.38
2024-04-06T10:48:00,kyn,120.00
2024-04-06T10:50:00,kyn,252.19
2024-04-06T10:51:00,kyn,132.19
2024-04-06T10:53:00,kyn,251.25
2024-04-06T10:54:00,kyn,132.19
2024-04-06T10:55:00,kyn,120.00
2024-04-06T10:56:00,kyn,132.19
2024-04-06T10:58:00,kyn,252.19
2024-04-06T11:00:00,kyn,252.19
2024-04-06T11:02:00,kyn,251.25
2024-04-06T11:04:00,kyn,264.38
2024-04-06T11:06:00,kyn,252.19
2024-04-06T11:07:00,kyn,120.00
2024-04-06T11:08:00,kyn,132.19
2024-04-06T11:10:00,kyn,251.25
2024-04-06T11:12:00,kyn,252.19
2024-04-06T11:14:00,kyn,264.38
2024-04-06T11:16:00,kyn,252.19
2024-04-06T11:18:00,kyn,251.25
2024-04-06T11:19:00,kyn,132.19
2024-04-06T11:20:00,kyn,120.00
2024-04-06T11:21:00,kyn,120.00
2024-04-06T11:23:00,kyn,252.19
2024-04-06T11:24:00,kyn,132.19
2024-04-06T11:26:00,kyn,240.00
2024-04-06T11:28:00,kyn,252.19
2024-04-06T11:29:00,kyn,131.25
2024-04-06T11:31:00,kyn,252.19
2024-04-06T11:33:00,kyn,264.38
2024-04-06T11:35:00,kyn,240.00
2024-04-06T11:36:00,kyn,132.19
2024-04-06T11:38:00,kyn,240.00
2024-04-06T11:40:00,kyn,251.25
2024-04-06T11:41:00,kyn,120.00
2024-04-06T11:43:00,kyn,252.19
2024-04-06T11:45:00,kyn,252.19
2024-04-06T11:47:00,kyn,240.00
2024-04-06T11:49:00,kyn,264.38
2024-04-06T11:50:00,kyn,120.00
2024-04-06T11:52:00,kyn,251.25
2024-04-06T11:53:00,kyn,132.19
2024-04-06T11:55:00,kyn,252.19
2024-04-06T11:56:00,kyn,252.19
2024-04-06T11:59:00,kyn,252.19
2024-04-06T12:00:00,kyn,131.25
2024-04-06T12:01:00,kyn,120.00
2024-04-06T12:02:00,kyn,264.38
2024-04-06T12:04:00,kyn,132.19
2024-04-06T12:05:00,kyn,120.00
2024-04-06T12:07:00,kyn,252.19
2024-04-06T12:08:00,kyn,251.25
2024-04-06T12:10:00,kyn,120.00
2024-04-06T12:11:00,kyn,132.19
2024-04-06T12:13:00,kyn,252.19
2024-04-06T12:15:00,kyn,252.19
2024-04-06T12:17:00,kyn,240.00
2024-04-06T12:18:00,kyn,120.00
2024-04-06T12:20:00,kyn,252.19
2024-04-06T12:21:00,kyn,120.00
2024-04-06T12:22:00,kyn,131.25
2024-04-06T12:24:00,kyn,240.00
2024-04-06T12:25:00,kyn,120.00
2024-04-06T12:27:00,kyn,252.19
2024-04-06T12:29:00,kyn,240.00
2024-04-06T12:30:00,kyn,120.00
2024-04-06T12:32:00,kyn,252.19
2024-04-06T12:34:00,kyn,252.19
2024-04-06T12:35:00,kyn,120.00
2024-04-06T12:37:00,kyn,240.00
2024-04-06T12:38:00,kyn,132.19
2024-04-06T12:40:00,kyn,251.25
2024-04-06T12:41:00,kyn,120.00
2024-04-06T12:43:00,kyn,252.19
2024-04-06T12:45:00,kyn,252.19
2024-04-06T12:46:00,kyn,120.00
2024-04-06T12:47:00,kyn,132.19
2024-04-06T12:48:00,kyn,120.00
2024-04-06T12:49:00,kyn,120.00
2024-04-06T12:50:00,kyn,132.19
2024-04-06T12:52:00,kyn,240.00
2024-04-06T12:53:00,kyn,131.25
2024-04-06T12:55:00,kyn,240.00
2024-04-06T12:56:00,kyn,132.19
2024-04-06T12:58:00,kyn,240.00
2024-04-06T13:00:00,kyn,252.19
2024-04-06T13:01:00,kyn,252.19
2024-04-06T13:03:00,kyn,120.00
2024-04-06T13:05:00,kyn,240.00
2024-04-06T13:06:00,kyn,120.00
2024-04-06T13:09:00,kyn,372.19
2024-04-06T13:11:00,kyn,240.00
2024-04-06T13:13:00,kyn,360.00
2024-04-06T13:16:00,kyn,251.25
2024-04-06T13:18:00,kyn,240.00
2024-04-06T13:19:00,kyn,120.00
2024-04-06T13:21:00,kyn,240.00
2024-04-06T13:23:00,kyn,240.00
2024-04-06T13:25:00,kyn,240.00
2024-04-06T13:27:00,kyn,240.00
2024-04-06T13:29:00,kyn,240.00
2024-04-06T13:31:00,kyn,252.19
2024-04-06T13:33:00,kyn,240.00
2024-04-06T13:34:00,kyn,120.00
2024-04-06T13:35:00,kyn,120.00
2024-04-06T13:37:00,kyn,252.19
2024-04-06T13:39:00,kyn,264.38
2024-04-06T13:40:00,kyn,131.25
2024-04-06T13:41:00,kyn,132.19
2024-04-06T13:43:00,kyn,252.19
2024-04-06T13:45:00,kyn,240.00
2024-04-06T13:46:00,kyn,132.19
2024-04-06T13:48:00,kyn,240.00
2024-04-06T13:50:00,kyn,252.19
2024-04-06T13:52:00,kyn,251.25
2024-04-06T13:53:00,kyn,120.00
2024-04-06T13:55:00,kyn,252.19
2024-04-06T13:56:00,kyn,120.00
2024-04-06T13:58:00,kyn,252.19
2024-04-06T14:00:00,kyn,264.38
2024-04-06T14:02:00,kyn,240.00
2024-04-06T14:03:00,kyn,120.00
2024-04-06T14:05:00,kyn,251.25
2024-04-06T14:06:00,kyn,120.00
2024-04-06T14:07:00,kyn,120.00
2024-04-06T14:09:00,kyn,240.00
2024-04-06T14:10:00,kyn,120.00
2024-04-06T14:12:00,kyn,252.19
2024-04-06T14:13:00,kyn,120.00
2024-04-06T14:15:00,kyn,240.00
2024-04-06T14:17:00,kyn,240.00
2024-04-06T14:18:00,kyn,120.00
2024-04-06T14:20:00,kyn,240.00
2024-04-06T14:22:00,kyn,252.19
2024-04-06T14:24:00,kyn,240.00
2024-04-06T14:25:00,kyn,120.00
2024-04-06T14:27:00,kyn,252.19
2024-04-06T14:28:00,kyn,120.00
2024-04-06T14:30:00,kyn,372.19
2024-04-06T14:33:00,kyn,251.25
2024-04-06T14:34:00,kyn,120.00
2024-04-06T14:36:00,kyn,240.00
2024-04-06T14:38:00,kyn,240.00
2024-04-06T14:40:00,kyn,252.19
2024-04-06T14:42:00,kyn,372.19
2024-04-06T14:45:00,kyn,252.19
2024-04-06T14:47:00,kyn,240.00
2024-04-06T14:48:00,kyn,252.19
2024-04-06T14:50:00,kyn,120.00
2024-04-06T14:52:00,kyn,240.00
2024-04-06T14:54:00,kyn,360.00
2024-04-06T14:57:00,kyn,240.00
2024-04-06T14:59:00,kyn,251.25
2024-04-06T15:01:00,kyn,240.00
2024-04-06T15:03:00,kyn,240.00
2024-04-06T15:04:00,kyn,120.00
2024-04-06T15:05:00,kyn,120.00
2024-04-06T15:07:00,kyn,240.00
2024-04-06T15:08:00,kyn,120.00
2024-04-06T15:09:00,kyn,132.19
2024-04-06T15:11:00,kyn,240.00
2024-04-06T15:12:00,kyn,120.00
2024-04-06T15:14:00,kyn,240.00
2024-04-06T15:15:00,kyn,120.00
2024-04-06T15:16:00,kyn,120.00
2024-04-06T15:18:00,kyn,240.00
2024-04-06T15:20:00,kyn,252.19
2024-04-06T15:22:00,kyn,240.00
2024-04-06T15:24:00,kyn,252.19
2024-04-06T15:26:00,kyn,252.19
2024-04-06T15:28:00,kyn,251.25
2024-04-06T15:30:00,kyn,240.00
2024-04-06T15:32:00,kyn,252.19
2024-04-06T15:34:00,kyn,252.19
2024-04-06T15:36:00,kyn,252.19
2024-04-06T15:38:00,kyn,252.19
2024-04-06T15:39:00,kyn,120.00
2024-04-06T15:41:00,kyn,251.25
2024-04-06T15:43:00,kyn,252.19
2024-04-06T15:45:00,kyn,252.19
2024-04-06T15:47:00,kyn,372.19
2024-04-06T15:49:00,kyn,120.00
2024-04-06T15:50:00,kyn,120.00
2024-04-06T15:52:00,kyn,252.19
2024-04-06T15:53:00,kyn,120.00
2024-04-06T15:55:00,kyn,251.25
2024-04-06T15:56:00,kyn,132.19
2024-04-06T15:58:00,kyn,264.38
2024-04-06T15:59:00,kyn,240.00
2024-04-06T16:02:00,kyn,240.00
2024-04-06T16:04:00,kyn,240.00
2024-04-06T16:05:00,kyn,132.19
2024-04-06T16:07:00,kyn,240.00
2024-04-06T16:08:00,kyn,120.00
2024-04-06T16:10:00,kyn,251.25
2024-04-06T16:11:00,kyn,120.00
2024-04-06T16:13:00,kyn,240.00
2024-04-06T16:14:00,kyn,132.19
2024-04-06T16:16:00,kyn,252.19
2024-04-06T16:17:00,kyn,132.19
2024-04-06T16:19:00,kyn,252.19
2024-04-06T16:20:00,kyn,120.00
2024-04-06T16:22:00,kyn,251.25
2024-04-06T16:23:00,kyn,132.19
2024-04-06T16:24:00,kyn,120.00
2024-04-06T16:25:00,kyn,120.00
2024-04-06T16:27:00,kyn,252.19
2024-04-06T16:28:00,kyn,132.19
2024-04-06T16:29:00,kyn,120.00
2024-04-06T16:31:00,kyn,252.19
2024-04-06T16:32:00,kyn,120.00
2024-04-06T16:34:00,kyn,251.25
2024-04-06T16:35:00,kyn,120.00
2024-04-06T16:37:00,kyn,252.19
2024-04-06T16:39:00,kyn,252.19
2024-04-06T16:41:00,kyn,240.00
2024-04-06T16:43:00,kyn,252.19
2024-04-06T16:44:00,kyn,120.00
2024-04-06T16:46:00,kyn,240.00
2024-04-06T16:47:00,kyn,120.00
2024-04-06T16:49:00,kyn,252.19
2024-04-06T16:50:00,kyn,120.00
2024-04-06T16:52:00,kyn,240.00
2024-04-06T16:54:00,kyn,251.25
2024-04-06T16:56:00,kyn,252.19
2024-04-06T16:58:00,kyn,252.19
2024-04-06T17:00:00,kyn,240.00
2024-04-06T17:01:00,kyn,120.00
2024-04-06T17:03:00,kyn,252.19
2024-04-06T17:05:00,kyn,240.00
2024-04-06T17:06:00,kyn,132.19
2024-04-06T17:08:00,kyn,251.25
2024-04-06T17:10:00,kyn,360.00
2024-04-06T17:12:00,kyn,120.00
2024-04-06T17:14:00,kyn,252.19
2024-04-06T17:16:00,kyn,252.19
2024-04-06T17:18:00,kyn,252.19
2024-04-06T17:19:00,kyn,132.19
2024-04-06T17:21:00,kyn,251.25
2024-04-06T17:22:00,kyn,240.00
2024-04-06T17:25:00,kyn,264.38
2024-04-06T17:26:00,kyn,132.19
2024-04-06T17:28:00,kyn,252.19
2024-04-06T17:30:00,kyn,251.25
2024-04-06T17:32:00,kyn,252.19
2024-04-06T17:33:00,kyn,120.00
2024-04-06T17:35:00,kyn,252.19
2024-04-06T17:37:00,kyn,252.19
2024-04-06T17:39:00,kyn,252.19
2024-04-06T17:40:00,kyn,131.25
2024-04-06T17:42:00,kyn,252.19
2024-04-06T17:44:00,kyn,240.00
2024-04-06T17:46:00,kyn,264.38
2024-04-06T17:47:00,kyn,120.00
2024-04-06T17:49:00,kyn,252.19
2024-04-06T17:50:00,kyn,131.25
2024-04-06T17:52:00,kyn,240.00
2024-04-06T17:54:00,kyn,240.00
2024-04-06T17:56:00,kyn,252.19
2024-04-06T17:57:00,kyn,120.00
2024-04-06T17:59:00,kyn,240.00
2024-04-06T18:01:00,kyn,252.19
2024-04-06T18:02:00,kyn,120.00
2024-04-06T18:04:00,kyn,252.19
2024-04-06T18:05:00,kyn,132.19
2024-04-06T18:07:00,kyn,251.25
2024-04-06T18:09:00,kyn,240.00
2024-04-06T18:10:00,kyn,132.19
2024-04-06T18:12:00,kyn,252.19
2024-04-06T18:14:00,kyn,252.19
