#datetime,building,power
2023-01-04T00:00:00,hdy,45.87
2023-01-04T00:01:00,hdy,45.26
2023-01-04T00:02:00,hdy,45.12
2023-01-04T00:03:00,hdy,45.61
2023-01-04T00:04:00,hdy,46.39
2023-01-04T00:05:00,hdy,46.57
2023-01-04T00:06:00,hdy,66.74
2023-01-04T00:07:00,hdy,46.75
2023-01-04T00:08:00,hdy,46.41
2023-01-04T00:09:00,hdy,46.99
2023-01-04T00:10:00,hdy,47.44
2023-01-04T00:11:00,hdy,47.19
2023-01-04T00:12:00,hdy,47.87
2023-01-04T00:13:00,hdy,47.83
2023-01-04T00:14:00,hdy,45.40
2023-01-04T00:15:00,hdy,45.86
2023-01-04T00:16:00,hdy,45.04
2023-01-04T00:17:00,hdy,45.69
2023-01-04T00:18:00,hdy,46.01
2023-01-04T00:19:00,hdy,46.22
2023-01-04T00:20:00,hdy,45.95
2023-01-04T00:21:00,hdy,44.57
2023-01-04T00:22:00,hdy,44.32
2023-01-04T00:23:00,hdy,46.10
2023-01-04T00:24:00,hdy,46.37
2023-01-04T00:25:00,hdy,46.96
2023-01-04T00:26:00,hdy,45.78
2023-01-04T00:27:00,hdy,45.44
2023-01-04T00:28:00,hdy,62.50
2023-01-04T00:29:00,hdy,44.27
2023-01-04T00:30:00,hdy,44.21
2023-01-04T00:31:00,hdy,45.11
2023-01-04T00:32:00,hdy,46.46
2023-01-04T00:33:00,hdy,45.68
2023-01-04T00:34:00,hdy,45.86
2023-01-04T00:35:00,hdy,45.64
2023-01-04T00:36:00,hdy,45.38
2023-01-04T00:37:00,hdy,46.14
2023-01-04T00:38:00,hdy,45.77
2023-01-04T00:39:00,hdy,46.49
2023-01-04T00:40:00,hdy,46.76
2023-01-04T00:41:00,hdy,45.56
2023-01-04T00:42:00,hdy,44.53
2023-01-04T00:43:00,hdy,44.06
2023-01-04T00:44:00,hdy,44.94
2023-01-04T00:45:00,hdy,45.31
2023-01-04T00:46:00,hdy,45.30
2023-01-04T00:47:00,hdy,46.04
2023-01-04T00:48:00,hdy,44.25
2023-01-04T00:49:00,hdy,44.80
2023-01-04T00:50:00,hdy,44.10
2023-01-04T00:51:00,hdy,44.67
2023-01-04T00:52:00,hdy,44.47
2023-01-04T00:53:00,hdy,44.63
2023-01-04T00:54:00,hdy,44.51
2023-01-04T00:55:00,hdy,43.43
2023-01-04T00:56:00,hdy,43.33
2023-01-04T00:57:00,hdy,43.75
2023-01-04T00:58:00,hdy,44.38
2023-01-04T00:59:00,hdy,44.62
2023-01-04T01:00:00,hdy,45.38
2023-01-04T01:01:00,hdy,44.46
2023-01-04T01:02:00,hdy,43.22
2023-01-04T01:03:00,hdy,44.68
2023-01-04T01:04:00,hdy,44.79
2023-01-04T01:05:00,hdy,46.52
2023-01-04T01:06:00,hdy,46.17
2023-01-04T01:07:00,hdy,45.63
2023-01-04T01:08:00,hdy,46.53
2023-01-04T01:09:00,hdy,44.40
2023-01-04T01:10:00,hdy,44.09
2023-01-04T01:11:00,hdy,44.23
2023-01-04T01:12:00,hdy,46.32
2023-01-04T01:13:00,hdy,46.03
2023-01-04T01:14:00,hdy,47.72
2023-01-04T01:15:00,hdy,45.76
2023-01-04T01:16:00,hdy,46.25
2023-01-04T01:17:00,hdy,46.08
2023-01-04T01:18:00,hdy,45.75
2023-01-04T01:19:00,hdy,45.22
2023-01-04T01:20:00,hdy,45.17
2023-01-04T01:21:00,hdy,45.74
2023-01-04T01:22:00,hdy,45.54
2023-01-04T01:23:00,hdy,45.35
2023-01-04T01:24:00,hdy,45.08
2023-01-04T01:25:00,hdy,46.38
2023-01-04T01:26:00,hdy,46.26
2023-01-04T01:27:00,hdy,45.83
2023-01-04T01:28:00,hdy,45.61
2023-01-04T01:29:00,hdy,44.23
2023-01-04T01:30:00,hdy,44.04
2023-01-04T01:31:00,hdy,44.94
2023-01-04T01:32:00,hdy,44.92
2023-01-04T01:33:00,hdy,44.91
2023-01-04T01:34:00,hdy,44.66
2023-01-04T01:35:00,hdy,44.00
2023-01-04T01:36:00,hdy,43.14
2023-01-04T01:37:00,hdy,43.39
2023-01-04T01:38:00,hdy,43.49
2023-01-04T01:39:00,hdy,44.70
2023-01-04T01:40:00,hdy,44.91
2023-01-04T01:41:00,hdy,44.60
2023-01-04T01:42:00,hdy,44.33
2023-01-04T01:43:00,hdy,44.30
2023-01-04T01:44:00,hdy,44.49
2023-01-04T01:45:00,hdy,44.53
2023-01-04T01:46:00,hdy,44.75
2023-01-04T01:47:00,hdy,43.79
2023-01-04T01:48:00,hdy,43.93
2023-01-04T01:49:00,hdy,43.03
2023-01-04T01:50:00,hdy,43.59
2023-01-04T01:51:00,hdy,43.24
2023-01-04T01:52:00,hdy,44.42
2023-01-04T01:53:00,hdy,44.87
2023-01-04T01:54:00,hdy,44.94
2023-01-04T01:55:00,hdy,43.06
2023-01-04T01:56:00,hdy,46.09
2023-01-04T01:57:00,hdy,45.34
2023-01-04T01:58:00,hdy,46.35
2023-01-04T01:59:00,hdy,46.49
2023-01-04T02:00:00,hdy,46.40
2023-01-04T02:01:00,hdy,46.51
2023-01-04T02:02:00,hdy,45.12
2023-01-04T02:03:00,hdy,44.81
2023-01-04T02:04:00,hdy,45.13
2023-01-04T02:05:00,hdy,46.42
2023-01-04T02:06:00,hdy,47.89
2023-01-04T02:07:00,hdy,47.42
2023-01-04T02:08:00,hdy,47.61
2023-01-04T02:09:00,hdy,45.43
2023-01-04T02:10:00,hdy,44.67
2023-01-04T02:11:00,hdy,46.32
2023-01-04T02:12:00,hdy,46.44
2023-01-04T02:13:00,hdy,46.26
2023-01-04T02:14:00,hdy,44.36
2023-01-04T02:15:00,hdy,44.07
2023-01-04T02:16:00,hdy,44.92
2023-01-04T02:17:00,hdy,45.22
2023-01-04T02:18:00,hdy,45.26
2023-01-04T02:19:00,hdy,45.23
2023-01-04T02:20:00,hdy,44.98
2023-01-04T02:21:00,hdy,45.33
2023-01-04T02:22:00,hdy,44.38
2023-01-04T02:23:00,hdy,43.11
2023-01-04T02:24:00,hdy,43.26
2023-01-04T02:25:00,hdy,42.81
2023-01-04T02:26:00,hdy,43.82
2023-01-04T02:27:00,hdy,44.02
2023-01-04T02:28:00,hdy,44.23
2023-01-04T02:29:00,hdy,44.18
2023-01-04T02:30:00,hdy,42.85
2023-01-04T02:31:00,hdy,42.50
2023-01-04T02:32:00,hdy,42.62
2023-01-04T02:33:00,hdy,43.75
2023-01-04T02:34:00,hdy,44.56
2023-01-04T02:35:00,hdy,44.89
2023-01-04T02:36:00,hdy,43.91
2023-01-04T02:37:00,hdy,43.78
2023-01-04T02:38:00,hdy,43.64
2023-01-04T02:39:00,hdy,44.53
2023-01-04T02:40:00,hdy,46.55
2023-01-04T02:41:00,hdy,45.68
2023-01-04T02:42:00,hdy,43.87
2023-01-04T02:43:00,hdy,43.71
2023-01-04T02:44:00,hdy,44.21
2023-01-04T02:45:00,hdy,42.49
2023-01-04T02:46:00,hdy,43.58
2023-01-04T02:47:00,hdy,44.02
2023-01-04T02:48:00,hdy,44.35
2023-01-04T02:49:00,hdy,45.30
2023-01-04T02:50:00,hdy,44.22
2023-01-04T02:51:00,hdy,43.04
2023-01-04T02:52:00,hdy,44.23
2023-01-04T02:53:00,hdy,44.24
2023-01-04T02:54:00,hdy,45.61
2023-01-04T02:55:00,hdy,45.75
2023-01-04T02:56:00,hdy,47.74
2023-01-04T02:57:00,hdy,46.46
2023-01-04T02:58:00,hdy,45.24
2023-01-04T02:59:00,hdy,73.59
2023-01-04T03:00:00,hdy,44.52
2023-01-04T03:01:00,hdy,44.39
2023-01-04T03:02:00,hdy,45.14
2023-01-04T03:03:00,hdy,44.10
2023-01-04T03:04:00,hdy,43.00
2023-01-04T03:05:00,hdy,43.02
2023-01-04T03:06:00,hdy,43.40
2023-01-04T03:07:00,hdy,44.09
2023-01-04T03:08:00,hdy,44.40
2023-01-04T03:09:00,hdy,45.62
2023-01-04T03:10:00,hdy,45.36
2023-01-04T03:11:00,hdy,43.63
2023-01-04T03:12:00,hdy,44.21
2023-01-04T03:13:00,hdy,43.95
2023-01-04T03:14:00,hdy,45.76
2023-01-04T03:15:00,hdy,46.06
2023-01-04T03:16:00,hdy,44.75
2023-01-04T03:17:00,hdy,43.39
2023-01-04T03:18:00,hdy,43.43
2023-01-04T03:19:00,hdy,43.11
2023-01-04T03:20:00,hdy,44.28
2023-01-04T03:21:00,hdy,44.08
2023-01-04T03:22:00,hdy,43.78
2023-01-04T03:23:00,hdy,44.87
2023-01-04T03:24:00,hdy,44.41
2023-01-04T03:25:00,hdy,43.78
2023-01-04T03:26:00,hdy,44.51
2023-01-04T03:27:00,hdy,44.23
2023-01-04T03:28:00,hdy,44.15
2023-01-04T03:29:00,hdy,45.20
2023-01-04T03:30:00,hdy,44.09
2023-01-04T03:31:00,hdy,43.18
2023-01-04T03:32:00,hdy,43.80
2023-01-04T03:33:00,hdy,44.55
2023-01-04T03:34:00,hdy,45.01
2023-01-04T03:35:00,hdy,44.32
2023-01-04T03:36:00,hdy,44.40
2023-01-04T03:37:00,hdy,43.97
2023-01-04T03:38:00,hdy,44.24
2023-01-04T03:39:00,hdy,45.21
2023-01-04T03:40:00,hdy,43.31
2023-01-04T03:41:00,hdy,45.76
2023-01-04T03:42:00,hdy,46.74
2023-01-04T03:43:00,hdy,48.34
2023-01-04T03:44:00,hdy,45.08
2023-01-04T03:45:00,hdy,44.67
2023-01-04T03:46:00,hdy,44.29
2023-01-04T03:47:00,hdy,44.93
2023-01-04T03:48:00,hdy,44.97
2023-01-04T03:49:00,hdy,45.28
2023-01-04T03:50:00,hdy,54.15
2023-01-04T03:51:00,hdy,45.77
2023-01-04T03:52:00,hdy,45.40
2023-01-04T03:53:00,hdy,45.82
2023-01-04T03:54:00,hdy,46.91
2023-01-04T03:55:00,hdy,47.31
2023-01-04T03:56:00,hdy,46.49
2023-01-04T03:57:00,hdy,46.61
2023-01-04T03:58:00,hdy,45.44
2023-01-04T03:59:00,hdy,45.50
2023-01-04T04:00:00,hdy,46.40
2023-01-04T04:01:00,hdy,46.66
2023-01-04T04:02:00,hdy,45.99
2023-01-04T04:03:00,hdy,45.70
2023-01-04T04:04:00,hdy,46.04
2023-01-04T04:05:00,hdy,46.49
2023-01-04T04:06:00,hdy,46.71
2023-01-04T04:07:00,hdy,46.22
2023-01-04T04:08:00,hdy,47.17
2023-01-04T04:09:00,hdy,47.82
2023-01-04T04:10:00,hdy,47.45
2023-01-04T04:11:00,hdy,47.24
2023-01-04T04:12:00,hdy,45.57
2023-01-04T04:13:00,hdy,44.31
2023-01-04T04:14:00,hdy,44.45
2023-01-04T04:15:00,hdy,46.80
2023-01-04T04:16:00,hdy,45.27
2023-01-04T04:17:00,hdy,44.68
2023-01-04T04:18:00,hdy,44.05
2023-01-04T04:19:00,hdy,42.81
2023-01-04T04:20:00,hdy,44.41
2023-01-04T04:21:00,hdy,43.73
2023-01-04T04:22:00,hdy,43.91
2023-01-04T04:23:00,hdy,43.94
2023-01-04T04:24:00,hdy,43.74
2023-01-04T04:25:00,hdy,43.61
2023-01-04T04:26:00,hdy,42.06
2023-01-04T04:27:00,hdy,43.39
2023-01-04T04:28:00,hdy,41.74
2023-01-04T04:29:00,hdy,43.33
2023-01-04T04:30:00,hdy,43.86
2023-01-04T04:31:00,hdy,44.15
2023-01-04T04:32:00,hdy,43.82
2023-01-04T04:33:00,hdy,43.70
2023-01-04T04:34:00,hdy,43.81
2023-01-04T04:35:00,hdy,43.13
2023-01-04T04:36:00,hdy,43.82
2023-01-04T04:37:00,hdy,43.75
2023-01-04T04:38:00,hdy,43.41
2023-01-04T04:39:00,hdy,42.18
2023-01-04T04:40:00,hdy,42.08
2023-01-04T04:41:00,hdy,42.19
2023-01-04T04:42:00,hdy,43.24
2023-01-04T04:43:00,hdy,42.67
2023-01-04T04:44:00,hdy,42.00
2023-01-04T04:45:00,hdy,42.06
2023-01-04T04:46:00,hdy,42.12
2023-01-04T04:47:00,hdy,43.16
2023-01-04T04:48:00,hdy,43.52
2023-01-04T04:49:00,hdy,44.60
2023-01-04T04:50:00,hdy,45.20
2023-01-04T04:51:00,hdy,45.43
2023-01-04T04:52:00,hdy,45.36
2023-01-04T04:53:00,hdy,44.99
2023-01-04T04:54:00,hdy,45.22
2023-01-04T04:55:00,hdy,43.63
2023-01-04T04:56:00,hdy,45.67
2023-01-04T04:57:00,hdy,45.86
2023-01-04T04:58:00,hdy,45.95
2023-01-04T04:59:00,hdy,46.16
2023-01-04T05:00:00,hdy,45.14
2023-01-04T05:01:00,hdy,45.27
2023-01-04T05:02:00,hdy,45.86
2023-01-04T05:03:00,hdy,46.44
2023-01-04T05:04:00,hdy,45.46
2023-01-04T05:05:00,hdy,45.49
2023-01-04T05:06:00,hdy,44.14
2023-01-04T05:07:00,hdy,44.10
2023-01-04T05:08:00,hdy,44.26
2023-01-04T05:09:00,hdy,45.88
2023-01-04T05:10:00,hdy,45.84
2023-01-04T05:11:00,hdy,44.54
2023-01-04T05:12:00,hdy,44.62
2023-01-04T05:13:00,hdy,44.71
2023-01-04T05:14:00,hdy,43.76
2023-01-04T05:15:00,hdy,43.80
2023-01-04T05:16:00,hdy,44.48
2023-01-04T05:17:00,hdy,46.11
2023-01-04T05:18:00,hdy,45.90
2023-01-04T05:19:00,hdy,45.64
2023-01-04T05:20:00,hdy,43.35
2023-01-04T05:21:00,hdy,44.61
2023-01-04T05:22:00,hdy,45.12
2023-01-04T05:23:00,hdy,44.79
2023-01-04T05:24:00,hdy,44.21
2023-01-04T05:25:00,hdy,43.84
2023-01-04T05:26:00,hdy,43.79
2023-01-04T05:27:00,hdy,42.58
2023-01-04T05:28:00,hdy,42.63
2023-01-04T05:29:00,hdy,44.42
2023-01-04T05:30:00,hdy,44.83
2023-01-04T05:31:00,hdy,44.03
2023-01-04T05:32:00,hdy,43.37
2023-01-04T05:33:00,hdy,42.37
2023-01-04T05:34:00,hdy,44.27
2023-01-04T05:35:00,hdy,42.61
2023-01-04T05:36:00,hdy,43.12
2023-01-04T05:37:00,hdy,44.13
2023-01-04T05:38:00,hdy,43.52
2023-01-04T05:39:00,hdy,45.11
2023-01-04T05:40:00,hdy,44.61
2023-01-04T05:41:00,hdy,44.16
2023-01-04T05:42:00,hdy,42.70
2023-01-04T05:43:00,hdy,43.75
2023-01-04T05:44:00,hdy,45.43
2023-01-04T05:45:00,hdy,45.30
2023-01-04T05:46:00,hdy,44.17
2023-01-04T05:47:00,hdy,43.51
2023-01-04T05:48:00,hdy,43.51
2023-01-04T05:49:00,hdy,43.37
2023-01-04T05:50:00,hdy,44.48
2023-01-04T05:51:00,hdy,44.95
2023-01-04T05:52:00,hdy,43.96
2023-01-04T05:53:00,hdy,44.16
2023-01-04T05:54:00,hdy,43.89
2023-01-04T05:55:00,hdy,42.32
2023-01-04T05:56:00,hdy,42.72
2023-01-04T05:57:00,hdy,42.59
2023-01-04T05:58:00,hdy,43.24
2023-01-04T05:59:00,hdy,44.16
2023-01-04T06:00:00,hdy,44.30
2023-01-04T06:01:00,hdy,43.44
2023-01-04T06:02:00,hdy,42.17
2023-01-04T06:03:00,hdy,42.45
2023-01-04T06:04:00,hdy,43.15
2023-01-04T06:05:00,hdy,45.10
2023-01-04T06:06:00,hdy,45.38
2023-01-04T06:07:00,hdy,45.52
2023-01-04T06:08:00,hdy,45.67
2023-01-04T06:09:00,hdy,44.42
2023-01-04T06:10:00,hdy,44.70
2023-01-04T06:11:00,hdy,43.59
2023-01-04T06:12:00,hdy,44.75
2023-01-04T06:13:00,hdy,44.43
2023-01-04T06:14:00,hdy,44.30
2023-01-04T06:15:00,hdy,43.27
2023-01-04T06:16:00,hdy,44.01
2023-01-04T06:17:00,hdy,44.12
2023-01-04T06:18:00,hdy,44.18
2023-01-04T06:19:00,hdy,44.42
2023-01-04T06:20:00,hdy,44.77
2023-01-04T06:21:00,hdy,43.60
2023-01-04T06:22:00,hdy,43.19
2023-01-04T06:23:00,hdy,43.00
2023-01-04T06:24:00,hdy,43.70
2023-01-04T06:25:00,hdy,44.91
2023-01-04T06:26:00,hdy,44.39
2023-01-04T06:27:00,hdy,44.73
2023-01-04T06:28:00,hdy,43.83
2023-01-04T06:29:00,hdy,42.94
2023-01-04T06:30:00,hdy,42.88
2023-01-04T06:31:00,hdy,46.05
2023-01-04T06:32:00,hdy,48.08
2023-01-04T06:33:00,hdy,47.94
2023-01-04T06:34:00,hdy,46.83
2023-01-04T06:35:00,hdy,48.39
2023-01-04T06:36:00,hdy,47.16
2023-01-04T06:37:00,hdy,47.85
2023-01-04T06:38:00,hdy,46.06
2023-01-04T06:39:00,hdy,48.19
2023-01-04T06:40:00,hdy,49.05
2023-01-04T06:41:00,hdy,46.18
2023-01-04T06:42:00,hdy,46.08
2023-01-04T06:43:00,hdy,45.40
2023-01-04T06:44:00,hdy,44.93
2023-01-04T06:45:00,hdy,68.33
2023-01-04T06:46:00,hdy,45.74
2023-01-04T06:47:00,hdy,46.44
2023-01-04T06:48:00,hdy,47.27
2023-01-04T06:49:00,hdy,46.88
2023-01-04T06:50:00,hdy,45.63
2023-01-04T06:51:00,hdy,46.29
2023-01-04T06:52:00,hdy,45.70
2023-01-04T06:53:00,hdy,47.90
2023-01-04T06:54:00,hdy,48.29
2023-01-04T06:55:00,hdy,46.84
2023-01-04T06:56:00,hdy,47.17
2023-01-04T06:57:00,hdy,46.20
2023-01-04T06:58:00,hdy,46.28
2023-01-04T06:59:00,hdy,45.74
2023-01-04T07:00:00,hdy,46.93
2023-01-04T07:01:00,hdy,46.54
2023-01-04T07:02:00,hdy,46.43
2023-01-04T07:03:00,hdy,46.57
2023-01-04T07:04:00,hdy,47.44
2023-01-04T07:05:00,hdy,46.34
2023-01-04T07:06:00,hdy,47.76
2023-01-04T07:07:00,hdy,47.79
2023-01-04T07:08:00,hdy,49.32
2023-01-04T07:09:00,hdy,49.41
2023-01-04T07:10:00,hdy,46.87
2023-01-04T07:11:00,hdy,46.07
2023-01-04T07:12:00,hdy,45.68
2023-01-04T07:13:00,hdy,63.18
2023-01-04T07:14:00,hdy,46.48
2023-01-04T07:15:00,hdy,46.62
2023-01-04T07:16:00,hdy,46.85
2023-01-04T07:17:00,hdy,46.86
2023-01-04T07:18:00,hdy,46.50
2023-01-04T07:19:00,hdy,46.52
2023-01-04T07:20:00,hdy,45.41
2023-01-04T07:21:00,hdy,47.00
2023-01-04T07:22:00,hdy,47.26
2023-01-04T07:23:00,hdy,48.66
2023-01-04T07:24:00,hdy,46.88
2023-01-04T07:25:00,hdy,48.25
2023-01-04T07:26:00,hdy,46.18
2023-01-04T07:27:00,hdy,47.24
2023-01-04T07:28:00,hdy,47.16
2023-01-04T07:29:00,hdy,47.22
2023-01-04T07:30:00,hdy,46.90
2023-01-04T07:31:00,hdy,46.73
2023-01-04T07:32:00,hdy,45.65
2023-01-04T07:33:00,hdy,46.31
2023-01-04T07:34:00,hdy,46.29
2023-01-04T07:35:00,hdy,47.45
2023-01-04T07:36:00,hdy,46.99
2023-01-04T07:37:00,hdy,46.35
2023-01-04T07:38:00,hdy,45.61
2023-01-04T07:39:00,hdy,45.68
2023-01-04T07:40:00,hdy,45.63
2023-01-04T07:41:00,hdy,47.23
2023-01-04T07:42:00,hdy,47.48
2023-01-04T07:43:00,hdy,47.09
2023-01-04T07:44:00,hdy,46.92
2023-01-04T07:45:00,hdy,48.54
2023-01-04T07:46:00,hdy,47.99
2023-01-04T07:47:00,hdy,47.25
2023-01-04T07:48:00,hdy,46.32
2023-01-04T07:49:00,hdy,48.17
2023-01-04T07:50:00,hdy,47.05
2023-01-04T07:51:00,hdy,46.35
2023-01-04T07:52:00,hdy,45.52
2023-01-04T07:53:00,hdy,45.56
2023-01-04T07:54:00,hdy,45.10
2023-01-04T07:55:00,hdy,46.54
2023-01-04T07:56:00,hdy,69.12
2023-01-04T07:57:00,hdy,46.82
2023-01-04T07:58:00,hdy,47.06
2023-01-04T07:59:00,hdy,46.85
2023-01-04T08:00:00,hdy,46.05
2023-01-04T08:01:00,hdy,45.36
2023-01-04T08:02:00,hdy,46.10
2023-01-04T08:03:00,hdy,47.92
2023-01-04T08:04:00,hdy,47.44
2023-01-04T08:05:00,hdy,47.74
2023-01-04T08:06:00,hdy,45.51
2023-01-04T08:07:00,hdy,45.39
2023-01-04T08:08:00,hdy,45.71
2023-01-04T08:09:00,hdy,47.19
2023-01-04T08:10:00,hdy,45.43
2023-01-04T08:11:00,hdy,45.48
2023-01-04T08:12:00,hdy,46.24
2023-01-04T08:13:00,hdy,46.57
2023-01-04T08:14:00,hdy,44.79
2023-01-04T08:15:00,hdy,44.95
2023-01-04T08:16:00,hdy,45.24
2023-01-04T08:17:00,hdy,46.03
2023-01-04T08:18:00,hdy,70.48
2023-01-04T08:19:00,hdy,45.96
2023-01-04T08:20:00,hdy,45.33
2023-01-04T08:21:00,hdy,45.42
2023-01-04T08:22:00,hdy,45.82
2023-01-04T08:23:00,hdy,47.20
2023-01-04T08:24:00,hdy,47.08
2023-01-04T08:25:00,hdy,46.86
2023-01-04T08:26:00,hdy,46.87
2023-01-04T08:27:00,hdy,47.38
2023-01-04T08:28:00,hdy,46.62
2023-01-04T08:29:00,hdy,46.61
2023-01-04T08:30:00,hdy,70.95
2023-01-04T08:31:00,hdy,47.86
2023-01-04T08:32:00,hdy,49.24
2023-01-04T08:33:00,hdy,49.74
2023-01-04T08:34:00,hdy,48.99
2023-01-04T08:35:00,hdy,70.47
2023-01-04T08:36:00,hdy,45.93
2023-01-04T08:37:00,hdy,47.37
2023-01-04T08:38:00,hdy,48.67
2023-01-04T08:39:00,hdy,46.87
2023-01-04T08:40:00,hdy,47.79
2023-01-04T08:41:00,hdy,71.18
2023-01-04T08:42:00,hdy,46.30
2023-01-04T08:43:00,hdy,46.98
2023-01-04T08:44:00,hdy,47.54
2023-01-04T08:45:00,hdy,48.22
2023-01-04T08:46:00,hdy,49.58
2023-01-04T08:47:00,hdy,46.52
2023-01-04T08:48:00,hdy,45.47
2023-01-04T08:49:00,hdy,46.32
2023-01-04T08:50:00,hdy,48.36
2023-01-04T08:51:00,hdy,48.55
2023-01-04T08:52:00,hdy,47.36
2023-01-04T08:53:00,hdy,74.55
2023-01-04T08:54:00,hdy,49.39
2023-01-04T08:55:00,hdy,71.80
2023-01-04T08:56:00,hdy,48.10
2023-01-04T08:57:00,hdy,47.73
2023-01-04T08:58:00,hdy,48.55
2023-01-04T08:59:00,hdy,48.53
2023-01-04T09:00:00,hdy,47.17
2023-01-04T09:01:00,hdy,46.57
2023-01-04T09:02:00,hdy,46.50
2023-01-04T09:03:00,hdy,46.39
2023-01-04T09:04:00,hdy,46.82
2023-01-04T09:05:00,hdy,46.76
2023-01-04T09:06:00,hdy,46.99
2023-01-04T09:07:00,hdy,48.16
2023-01-04T09:08:00,hdy,48.58
2023-01-04T09:09:00,hdy,45.83
2023-01-04T09:10:00,hdy,45.81
2023-01-04T09:11:00,hdy,46.18
2023-01-04T09:12:00,hdy,48.55
2023-01-04T09:13:00,hdy,71.97
2023-01-04T09:14:00,hdy,47.16
2023-01-04T09:15:00,hdy,45.94
2023-01-04T09:16:00,hdy,46.40
2023-01-04T09:17:00,hdy,46.53
2023-01-04T09:18:00,hdy,46.60
2023-01-04T09:19:00,hdy,46.71
2023-01-04T09:20:00,hdy,47.29
2023-01-04T09:21:00,hdy,47.08
2023-01-04T09:22:00,hdy,46.93
2023-01-04T09:23:00,hdy,45.45
2023-01-04T09:24:00,hdy,45.44
2023-01-04T09:25:00,hdy,44.95
2023-01-04T09:26:00,hdy,46.33
2023-01-04T09:27:00,hdy,45.62
2023-01-04T09:28:00,hdy,46.80
2023-01-04T09:29:00,hdy,64.98
2023-01-04T09:30:00,hdy,47.34
2023-01-04T09:31:00,hdy,46.94
2023-01-04T09:32:00,hdy,47.03
2023-01-04T09:33:00,hdy,47.04
2023-01-04T09:34:00,hdy,46.67
2023-01-04T09:35:00,hdy,46.75
2023-01-04T09:36:00,hdy,69.63
2023-01-04T09:37:00,hdy,47.01
2023-01-04T09:38:00,hdy,47.06
2023-01-04T09:39:00,hdy,48.89
2023-01-04T09:40:00,hdy,72.75
2023-01-04T09:41:00,hdy,49.76
2023-01-04T09:42:00,hdy,49.76
2023-01-04T09:43:00,hdy,49.77
2023-01-04T09:44:00,hdy,49.39
2023-01-04T09:45:00,hdy,72.79
2023-01-04T09:46:00,hdy,69.49
2023-01-04T09:47:00,hdy,51.08
2023-01-04T09:48:00,hdy,50.69
2023-01-04T09:49:00,hdy,51.26
2023-01-04T09:50:00,hdy,50.26
2023-01-04T09:51:00,hdy,49.96
2023-01-04T09:52:00,hdy,49.65
2023-01-04T09:53:00,hdy,48.49
2023-01-04T09:54:00,hdy,50.72
2023-01-04T09:55:00,hdy,48.95
2023-01-04T09:56:00,hdy,71.75
2023-01-04T09:57:00,hdy,48.86
2023-01-04T09:58:00,hdy,47.38
2023-01-04T09:59:00,hdy,66.87
2023-01-04T10:00:00,hdy,50.04
2023-01-04T10:01:00,hdy,49.85
2023-01-04T10:02:00,hdy,50.92
2023-01-04T10:03:00,hdy,49.51
2023-01-04T10:04:00,hdy,47.70
2023-01-04T10:05:00,hdy,48.28
2023-01-04T10:06:00,hdy,46.79
2023-01-04T10:07:00,hdy,47.73
2023-01-04T10:08:00,hdy,47.97
2023-01-04T10:09:00,hdy,90.67
2023-01-04T10:10:00,hdy,47.38
2023-01-04T10:11:00,hdy,65.91
2023-01-04T10:12:00,hdy,48.41
2023-01-04T10:13:00,hdy,50.09
2023-01-04T10:14:00,hdy,50.20
2023-01-04T10:15:00,hdy,67.69
2023-01-04T10:16:00,hdy,50.02
2023-01-04T10:17:00,hdy,71.19
2023-01-04T10:18:00,hdy,46.63
2023-01-04T10:19:00,hdy,46.86
2023-01-04T10:20:00,hdy,48.44
2023-01-04T10:21:00,hdy,48.33
2023-01-04T10:22:00,hdy,48.55
2023-01-04T10:23:00,hdy,47.91
2023-01-04T10:24:00,hdy,69.93
2023-01-04T10:25:00,hdy,48.06
2023-01-04T10:26:00,hdy,46.41
2023-01-04T10:27:00,hdy,47.68
2023-01-04T10:28:00,hdy,47.92
2023-01-04T10:29:00,hdy,48.61
2023-01-04T10:30:00,hdy,48.68
2023-01-04T10:31:00,hdy,47.47
2023-01-04T10:32:00,hdy,46.86
2023-01-04T10:33:00,hdy,49.08
2023-01-04T10:34:00,hdy,50.47
2023-01-04T10:35:00,hdy,49.80
2023-01-04T10:36:00,hdy,48.97
2023-01-04T10:37:00,hdy,49.80
2023-01-04T10:38:00,hdy,48.45
2023-01-04T10:39:00,hdy,48.09
2023-01-04T10:40:00,hdy,48.89
2023-01-04T10:41:00,hdy,70.24
2023-01-04T10:42:00,hdy,48.66
2023-01-04T10:43:00,hdy,67.49
2023-01-04T10:44:00,hdy,49.12
2023-01-04T10:45:00,hdy,48.09
2023-01-04T10:46:00,hdy,48.11
2023-01-04T10:47:00,hdy,47.71
2023-01-04T10:48:00,hdy,48.74
2023-01-04T10:49:00,hdy,48.36
2023-01-04T10:50:00,hdy,50.22
2023-01-04T10:51:00,hdy,48.81
2023-01-04T10:52:00,hdy,49.57
2023-01-04T10:53:00,hdy,49.12
2023-01-04T10:54:00,hdy,48.05
2023-01-04T10:55:00,hdy,49.16
2023-01-04T10:56:00,hdy,50.20
2023-01-04T10:57:00,hdy,50.34
2023-01-04T10:58:00,hdy,50.56
2023-01-04T10:59:00,hdy,49.54
2023-01-04T11:00:00,hdy,48.42
2023-01-04T11:01:00,hdy,50.03
2023-01-04T11:02:00,hdy,52.15
2023-01-04T11:03:00,hdy,51.35
2023-01-04T11:04:00,hdy,51.38
2023-01-04T11:05:00,hdy,49.85
