#datetime,building,power
2022-01-21T00:01:00,och,11.40
2022-01-21T00:02:00,och,4.19
2022-01-21T00:03:00,och,6.01
2022-01-21T00:05:00,och,11.40
2022-01-21T00:07:00,och,10.20
2022-01-21T00:09:00,och,11.43
2022-01-21T00:11:00,och,11.40
2022-01-21T00:13:00,och,10.20
2022-01-21T00:14:00,och,6.01
2022-01-21T00:16:00,och,9.58
2022-01-21T00:17:00,och,6.01
2022-01-21T00:19:00,och,10.20
2022-01-21T00:20:00,och,5.42
2022-01-21T00:22:00,och,10.20
2022-01-21T00:24:00,och,11.40
2022-01-21T00:26:00,och,13.18
2022-01-21T00:27:00,och,6.01
2022-01-21T00:29:00,och,11.40
2022-01-21T00:30:00,och,5.42
2022-01-21T00:32:00,och,11.98
2022-01-21T00:34:00,och,9.61
2022-01-21T00:36:00,och,12.01
2022-01-21T00:38:00,och,9.58
2022-01-21T00:40:00,och,12.01
2022-01-21T00:42:00,och,9.61
2022-01-21T00:43:00,och,5.98
2022-01-21T00:45:00,och,10.20
2022-01-21T00:47:00,och,11.43
2022-01-21T00:49:00,och,11.40
2022-01-21T00:50:00,och,4.19
2022-01-21T00:52:00,och,12.01
2022-01-21T00:54:00,och,9.58
2022-01-21T00:55:00,och,6.01
2022-01-21T00:57:00,och,11.40
2022-01-21T00:59:00,och,10.20
2022-01-21T01:00:00,och,6.01
2022-01-21T01:02:00,och,11.40
2022-01-21T01:03:00,och,4.22
2022-01-21T01:04:00,och,6.01
2022-01-21T01:06:00,och,11.40
2022-01-21T01:07:00,och,4.19
2022-01-21T01:09:00,och,11.40
2022-01-21T01:11:00,och,10.20
2022-01-21T01:13:00,och,11.40
2022-01-21T01:14:00,och,6.01
2022-01-21T01:15:00,och,5.42
2022-01-21T01:17:00,och,10.20
2022-01-21T01:18:00,och,5.98
2022-01-21T01:20:00,och,17.40
2022-01-21T01:22:00,och,25.81
2022-01-21T01:24:00,och,10.20
2022-01-21T01:26:00,och,11.40
2022-01-21T01:28:00,och,11.40
2022-01-21T01:30:00,och,10.22
2022-01-21T01:31:00,och,5.39
2022-01-21T01:33:00,och,12.01
2022-01-21T01:35:00,och,9.58
2022-01-21T01:37:00,och,10.20
2022-01-21T01:39:00,och,11.40
2022-01-21T01:40:00,och,6.01
2022-01-21T01:41:00,och,6.01
2022-01-21T01:43:00,och,12.60
2022-01-21T01:45:00,och,11.40
2022-01-21T01:46:00,och,6.01
2022-01-21T01:48:00,och,10.20
2022-01-21T01:50:00,och,11.40
2022-01-21T01:52:00,och,10.22
2022-01-21T01:54:00,och,10.20
2022-01-21T01:56:00,och,11.40
2022-01-21T01:58:00,och,11.40
2022-01-21T02:00:00,och,11.40
2022-01-21T02:02:00,och,10.20
2022-01-21T02:04:00,och,11.40
2022-01-21T02:06:00,och,10.20
2022-01-21T02:07:00,och,6.01
2022-01-21T02:09:00,och,9.61
2022-01-21T02:10:00,och,6.01
2022-01-21T02:12:00,och,10.20
2022-01-21T02:14:00,och,10.20
2022-01-21T02:16:00,och,11.40
2022-01-21T02:18:00,och,11.40
2022-01-21T02:19:00,och,4.22
2022-01-21T02:21:00,och,11.40
2022-01-21T02:22:00,och,6.01
2022-01-21T02:24:00,och,10.20
2022-01-21T02:25:00,och,5.39
2022-01-21T02:27:00,och,12.01
2022-01-21T02:28:00,och,4.19
2022-01-21T02:30:00,och,11.40
2022-01-21T02:32:00,och,10.20
2022-01-21T02:33:00,och,5.42
2022-01-21T02:35:00,och,11.98
2022-01-21T02:37:00,och,11.40
2022-01-21T02:39:00,och,11.40
2022-01-21T02:41:00,och,11.43
2022-01-21T02:43:00,och,10.20
2022-01-21T02:44:00,och,6.01
2022-01-21T02:46:00,och,9.58
2022-01-21T02:48:00,och,12.01
2022-01-21T02:50:00,och,14.38
2022-01-21T02:51:00,och,14.41
2022-01-21T02:52:00,och,12.60
2022-01-21T02:54:00,och,10.20
2022-01-21T02:55:00,och,6.01
2022-01-21T02:56:00,och,5.39
2022-01-21T02:58:00,och,10.20
2022-01-21T02:59:00,och,6.01
2022-01-21T03:01:00,och,11.40
2022-01-21T03:03:00,och,11.40
2022-01-21T03:05:00,och,11.43
2022-01-21T03:06:00,och,5.98
2022-01-21T03:08:00,och,11.40
2022-01-21T03:10:00,och,10.22
2022-01-21T03:11:00,och,5.39
2022-01-21T03:13:00,och,10.20
2022-01-21T03:15:00,och,10.20
2022-01-21T03:16:00,och,6.01
2022-01-21T03:18:00,och,11.40
2022-01-21T03:20:00,och,10.20
2022-01-21T03:22:00,och,11.40
2022-01-21T03:23:00,och,5.42
2022-01-21T03:25:00,och,14.38
2022-01-21T03:27:00,och,12.01
2022-01-21T03:29:00,och,12.60
2022-01-21T03:31:00,och,16.20
2022-01-21T03:32:00,och,7.21
2022-01-21T03:34:00,och,12.60
2022-01-21T03:35:00,och,7.21
2022-01-21T03:37:00,och,13.18
2022-01-21T03:39:00,och,15.62
2022-01-21T03:41:00,och,13.18
2022-01-21T03:43:00,och,11.40
2022-01-21T03:45:00,och,13.21
2022-01-21T03:47:00,och,12.60
2022-01-21T03:49:00,och,13.18
2022-01-21T03:51:00,och,14.41
2022-01-21T03:53:00,och,12.60
2022-01-21T03:54:00,och,6.01
2022-01-21T03:56:00,och,13.18
2022-01-21T03:58:00,och,11.43
2022-01-21T04:00:00,och,12.60
2022-01-21T04:02:00,och,11.98
2022-01-21T04:03:00,och,5.42
2022-01-21T04:05:00,och,14.38
2022-01-21T04:06:00,och,7.21
2022-01-21T04:07:00,och,7.21
2022-01-21T04:09:00,och,14.38
2022-01-21T04:11:00,och,14.41
2022-01-21T04:12:00,och,7.18
2022-01-21T04:14:00,och,14.41
2022-01-21T04:15:00,och,7.21
2022-01-21T04:17:00,och,16.20
2022-01-21T04:19:00,och,15.59
2022-01-21T04:20:00,och,7.21
2022-01-21T04:22:00,och,15.59
2022-01-21T04:24:00,och,16.20
2022-01-21T04:26:00,och,14.41
2022-01-21T04:27:00,och,7.21
2022-01-21T04:29:00,och,19.78
2022-01-21T04:30:00,och,13.21
2022-01-21T04:32:00,och,32.99
2022-01-21T04:34:00,och,20.42
2022-01-21T04:36:00,och,14.38
2022-01-21T04:38:00,och,14.41
2022-01-21T04:40:00,och,12.60
2022-01-21T04:42:00,och,14.38
2022-01-21T04:43:00,och,7.21
2022-01-21T04:45:00,och,14.41
2022-01-21T04:47:00,och,17.40
2022-01-21T04:48:00,och,11.40
2022-01-21T04:50:00,och,20.39
2022-01-21T04:52:00,och,18.60
2022-01-21T04:54:00,och,20.39
2022-01-21T04:56:00,och,19.80
2022-01-21T04:57:00,och,8.99
2022-01-21T04:59:00,och,19.80
2022-01-21T05:01:00,och,19.19
2022-01-21T05:03:00,och,18.60
2022-01-21T05:05:00,och,18.60
2022-01-21T05:06:00,och,8.41
2022-01-21T05:07:00,och,8.99
2022-01-21T05:09:00,och,18.60
2022-01-21T05:11:00,och,18.60
2022-01-21T05:13:00,och,17.40
2022-01-21T05:15:00,och,18.60
2022-01-21T05:17:00,och,17.40
2022-01-21T05:19:00,och,17.40
2022-01-21T05:21:00,och,18.57
2022-01-21T05:23:00,och,17.40
2022-01-21T05:25:00,och,17.40
2022-01-21T05:26:00,och,8.41
2022-01-21T05:28:00,och,17.40
2022-01-21T05:30:00,och,18.60
2022-01-21T05:32:00,och,15.59
2022-01-21T05:34:00,och,17.40
2022-01-21T05:36:00,och,18.60
2022-01-21T05:37:00,och,8.99
2022-01-21T05:38:00,och,8.41
2022-01-21T05:40:00,och,18.60
2022-01-21T05:41:00,och,8.99
2022-01-21T05:43:00,och,17.40
2022-01-21T05:44:00,och,7.21
2022-01-21T05:45:00,och,8.38
2022-01-21T05:47:00,och,17.40
2022-01-21T05:49:00,och,18.60
2022-01-21T05:50:00,och,8.41
2022-01-21T05:52:00,och,19.19
2022-01-21T05:54:00,och,19.80
2022-01-21T05:55:00,och,8.99
2022-01-21T05:56:00,och,8.41
2022-01-21T05:57:00,och,8.41
2022-01-21T05:59:00,och,16.20
2022-01-21T06:01:00,och,17.40
2022-01-21T06:03:00,och,19.80
2022-01-21T06:04:00,och,17.37
2022-01-21T06:06:00,och,39.02
2022-01-21T06:07:00,och,15.59
2022-01-21T06:09:00,och,24.61
2022-01-21T06:11:00,och,22.79
2022-01-21T06:13:00,och,23.41
2022-01-21T06:15:00,och,22.79
2022-01-21T06:17:00,och,24.61
2022-01-21T06:19:00,och,25.78
2022-01-21T06:20:00,och,11.40
2022-01-21T06:22:00,och,26.43
2022-01-21T06:24:00,och,22.79
2022-01-21T06:26:00,och,24.58
2022-01-21T06:28:00,och,24.61
2022-01-21T06:30:00,och,23.99
2022-01-21T06:32:00,och,23.41
2022-01-21T06:34:00,och,24.61
2022-01-21T06:35:00,och,12.60
2022-01-21T06:37:00,och,23.41
2022-01-21T06:38:00,och,12.60
2022-01-21T06:40:00,och,24.58
2022-01-21T06:42:00,och,22.82
2022-01-21T06:43:00,och,11.98
2022-01-21T06:45:00,och,22.79
2022-01-21T06:47:00,och,22.82
2022-01-21T06:49:00,och,24.58
2022-01-21T06:50:00,och,13.21
2022-01-21T06:52:00,och,30.00
2022-01-21T06:54:00,och,24.61
2022-01-21T06:56:00,och,22.79
2022-01-21T06:57:00,och,11.98
2022-01-21T06:59:00,och,24.02
2022-01-21T07:00:00,och,11.98
2022-01-21T07:02:00,och,22.79
2022-01-21T07:04:00,och,25.81
2022-01-21T07:06:00,och,24.61
2022-01-21T07:07:00,och,11.40
2022-01-21T07:09:00,och,24.61
2022-01-21T07:10:00,och,20.39
2022-01-21T07:12:00,och,38.41
2022-01-21T07:14:00,och,26.40
2022-01-21T07:16:00,och,22.79
2022-01-21T07:18:00,och,22.79
2022-01-21T07:20:00,och,23.41
2022-01-21T07:21:00,och,12.60
2022-01-21T07:23:00,och,23.41
2022-01-21T07:25:00,och,22.79
2022-01-21T07:27:00,och,21.59
2022-01-21T07:29:00,och,21.62
2022-01-21T07:31:00,och,21.59
2022-01-21T07:32:00,och,13.18
2022-01-21T07:34:00,och,22.82
2022-01-21T07:35:00,och,11.40
2022-01-21T07:36:00,och,13.18
2022-01-21T07:38:00,och,22.82
2022-01-21T07:40:00,och,23.38
2022-01-21T07:41:00,och,11.40
2022-01-21T07:43:00,och,22.82
2022-01-21T07:45:00,och,21.59
2022-01-21T07:47:00,och,23.41
2022-01-21T07:49:00,och,25.78
2022-01-21T07:51:00,och,22.79
2022-01-21T07:53:00,och,23.41
2022-01-21T07:55:00,och,21.59
2022-01-21T07:57:00,och,22.82
2022-01-21T07:58:00,och,10.20
2022-01-21T07:59:00,och,11.40
2022-01-21T08:01:00,och,23.41
2022-01-21T08:02:00,och,11.40
2022-01-21T08:04:00,och,22.79
2022-01-21T08:06:00,och,24.61
2022-01-21T08:07:00,och,11.40
2022-01-21T08:09:00,och,23.41
2022-01-21T08:10:00,och,11.40
2022-01-21T08:12:00,och,21.59
2022-01-21T08:14:00,och,34.19
2022-01-21T08:16:00,och,27.60
2022-01-21T08:17:00,och,11.43
2022-01-21T08:19:00,och,24.58
2022-01-21T08:21:00,och,24.61
2022-01-21T08:23:00,och,24.61
2022-01-21T08:24:00,och,11.40
2022-01-21T08:26:00,och,24.58
2022-01-21T08:28:00,och,25.81
2022-01-21T08:29:00,och,12.60
2022-01-21T08:30:00,och,12.01
2022-01-21T08:32:00,och,25.78
2022-01-21T08:34:00,och,28.80
2022-01-21T08:35:00,och,14.41
2022-01-21T08:37:00,och,31.79
2022-01-21T08:39:00,och,33.02
2022-01-21T08:40:00,och,15.59
2022-01-21T08:41:00,och,17.40
2022-01-21T08:43:00,och,31.82
2022-01-21T08:45:00,och,35.98
2022-01-21T08:46:00,och,17.40
2022-01-21T08:47:00,och,16.82
2022-01-21T08:49:00,och,33.60
2022-01-21T08:51:00,och,32.99
2022-01-21T08:53:00,och,32.99
2022-01-21T08:54:00,och,15.62
2022-01-21T08:56:00,och,30.59
2022-01-21T08:57:00,och,14.41
2022-01-21T08:59:00,och,28.80
2022-01-21T09:00:00,och,12.60
2022-01-21T09:01:00,och,14.41
2022-01-21T09:02:00,och,14.38
2022-01-21T09:04:00,och,27.60
2022-01-21T09:06:00,och,27.60
2022-01-21T09:07:00,och,14.41
2022-01-21T09:08:00,och,14.38
2022-01-21T09:10:00,och,30.00
2022-01-21T09:12:00,och,30.00
2022-01-21T09:14:00,och,31.82
2022-01-21T09:16:00,och,30.59
2022-01-21T09:18:00,och,28.80
2022-01-21T09:19:00,och,15.62
2022-01-21T09:21:00,och,28.80
2022-01-21T09:23:00,och,30.00
2022-01-21T09:24:00,och,14.38
2022-01-21T09:26:00,och,33.60
2022-01-21T09:28:00,och,31.20
2022-01-21T09:30:00,och,30.62
2022-01-21T09:32:00,och,30.00
2022-01-21T09:34:00,och,30.59
2022-01-21T09:35:00,och,16.82
2022-01-21T09:37:00,och,41.98
2022-01-21T09:39:00,och,50.39
2022-01-21T09:41:00,och,50.42
2022-01-21T09:42:00,och,17.40
2022-01-21T09:44:00,och,32.99
2022-01-21T09:45:00,och,17.40
2022-01-21T09:47:00,och,34.19
2022-01-21T09:48:00,och,17.40
2022-01-21T09:50:00,och,34.80
2022-01-21T09:52:00,och,34.19
2022-01-21T09:54:00,och,33.60
2022-01-21T09:56:00,och,34.22
2022-01-21T09:58:00,och,32.99
2022-01-21T10:00:00,och,33.60
2022-01-21T10:02:00,och,31.20
2022-01-21T10:03:00,och,17.40
2022-01-21T10:05:00,och,32.99
2022-01-21T10:06:00,och,21.62
2022-01-21T10:08:00,och,34.78
2022-01-21T10:10:00,och,36.01
2022-01-21T10:12:00,och,34.80
2022-01-21T10:13:00,och,15.62
2022-01-21T10:15:00,och,32.99
2022-01-21T10:16:00,och,17.40
2022-01-21T10:18:00,och,32.99
2022-01-21T10:20:00,och,33.02
2022-01-21T10:21:00,och,17.40
2022-01-21T10:22:00,och,16.20
2022-01-21T10:24:00,och,32.99
2022-01-21T10:26:00,och,32.99
2022-01-21T10:27:00,och,15.62
2022-01-21T10:28:00,och,17.40
2022-01-21T10:29:00,och,16.20
2022-01-21T10:31:00,och,32.99
2022-01-21T10:33:00,och,30.00
2022-01-21T10:35:00,och,30.62
2022-01-21T10:37:00,och,30.00
2022-01-21T10:39:00,och,30.00
2022-01-21T10:41:00,och,28.80
2022-01-21T10:43:00,och,28.80
2022-01-21T10:45:00,och,28.80
2022-01-21T10:46:00,och,14.38
2022-01-21T10:48:00,och,26.40
2022-01-21T10:50:00,och,27.01
2022-01-21T10:52:00,och,28.80
2022-01-21T10:54:00,och,27.60
2022-01-21T10:56:00,och,28.80
2022-01-21T10:58:00,och,28.80
2022-01-21T10:59:00,och,15.62
2022-01-21T11:01:00,och,28.80
2022-01-21T11:02:00,och,14.38
2022-01-21T11:04:00,och,28.80
2022-01-21T11:06:00,och,28.80
2022-01-21T11:08:00,och,27.60
2022-01-21T11:09:00,och,14.41
2022-01-21T11:11:00,och,28.80
2022-01-21T11:12:00,och,14.38
2022-01-21T11:14:00,och,28.80
2022-01-21T11:16:00,och,30.00
2022-01-21T11:17:00,och,16.20
2022-01-21T11:19:00,och,44.41
2022-01-21T11:21:00,och,47.40
2022-01-21T11:22:00,och,24.61
2022-01-21T11:24:00,och,34.78
2022-01-21T11:26:00,och,28.80
2022-01-21T11:28:00,och,30.00
2022-01-21T11:30:00,och,33.02
2022-01-21T11:31:00,och,14.38
2022-01-21T11:32:00,och,16.20
2022-01-21T11:34:00,och,31.20
2022-01-21T11:35:00,och,14.41
2022-01-21T11:36:00,och,13.18
2022-01-21T11:38:00,och,27.60
2022-01-21T11:40:00,och,27.01
2022-01-21T11:41:00,och,13.21
2022-01-21T11:43:00,och,25.78
2022-01-21T11:45:00,och,28.80
2022-01-21T11:47:00,och,27.60
2022-01-21T11:48:00,och,14.41
2022-01-21T11:50:00,och,28.80
2022-01-21T11:51:00,och,12.60
2022-01-21T11:53:00,och,28.80
2022-01-21T11:55:00,och,25.81
2022-01-21T11:57:00,och,26.40
2022-01-21T11:58:00,och,12.60
2022-01-21T12:00:00,och,28.80
2022-01-21T12:02:00,och,25.81
2022-01-21T12:04:00,och,26.40
2022-01-21T12:06:00,och,30.00
2022-01-21T12:08:00,och,25.78
2022-01-21T12:10:00,och,25.81
2022-01-21T12:11:00,och,13.18
2022-01-21T12:13:00,och,27.63
2022-01-21T12:15:00,och,26.98
2022-01-21T12:17:00,och,25.81
2022-01-21T12:19:00,och,27.60
2022-01-21T12:21:00,och,27.60
2022-01-21T12:22:00,och,12.60
2022-01-21T12:23:00,och,13.21
2022-01-21T12:25:00,och,24.58
2022-01-21T12:26:00,och,12.60
2022-01-21T12:28:00,och,36.01
2022-01-21T12:30:00,och,43.21
2022-01-21T12:31:00,och,13.18
2022-01-21T12:33:00,och,25.81
2022-01-21T12:34:00,och,13.18
2022-01-21T12:35:00,och,12.63
2022-01-21T12:36:00,och,13.18
2022-01-21T12:38:00,och,27.01
2022-01-21T12:40:00,och,27.60
2022-01-21T12:42:00,och,25.78
2022-01-21T12:43:00,och,13.21
2022-01-21T12:45:00,och,25.81
2022-01-21T12:46:00,och,13.18
2022-01-21T12:48:00,och,23.99
2022-01-21T12:50:00,och,26.43
2022-01-21T12:51:00,och,12.60
2022-01-21T12:53:00,och,25.78
2022-01-21T12:54:00,och,13.21
2022-01-21T12:55:00,och,13.18
2022-01-21T12:57:00,och,24.02
2022-01-21T12:58:00,och,16.20
2022-01-21T13:00:00,och,28.80
2022-01-21T13:02:00,och,26.98
2022-01-21T13:04:00,och,27.60
2022-01-21T13:06:00,och,27.60
2022-01-21T13:07:00,och,12.60
2022-01-21T13:09:00,och,25.81
2022-01-21T13:11:00,och,24.61
2022-01-21T13:12:00,och,13.18
2022-01-21T13:14:00,och,25.81
2022-01-21T13:16:00,och,25.81
2022-01-21T13:18:00,och,24.58
2022-01-21T13:19:00,och,13.21
2022-01-21T13:21:00,och,25.78
2022-01-21T13:23:00,och,24.61
2022-01-21T13:25:00,och,27.01
2022-01-21T13:27:00,och,30.59
2022-01-21T13:28:00,och,12.60
2022-01-21T13:30:00,och,27.60
2022-01-21T13:32:00,och,25.81
2022-01-21T13:33:00,och,13.21
2022-01-21T13:35:00,och,23.99
2022-01-21T13:37:00,och,26.40
2022-01-21T13:39:00,och,23.99
2022-01-21T13:41:00,och,26.40
2022-01-21T13:43:00,och,30.00
2022-01-21T13:44:00,och,21.59
2022-01-21T13:46:00,och,43.21
2022-01-21T13:48:00,och,32.99
2022-01-21T13:50:00,och,24.61
2022-01-21T13:52:00,och,25.81
2022-01-21T13:54:00,och,25.78
2022-01-21T13:56:00,och,26.43
2022-01-21T13:58:00,och,26.98
2022-01-21T13:59:00,och,13.21
2022-01-21T14:01:00,och,26.98
2022-01-21T14:02:00,och,13.21
2022-01-21T14:04:00,och,24.61
2022-01-21T14:05:00,och,12.60
2022-01-21T14:07:00,och,26.40
2022-01-21T14:09:00,och,23.99
2022-01-21T14:11:00,och,26.40
2022-01-21T14:13:00,och,23.99
2022-01-21T14:14:00,och,13.21
2022-01-21T14:16:00,och,24.58
2022-01-21T14:17:00,och,12.63
2022-01-21T14:19:00,och,24.58
2022-01-21T14:20:00,och,14.41
2022-01-21T14:22:00,och,27.60
2022-01-21T14:24:00,och,25.78
2022-01-21T14:26:00,och,27.63
2022-01-21T14:28:00,och,25.78
2022-01-21T14:29:00,och,14.41
2022-01-21T14:31:00,och,25.78
2022-01-21T14:32:00,och,13.21
2022-01-21T14:34:00,och,25.81
2022-01-21T14:35:00,och,12.60
2022-01-21T14:37:00,och,26.40
2022-01-21T14:38:00,och,14.38
2022-01-21T14:40:00,och,27.01
2022-01-21T14:42:00,och,25.81
2022-01-21T14:43:00,och,11.98
2022-01-21T14:45:00,och,25.81
2022-01-21T14:47:00,och,43.18
2022-01-21T14:49:00,och,25.81
2022-01-21T14:51:00,och,24.61
2022-01-21T14:52:00,och,12.60
2022-01-21T14:54:00,och,26.40
2022-01-21T14:56:00,och,26.98
2022-01-21T14:57:00,och,13.21
2022-01-21T14:59:00,och,25.81
2022-01-21T15:00:00,och,13.18
2022-01-21T15:02:00,och,25.81
2022-01-21T15:04:00,och,24.61
2022-01-21T15:05:00,och,12.60
2022-01-21T15:07:00,och,25.78
2022-01-21T15:09:00,och,24.61
2022-01-21T15:10:00,och,13.18
2022-01-21T15:12:00,och,25.81
2022-01-21T15:13:00,och,11.40
2022-01-21T15:15:00,och,25.81
2022-01-21T15:16:00,och,13.18
2022-01-21T15:18:00,och,24.61
2022-01-21T15:20:00,och,25.81
2022-01-21T15:22:00,och,25.78
2022-01-21T15:23:00,och,13.21
2022-01-21T15:25:00,och,25.81
2022-01-21T15:27:00,och,25.78
2022-01-21T15:29:00,och,24.61
2022-01-21T15:31:00,och,25.81
2022-01-21T15:33:00,och,25.78
2022-01-21T15:35:00,och,26.40
2022-01-21T15:36:00,och,12.60
2022-01-21T15:38:00,och,25.81
2022-01-21T15:39:00,och,13.21
2022-01-21T15:41:00,och,25.78
2022-01-21T15:43:00,och,28.80
2022-01-21T15:44:00,och,21.62
2022-01-21T15:45:00,och,20.39
2022-01-21T15:47:00,och,25.81
2022-01-21T15:49:00,och,25.78
2022-01-21T15:51:00,och,25.81
2022-01-21T15:53:00,och,26.40
2022-01-21T15:54:00,och,11.40
2022-01-21T15:56:00,och,25.81
2022-01-21T15:58:00,och,25.78
2022-01-21T15:59:00,och,11.40
2022-01-21T16:01:00,och,26.43
2022-01-21T16:03:00,och,23.99
2022-01-21T16:05:00,och,24.58
2022-01-21T16:07:00,och,25.81
2022-01-21T16:09:00,och,26.40
2022-01-21T16:11:00,och,25.81
2022-01-21T16:13:00,och,25.78
2022-01-21T16:15:00,och,24.61
2022-01-21T16:16:00,och,12.60
2022-01-21T16:18:00,och,26.40
2022-01-21T16:20:00,och,25.81
2022-01-21T16:22:00,och,25.81
2022-01-21T16:24:00,och,25.78
2022-01-21T16:26:00,och,24.61
2022-01-21T16:27:00,och,15.59
2022-01-21T16:28:00,och,16.20
2022-01-21T16:30:00,och,31.82
2022-01-21T16:32:00,och,32.99
2022-01-21T16:33:00,och,15.62
2022-01-21T16:35:00,och,32.99
2022-01-21T16:36:00,och,17.40
2022-01-21T16:38:00,och,31.79
2022-01-21T16:40:00,och,33.02
2022-01-21T16:42:00,och,32.99
2022-01-21T16:43:00,och,16.20
2022-01-21T16:45:00,och,31.82
2022-01-21T16:47:00,och,32.99
2022-01-21T16:48:00,och,25.81
2022-01-21T16:49:00,och,24.58
2022-01-21T16:50:00,och,17.40
2022-01-21T16:52:00,och,30.00
2022-01-21T16:54:00,och,33.02
2022-01-21T16:56:00,och,32.99
2022-01-21T16:58:00,och,31.82
2022-01-21T17:00:00,och,31.79
2022-01-21T17:02:00,och,32.99
2022-01-21T17:03:00,och,17.40
2022-01-21T17:05:00,och,33.02
2022-01-21T17:06:00,och,16.20
2022-01-21T17:08:00,och,32.99
2022-01-21T17:09:00,och,15.62
2022-01-21T17:11:00,och,32.99
2022-01-21T17:13:00,och,31.79
2022-01-21T17:14:00,och,16.20
2022-01-21T17:16:00,och,33.02
2022-01-21T17:18:00,och,31.79
2022-01-21T17:20:00,och,30.00
2022-01-21T17:21:00,och,13.21
2022-01-21T17:22:00,och,12.60
2022-01-21T17:24:00,och,25.78
2022-01-21T17:26:00,och,24.61
2022-01-21T17:28:00,och,24.61
2022-01-21T17:29:00,och,13.18
2022-01-21T17:31:00,och,24.02
2022-01-21T17:32:00,och,13.18
2022-01-21T17:34:00,och,24.61
2022-01-21T17:36:00,och,24.61
2022-01-21T17:38:00,och,25.78
2022-01-21T17:39:00,och,12.60
2022-01-21T17:41:00,och,24.61
2022-01-21T17:42:00,och,13.18
2022-01-21T17:44:00,och,25.81
2022-01-21T17:46:00,och,37.21
2022-01-21T17:48:00,och,33.60
2022-01-21T17:49:00,och,11.40
2022-01-21T17:51:00,och,24.61
2022-01-21T17:53:00,och,23.99
2022-01-21T17:55:00,och,24.58
2022-01-21T17:57:00,och,23.41
2022-01-21T17:59:00,och,22.79
2022-01-21T18:01:00,och,21.62
2022-01-21T18:02:00,och,11.40
2022-01-21T18:04:00,och,23.41
2022-01-21T18:06:00,och,22.79
2022-01-21T18:07:00,och,14.38
2022-01-21T18:09:00,och,27.60
2022-01-21T18:10:00,och,11.40
2022-01-21T18:12:00,och,24.61
2022-01-21T18:14:00,och,25.81
2022-01-21T18:16:00,och,22.79
2022-01-21T18:18:00,och,24.61
2022-01-21T18:19:00,och,11.40
2022-01-21T18:21:00,och,24.61
2022-01-21T18:23:00,och,22.79
2022-01-21T18:25:00,och,23.38
2022-01-21T18:26:00,och,11.43
2022-01-21T18:28:00,och,24.58
2022-01-21T18:30:00,och,24.61
2022-01-21T18:32:00,och,22.79
2022-01-21T18:34:00,och,24.61
2022-01-21T18:36:00,och,22.79
2022-01-21T18:37:00,och,13.21
2022-01-21T18:39:00,och,22.79
2022-01-21T18:41:00,och,24.61
2022-01-21T18:43:00,och,24.58
2022-01-21T18:45:00,och,24.61
2022-01-21T18:47:00,och,38.41
2022-01-21T18:49:00,och,28.80
2022-01-21T18:51:00,och,24.58
2022-01-21T18:53:00,och,23.41
2022-01-21T18:55:00,och,23.99
2022-01-21T18:57:00,och,24.61
2022-01-21T18:59:00,och,23.41
2022-01-21T19:01:00,och,23.99
2022-01-21T19:03:00,och,23.41
2022-01-21T19:05:00,och,22.79
2022-01-21T19:07:00,och,24.61
2022-01-21T19:09:00,och,24.58
2022-01-21T19:11:00,och,25.81
2022-01-21T19:13:00,och,24.61
2022-01-21T19:15:00,och,22.79
2022-01-21T19:16:00,och,11.40
2022-01-21T19:18:00,och,21.59
2022-01-21T19:19:00,och,12.01
2022-01-21T19:21:00,och,22.79
2022-01-21T19:22:00,och,11.40
2022-01-21T19:23:00,och,10.20
2022-01-21T19:25:00,och,22.82
2022-01-21T19:27:00,och,23.38
2022-01-21T19:29:00,och,21.62
2022-01-21T19:31:00,och,24.58
2022-01-21T19:33:00,och,23.99
2022-01-21T19:35:00,och,16.20
2022-01-21T19:36:00,och,7.21
2022-01-21T19:38:00,och,14.41
2022-01-21T19:40:00,och,12.60
2022-01-21T19:41:00,och,7.21
2022-01-21T19:43:00,och,14.38
2022-01-21T19:45:00,och,26.40
2022-01-21T19:46:00,och,12.60
2022-01-21T19:47:00,och,7.21
2022-01-21T19:49:00,och,13.21
2022-01-21T19:50:00,och,7.18
2022-01-21T19:52:00,och,12.60
2022-01-21T19:53:00,och,7.21
2022-01-21T19:54:00,och,7.21
2022-01-21T19:56:00,och,14.38
2022-01-21T19:58:00,och,13.21
2022-01-21T20:00:00,och,14.41
2022-01-21T20:02:00,och,13.18
2022-01-21T20:03:00,och,7.21
2022-01-21T20:05:00,och,12.60
2022-01-21T20:07:00,och,14.38
2022-01-21T20:08:00,och,7.21
2022-01-21T20:10:00,och,13.21
2022-01-21T20:12:00,och,12.60
2022-01-21T20:13:00,och,7.21
2022-01-21T20:15:00,och,14.38
2022-01-21T20:16:00,och,7.21
2022-01-21T20:17:00,och,6.01
2022-01-21T20:18:00,och,7.18
2022-01-21T20:20:00,och,14.41
2022-01-21T20:22:00,och,13.21
2022-01-21T20:24:00,och,14.38
2022-01-21T20:25:00,och,5.39
2022-01-21T20:27:00,och,14.41
2022-01-21T20:29:00,och,14.38
2022-01-21T20:31:00,och,13.21
2022-01-21T20:33:00,och,14.38
2022-01-21T20:35:00,och,12.63
2022-01-21T20:37:00,och,14.38
2022-01-21T20:39:00,och,13.21
2022-01-21T20:41:00,och,13.18
2022-01-21T20:42:00,och,7.21
2022-01-21T20:44:00,och,14.38
2022-01-21T20:46:00,och,12.63
2022-01-21T20:48:00,och,14.38
2022-01-21T20:50:00,och,14.41
