#datetime,building,power
2024-03-20T00:00:00,kcc,7.81
2024-03-20T00:02:00,kcc,15.60
2024-03-20T00:04:00,kcc,15.60
2024-03-20T00:06:00,kcc,15.60
2024-03-20T00:07:00,kcc,7.79
2024-03-20T00:08:00,kcc,7.81
2024-03-20T00:10:00,kcc,13.80
2024-03-20T00:12:00,kcc,13.80
2024-03-20T00:14:00,kcc,13.20
2024-03-20T00:15:00,kcc,6.01
2024-03-20T00:17:00,kcc,15.60
2024-03-20T00:19:00,kcc,15.60
2024-03-20T00:21:00,kcc,12.00
2024-03-20T00:23:00,kcc,13.20
2024-03-20T00:25:00,kcc,12.00
2024-03-20T00:27:00,kcc,11.40
2024-03-20T00:28:00,kcc,6.01
2024-03-20T00:29:00,kcc,6.01
2024-03-20T00:31:00,kcc,13.80
2024-03-20T00:33:00,kcc,9.59
2024-03-20T00:34:00,kcc,11.40
2024-03-20T00:37:00,kcc,27.60
2024-03-20T00:39:00,kcc,15.60
2024-03-20T00:41:00,kcc,15.60
2024-03-20T00:42:00,kcc,7.81
2024-03-20T00:44:00,kcc,15.60
2024-03-20T00:45:00,kcc,5.99
2024-03-20T00:46:00,kcc,7.81
2024-03-20T00:48:00,kcc,15.60
2024-03-20T00:49:00,kcc,7.79
2024-03-20T00:51:00,kcc,17.40
2024-03-20T00:53:00,kcc,15.60
2024-03-20T00:55:00,kcc,15.60
2024-03-20T00:57:00,kcc,15.60
2024-03-20T00:59:00,kcc,15.60
2024-03-20T01:01:00,kcc,15.60
2024-03-20T01:03:00,kcc,13.80
2024-03-20T01:05:00,kcc,15.60
2024-03-20T01:07:00,kcc,5.41
2024-03-20T01:08:00,kcc,13.80
2024-03-20T01:10:00,kcc,13.80
2024-03-20T01:11:00,kcc,7.79
2024-03-20T01:13:00,kcc,17.40
2024-03-20T01:14:00,kcc,6.01
2024-03-20T01:16:00,kcc,13.80
2024-03-20T01:19:00,kcc,13.20
2024-03-20T01:20:00,kcc,15.60
2024-03-20T01:22:00,kcc,15.60
2024-03-20T01:25:00,kcc,15.60
2024-03-20T01:26:00,kcc,13.80
2024-03-20T01:28:00,kcc,17.40
2024-03-20T01:29:00,kcc,5.99
2024-03-20T01:31:00,kcc,15.60
2024-03-20T01:32:00,kcc,7.81
2024-03-20T01:34:00,kcc,15.60
2024-03-20T01:37:00,kcc,21.59
2024-03-20T01:39:00,kcc,15.60
2024-03-20T01:41:00,kcc,15.60
2024-03-20T01:43:00,kcc,13.80
2024-03-20T01:45:00,kcc,17.40
2024-03-20T01:46:00,kcc,6.01
2024-03-20T01:49:00,kcc,19.19
2024-03-20T01:50:00,kcc,13.80
2024-03-20T01:51:00,kcc,7.81
2024-03-20T01:53:00,kcc,11.40
2024-03-20T01:55:00,kcc,12.00
2024-03-20T01:56:00,kcc,6.01
2024-03-20T01:58:00,kcc,13.20
2024-03-20T01:59:00,kcc,7.81
2024-03-20T02:01:00,kcc,15.60
2024-03-20T02:02:00,kcc,5.99
2024-03-20T02:03:00,kcc,7.81
2024-03-20T02:05:00,kcc,17.39
2024-03-20T02:07:00,kcc,13.81
2024-03-20T02:08:00,kcc,7.79
2024-03-20T02:10:00,kcc,13.80
2024-03-20T02:12:00,kcc,7.81
2024-03-20T02:13:00,kcc,15.60
2024-03-20T02:15:00,kcc,13.80
2024-03-20T02:16:00,kcc,7.79
2024-03-20T02:18:00,kcc,15.60
2024-03-20T02:20:00,kcc,13.20
2024-03-20T02:22:00,kcc,15.60
2024-03-20T02:24:00,kcc,21.61
2024-03-20T02:26:00,kcc,17.40
2024-03-20T02:27:00,kcc,7.79
2024-03-20T02:28:00,kcc,6.01
2024-03-20T02:30:00,kcc,12.00
2024-03-20T02:31:00,kcc,5.39
2024-03-20T02:33:00,kcc,12.01
2024-03-20T02:36:00,kcc,13.80
2024-03-20T02:37:00,kcc,13.20
2024-03-20T02:39:00,kcc,13.80
2024-03-20T02:41:00,kcc,13.80
2024-03-20T02:42:00,kcc,9.59
2024-03-20T02:44:00,kcc,15.60
2024-03-20T02:46:00,kcc,13.80
2024-03-20T02:48:00,kcc,15.60
2024-03-20T02:49:00,kcc,7.81
2024-03-20T02:51:00,kcc,13.80
2024-03-20T02:52:00,kcc,7.79
2024-03-20T02:54:00,kcc,15.60
2024-03-20T02:55:00,kcc,7.81
2024-03-20T02:56:00,kcc,5.41
2024-03-20T02:58:00,kcc,13.80
2024-03-20T02:59:00,kcc,7.79
2024-03-20T03:01:00,kcc,15.60
2024-03-20T03:02:00,kcc,12.00
2024-03-20T03:04:00,kcc,19.20
2024-03-20T03:06:00,kcc,13.80
2024-03-20T03:07:00,kcc,7.81
2024-03-20T03:08:00,kcc,5.99
2024-03-20T03:10:00,kcc,11.40
2024-03-20T03:12:00,kcc,15.60
2024-03-20T03:14:00,kcc,17.40
2024-03-20T03:16:00,kcc,15.60
2024-03-20T03:18:00,kcc,18.00
2024-03-20T03:19:00,kcc,7.79
2024-03-20T03:21:00,kcc,17.40
2024-03-20T03:23:00,kcc,13.80
2024-03-20T03:25:00,kcc,15.60
2024-03-20T03:27:00,kcc,13.20
2024-03-20T03:28:00,kcc,7.81
2024-03-20T03:30:00,kcc,12.00
2024-03-20T03:32:00,kcc,13.80
2024-03-20T03:34:00,kcc,13.20
2024-03-20T03:36:00,kcc,13.80
2024-03-20T03:37:00,kcc,7.81
2024-03-20T03:38:00,kcc,7.79
2024-03-20T03:41:00,kcc,23.41
2024-03-20T03:42:00,kcc,13.80
2024-03-20T03:44:00,kcc,15.60
2024-03-20T03:45:00,kcc,7.79
2024-03-20T03:47:00,kcc,7.81
2024-03-20T03:48:00,kcc,13.80
2024-03-20T03:49:00,kcc,7.79
2024-03-20T03:51:00,kcc,13.20
2024-03-20T03:53:00,kcc,7.81
2024-03-20T03:54:00,kcc,15.60
2024-03-20T03:56:00,kcc,18.00
2024-03-20T03:59:00,kcc,23.39
2024-03-20T04:01:00,kcc,13.20
2024-03-20T04:02:00,kcc,6.01
2024-03-20T04:03:00,kcc,7.79
2024-03-20T04:05:00,kcc,13.80
2024-03-20T04:07:00,kcc,13.80
2024-03-20T04:09:00,kcc,11.41
2024-03-20T04:11:00,kcc,12.00
2024-03-20T04:12:00,kcc,7.79
2024-03-20T04:14:00,kcc,9.61
2024-03-20T04:15:00,kcc,5.99
2024-03-20T04:17:00,kcc,11.41
2024-03-20T04:18:00,kcc,19.79
2024-03-20T04:20:00,kcc,15.60
2024-03-20T04:21:00,kcc,5.41
2024-03-20T04:23:00,kcc,7.79
2024-03-20T04:24:00,kcc,18.00
2024-03-20T04:26:00,kcc,15.60
2024-03-20T04:29:00,kcc,21.01
2024-03-20T04:31:00,kcc,15.60
2024-03-20T04:33:00,kcc,15.60
2024-03-20T04:35:00,kcc,15.60
2024-03-20T04:37:00,kcc,15.60
2024-03-20T04:39:00,kcc,13.80
2024-03-20T04:41:00,kcc,7.79
2024-03-20T04:42:00,kcc,15.60
2024-03-20T04:44:00,kcc,13.80
2024-03-20T04:45:00,kcc,6.01
2024-03-20T04:47:00,kcc,13.20
2024-03-20T04:49:00,kcc,13.80
2024-03-20T04:50:00,kcc,7.79
2024-03-20T04:52:00,kcc,15.60
2024-03-20T04:54:00,kcc,25.21
2024-03-20T04:56:00,kcc,15.60
2024-03-20T04:57:00,kcc,5.99
2024-03-20T04:59:00,kcc,12.00
2024-03-20T05:01:00,kcc,13.21
2024-03-20T05:03:00,kcc,12.00
2024-03-20T05:05:00,kcc,15.60
2024-03-20T05:06:00,kcc,5.99
2024-03-20T05:08:00,kcc,13.20
2024-03-20T05:10:00,kcc,13.81
2024-03-20T05:11:00,kcc,7.79
2024-03-20T05:13:00,kcc,15.60
2024-03-20T05:14:00,kcc,7.79
2024-03-20T05:16:00,kcc,17.40
2024-03-20T05:17:00,kcc,7.81
2024-03-20T05:19:00,kcc,15.60
2024-03-20T05:20:00,kcc,7.79
2024-03-20T05:22:00,kcc,15.60
2024-03-20T05:24:00,kcc,13.80
2024-03-20T05:25:00,kcc,7.81
2024-03-20T05:28:00,kcc,21.59
2024-03-20T05:29:00,kcc,7.81
2024-03-20T05:31:00,kcc,23.39
2024-03-20T05:32:00,kcc,7.81
2024-03-20T05:34:00,kcc,13.80
2024-03-20T05:36:00,kcc,15.60
2024-03-20T05:38:00,kcc,13.20
2024-03-20T05:40:00,kcc,15.60
2024-03-20T05:42:00,kcc,12.00
2024-03-20T05:43:00,kcc,6.01
2024-03-20T05:46:00,kcc,13.20
2024-03-20T05:47:00,kcc,13.80
2024-03-20T05:49:00,kcc,13.80
2024-03-20T05:52:00,kcc,17.40
2024-03-20T05:53:00,kcc,13.80
2024-03-20T05:55:00,kcc,15.60
2024-03-20T05:58:00,kcc,15.60
2024-03-20T05:59:00,kcc,17.40
2024-03-20T06:00:00,kcc,7.79
2024-03-20T06:02:00,kcc,13.80
2024-03-20T06:04:00,kcc,9.61
2024-03-20T06:05:00,kcc,15.59
2024-03-20T06:07:00,kcc,21.61
2024-03-20T06:10:00,kcc,25.20
2024-03-20T06:12:00,kcc,15.60
2024-03-20T06:13:00,kcc,7.81
2024-03-20T06:16:00,kcc,13.80
2024-03-20T06:17:00,kcc,15.60
2024-03-20T06:18:00,kcc,5.99
2024-03-20T06:19:00,kcc,7.81
2024-03-20T06:22:00,kcc,15.60
2024-03-20T06:23:00,kcc,13.20
2024-03-20T06:24:00,kcc,7.79
2024-03-20T06:25:00,kcc,7.81
2024-03-20T06:28:00,kcc,21.61
2024-03-20T06:30:00,kcc,12.00
2024-03-20T06:31:00,kcc,5.39
2024-03-20T06:34:00,kcc,19.80
2024-03-20T06:35:00,kcc,6.01
2024-03-20T06:37:00,kcc,11.40
2024-03-20T06:39:00,kcc,12.00
2024-03-20T06:41:00,kcc,15.60
2024-03-20T06:43:00,kcc,17.40
2024-03-20T06:44:00,kcc,9.59
2024-03-20T06:46:00,kcc,19.80
2024-03-20T06:48:00,kcc,15.60
2024-03-20T06:49:00,kcc,7.79
2024-03-20T06:51:00,kcc,13.20
2024-03-20T06:53:00,kcc,13.81
2024-03-20T06:54:00,kcc,7.79
2024-03-20T06:56:00,kcc,15.60
2024-03-20T06:57:00,kcc,7.79
2024-03-20T06:59:00,kcc,13.81
2024-03-20T07:00:00,kcc,7.79
2024-03-20T07:03:00,kcc,15.60
2024-03-20T07:04:00,kcc,15.60
2024-03-20T07:06:00,kcc,15.60
2024-03-20T07:08:00,kcc,13.80
2024-03-20T07:09:00,kcc,7.79
2024-03-20T07:11:00,kcc,15.60
2024-03-20T07:13:00,kcc,13.21
2024-03-20T07:15:00,kcc,13.80
2024-03-20T07:17:00,kcc,12.00
2024-03-20T07:18:00,kcc,3.60
2024-03-20T07:21:00,kcc,13.80
2024-03-20T07:22:00,kcc,19.19
2024-03-20T07:24:00,kcc,12.01
2024-03-20T07:27:00,kcc,9.59
2024-03-20T07:28:00,kcc,13.80
2024-03-20T07:29:00,kcc,7.81
2024-03-20T07:31:00,kcc,13.80
2024-03-20T07:33:00,kcc,7.79
2024-03-20T07:34:00,kcc,13.20
2024-03-20T07:36:00,kcc,15.60
2024-03-20T07:39:00,kcc,13.80
2024-03-20T07:40:00,kcc,13.80
2024-03-20T07:42:00,kcc,15.60
2024-03-20T07:45:00,kcc,23.41
2024-03-20T07:46:00,kcc,5.99
2024-03-20T07:48:00,kcc,15.60
2024-03-20T07:51:00,kcc,15.60
2024-03-20T07:52:00,kcc,13.20
2024-03-20T07:54:00,kcc,15.60
2024-03-20T07:55:00,kcc,7.81
2024-03-20T07:57:00,kcc,13.80
2024-03-20T07:58:00,kcc,12.00
2024-03-20T08:00:00,kcc,17.40
2024-03-20T08:03:00,kcc,13.80
2024-03-20T08:04:00,kcc,11.40
2024-03-20T08:06:00,kcc,9.61
2024-03-20T08:09:00,kcc,13.80
2024-03-20T08:10:00,kcc,9.59
2024-03-20T08:12:00,kcc,10.20
2024-03-20T08:13:00,kcc,5.41
2024-03-20T08:15:00,kcc,13.80
2024-03-20T08:17:00,kcc,13.80
2024-03-20T08:19:00,kcc,13.80
2024-03-20T08:20:00,kcc,7.81
2024-03-20T08:22:00,kcc,13.20
2024-03-20T08:23:00,kcc,7.79
2024-03-20T08:25:00,kcc,13.80
2024-03-20T08:27:00,kcc,15.60
2024-03-20T08:29:00,kcc,13.80
2024-03-20T08:30:00,kcc,7.81
2024-03-20T08:32:00,kcc,13.80
2024-03-20T08:34:00,kcc,15.60
2024-03-20T08:35:00,kcc,11.40
2024-03-20T08:37:00,kcc,13.80
2024-03-20T08:39:00,kcc,15.60
2024-03-20T08:41:00,kcc,15.60
2024-03-20T08:42:00,kcc,7.81
2024-03-20T08:44:00,kcc,13.80
2024-03-20T08:46:00,kcc,15.60
2024-03-20T08:48:00,kcc,13.20
2024-03-20T08:50:00,kcc,13.80
2024-03-20T08:51:00,kcc,6.01
2024-03-20T08:53:00,kcc,11.40
2024-03-20T08:56:00,kcc,13.80
2024-03-20T08:57:00,kcc,12.00
2024-03-20T08:59:00,kcc,9.59
2024-03-20T09:02:00,kcc,21.61
2024-03-20T09:04:00,kcc,15.60
2024-03-20T09:06:00,kcc,13.20
2024-03-20T09:08:00,kcc,15.60
2024-03-20T09:10:00,kcc,15.60
2024-03-20T09:12:00,kcc,21.61
2024-03-20T09:14:00,kcc,5.99
2024-03-20T09:15:00,kcc,15.60
2024-03-20T09:16:00,kcc,6.01
2024-03-20T09:18:00,kcc,13.20
2024-03-20T09:20:00,kcc,13.80
2024-03-20T09:22:00,kcc,15.60
2024-03-20T09:23:00,kcc,5.99
2024-03-20T09:24:00,kcc,7.81
2024-03-20T09:26:00,kcc,13.80
2024-03-20T09:27:00,kcc,7.79
2024-03-20T09:29:00,kcc,11.41
2024-03-20T09:31:00,kcc,15.60
2024-03-20T09:32:00,kcc,7.79
2024-03-20T09:33:00,kcc,6.01
2024-03-20T09:35:00,kcc,13.80
2024-03-20T09:36:00,kcc,5.39
2024-03-20T09:38:00,kcc,13.81
2024-03-20T09:39:00,kcc,5.99
2024-03-20T09:41:00,kcc,11.40
2024-03-20T09:43:00,kcc,12.01
2024-03-20T09:45:00,kcc,11.40
2024-03-20T09:47:00,kcc,12.00
2024-03-20T09:48:00,kcc,11.40
2024-03-20T09:50:00,kcc,15.60
2024-03-20T09:52:00,kcc,15.60
2024-03-20T09:54:00,kcc,13.80
2024-03-20T09:55:00,kcc,7.81
2024-03-20T09:56:00,kcc,5.99
2024-03-20T09:58:00,kcc,15.60
2024-03-20T09:59:00,kcc,6.01
2024-03-20T10:01:00,kcc,15.60
2024-03-20T10:03:00,kcc,13.20
2024-03-20T10:05:00,kcc,13.80
2024-03-20T10:07:00,kcc,15.60
2024-03-20T10:09:00,kcc,13.80
2024-03-20T10:11:00,kcc,13.80
2024-03-20T10:13:00,kcc,13.20
2024-03-20T10:14:00,kcc,7.81
2024-03-20T10:16:00,kcc,15.60
2024-03-20T10:17:00,kcc,7.79
2024-03-20T10:19:00,kcc,6.01
2024-03-20T10:20:00,kcc,13.80
2024-03-20T10:22:00,kcc,11.40
2024-03-20T10:25:00,kcc,13.80
2024-03-20T10:26:00,kcc,19.80
2024-03-20T10:28:00,kcc,11.40
2024-03-20T10:31:00,kcc,12.00
2024-03-20T10:32:00,kcc,11.41
2024-03-20T10:34:00,kcc,15.60
2024-03-20T10:35:00,kcc,7.79
2024-03-20T10:37:00,kcc,13.80
2024-03-20T10:39:00,kcc,15.60
2024-03-20T10:41:00,kcc,17.40
2024-03-20T10:43:00,kcc,15.60
2024-03-20T10:45:00,kcc,17.40
2024-03-20T10:47:00,kcc,15.60
2024-03-20T10:49:00,kcc,17.99
2024-03-20T10:51:00,kcc,15.60
2024-03-20T10:53:00,kcc,15.60
2024-03-20T10:55:00,kcc,13.21
2024-03-20T10:57:00,kcc,13.80
2024-03-20T10:59:00,kcc,13.80
2024-03-20T11:01:00,kcc,17.40
2024-03-20T11:03:00,kcc,21.59
2024-03-20T11:04:00,kcc,7.81
2024-03-20T11:07:00,kcc,13.80
2024-03-20T11:08:00,kcc,13.20
2024-03-20T11:10:00,kcc,13.80
2024-03-20T11:13:00,kcc,15.60
2024-03-20T11:14:00,kcc,13.80
2024-03-20T11:15:00,kcc,7.79
2024-03-20T11:17:00,kcc,13.80
2024-03-20T11:19:00,kcc,7.81
2024-03-20T11:20:00,kcc,11.40
2024-03-20T11:21:00,kcc,6.01
2024-03-20T11:23:00,kcc,13.80
2024-03-20T11:24:00,kcc,5.39
2024-03-20T11:26:00,kcc,12.01
2024-03-20T11:28:00,kcc,13.80
2024-03-20T11:30:00,kcc,13.20
2024-03-20T11:31:00,kcc,5.99
2024-03-20T11:32:00,kcc,7.81
2024-03-20T11:34:00,kcc,13.80
2024-03-20T11:35:00,kcc,7.81
2024-03-20T11:37:00,kcc,15.59
2024-03-20T11:39:00,kcc,19.20
2024-03-20T11:40:00,kcc,7.81
2024-03-20T11:42:00,kcc,7.79
2024-03-20T11:43:00,kcc,13.80
2024-03-20T11:45:00,kcc,13.80
2024-03-20T11:47:00,kcc,15.60
2024-03-20T11:49:00,kcc,13.80
2024-03-20T11:51:00,kcc,13.20
2024-03-20T11:52:00,kcc,7.81
2024-03-20T11:54:00,kcc,13.80
2024-03-20T11:56:00,kcc,13.80
2024-03-20T11:57:00,kcc,7.81
2024-03-20T11:58:00,kcc,5.99
2024-03-20T12:00:00,kcc,15.60
2024-03-20T12:02:00,kcc,15.60
2024-03-20T12:03:00,kcc,5.41
2024-03-20T12:05:00,kcc,12.00
2024-03-20T12:07:00,kcc,13.80
2024-03-20T12:09:00,kcc,11.40
2024-03-20T12:10:00,kcc,6.01
2024-03-20T12:12:00,kcc,11.40
2024-03-20T12:14:00,kcc,13.80
2024-03-20T12:16:00,kcc,19.80
2024-03-20T12:18:00,kcc,13.20
2024-03-20T12:19:00,kcc,10.20
2024-03-20T12:20:00,kcc,7.81
2024-03-20T12:21:00,kcc,7.79
2024-03-20T12:24:00,kcc,19.20
2024-03-20T12:26:00,kcc,13.80
2024-03-20T12:28:00,kcc,15.60
2024-03-20T12:30:00,kcc,7.81
2024-03-20T12:31:00,kcc,13.80
2024-03-20T12:32:00,kcc,5.39
2024-03-20T12:34:00,kcc,15.60
2024-03-20T12:36:00,kcc,6.01
2024-03-20T12:37:00,kcc,13.80
2024-03-20T12:39:00,kcc,15.60
2024-03-20T12:42:00,kcc,13.80
2024-03-20T12:43:00,kcc,13.20
2024-03-20T12:44:00,kcc,7.81
2024-03-20T12:45:00,kcc,5.99
2024-03-20T12:49:00,kcc,31.20
2024-03-20T12:51:00,kcc,15.60
2024-03-20T12:54:00,kcc,17.40
2024-03-20T12:55:00,kcc,12.00
2024-03-20T12:57:00,kcc,11.40
2024-03-20T12:58:00,kcc,6.01
2024-03-20T13:00:00,kcc,12.00
2024-03-20T13:01:00,kcc,7.81
2024-03-20T13:03:00,kcc,13.20
2024-03-20T13:04:00,kcc,10.20
2024-03-20T13:06:00,kcc,15.60
2024-03-20T13:08:00,kcc,15.60
2024-03-20T13:10:00,kcc,15.60
2024-03-20T13:12:00,kcc,7.79
2024-03-20T13:13:00,kcc,13.20
2024-03-20T13:15:00,kcc,13.81
2024-03-20T13:18:00,kcc,23.39
2024-03-20T13:20:00,kcc,13.80
2024-03-20T13:22:00,kcc,15.60
2024-03-20T13:24:00,kcc,15.60
2024-03-20T13:26:00,kcc,15.60
2024-03-20T13:28:00,kcc,17.40
2024-03-20T13:30:00,kcc,23.39
2024-03-20T13:32:00,kcc,15.60
2024-03-20T13:34:00,kcc,17.40
2024-03-20T13:36:00,kcc,13.80
2024-03-20T13:38:00,kcc,13.80
2024-03-20T13:40:00,kcc,13.80
2024-03-20T13:42:00,kcc,9.61
2024-03-20T13:43:00,kcc,5.99
2024-03-20T13:45:00,kcc,11.40
2024-03-20T13:47:00,kcc,12.01
2024-03-20T13:49:00,kcc,13.20
2024-03-20T13:51:00,kcc,15.60
2024-03-20T13:53:00,kcc,13.80
2024-03-20T13:55:00,kcc,13.80
2024-03-20T13:56:00,kcc,7.79
2024-03-20T13:59:00,kcc,15.60
2024-03-20T14:00:00,kcc,15.60
2024-03-20T14:02:00,kcc,13.80
2024-03-20T14:03:00,kcc,7.81
2024-03-20T14:05:00,kcc,7.79
2024-03-20T14:06:00,kcc,17.40
2024-03-20T14:08:00,kcc,19.20
2024-03-20T14:09:00,kcc,7.79
2024-03-20T14:11:00,kcc,13.80
2024-03-20T14:13:00,kcc,13.81
2024-03-20T14:15:00,kcc,15.60
2024-03-20T14:17:00,kcc,13.80
2024-03-20T14:18:00,kcc,7.79
2024-03-20T14:20:00,kcc,13.20
2024-03-20T14:21:00,kcc,6.01
2024-03-20T14:23:00,kcc,12.00
2024-03-20T14:25:00,kcc,9.59
2024-03-20T14:27:00,kcc,11.41
2024-03-20T14:29:00,kcc,12.00
2024-03-20T14:31:00,kcc,11.40
2024-03-20T14:32:00,kcc,6.01
2024-03-20T14:35:00,kcc,15.60
2024-03-20T14:36:00,kcc,13.80
2024-03-20T14:37:00,kcc,7.79
2024-03-20T14:38:00,kcc,6.01
2024-03-20T14:41:00,kcc,20.99
2024-03-20T14:42:00,kcc,7.81
2024-03-20T14:43:00,kcc,12.00
2024-03-20T14:45:00,kcc,19.20
2024-03-20T14:47:00,kcc,7.79
2024-03-20T14:48:00,kcc,15.60
2024-03-20T14:49:00,kcc,7.81
2024-03-20T14:51:00,kcc,13.80
2024-03-20T14:53:00,kcc,7.79
2024-03-20T14:54:00,kcc,13.80
2024-03-20T14:56:00,kcc,15.60
2024-03-20T14:57:00,kcc,7.81
2024-03-20T14:59:00,kcc,13.80
2024-03-20T15:01:00,kcc,15.60
2024-03-20T15:02:00,kcc,5.39
2024-03-20T15:04:00,kcc,12.01
2024-03-20T15:06:00,kcc,11.40
2024-03-20T15:08:00,kcc,13.80
2024-03-20T15:09:00,kcc,7.79
2024-03-20T15:10:00,kcc,6.01
2024-03-20T15:11:00,kcc,7.81
2024-03-20T15:13:00,kcc,13.80
2024-03-20T15:15:00,kcc,15.60
2024-03-20T15:17:00,kcc,11.40
2024-03-20T15:18:00,kcc,5.99
2024-03-20T15:20:00,kcc,15.60
2024-03-20T15:21:00,kcc,9.61
2024-03-20T15:23:00,kcc,12.00
2024-03-20T15:24:00,kcc,5.41
2024-03-20T15:25:00,kcc,5.99
2024-03-20T15:28:00,kcc,13.80
2024-03-20T15:29:00,kcc,13.80
2024-03-20T15:31:00,kcc,13.20
2024-03-20T15:34:00,kcc,13.81
2024-03-20T15:35:00,kcc,13.80
2024-03-20T15:37:00,kcc,15.60
2024-03-20T15:40:00,kcc,23.39
2024-03-20T15:42:00,kcc,15.60
2024-03-20T15:43:00,kcc,6.01
2024-03-20T15:44:00,kcc,7.79
2024-03-20T15:46:00,kcc,15.60
2024-03-20T15:47:00,kcc,5.41
2024-03-20T15:49:00,kcc,13.80
2024-03-20T15:52:00,kcc,23.39
2024-03-20T15:54:00,kcc,13.80
2024-03-20T15:56:00,kcc,11.40
2024-03-20T15:58:00,kcc,21.61
2024-03-20T16:00:00,kcc,13.80
2024-03-20T16:02:00,kcc,13.80
2024-03-20T16:04:00,kcc,15.60
2024-03-20T16:05:00,kcc,5.41
2024-03-20T16:07:00,kcc,15.60
2024-03-20T16:10:00,kcc,13.80
2024-03-20T16:11:00,kcc,13.80
2024-03-20T16:12:00,kcc,3.60
2024-03-20T16:14:00,kcc,12.00
2024-03-20T16:16:00,kcc,11.40
2024-03-20T16:18:00,kcc,12.00
2024-03-20T16:20:00,kcc,9.61
2024-03-20T16:22:00,kcc,12.00
2024-03-20T16:24:00,kcc,15.60
2024-03-20T16:25:00,kcc,5.39
2024-03-20T16:28:00,kcc,13.81
2024-03-20T16:29:00,kcc,15.60
2024-03-20T16:30:00,kcc,7.79
2024-03-20T16:32:00,kcc,13.80
2024-03-20T16:34:00,kcc,7.81
2024-03-20T16:35:00,kcc,19.19
2024-03-20T16:37:00,kcc,19.80
2024-03-20T16:38:00,kcc,7.79
2024-03-20T16:40:00,kcc,13.81
2024-03-20T16:42:00,kcc,15.59
2024-03-20T16:44:00,kcc,15.60
2024-03-20T16:46:00,kcc,15.60
2024-03-20T16:47:00,kcc,7.81
2024-03-20T16:49:00,kcc,15.60
2024-03-20T16:51:00,kcc,7.79
2024-03-20T16:52:00,kcc,17.40
2024-03-20T16:53:00,kcc,6.01
2024-03-20T16:55:00,kcc,11.40
2024-03-20T16:57:00,kcc,12.00
2024-03-20T16:59:00,kcc,11.40
2024-03-20T17:01:00,kcc,12.01
2024-03-20T17:03:00,kcc,5.39
2024-03-20T17:04:00,kcc,12.00
2024-03-20T17:05:00,kcc,7.81
2024-03-20T17:07:00,kcc,15.60
2024-03-20T17:09:00,kcc,13.80
2024-03-20T17:10:00,kcc,9.59
2024-03-20T17:12:00,kcc,21.61
2024-03-20T17:15:00,kcc,21.01
2024-03-20T17:17:00,kcc,15.59
2024-03-20T17:19:00,kcc,13.81
2024-03-20T17:21:00,kcc,17.39
2024-03-20T17:23:00,kcc,13.80
2024-03-20T17:24:00,kcc,7.81
2024-03-20T17:27:00,kcc,15.60
2024-03-20T17:28:00,kcc,13.80
2024-03-20T17:30:00,kcc,13.80
2024-03-20T17:31:00,kcc,7.81
2024-03-20T17:33:00,kcc,7.79
2024-03-20T17:34:00,kcc,13.20
2024-03-20T17:36:00,kcc,15.60
2024-03-20T17:39:00,kcc,13.80
2024-03-20T17:40:00,kcc,13.80
2024-03-20T17:42:00,kcc,13.80
2024-03-20T17:43:00,kcc,7.81
2024-03-20T17:45:00,kcc,13.20
2024-03-20T17:46:00,kcc,7.79
2024-03-20T17:48:00,kcc,13.81
2024-03-20T17:51:00,kcc,23.39
2024-03-20T17:52:00,kcc,13.80
2024-03-20T17:53:00,kcc,7.81
2024-03-20T17:55:00,kcc,13.80
2024-03-20T17:56:00,kcc,7.79
2024-03-20T17:58:00,kcc,15.60
2024-03-20T17:59:00,kcc,5.41
2024-03-20T18:01:00,kcc,12.00
2024-03-20T18:03:00,kcc,13.80
2024-03-20T18:05:00,kcc,9.59
2024-03-20T18:07:00,kcc,11.41
2024-03-20T18:09:00,kcc,12.00
2024-03-20T18:11:00,kcc,11.40
2024-03-20T18:13:00,kcc,13.80
2024-03-20T18:15:00,kcc,15.60
2024-03-20T18:17:00,kcc,13.80
2024-03-20T18:18:00,kcc,7.81
2024-03-20T18:20:00,kcc,13.80
2024-03-20T18:21:00,kcc,7.79
2024-03-20T18:23:00,kcc,13.20
2024-03-20T18:26:00,kcc,13.80
2024-03-20T18:27:00,kcc,23.41
2024-03-20T18:29:00,kcc,13.80
2024-03-20T18:32:00,kcc,21.59
2024-03-20T18:34:00,kcc,15.60
2024-03-20T18:35:00,kcc,5.41
2024-03-20T18:38:00,kcc,15.60
2024-03-20T18:39:00,kcc,13.80
2024-03-20T18:40:00,kcc,6.01
2024-03-20T18:41:00,kcc,7.79
2024-03-20T18:44:00,kcc,15.60
2024-03-20T18:45:00,kcc,13.80
2024-03-20T18:46:00,kcc,7.81
2024-03-20T18:48:00,kcc,11.40
2024-03-20T18:50:00,kcc,12.00
2024-03-20T18:52:00,kcc,11.40
2024-03-20T18:54:00,kcc,12.01
2024-03-20T18:56:00,kcc,11.40
2024-03-20T18:58:00,kcc,12.00
2024-03-20T18:59:00,kcc,5.41
2024-03-20T19:02:00,kcc,23.39
2024-03-20T19:04:00,kcc,21.61
2024-03-20T19:06:00,kcc,17.39
2024-03-20T19:08:00,kcc,7.81
2024-03-20T19:09:00,kcc,15.60
2024-03-20T19:10:00,kcc,7.79
2024-03-20T19:12:00,kcc,18.00
2024-03-20T19:14:00,kcc,15.60
2024-03-20T19:15:00,kcc,7.81
2024-03-20T19:17:00,kcc,15.60
