#datetime,building,power
2023-12-30T00:00:00,fic,31.20
2023-12-30T00:01:00,fic,16.80
2023-12-30T00:03:00,fic,33.60
2023-12-30T00:05:00,fic,31.20
2023-12-30T00:07:00,fic,33.60
2023-12-30T00:09:00,fic,28.80
2023-12-30T00:11:00,fic,28.80
2023-12-30T00:13:00,fic,24.00
2023-12-30T00:14:00,fic,12.00
2023-12-30T00:16:00,fic,24.00
2023-12-30T00:18:00,fic,26.40
2023-12-30T00:20:00,fic,26.40
2023-12-30T00:22:00,fic,28.80
2023-12-30T00:23:00,fic,12.00
2023-12-30T00:25:00,fic,26.40
2023-12-30T00:27:00,fic,24.00
2023-12-30T00:28:00,fic,12.00
2023-12-30T00:30:00,fic,28.80
2023-12-30T00:31:00,fic,14.40
2023-12-30T00:33:00,fic,26.40
2023-12-30T00:34:00,fic,14.40
2023-12-30T00:35:00,fic,14.40
2023-12-30T00:36:00,fic,28.80
2023-12-30T00:38:00,fic,31.20
2023-12-30T00:39:00,fic,16.80
2023-12-30T00:41:00,fic,28.80
2023-12-30T00:42:00,fic,14.40
2023-12-30T00:44:00,fic,28.80
2023-12-30T00:46:00,fic,28.80
2023-12-30T00:47:00,fic,12.00
2023-12-30T00:49:00,fic,26.40
2023-12-30T00:51:00,fic,26.40
2023-12-30T00:53:00,fic,24.00
2023-12-30T00:54:00,fic,14.40
2023-12-30T00:56:00,fic,24.00
2023-12-30T00:57:00,fic,14.40
2023-12-30T00:59:00,fic,26.40
2023-12-30T01:00:00,fic,12.00
2023-12-30T01:02:00,fic,26.40
2023-12-30T01:03:00,fic,12.00
2023-12-30T01:05:00,fic,26.40
2023-12-30T01:06:00,fic,14.40
2023-12-30T01:08:00,fic,26.40
2023-12-30T01:10:00,fic,31.20
2023-12-30T01:12:00,fic,31.20
2023-12-30T01:14:00,fic,28.80
2023-12-30T01:16:00,fic,28.80
2023-12-30T01:18:00,fic,31.20
2023-12-30T01:20:00,fic,26.40
2023-12-30T01:22:00,fic,26.40
2023-12-30T01:24:00,fic,26.40
2023-12-30T01:26:00,fic,28.80
2023-12-30T01:28:00,fic,26.40
