#datetime,building,power
2023-11-08T00:00:00,emw,6.00
2023-11-08T00:02:00,emw,6.00
2023-11-08T00:04:00,emw,6.00
2023-11-08T00:07:00,emw,6.00
2023-11-08T00:10:00,emw,6.00
2023-11-08T00:13:00,emw,6.00
2023-11-08T00:15:00,emw,6.00
2023-11-08T00:17:00,emw,6.00
2023-11-08T00:20:00,emw,6.00
2023-11-08T00:23:00,emw,6.00
2023-11-08T00:24:00,emw,6.00
2023-11-08T00:28:00,emw,6.00
2023-11-08T00:30:00,emw,6.00
2023-11-08T00:32:00,emw,6.00
2023-11-08T00:36:00,emw,6.00
2023-11-08T00:38:00,emw,6.00
2023-11-08T00:40:00,emw,6.00
2023-11-08T00:44:00,emw,6.00
2023-11-08T00:46:00,emw,6.00
2023-11-08T00:48:00,emw,6.00
2023-11-08T00:50:00,emw,6.00
2023-11-08T00:52:00,emw,6.00
2023-11-08T00:55:00,emw,6.00
2023-11-08T00:58:00,emw,6.00
2023-11-08T01:00:00,emw,6.00
2023-11-08T01:02:00,emw,6.00
2023-11-08T01:06:00,emw,6.00
2023-11-08T01:07:00,emw,6.00
2023-11-08T01:10:00,emw,6.00
2023-11-08T01:12:00,emw,6.00
2023-11-08T01:15:00,emw,6.00
2023-11-08T01:17:00,emw,6.00
2023-11-08T01:21:00,emw,6.00
2023-11-08T01:22:00,emw,6.00
2023-11-08T01:25:00,emw,6.00
2023-11-08T01:28:00,emw,6.00
2023-11-08T01:30:00,emw,6.00
2023-11-08T01:33:00,emw,6.00
2023-11-08T01:37:00,emw,6.00
2023-11-08T01:38:00,emw,6.00
2023-11-08T01:41:00,emw,6.00
2023-11-08T01:44:00,emw,6.00
2023-11-08T01:46:00,emw,6.00
2023-11-08T01:48:00,emw,6.00
2023-11-08T01:51:00,emw,6.00
2023-11-08T01:53:00,emw,6.00
2023-11-08T01:55:00,emw,6.00
2023-11-08T01:58:00,emw,6.00
2023-11-08T02:00:00,emw,6.00
2023-11-08T02:03:00,emw,6.00
2023-11-08T02:06:00,emw,6.00
2023-11-08T02:09:00,emw,6.00
2023-11-08T02:12:00,emw,6.00
2023-11-08T02:15:00,emw,6.00
2023-11-08T02:16:00,emw,6.00
2023-11-08T02:19:00,emw,6.00
2023-11-08T02:21:00,emw,6.00
2023-11-08T02:23:00,emw,6.00
2023-11-08T02:26:00,emw,6.00
2023-11-08T02:28:00,emw,6.00
2023-11-08T02:31:00,emw,6.00
2023-11-08T02:33:00,emw,6.00
2023-11-08T02:36:00,emw,6.00
2023-11-08T02:38:00,emw,6.00
2023-11-08T02:41:00,emw,6.00
2023-11-08T02:45:00,emw,6.00
2023-11-08T02:47:00,emw,6.00
2023-11-08T02:50:00,emw,6.00
2023-11-08T02:52:00,emw,6.00
2023-11-08T02:55:00,emw,6.00
2023-11-08T02:57:00,emw,6.00
2023-11-08T03:00:00,emw,6.00
2023-11-08T03:02:00,emw,6.00
2023-11-08T03:04:00,emw,6.00
2023-11-08T03:07:00,emw,6.00
2023-11-08T03:09:00,emw,6.00
2023-11-08T03:12:00,emw,6.00
2023-11-08T03:14:00,emw,6.00
2023-11-08T03:17:00,emw,6.00
2023-11-08T03:19:00,emw,6.00
2023-11-08T03:21:00,emw,6.00
2023-11-08T03:23:00,emw,6.00
2023-11-08T03:25:00,emw,6.00
2023-11-08T03:27:00,emw,6.00
2023-11-08T03:30:00,emw,6.00
2023-11-08T03:34:00,emw,6.00
2023-11-08T03:36:00,emw,6.00
2023-11-08T03:37:00,emw,6.00
2023-11-08T03:39:00,emw,18.00
2023-11-08T03:41:00,emw,12.00
2023-11-08T03:43:00,emw,6.00
2023-11-08T03:45:00,emw,6.00
2023-11-08T03:47:00,emw,6.00
2023-11-08T03:50:00,emw,6.00
2023-11-08T03:52:00,emw,6.00
2023-11-08T03:56:00,emw,6.00
2023-11-08T03:58:00,emw,6.00
2023-11-08T04:00:00,emw,6.00
2023-11-08T04:03:00,emw,6.00
2023-11-08T04:05:00,emw,6.00
2023-11-08T04:08:00,emw,6.00
2023-11-08T04:10:00,emw,6.00
2023-11-08T04:12:00,emw,6.00
2023-11-08T04:15:00,emw,6.00
2023-11-08T04:17:00,emw,6.00
2023-11-08T04:18:00,emw,6.00
2023-11-08T04:20:00,emw,6.00
2023-11-08T04:22:00,emw,6.00
2023-11-08T04:24:00,emw,6.00
2023-11-08T04:27:00,emw,6.00
2023-11-08T04:28:00,emw,6.00
2023-11-08T04:30:00,emw,6.00
2023-11-08T04:32:00,emw,6.00
2023-11-08T04:34:00,emw,6.00
2023-11-08T04:37:00,emw,6.00
2023-11-08T04:39:00,emw,6.00
2023-11-08T04:41:00,emw,6.00
2023-11-08T04:43:00,emw,6.00
2023-11-08T04:44:00,emw,6.00
2023-11-08T04:46:00,emw,6.00
2023-11-08T04:47:00,emw,6.00
2023-11-08T04:49:00,emw,6.00
2023-11-08T04:52:00,emw,6.00
2023-11-08T04:54:00,emw,6.00
2023-11-08T04:57:00,emw,6.00
2023-11-08T04:59:00,emw,6.00
2023-11-08T05:01:00,emw,6.00
2023-11-08T05:03:00,emw,6.00
2023-11-08T05:06:00,emw,6.00
2023-11-08T05:08:00,emw,6.00
2023-11-08T05:11:00,emw,6.00
2023-11-08T05:13:00,emw,6.00
2023-11-08T05:16:00,emw,6.00
2023-11-08T05:18:00,emw,6.00
2023-11-08T05:22:00,emw,6.00
2023-11-08T05:24:00,emw,6.00
2023-11-08T05:25:00,emw,6.00
2023-11-08T05:29:00,emw,6.00
2023-11-08T05:31:00,emw,6.00
2023-11-08T05:33:00,emw,6.00
2023-11-08T05:36:00,emw,6.00
2023-11-08T05:38:00,emw,6.00
2023-11-08T05:42:00,emw,6.00
2023-11-08T05:45:00,emw,6.00
2023-11-08T05:47:00,emw,6.00
2023-11-08T05:49:00,emw,6.00
2023-11-08T05:52:00,emw,6.00
2023-11-08T05:55:00,emw,6.00
2023-11-08T05:57:00,emw,6.00
2023-11-08T06:01:00,emw,6.00
2023-11-08T06:03:00,emw,6.00
2023-11-08T06:06:00,emw,6.00
2023-11-08T06:08:00,emw,6.00
2023-11-08T06:12:00,emw,6.00
2023-11-08T06:13:00,emw,6.00
2023-11-08T06:17:00,emw,6.00
2023-11-08T06:19:00,emw,6.00
2023-11-08T06:21:00,emw,6.00
2023-11-08T06:24:00,emw,6.00
2023-11-08T06:27:00,emw,6.00
2023-11-08T06:29:00,emw,6.00
2023-11-08T06:32:00,emw,6.00
2023-11-08T06:34:00,emw,6.00
2023-11-08T06:38:00,emw,6.00
2023-11-08T06:40:00,emw,6.00
2023-11-08T06:43:00,emw,6.00
2023-11-08T06:45:00,emw,6.00
2023-11-08T06:47:00,emw,6.00
2023-11-08T06:50:00,emw,6.00
2023-11-08T06:52:00,emw,6.00
2023-11-08T06:55:00,emw,6.00
2023-11-08T06:57:00,emw,6.00
2023-11-08T07:00:00,emw,6.00
2023-11-08T07:03:00,emw,6.00
2023-11-08T07:06:00,emw,6.00
2023-11-08T07:10:00,emw,6.00
2023-11-08T07:11:00,emw,6.00
2023-11-08T07:15:00,emw,6.00
2023-11-08T07:17:00,emw,6.00
2023-11-08T07:19:00,emw,6.00
2023-11-08T07:23:00,emw,6.00
2023-11-08T07:25:00,emw,6.00
2023-11-08T07:27:00,emw,6.00
2023-11-08T07:30:00,emw,6.00
2023-11-08T07:33:00,emw,6.00
2023-11-08T07:35:00,emw,6.00
2023-11-08T07:38:00,emw,6.00
2023-11-08T07:40:00,emw,6.00
2023-11-08T07:42:00,emw,6.00
2023-11-08T07:45:00,emw,6.00
2023-11-08T07:47:00,emw,6.00
2023-11-08T07:49:00,emw,18.00
2023-11-08T07:51:00,emw,12.00
2023-11-08T07:53:00,emw,12.00
2023-11-08T07:55:00,emw,6.00
2023-11-08T07:56:00,emw,6.00
2023-11-08T07:58:00,emw,6.00
2023-11-08T07:59:00,emw,6.00
2023-11-08T08:02:00,emw,12.00
2023-11-08T08:04:00,emw,6.00
2023-11-08T08:06:00,emw,6.00
2023-11-08T08:08:00,emw,12.00
2023-11-08T08:10:00,emw,12.00
2023-11-08T08:12:00,emw,6.00
2023-11-08T08:14:00,emw,12.00
2023-11-08T08:16:00,emw,6.00
2023-11-08T08:18:00,emw,12.00
2023-11-08T08:20:00,emw,6.00
2023-11-08T08:22:00,emw,12.00
2023-11-08T08:23:00,emw,6.00
2023-11-08T08:25:00,emw,12.00
2023-11-08T08:27:00,emw,6.00
2023-11-08T08:29:00,emw,12.00
2023-11-08T08:31:00,emw,12.00
2023-11-08T08:33:00,emw,12.00
2023-11-08T08:35:00,emw,12.00
2023-11-08T08:38:00,emw,18.00
2023-11-08T08:40:00,emw,12.00
2023-11-08T08:42:00,emw,12.00
2023-11-08T08:44:00,emw,12.00
2023-11-08T08:46:00,emw,12.00
2023-11-08T08:48:00,emw,18.00
2023-11-08T08:49:00,emw,6.00
2023-11-08T08:51:00,emw,18.00
2023-11-08T08:53:00,emw,12.00
2023-11-08T08:55:00,emw,18.00
2023-11-08T08:57:00,emw,12.00
2023-11-08T08:58:00,emw,6.00
2023-11-08T09:00:00,emw,12.00
2023-11-08T09:02:00,emw,12.00
2023-11-08T09:04:00,emw,12.00
2023-11-08T09:05:00,emw,6.00
2023-11-08T09:07:00,emw,12.00
2023-11-08T09:08:00,emw,6.00
2023-11-08T09:09:00,emw,6.00
2023-11-08T09:11:00,emw,6.00
2023-11-08T09:13:00,emw,12.00
2023-11-08T09:15:00,emw,12.00
2023-11-08T09:16:00,emw,6.00
2023-11-08T09:18:00,emw,6.00
2023-11-08T09:20:00,emw,12.00
2023-11-08T09:22:00,emw,6.00
2023-11-08T09:24:00,emw,12.00
2023-11-08T09:26:00,emw,12.00
2023-11-08T09:28:00,emw,6.00
2023-11-08T09:30:00,emw,12.00
2023-11-08T09:31:00,emw,6.00
2023-11-08T09:33:00,emw,6.00
2023-11-08T09:34:00,emw,6.00
2023-11-08T09:35:00,emw,6.00
2023-11-08T09:37:00,emw,12.00
2023-11-08T09:38:00,emw,6.00
2023-11-08T09:40:00,emw,6.00
2023-11-08T09:41:00,emw,6.00
2023-11-08T09:43:00,emw,12.00
2023-11-08T09:45:00,emw,6.00
2023-11-08T09:47:00,emw,12.00
2023-11-08T09:48:00,emw,6.00
2023-11-08T09:50:00,emw,24.00
2023-11-08T09:52:00,emw,18.00
2023-11-08T09:54:00,emw,24.00
2023-11-08T09:56:00,emw,18.00
2023-11-08T09:57:00,emw,6.00
2023-11-08T09:59:00,emw,18.00
2023-11-08T10:01:00,emw,18.00
2023-11-08T10:03:00,emw,12.00
2023-11-08T10:05:00,emw,18.00
2023-11-08T10:07:00,emw,18.00
2023-11-08T10:09:00,emw,12.00
2023-11-08T10:11:00,emw,18.00
2023-11-08T10:12:00,emw,6.00
2023-11-08T10:14:00,emw,18.00
2023-11-08T10:15:00,emw,6.00
2023-11-08T10:16:00,emw,6.00
2023-11-08T10:17:00,emw,6.00
2023-11-08T10:19:00,emw,18.00
2023-11-08T10:20:00,emw,6.00
2023-11-08T10:22:00,emw,18.00
2023-11-08T10:24:00,emw,24.00
2023-11-08T10:25:00,emw,12.00
2023-11-08T10:27:00,emw,24.00
2023-11-08T10:29:00,emw,30.00
2023-11-08T10:31:00,emw,24.00
2023-11-08T10:32:00,emw,12.00
2023-11-08T10:34:00,emw,18.00
2023-11-08T10:36:00,emw,18.00
2023-11-08T10:38:00,emw,18.00
2023-11-08T10:40:00,emw,18.00
2023-11-08T10:41:00,emw,12.00
2023-11-08T10:43:00,emw,18.00
2023-11-08T10:44:00,emw,6.00
2023-11-08T10:46:00,emw,18.00
2023-11-08T10:48:00,emw,24.00
2023-11-08T10:50:00,emw,18.00
2023-11-08T10:51:00,emw,6.00
2023-11-08T10:53:00,emw,18.00
2023-11-08T10:54:00,emw,6.00
2023-11-08T10:55:00,emw,6.00
2023-11-08T10:57:00,emw,18.00
2023-11-08T10:58:00,emw,6.00
2023-11-08T11:00:00,emw,18.00
2023-11-08T11:02:00,emw,12.00
2023-11-08T11:03:00,emw,6.00
2023-11-08T11:05:00,emw,18.00
2023-11-08T11:06:00,emw,6.00
2023-11-08T11:08:00,emw,12.00
2023-11-08T11:10:00,emw,12.00
2023-11-08T11:12:00,emw,24.00
2023-11-08T11:13:00,emw,12.00
2023-11-08T11:15:00,emw,18.00
2023-11-08T11:17:00,emw,18.00
2023-11-08T11:18:00,emw,6.00
2023-11-08T11:19:00,emw,6.00
2023-11-08T11:21:00,emw,12.00
2023-11-08T11:23:00,emw,12.00
2023-11-08T11:24:00,emw,6.00
2023-11-08T11:26:00,emw,18.00
2023-11-08T11:28:00,emw,12.00
2023-11-08T11:30:00,emw,12.00
2023-11-08T11:32:00,emw,12.00
2023-11-08T11:33:00,emw,6.00
2023-11-08T11:35:00,emw,12.00
2023-11-08T11:37:00,emw,12.00
2023-11-08T11:38:00,emw,6.00
2023-11-08T11:40:00,emw,12.00
2023-11-08T11:42:00,emw,12.00
2023-11-08T11:43:00,emw,6.00
2023-11-08T11:44:00,emw,6.00
2023-11-08T11:45:00,emw,6.00
2023-11-08T11:47:00,emw,12.00
2023-11-08T11:49:00,emw,12.00
2023-11-08T11:51:00,emw,12.00
2023-11-08T11:52:00,emw,6.00
2023-11-08T11:54:00,emw,12.00
2023-11-08T11:55:00,emw,6.00
2023-11-08T11:57:00,emw,12.00
2023-11-08T11:59:00,emw,12.00
2023-11-08T12:01:00,emw,12.00
2023-11-08T12:03:00,emw,12.00
2023-11-08T12:05:00,emw,12.00
2023-11-08T12:06:00,emw,6.00
2023-11-08T12:08:00,emw,18.00
2023-11-08T12:10:00,emw,24.00
2023-11-08T12:12:00,emw,18.00
2023-11-08T12:14:00,emw,12.00
2023-11-08T12:16:00,emw,6.00
2023-11-08T12:18:00,emw,12.00
2023-11-08T12:20:00,emw,12.00
2023-11-08T12:21:00,emw,6.00
2023-11-08T12:23:00,emw,6.00
2023-11-08T12:24:00,emw,6.00
2023-11-08T12:26:00,emw,12.00
2023-11-08T12:27:00,emw,12.00
2023-11-08T12:29:00,emw,12.00
2023-11-08T12:31:00,emw,12.00
2023-11-08T12:32:00,emw,6.00
2023-11-08T12:34:00,emw,12.00
2023-11-08T12:35:00,emw,6.00
2023-11-08T12:37:00,emw,12.00
2023-11-08T12:38:00,emw,6.00
2023-11-08T12:40:00,emw,12.00
2023-11-08T12:42:00,emw,6.00
2023-11-08T12:44:00,emw,12.00
2023-11-08T12:46:00,emw,12.00
2023-11-08T12:48:00,emw,12.00
2023-11-08T12:50:00,emw,12.00
2023-11-08T12:51:00,emw,6.00
2023-11-08T12:53:00,emw,12.00
2023-11-08T12:54:00,emw,6.00
2023-11-08T12:56:00,emw,12.00
2023-11-08T12:58:00,emw,6.00
2023-11-08T13:00:00,emw,12.00
2023-11-08T13:01:00,emw,6.00
2023-11-08T13:03:00,emw,12.00
2023-11-08T13:05:00,emw,12.00
2023-11-08T13:07:00,emw,12.00
2023-11-08T13:09:00,emw,12.00
2023-11-08T13:11:00,emw,12.00
2023-11-08T13:12:00,emw,6.00
2023-11-08T13:13:00,emw,6.00
2023-11-08T13:15:00,emw,12.00
2023-11-08T13:16:00,emw,6.00
2023-11-08T13:18:00,emw,12.00
2023-11-08T13:20:00,emw,12.00
2023-11-08T13:22:00,emw,6.00
2023-11-08T13:24:00,emw,12.00
2023-11-08T13:25:00,emw,6.00
2023-11-08T13:26:00,emw,6.00
2023-11-08T13:28:00,emw,12.00
2023-11-08T13:30:00,emw,12.00
2023-11-08T13:32:00,emw,12.00
2023-11-08T13:34:00,emw,12.00
2023-11-08T13:36:00,emw,12.00
2023-11-08T13:38:00,emw,6.00
2023-11-08T13:40:00,emw,12.00
2023-11-08T13:42:00,emw,12.00
2023-11-08T13:43:00,emw,6.00
2023-11-08T13:45:00,emw,12.00
2023-11-08T13:46:00,emw,6.00
2023-11-08T13:48:00,emw,12.00
2023-11-08T13:50:00,emw,12.00
2023-11-08T13:53:00,emw,12.00
2023-11-08T13:54:00,emw,6.00
2023-11-08T13:56:00,emw,12.00
2023-11-08T13:58:00,emw,18.00
2023-11-08T13:59:00,emw,12.00
2023-11-08T14:00:00,emw,12.00
2023-11-08T14:02:00,emw,18.00
2023-11-08T14:03:00,emw,6.00
2023-11-08T14:05:00,emw,12.00
2023-11-08T14:07:00,emw,12.00
2023-11-08T14:08:00,emw,6.00
2023-11-08T14:10:00,emw,12.00
2023-11-08T14:12:00,emw,12.00
2023-11-08T14:13:00,emw,6.00
2023-11-08T14:15:00,emw,12.00
2023-11-08T14:16:00,emw,6.00
2023-11-08T14:18:00,emw,12.00
2023-11-08T14:19:00,emw,6.00
2023-11-08T14:21:00,emw,12.00
2023-11-08T14:23:00,emw,12.00
2023-11-08T14:25:00,emw,12.00
2023-11-08T14:26:00,emw,6.00
2023-11-08T14:27:00,emw,6.00
2023-11-08T14:29:00,emw,12.00
2023-11-08T14:30:00,emw,6.00
2023-11-08T14:32:00,emw,12.00
2023-11-08T14:33:00,emw,12.00
2023-11-08T14:35:00,emw,12.00
2023-11-08T14:37:00,emw,18.00
2023-11-08T14:39:00,emw,12.00
2023-11-08T14:40:00,emw,6.00
2023-11-08T14:41:00,emw,12.00
2023-11-08T14:43:00,emw,12.00
2023-11-08T14:45:00,emw,24.00
2023-11-08T14:47:00,emw,24.00
2023-11-08T14:49:00,emw,24.00
2023-11-08T14:51:00,emw,18.00
2023-11-08T14:52:00,emw,6.00
2023-11-08T14:54:00,emw,18.00
2023-11-08T14:55:00,emw,6.00
2023-11-08T14:57:00,emw,18.00
2023-11-08T14:59:00,emw,18.00
2023-11-08T15:01:00,emw,12.00
2023-11-08T15:02:00,emw,12.00
2023-11-08T15:04:00,emw,18.00
2023-11-08T15:05:00,emw,6.00
2023-11-08T15:07:00,emw,18.00
2023-11-08T15:08:00,emw,6.00
2023-11-08T15:09:00,emw,6.00
2023-11-08T15:11:00,emw,18.00
2023-11-08T15:12:00,emw,12.00
2023-11-08T15:14:00,emw,18.00
2023-11-08T15:15:00,emw,6.00
2023-11-08T15:17:00,emw,18.00
2023-11-08T15:19:00,emw,18.00
2023-11-08T15:20:00,emw,12.00
2023-11-08T15:21:00,emw,6.00
2023-11-08T15:23:00,emw,18.00
2023-11-08T15:24:00,emw,6.00
2023-11-08T15:26:00,emw,18.00
2023-11-08T15:28:00,emw,18.00
2023-11-08T15:29:00,emw,6.00
2023-11-08T15:30:00,emw,12.00
2023-11-08T15:32:00,emw,12.00
2023-11-08T15:33:00,emw,12.00
2023-11-08T15:35:00,emw,12.00
2023-11-08T15:37:00,emw,18.00
2023-11-08T15:39:00,emw,18.00
2023-11-08T15:40:00,emw,6.00
2023-11-08T15:42:00,emw,18.00
2023-11-08T15:44:00,emw,18.00
2023-11-08T15:46:00,emw,18.00
2023-11-08T15:47:00,emw,6.00
2023-11-08T15:49:00,emw,18.00
2023-11-08T15:51:00,emw,18.00
2023-11-08T15:52:00,emw,12.00
2023-11-08T15:54:00,emw,18.00
2023-11-08T15:56:00,emw,18.00
2023-11-08T15:58:00,emw,18.00
2023-11-08T15:59:00,emw,12.00
2023-11-08T16:01:00,emw,18.00
2023-11-08T16:03:00,emw,18.00
2023-11-08T16:04:00,emw,12.00
2023-11-08T16:06:00,emw,18.00
2023-11-08T16:08:00,emw,18.00
2023-11-08T16:09:00,emw,12.00
2023-11-08T16:11:00,emw,18.00
2023-11-08T16:12:00,emw,6.00
2023-11-08T16:14:00,emw,18.00
2023-11-08T16:15:00,emw,6.00
2023-11-08T16:17:00,emw,18.00
2023-11-08T16:19:00,emw,18.00
2023-11-08T16:21:00,emw,24.00
2023-11-08T16:22:00,emw,12.00
2023-11-08T16:24:00,emw,30.00
2023-11-08T16:25:00,emw,12.00
2023-11-08T16:27:00,emw,18.00
2023-11-08T16:28:00,emw,6.00
2023-11-08T16:29:00,emw,12.00
2023-11-08T16:31:00,emw,18.00
2023-11-08T16:33:00,emw,12.00
2023-11-08T16:34:00,emw,6.00
2023-11-08T16:35:00,emw,6.00
2023-11-08T16:37:00,emw,18.00
2023-11-08T16:39:00,emw,12.00
2023-11-08T16:40:00,emw,6.00
2023-11-08T16:41:00,emw,12.00
2023-11-08T16:43:00,emw,12.00
2023-11-08T16:44:00,emw,6.00
2023-11-08T16:46:00,emw,12.00
2023-11-08T16:47:00,emw,6.00
2023-11-08T16:48:00,emw,6.00
2023-11-08T16:50:00,emw,12.00
2023-11-08T16:52:00,emw,18.00
2023-11-08T16:54:00,emw,12.00
2023-11-08T16:56:00,emw,12.00
2023-11-08T16:57:00,emw,6.00
2023-11-08T16:58:00,emw,6.00
2023-11-08T17:00:00,emw,12.00
2023-11-08T17:01:00,emw,6.00
2023-11-08T17:03:00,emw,12.00
2023-11-08T17:04:00,emw,6.00
2023-11-08T17:06:00,emw,12.00
2023-11-08T17:07:00,emw,6.00
2023-11-08T17:09:00,emw,6.00
2023-11-08T17:11:00,emw,6.00
2023-11-08T17:13:00,emw,6.00
2023-11-08T17:15:00,emw,6.00
2023-11-08T17:17:00,emw,12.00
2023-11-08T17:19:00,emw,6.00
2023-11-08T17:22:00,emw,6.00
2023-11-08T17:24:00,emw,6.00
2023-11-08T17:25:00,emw,6.00
2023-11-08T17:28:00,emw,6.00
2023-11-08T17:30:00,emw,6.00
2023-11-08T17:32:00,emw,6.00
2023-11-08T17:34:00,emw,6.00
2023-11-08T17:36:00,emw,6.00
2023-11-08T17:38:00,emw,6.00
2023-11-08T17:40:00,emw,6.00
2023-11-08T17:43:00,emw,6.00
2023-11-08T17:44:00,emw,6.00
2023-11-08T17:46:00,emw,6.00
2023-11-08T17:48:00,emw,6.00
2023-11-08T17:51:00,emw,6.00
2023-11-08T17:52:00,emw,6.00
2023-11-08T17:55:00,emw,6.00
2023-11-08T17:58:00,emw,6.00
2023-11-08T18:00:00,emw,6.00
2023-11-08T18:02:00,emw,6.00
2023-11-08T18:04:00,emw,6.00
2023-11-08T18:07:00,emw,6.00
2023-11-08T18:09:00,emw,6.00
2023-11-08T18:12:00,emw,6.00
2023-11-08T18:16:00,emw,6.00
2023-11-08T18:18:00,emw,6.00
2023-11-08T18:20:00,emw,6.00
2023-11-08T18:23:00,emw,6.00
2023-11-08T18:25:00,emw,6.00
2023-11-08T18:27:00,emw,6.00
2023-11-08T18:29:00,emw,6.00
2023-11-08T18:32:00,emw,6.00
2023-11-08T18:35:00,emw,6.00
2023-11-08T18:37:00,emw,6.00
2023-11-08T18:40:00,emw,6.00
2023-11-08T18:44:00,emw,6.00
2023-11-08T18:45:00,emw,6.00
2023-11-08T18:48:00,emw,6.00
2023-11-08T18:50:00,emw,6.00
2023-11-08T18:52:00,emw,12.00
2023-11-08T18:54:00,emw,12.00
2023-11-08T18:55:00,emw,6.00
2023-11-08T18:56:00,emw,6.00
2023-11-08T18:59:00,emw,6.00
2023-11-08T19:00:00,emw,6.00
2023-11-08T19:03:00,emw,6.00
2023-11-08T19:07:00,emw,6.00
2023-11-08T19:08:00,emw,6.00
2023-11-08T19:11:00,emw,6.00
2023-11-08T19:13:00,emw,6.00
2023-11-08T19:16:00,emw,6.00
2023-11-08T19:19:00,emw,6.00
2023-11-08T19:21:00,emw,6.00
2023-11-08T19:23:00,emw,6.00
2023-11-08T19:27:00,emw,6.00
2023-11-08T19:28:00,emw,6.00
2023-11-08T19:31:00,emw,6.00
2023-11-08T19:33:00,emw,6.00
2023-11-08T19:36:00,emw,6.00
2023-11-08T19:39:00,emw,6.00
2023-11-08T19:42:00,emw,6.00
2023-11-08T19:44:00,emw,6.00
2023-11-08T19:46:00,emw,6.00
2023-11-08T19:50:00,emw,6.00
2023-11-08T19:52:00,emw,6.00
2023-11-08T19:54:00,emw,6.00
2023-11-08T19:56:00,emw,6.00
2023-11-08T19:59:00,emw,6.00
2023-11-08T20:01:00,emw,6.00
2023-11-08T20:03:00,emw,6.00
2023-11-08T20:06:00,emw,6.00
2023-11-08T20:08:00,emw,6.00
2023-11-08T20:12:00,emw,6.00
2023-11-08T20:13:00,emw,6.00
2023-11-08T20:17:00,emw,6.00
2023-11-08T20:19:00,emw,6.00
2023-11-08T20:22:00,emw,6.00
2023-11-08T20:25:00,emw,6.00
2023-11-08T20:27:00,emw,6.00
2023-11-08T20:29:00,emw,6.00
2023-11-08T20:32:00,emw,6.00
2023-11-08T20:34:00,emw,6.00
2023-11-08T20:36:00,emw,6.00
2023-11-08T20:39:00,emw,6.00
2023-11-08T20:42:00,emw,6.00
2023-11-08T20:44:00,emw,6.00
2023-11-08T20:47:00,emw,6.00
2023-11-08T20:50:00,emw,6.00
2023-11-08T20:54:00,emw,6.00
2023-11-08T20:55:00,emw,6.00
2023-11-08T20:59:00,emw,6.00
2023-11-08T21:01:00,emw,6.00
2023-11-08T21:03:00,emw,6.00
2023-11-08T21:06:00,emw,6.00
2023-11-08T21:10:00,emw,6.00
2023-11-08T21:11:00,emw,6.00
2023-11-08T21:13:00,emw,6.00
2023-11-08T21:17:00,emw,6.00
2023-11-08T21:18:00,emw,6.00
2023-11-08T21:21:00,emw,6.00
2023-11-08T21:24:00,emw,6.00
2023-11-08T21:27:00,emw,6.00
2023-11-08T21:30:00,emw,6.00
2023-11-08T21:32:00,emw,6.00
2023-11-08T21:36:00,emw,6.00
2023-11-08T21:37:00,emw,6.00
2023-11-08T21:40:00,emw,6.00
2023-11-08T21:42:00,emw,6.00
2023-11-08T21:45:00,emw,6.00
2023-11-08T21:48:00,emw,6.00
2023-11-08T21:50:00,emw,6.00
2023-11-08T21:54:00,emw,6.00
2023-11-08T21:55:00,emw,6.00
2023-11-08T21:58:00,emw,6.00
2023-11-08T22:01:00,emw,6.00
2023-11-08T22:03:00,emw,6.00
2023-11-08T22:05:00,emw,6.00
2023-11-08T22:09:00,emw,6.00
2023-11-08T22:12:00,emw,6.00
2023-11-08T22:14:00,emw,6.00
2023-11-08T22:17:00,emw,6.00
2023-11-08T22:19:00,emw,6.00
2023-11-08T22:21:00,emw,6.00
2023-11-08T22:24:00,emw,6.00
2023-11-08T22:27:00,emw,6.00
2023-11-08T22:30:00,emw,6.00
2023-11-08T22:33:00,emw,6.00
2023-11-08T22:35:00,emw,6.00
2023-11-08T22:38:00,emw,6.00
2023-11-08T22:40:00,emw,6.00
2023-11-08T22:44:00,emw,6.00
2023-11-08T22:46:00,emw,6.00
2023-11-08T22:48:00,emw,6.00
2023-11-08T22:50:00,emw,6.00
2023-11-08T22:52:00,emw,18.00
2023-11-08T22:54:00,emw,12.00
2023-11-08T22:56:00,emw,6.00
2023-11-08T22:58:00,emw,6.00
2023-11-08T23:02:00,emw,6.00
2023-11-08T23:03:00,emw,6.00
2023-11-08T23:06:00,emw,6.00
2023-11-08T23:10:00,emw,6.00
2023-11-08T23:12:00,emw,6.00
2023-11-08T23:14:00,emw,6.00
2023-11-08T23:17:00,emw,6.00
2023-11-08T23:20:00,emw,6.00
2023-11-08T23:22:00,emw,6.00
2023-11-08T23:26:00,emw,6.00
2023-11-08T23:27:00,emw,6.00
2023-11-08T23:30:00,emw,6.00
2023-11-08T23:33:00,emw,6.00
2023-11-08T23:35:00,emw,6.00
2023-11-08T23:38:00,emw,6.00
2023-11-08T23:41:00,emw,6.00
2023-11-08T23:45:00,emw,6.00
2023-11-08T23:47:00,emw,6.00
2023-11-08T23:50:00,emw,6.00
2023-11-08T23:51:00,emw,6.00
2023-11-08T23:55:00,emw,6.00
2023-11-08T23:57:00,emw,6.00
2023-11-08T23:59:00,emw,6.00
