#datetime,building,power
2022-02-12T00:01:00,och,10.20
2022-02-12T00:02:00,och,6.01
2022-02-12T00:04:00,och,10.20
2022-02-12T00:06:00,och,9.61
2022-02-12T00:08:00,och,10.20
2022-02-12T00:10:00,och,11.40
2022-02-12T00:11:00,och,4.80
2022-02-12T00:13:00,och,11.40
2022-02-12T00:15:00,och,10.20
2022-02-12T00:17:00,och,9.61
2022-02-12T00:19:00,och,10.20
2022-02-12T00:21:00,och,11.40
2022-02-12T00:22:00,och,4.80
2022-02-12T00:24:00,och,9.59
2022-02-12T00:25:00,och,6.01
2022-02-12T00:27:00,och,10.20
2022-02-12T00:29:00,och,21.61
2022-02-12T00:30:00,och,14.40
2022-02-12T00:32:00,och,10.20
2022-02-12T00:34:00,och,9.61
2022-02-12T00:36:00,och,10.20
2022-02-12T00:38:00,och,10.20
2022-02-12T00:39:00,och,6.01
2022-02-12T00:41:00,och,9.59
2022-02-12T00:43:00,och,10.20
2022-02-12T00:45:00,och,10.21
2022-02-12T00:46:00,och,5.99
2022-02-12T00:48:00,och,9.61
2022-02-12T00:50:00,och,10.20
2022-02-12T00:51:00,och,4.20
2022-02-12T00:53:00,och,12.00
2022-02-12T00:54:00,och,4.20
2022-02-12T00:55:00,och,5.39
2022-02-12T00:57:00,och,10.21
2022-02-12T00:59:00,och,10.20
2022-02-12T01:01:00,och,8.39
2022-02-12T01:03:00,och,10.21
2022-02-12T01:05:00,och,10.20
2022-02-12T01:06:00,och,6.01
2022-02-12T01:08:00,och,9.59
2022-02-12T01:10:00,och,10.20
2022-02-12T01:12:00,och,11.41
2022-02-12T01:14:00,och,10.20
2022-02-12T01:16:00,och,10.20
2022-02-12T01:18:00,och,11.40
2022-02-12T01:19:00,och,4.20
2022-02-12T01:21:00,och,10.20
2022-02-12T01:23:00,och,11.41
2022-02-12T01:25:00,och,10.20
2022-02-12T01:26:00,och,6.01
2022-02-12T01:28:00,och,10.20
2022-02-12T01:30:00,och,9.59
2022-02-12T01:32:00,och,12.01
2022-02-12T01:34:00,och,9.59
2022-02-12T01:36:00,och,10.20
2022-02-12T01:38:00,och,11.40
2022-02-12T01:39:00,och,4.80
2022-02-12T01:41:00,och,9.59
2022-02-12T01:43:00,och,10.21
2022-02-12T01:45:00,och,11.40
2022-02-12T01:47:00,och,10.20
2022-02-12T01:48:00,och,6.01
2022-02-12T01:50:00,och,10.20
2022-02-12T01:52:00,och,9.61
2022-02-12T01:54:00,och,10.20
2022-02-12T01:57:00,och,14.40
2022-02-12T01:58:00,och,6.01
2022-02-12T02:00:00,och,8.39
2022-02-12T02:02:00,och,10.20
2022-02-12T02:04:00,och,11.41
2022-02-12T02:05:00,och,4.19
2022-02-12T02:07:00,och,10.21
2022-02-12T02:09:00,och,11.40
2022-02-12T02:11:00,och,10.20
2022-02-12T02:13:00,och,17.40
2022-02-12T02:14:00,och,14.40
2022-02-12T02:16:00,och,14.40
2022-02-12T02:17:00,och,6.01
2022-02-12T02:19:00,och,11.40
2022-02-12T02:21:00,och,10.20
2022-02-12T02:23:00,och,9.61
2022-02-12T02:25:00,och,12.00
2022-02-12T02:27:00,och,9.59
2022-02-12T02:28:00,och,4.80
2022-02-12T02:30:00,och,11.40
2022-02-12T02:32:00,och,8.41
2022-02-12T02:34:00,och,10.20
2022-02-12T02:36:00,och,10.20
2022-02-12T02:38:00,och,11.40
2022-02-12T02:40:00,och,10.21
2022-02-12T02:42:00,och,10.20
2022-02-12T02:44:00,och,9.59
2022-02-12T02:45:00,och,6.01
2022-02-12T02:47:00,och,10.20
2022-02-12T02:49:00,och,10.21
2022-02-12T02:51:00,och,9.59
2022-02-12T02:53:00,och,10.20
2022-02-12T02:55:00,och,10.21
2022-02-12T02:56:00,och,5.99
2022-02-12T02:58:00,och,9.61
2022-02-12T03:00:00,och,10.20
2022-02-12T03:02:00,och,10.20
2022-02-12T03:04:00,och,10.21
2022-02-12T03:06:00,och,10.20
2022-02-12T03:08:00,och,9.59
2022-02-12T03:10:00,och,12.00
2022-02-12T03:11:00,och,4.20
2022-02-12T03:13:00,och,11.40
2022-02-12T03:14:00,och,4.20
2022-02-12T03:16:00,och,11.40
2022-02-12T03:17:00,och,6.01
2022-02-12T03:18:00,och,4.20
2022-02-12T03:20:00,och,11.40
2022-02-12T03:22:00,och,10.20
2022-02-12T03:23:00,och,6.01
2022-02-12T03:25:00,och,10.20
2022-02-12T03:27:00,och,9.61
2022-02-12T03:28:00,och,5.99
2022-02-12T03:30:00,och,10.20
2022-02-12T03:32:00,och,11.41
2022-02-12T03:34:00,och,11.40
2022-02-12T03:36:00,och,10.20
2022-02-12T03:38:00,och,10.21
2022-02-12T03:39:00,och,5.39
2022-02-12T03:41:00,och,10.21
2022-02-12T03:42:00,och,5.99
2022-02-12T03:44:00,och,10.20
2022-02-12T03:46:00,och,9.61
2022-02-12T03:47:00,och,5.99
2022-02-12T03:49:00,och,10.21
2022-02-12T03:50:00,och,4.19
2022-02-12T03:52:00,och,11.41
2022-02-12T03:54:00,och,10.20
2022-02-12T03:56:00,och,8.39
2022-02-12T03:58:00,och,10.21
2022-02-12T04:00:00,och,11.40
2022-02-12T04:02:00,och,27.60
2022-02-12T04:04:00,och,14.40
2022-02-12T04:05:00,och,7.21
2022-02-12T04:07:00,och,14.40
2022-02-12T04:09:00,och,13.20
2022-02-12T04:11:00,och,12.60
2022-02-12T04:12:00,och,7.21
2022-02-12T04:14:00,och,13.20
2022-02-12T04:16:00,och,12.60
2022-02-12T04:18:00,och,13.20
2022-02-12T04:20:00,och,14.40
2022-02-12T04:22:00,och,13.20
2022-02-12T04:23:00,och,7.21
2022-02-12T04:25:00,och,14.40
2022-02-12T04:27:00,och,12.60
2022-02-12T04:28:00,och,7.19
2022-02-12T04:30:00,och,14.40
2022-02-12T04:32:00,och,13.21
2022-02-12T04:33:00,och,7.19
2022-02-12T04:35:00,och,12.60
2022-02-12T04:37:00,och,14.40
2022-02-12T04:39:00,och,13.20
2022-02-12T04:41:00,och,14.40
2022-02-12T04:43:00,och,13.21
2022-02-12T04:45:00,och,12.60
2022-02-12T04:46:00,och,5.99
2022-02-12T04:47:00,och,7.21
2022-02-12T04:49:00,och,12.60
2022-02-12T04:50:00,och,7.21
2022-02-12T04:51:00,och,5.99
2022-02-12T04:53:00,och,13.20
2022-02-12T04:55:00,och,14.40
2022-02-12T04:57:00,och,12.60
2022-02-12T04:58:00,och,7.21
2022-02-12T05:00:00,och,13.20
2022-02-12T05:02:00,och,14.40
2022-02-12T05:04:00,och,12.60
2022-02-12T05:06:00,och,13.20
2022-02-12T05:07:00,och,6.01
2022-02-12T05:09:00,och,12.60
2022-02-12T05:11:00,och,13.20
2022-02-12T05:13:00,och,14.40
2022-02-12T05:15:00,och,12.60
2022-02-12T05:16:00,och,6.01
2022-02-12T05:18:00,och,13.20
2022-02-12T05:19:00,och,7.21
2022-02-12T05:21:00,och,12.60
2022-02-12T05:22:00,och,7.19
2022-02-12T05:24:00,och,13.21
2022-02-12T05:26:00,och,12.60
2022-02-12T05:28:00,och,13.20
2022-02-12T05:29:00,och,7.19
2022-02-12T05:30:00,och,6.01
2022-02-12T05:32:00,och,14.40
2022-02-12T05:33:00,och,5.41
2022-02-12T05:34:00,och,7.19
2022-02-12T05:36:00,och,13.20
2022-02-12T05:38:00,och,14.40
2022-02-12T05:39:00,och,5.41
2022-02-12T05:41:00,och,14.40
2022-02-12T05:43:00,och,13.20
2022-02-12T05:45:00,och,13.20
2022-02-12T05:47:00,och,14.40
2022-02-12T05:49:00,och,14.40
2022-02-12T05:51:00,och,31.20
2022-02-12T05:52:00,och,9.01
2022-02-12T05:54:00,och,12.60
2022-02-12T05:56:00,och,14.40
2022-02-12T05:58:00,och,13.20
2022-02-12T06:00:00,och,13.20
2022-02-12T06:02:00,och,14.40
2022-02-12T06:04:00,och,12.60
2022-02-12T06:06:00,och,14.40
2022-02-12T06:08:00,och,13.20
2022-02-12T06:10:00,och,14.40
2022-02-12T06:12:00,och,12.61
2022-02-12T06:14:00,och,13.20
2022-02-12T06:15:00,och,7.19
2022-02-12T06:17:00,och,13.20
2022-02-12T06:18:00,och,7.21
2022-02-12T06:19:00,och,7.19
2022-02-12T06:21:00,och,14.40
2022-02-12T06:23:00,och,12.61
2022-02-12T06:25:00,och,14.40
2022-02-12T06:27:00,och,13.20
2022-02-12T06:28:00,och,7.19
2022-02-12T06:30:00,och,12.60
2022-02-12T06:32:00,och,13.21
2022-02-12T06:34:00,och,13.20
2022-02-12T06:36:00,och,12.60
2022-02-12T06:38:00,och,14.40
2022-02-12T06:39:00,och,5.99
2022-02-12T06:41:00,och,14.41
2022-02-12T06:42:00,och,5.39
2022-02-12T06:44:00,och,14.40
2022-02-12T06:45:00,och,6.01
2022-02-12T06:46:00,och,7.19
2022-02-12T06:48:00,och,14.40
2022-02-12T06:50:00,och,13.20
2022-02-12T06:51:00,och,7.21
2022-02-12T06:53:00,och,14.40
2022-02-12T06:55:00,och,12.60
2022-02-12T06:56:00,och,6.01
2022-02-12T06:58:00,och,14.40
2022-02-12T07:00:00,och,11.40
2022-02-12T07:01:00,och,7.21
2022-02-12T07:03:00,och,13.20
2022-02-12T07:05:00,och,11.40
2022-02-12T07:07:00,och,12.60
2022-02-12T07:09:00,och,13.20
2022-02-12T07:11:00,och,13.20
2022-02-12T07:12:00,och,5.41
2022-02-12T07:14:00,och,13.20
2022-02-12T07:16:00,och,12.60
2022-02-12T07:18:00,och,13.20
2022-02-12T07:20:00,och,14.40
2022-02-12T07:21:00,och,6.01
2022-02-12T07:23:00,och,12.60
2022-02-12T07:25:00,och,14.40
2022-02-12T07:26:00,och,6.01
2022-02-12T07:28:00,och,14.40
2022-02-12T07:30:00,och,12.60
2022-02-12T07:32:00,och,13.20
2022-02-12T07:34:00,och,14.40
2022-02-12T07:36:00,och,13.20
2022-02-12T07:37:00,och,5.41
2022-02-12T07:39:00,och,13.20
2022-02-12T07:41:00,och,31.80
2022-02-12T07:43:00,och,15.60
2022-02-12T07:45:00,och,14.40
2022-02-12T07:46:00,och,6.01
2022-02-12T07:48:00,och,14.40
2022-02-12T07:50:00,och,12.60
2022-02-12T07:52:00,och,13.20
2022-02-12T07:54:00,och,12.60
2022-02-12T07:56:00,och,13.20
2022-02-12T07:58:00,och,13.20
2022-02-12T07:59:00,och,7.21
2022-02-12T08:01:00,och,12.60
2022-02-12T08:03:00,och,14.40
2022-02-12T08:05:00,och,14.40
2022-02-12T08:07:00,och,13.20
2022-02-12T08:08:00,och,7.21
2022-02-12T08:10:00,och,12.60
2022-02-12T08:12:00,och,14.40
2022-02-12T08:14:00,och,13.20
2022-02-12T08:15:00,och,7.21
2022-02-12T08:17:00,och,13.20
2022-02-12T08:18:00,och,5.39
2022-02-12T08:20:00,och,13.20
2022-02-12T08:22:00,och,14.40
2022-02-12T08:24:00,och,12.61
2022-02-12T08:25:00,och,7.19
2022-02-12T08:27:00,och,13.20
2022-02-12T08:29:00,och,13.20
2022-02-12T08:30:00,och,7.21
2022-02-12T08:32:00,och,12.60
2022-02-12T08:34:00,och,13.20
2022-02-12T08:35:00,och,7.21
2022-02-12T08:37:00,och,12.60
2022-02-12T08:39:00,och,13.20
2022-02-12T08:41:00,och,14.40
2022-02-12T08:43:00,och,14.40
2022-02-12T08:44:00,och,7.21
2022-02-12T08:45:00,och,7.19
2022-02-12T08:47:00,och,14.40
2022-02-12T08:49:00,och,14.40
2022-02-12T08:50:00,och,7.21
2022-02-12T08:52:00,och,13.20
2022-02-12T08:54:00,och,14.40
2022-02-12T08:56:00,och,14.40
2022-02-12T08:57:00,och,7.19
2022-02-12T08:59:00,och,15.60
2022-02-12T09:00:00,och,7.21
2022-02-12T09:02:00,och,14.40
2022-02-12T09:03:00,och,7.19
2022-02-12T09:05:00,och,15.60
2022-02-12T09:07:00,och,14.40
2022-02-12T09:09:00,och,14.40
2022-02-12T09:11:00,och,16.20
2022-02-12T09:13:00,och,14.40
2022-02-12T09:15:00,och,15.60
2022-02-12T09:17:00,och,16.20
2022-02-12T09:19:00,och,14.40
2022-02-12T09:21:00,och,15.60
2022-02-12T09:23:00,och,14.40
2022-02-12T09:25:00,och,15.60
2022-02-12T09:27:00,och,14.40
2022-02-12T09:28:00,och,7.21
2022-02-12T09:30:00,och,14.40
2022-02-12T09:31:00,och,16.20
2022-02-12T09:33:00,och,27.00
2022-02-12T09:34:00,och,7.21
2022-02-12T09:36:00,och,14.40
2022-02-12T09:37:00,och,7.19
2022-02-12T09:39:00,och,14.40
2022-02-12T09:41:00,och,14.40
2022-02-12T09:43:00,och,14.40
2022-02-12T09:45:00,och,14.40
2022-02-12T09:47:00,och,16.20
2022-02-12T09:49:00,och,14.40
2022-02-12T09:51:00,och,14.40
2022-02-12T09:52:00,och,7.21
2022-02-12T09:54:00,och,14.40
2022-02-12T09:55:00,och,8.39
2022-02-12T09:57:00,och,14.40
2022-02-12T09:59:00,och,16.20
2022-02-12T10:00:00,och,7.21
2022-02-12T10:02:00,och,15.60
2022-02-12T10:04:00,och,21.59
2022-02-12T10:05:00,och,8.41
2022-02-12T10:07:00,och,16.20
2022-02-12T10:09:00,och,15.60
2022-02-12T10:11:00,och,16.20
2022-02-12T10:13:00,och,15.59
2022-02-12T10:15:00,och,15.60
2022-02-12T10:17:00,och,16.20
2022-02-12T10:18:00,och,7.21
2022-02-12T10:20:00,och,17.40
2022-02-12T10:21:00,och,7.19
2022-02-12T10:22:00,och,8.41
2022-02-12T10:24:00,och,17.40
2022-02-12T10:25:00,och,7.19
2022-02-12T10:27:00,och,17.40
2022-02-12T10:28:00,och,7.19
2022-02-12T10:30:00,och,15.60
2022-02-12T10:32:00,och,15.60
2022-02-12T10:34:00,och,16.20
2022-02-12T10:36:00,och,15.60
2022-02-12T10:38:00,och,16.20
2022-02-12T10:39:00,och,7.21
2022-02-12T10:41:00,och,15.60
2022-02-12T10:43:00,och,15.60
2022-02-12T10:44:00,och,7.19
2022-02-12T10:46:00,och,16.20
2022-02-12T10:48:00,och,15.60
2022-02-12T10:50:00,och,16.20
2022-02-12T10:52:00,och,15.60
2022-02-12T10:53:00,och,7.19
2022-02-12T10:55:00,och,15.60
2022-02-12T10:57:00,och,16.20
2022-02-12T10:59:00,och,14.40
2022-02-12T11:01:00,och,15.60
2022-02-12T11:03:00,och,16.20
2022-02-12T11:04:00,och,8.41
2022-02-12T11:05:00,och,7.19
2022-02-12T11:07:00,och,15.60
2022-02-12T11:08:00,och,8.99
2022-02-12T11:10:00,och,19.80
2022-02-12T11:11:00,och,9.01
2022-02-12T11:13:00,och,17.39
2022-02-12T11:15:00,och,16.80
2022-02-12T11:16:00,och,7.21
2022-02-12T11:18:00,och,16.20
2022-02-12T11:20:00,och,17.40
2022-02-12T11:21:00,och,8.39
2022-02-12T11:23:00,och,15.60
2022-02-12T11:24:00,och,8.99
2022-02-12T11:26:00,och,17.40
2022-02-12T11:28:00,och,15.60
2022-02-12T11:29:00,och,8.41
2022-02-12T11:31:00,och,16.20
2022-02-12T11:33:00,och,15.59
2022-02-12T11:35:00,och,17.40
2022-02-12T11:37:00,och,15.60
2022-02-12T11:39:00,och,17.40
2022-02-12T11:41:00,och,16.20
2022-02-12T11:43:00,och,15.60
2022-02-12T11:44:00,och,8.39
2022-02-12T11:46:00,och,16.20
2022-02-12T11:48:00,och,17.40
2022-02-12T11:49:00,och,8.41
2022-02-12T11:51:00,och,15.60
2022-02-12T11:53:00,och,17.39
2022-02-12T11:55:00,och,16.20
2022-02-12T11:57:00,och,16.80
2022-02-12T11:59:00,och,16.20
2022-02-12T12:00:00,och,7.21
2022-02-12T12:02:00,och,17.40
2022-02-12T12:04:00,och,15.59
2022-02-12T12:06:00,och,17.40
2022-02-12T12:08:00,och,17.40
2022-02-12T12:10:00,och,16.80
2022-02-12T12:12:00,och,17.40
2022-02-12T12:13:00,och,8.99
2022-02-12T12:15:00,och,16.80
2022-02-12T12:17:00,och,16.20
2022-02-12T12:19:00,och,17.40
2022-02-12T12:20:00,och,7.19
2022-02-12T12:22:00,och,16.80
2022-02-12T12:24:00,och,16.20
2022-02-12T12:26:00,och,15.60
2022-02-12T12:28:00,och,17.40
2022-02-12T12:30:00,och,33.00
2022-02-12T12:32:00,och,31.80
2022-02-12T12:34:00,och,33.00
2022-02-12T12:36:00,och,14.40
2022-02-12T12:38:00,och,16.19
2022-02-12T12:40:00,och,12.61
2022-02-12T12:41:00,och,7.19
2022-02-12T12:43:00,och,16.20
2022-02-12T12:44:00,och,7.21
2022-02-12T12:46:00,och,14.40
2022-02-12T12:47:00,och,7.19
2022-02-12T12:49:00,och,14.40
2022-02-12T12:51:00,och,15.60
2022-02-12T12:53:00,och,14.40
2022-02-12T12:54:00,och,7.21
2022-02-12T12:56:00,och,14.40
2022-02-12T12:58:00,och,13.20
2022-02-12T13:00:00,och,14.40
2022-02-12T13:02:00,och,12.60
2022-02-12T13:04:00,och,14.40
2022-02-12T13:05:00,och,7.21
2022-02-12T13:07:00,och,14.40
2022-02-12T13:09:00,och,13.20
2022-02-12T13:11:00,och,14.40
2022-02-12T13:13:00,och,14.40
2022-02-12T13:15:00,och,14.40
2022-02-12T13:17:00,och,12.60
2022-02-12T13:18:00,och,7.21
2022-02-12T13:20:00,och,14.40
2022-02-12T13:21:00,och,7.19
2022-02-12T13:23:00,och,13.20
2022-02-12T13:24:00,och,7.21
2022-02-12T13:26:00,och,14.40
2022-02-12T13:28:00,och,13.20
2022-02-12T13:30:00,och,14.40
2022-02-12T13:32:00,och,14.40
2022-02-12T13:34:00,och,14.40
2022-02-12T13:36:00,och,12.60
2022-02-12T13:38:00,och,14.40
2022-02-12T13:40:00,och,13.20
2022-02-12T13:42:00,och,14.40
2022-02-12T13:44:00,och,12.61
2022-02-12T13:45:00,och,7.19
2022-02-12T13:47:00,och,13.20
2022-02-12T13:49:00,och,14.40
2022-02-12T13:50:00,och,6.01
2022-02-12T13:52:00,och,14.40
2022-02-12T13:54:00,och,12.60
2022-02-12T13:55:00,och,7.21
2022-02-12T13:57:00,och,14.40
2022-02-12T13:59:00,och,13.20
2022-02-12T14:01:00,och,14.40
2022-02-12T14:03:00,och,12.60
2022-02-12T14:05:00,och,14.40
2022-02-12T14:07:00,och,13.20
2022-02-12T14:09:00,och,14.40
2022-02-12T14:11:00,och,13.20
2022-02-12T14:13:00,och,14.40
2022-02-12T14:15:00,och,12.60
2022-02-12T14:17:00,och,14.41
2022-02-12T14:18:00,och,7.19
2022-02-12T14:20:00,och,13.20
2022-02-12T14:22:00,och,12.60
2022-02-12T14:23:00,och,7.21
2022-02-12T14:25:00,och,13.20
2022-02-12T14:27:00,och,13.20
2022-02-12T14:28:00,och,7.21
2022-02-12T14:30:00,och,25.80
2022-02-12T14:32:00,och,22.79
2022-02-12T14:34:00,och,14.40
2022-02-12T14:36:00,och,13.21
2022-02-12T14:38:00,och,14.40
2022-02-12T14:39:00,och,5.39
2022-02-12T14:41:00,och,14.40
2022-02-12T14:42:00,och,6.01
2022-02-12T14:44:00,och,13.20
2022-02-12T14:46:00,och,12.60
2022-02-12T14:48:00,och,13.20
2022-02-12T14:49:00,och,7.21
2022-02-12T14:51:00,och,12.60
2022-02-12T14:53:00,och,14.40
2022-02-12T14:54:00,och,6.01
2022-02-12T14:56:00,och,14.40
2022-02-12T14:58:00,och,13.20
2022-02-12T15:00:00,och,14.40
2022-02-12T15:02:00,och,14.40
2022-02-12T15:04:00,och,12.60
2022-02-12T15:06:00,och,14.40
2022-02-12T15:08:00,och,14.40
2022-02-12T15:10:00,och,14.40
2022-02-12T15:12:00,och,13.20
2022-02-12T15:13:00,och,7.21
2022-02-12T15:15:00,och,12.60
2022-02-12T15:16:00,och,7.19
2022-02-12T15:18:00,och,13.21
2022-02-12T15:19:00,och,7.19
2022-02-12T15:21:00,och,14.40
2022-02-12T15:22:00,och,6.01
2022-02-12T15:24:00,och,12.60
2022-02-12T15:26:00,och,14.40
2022-02-12T15:28:00,och,13.20
2022-02-12T15:30:00,och,14.40
2022-02-12T15:32:00,och,12.60
2022-02-12T15:33:00,och,7.21
2022-02-12T15:35:00,och,13.20
2022-02-12T15:37:00,och,13.20
2022-02-12T15:39:00,och,12.60
2022-02-12T15:41:00,och,13.20
2022-02-12T15:43:00,och,12.60
2022-02-12T15:45:00,och,14.40
2022-02-12T15:47:00,och,13.21
2022-02-12T15:48:00,och,5.99
2022-02-12T15:50:00,och,14.40
2022-02-12T15:51:00,och,5.41
2022-02-12T15:53:00,och,14.40
2022-02-12T15:54:00,och,5.99
2022-02-12T15:56:00,och,14.41
2022-02-12T15:58:00,och,12.60
2022-02-12T15:59:00,och,5.99
2022-02-12T16:00:00,och,7.21
2022-02-12T16:02:00,och,13.20
2022-02-12T16:03:00,och,7.19
2022-02-12T16:04:00,och,7.21
2022-02-12T16:06:00,och,12.60
2022-02-12T16:08:00,och,13.20
2022-02-12T16:09:00,och,7.21
2022-02-12T16:11:00,och,12.60
2022-02-12T16:12:00,och,7.19
2022-02-12T16:14:00,och,13.21
2022-02-12T16:16:00,och,13.20
2022-02-12T16:18:00,och,14.40
2022-02-12T16:19:00,och,7.19
2022-02-12T16:20:00,och,7.21
2022-02-12T16:22:00,och,14.40
2022-02-12T16:24:00,och,14.40
2022-02-12T16:26:00,och,12.60
2022-02-12T16:27:00,och,7.21
2022-02-12T16:29:00,och,16.19
2022-02-12T16:31:00,och,31.20
2022-02-12T16:33:00,och,16.20
2022-02-12T16:35:00,och,14.40
2022-02-12T16:37:00,och,12.60
2022-02-12T16:39:00,och,14.41
2022-02-12T16:41:00,och,13.20
2022-02-12T16:43:00,och,13.20
2022-02-12T16:45:00,och,12.60
2022-02-12T16:47:00,och,14.40
2022-02-12T16:48:00,och,6.01
2022-02-12T16:50:00,och,12.60
2022-02-12T16:52:00,och,14.40
2022-02-12T16:54:00,och,13.20
2022-02-12T16:55:00,och,7.19
2022-02-12T16:57:00,och,13.21
2022-02-12T16:59:00,och,12.60
2022-02-12T17:00:00,och,7.19
2022-02-12T17:02:00,och,13.20
2022-02-12T17:03:00,och,5.41
2022-02-12T17:05:00,och,14.40
2022-02-12T17:07:00,och,13.20
2022-02-12T17:09:00,och,13.20
2022-02-12T17:11:00,och,14.40
2022-02-12T17:13:00,och,12.60
2022-02-12T17:15:00,och,13.21
2022-02-12T17:17:00,och,12.60
2022-02-12T17:18:00,och,7.19
2022-02-12T17:20:00,och,13.20
2022-02-12T17:22:00,och,14.40
2022-02-12T17:23:00,och,7.21
2022-02-12T17:25:00,och,13.20
2022-02-12T17:26:00,och,7.21
2022-02-12T17:28:00,och,14.40
2022-02-12T17:30:00,och,12.60
2022-02-12T17:32:00,och,14.40
2022-02-12T17:33:00,och,5.99
2022-02-12T17:34:00,och,7.21
2022-02-12T17:36:00,och,14.40
2022-02-12T17:38:00,och,14.40
2022-02-12T17:40:00,och,14.40
2022-02-12T17:42:00,och,14.40
2022-02-12T17:44:00,och,15.60
2022-02-12T17:46:00,och,14.40
2022-02-12T17:48:00,och,14.40
2022-02-12T17:49:00,och,6.01
2022-02-12T17:51:00,och,14.40
2022-02-12T17:53:00,och,14.40
2022-02-12T17:54:00,och,7.19
2022-02-12T17:55:00,och,5.41
2022-02-12T17:57:00,och,14.40
2022-02-12T17:58:00,och,7.21
2022-02-12T18:00:00,och,14.40
2022-02-12T18:02:00,och,13.20
2022-02-12T18:04:00,och,14.40
2022-02-12T18:05:00,och,7.19
2022-02-12T18:06:00,och,7.21
2022-02-12T18:08:00,och,14.40
2022-02-12T18:10:00,och,14.40
2022-02-12T18:12:00,och,13.20
2022-02-12T18:14:00,och,14.40
2022-02-12T18:16:00,och,14.40
2022-02-12T18:17:00,och,7.21
2022-02-12T18:19:00,och,14.40
2022-02-12T18:21:00,och,14.40
2022-02-12T18:23:00,och,12.60
2022-02-12T18:25:00,och,14.40
2022-02-12T18:27:00,och,14.40
2022-02-12T18:28:00,och,5.99
2022-02-12T18:30:00,och,14.41
2022-02-12T18:32:00,och,14.40
2022-02-12T18:34:00,och,22.79
2022-02-12T18:36:00,och,24.59
2022-02-12T18:38:00,och,14.40
2022-02-12T18:40:00,och,14.40
2022-02-12T18:42:00,och,14.41
2022-02-12T18:44:00,och,14.40
2022-02-12T18:46:00,och,13.20
2022-02-12T18:48:00,och,14.40
2022-02-12T18:50:00,och,12.60
2022-02-12T18:52:00,och,14.40
2022-02-12T18:54:00,och,14.40
2022-02-12T18:56:00,och,14.40
2022-02-12T18:57:00,och,7.21
2022-02-12T18:59:00,och,14.40
2022-02-12T19:01:00,och,14.40
2022-02-12T19:03:00,och,14.40
2022-02-12T19:05:00,och,13.20
2022-02-12T19:07:00,och,12.60
2022-02-12T19:09:00,och,14.40
2022-02-12T19:11:00,och,13.20
2022-02-12T19:13:00,och,13.20
2022-02-12T19:15:00,och,14.40
2022-02-12T19:17:00,och,12.60
2022-02-12T19:18:00,och,7.21
2022-02-12T19:20:00,och,13.20
2022-02-12T19:21:00,och,7.21
2022-02-12T19:23:00,och,12.60
2022-02-12T19:25:00,och,14.40
2022-02-12T19:27:00,och,13.20
2022-02-12T19:29:00,och,14.40
2022-02-12T19:31:00,och,13.20
2022-02-12T19:33:00,och,14.40
2022-02-12T19:35:00,och,12.60
2022-02-12T19:37:00,och,14.40
2022-02-12T19:38:00,och,7.21
2022-02-12T19:40:00,och,14.40
2022-02-12T19:42:00,och,13.20
2022-02-12T19:44:00,och,14.40
2022-02-12T19:45:00,och,7.21
2022-02-12T19:47:00,och,12.60
2022-02-12T19:48:00,och,7.19
2022-02-12T19:50:00,och,14.40
2022-02-12T19:52:00,och,14.40
2022-02-12T19:54:00,och,13.20
2022-02-12T19:56:00,och,14.40
2022-02-12T19:58:00,och,14.40
2022-02-12T20:00:00,och,13.21
2022-02-12T20:01:00,och,7.19
2022-02-12T20:02:00,och,7.21
2022-02-12T20:04:00,och,14.40
2022-02-12T20:06:00,och,12.60
2022-02-12T20:07:00,och,7.19
2022-02-12T20:09:00,och,13.20
2022-02-12T20:10:00,och,7.21
2022-02-12T20:12:00,och,12.60
2022-02-12T20:14:00,och,14.40
2022-02-12T20:16:00,och,14.40
2022-02-12T20:17:00,och,6.01
2022-02-12T20:19:00,och,14.40
2022-02-12T20:20:00,och,7.19
2022-02-12T20:22:00,och,13.21
2022-02-12T20:24:00,och,14.40
2022-02-12T20:25:00,och,5.39
2022-02-12T20:27:00,och,14.40
2022-02-12T20:29:00,och,13.20
2022-02-12T20:30:00,och,7.21
2022-02-12T20:32:00,och,12.60
2022-02-12T20:34:00,och,14.40
2022-02-12T20:36:00,och,14.40
2022-02-12T20:38:00,och,30.60
2022-02-12T20:40:00,och,17.40
2022-02-12T20:42:00,och,12.60
2022-02-12T20:44:00,och,14.40
2022-02-12T20:46:00,och,13.20
2022-02-12T20:47:00,och,7.21
2022-02-12T20:49:00,och,14.40
2022-02-12T20:51:00,och,14.40
2022-02-12T20:52:00,och,7.19
2022-02-12T20:54:00,och,12.61
2022-02-12T20:55:00,och,7.19
2022-02-12T20:57:00,och,13.20
2022-02-12T20:59:00,och,14.40
2022-02-12T21:00:00,och,7.21
2022-02-12T21:02:00,och,13.20
2022-02-12T21:04:00,och,14.40
2022-02-12T21:06:00,och,12.60
2022-02-12T21:08:00,och,14.40
2022-02-12T21:09:00,och,7.21
2022-02-12T21:11:00,och,13.20
2022-02-12T21:12:00,och,7.19
2022-02-12T21:14:00,och,14.40
2022-02-12T21:16:00,och,14.40
2022-02-12T21:18:00,och,14.40
2022-02-12T21:20:00,och,14.40
2022-02-12T21:21:00,och,7.21
2022-02-12T21:23:00,och,14.40
2022-02-12T21:24:00,och,7.19
2022-02-12T21:26:00,och,14.41
2022-02-12T21:28:00,och,14.40
