#datetime,building,power
2022-10-01T00:00:00,pth,1.20
2022-10-01T00:02:00,pth,2.40
2022-10-01T00:03:00,pth,1.20
2022-10-01T00:07:00,pth,2.40
2022-10-01T00:08:00,pth,1.20
2022-10-01T00:10:00,pth,2.40
2022-10-01T00:12:00,pth,2.40
2022-10-01T00:14:00,pth,2.40
2022-10-01T00:16:00,pth,2.40
2022-10-01T00:17:00,pth,1.20
2022-10-01T00:19:00,pth,2.40
2022-10-01T00:20:00,pth,1.20
2022-10-01T00:22:00,pth,2.40
2022-10-01T00:24:00,pth,2.40
2022-10-01T00:26:00,pth,3.60
2022-10-01T00:28:00,pth,2.40
2022-10-01T00:29:00,pth,1.20
2022-10-01T00:31:00,pth,2.40
2022-10-01T00:33:00,pth,3.60
2022-10-01T00:35:00,pth,2.40
2022-10-01T00:37:00,pth,2.40
2022-10-01T00:38:00,pth,1.20
2022-10-01T00:40:00,pth,2.40
2022-10-01T00:41:00,pth,2.40
2022-10-01T00:43:00,pth,2.40
2022-10-01T00:44:00,pth,1.20
2022-10-01T00:46:00,pth,1.20
2022-10-01T00:48:00,pth,2.40
2022-10-01T00:50:00,pth,2.40
2022-10-01T00:51:00,pth,1.20
2022-10-01T00:52:00,pth,1.20
2022-10-01T00:54:00,pth,2.40
2022-10-01T00:56:00,pth,2.40
2022-10-01T00:57:00,pth,1.20
2022-10-01T00:59:00,pth,2.40
2022-10-01T01:01:00,pth,3.60
2022-10-01T01:03:00,pth,2.40
2022-10-01T01:04:00,pth,1.20
2022-10-01T01:06:00,pth,2.40
2022-10-01T01:08:00,pth,2.40
2022-10-01T01:10:00,pth,2.40
2022-10-01T01:12:00,pth,1.20
2022-10-01T01:14:00,pth,2.40
2022-10-01T01:15:00,pth,1.20
2022-10-01T01:16:00,pth,1.20
2022-10-01T01:17:00,pth,1.20
2022-10-01T01:19:00,pth,2.40
2022-10-01T01:21:00,pth,1.20
2022-10-01T01:22:00,pth,1.20
2022-10-01T01:24:00,pth,2.40
2022-10-01T01:26:00,pth,2.40
2022-10-01T01:28:00,pth,1.20
2022-10-01T01:30:00,pth,2.40
2022-10-01T01:31:00,pth,1.20
2022-10-01T01:32:00,pth,1.20
2022-10-01T01:34:00,pth,2.40
2022-10-01T01:36:00,pth,1.20
2022-10-01T01:38:00,pth,2.40
2022-10-01T01:40:00,pth,2.40
2022-10-01T01:42:00,pth,1.20
2022-10-01T01:43:00,pth,1.20
2022-10-01T01:45:00,pth,2.40
2022-10-01T01:46:00,pth,1.20
2022-10-01T01:48:00,pth,2.40
2022-10-01T01:50:00,pth,1.20
2022-10-01T01:51:00,pth,1.20
2022-10-01T01:53:00,pth,2.40
2022-10-01T01:55:00,pth,1.20
2022-10-01T01:56:00,pth,1.20
2022-10-01T01:58:00,pth,2.40
2022-10-01T01:59:00,pth,1.20
2022-10-01T02:01:00,pth,2.40
2022-10-01T02:02:00,pth,1.20
2022-10-01T02:04:00,pth,1.20
2022-10-01T02:05:00,pth,1.20
2022-10-01T02:07:00,pth,2.40
2022-10-01T02:09:00,pth,2.40
2022-10-01T02:11:00,pth,1.20
2022-10-01T02:12:00,pth,1.20
2022-10-01T02:13:00,pth,1.20
2022-10-01T02:15:00,pth,2.40
2022-10-01T02:16:00,pth,1.20
2022-10-01T02:18:00,pth,2.40
2022-10-01T02:20:00,pth,1.20
2022-10-01T02:21:00,pth,1.20
2022-10-01T02:23:00,pth,2.40
2022-10-01T02:25:00,pth,2.40
2022-10-01T02:27:00,pth,2.40
2022-10-01T02:30:00,pth,2.40
2022-10-01T02:32:00,pth,2.40
2022-10-01T02:33:00,pth,1.20
2022-10-01T02:35:00,pth,2.40
2022-10-01T02:36:00,pth,1.20
2022-10-01T02:38:00,pth,2.40
2022-10-01T02:39:00,pth,1.20
2022-10-01T02:41:00,pth,2.40
2022-10-01T02:43:00,pth,1.20
2022-10-01T02:45:00,pth,2.40
2022-10-01T02:47:00,pth,2.40
2022-10-01T02:49:00,pth,2.40
2022-10-01T02:50:00,pth,1.20
2022-10-01T02:53:00,pth,2.40
2022-10-01T02:54:00,pth,1.20
2022-10-01T02:56:00,pth,2.40
2022-10-01T02:57:00,pth,1.20
2022-10-01T02:58:00,pth,1.20
2022-10-01T03:00:00,pth,2.40
2022-10-01T03:01:00,pth,1.20
2022-10-01T03:03:00,pth,2.40
2022-10-01T03:05:00,pth,2.40
2022-10-01T03:07:00,pth,2.40
2022-10-01T03:09:00,pth,2.40
2022-10-01T03:10:00,pth,1.20
2022-10-01T03:12:00,pth,2.40
2022-10-01T03:14:00,pth,2.40
2022-10-01T03:16:00,pth,2.40
2022-10-01T03:17:00,pth,1.20
2022-10-01T03:18:00,pth,1.20
2022-10-01T03:20:00,pth,1.20
2022-10-01T03:22:00,pth,2.40
2022-10-01T03:24:00,pth,2.40
2022-10-01T03:25:00,pth,1.20
2022-10-01T03:27:00,pth,1.20
2022-10-01T03:28:00,pth,1.20
2022-10-01T03:30:00,pth,2.40
2022-10-01T03:32:00,pth,2.40
2022-10-01T03:33:00,pth,1.20
2022-10-01T03:35:00,pth,1.20
2022-10-01T03:37:00,pth,2.40
2022-10-01T03:38:00,pth,1.20
2022-10-01T03:40:00,pth,2.40
2022-10-01T03:42:00,pth,2.40
2022-10-01T03:43:00,pth,1.20
2022-10-01T03:45:00,pth,1.20
2022-10-01T03:47:00,pth,3.60
2022-10-01T03:48:00,pth,1.20
2022-10-01T03:50:00,pth,2.40
2022-10-01T03:51:00,pth,1.20
2022-10-01T03:53:00,pth,1.20
2022-10-01T03:54:00,pth,1.20
2022-10-01T03:56:00,pth,2.40
2022-10-01T03:57:00,pth,1.20
2022-10-01T03:59:00,pth,2.40
2022-10-01T04:00:00,pth,1.20
2022-10-01T04:02:00,pth,2.40
2022-10-01T04:04:00,pth,1.20
2022-10-01T04:06:00,pth,2.40
2022-10-01T04:08:00,pth,2.40
2022-10-01T04:10:00,pth,1.20
2022-10-01T04:12:00,pth,2.40
2022-10-01T04:14:00,pth,2.40
2022-10-01T04:16:00,pth,1.20
2022-10-01T04:18:00,pth,2.40
2022-10-01T04:19:00,pth,1.20
2022-10-01T04:21:00,pth,1.20
2022-10-01T04:23:00,pth,2.40
2022-10-01T04:25:00,pth,2.40
2022-10-01T04:26:00,pth,1.20
2022-10-01T04:28:00,pth,1.20
2022-10-01T04:30:00,pth,2.40
2022-10-01T04:32:00,pth,2.40
2022-10-01T04:33:00,pth,1.20
2022-10-01T04:35:00,pth,1.20
2022-10-01T04:36:00,pth,1.20
2022-10-01T04:37:00,pth,1.20
2022-10-01T04:39:00,pth,2.40
2022-10-01T04:41:00,pth,1.20
2022-10-01T04:42:00,pth,1.20
2022-10-01T04:44:00,pth,2.40
2022-10-01T04:46:00,pth,2.40
2022-10-01T04:48:00,pth,1.20
2022-10-01T04:50:00,pth,2.40
2022-10-01T04:52:00,pth,2.40
2022-10-01T04:54:00,pth,1.20
2022-10-01T04:56:00,pth,2.40
2022-10-01T04:57:00,pth,1.20
2022-10-01T04:59:00,pth,1.20
2022-10-01T05:01:00,pth,2.40
2022-10-01T05:03:00,pth,2.40
2022-10-01T05:04:00,pth,1.20
2022-10-01T05:06:00,pth,2.40
2022-10-01T05:09:00,pth,2.40
2022-10-01T05:11:00,pth,2.40
2022-10-01T05:12:00,pth,1.20
2022-10-01T05:14:00,pth,1.20
2022-10-01T05:16:00,pth,2.40
2022-10-01T05:17:00,pth,1.20
2022-10-01T05:18:00,pth,1.20
2022-10-01T05:20:00,pth,1.20
2022-10-01T05:22:00,pth,2.40
2022-10-01T05:23:00,pth,1.20
2022-10-01T05:25:00,pth,2.40
2022-10-01T05:27:00,pth,1.20
2022-10-01T05:29:00,pth,2.40
2022-10-01T05:31:00,pth,1.20
2022-10-01T05:33:00,pth,2.40
2022-10-01T05:35:00,pth,2.40
2022-10-01T05:36:00,pth,1.20
2022-10-01T05:38:00,pth,1.20
2022-10-01T05:40:00,pth,2.40
2022-10-01T05:42:00,pth,2.40
2022-10-01T05:43:00,pth,1.20
2022-10-01T05:45:00,pth,1.20
2022-10-01T05:47:00,pth,2.40
2022-10-01T05:49:00,pth,2.40
2022-10-01T05:51:00,pth,2.40
2022-10-01T05:53:00,pth,1.20
2022-10-01T05:55:00,pth,2.40
2022-10-01T05:57:00,pth,2.40
2022-10-01T06:00:00,pth,2.40
2022-10-01T06:02:00,pth,2.40
2022-10-01T06:03:00,pth,2.40
2022-10-01T06:04:00,pth,2.40
2022-10-01T06:06:00,pth,1.20
2022-10-01T06:08:00,pth,2.40
2022-10-01T06:10:00,pth,2.40
2022-10-01T06:12:00,pth,2.40
2022-10-01T06:13:00,pth,1.20
2022-10-01T06:15:00,pth,1.20
2022-10-01T06:16:00,pth,1.20
2022-10-01T06:18:00,pth,2.40
2022-10-01T06:20:00,pth,2.40
2022-10-01T06:22:00,pth,2.40
2022-10-01T06:23:00,pth,1.20
2022-10-01T06:24:00,pth,1.20
2022-10-01T06:25:00,pth,1.20
2022-10-01T06:26:00,pth,2.40
2022-10-01T06:28:00,pth,1.20
2022-10-01T06:30:00,pth,2.40
2022-10-01T06:32:00,pth,2.40
2022-10-01T06:34:00,pth,2.40
2022-10-01T06:36:00,pth,2.40
2022-10-01T06:37:00,pth,1.20
2022-10-01T06:38:00,pth,1.20
2022-10-01T06:40:00,pth,2.40
2022-10-01T06:42:00,pth,2.40
2022-10-01T06:43:00,pth,1.20
2022-10-01T06:45:00,pth,2.40
2022-10-01T06:46:00,pth,1.20
2022-10-01T06:48:00,pth,2.40
2022-10-01T06:50:00,pth,1.20
2022-10-01T06:51:00,pth,1.20
2022-10-01T06:53:00,pth,1.20
2022-10-01T06:55:00,pth,2.40
2022-10-01T06:56:00,pth,1.20
2022-10-01T06:58:00,pth,1.20
2022-10-01T07:00:00,pth,2.40
2022-10-01T07:01:00,pth,1.20
2022-10-01T07:03:00,pth,2.40
2022-10-01T07:06:00,pth,2.40
2022-10-01T07:08:00,pth,2.40
2022-10-01T07:11:00,pth,2.40
2022-10-01T07:13:00,pth,2.40
2022-10-01T07:15:00,pth,2.40
2022-10-01T07:17:00,pth,1.20
2022-10-01T07:19:00,pth,2.40
2022-10-01T07:21:00,pth,2.40
2022-10-01T07:23:00,pth,2.40
2022-10-01T07:25:00,pth,1.20
2022-10-01T07:27:00,pth,2.40
2022-10-01T07:29:00,pth,2.40
2022-10-01T07:32:00,pth,2.40
2022-10-01T07:34:00,pth,2.40
2022-10-01T07:36:00,pth,1.20
2022-10-01T07:38:00,pth,1.20
2022-10-01T07:39:00,pth,1.20
2022-10-01T07:41:00,pth,1.20
2022-10-01T07:43:00,pth,1.20
2022-10-01T07:45:00,pth,1.20
2022-10-01T07:47:00,pth,1.20
2022-10-01T07:48:00,pth,1.20
2022-10-01T07:50:00,pth,1.20
2022-10-01T07:52:00,pth,1.20
2022-10-01T07:53:00,pth,1.20
2022-10-01T07:55:00,pth,1.20
2022-10-01T07:57:00,pth,2.40
2022-10-01T07:59:00,pth,1.20
2022-10-01T08:01:00,pth,1.20
2022-10-01T08:03:00,pth,1.20
2022-10-01T08:05:00,pth,1.20
2022-10-01T08:07:00,pth,2.40
2022-10-01T08:09:00,pth,1.20
2022-10-01T08:11:00,pth,1.20
2022-10-01T08:12:00,pth,1.20
2022-10-01T08:14:00,pth,1.20
2022-10-01T08:16:00,pth,1.20
2022-10-01T08:19:00,pth,1.20
2022-10-01T08:20:00,pth,1.20
2022-10-01T08:22:00,pth,1.20
2022-10-01T08:23:00,pth,1.20
2022-10-01T08:25:00,pth,1.20
2022-10-01T08:27:00,pth,1.20
2022-10-01T08:28:00,pth,1.20
2022-10-01T08:30:00,pth,1.20
2022-10-01T08:31:00,pth,1.20
2022-10-01T08:33:00,pth,1.20
2022-10-01T08:35:00,pth,1.20
2022-10-01T08:38:00,pth,2.40
2022-10-01T08:41:00,pth,1.20
2022-10-01T08:43:00,pth,1.20
2022-10-01T08:45:00,pth,2.40
2022-10-01T08:47:00,pth,1.20
2022-10-01T08:49:00,pth,1.20
2022-10-01T08:51:00,pth,1.20
2022-10-01T08:53:00,pth,1.20
2022-10-01T08:55:00,pth,1.20
2022-10-01T08:57:00,pth,1.20
2022-10-01T08:58:00,pth,1.20
2022-10-01T09:00:00,pth,1.20
2022-10-01T09:02:00,pth,1.20
2022-10-01T09:05:00,pth,1.20
2022-10-01T09:07:00,pth,2.40
2022-10-01T09:09:00,pth,1.20
2022-10-01T09:11:00,pth,1.20
2022-10-01T09:13:00,pth,1.20
2022-10-01T09:15:00,pth,1.20
2022-10-01T09:16:00,pth,1.20
2022-10-01T09:18:00,pth,1.20
2022-10-01T09:20:00,pth,1.20
2022-10-01T09:22:00,pth,2.40
2022-10-01T09:25:00,pth,1.20
2022-10-01T09:27:00,pth,2.40
2022-10-01T09:29:00,pth,1.20
2022-10-01T09:31:00,pth,2.40
2022-10-01T09:33:00,pth,1.20
2022-10-01T09:35:00,pth,1.20
2022-10-01T09:36:00,pth,1.20
2022-10-01T09:37:00,pth,1.20
2022-10-01T09:39:00,pth,1.20
2022-10-01T09:40:00,pth,1.20
2022-10-01T09:42:00,pth,1.20
2022-10-01T09:44:00,pth,1.20
2022-10-01T09:45:00,pth,1.20
2022-10-01T09:47:00,pth,1.20
2022-10-01T09:49:00,pth,1.20
2022-10-01T09:51:00,pth,2.40
2022-10-01T09:53:00,pth,1.20
2022-10-01T09:55:00,pth,2.40
2022-10-01T09:58:00,pth,1.20
2022-10-01T10:00:00,pth,2.40
2022-10-01T10:02:00,pth,2.40
2022-10-01T10:05:00,pth,2.40
2022-10-01T10:07:00,pth,2.40
2022-10-01T10:09:00,pth,1.20
2022-10-01T10:10:00,pth,1.20
2022-10-01T10:12:00,pth,2.40
2022-10-01T10:15:00,pth,2.40
2022-10-01T10:18:00,pth,1.20
2022-10-01T10:20:00,pth,1.20
2022-10-01T10:21:00,pth,1.20
2022-10-01T10:23:00,pth,1.20
2022-10-01T10:25:00,pth,1.20
2022-10-01T10:27:00,pth,2.40
2022-10-01T10:30:00,pth,1.20
2022-10-01T10:32:00,pth,1.20
2022-10-01T10:34:00,pth,2.40
2022-10-01T10:36:00,pth,1.20
2022-10-01T10:39:00,pth,1.20
2022-10-01T10:41:00,pth,1.20
2022-10-01T10:42:00,pth,1.20
2022-10-01T10:43:00,pth,2.40
2022-10-01T10:45:00,pth,1.20
2022-10-01T10:48:00,pth,1.20
2022-10-01T10:50:00,pth,1.20
2022-10-01T10:52:00,pth,2.40
2022-10-01T10:54:00,pth,1.20
2022-10-01T10:56:00,pth,1.20
2022-10-01T10:57:00,pth,1.20
2022-10-01T10:59:00,pth,1.20
2022-10-01T11:01:00,pth,1.20
2022-10-01T11:03:00,pth,6.00
2022-10-01T11:05:00,pth,4.80
2022-10-01T11:07:00,pth,6.00
2022-10-01T11:09:00,pth,4.80
2022-10-01T11:11:00,pth,4.80
2022-10-01T11:13:00,pth,6.00
2022-10-01T11:15:00,pth,3.60
2022-10-01T11:16:00,pth,1.20
2022-10-01T11:18:00,pth,1.20
2022-10-01T11:19:00,pth,1.20
2022-10-01T11:21:00,pth,2.40
2022-10-01T11:23:00,pth,3.60
2022-10-01T11:25:00,pth,4.80
2022-10-01T11:27:00,pth,3.60
2022-10-01T11:29:00,pth,1.20
2022-10-01T11:31:00,pth,2.40
2022-10-01T11:33:00,pth,1.20
2022-10-01T11:35:00,pth,2.40
2022-10-01T11:37:00,pth,1.20
2022-10-01T11:39:00,pth,2.40
2022-10-01T11:42:00,pth,2.40
2022-10-01T11:44:00,pth,1.20
2022-10-01T11:45:00,pth,1.20
2022-10-01T11:46:00,pth,1.20
2022-10-01T11:49:00,pth,2.40
2022-10-01T11:51:00,pth,1.20
2022-10-01T11:53:00,pth,1.20
2022-10-01T11:55:00,pth,1.20
2022-10-01T11:56:00,pth,1.20
2022-10-01T11:58:00,pth,1.20
2022-10-01T12:00:00,pth,2.40
2022-10-01T12:01:00,pth,1.20
2022-10-01T12:03:00,pth,1.20
2022-10-01T12:05:00,pth,2.40
2022-10-01T12:07:00,pth,1.20
2022-10-01T12:09:00,pth,1.20
2022-10-01T12:11:00,pth,2.40
2022-10-01T12:13:00,pth,1.20
2022-10-01T12:15:00,pth,2.40
2022-10-01T12:18:00,pth,2.40
2022-10-01T12:20:00,pth,1.20
2022-10-01T12:22:00,pth,1.20
2022-10-01T12:24:00,pth,1.20
2022-10-01T12:25:00,pth,1.20
2022-10-01T12:27:00,pth,1.20
2022-10-01T12:28:00,pth,1.20
2022-10-01T12:30:00,pth,1.20
2022-10-01T12:31:00,pth,1.20
2022-10-01T12:33:00,pth,1.20
2022-10-01T12:35:00,pth,2.40
2022-10-01T12:38:00,pth,2.40
2022-10-01T12:40:00,pth,1.20
2022-10-01T12:42:00,pth,1.20
2022-10-01T12:44:00,pth,1.20
2022-10-01T12:46:00,pth,1.20
2022-10-01T12:48:00,pth,1.20
2022-10-01T12:50:00,pth,1.20
2022-10-01T12:52:00,pth,1.20
2022-10-01T12:53:00,pth,1.20
2022-10-01T12:55:00,pth,1.20
2022-10-01T12:58:00,pth,2.40
2022-10-01T13:01:00,pth,2.40
2022-10-01T13:02:00,pth,1.20
2022-10-01T13:04:00,pth,2.40
2022-10-01T13:06:00,pth,2.40
2022-10-01T13:08:00,pth,2.40
2022-10-01T13:10:00,pth,2.40
2022-10-01T13:12:00,pth,1.20
2022-10-01T13:13:00,pth,1.20
2022-10-01T13:15:00,pth,2.40
2022-10-01T13:17:00,pth,1.20
2022-10-01T13:19:00,pth,2.40
2022-10-01T13:21:00,pth,1.20
2022-10-01T13:23:00,pth,3.60
2022-10-01T13:25:00,pth,2.40
2022-10-01T13:26:00,pth,1.20
2022-10-01T13:28:00,pth,2.40
2022-10-01T13:30:00,pth,1.20
2022-10-01T13:32:00,pth,1.20
2022-10-01T13:33:00,pth,1.20
2022-10-01T13:35:00,pth,1.20
2022-10-01T13:38:00,pth,1.20
2022-10-01T13:40:00,pth,2.40
2022-10-01T13:42:00,pth,1.20
2022-10-01T13:43:00,pth,1.20
2022-10-01T13:45:00,pth,1.20
2022-10-01T13:47:00,pth,2.40
2022-10-01T13:49:00,pth,1.20
2022-10-01T13:51:00,pth,1.20
2022-10-01T13:53:00,pth,1.20
2022-10-01T13:55:00,pth,1.20
2022-10-01T13:56:00,pth,1.20
2022-10-01T13:57:00,pth,1.20
2022-10-01T13:59:00,pth,1.20
2022-10-01T14:01:00,pth,1.20
2022-10-01T14:03:00,pth,1.20
2022-10-01T14:05:00,pth,1.20
2022-10-01T14:07:00,pth,1.20
2022-10-01T14:09:00,pth,1.20
2022-10-01T14:11:00,pth,1.20
2022-10-01T14:14:00,pth,2.40
2022-10-01T14:17:00,pth,1.20
2022-10-01T14:19:00,pth,2.40
2022-10-01T14:22:00,pth,1.20
2022-10-01T14:24:00,pth,2.40
2022-10-01T14:26:00,pth,1.20
2022-10-01T14:29:00,pth,9.60
2022-10-01T14:31:00,pth,12.00
2022-10-01T14:32:00,pth,6.00
2022-10-01T14:34:00,pth,12.00
2022-10-01T14:35:00,pth,7.20
2022-10-01T14:36:00,pth,6.00
2022-10-01T14:38:00,pth,12.00
2022-10-01T14:40:00,pth,12.00
2022-10-01T14:41:00,pth,6.00
2022-10-01T14:43:00,pth,12.00
2022-10-01T14:45:00,pth,13.20
2022-10-01T14:47:00,pth,12.00
2022-10-01T14:48:00,pth,6.00
2022-10-01T14:49:00,pth,6.00
2022-10-01T14:51:00,pth,12.00
2022-10-01T14:53:00,pth,13.20
2022-10-01T14:55:00,pth,12.00
2022-10-01T14:57:00,pth,8.40
2022-10-01T14:59:00,pth,10.80
2022-10-01T15:00:00,pth,2.40
2022-10-01T15:02:00,pth,9.60
2022-10-01T15:03:00,pth,3.60
2022-10-01T15:05:00,pth,8.40
2022-10-01T15:07:00,pth,12.00
2022-10-01T15:08:00,pth,1.20
2022-10-01T15:10:00,pth,9.60
2022-10-01T15:12:00,pth,8.40
2022-10-01T15:14:00,pth,8.40
2022-10-01T15:16:00,pth,2.40
2022-10-01T15:18:00,pth,1.20
2022-10-01T15:20:00,pth,2.40
2022-10-01T15:22:00,pth,1.20
2022-10-01T15:24:00,pth,1.20
2022-10-01T15:26:00,pth,2.40
2022-10-01T15:28:00,pth,1.20
2022-10-01T15:30:00,pth,1.20
2022-10-01T15:31:00,pth,1.20
2022-10-01T15:33:00,pth,1.20
2022-10-01T15:35:00,pth,2.40
2022-10-01T15:37:00,pth,2.40
2022-10-01T15:39:00,pth,2.40
2022-10-01T15:41:00,pth,2.40
2022-10-01T15:43:00,pth,1.20
2022-10-01T15:45:00,pth,2.40
2022-10-01T15:47:00,pth,2.40
2022-10-01T15:49:00,pth,1.20
2022-10-01T15:51:00,pth,2.40
2022-10-01T15:52:00,pth,1.20
2022-10-01T15:55:00,pth,2.40
2022-10-01T15:56:00,pth,1.20
2022-10-01T15:58:00,pth,1.20
2022-10-01T16:00:00,pth,1.20
2022-10-01T16:02:00,pth,2.40
2022-10-01T16:05:00,pth,2.40
2022-10-01T16:07:00,pth,1.20
2022-10-01T16:09:00,pth,1.20
2022-10-01T16:11:00,pth,2.40
2022-10-01T16:13:00,pth,1.20
2022-10-01T16:15:00,pth,1.20
2022-10-01T16:16:00,pth,1.20
2022-10-01T16:18:00,pth,1.20
2022-10-01T16:20:00,pth,2.40
2022-10-01T16:22:00,pth,1.20
2022-10-01T16:24:00,pth,1.20
2022-10-01T16:26:00,pth,1.20
2022-10-01T16:28:00,pth,1.20
2022-10-01T16:30:00,pth,2.40
2022-10-01T16:32:00,pth,1.20
2022-10-01T16:34:00,pth,1.20
2022-10-01T16:36:00,pth,2.40
2022-10-01T16:38:00,pth,1.20
2022-10-01T16:40:00,pth,1.20
2022-10-01T16:42:00,pth,1.20
2022-10-01T16:44:00,pth,2.40
2022-10-01T16:46:00,pth,1.20
2022-10-01T16:47:00,pth,1.20
2022-10-01T16:49:00,pth,1.20
2022-10-01T16:51:00,pth,2.40
2022-10-01T16:53:00,pth,1.20
2022-10-01T16:55:00,pth,1.20
2022-10-01T16:57:00,pth,1.20
2022-10-01T16:58:00,pth,1.20
2022-10-01T17:00:00,pth,1.20
2022-10-01T17:01:00,pth,1.20
2022-10-01T17:03:00,pth,2.40
2022-10-01T17:05:00,pth,1.20
2022-10-01T17:07:00,pth,1.20
2022-10-01T17:09:00,pth,1.20
2022-10-01T17:11:00,pth,1.20
2022-10-01T17:13:00,pth,2.40
2022-10-01T17:15:00,pth,1.20
2022-10-01T17:17:00,pth,2.40
2022-10-01T17:19:00,pth,1.20
2022-10-01T17:21:00,pth,1.20
2022-10-01T17:23:00,pth,1.20
2022-10-01T17:25:00,pth,2.40
2022-10-01T17:27:00,pth,1.20
2022-10-01T17:29:00,pth,2.40
2022-10-01T17:31:00,pth,1.20
2022-10-01T17:33:00,pth,2.40
2022-10-01T17:35:00,pth,2.40
2022-10-01T17:37:00,pth,1.20
2022-10-01T17:39:00,pth,2.40
2022-10-01T17:41:00,pth,2.40
2022-10-01T17:44:00,pth,2.40
2022-10-01T17:46:00,pth,2.40
2022-10-01T17:48:00,pth,2.40
2022-10-01T17:51:00,pth,2.40
2022-10-01T17:53:00,pth,2.40
2022-10-01T17:55:00,pth,2.40
2022-10-01T17:58:00,pth,2.40
2022-10-01T18:00:00,pth,2.40
2022-10-01T18:02:00,pth,1.20
2022-10-01T18:03:00,pth,2.40
2022-10-01T18:05:00,pth,2.40
2022-10-01T18:07:00,pth,2.40
2022-10-01T18:10:00,pth,2.40
2022-10-01T18:12:00,pth,2.40
2022-10-01T18:13:00,pth,1.20
2022-10-01T18:14:00,pth,1.20
2022-10-01T18:16:00,pth,3.60
2022-10-01T18:17:00,pth,2.40
2022-10-01T18:19:00,pth,19.20
2022-10-01T18:21:00,pth,19.20
2022-10-01T18:23:00,pth,18.00
2022-10-01T18:25:00,pth,16.80
2022-10-01T18:27:00,pth,16.80
2022-10-01T18:29:00,pth,18.00
2022-10-01T18:31:00,pth,18.00
2022-10-01T18:32:00,pth,9.60
2022-10-01T18:33:00,pth,9.60
2022-10-01T18:35:00,pth,18.00
2022-10-01T18:37:00,pth,14.40
2022-10-01T18:39:00,pth,13.20
2022-10-01T18:41:00,pth,13.20
2022-10-01T18:43:00,pth,13.20
2022-10-01T18:44:00,pth,6.00
2022-10-01T18:46:00,pth,13.20
2022-10-01T18:47:00,pth,6.00
2022-10-01T18:49:00,pth,13.20
2022-10-01T18:51:00,pth,13.20
2022-10-01T18:53:00,pth,13.20
2022-10-01T18:55:00,pth,13.20
2022-10-01T18:57:00,pth,13.20
2022-10-01T18:58:00,pth,1.20
2022-10-01T18:59:00,pth,3.60
2022-10-01T19:01:00,pth,13.20
2022-10-01T19:03:00,pth,7.20
2022-10-01T19:05:00,pth,9.60
2022-10-01T19:07:00,pth,10.80
2022-10-01T19:09:00,pth,6.00
2022-10-01T19:10:00,pth,7.20
2022-10-01T19:12:00,pth,9.60
2022-10-01T19:13:00,pth,1.20
2022-10-01T19:15:00,pth,4.80
2022-10-01T19:17:00,pth,2.40
2022-10-01T19:18:00,pth,1.20
2022-10-01T19:20:00,pth,2.40
2022-10-01T19:22:00,pth,2.40
2022-10-01T19:24:00,pth,2.40
2022-10-01T19:26:00,pth,2.40
2022-10-01T19:28:00,pth,2.40
2022-10-01T19:30:00,pth,3.60
2022-10-01T19:31:00,pth,1.20
2022-10-01T19:32:00,pth,2.40
2022-10-01T19:34:00,pth,4.80
2022-10-01T19:35:00,pth,3.60
2022-10-01T19:37:00,pth,3.60
2022-10-01T19:39:00,pth,3.60
2022-10-01T19:40:00,pth,2.40
2022-10-01T19:42:00,pth,6.00
2022-10-01T19:44:00,pth,6.00
2022-10-01T19:46:00,pth,3.60
2022-10-01T19:48:00,pth,4.80
2022-10-01T19:50:00,pth,4.80
2022-10-01T19:52:00,pth,6.00
2022-10-01T19:54:00,pth,6.00
2022-10-01T19:55:00,pth,2.40
2022-10-01T19:57:00,pth,4.80
2022-10-01T19:58:00,pth,2.40
2022-10-01T20:00:00,pth,3.60
2022-10-01T20:01:00,pth,2.40
2022-10-01T20:03:00,pth,4.80
2022-10-01T20:05:00,pth,6.00
2022-10-01T20:07:00,pth,4.80
2022-10-01T20:08:00,pth,2.40
2022-10-01T20:10:00,pth,6.00
2022-10-01T20:12:00,pth,3.60
2022-10-01T20:14:00,pth,3.60
2022-10-01T20:16:00,pth,4.80
2022-10-01T20:18:00,pth,4.80
2022-10-01T20:20:00,pth,4.80
2022-10-01T20:22:00,pth,4.80
2022-10-01T20:24:00,pth,3.60
2022-10-01T20:26:00,pth,4.80
2022-10-01T20:27:00,pth,2.40
2022-10-01T20:29:00,pth,3.60
2022-10-01T20:31:00,pth,3.60
2022-10-01T20:33:00,pth,3.60
2022-10-01T20:35:00,pth,3.60
2022-10-01T20:37:00,pth,2.40
2022-10-01T20:38:00,pth,2.40
2022-10-01T20:40:00,pth,2.40
2022-10-01T20:42:00,pth,3.60
2022-10-01T20:44:00,pth,2.40
2022-10-01T20:45:00,pth,1.20
2022-10-01T20:47:00,pth,2.40
2022-10-01T20:48:00,pth,1.20
2022-10-01T20:49:00,pth,1.20
2022-10-01T20:51:00,pth,2.40
2022-10-01T20:52:00,pth,2.40
2022-10-01T20:54:00,pth,2.40
2022-10-01T20:55:00,pth,1.20
2022-10-01T20:57:00,pth,2.40
2022-10-01T20:59:00,pth,3.60
2022-10-01T21:01:00,pth,2.40
2022-10-01T21:02:00,pth,1.20
2022-10-01T21:03:00,pth,1.20
2022-10-01T21:05:00,pth,2.40
2022-10-01T21:06:00,pth,1.20
2022-10-01T21:08:00,pth,3.60
2022-10-01T21:09:00,pth,1.20
2022-10-01T21:11:00,pth,2.40
