#datetime,building,power
2024-04-24T00:00:00,kcc,21.59
2024-04-24T00:02:00,kcc,31.20
2024-04-24T00:05:00,kcc,19.19
2024-04-24T00:06:00,kcc,10.20
2024-04-24T00:08:00,kcc,28.80
2024-04-24T00:11:00,kcc,19.80
2024-04-24T00:12:00,kcc,7.79
2024-04-24T00:14:00,kcc,27.01
2024-04-24T00:17:00,kcc,15.59
2024-04-24T00:19:00,kcc,18.02
2024-04-24T00:20:00,kcc,17.40
2024-04-24T00:22:00,kcc,7.79
2024-04-24T00:23:00,kcc,9.61
2024-04-24T00:25:00,kcc,17.99
2024-04-24T00:26:00,kcc,19.19
2024-04-24T00:28:00,kcc,7.82
2024-04-24T00:29:00,kcc,9.58
2024-04-24T00:31:00,kcc,17.40
2024-04-24T00:32:00,kcc,10.20
2024-04-24T00:34:00,kcc,23.41
2024-04-24T00:35:00,kcc,9.61
2024-04-24T00:37:00,kcc,17.40
2024-04-24T00:38:00,kcc,9.58
2024-04-24T00:40:00,kcc,19.80
2024-04-24T00:41:00,kcc,7.82
2024-04-24T00:43:00,kcc,21.59
2024-04-24T00:44:00,kcc,21.59
2024-04-24T00:46:00,kcc,9.61
2024-04-24T00:48:00,kcc,19.19
2024-04-24T00:50:00,kcc,19.80
2024-04-24T00:52:00,kcc,17.40
2024-04-24T00:53:00,kcc,7.79
2024-04-24T00:54:00,kcc,9.61
2024-04-24T00:56:00,kcc,17.99
2024-04-24T00:58:00,kcc,19.22
2024-04-24T00:59:00,kcc,9.58
2024-04-24T01:01:00,kcc,21.62
2024-04-24T01:03:00,kcc,17.37
2024-04-24T01:05:00,kcc,19.80
2024-04-24T01:06:00,kcc,7.82
2024-04-24T01:08:00,kcc,19.19
2024-04-24T01:10:00,kcc,17.40
2024-04-24T01:11:00,kcc,7.79
2024-04-24T01:13:00,kcc,19.80
2024-04-24T01:15:00,kcc,17.40
2024-04-24T01:17:00,kcc,25.20
2024-04-24T01:19:00,kcc,27.60
2024-04-24T01:22:00,kcc,17.40
2024-04-24T01:24:00,kcc,17.40
2024-04-24T01:25:00,kcc,17.99
2024-04-24T01:27:00,kcc,7.82
2024-04-24T01:28:00,kcc,7.79
2024-04-24T01:30:00,kcc,15.59
2024-04-24T01:31:00,kcc,17.40
2024-04-24T01:34:00,kcc,17.40
2024-04-24T01:35:00,kcc,7.79
2024-04-24T01:37:00,kcc,27.60
2024-04-24T01:39:00,kcc,9.61
2024-04-24T01:41:00,kcc,15.62
2024-04-24T01:42:00,kcc,9.58
2024-04-24T01:43:00,kcc,19.80
2024-04-24T01:46:00,kcc,17.40
2024-04-24T01:48:00,kcc,17.40
2024-04-24T01:49:00,kcc,7.79
2024-04-24T01:51:00,kcc,17.40
2024-04-24T01:53:00,kcc,18.02
2024-04-24T01:55:00,kcc,17.37
2024-04-24T01:57:00,kcc,27.01
2024-04-24T01:59:00,kcc,15.62
2024-04-24T02:00:00,kcc,8.38
2024-04-24T02:01:00,kcc,17.40
2024-04-24T02:04:00,kcc,17.40
2024-04-24T02:06:00,kcc,15.62
2024-04-24T02:07:00,kcc,19.19
2024-04-24T02:10:00,kcc,17.99
2024-04-24T02:11:00,kcc,7.82
2024-04-24T02:13:00,kcc,15.59
2024-04-24T02:15:00,kcc,17.40
2024-04-24T02:17:00,kcc,19.19
2024-04-24T02:18:00,kcc,7.82
2024-04-24T02:19:00,kcc,19.78
2024-04-24T02:21:00,kcc,7.82
2024-04-24T02:23:00,kcc,17.40
2024-04-24T02:24:00,kcc,7.79
2024-04-24T02:25:00,kcc,19.80
2024-04-24T02:28:00,kcc,17.40
2024-04-24T02:30:00,kcc,19.19
2024-04-24T02:31:00,kcc,10.20
2024-04-24T02:33:00,kcc,19.19
2024-04-24T02:35:00,kcc,15.62
2024-04-24T02:37:00,kcc,17.40
2024-04-24T02:39:00,kcc,23.41
2024-04-24T02:40:00,kcc,7.79
2024-04-24T02:42:00,kcc,17.99
2024-04-24T02:43:00,kcc,7.79
2024-04-24T02:45:00,kcc,17.40
2024-04-24T02:46:00,kcc,9.61
2024-04-24T02:47:00,kcc,7.79
2024-04-24T02:49:00,kcc,27.60
2024-04-24T02:51:00,kcc,9.61
2024-04-24T02:52:00,kcc,9.61
2024-04-24T02:54:00,kcc,19.80
2024-04-24T02:55:00,kcc,19.19
2024-04-24T02:58:00,kcc,21.59
2024-04-24T03:00:00,kcc,19.22
2024-04-24T03:02:00,kcc,21.59
2024-04-24T03:03:00,kcc,9.61
2024-04-24T03:05:00,kcc,19.78
2024-04-24T03:06:00,kcc,11.40
2024-04-24T03:08:00,kcc,19.80
2024-04-24T03:10:00,kcc,19.80
2024-04-24T03:11:00,kcc,9.61
2024-04-24T03:13:00,kcc,17.40
2024-04-24T03:15:00,kcc,19.19
2024-04-24T03:16:00,kcc,7.79
2024-04-24T03:18:00,kcc,31.20
2024-04-24T03:21:00,kcc,25.81
2024-04-24T03:23:00,kcc,19.19
2024-04-24T03:24:00,kcc,19.80
2024-04-24T03:26:00,kcc,9.61
2024-04-24T03:28:00,kcc,17.40
2024-04-24T03:29:00,kcc,9.58
2024-04-24T03:30:00,kcc,18.02
2024-04-24T03:33:00,kcc,17.40
2024-04-24T03:35:00,kcc,17.40
2024-04-24T03:36:00,kcc,7.79
2024-04-24T03:38:00,kcc,19.80
2024-04-24T03:39:00,kcc,7.79
2024-04-24T03:41:00,kcc,17.40
2024-04-24T03:42:00,kcc,19.19
2024-04-24T03:45:00,kcc,18.02
2024-04-24T03:47:00,kcc,17.40
2024-04-24T03:48:00,kcc,9.58
2024-04-24T03:50:00,kcc,17.40
2024-04-24T03:51:00,kcc,7.79
2024-04-24T03:53:00,kcc,18.02
2024-04-24T03:54:00,kcc,15.59
2024-04-24T03:56:00,kcc,7.82
2024-04-24T03:58:00,kcc,17.37
2024-04-24T04:00:00,kcc,15.62
2024-04-24T04:02:00,kcc,19.19
2024-04-24T04:04:00,kcc,25.81
2024-04-24T04:06:00,kcc,19.19
2024-04-24T04:08:00,kcc,21.62
2024-04-24T04:10:00,kcc,17.40
2024-04-24T04:11:00,kcc,7.79
2024-04-24T04:12:00,kcc,17.99
2024-04-24T04:14:00,kcc,7.21
2024-04-24T04:15:00,kcc,7.79
2024-04-24T04:17:00,kcc,18.02
2024-04-24T04:18:00,kcc,17.37
2024-04-24T04:21:00,kcc,15.62
2024-04-24T04:23:00,kcc,17.40
2024-04-24T04:24:00,kcc,9.61
2024-04-24T04:26:00,kcc,17.99
2024-04-24T04:28:00,kcc,17.40
2024-04-24T04:29:00,kcc,7.79
2024-04-24T04:30:00,kcc,19.19
2024-04-24T04:33:00,kcc,19.80
2024-04-24T04:35:00,kcc,15.62
2024-04-24T04:36:00,kcc,9.58
2024-04-24T04:38:00,kcc,19.80
2024-04-24T04:40:00,kcc,17.40
2024-04-24T04:41:00,kcc,9.61
2024-04-24T04:42:00,kcc,19.80
2024-04-24T04:45:00,kcc,25.20
2024-04-24T04:47:00,kcc,19.19
2024-04-24T04:48:00,kcc,16.20
2024-04-24T04:51:00,kcc,19.22
2024-04-24T04:53:00,kcc,17.40
2024-04-24T04:54:00,kcc,9.58
2024-04-24T04:56:00,kcc,21.59
2024-04-24T04:58:00,kcc,17.40
2024-04-24T05:00:00,kcc,19.80
2024-04-24T05:01:00,kcc,11.40
2024-04-24T05:03:00,kcc,19.80
2024-04-24T05:04:00,kcc,9.61
2024-04-24T05:06:00,kcc,17.40
2024-04-24T05:07:00,kcc,7.79
2024-04-24T05:08:00,kcc,10.20
2024-04-24T05:10:00,kcc,15.62
2024-04-24T05:12:00,kcc,17.40
2024-04-24T05:13:00,kcc,9.58
2024-04-24T05:14:00,kcc,7.82
2024-04-24T05:16:00,kcc,21.59
2024-04-24T05:17:00,kcc,9.58
2024-04-24T05:19:00,kcc,19.80
2024-04-24T05:21:00,kcc,17.40
2024-04-24T05:23:00,kcc,17.40
2024-04-24T05:24:00,kcc,9.61
2024-04-24T05:26:00,kcc,23.41
2024-04-24T05:27:00,kcc,7.79
2024-04-24T05:28:00,kcc,7.79
2024-04-24T05:29:00,kcc,17.99
2024-04-24T05:32:00,kcc,17.40
2024-04-24T05:33:00,kcc,7.82
2024-04-24T05:35:00,kcc,17.40
2024-04-24T05:37:00,kcc,17.37
2024-04-24T05:39:00,kcc,19.80
2024-04-24T05:40:00,kcc,9.61
2024-04-24T05:41:00,kcc,17.40
2024-04-24T05:43:00,kcc,10.20
2024-04-24T05:45:00,kcc,17.40
2024-04-24T05:46:00,kcc,9.61
2024-04-24T05:47:00,kcc,17.40
2024-04-24T05:50:00,kcc,17.99
2024-04-24T05:52:00,kcc,17.40
2024-04-24T05:53:00,kcc,17.40
2024-04-24T05:56:00,kcc,19.80
2024-04-24T05:57:00,kcc,7.79
2024-04-24T05:59:00,kcc,26.98
2024-04-24T06:02:00,kcc,17.40
2024-04-24T06:03:00,kcc,10.22
2024-04-24T06:04:00,kcc,9.58
2024-04-24T06:05:00,kcc,23.41
2024-04-24T06:07:00,kcc,15.59
2024-04-24T06:09:00,kcc,17.40
2024-04-24T06:11:00,kcc,21.62
2024-04-24T06:13:00,kcc,17.40
2024-04-24T06:14:00,kcc,7.79
2024-04-24T06:16:00,kcc,17.99
2024-04-24T06:17:00,kcc,17.40
2024-04-24T06:20:00,kcc,15.62
2024-04-24T06:22:00,kcc,17.40
2024-04-24T06:23:00,kcc,7.79
2024-04-24T06:25:00,kcc,15.59
2024-04-24T06:27:00,kcc,17.40
2024-04-24T06:29:00,kcc,25.20
2024-04-24T06:32:00,kcc,18.02
2024-04-24T06:34:00,kcc,15.59
2024-04-24T06:35:00,kcc,17.40
2024-04-24T06:38:00,kcc,15.62
2024-04-24T06:40:00,kcc,17.40
2024-04-24T06:41:00,kcc,19.78
2024-04-24T06:44:00,kcc,17.40
2024-04-24T06:46:00,kcc,25.20
2024-04-24T06:47:00,kcc,15.62
2024-04-24T06:50:00,kcc,15.59
2024-04-24T06:52:00,kcc,17.40
2024-04-24T06:53:00,kcc,15.62
2024-04-24T06:55:00,kcc,7.79
2024-04-24T06:57:00,kcc,17.99
2024-04-24T06:58:00,kcc,9.61
2024-04-24T06:59:00,kcc,17.40
2024-04-24T07:01:00,kcc,10.20
2024-04-24T07:03:00,kcc,17.40
2024-04-24T07:05:00,kcc,17.40
2024-04-24T07:07:00,kcc,17.40
2024-04-24T07:09:00,kcc,17.40
2024-04-24T07:11:00,kcc,17.99
2024-04-24T07:13:00,kcc,15.62
2024-04-24T07:14:00,kcc,7.79
2024-04-24T07:16:00,kcc,17.40
2024-04-24T07:17:00,kcc,21.59
2024-04-24T07:20:00,kcc,19.22
2024-04-24T07:21:00,kcc,9.58
2024-04-24T07:23:00,kcc,19.80
2024-04-24T07:25:00,kcc,21.59
2024-04-24T07:27:00,kcc,23.41
2024-04-24T07:29:00,kcc,19.19
2024-04-24T07:30:00,kcc,9.61
2024-04-24T07:32:00,kcc,19.80
2024-04-24T07:33:00,kcc,11.40
2024-04-24T07:34:00,kcc,19.80
2024-04-24T07:37:00,kcc,19.19
2024-04-24T07:38:00,kcc,10.20
2024-04-24T07:39:00,kcc,9.61
2024-04-24T07:40:00,kcc,17.40
2024-04-24T07:43:00,kcc,19.80
2024-04-24T07:45:00,kcc,19.19
2024-04-24T07:46:00,kcc,17.40
2024-04-24T07:49:00,kcc,19.80
2024-04-24T07:51:00,kcc,19.19
2024-04-24T07:52:00,kcc,18.02
2024-04-24T07:55:00,kcc,17.40
2024-04-24T07:56:00,kcc,7.79
2024-04-24T07:58:00,kcc,15.59
2024-04-24T08:00:00,kcc,19.80
2024-04-24T08:01:00,kcc,7.21
2024-04-24T08:03:00,kcc,17.99
2024-04-24T08:04:00,kcc,9.61
2024-04-24T08:06:00,kcc,17.40
2024-04-24T08:08:00,kcc,23.41
2024-04-24T08:09:00,kcc,7.79
2024-04-24T08:10:00,kcc,15.59
2024-04-24T08:13:00,kcc,15.62
2024-04-24T08:15:00,kcc,17.40
2024-04-24T08:16:00,kcc,17.99
2024-04-24T08:19:00,kcc,15.62
2024-04-24T08:21:00,kcc,17.40
2024-04-24T08:22:00,kcc,15.59
2024-04-24T08:24:00,kcc,9.61
2024-04-24T08:26:00,kcc,17.99
2024-04-24T08:28:00,kcc,25.20
2024-04-24T08:31:00,kcc,17.40
2024-04-24T08:32:00,kcc,9.61
2024-04-24T08:34:00,kcc,29.38
2024-04-24T08:37:00,kcc,17.40
2024-04-24T08:39:00,kcc,19.80
2024-04-24T08:40:00,kcc,9.61
2024-04-24T08:42:00,kcc,19.19
2024-04-24T08:44:00,kcc,19.80
2024-04-24T08:46:00,kcc,17.40
2024-04-24T08:47:00,kcc,13.80
2024-04-24T08:49:00,kcc,23.41
2024-04-24T08:50:00,kcc,9.58
2024-04-24T08:52:00,kcc,17.40
2024-04-24T08:53:00,kcc,10.22
2024-04-24T08:55:00,kcc,19.19
2024-04-24T08:57:00,kcc,31.20
2024-04-24T09:00:00,kcc,19.80
2024-04-24T09:02:00,kcc,21.01
2024-04-24T09:03:00,kcc,21.59
2024-04-24T09:05:00,kcc,9.58
2024-04-24T09:06:00,kcc,10.22
2024-04-24T09:08:00,kcc,19.19
2024-04-24T09:09:00,kcc,12.01
2024-04-24T09:11:00,kcc,19.19
2024-04-24T09:13:00,kcc,23.41
2024-04-24T09:14:00,kcc,11.98
2024-04-24T09:15:00,kcc,11.40
2024-04-24T09:17:00,kcc,21.62
2024-04-24T09:19:00,kcc,21.59
2024-04-24T09:20:00,kcc,9.61
2024-04-24T09:21:00,kcc,21.59
2024-04-24T09:24:00,kcc,23.41
2024-04-24T09:26:00,kcc,20.98
2024-04-24T09:27:00,kcc,15.62
2024-04-24T09:29:00,kcc,27.60
2024-04-24T09:30:00,kcc,11.40
2024-04-24T09:32:00,kcc,25.81
2024-04-24T09:33:00,kcc,9.58
2024-04-24T09:35:00,kcc,21.62
2024-04-24T09:37:00,kcc,21.01
2024-04-24T09:38:00,kcc,10.20
2024-04-24T09:39:00,kcc,19.19
2024-04-24T09:41:00,kcc,10.20
2024-04-24T09:43:00,kcc,22.79
2024-04-24T09:44:00,kcc,10.22
2024-04-24T09:45:00,kcc,20.98
2024-04-24T09:48:00,kcc,19.80
2024-04-24T09:50:00,kcc,19.22
2024-04-24T09:51:00,kcc,21.59
2024-04-24T09:54:00,kcc,19.80
2024-04-24T09:56:00,kcc,21.01
2024-04-24T09:57:00,kcc,21.59
2024-04-24T10:00:00,kcc,19.80
2024-04-24T10:02:00,kcc,20.98
2024-04-24T10:04:00,kcc,19.80
2024-04-24T10:05:00,kcc,9.61
2024-04-24T10:07:00,kcc,17.40
2024-04-24T10:08:00,kcc,11.98
2024-04-24T10:10:00,kcc,27.01
2024-04-24T10:12:00,kcc,19.80
2024-04-24T10:14:00,kcc,31.20
2024-04-24T10:17:00,kcc,21.59
2024-04-24T10:19:00,kcc,23.41
2024-04-24T10:20:00,kcc,21.59
2024-04-24T10:22:00,kcc,9.61
2024-04-24T10:24:00,kcc,19.19
2024-04-24T10:25:00,kcc,9.61
2024-04-24T10:26:00,kcc,19.80
2024-04-24T10:29:00,kcc,19.19
2024-04-24T10:31:00,kcc,19.80
2024-04-24T10:32:00,kcc,9.61
2024-04-24T10:34:00,kcc,19.78
2024-04-24T10:36:00,kcc,21.01
2024-04-24T10:37:00,kcc,10.20
2024-04-24T10:38:00,kcc,19.22
2024-04-24T10:41:00,kcc,19.80
2024-04-24T10:42:00,kcc,11.40
2024-04-24T10:44:00,kcc,19.80
2024-04-24T10:46:00,kcc,19.19
2024-04-24T10:48:00,kcc,21.59
2024-04-24T10:49:00,kcc,11.40
2024-04-24T10:50:00,kcc,29.41
2024-04-24T10:53:00,kcc,21.59
2024-04-24T10:54:00,kcc,9.61
2024-04-24T10:56:00,kcc,31.20
2024-04-24T10:59:00,kcc,19.80
2024-04-24T11:00:00,kcc,9.58
2024-04-24T11:02:00,kcc,19.22
2024-04-24T11:04:00,kcc,17.99
2024-04-24T11:05:00,kcc,9.61
2024-04-24T11:06:00,kcc,9.58
2024-04-24T11:07:00,kcc,12.01
2024-04-24T11:09:00,kcc,23.41
2024-04-24T11:10:00,kcc,11.40
2024-04-24T11:12:00,kcc,21.59
2024-04-24T11:13:00,kcc,11.40
2024-04-24T11:15:00,kcc,21.62
2024-04-24T11:16:00,kcc,11.98
2024-04-24T11:18:00,kcc,19.19
2024-04-24T11:19:00,kcc,9.61
2024-04-24T11:21:00,kcc,21.59
2024-04-24T11:22:00,kcc,9.61
2024-04-24T11:24:00,kcc,19.80
2024-04-24T11:25:00,kcc,9.61
2024-04-24T11:27:00,kcc,21.59
2024-04-24T11:29:00,kcc,21.59
2024-04-24T11:30:00,kcc,11.40
2024-04-24T11:32:00,kcc,31.20
2024-04-24T11:34:00,kcc,21.62
2024-04-24T11:35:00,kcc,9.58
2024-04-24T11:37:00,kcc,21.62
2024-04-24T11:39:00,kcc,19.19
2024-04-24T11:40:00,kcc,10.20
2024-04-24T11:41:00,kcc,9.61
2024-04-24T11:43:00,kcc,21.59
2024-04-24T11:45:00,kcc,19.19
2024-04-24T11:47:00,kcc,21.62
2024-04-24T11:49:00,kcc,21.59
2024-04-24T11:51:00,kcc,21.59
2024-04-24T11:53:00,kcc,21.01
2024-04-24T11:54:00,kcc,12.01
2024-04-24T11:55:00,kcc,19.19
2024-04-24T11:58:00,kcc,19.80
2024-04-24T12:00:00,kcc,23.41
2024-04-24T12:01:00,kcc,9.58
2024-04-24T12:03:00,kcc,21.59
2024-04-24T12:05:00,kcc,21.01
2024-04-24T12:06:00,kcc,12.01
2024-04-24T12:07:00,kcc,21.59
2024-04-24T12:10:00,kcc,19.22
2024-04-24T12:12:00,kcc,21.59
2024-04-24T12:13:00,kcc,29.38
2024-04-24T12:16:00,kcc,19.22
2024-04-24T12:18:00,kcc,19.80
2024-04-24T12:19:00,kcc,20.98
2024-04-24T12:22:00,kcc,19.80
2024-04-24T12:24:00,kcc,21.59
2024-04-24T12:25:00,kcc,17.40
2024-04-24T12:27:00,kcc,9.61
2024-04-24T12:29:00,kcc,17.40
2024-04-24T12:31:00,kcc,21.59
2024-04-24T12:33:00,kcc,21.62
2024-04-24T12:35:00,kcc,21.59
2024-04-24T12:37:00,kcc,21.01
2024-04-24T12:39:00,kcc,23.38
2024-04-24T12:40:00,kcc,10.20
2024-04-24T12:42:00,kcc,21.01
2024-04-24T12:43:00,kcc,21.62
2024-04-24T12:45:00,kcc,11.98
2024-04-24T12:46:00,kcc,9.61
2024-04-24T12:48:00,kcc,21.59
2024-04-24T12:49:00,kcc,9.61
2024-04-24T12:51:00,kcc,21.59
2024-04-24T12:52:00,kcc,9.61
2024-04-24T12:54:00,kcc,23.38
2024-04-24T12:55:00,kcc,31.20
2024-04-24T12:58:00,kcc,23.41
2024-04-24T13:00:00,kcc,25.20
2024-04-24T13:02:00,kcc,23.41
2024-04-24T13:03:00,kcc,12.01
2024-04-24T13:04:00,kcc,11.40
2024-04-24T13:06:00,kcc,23.38
2024-04-24T13:08:00,kcc,19.80
2024-04-24T13:10:00,kcc,21.01
2024-04-24T13:12:00,kcc,21.59
2024-04-24T13:14:00,kcc,23.41
2024-04-24T13:16:00,kcc,25.20
2024-04-24T13:17:00,kcc,13.80
2024-04-24T13:18:00,kcc,25.20
2024-04-24T13:20:00,kcc,13.83
2024-04-24T13:21:00,kcc,9.58
2024-04-24T13:23:00,kcc,25.81
2024-04-24T13:24:00,kcc,9.61
2024-04-24T13:26:00,kcc,23.38
2024-04-24T13:28:00,kcc,21.62
2024-04-24T13:30:00,kcc,32.99
2024-04-24T13:33:00,kcc,23.41
2024-04-24T13:35:00,kcc,29.38
2024-04-24T13:36:00,kcc,27.01
2024-04-24T13:39:00,kcc,23.38
2024-04-24T13:40:00,kcc,12.01
2024-04-24T13:42:00,kcc,23.41
2024-04-24T13:44:00,kcc,23.41
2024-04-24T13:46:00,kcc,23.38
2024-04-24T13:47:00,kcc,11.40
2024-04-24T13:48:00,kcc,21.62
2024-04-24T13:51:00,kcc,23.38
2024-04-24T13:53:00,kcc,23.41
2024-04-24T13:54:00,kcc,25.20
2024-04-24T13:57:00,kcc,25.20
2024-04-24T13:58:00,kcc,13.80
2024-04-24T14:00:00,kcc,39.02
2024-04-24T14:02:00,kcc,13.80
2024-04-24T14:03:00,kcc,11.40
2024-04-24T14:05:00,kcc,25.78
2024-04-24T14:06:00,kcc,23.41
2024-04-24T14:08:00,kcc,11.40
2024-04-24T14:09:00,kcc,12.01
2024-04-24T14:10:00,kcc,11.40
2024-04-24T14:12:00,kcc,23.41
2024-04-24T14:14:00,kcc,23.38
2024-04-24T14:16:00,kcc,25.22
2024-04-24T14:17:00,kcc,17.99
2024-04-24T14:18:00,kcc,23.41
2024-04-24T14:21:00,kcc,23.38
2024-04-24T14:23:00,kcc,25.22
2024-04-24T14:24:00,kcc,23.38
2024-04-24T14:27:00,kcc,23.41
2024-04-24T14:29:00,kcc,23.41
2024-04-24T14:30:00,kcc,11.40
2024-04-24T14:32:00,kcc,23.41
2024-04-24T14:33:00,kcc,11.98
2024-04-24T14:35:00,kcc,23.41
2024-04-24T14:36:00,kcc,11.40
2024-04-24T14:38:00,kcc,21.59
2024-04-24T14:40:00,kcc,23.41
2024-04-24T14:42:00,kcc,21.59
2024-04-24T14:44:00,kcc,23.41
2024-04-24T14:46:00,kcc,23.41
2024-04-24T14:47:00,kcc,11.40
2024-04-24T14:48:00,kcc,23.41
2024-04-24T14:50:00,kcc,11.98
2024-04-24T14:52:00,kcc,21.59
2024-04-24T14:54:00,kcc,33.02
2024-04-24T14:57:00,kcc,31.20
2024-04-24T14:59:00,kcc,23.41
2024-04-24T15:00:00,kcc,11.98
2024-04-24T15:02:00,kcc,22.79
2024-04-24T15:03:00,kcc,13.80
2024-04-24T15:05:00,kcc,33.02
2024-04-24T15:08:00,kcc,23.41
2024-04-24T15:09:00,kcc,13.80
2024-04-24T15:10:00,kcc,11.98
2024-04-24T15:11:00,kcc,25.20
2024-04-24T15:14:00,kcc,23.41
2024-04-24T15:16:00,kcc,23.41
2024-04-24T15:17:00,kcc,23.41
2024-04-24T15:19:00,kcc,13.80
2024-04-24T15:21:00,kcc,23.38
2024-04-24T15:22:00,kcc,11.40
2024-04-24T15:23:00,kcc,23.41
2024-04-24T15:26:00,kcc,25.20
2024-04-24T15:27:00,kcc,12.01
2024-04-24T15:29:00,kcc,23.41
2024-04-24T15:31:00,kcc,26.98
2024-04-24T15:33:00,kcc,23.41
2024-04-24T15:35:00,kcc,45.00
2024-04-24T15:38:00,kcc,25.20
2024-04-24T15:39:00,kcc,12.01
2024-04-24T15:41:00,kcc,21.59
2024-04-24T15:43:00,kcc,23.41
2024-04-24T15:44:00,kcc,11.40
2024-04-24T15:45:00,kcc,11.98
2024-04-24T15:47:00,kcc,25.22
2024-04-24T15:49:00,kcc,25.20
2024-04-24T15:51:00,kcc,21.59
2024-04-24T15:52:00,kcc,9.61
2024-04-24T15:53:00,kcc,23.38
2024-04-24T15:55:00,kcc,12.01
2024-04-24T15:57:00,kcc,21.01
2024-04-24T15:59:00,kcc,25.78
2024-04-24T16:01:00,kcc,25.22
2024-04-24T16:03:00,kcc,23.38
2024-04-24T16:04:00,kcc,11.40
2024-04-24T16:05:00,kcc,12.01
2024-04-24T16:07:00,kcc,19.19
2024-04-24T16:08:00,kcc,10.22
2024-04-24T16:09:00,kcc,11.40
2024-04-24T16:11:00,kcc,29.38
2024-04-24T16:13:00,kcc,9.61
2024-04-24T16:15:00,kcc,25.20
2024-04-24T16:16:00,kcc,15.62
2024-04-24T16:17:00,kcc,23.38
2024-04-24T16:19:00,kcc,10.20
2024-04-24T16:21:00,kcc,23.41
2024-04-24T16:22:00,kcc,11.40
2024-04-24T16:24:00,kcc,21.62
2024-04-24T16:26:00,kcc,19.19
2024-04-24T16:28:00,kcc,21.59
2024-04-24T16:29:00,kcc,19.80
2024-04-24T16:31:00,kcc,9.61
2024-04-24T16:33:00,kcc,23.38
2024-04-24T16:34:00,kcc,9.61
2024-04-24T16:35:00,kcc,21.59
2024-04-24T16:38:00,kcc,23.41
2024-04-24T16:40:00,kcc,23.41
2024-04-24T16:42:00,kcc,21.59
2024-04-24T16:44:00,kcc,21.01
2024-04-24T16:46:00,kcc,23.41
2024-04-24T16:48:00,kcc,23.38
2024-04-24T16:50:00,kcc,21.62
2024-04-24T16:52:00,kcc,23.38
2024-04-24T16:54:00,kcc,23.41
2024-04-24T16:55:00,kcc,17.40
2024-04-24T16:57:00,kcc,21.59
2024-04-24T16:58:00,kcc,23.41
2024-04-24T17:00:00,kcc,12.01
2024-04-24T17:02:00,kcc,23.38
2024-04-24T17:03:00,kcc,9.61
2024-04-24T17:04:00,kcc,11.40
2024-04-24T17:06:00,kcc,21.59
2024-04-24T17:07:00,kcc,12.01
2024-04-24T17:09:00,kcc,23.41
2024-04-24T17:10:00,kcc,19.19
2024-04-24T17:13:00,kcc,25.20
2024-04-24T17:14:00,kcc,12.01
2024-04-24T17:16:00,kcc,23.41
2024-04-24T17:18:00,kcc,21.59
2024-04-24T17:20:00,kcc,21.01
2024-04-24T17:21:00,kcc,11.98
2024-04-24T17:22:00,kcc,19.22
2024-04-24T17:24:00,kcc,10.20
2024-04-24T17:26:00,kcc,21.01
2024-04-24T17:27:00,kcc,10.20
2024-04-24T17:28:00,kcc,23.38
2024-04-24T17:31:00,kcc,21.01
2024-04-24T17:33:00,kcc,21.59
2024-04-24T17:34:00,kcc,29.41
2024-04-24T17:37:00,kcc,21.59
2024-04-24T17:39:00,kcc,21.01
2024-04-24T17:40:00,kcc,23.41
2024-04-24T17:42:00,kcc,10.20
2024-04-24T17:44:00,kcc,19.19
2024-04-24T17:46:00,kcc,21.62
2024-04-24T17:48:00,kcc,21.59
2024-04-24T17:49:00,kcc,9.61
2024-04-24T17:51:00,kcc,23.38
2024-04-24T17:52:00,kcc,11.40
2024-04-24T17:54:00,kcc,19.80
2024-04-24T17:56:00,kcc,21.62
2024-04-24T17:58:00,kcc,31.17
2024-04-24T18:01:00,kcc,19.22
2024-04-24T18:02:00,kcc,9.61
2024-04-24T18:04:00,kcc,19.78
2024-04-24T18:06:00,kcc,19.80
2024-04-24T18:08:00,kcc,21.01
2024-04-24T18:09:00,kcc,10.20
2024-04-24T18:10:00,kcc,21.01
2024-04-24T18:12:00,kcc,9.61
2024-04-24T18:14:00,kcc,27.60
2024-04-24T18:15:00,kcc,13.80
2024-04-24T18:16:00,kcc,19.19
2024-04-24T18:19:00,kcc,19.80
2024-04-24T18:20:00,kcc,11.40
2024-04-24T18:21:00,kcc,7.79
2024-04-24T18:22:00,kcc,19.80
2024-04-24T18:25:00,kcc,21.01
2024-04-24T18:26:00,kcc,12.01
2024-04-24T18:27:00,kcc,9.58
2024-04-24T18:28:00,kcc,21.62
2024-04-24T18:31:00,kcc,23.38
2024-04-24T18:32:00,kcc,9.61
2024-04-24T18:33:00,kcc,9.61
2024-04-24T18:34:00,kcc,21.59
2024-04-24T18:36:00,kcc,9.61
2024-04-24T18:38:00,kcc,19.78
2024-04-24T18:40:00,kcc,19.80
2024-04-24T18:42:00,kcc,21.01
2024-04-24T18:44:00,kcc,19.80
2024-04-24T18:46:00,kcc,19.19
2024-04-24T18:48:00,kcc,19.80
2024-04-24T18:49:00,kcc,9.61
2024-04-24T18:51:00,kcc,17.40
2024-04-24T18:53:00,kcc,21.59
2024-04-24T18:55:00,kcc,27.01
2024-04-24T18:57:00,kcc,31.20
2024-04-24T19:00:00,kcc,19.78
2024-04-24T19:02:00,kcc,17.40
2024-04-24T19:03:00,kcc,19.80
2024-04-24T19:06:00,kcc,19.19
2024-04-24T19:08:00,kcc,19.80
2024-04-24T19:09:00,kcc,17.40
