#datetime,building,power
2023-06-15T00:00:00,emw,6.00
2023-06-15T00:02:00,emw,6.00
2023-06-15T00:05:00,emw,6.00
2023-06-15T00:09:00,emw,6.00
2023-06-15T00:11:00,emw,6.00
2023-06-15T00:13:00,emw,6.00
2023-06-15T00:16:00,emw,6.00
2023-06-15T00:18:00,emw,6.00
2023-06-15T00:21:00,emw,6.00
2023-06-15T00:24:00,emw,6.00
2023-06-15T00:27:00,emw,6.00
2023-06-15T00:30:00,emw,6.00
2023-06-15T00:33:00,emw,6.00
2023-06-15T00:37:00,emw,6.00
2023-06-15T00:40:00,emw,6.00
2023-06-15T00:42:00,emw,6.00
2023-06-15T00:44:00,emw,6.00
2023-06-15T00:47:00,emw,6.00
2023-06-15T00:49:00,emw,12.00
2023-06-15T00:50:00,emw,6.00
2023-06-15T00:52:00,emw,12.00
2023-06-15T00:54:00,emw,6.00
2023-06-15T00:58:00,emw,6.00
2023-06-15T01:00:00,emw,6.00
2023-06-15T01:03:00,emw,6.00
2023-06-15T01:07:00,emw,6.00
2023-06-15T01:09:00,emw,6.00
2023-06-15T01:12:00,emw,6.00
2023-06-15T01:15:00,emw,6.00
2023-06-15T01:17:00,emw,6.00
2023-06-15T01:20:00,emw,6.00
2023-06-15T01:23:00,emw,6.00
2023-06-15T01:27:00,emw,12.00
2023-06-15T01:29:00,emw,12.00
2023-06-15T01:31:00,emw,12.00
2023-06-15T01:33:00,emw,6.00
2023-06-15T01:36:00,emw,6.00
2023-06-15T01:38:00,emw,6.00
2023-06-15T01:40:00,emw,6.00
2023-06-15T01:43:00,emw,6.00
2023-06-15T01:45:00,emw,6.00
2023-06-15T01:48:00,emw,6.00
2023-06-15T01:51:00,emw,6.00
2023-06-15T01:54:00,emw,6.00
2023-06-15T01:58:00,emw,6.00
2023-06-15T02:00:00,emw,6.00
2023-06-15T02:02:00,emw,6.00
2023-06-15T02:05:00,emw,6.00
2023-06-15T02:08:00,emw,6.00
2023-06-15T02:11:00,emw,6.00
2023-06-15T02:13:00,emw,6.00
2023-06-15T02:16:00,emw,6.00
2023-06-15T02:18:00,emw,6.00
2023-06-15T02:21:00,emw,6.00
2023-06-15T02:22:00,emw,6.00
2023-06-15T02:24:00,emw,12.00
2023-06-15T02:26:00,emw,6.00
2023-06-15T02:28:00,emw,6.00
2023-06-15T02:31:00,emw,6.00
2023-06-15T02:34:00,emw,6.00
2023-06-15T02:38:00,emw,6.00
2023-06-15T02:40:00,emw,6.00
2023-06-15T02:43:00,emw,6.00
2023-06-15T02:46:00,emw,6.00
2023-06-15T02:48:00,emw,6.00
2023-06-15T02:52:00,emw,6.00
2023-06-15T02:54:00,emw,6.00
2023-06-15T02:56:00,emw,6.00
2023-06-15T03:00:00,emw,6.00
2023-06-15T03:01:00,emw,6.00
2023-06-15T03:05:00,emw,6.00
2023-06-15T03:07:00,emw,6.00
2023-06-15T03:11:00,emw,6.00
2023-06-15T03:12:00,emw,6.00
2023-06-15T03:15:00,emw,6.00
2023-06-15T03:18:00,emw,6.00
2023-06-15T03:22:00,emw,6.00
2023-06-15T03:25:00,emw,6.00
2023-06-15T03:27:00,emw,6.00
2023-06-15T03:30:00,emw,6.00
2023-06-15T03:32:00,emw,6.00
2023-06-15T03:36:00,emw,6.00
2023-06-15T03:38:00,emw,6.00
2023-06-15T03:42:00,emw,6.00
2023-06-15T03:44:00,emw,6.00
2023-06-15T03:47:00,emw,6.00
2023-06-15T03:49:00,emw,6.00
2023-06-15T03:51:00,emw,6.00
2023-06-15T03:53:00,emw,6.00
2023-06-15T03:56:00,emw,6.00
2023-06-15T04:00:00,emw,6.00
2023-06-15T04:02:00,emw,6.00
2023-06-15T04:06:00,emw,12.00
2023-06-15T04:08:00,emw,12.00
2023-06-15T04:10:00,emw,6.00
2023-06-15T04:13:00,emw,6.00
2023-06-15T04:16:00,emw,6.00
2023-06-15T04:18:00,emw,6.00
2023-06-15T04:21:00,emw,6.00
2023-06-15T04:23:00,emw,6.00
2023-06-15T04:26:00,emw,6.00
2023-06-15T04:29:00,emw,6.00
2023-06-15T04:31:00,emw,6.00
2023-06-15T04:35:00,emw,6.00
2023-06-15T04:37:00,emw,6.00
2023-06-15T04:40:00,emw,6.00
2023-06-15T04:43:00,emw,6.00
2023-06-15T04:45:00,emw,6.00
2023-06-15T04:48:00,emw,6.00
2023-06-15T04:51:00,emw,6.00
2023-06-15T04:55:00,emw,6.00
2023-06-15T04:57:00,emw,6.00
2023-06-15T04:59:00,emw,6.00
2023-06-15T05:02:00,emw,6.00
2023-06-15T05:05:00,emw,6.00
2023-06-15T05:07:00,emw,6.00
2023-06-15T05:10:00,emw,6.00
2023-06-15T05:12:00,emw,6.00
2023-06-15T05:15:00,emw,6.00
2023-06-15T05:19:00,emw,6.00
2023-06-15T05:21:00,emw,6.00
2023-06-15T05:23:00,emw,6.00
2023-06-15T05:27:00,emw,6.00
2023-06-15T05:29:00,emw,6.00
2023-06-15T05:32:00,emw,6.00
2023-06-15T05:33:00,emw,6.00
2023-06-15T05:35:00,emw,6.00
2023-06-15T05:39:00,emw,12.00
2023-06-15T05:41:00,emw,12.00
2023-06-15T05:43:00,emw,18.00
2023-06-15T05:46:00,emw,6.00
2023-06-15T05:48:00,emw,6.00
2023-06-15T05:50:00,emw,12.00
2023-06-15T05:52:00,emw,12.00
2023-06-15T05:54:00,emw,12.00
2023-06-15T05:56:00,emw,6.00
2023-06-15T05:58:00,emw,6.00
2023-06-15T06:01:00,emw,6.00
2023-06-15T06:03:00,emw,6.00
2023-06-15T06:05:00,emw,6.00
2023-06-15T06:09:00,emw,6.00
2023-06-15T06:11:00,emw,6.00
2023-06-15T06:13:00,emw,6.00
2023-06-15T06:15:00,emw,6.00
2023-06-15T06:19:00,emw,6.00
2023-06-15T06:21:00,emw,6.00
2023-06-15T06:23:00,emw,6.00
2023-06-15T06:26:00,emw,6.00
2023-06-15T06:29:00,emw,6.00
2023-06-15T06:32:00,emw,6.00
2023-06-15T06:34:00,emw,6.00
2023-06-15T06:38:00,emw,6.00
2023-06-15T06:40:00,emw,6.00
2023-06-15T06:43:00,emw,6.00
2023-06-15T06:45:00,emw,6.00
2023-06-15T06:49:00,emw,6.00
2023-06-15T06:51:00,emw,6.00
2023-06-15T06:54:00,emw,6.00
2023-06-15T06:57:00,emw,6.00
2023-06-15T07:00:00,emw,6.00
2023-06-15T07:02:00,emw,6.00
2023-06-15T07:06:00,emw,6.00
2023-06-15T07:08:00,emw,12.00
2023-06-15T07:10:00,emw,12.00
2023-06-15T07:11:00,emw,6.00
2023-06-15T07:13:00,emw,6.00
2023-06-15T07:15:00,emw,6.00
2023-06-15T07:18:00,emw,6.00
2023-06-15T07:20:00,emw,6.00
2023-06-15T07:24:00,emw,6.00
2023-06-15T07:26:00,emw,6.00
2023-06-15T07:29:00,emw,6.00
2023-06-15T07:33:00,emw,6.00
2023-06-15T07:35:00,emw,6.00
2023-06-15T07:37:00,emw,6.00
2023-06-15T07:40:00,emw,6.00
2023-06-15T07:43:00,emw,6.00
2023-06-15T07:45:00,emw,6.00
2023-06-15T07:48:00,emw,6.00
2023-06-15T07:50:00,emw,6.00
2023-06-15T07:54:00,emw,6.00
2023-06-15T07:56:00,emw,6.00
2023-06-15T07:59:00,emw,6.00
2023-06-15T08:03:00,emw,6.00
2023-06-15T08:04:00,emw,6.00
2023-06-15T08:08:00,emw,6.00
2023-06-15T08:10:00,emw,6.00
2023-06-15T08:12:00,emw,6.00
2023-06-15T08:14:00,emw,6.00
2023-06-15T08:17:00,emw,6.00
2023-06-15T08:19:00,emw,6.00
2023-06-15T08:21:00,emw,6.00
2023-06-15T08:23:00,emw,6.00
2023-06-15T08:25:00,emw,12.00
2023-06-15T08:28:00,emw,12.00
2023-06-15T08:29:00,emw,12.00
2023-06-15T08:31:00,emw,24.00
2023-06-15T08:33:00,emw,18.00
2023-06-15T08:34:00,emw,12.00
2023-06-15T08:36:00,emw,24.00
2023-06-15T08:38:00,emw,6.00
2023-06-15T08:40:00,emw,6.00
2023-06-15T08:41:00,emw,6.00
2023-06-15T08:43:00,emw,6.00
2023-06-15T08:45:00,emw,12.00
2023-06-15T08:47:00,emw,6.00
2023-06-15T08:48:00,emw,6.00
2023-06-15T08:50:00,emw,6.00
2023-06-15T08:51:00,emw,6.00
2023-06-15T08:52:00,emw,6.00
2023-06-15T08:54:00,emw,6.00
2023-06-15T08:55:00,emw,6.00
2023-06-15T08:56:00,emw,6.00
2023-06-15T08:57:00,emw,6.00
2023-06-15T09:00:00,emw,12.00
2023-06-15T09:02:00,emw,12.00
2023-06-15T09:03:00,emw,6.00
2023-06-15T09:05:00,emw,12.00
2023-06-15T09:07:00,emw,6.00
2023-06-15T09:08:00,emw,6.00
2023-06-15T09:10:00,emw,12.00
2023-06-15T09:11:00,emw,6.00
2023-06-15T09:13:00,emw,6.00
2023-06-15T09:14:00,emw,6.00
2023-06-15T09:16:00,emw,18.00
2023-06-15T09:18:00,emw,18.00
2023-06-15T09:20:00,emw,18.00
2023-06-15T09:22:00,emw,18.00
2023-06-15T09:23:00,emw,12.00
2023-06-15T09:25:00,emw,12.00
2023-06-15T09:27:00,emw,6.00
2023-06-15T09:29:00,emw,12.00
2023-06-15T09:31:00,emw,12.00
2023-06-15T09:33:00,emw,12.00
2023-06-15T09:35:00,emw,18.00
2023-06-15T09:37:00,emw,24.00
2023-06-15T09:39:00,emw,12.00
2023-06-15T09:41:00,emw,6.00
2023-06-15T09:43:00,emw,12.00
2023-06-15T09:45:00,emw,12.00
2023-06-15T09:47:00,emw,6.00
2023-06-15T09:48:00,emw,6.00
2023-06-15T09:50:00,emw,12.00
2023-06-15T09:52:00,emw,12.00
2023-06-15T09:54:00,emw,12.00
2023-06-15T09:56:00,emw,12.00
2023-06-15T09:57:00,emw,6.00
2023-06-15T10:00:00,emw,18.00
2023-06-15T10:02:00,emw,18.00
2023-06-15T10:03:00,emw,12.00
2023-06-15T10:04:00,emw,6.00
2023-06-15T10:06:00,emw,18.00
2023-06-15T10:07:00,emw,6.00
2023-06-15T10:09:00,emw,12.00
2023-06-15T10:11:00,emw,12.00
2023-06-15T10:13:00,emw,6.00
2023-06-15T10:15:00,emw,12.00
2023-06-15T10:17:00,emw,12.00
2023-06-15T10:19:00,emw,12.00
2023-06-15T10:21:00,emw,12.00
2023-06-15T10:23:00,emw,12.00
2023-06-15T10:25:00,emw,12.00
2023-06-15T10:26:00,emw,6.00
2023-06-15T10:28:00,emw,18.00
2023-06-15T10:29:00,emw,18.00
2023-06-15T10:30:00,emw,12.00
2023-06-15T10:32:00,emw,24.00
2023-06-15T10:33:00,emw,12.00
2023-06-15T10:34:00,emw,12.00
2023-06-15T10:36:00,emw,18.00
2023-06-15T10:38:00,emw,6.00
2023-06-15T10:39:00,emw,6.00
2023-06-15T10:41:00,emw,12.00
2023-06-15T10:42:00,emw,6.01
2023-06-15T10:43:00,emw,6.00
2023-06-15T10:44:00,emw,6.00
2023-06-15T10:46:00,emw,6.00
2023-06-15T10:48:00,emw,12.00
2023-06-15T10:50:00,emw,12.00
2023-06-15T10:52:00,emw,6.00
2023-06-15T10:54:00,emw,18.00
2023-06-15T10:55:00,emw,6.00
2023-06-15T10:56:00,emw,12.00
2023-06-15T10:58:00,emw,18.00
2023-06-15T10:59:00,emw,12.00
2023-06-15T11:01:00,emw,18.00
2023-06-15T11:03:00,emw,6.00
2023-06-15T11:04:00,emw,6.00
2023-06-15T11:05:00,emw,6.01
2023-06-15T11:07:00,emw,12.00
2023-06-15T11:08:00,emw,6.00
2023-06-15T11:10:00,emw,6.00
2023-06-15T11:12:00,emw,12.00
2023-06-15T11:13:00,emw,6.00
2023-06-15T11:14:00,emw,6.00
2023-06-15T11:16:00,emw,6.00
2023-06-15T11:18:00,emw,12.00
2023-06-15T11:19:00,emw,6.00
2023-06-15T11:21:00,emw,12.00
2023-06-15T11:23:00,emw,6.01
2023-06-15T11:24:00,emw,6.00
2023-06-15T11:26:00,emw,12.00
2023-06-15T11:27:00,emw,6.00
2023-06-15T11:29:00,emw,6.01
2023-06-15T11:31:00,emw,12.00
2023-06-15T11:33:00,emw,18.00
2023-06-15T11:35:00,emw,18.00
2023-06-15T11:37:00,emw,18.00
2023-06-15T11:39:00,emw,18.00
2023-06-15T11:41:00,emw,12.00
2023-06-15T11:43:00,emw,12.00
2023-06-15T11:45:00,emw,6.00
2023-06-15T11:47:00,emw,12.00
2023-06-15T11:48:00,emw,6.00
2023-06-15T11:49:00,emw,6.00
2023-06-15T11:50:00,emw,12.00
2023-06-15T11:52:00,emw,18.00
2023-06-15T11:54:00,emw,18.00
2023-06-15T11:57:00,emw,12.00
2023-06-15T12:00:00,emw,12.00
2023-06-15T12:01:00,emw,6.00
2023-06-15T12:03:00,emw,6.00
2023-06-15T12:05:00,emw,6.00
2023-06-15T12:06:00,emw,6.00
2023-06-15T12:08:00,emw,12.00
2023-06-15T12:10:00,emw,6.00
2023-06-15T12:11:00,emw,6.00
2023-06-15T12:12:00,emw,6.00
2023-06-15T12:14:00,emw,18.00
2023-06-15T12:15:00,emw,12.00
2023-06-15T12:17:00,emw,18.00
2023-06-15T12:19:00,emw,12.00
2023-06-15T12:20:00,emw,6.01
2023-06-15T12:22:00,emw,6.00
2023-06-15T12:23:00,emw,6.00
2023-06-15T12:26:00,emw,12.00
2023-06-15T12:28:00,emw,6.01
2023-06-15T12:30:00,emw,12.00
2023-06-15T12:33:00,emw,12.00
2023-06-15T12:36:00,emw,12.00
2023-06-15T12:37:00,emw,6.00
2023-06-15T12:39:00,emw,18.00
2023-06-15T12:40:00,emw,6.00
2023-06-15T12:42:00,emw,18.00
2023-06-15T12:45:00,emw,12.00
2023-06-15T12:47:00,emw,18.00
2023-06-15T12:49:00,emw,12.00
2023-06-15T12:50:00,emw,12.00
2023-06-15T12:52:00,emw,12.00
2023-06-15T12:53:00,emw,6.00
2023-06-15T12:54:00,emw,6.00
2023-06-15T12:56:00,emw,6.00
2023-06-15T12:58:00,emw,12.00
2023-06-15T13:01:00,emw,12.00
2023-06-15T13:03:00,emw,6.00
2023-06-15T13:05:00,emw,12.00
2023-06-15T13:07:00,emw,12.00
2023-06-15T13:08:00,emw,12.00
2023-06-15T13:10:00,emw,12.00
2023-06-15T13:12:00,emw,18.00
2023-06-15T13:14:00,emw,18.00
2023-06-15T13:15:00,emw,6.00
2023-06-15T13:16:00,emw,12.00
2023-06-15T13:18:00,emw,18.00
2023-06-15T13:20:00,emw,12.00
2023-06-15T13:21:00,emw,6.00
2023-06-15T13:23:00,emw,12.00
2023-06-15T13:25:00,emw,12.00
2023-06-15T13:27:00,emw,6.00
2023-06-15T13:28:00,emw,6.00
2023-06-15T13:30:00,emw,6.00
2023-06-15T13:32:00,emw,18.00
2023-06-15T13:34:00,emw,18.00
2023-06-15T13:36:00,emw,24.00
2023-06-15T13:38:00,emw,18.00
2023-06-15T13:39:00,emw,12.00
2023-06-15T13:41:00,emw,18.00
2023-06-15T13:43:00,emw,18.00
2023-06-15T13:44:00,emw,6.01
2023-06-15T13:46:00,emw,12.00
2023-06-15T13:48:00,emw,12.00
2023-06-15T13:50:00,emw,12.00
2023-06-15T13:52:00,emw,6.00
2023-06-15T13:54:00,emw,12.00
2023-06-15T13:56:00,emw,12.00
2023-06-15T13:57:00,emw,6.00
2023-06-15T13:59:00,emw,12.00
2023-06-15T14:01:00,emw,18.00
2023-06-15T14:03:00,emw,18.00
2023-06-15T14:04:00,emw,12.00
2023-06-15T14:06:00,emw,18.00
2023-06-15T14:08:00,emw,18.00
2023-06-15T14:09:00,emw,6.00
2023-06-15T14:11:00,emw,12.00
2023-06-15T14:13:00,emw,12.00
2023-06-15T14:14:00,emw,6.00
2023-06-15T14:16:00,emw,6.01
2023-06-15T14:17:00,emw,6.00
2023-06-15T14:18:00,emw,6.00
2023-06-15T14:19:00,emw,6.00
2023-06-15T14:21:00,emw,12.00
2023-06-15T14:23:00,emw,6.00
2023-06-15T14:25:00,emw,12.00
2023-06-15T14:27:00,emw,12.00
2023-06-15T14:28:00,emw,12.00
2023-06-15T14:29:00,emw,6.00
2023-06-15T14:31:00,emw,18.00
2023-06-15T14:33:00,emw,18.00
2023-06-15T14:34:00,emw,6.01
2023-06-15T14:36:00,emw,12.00
2023-06-15T14:37:00,emw,6.00
2023-06-15T14:39:00,emw,12.00
2023-06-15T14:40:00,emw,6.00
2023-06-15T14:42:00,emw,12.00
2023-06-15T14:44:00,emw,12.00
2023-06-15T14:45:00,emw,6.00
2023-06-15T14:46:00,emw,6.00
2023-06-15T14:48:00,emw,12.00
2023-06-15T14:50:00,emw,6.01
2023-06-15T14:52:00,emw,12.00
2023-06-15T14:53:00,emw,6.00
2023-06-15T14:54:00,emw,6.00
2023-06-15T14:56:00,emw,6.01
2023-06-15T14:58:00,emw,12.00
2023-06-15T15:00:00,emw,12.00
2023-06-15T15:01:00,emw,6.01
2023-06-15T15:03:00,emw,6.00
2023-06-15T15:04:00,emw,6.00
2023-06-15T15:06:00,emw,12.00
2023-06-15T15:07:00,emw,6.01
2023-06-15T15:09:00,emw,12.00
2023-06-15T15:10:00,emw,6.00
2023-06-15T15:13:00,emw,18.00
2023-06-15T15:15:00,emw,18.00
2023-06-15T15:17:00,emw,18.00
2023-06-15T15:19:00,emw,18.00
2023-06-15T15:20:00,emw,6.00
2023-06-15T15:22:00,emw,12.00
2023-06-15T15:24:00,emw,12.00
2023-06-15T15:26:00,emw,6.00
2023-06-15T15:28:00,emw,12.00
2023-06-15T15:30:00,emw,12.00
2023-06-15T15:32:00,emw,18.00
2023-06-15T15:34:00,emw,18.00
2023-06-15T15:36:00,emw,18.00
2023-06-15T15:37:00,emw,6.01
2023-06-15T15:39:00,emw,12.00
2023-06-15T15:41:00,emw,12.00
2023-06-15T15:43:00,emw,6.01
2023-06-15T15:44:00,emw,6.00
2023-06-15T15:46:00,emw,12.00
2023-06-15T15:48:00,emw,6.00
2023-06-15T15:49:00,emw,6.01
2023-06-15T15:50:00,emw,6.00
2023-06-15T15:52:00,emw,12.00
2023-06-15T15:54:00,emw,12.00
2023-06-15T15:56:00,emw,18.00
2023-06-15T15:58:00,emw,12.00
2023-06-15T16:00:00,emw,18.00
2023-06-15T16:01:00,emw,12.00
2023-06-15T16:03:00,emw,6.00
2023-06-15T16:05:00,emw,12.00
2023-06-15T16:07:00,emw,6.00
2023-06-15T16:08:00,emw,6.01
2023-06-15T16:10:00,emw,6.00
2023-06-15T16:12:00,emw,6.00
2023-06-15T16:13:00,emw,6.00
2023-06-15T16:15:00,emw,6.00
2023-06-15T16:17:00,emw,6.01
2023-06-15T16:19:00,emw,6.00
2023-06-15T16:22:00,emw,12.00
2023-06-15T16:25:00,emw,6.00
2023-06-15T16:26:00,emw,6.01
2023-06-15T16:28:00,emw,6.00
2023-06-15T16:30:00,emw,6.00
2023-06-15T16:33:00,emw,6.00
2023-06-15T16:34:00,emw,6.00
2023-06-15T16:36:00,emw,12.00
2023-06-15T16:37:00,emw,6.00
2023-06-15T16:39:00,emw,18.00
2023-06-15T16:41:00,emw,12.00
2023-06-15T16:43:00,emw,6.00
2023-06-15T16:45:00,emw,6.00
2023-06-15T16:47:00,emw,6.01
2023-06-15T16:48:00,emw,6.00
2023-06-15T16:50:00,emw,6.00
2023-06-15T16:52:00,emw,6.00
2023-06-15T16:54:00,emw,6.00
2023-06-15T16:56:00,emw,6.01
2023-06-15T16:58:00,emw,6.00
2023-06-15T17:00:00,emw,6.00
2023-06-15T17:02:00,emw,6.00
2023-06-15T17:05:00,emw,6.00
2023-06-15T17:07:00,emw,6.01
2023-06-15T17:09:00,emw,6.00
2023-06-15T17:11:00,emw,6.00
2023-06-15T17:12:00,emw,6.00
2023-06-15T17:14:00,emw,24.00
2023-06-15T17:15:00,emw,12.00
2023-06-15T17:17:00,emw,18.00
2023-06-15T17:19:00,emw,18.00
2023-06-15T17:23:00,emw,6.00
2023-06-15T17:24:00,emw,6.00
2023-06-15T17:26:00,emw,6.00
2023-06-15T17:28:00,emw,6.00
2023-06-15T17:30:00,emw,6.01
2023-06-15T17:33:00,emw,6.00
2023-06-15T17:36:00,emw,6.00
2023-06-15T17:38:00,emw,6.00
2023-06-15T17:40:00,emw,6.00
2023-06-15T17:41:00,emw,6.01
2023-06-15T17:43:00,emw,6.00
2023-06-15T17:44:00,emw,6.00
2023-06-15T17:46:00,emw,18.00
2023-06-15T17:48:00,emw,12.00
2023-06-15T17:49:00,emw,6.00
2023-06-15T17:51:00,emw,6.00
2023-06-15T17:53:00,emw,6.01
2023-06-15T17:55:00,emw,6.00
2023-06-15T17:57:00,emw,6.00
2023-06-15T17:59:00,emw,6.00
2023-06-15T18:03:00,emw,6.00
2023-06-15T18:05:00,emw,6.01
2023-06-15T18:07:00,emw,6.00
2023-06-15T18:09:00,emw,6.00
2023-06-15T18:12:00,emw,6.00
2023-06-15T18:14:00,emw,6.00
2023-06-15T18:18:00,emw,6.01
2023-06-15T18:19:00,emw,6.00
2023-06-15T18:22:00,emw,6.00
2023-06-15T18:24:00,emw,6.00
2023-06-15T18:25:00,emw,6.00
2023-06-15T18:27:00,emw,12.00
2023-06-15T18:29:00,emw,12.00
2023-06-15T18:31:00,emw,12.00
2023-06-15T18:33:00,emw,6.00
2023-06-15T18:35:00,emw,6.00
2023-06-15T18:37:00,emw,6.00
2023-06-15T18:41:00,emw,6.00
2023-06-15T18:43:00,emw,6.01
2023-06-15T18:46:00,emw,6.00
2023-06-15T18:47:00,emw,6.00
2023-06-15T18:51:00,emw,6.00
2023-06-15T18:53:00,emw,6.00
2023-06-15T18:55:00,emw,6.01
2023-06-15T18:57:00,emw,6.00
2023-06-15T19:00:00,emw,6.00
2023-06-15T19:02:00,emw,6.00
2023-06-15T19:04:00,emw,6.00
2023-06-15T19:06:00,emw,12.00
2023-06-15T19:07:00,emw,6.00
2023-06-15T19:09:00,emw,12.00
2023-06-15T19:10:00,emw,6.01
2023-06-15T19:12:00,emw,12.00
2023-06-15T19:14:00,emw,6.00
2023-06-15T19:18:00,emw,6.00
2023-06-15T19:19:00,emw,6.01
2023-06-15T19:23:00,emw,6.00
2023-06-15T19:24:00,emw,6.00
2023-06-15T19:28:00,emw,6.00
2023-06-15T19:30:00,emw,6.00
2023-06-15T19:32:00,emw,6.01
2023-06-15T19:34:00,emw,6.00
2023-06-15T19:38:00,emw,6.00
2023-06-15T19:40:00,emw,6.00
2023-06-15T19:42:00,emw,6.00
2023-06-15T19:44:00,emw,6.01
2023-06-15T19:46:00,emw,6.00
2023-06-15T19:48:00,emw,6.00
2023-06-15T19:52:00,emw,6.00
2023-06-15T19:54:00,emw,12.00
2023-06-15T19:56:00,emw,12.00
2023-06-15T19:57:00,emw,6.00
2023-06-15T19:59:00,emw,12.00
2023-06-15T20:00:00,emw,6.00
2023-06-15T20:03:00,emw,6.00
2023-06-15T20:05:00,emw,6.00
2023-06-15T20:08:00,emw,6.00
2023-06-15T20:10:00,emw,6.01
2023-06-15T20:13:00,emw,6.00
2023-06-15T20:16:00,emw,6.00
2023-06-15T20:19:00,emw,6.00
2023-06-15T20:20:00,emw,6.00
2023-06-15T20:24:00,emw,6.01
2023-06-15T20:26:00,emw,6.00
2023-06-15T20:29:00,emw,6.00
2023-06-15T20:30:00,emw,6.00
2023-06-15T20:33:00,emw,6.00
2023-06-15T20:34:00,emw,6.01
2023-06-15T20:38:00,emw,6.00
2023-06-15T20:40:00,emw,6.00
2023-06-15T20:42:00,emw,12.00
2023-06-15T20:44:00,emw,18.00
2023-06-15T20:45:00,emw,12.00
2023-06-15T20:46:00,emw,6.01
2023-06-15T20:48:00,emw,12.00
2023-06-15T20:50:00,emw,12.00
2023-06-15T20:51:00,emw,6.01
2023-06-15T20:53:00,emw,6.00
2023-06-15T20:56:00,emw,6.00
2023-06-15T20:59:00,emw,6.00
2023-06-15T21:00:00,emw,6.00
2023-06-15T21:03:00,emw,6.01
2023-06-15T21:05:00,emw,6.00
2023-06-15T21:09:00,emw,6.00
2023-06-15T21:10:00,emw,6.00
2023-06-15T21:13:00,emw,6.00
2023-06-15T21:16:00,emw,6.01
2023-06-15T21:18:00,emw,6.00
2023-06-15T21:19:00,emw,6.00
2023-06-15T21:23:00,emw,6.00
2023-06-15T21:25:00,emw,6.00
2023-06-15T21:27:00,emw,6.01
2023-06-15T21:30:00,emw,6.00
2023-06-15T21:32:00,emw,6.00
2023-06-15T21:34:00,emw,6.00
2023-06-15T21:36:00,emw,6.00
2023-06-15T21:38:00,emw,6.01
2023-06-15T21:42:00,emw,12.00
2023-06-15T21:43:00,emw,6.00
2023-06-15T21:44:00,emw,6.00
2023-06-15T21:46:00,emw,12.00
2023-06-15T21:48:00,emw,6.00
2023-06-15T21:49:00,emw,6.00
2023-06-15T21:53:00,emw,6.00
2023-06-15T21:54:00,emw,6.01
2023-06-15T21:56:00,emw,6.00
2023-06-15T21:58:00,emw,6.00
2023-06-15T22:02:00,emw,6.00
2023-06-15T22:04:00,emw,6.00
2023-06-15T22:06:00,emw,6.01
2023-06-15T22:08:00,emw,6.00
2023-06-15T22:10:00,emw,6.00
2023-06-15T22:14:00,emw,6.00
2023-06-15T22:15:00,emw,6.00
2023-06-15T22:18:00,emw,6.01
2023-06-15T22:20:00,emw,6.00
2023-06-15T22:23:00,emw,6.00
2023-06-15T22:25:00,emw,6.00
2023-06-15T22:27:00,emw,6.00
2023-06-15T22:29:00,emw,6.01
2023-06-15T22:32:00,emw,6.00
2023-06-15T22:34:00,emw,6.00
2023-06-15T22:36:00,emw,12.00
2023-06-15T22:37:00,emw,6.01
2023-06-15T22:39:00,emw,12.00
2023-06-15T22:41:00,emw,12.00
2023-06-15T22:45:00,emw,6.01
2023-06-15T22:47:00,emw,6.00
2023-06-15T22:49:00,emw,6.00
2023-06-15T22:52:00,emw,6.00
2023-06-15T22:54:00,emw,6.00
2023-06-15T22:57:00,emw,6.01
2023-06-15T22:59:00,emw,6.00
2023-06-15T23:01:00,emw,6.00
2023-06-15T23:03:00,emw,6.00
2023-06-15T23:05:00,emw,6.00
2023-06-15T23:08:00,emw,6.01
2023-06-15T23:11:00,emw,6.00
2023-06-15T23:12:00,emw,6.00
2023-06-15T23:15:00,emw,6.00
2023-06-15T23:17:00,emw,6.00
2023-06-15T23:20:00,emw,6.01
2023-06-15T23:22:00,emw,6.00
2023-06-15T23:24:00,emw,6.00
2023-06-15T23:27:00,emw,6.00
2023-06-15T23:30:00,emw,6.00
2023-06-15T23:33:00,emw,6.01
2023-06-15T23:37:00,emw,6.00
2023-06-15T23:40:00,emw,6.00
2023-06-15T23:42:00,emw,12.00
2023-06-15T23:43:00,emw,6.01
2023-06-15T23:45:00,emw,12.00
2023-06-15T23:47:00,emw,12.00
2023-06-15T23:50:00,emw,6.01
