#datetime,building,power
2023-12-03T00:01:00,kcc,12.00
2023-12-03T00:03:00,kcc,11.40
2023-12-03T00:04:00,kcc,6.00
2023-12-03T00:06:00,kcc,13.80
2023-12-03T00:07:00,kcc,5.40
2023-12-03T00:09:00,kcc,13.80
2023-12-03T00:11:00,kcc,13.80
2023-12-03T00:13:00,kcc,13.80
2023-12-03T00:14:00,kcc,7.80
2023-12-03T00:16:00,kcc,15.60
2023-12-03T00:17:00,kcc,5.40
2023-12-03T00:19:00,kcc,12.00
2023-12-03T00:20:00,kcc,6.00
2023-12-03T00:22:00,kcc,11.40
2023-12-03T00:24:00,kcc,19.80
2023-12-03T00:25:00,kcc,5.40
2023-12-03T00:27:00,kcc,12.00
2023-12-03T00:28:00,kcc,7.80
2023-12-03T00:30:00,kcc,11.40
2023-12-03T00:32:00,kcc,12.00
2023-12-03T00:34:00,kcc,11.40
2023-12-03T00:35:00,kcc,6.00
2023-12-03T00:37:00,kcc,12.00
2023-12-03T00:38:00,kcc,5.40
2023-12-03T00:39:00,kcc,7.80
2023-12-03T00:41:00,kcc,12.00
2023-12-03T00:42:00,kcc,7.80
2023-12-03T00:44:00,kcc,13.80
2023-12-03T00:46:00,kcc,13.20
2023-12-03T00:48:00,kcc,13.80
2023-12-03T00:50:00,kcc,15.60
2023-12-03T00:52:00,kcc,12.00
2023-12-03T00:54:00,kcc,13.20
2023-12-03T00:56:00,kcc,10.20
2023-12-03T00:58:00,kcc,11.40
2023-12-03T01:00:00,kcc,12.00
2023-12-03T01:02:00,kcc,19.20
2023-12-03T01:03:00,kcc,6.00
2023-12-03T01:05:00,kcc,9.60
2023-12-03T01:06:00,kcc,6.00
2023-12-03T01:08:00,kcc,9.60
2023-12-03T01:10:00,kcc,12.00
2023-12-03T01:11:00,kcc,5.40
2023-12-03T01:13:00,kcc,12.00
2023-12-03T01:14:00,kcc,6.00
2023-12-03T01:16:00,kcc,13.20
2023-12-03T01:18:00,kcc,15.60
2023-12-03T01:20:00,kcc,12.00
2023-12-03T01:22:00,kcc,13.80
2023-12-03T01:24:00,kcc,13.20
2023-12-03T01:26:00,kcc,13.80
2023-12-03T01:28:00,kcc,13.80
2023-12-03T01:30:00,kcc,13.80
2023-12-03T01:32:00,kcc,11.40
2023-12-03T01:33:00,kcc,6.00
2023-12-03T01:35:00,kcc,11.40
2023-12-03T01:36:00,kcc,7.80
2023-12-03T01:38:00,kcc,12.00
2023-12-03T01:39:00,kcc,3.60
2023-12-03T01:40:00,kcc,21.60
2023-12-03T01:43:00,kcc,12.00
2023-12-03T01:45:00,kcc,9.60
2023-12-03T01:46:00,kcc,11.40
2023-12-03T01:48:00,kcc,6.00
2023-12-03T01:50:00,kcc,12.00
2023-12-03T01:52:00,kcc,13.20
2023-12-03T01:54:00,kcc,15.60
2023-12-03T01:56:00,kcc,15.60
2023-12-03T01:58:00,kcc,18.00
2023-12-03T02:00:00,kcc,19.20
2023-12-03T02:02:00,kcc,17.40
2023-12-03T02:04:00,kcc,18.00
2023-12-03T02:06:00,kcc,17.40
2023-12-03T02:07:00,kcc,7.80
2023-12-03T02:09:00,kcc,13.80
2023-12-03T02:10:00,kcc,13.20
2023-12-03T02:13:00,kcc,12.00
2023-12-03T02:14:00,kcc,6.00
2023-12-03T02:16:00,kcc,11.40
2023-12-03T02:18:00,kcc,13.80
2023-12-03T02:20:00,kcc,15.60
2023-12-03T02:21:00,kcc,6.00
2023-12-03T02:22:00,kcc,11.40
2023-12-03T02:25:00,kcc,12.00
2023-12-03T02:27:00,kcc,11.40
2023-12-03T02:29:00,kcc,13.80
2023-12-03T02:30:00,kcc,7.80
2023-12-03T02:32:00,kcc,13.80
2023-12-03T02:33:00,kcc,7.80
2023-12-03T02:35:00,kcc,15.60
2023-12-03T02:37:00,kcc,17.40
2023-12-03T02:39:00,kcc,17.40
2023-12-03T02:40:00,kcc,9.60
2023-12-03T02:42:00,kcc,15.60
2023-12-03T02:44:00,kcc,13.80
2023-12-03T02:45:00,kcc,6.00
2023-12-03T02:47:00,kcc,11.40
2023-12-03T02:48:00,kcc,7.80
2023-12-03T02:49:00,kcc,7.80
2023-12-03T02:51:00,kcc,12.00
2023-12-03T02:52:00,kcc,7.80
2023-12-03T02:53:00,kcc,6.00
2023-12-03T02:54:00,kcc,5.40
2023-12-03T02:56:00,kcc,21.60
2023-12-03T02:58:00,kcc,12.00
2023-12-03T03:00:00,kcc,11.40
2023-12-03T03:02:00,kcc,13.80
2023-12-03T03:04:00,kcc,15.60
2023-12-03T03:06:00,kcc,15.60
2023-12-03T03:08:00,kcc,17.40
2023-12-03T03:10:00,kcc,15.60
2023-12-03T03:12:00,kcc,17.40
2023-12-03T03:14:00,kcc,18.00
2023-12-03T03:15:00,kcc,9.60
2023-12-03T03:16:00,kcc,7.80
2023-12-03T03:18:00,kcc,17.40
2023-12-03T03:20:00,kcc,12.00
2023-12-03T03:21:00,kcc,5.40
2023-12-03T03:23:00,kcc,12.00
2023-12-03T03:25:00,kcc,13.80
2023-12-03T03:27:00,kcc,11.40
2023-12-03T03:29:00,kcc,13.80
2023-12-03T03:31:00,kcc,11.40
2023-12-03T03:33:00,kcc,27.60
2023-12-03T03:35:00,kcc,6.00
2023-12-03T03:37:00,kcc,13.20
2023-12-03T03:38:00,kcc,7.80
2023-12-03T03:40:00,kcc,15.60
2023-12-03T03:42:00,kcc,15.60
2023-12-03T03:43:00,kcc,7.80
2023-12-03T03:45:00,kcc,15.60
2023-12-03T03:47:00,kcc,15.60
2023-12-03T03:48:00,kcc,10.20
2023-12-03T03:50:00,kcc,17.40
2023-12-03T03:51:00,kcc,9.60
2023-12-03T03:53:00,kcc,15.60
2023-12-03T03:54:00,kcc,9.60
2023-12-03T03:56:00,kcc,12.00
2023-12-03T03:58:00,kcc,13.80
2023-12-03T04:00:00,kcc,11.40
2023-12-03T04:02:00,kcc,13.80
2023-12-03T04:04:00,kcc,11.40
2023-12-03T04:06:00,kcc,12.00
2023-12-03T04:07:00,kcc,6.00
2023-12-03T04:09:00,kcc,13.20
2023-12-03T04:11:00,kcc,19.80
2023-12-03T04:12:00,kcc,6.00
2023-12-03T04:14:00,kcc,17.40
2023-12-03T04:16:00,kcc,15.60
2023-12-03T04:18:00,kcc,17.40
2023-12-03T04:19:00,kcc,9.60
2023-12-03T04:21:00,kcc,18.00
2023-12-03T04:23:00,kcc,19.20
2023-12-03T04:25:00,kcc,17.40
2023-12-03T04:27:00,kcc,19.80
2023-12-03T04:29:00,kcc,15.60
2023-12-03T04:31:00,kcc,13.80
2023-12-03T04:32:00,kcc,7.80
2023-12-03T04:34:00,kcc,15.60
2023-12-03T04:36:00,kcc,15.60
2023-12-03T04:38:00,kcc,15.60
2023-12-03T04:40:00,kcc,13.20
2023-12-03T04:42:00,kcc,13.80
2023-12-03T04:43:00,kcc,6.00
2023-12-03T04:45:00,kcc,13.80
2023-12-03T04:46:00,kcc,5.40
2023-12-03T04:48:00,kcc,19.80
2023-12-03T04:50:00,kcc,19.20
2023-12-03T04:51:00,kcc,10.20
2023-12-03T04:52:00,kcc,7.80
2023-12-03T04:54:00,kcc,19.20
2023-12-03T04:55:00,kcc,9.60
2023-12-03T04:56:00,kcc,7.80
2023-12-03T04:58:00,kcc,13.80
2023-12-03T05:00:00,kcc,17.40
2023-12-03T05:02:00,kcc,13.80
2023-12-03T05:04:00,kcc,13.80
2023-12-03T05:06:00,kcc,11.40
2023-12-03T05:08:00,kcc,12.00
2023-12-03T05:10:00,kcc,13.80
2023-12-03T05:11:00,kcc,7.80
2023-12-03T05:13:00,kcc,13.20
2023-12-03T05:15:00,kcc,13.80
2023-12-03T05:17:00,kcc,15.60
2023-12-03T05:18:00,kcc,6.00
2023-12-03T05:19:00,kcc,7.80
2023-12-03T05:21:00,kcc,13.80
2023-12-03T05:22:00,kcc,7.80
2023-12-03T05:24:00,kcc,17.40
2023-12-03T05:26:00,kcc,23.40
2023-12-03T05:28:00,kcc,15.60
2023-12-03T05:30:00,kcc,15.60
2023-12-03T05:32:00,kcc,15.60
2023-12-03T05:34:00,kcc,13.80
2023-12-03T05:36:00,kcc,17.40
2023-12-03T05:37:00,kcc,7.80
2023-12-03T05:39:00,kcc,17.40
2023-12-03T05:40:00,kcc,6.00
2023-12-03T05:42:00,kcc,13.80
2023-12-03T05:44:00,kcc,13.20
2023-12-03T05:45:00,kcc,6.00
2023-12-03T05:46:00,kcc,7.80
2023-12-03T05:48:00,kcc,13.80
2023-12-03T05:50:00,kcc,15.60
2023-12-03T05:52:00,kcc,15.60
2023-12-03T05:54:00,kcc,15.60
2023-12-03T05:56:00,kcc,17.40
2023-12-03T05:58:00,kcc,15.60
2023-12-03T06:00:00,kcc,17.40
2023-12-03T06:02:00,kcc,19.80
2023-12-03T06:03:00,kcc,15.60
2023-12-03T06:05:00,kcc,21.60
2023-12-03T06:06:00,kcc,9.60
2023-12-03T06:07:00,kcc,9.60
2023-12-03T06:09:00,kcc,19.80
2023-12-03T06:10:00,kcc,9.60
2023-12-03T06:12:00,kcc,17.40
2023-12-03T06:14:00,kcc,19.80
2023-12-03T06:16:00,kcc,15.60
2023-12-03T06:18:00,kcc,15.60
2023-12-03T06:19:00,kcc,7.80
2023-12-03T06:21:00,kcc,17.40
2023-12-03T06:23:00,kcc,15.60
2023-12-03T06:24:00,kcc,7.80
2023-12-03T06:26:00,kcc,17.40
2023-12-03T06:28:00,kcc,15.60
2023-12-03T06:30:00,kcc,15.60
2023-12-03T06:31:00,kcc,13.80
2023-12-03T06:33:00,kcc,7.80
2023-12-03T06:35:00,kcc,13.80
2023-12-03T06:37:00,kcc,13.20
2023-12-03T06:39:00,kcc,15.60
2023-12-03T06:40:00,kcc,10.20
2023-12-03T06:42:00,kcc,23.40
2023-12-03T06:43:00,kcc,19.20
2023-12-03T06:46:00,kcc,17.40
2023-12-03T06:48:00,kcc,19.80
2023-12-03T06:49:00,kcc,17.40
2023-12-03T06:52:00,kcc,17.40
2023-12-03T06:54:00,kcc,15.60
2023-12-03T06:55:00,kcc,18.00
2023-12-03T06:58:00,kcc,17.40
2023-12-03T07:00:00,kcc,15.60
2023-12-03T07:01:00,kcc,17.40
2023-12-03T07:03:00,kcc,9.60
2023-12-03T07:05:00,kcc,18.00
2023-12-03T07:07:00,kcc,13.20
2023-12-03T07:09:00,kcc,13.80
2023-12-03T07:11:00,kcc,12.00
2023-12-03T07:12:00,kcc,5.40
2023-12-03T07:13:00,kcc,4.20
2023-12-03T07:15:00,kcc,11.40
2023-12-03T07:17:00,kcc,15.60
2023-12-03T07:19:00,kcc,23.40
2023-12-03T07:20:00,kcc,23.40
2023-12-03T07:21:00,kcc,18.00
2023-12-03T07:22:00,kcc,7.80
2023-12-03T07:24:00,kcc,17.40
2023-12-03T07:26:00,kcc,17.40
2023-12-03T07:28:00,kcc,19.80
2023-12-03T07:30:00,kcc,17.40
2023-12-03T07:32:00,kcc,17.40
2023-12-03T07:34:00,kcc,13.80
2023-12-03T07:36:00,kcc,11.40
2023-12-03T07:37:00,kcc,6.00
2023-12-03T07:39:00,kcc,12.00
2023-12-03T07:40:00,kcc,5.40
2023-12-03T07:42:00,kcc,12.00
2023-12-03T07:44:00,kcc,11.40
2023-12-03T07:46:00,kcc,12.00
2023-12-03T07:48:00,kcc,13.80
2023-12-03T07:50:00,kcc,13.20
2023-12-03T07:52:00,kcc,13.80
2023-12-03T07:54:00,kcc,15.60
2023-12-03T07:55:00,kcc,6.00
2023-12-03T07:57:00,kcc,23.40
2023-12-03T07:58:00,kcc,11.40
2023-12-03T08:00:00,kcc,19.80
2023-12-03T08:02:00,kcc,13.80
2023-12-03T08:04:00,kcc,13.20
2023-12-03T08:06:00,kcc,13.80
2023-12-03T08:08:00,kcc,12.00
2023-12-03T08:10:00,kcc,9.60
2023-12-03T08:12:00,kcc,11.40
2023-12-03T08:14:00,kcc,12.00
2023-12-03T08:16:00,kcc,11.40
2023-12-03T08:18:00,kcc,12.00
2023-12-03T08:19:00,kcc,7.80
2023-12-03T08:21:00,kcc,13.80
2023-12-03T08:23:00,kcc,13.20
2023-12-03T08:24:00,kcc,15.60
2023-12-03T08:27:00,kcc,15.60
2023-12-03T08:29:00,kcc,18.00
2023-12-03T08:30:00,kcc,13.20
2023-12-03T08:33:00,kcc,13.80
2023-12-03T08:34:00,kcc,12.00
2023-12-03T08:36:00,kcc,15.60
2023-12-03T08:38:00,kcc,15.60
2023-12-03T08:40:00,kcc,13.20
2023-12-03T08:42:00,kcc,13.80
2023-12-03T08:44:00,kcc,15.60
2023-12-03T08:46:00,kcc,15.60
2023-12-03T08:47:00,kcc,7.80
2023-12-03T08:48:00,kcc,13.80
2023-12-03T08:50:00,kcc,7.80
2023-12-03T08:52:00,kcc,13.80
2023-12-03T08:53:00,kcc,7.80
2023-12-03T08:55:00,kcc,15.60
2023-12-03T08:57:00,kcc,13.20
2023-12-03T08:59:00,kcc,12.00
2023-12-03T09:00:00,kcc,3.60
2023-12-03T09:02:00,kcc,12.00
2023-12-03T09:03:00,kcc,3.60
2023-12-03T09:05:00,kcc,10.20
2023-12-03T09:07:00,kcc,11.40
2023-12-03T09:09:00,kcc,9.60
2023-12-03T09:10:00,kcc,6.00
2023-12-03T09:12:00,kcc,13.80
2023-12-03T09:13:00,kcc,13.80
2023-12-03T09:15:00,kcc,19.20
2023-12-03T09:17:00,kcc,15.60
2023-12-03T09:19:00,kcc,17.40
2023-12-03T09:21:00,kcc,18.00
2023-12-03T09:23:00,kcc,17.40
2023-12-03T09:25:00,kcc,15.60
2023-12-03T09:27:00,kcc,11.40
2023-12-03T09:28:00,kcc,4.20
2023-12-03T09:30:00,kcc,9.60
2023-12-03T09:32:00,kcc,12.00
2023-12-03T09:34:00,kcc,11.40
2023-12-03T09:36:00,kcc,9.60
2023-12-03T09:38:00,kcc,13.80
2023-12-03T09:39:00,kcc,6.00
2023-12-03T09:41:00,kcc,13.80
2023-12-03T09:43:00,kcc,13.20
2023-12-03T09:44:00,kcc,7.80
2023-12-03T09:46:00,kcc,13.80
2023-12-03T09:47:00,kcc,7.80
2023-12-03T09:49:00,kcc,21.60
2023-12-03T09:51:00,kcc,19.20
2023-12-03T09:52:00,kcc,6.00
2023-12-03T09:54:00,kcc,13.80
2023-12-03T09:56:00,kcc,15.60
2023-12-03T09:58:00,kcc,13.80
2023-12-03T10:00:00,kcc,13.20
2023-12-03T10:02:00,kcc,15.60
2023-12-03T10:03:00,kcc,7.80
2023-12-03T10:04:00,kcc,7.80
2023-12-03T10:06:00,kcc,13.80
2023-12-03T10:08:00,kcc,13.80
2023-12-03T10:09:00,kcc,7.80
2023-12-03T10:11:00,kcc,13.80
2023-12-03T10:13:00,kcc,13.20
2023-12-03T10:14:00,kcc,6.00
2023-12-03T10:16:00,kcc,13.80
2023-12-03T10:17:00,kcc,6.00
2023-12-03T10:19:00,kcc,11.40
2023-12-03T10:21:00,kcc,15.60
2023-12-03T10:23:00,kcc,15.60
2023-12-03T10:24:00,kcc,6.00
2023-12-03T10:26:00,kcc,17.40
2023-12-03T10:27:00,kcc,13.80
2023-12-03T10:29:00,kcc,15.60
2023-12-03T10:31:00,kcc,19.20
2023-12-03T10:32:00,kcc,10.20
2023-12-03T10:34:00,kcc,13.20
2023-12-03T10:36:00,kcc,13.80
2023-12-03T10:38:00,kcc,13.80
2023-12-03T10:40:00,kcc,15.60
2023-12-03T10:41:00,kcc,7.80
2023-12-03T10:43:00,kcc,13.80
2023-12-03T10:44:00,kcc,5.40
2023-12-03T10:45:00,kcc,7.80
2023-12-03T10:47:00,kcc,12.00
2023-12-03T10:48:00,kcc,6.00
2023-12-03T10:50:00,kcc,11.40
2023-12-03T10:52:00,kcc,12.00
2023-12-03T10:54:00,kcc,11.40
2023-12-03T10:56:00,kcc,12.00
2023-12-03T10:58:00,kcc,11.40
2023-12-03T11:00:00,kcc,12.00
2023-12-03T11:02:00,kcc,11.40
2023-12-03T11:04:00,kcc,17.40
2023-12-03T11:05:00,kcc,8.40
2023-12-03T11:06:00,kcc,5.40
2023-12-03T11:08:00,kcc,13.80
2023-12-03T11:09:00,kcc,7.80
2023-12-03T11:11:00,kcc,15.60
2023-12-03T11:13:00,kcc,15.60
2023-12-03T11:14:00,kcc,7.80
2023-12-03T11:15:00,kcc,7.80
2023-12-03T11:17:00,kcc,17.40
2023-12-03T11:18:00,kcc,7.80
2023-12-03T11:20:00,kcc,17.40
2023-12-03T11:22:00,kcc,13.80
2023-12-03T11:24:00,kcc,12.00
2023-12-03T11:26:00,kcc,9.60
2023-12-03T11:28:00,kcc,11.40
2023-12-03T11:30:00,kcc,12.00
2023-12-03T11:31:00,kcc,6.00
2023-12-03T11:32:00,kcc,5.40
2023-12-03T11:34:00,kcc,19.80
2023-12-03T11:37:00,kcc,13.80
2023-12-03T11:38:00,kcc,5.40
2023-12-03T11:39:00,kcc,7.80
2023-12-03T11:40:00,kcc,19.80
2023-12-03T11:43:00,kcc,19.20
2023-12-03T11:45:00,kcc,13.80
2023-12-03T11:46:00,kcc,13.80
2023-12-03T11:48:00,kcc,7.80
2023-12-03T11:50:00,kcc,13.80
2023-12-03T11:52:00,kcc,19.20
2023-12-03T11:55:00,kcc,15.60
2023-12-03T11:56:00,kcc,7.80
2023-12-03T11:58:00,kcc,13.80
2023-12-03T12:00:00,kcc,15.60
2023-12-03T12:02:00,kcc,13.80
2023-12-03T12:03:00,kcc,7.80
2023-12-03T12:05:00,kcc,13.20
2023-12-03T12:07:00,kcc,12.00
2023-12-03T12:09:00,kcc,9.60
2023-12-03T12:10:00,kcc,6.00
2023-12-03T12:12:00,kcc,9.60
2023-12-03T12:14:00,kcc,12.00
2023-12-03T12:16:00,kcc,9.60
2023-12-03T12:18:00,kcc,13.80
2023-12-03T12:20:00,kcc,21.00
2023-12-03T12:22:00,kcc,15.60
2023-12-03T12:24:00,kcc,18.00
2023-12-03T12:25:00,kcc,7.80
2023-12-03T12:27:00,kcc,19.20
2023-12-03T12:28:00,kcc,7.80
2023-12-03T12:30:00,kcc,15.60
2023-12-03T12:31:00,kcc,7.80
2023-12-03T12:33:00,kcc,13.80
2023-12-03T12:35:00,kcc,13.80
2023-12-03T12:37:00,kcc,9.60
2023-12-03T12:39:00,kcc,11.40
2023-12-03T12:41:00,kcc,12.00
2023-12-03T12:42:00,kcc,6.00
2023-12-03T12:43:00,kcc,7.80
2023-12-03T12:45:00,kcc,11.40
2023-12-03T12:47:00,kcc,13.80
2023-12-03T12:49:00,kcc,15.60
2023-12-03T12:51:00,kcc,13.80
2023-12-03T12:53:00,kcc,9.60
2023-12-03T12:55:00,kcc,11.40
2023-12-03T12:57:00,kcc,18.00
2023-12-03T12:59:00,kcc,11.40
2023-12-03T13:01:00,kcc,13.80
2023-12-03T13:03:00,kcc,13.80
2023-12-03T13:05:00,kcc,13.20
2023-12-03T13:07:00,kcc,13.80
2023-12-03T13:09:00,kcc,15.60
2023-12-03T13:10:00,kcc,7.80
2023-12-03T13:11:00,kcc,10.20
2023-12-03T13:13:00,kcc,15.00
2023-12-03T13:15:00,kcc,15.60
2023-12-03T13:17:00,kcc,12.00
2023-12-03T13:19:00,kcc,11.40
2023-12-03T13:21:00,kcc,12.00
2023-12-03T13:23:00,kcc,9.60
2023-12-03T13:25:00,kcc,12.00
2023-12-03T13:27:00,kcc,11.40
2023-12-03T13:29:00,kcc,12.00
2023-12-03T13:31:00,kcc,13.20
2023-12-03T13:33:00,kcc,13.80
2023-12-03T13:35:00,kcc,21.60
2023-12-03T13:36:00,kcc,9.60
2023-12-03T13:37:00,kcc,7.80
2023-12-03T13:39:00,kcc,18.00
2023-12-03T13:41:00,kcc,19.20
2023-12-03T13:43:00,kcc,19.20
2023-12-03T13:45:00,kcc,18.00
2023-12-03T13:46:00,kcc,7.80
2023-12-03T13:48:00,kcc,15.60
2023-12-03T13:50:00,kcc,15.60
2023-12-03T13:51:00,kcc,7.80
2023-12-03T13:53:00,kcc,11.40
2023-12-03T13:54:00,kcc,6.00
2023-12-03T13:56:00,kcc,15.60
2023-12-03T13:57:00,kcc,7.80
2023-12-03T13:59:00,kcc,13.80
2023-12-03T14:01:00,kcc,15.60
2023-12-03T14:02:00,kcc,7.80
2023-12-03T14:04:00,kcc,15.60
2023-12-03T14:06:00,kcc,13.20
2023-12-03T14:08:00,kcc,12.00
2023-12-03T14:10:00,kcc,13.80
2023-12-03T14:12:00,kcc,17.40
2023-12-03T14:14:00,kcc,13.80
2023-12-03T14:16:00,kcc,13.20
2023-12-03T14:18:00,kcc,16.20
2023-12-03T14:20:00,kcc,15.00
2023-12-03T14:22:00,kcc,15.60
2023-12-03T14:24:00,kcc,18.00
2023-12-03T14:25:00,kcc,7.80
2023-12-03T14:26:00,kcc,19.20
2023-12-03T14:29:00,kcc,18.00
2023-12-03T14:30:00,kcc,5.40
2023-12-03T14:32:00,kcc,9.60
2023-12-03T14:34:00,kcc,12.00
2023-12-03T14:35:00,kcc,6.00
2023-12-03T14:37:00,kcc,11.40
2023-12-03T14:39:00,kcc,12.00
2023-12-03T14:41:00,kcc,11.40
2023-12-03T14:42:00,kcc,6.00
2023-12-03T14:44:00,kcc,13.80
2023-12-03T14:46:00,kcc,13.80
2023-12-03T14:47:00,kcc,11.40
2023-12-03T14:49:00,kcc,17.40
2023-12-03T14:51:00,kcc,15.60
2023-12-03T14:53:00,kcc,13.80
2023-12-03T14:55:00,kcc,15.60
2023-12-03T14:57:00,kcc,13.80
2023-12-03T14:59:00,kcc,15.60
2023-12-03T15:00:00,kcc,5.40
2023-12-03T15:02:00,kcc,15.60
2023-12-03T15:03:00,kcc,7.80
2023-12-03T15:05:00,kcc,18.00
2023-12-03T15:06:00,kcc,5.40
2023-12-03T15:08:00,kcc,15.60
2023-12-03T15:10:00,kcc,16.20
2023-12-03T15:12:00,kcc,15.00
2023-12-03T15:14:00,kcc,15.60
2023-12-03T15:16:00,kcc,12.00
2023-12-03T15:17:00,kcc,6.00
2023-12-03T15:19:00,kcc,11.40
2023-12-03T15:21:00,kcc,12.00
2023-12-03T15:23:00,kcc,13.20
2023-12-03T15:25:00,kcc,16.20
2023-12-03T15:27:00,kcc,15.00
2023-12-03T15:28:00,kcc,7.80
2023-12-03T15:30:00,kcc,18.00
2023-12-03T15:32:00,kcc,15.60
2023-12-03T15:33:00,kcc,9.60
2023-12-03T15:35:00,kcc,19.20
2023-12-03T15:37:00,kcc,18.00
2023-12-03T15:39:00,kcc,15.60
2023-12-03T15:40:00,kcc,7.80
2023-12-03T15:42:00,kcc,15.60
2023-12-03T15:43:00,kcc,11.40
2023-12-03T15:46:00,kcc,12.00
2023-12-03T15:47:00,kcc,7.80
2023-12-03T15:49:00,kcc,13.80
2023-12-03T15:51:00,kcc,15.60
2023-12-03T15:53:00,kcc,15.00
2023-12-03T15:55:00,kcc,15.60
2023-12-03T15:57:00,kcc,15.60
2023-12-03T15:58:00,kcc,7.80
2023-12-03T15:59:00,kcc,7.80
2023-12-03T16:01:00,kcc,13.80
2023-12-03T16:02:00,kcc,10.20
2023-12-03T16:04:00,kcc,15.00
2023-12-03T16:06:00,kcc,15.60
2023-12-03T16:08:00,kcc,13.80
2023-12-03T16:10:00,kcc,15.60
2023-12-03T16:12:00,kcc,17.40
2023-12-03T16:13:00,kcc,7.80
2023-12-03T16:15:00,kcc,19.80
2023-12-03T16:16:00,kcc,9.60
2023-12-03T16:18:00,kcc,17.40
2023-12-03T16:20:00,kcc,18.00
2023-12-03T16:22:00,kcc,13.20
2023-12-03T16:23:00,kcc,6.00
2023-12-03T16:25:00,kcc,12.00
2023-12-03T16:27:00,kcc,13.80
2023-12-03T16:29:00,kcc,11.40
2023-12-03T16:30:00,kcc,7.80
2023-12-03T16:32:00,kcc,13.80
2023-12-03T16:33:00,kcc,7.80
2023-12-03T16:34:00,kcc,7.80
2023-12-03T16:36:00,kcc,15.60
2023-12-03T16:37:00,kcc,9.60
2023-12-03T16:39:00,kcc,19.80
2023-12-03T16:41:00,kcc,22.80
2023-12-03T16:43:00,kcc,21.60
2023-12-03T16:45:00,kcc,17.40
2023-12-03T16:46:00,kcc,7.80
2023-12-03T16:48:00,kcc,18.00
2023-12-03T16:50:00,kcc,15.60
2023-12-03T16:52:00,kcc,15.60
2023-12-03T16:54:00,kcc,15.60
2023-12-03T16:55:00,kcc,7.80
2023-12-03T16:57:00,kcc,13.20
2023-12-03T16:58:00,kcc,7.80
2023-12-03T17:00:00,kcc,15.60
2023-12-03T17:02:00,kcc,13.80
2023-12-03T17:04:00,kcc,18.00
2023-12-03T17:06:00,kcc,15.00
2023-12-03T17:08:00,kcc,10.20
2023-12-03T17:09:00,kcc,5.40
2023-12-03T17:11:00,kcc,12.00
2023-12-03T17:12:00,kcc,11.40
2023-12-03T17:14:00,kcc,6.00
2023-12-03T17:16:00,kcc,13.80
2023-12-03T17:18:00,kcc,17.40
2023-12-03T17:21:00,kcc,23.40
2023-12-03T17:23:00,kcc,15.60
2023-12-03T17:24:00,kcc,17.40
2023-12-03T17:27:00,kcc,18.00
2023-12-03T17:29:00,kcc,19.20
2023-12-03T17:30:00,kcc,19.80
2023-12-03T17:32:00,kcc,7.80
2023-12-03T17:34:00,kcc,13.20
2023-12-03T17:36:00,kcc,18.00
2023-12-03T17:39:00,kcc,11.40
2023-12-03T17:40:00,kcc,6.00
2023-12-03T17:42:00,kcc,11.40
2023-12-03T17:44:00,kcc,10.20
2023-12-03T17:46:00,kcc,11.40
2023-12-03T17:48:00,kcc,12.00
2023-12-03T17:50:00,kcc,13.20
2023-12-03T17:51:00,kcc,7.80
2023-12-03T17:53:00,kcc,13.80
2023-12-03T17:55:00,kcc,13.80
2023-12-03T17:57:00,kcc,21.60
2023-12-03T17:59:00,kcc,21.00
2023-12-03T18:01:00,kcc,13.80
2023-12-03T18:03:00,kcc,15.60
2023-12-03T18:05:00,kcc,15.60
2023-12-03T18:07:00,kcc,13.80
2023-12-03T18:09:00,kcc,15.60
2023-12-03T18:11:00,kcc,15.60
2023-12-03T18:13:00,kcc,11.40
2023-12-03T18:15:00,kcc,15.60
2023-12-03T18:16:00,kcc,7.80
2023-12-03T18:18:00,kcc,15.60
2023-12-03T18:19:00,kcc,7.80
2023-12-03T18:21:00,kcc,13.80
2023-12-03T18:22:00,kcc,6.00
2023-12-03T18:24:00,kcc,12.00
2023-12-03T18:26:00,kcc,9.60
2023-12-03T18:28:00,kcc,13.20
2023-12-03T18:29:00,kcc,6.00
2023-12-03T18:31:00,kcc,12.00
2023-12-03T18:33:00,kcc,11.40
2023-12-03T18:34:00,kcc,7.80
2023-12-03T18:36:00,kcc,25.20
2023-12-03T18:37:00,kcc,8.40
2023-12-03T18:39:00,kcc,17.40
2023-12-03T18:40:00,kcc,9.60
2023-12-03T18:42:00,kcc,19.20
2023-12-03T18:44:00,kcc,15.60
2023-12-03T18:45:00,kcc,7.80
2023-12-03T18:47:00,kcc,15.60
2023-12-03T18:49:00,kcc,13.80
2023-12-03T18:51:00,kcc,12.00
2023-12-03T18:52:00,kcc,5.40
2023-12-03T18:54:00,kcc,13.80
2023-12-03T18:56:00,kcc,12.00
2023-12-03T18:58:00,kcc,13.20
2023-12-03T18:59:00,kcc,13.80
2023-12-03T19:02:00,kcc,15.60
2023-12-03T19:03:00,kcc,7.80
2023-12-03T19:05:00,kcc,23.40
2023-12-03T19:08:00,kcc,13.80
2023-12-03T19:10:00,kcc,13.80
2023-12-03T19:11:00,kcc,15.60
2023-12-03T19:14:00,kcc,19.20
2023-12-03T19:16:00,kcc,19.80
2023-12-03T19:17:00,kcc,17.40
2023-12-03T19:19:00,kcc,9.60
2023-12-03T19:21:00,kcc,15.60
2023-12-03T19:22:00,kcc,9.60
2023-12-03T19:23:00,kcc,7.80
