#datetime,building,power
2024-03-24T00:00:00,rvs,48.03
2024-03-24T00:01:00,rvs,48.90
2024-03-24T00:02:00,rvs,54.96
2024-03-24T00:03:00,rvs,57.88
2024-03-24T00:04:00,rvs,62.00
2024-03-24T00:05:00,rvs,65.24
2024-03-24T00:06:00,rvs,67.75
2024-03-24T00:07:00,rvs,54.02
2024-03-24T00:08:00,rvs,57.11
2024-03-24T00:09:00,rvs,61.66
2024-03-24T00:10:00,rvs,64.52
2024-03-24T00:11:00,rvs,45.71
2024-03-24T00:12:00,rvs,48.82
2024-03-24T00:13:00,rvs,55.94
2024-03-24T00:14:00,rvs,49.03
2024-03-24T00:15:00,rvs,55.93
2024-03-24T00:16:00,rvs,54.88
2024-03-24T00:17:00,rvs,56.55
2024-03-24T00:18:00,rvs,61.80
2024-03-24T00:19:00,rvs,64.98
2024-03-24T00:20:00,rvs,71.89
2024-03-24T00:21:00,rvs,71.10
2024-03-24T00:22:00,rvs,76.25
2024-03-24T00:23:00,rvs,95.84
2024-03-24T00:24:00,rvs,90.78
2024-03-24T00:25:00,rvs,76.30
2024-03-24T00:26:00,rvs,63.96
2024-03-24T00:27:00,rvs,46.43
2024-03-24T00:28:00,rvs,47.32
2024-03-24T00:29:00,rvs,50.74
2024-03-24T00:30:00,rvs,45.83
2024-03-24T00:31:00,rvs,53.53
2024-03-24T00:32:00,rvs,57.29
2024-03-24T00:33:00,rvs,56.19
2024-03-24T00:34:00,rvs,61.65
2024-03-24T00:35:00,rvs,58.25
2024-03-24T00:36:00,rvs,64.53
2024-03-24T00:37:00,rvs,69.18
2024-03-24T00:38:00,rvs,66.24
2024-03-24T00:39:00,rvs,46.22
2024-03-24T00:40:00,rvs,53.16
2024-03-24T00:41:00,rvs,54.53
2024-03-24T00:42:00,rvs,57.51
2024-03-24T00:43:00,rvs,53.32
2024-03-24T00:44:00,rvs,54.93
2024-03-24T00:45:00,rvs,48.76
2024-03-24T00:46:00,rvs,47.87
2024-03-24T00:47:00,rvs,56.47
2024-03-24T00:48:00,rvs,60.91
2024-03-24T00:49:00,rvs,63.09
2024-03-24T00:50:00,rvs,70.24
2024-03-24T00:51:00,rvs,81.48
2024-03-24T00:52:00,rvs,87.56
2024-03-24T00:53:00,rvs,92.34
2024-03-24T00:54:00,rvs,94.99
2024-03-24T00:55:00,rvs,92.49
2024-03-24T00:56:00,rvs,100.38
2024-03-24T00:57:00,rvs,109.17
2024-03-24T00:58:00,rvs,113.76
2024-03-24T00:59:00,rvs,111.86
2024-03-24T01:00:00,rvs,103.53
2024-03-24T01:01:00,rvs,43.75
2024-03-24T01:02:00,rvs,44.93
2024-03-24T01:03:00,rvs,34.49
2024-03-24T01:04:00,rvs,41.42
2024-03-24T01:05:00,rvs,48.75
2024-03-24T01:06:00,rvs,49.92
2024-03-24T01:07:00,rvs,39.68
2024-03-24T01:08:00,rvs,42.37
2024-03-24T01:09:00,rvs,55.69
2024-03-24T01:10:00,rvs,64.00
2024-03-24T01:11:00,rvs,75.25
2024-03-24T01:12:00,rvs,84.56
2024-03-24T01:13:00,rvs,71.35
2024-03-24T01:14:00,rvs,71.58
2024-03-24T01:15:00,rvs,80.38
2024-03-24T01:16:00,rvs,80.20
2024-03-24T01:17:00,rvs,81.17
2024-03-24T01:18:00,rvs,67.56
2024-03-24T01:19:00,rvs,61.56
2024-03-24T01:20:00,rvs,56.59
2024-03-24T01:21:00,rvs,62.04
2024-03-24T01:22:00,rvs,65.01
2024-03-24T01:23:00,rvs,64.57
2024-03-24T01:24:00,rvs,68.86
2024-03-24T01:25:00,rvs,70.82
2024-03-24T01:26:00,rvs,83.51
2024-03-24T01:27:00,rvs,102.45
2024-03-24T01:28:00,rvs,98.95
2024-03-24T01:29:00,rvs,81.42
2024-03-24T01:30:00,rvs,75.94
2024-03-24T01:31:00,rvs,68.62
2024-03-24T01:32:00,rvs,63.88
2024-03-24T01:33:00,rvs,63.54
2024-03-24T01:34:00,rvs,59.10
2024-03-24T01:35:00,rvs,56.94
2024-03-24T01:36:00,rvs,58.93
2024-03-24T01:37:00,rvs,63.25
2024-03-24T01:38:00,rvs,59.70
2024-03-24T01:39:00,rvs,57.54
2024-03-24T01:40:00,rvs,37.35
2024-03-24T01:41:00,rvs,41.28
2024-03-24T01:42:00,rvs,45.18
2024-03-24T01:43:00,rvs,37.91
2024-03-24T01:44:00,rvs,29.68
2024-03-24T01:45:00,rvs,32.24
2024-03-24T01:46:00,rvs,38.04
2024-03-24T01:47:00,rvs,33.91
2024-03-24T01:48:00,rvs,37.74
2024-03-24T01:49:00,rvs,20.15
2024-03-24T01:50:00,rvs,20.31
2024-03-24T01:51:00,rvs,24.69
2024-03-24T01:52:00,rvs,25.86
2024-03-24T01:53:00,rvs,26.77
2024-03-24T01:54:00,rvs,28.76
2024-03-24T01:55:00,rvs,26.62
2024-03-24T01:56:00,rvs,30.69
2024-03-24T01:57:00,rvs,33.85
2024-03-24T01:58:00,rvs,19.92
2024-03-24T01:59:00,rvs,21.15
2024-03-24T02:00:00,rvs,22.52
2024-03-24T02:01:00,rvs,23.97
2024-03-24T02:02:00,rvs,23.78
2024-03-24T02:03:00,rvs,32.06
2024-03-24T02:04:00,rvs,37.10
2024-03-24T02:05:00,rvs,40.22
2024-03-24T02:06:00,rvs,47.00
2024-03-24T02:07:00,rvs,43.65
2024-03-24T02:08:00,rvs,46.05
2024-03-24T02:09:00,rvs,56.25
2024-03-24T02:10:00,rvs,59.62
2024-03-24T02:11:00,rvs,71.48
2024-03-24T02:12:00,rvs,69.86
2024-03-24T02:13:00,rvs,65.63
2024-03-24T02:14:00,rvs,59.47
2024-03-24T02:15:00,rvs,68.53
2024-03-24T02:16:00,rvs,71.44
2024-03-24T02:17:00,rvs,56.31
2024-03-24T02:18:00,rvs,45.07
2024-03-24T02:19:00,rvs,43.54
2024-03-24T02:20:00,rvs,46.15
2024-03-24T02:21:00,rvs,44.36
2024-03-24T02:22:00,rvs,29.11
2024-03-24T02:23:00,rvs,34.70
2024-03-24T02:24:00,rvs,37.70
2024-03-24T02:25:00,rvs,40.81
2024-03-24T02:26:00,rvs,45.04
2024-03-24T02:27:00,rvs,59.39
2024-03-24T02:28:00,rvs,53.85
2024-03-24T02:29:00,rvs,59.73
2024-03-24T02:30:00,rvs,63.24
2024-03-24T02:31:00,rvs,73.78
2024-03-24T02:32:00,rvs,66.35
2024-03-24T02:33:00,rvs,47.01
2024-03-24T02:34:00,rvs,46.93
2024-03-24T02:35:00,rvs,41.84
2024-03-24T02:36:00,rvs,46.26
2024-03-24T02:37:00,rvs,50.27
2024-03-24T02:38:00,rvs,57.55
2024-03-24T02:39:00,rvs,56.26
2024-03-24T02:40:00,rvs,54.07
2024-03-24T02:41:00,rvs,55.76
2024-03-24T02:42:00,rvs,60.04
2024-03-24T02:43:00,rvs,68.88
2024-03-24T02:44:00,rvs,73.38
2024-03-24T02:45:00,rvs,64.11
2024-03-24T02:46:00,rvs,66.49
2024-03-24T02:47:00,rvs,69.41
2024-03-24T02:48:00,rvs,59.68
2024-03-24T02:49:00,rvs,62.29
2024-03-24T02:50:00,rvs,64.79
2024-03-24T02:51:00,rvs,68.30
2024-03-24T02:52:00,rvs,70.45
2024-03-24T02:53:00,rvs,71.48
2024-03-24T02:54:00,rvs,59.89
2024-03-24T02:55:00,rvs,56.61
2024-03-24T02:56:00,rvs,56.23
2024-03-24T02:57:00,rvs,59.29
2024-03-24T02:58:00,rvs,56.53
2024-03-24T02:59:00,rvs,42.20
2024-03-24T03:00:00,rvs,43.18
2024-03-24T03:01:00,rvs,29.11
2024-03-24T03:02:00,rvs,32.22
2024-03-24T03:03:00,rvs,27.59
2024-03-24T03:04:00,rvs,30.31
2024-03-24T03:05:00,rvs,35.41
2024-03-24T03:06:00,rvs,36.67
2024-03-24T03:07:00,rvs,38.90
2024-03-24T03:08:00,rvs,45.89
2024-03-24T03:09:00,rvs,56.13
2024-03-24T03:10:00,rvs,56.92
2024-03-24T03:11:00,rvs,60.97
2024-03-24T03:12:00,rvs,61.19
2024-03-24T03:13:00,rvs,73.30
2024-03-24T03:14:00,rvs,83.52
2024-03-24T03:15:00,rvs,85.55
2024-03-24T03:16:00,rvs,74.88
2024-03-24T03:17:00,rvs,62.07
2024-03-24T03:18:00,rvs,64.61
2024-03-24T03:19:00,rvs,56.17
2024-03-24T03:20:00,rvs,60.87
2024-03-24T03:21:00,rvs,61.36
2024-03-24T03:22:00,rvs,64.02
2024-03-24T03:23:00,rvs,60.32
2024-03-24T03:24:00,rvs,63.96
2024-03-24T03:25:00,rvs,78.40
2024-03-24T03:26:00,rvs,83.84
2024-03-24T03:27:00,rvs,81.03
2024-03-24T03:28:00,rvs,81.23
2024-03-24T03:29:00,rvs,86.58
2024-03-24T03:30:00,rvs,81.03
2024-03-24T03:31:00,rvs,77.91
2024-03-24T03:32:00,rvs,68.26
2024-03-24T03:33:00,rvs,57.12
2024-03-24T03:34:00,rvs,58.35
2024-03-24T03:35:00,rvs,45.72
2024-03-24T03:36:00,rvs,24.79
2024-03-24T03:37:00,rvs,32.91
2024-03-24T03:38:00,rvs,42.25
2024-03-24T03:39:00,rvs,56.55
2024-03-24T03:40:00,rvs,57.66
2024-03-24T03:41:00,rvs,57.43
2024-03-24T03:42:00,rvs,56.76
2024-03-24T03:43:00,rvs,63.02
2024-03-24T03:44:00,rvs,65.79
2024-03-24T03:45:00,rvs,50.35
2024-03-24T03:46:00,rvs,39.71
2024-03-24T03:47:00,rvs,38.22
2024-03-24T03:48:00,rvs,24.08
2024-03-24T03:49:00,rvs,27.45
2024-03-24T03:50:00,rvs,32.57
2024-03-24T03:51:00,rvs,38.62
2024-03-24T03:52:00,rvs,39.48
2024-03-24T03:53:00,rvs,42.80
2024-03-24T03:54:00,rvs,41.21
2024-03-24T03:55:00,rvs,46.63
2024-03-24T03:56:00,rvs,55.55
2024-03-24T03:57:00,rvs,60.32
2024-03-24T03:58:00,rvs,53.64
2024-03-24T03:59:00,rvs,55.24
2024-03-24T04:00:00,rvs,62.81
2024-03-24T04:01:00,rvs,68.96
2024-03-24T04:02:00,rvs,55.01
2024-03-24T04:03:00,rvs,51.83
2024-03-24T04:04:00,rvs,38.56
2024-03-24T04:05:00,rvs,39.58
2024-03-24T04:06:00,rvs,42.79
2024-03-24T04:07:00,rvs,47.41
2024-03-24T04:08:00,rvs,51.09
2024-03-24T04:09:00,rvs,57.15
2024-03-24T04:10:00,rvs,57.80
2024-03-24T04:11:00,rvs,64.57
2024-03-24T04:12:00,rvs,70.28
2024-03-24T04:13:00,rvs,76.85
2024-03-24T04:14:00,rvs,72.78
2024-03-24T04:15:00,rvs,71.20
2024-03-24T04:16:00,rvs,71.06
2024-03-24T04:17:00,rvs,68.91
2024-03-24T04:18:00,rvs,74.16
2024-03-24T04:19:00,rvs,77.68
2024-03-24T04:20:00,rvs,72.51
2024-03-24T04:21:00,rvs,55.80
2024-03-24T04:22:00,rvs,56.28
2024-03-24T04:23:00,rvs,60.76
2024-03-24T04:24:00,rvs,70.51
2024-03-24T04:25:00,rvs,65.76
2024-03-24T04:26:00,rvs,54.97
2024-03-24T04:27:00,rvs,30.61
2024-03-24T04:28:00,rvs,17.97
2024-03-24T04:29:00,rvs,14.88
2024-03-24T04:30:00,rvs,16.71
2024-03-24T04:31:00,rvs,17.75
2024-03-24T04:32:00,rvs,19.84
2024-03-24T04:33:00,rvs,20.54
2024-03-24T04:34:00,rvs,22.37
2024-03-24T04:35:00,rvs,25.72
2024-03-24T04:36:00,rvs,28.82
2024-03-24T04:37:00,rvs,36.09
2024-03-24T04:38:00,rvs,34.33
2024-03-24T04:39:00,rvs,28.25
2024-03-24T04:40:00,rvs,32.48
2024-03-24T04:41:00,rvs,34.59
2024-03-24T04:42:00,rvs,36.39
2024-03-24T04:43:00,rvs,42.03
2024-03-24T04:44:00,rvs,51.53
2024-03-24T04:45:00,rvs,44.82
2024-03-24T04:46:00,rvs,47.03
2024-03-24T04:47:00,rvs,48.50
2024-03-24T04:48:00,rvs,45.07
2024-03-24T04:49:00,rvs,45.94
2024-03-24T04:50:00,rvs,53.01
2024-03-24T04:51:00,rvs,53.85
2024-03-24T04:52:00,rvs,58.28
2024-03-24T04:53:00,rvs,44.56
2024-03-24T04:54:00,rvs,46.13
2024-03-24T04:55:00,rvs,45.04
2024-03-24T04:56:00,rvs,39.46
2024-03-24T04:57:00,rvs,43.32
2024-03-24T04:58:00,rvs,44.62
2024-03-24T04:59:00,rvs,46.94
2024-03-24T05:00:00,rvs,60.10
2024-03-24T05:01:00,rvs,65.90
2024-03-24T05:02:00,rvs,53.12
2024-03-24T05:03:00,rvs,44.97
2024-03-24T05:04:00,rvs,47.62
2024-03-24T05:05:00,rvs,40.18
2024-03-24T05:06:00,rvs,45.57
2024-03-24T05:07:00,rvs,39.87
2024-03-24T05:08:00,rvs,45.87
2024-03-24T05:09:00,rvs,47.55
2024-03-24T05:10:00,rvs,53.73
2024-03-24T05:11:00,rvs,61.74
2024-03-24T05:12:00,rvs,71.42
2024-03-24T05:13:00,rvs,67.70
2024-03-24T05:14:00,rvs,45.95
2024-03-24T05:15:00,rvs,51.07
2024-03-24T05:16:00,rvs,51.97
2024-03-24T05:17:00,rvs,57.05
2024-03-24T05:18:00,rvs,61.30
2024-03-24T05:19:00,rvs,63.01
2024-03-24T05:20:00,rvs,61.24
2024-03-24T05:21:00,rvs,41.79
2024-03-24T05:22:00,rvs,42.18
2024-03-24T05:23:00,rvs,45.61
2024-03-24T05:24:00,rvs,37.50
2024-03-24T05:25:00,rvs,27.88
2024-03-24T05:26:00,rvs,19.52
2024-03-24T05:27:00,rvs,35.12
2024-03-24T05:28:00,rvs,49.08
2024-03-24T05:29:00,rvs,52.99
2024-03-24T05:30:00,rvs,52.97
2024-03-24T05:31:00,rvs,39.85
2024-03-24T05:32:00,rvs,21.65
2024-03-24T05:33:00,rvs,24.73
2024-03-24T05:34:00,rvs,29.64
2024-03-24T05:35:00,rvs,32.93
2024-03-24T05:36:00,rvs,39.13
2024-03-24T05:37:00,rvs,29.29
2024-03-24T05:38:00,rvs,25.86
2024-03-24T05:39:00,rvs,26.18
2024-03-24T05:40:00,rvs,32.48
2024-03-24T05:41:00,rvs,39.55
2024-03-24T05:42:00,rvs,42.18
2024-03-24T05:43:00,rvs,46.03
2024-03-24T05:44:00,rvs,54.80
2024-03-24T05:45:00,rvs,65.20
2024-03-24T05:46:00,rvs,71.06
2024-03-24T05:47:00,rvs,80.76
2024-03-24T05:48:00,rvs,80.80
2024-03-24T05:49:00,rvs,77.73
2024-03-24T05:50:00,rvs,77.75
2024-03-24T05:51:00,rvs,76.61
2024-03-24T05:52:00,rvs,78.07
2024-03-24T05:53:00,rvs,84.07
2024-03-24T05:54:00,rvs,76.81
2024-03-24T05:55:00,rvs,75.78
2024-03-24T05:56:00,rvs,82.46
2024-03-24T05:57:00,rvs,75.18
2024-03-24T05:58:00,rvs,53.95
2024-03-24T05:59:00,rvs,60.21
2024-03-24T06:00:00,rvs,70.67
2024-03-24T06:01:00,rvs,78.11
2024-03-24T06:02:00,rvs,67.83
2024-03-24T06:03:00,rvs,49.45
2024-03-24T06:04:00,rvs,51.36
2024-03-24T06:05:00,rvs,45.33
2024-03-24T06:06:00,rvs,47.24
2024-03-24T06:07:00,rvs,44.89
2024-03-24T06:08:00,rvs,34.61
2024-03-24T06:09:00,rvs,23.86
2024-03-24T06:10:00,rvs,28.42
2024-03-24T06:11:00,rvs,38.33
2024-03-24T06:12:00,rvs,42.59
2024-03-24T06:13:00,rvs,50.05
2024-03-24T06:14:00,rvs,49.32
2024-03-24T06:15:00,rvs,49.69
2024-03-24T06:16:00,rvs,38.10
2024-03-24T06:17:00,rvs,24.53
2024-03-24T06:18:00,rvs,25.60
2024-03-24T06:19:00,rvs,33.29
2024-03-24T06:20:00,rvs,37.90
2024-03-24T06:21:00,rvs,39.35
2024-03-24T06:22:00,rvs,41.08
2024-03-24T06:23:00,rvs,40.16
2024-03-24T06:24:00,rvs,44.02
2024-03-24T06:25:00,rvs,52.31
2024-03-24T06:26:00,rvs,57.76
2024-03-24T06:27:00,rvs,73.36
2024-03-24T06:28:00,rvs,74.67
2024-03-24T06:29:00,rvs,70.38
2024-03-24T06:30:00,rvs,71.37
2024-03-24T06:31:00,rvs,77.75
2024-03-24T06:32:00,rvs,72.84
2024-03-24T06:33:00,rvs,61.45
2024-03-24T06:34:00,rvs,47.83
2024-03-24T06:35:00,rvs,50.58
2024-03-24T06:36:00,rvs,47.39
2024-03-24T06:37:00,rvs,45.16
2024-03-24T06:38:00,rvs,48.63
2024-03-24T06:39:00,rvs,51.20
2024-03-24T06:40:00,rvs,58.07
2024-03-24T06:41:00,rvs,62.63
2024-03-24T06:42:00,rvs,50.32
2024-03-24T06:43:00,rvs,54.04
2024-03-24T06:44:00,rvs,51.97
2024-03-24T06:45:00,rvs,68.19
2024-03-24T06:46:00,rvs,60.76
2024-03-24T06:47:00,rvs,50.88
2024-03-24T06:48:00,rvs,53.92
2024-03-24T06:49:00,rvs,57.86
2024-03-24T06:50:00,rvs,47.00
2024-03-24T06:51:00,rvs,52.69
2024-03-24T06:52:00,rvs,49.47
2024-03-24T06:53:00,rvs,55.98
2024-03-24T06:54:00,rvs,63.70
2024-03-24T06:55:00,rvs,70.17
2024-03-24T06:56:00,rvs,72.19
2024-03-24T06:57:00,rvs,67.19
2024-03-24T06:58:00,rvs,83.23
2024-03-24T06:59:00,rvs,88.78
2024-03-24T07:00:00,rvs,102.05
2024-03-24T07:01:00,rvs,115.16
2024-03-24T07:02:00,rvs,96.91
2024-03-24T07:03:00,rvs,91.48
2024-03-24T07:04:00,rvs,72.79
2024-03-24T07:05:00,rvs,76.44
2024-03-24T07:06:00,rvs,78.49
2024-03-24T07:07:00,rvs,68.12
2024-03-24T07:08:00,rvs,55.11
2024-03-24T07:09:00,rvs,34.69
2024-03-24T07:10:00,rvs,38.77
2024-03-24T07:11:00,rvs,44.44
2024-03-24T07:12:00,rvs,57.58
2024-03-24T07:13:00,rvs,57.81
2024-03-24T07:14:00,rvs,60.92
2024-03-24T07:15:00,rvs,64.51
2024-03-24T07:16:00,rvs,68.44
2024-03-24T07:17:00,rvs,73.45
2024-03-24T07:18:00,rvs,73.57
2024-03-24T07:19:00,rvs,72.88
2024-03-24T07:20:00,rvs,78.93
2024-03-24T07:21:00,rvs,60.56
2024-03-24T07:22:00,rvs,42.37
2024-03-24T07:23:00,rvs,41.07
2024-03-24T07:24:00,rvs,46.36
2024-03-24T07:25:00,rvs,46.52
2024-03-24T07:26:00,rvs,31.65
2024-03-24T07:27:00,rvs,33.70
2024-03-24T07:28:00,rvs,35.70
2024-03-24T07:29:00,rvs,32.45
2024-03-24T07:30:00,rvs,23.10
2024-03-24T07:31:00,rvs,22.80
2024-03-24T07:32:00,rvs,30.01
2024-03-24T07:33:00,rvs,32.32
2024-03-24T07:34:00,rvs,37.47
2024-03-24T07:35:00,rvs,46.13
2024-03-24T07:36:00,rvs,46.44
2024-03-24T07:37:00,rvs,39.32
2024-03-24T07:38:00,rvs,34.83
2024-03-24T07:39:00,rvs,45.92
2024-03-24T07:40:00,rvs,50.53
2024-03-24T07:41:00,rvs,59.13
2024-03-24T07:42:00,rvs,65.29
2024-03-24T07:43:00,rvs,63.22
2024-03-24T07:44:00,rvs,36.89
2024-03-24T07:45:00,rvs,42.60
2024-03-24T07:46:00,rvs,19.31
2024-03-24T07:47:00,rvs,25.61
2024-03-24T07:48:00,rvs,26.49
2024-03-24T07:49:00,rvs,26.33
2024-03-24T07:50:00,rvs,17.74
2024-03-24T07:51:00,rvs,14.92
2024-03-24T07:52:00,rvs,19.85
2024-03-24T07:53:00,rvs,22.69
2024-03-24T07:54:00,rvs,27.34
2024-03-24T07:55:00,rvs,30.26
2024-03-24T07:56:00,rvs,41.30
2024-03-24T07:57:00,rvs,48.51
2024-03-24T07:58:00,rvs,56.83
2024-03-24T07:59:00,rvs,68.57
2024-03-24T08:00:00,rvs,68.75
2024-03-24T08:01:00,rvs,73.44
2024-03-24T08:02:00,rvs,51.83
2024-03-24T08:03:00,rvs,41.72
2024-03-24T08:04:00,rvs,28.13
2024-03-24T08:05:00,rvs,29.52
2024-03-24T08:06:00,rvs,23.76
2024-03-24T08:07:00,rvs,26.96
2024-03-24T08:08:00,rvs,30.49
2024-03-24T08:09:00,rvs,36.78
2024-03-24T08:10:00,rvs,38.95
2024-03-24T08:11:00,rvs,40.13
2024-03-24T08:12:00,rvs,44.62
2024-03-24T08:13:00,rvs,50.09
2024-03-24T08:14:00,rvs,60.15
2024-03-24T08:15:00,rvs,57.98
2024-03-24T08:16:00,rvs,59.60
2024-03-24T08:17:00,rvs,51.95
2024-03-24T08:18:00,rvs,56.29
2024-03-24T08:19:00,rvs,59.15
2024-03-24T08:20:00,rvs,38.11
2024-03-24T08:21:00,rvs,38.84
2024-03-24T08:22:00,rvs,26.34
2024-03-24T08:23:00,rvs,28.06
2024-03-24T08:24:00,rvs,30.93
2024-03-24T08:25:00,rvs,32.59
2024-03-24T08:26:00,rvs,47.33
2024-03-24T08:27:00,rvs,50.03
2024-03-24T08:28:00,rvs,53.56
2024-03-24T08:29:00,rvs,62.17
2024-03-24T08:30:00,rvs,68.12
2024-03-24T08:31:00,rvs,69.25
2024-03-24T08:32:00,rvs,53.65
2024-03-24T08:33:00,rvs,59.58
2024-03-24T08:34:00,rvs,59.67
2024-03-24T08:35:00,rvs,62.44
2024-03-24T08:36:00,rvs,63.22
2024-03-24T08:37:00,rvs,51.87
2024-03-24T08:38:00,rvs,52.05
2024-03-24T08:39:00,rvs,50.57
2024-03-24T08:40:00,rvs,49.72
2024-03-24T08:41:00,rvs,32.53
2024-03-24T08:42:00,rvs,32.38
2024-03-24T08:43:00,rvs,33.87
2024-03-24T08:44:00,rvs,33.17
2024-03-24T08:45:00,rvs,35.81
2024-03-24T08:46:00,rvs,40.49
2024-03-24T08:47:00,rvs,42.89
2024-03-24T08:48:00,rvs,49.87
2024-03-24T08:49:00,rvs,54.52
2024-03-24T08:50:00,rvs,45.73
2024-03-24T08:51:00,rvs,45.94
2024-03-24T08:52:00,rvs,47.11
2024-03-24T08:53:00,rvs,35.36
2024-03-24T08:54:00,rvs,35.83
2024-03-24T08:55:00,rvs,44.12
2024-03-24T08:56:00,rvs,46.59
2024-03-24T08:57:00,rvs,50.46
2024-03-24T08:58:00,rvs,56.27
2024-03-24T08:59:00,rvs,66.19
2024-03-24T09:00:00,rvs,60.55
2024-03-24T09:01:00,rvs,78.76
2024-03-24T09:02:00,rvs,80.59
2024-03-24T09:03:00,rvs,87.82
2024-03-24T09:04:00,rvs,84.66
2024-03-24T09:05:00,rvs,72.18
2024-03-24T09:06:00,rvs,73.76
2024-03-24T09:07:00,rvs,71.57
2024-03-24T09:08:00,rvs,49.56
2024-03-24T09:09:00,rvs,48.65
2024-03-24T09:10:00,rvs,37.82
2024-03-24T09:11:00,rvs,39.41
2024-03-24T09:12:00,rvs,44.16
2024-03-24T09:13:00,rvs,47.02
2024-03-24T09:14:00,rvs,32.88
2024-03-24T09:15:00,rvs,28.64
2024-03-24T09:16:00,rvs,30.27
2024-03-24T09:17:00,rvs,34.42
2024-03-24T09:18:00,rvs,36.55
2024-03-24T09:19:00,rvs,29.62
2024-03-24T09:20:00,rvs,34.76
2024-03-24T09:21:00,rvs,37.38
2024-03-24T09:22:00,rvs,40.25
2024-03-24T09:23:00,rvs,40.20
2024-03-24T09:24:00,rvs,42.70
2024-03-24T09:25:00,rvs,44.40
2024-03-24T09:26:00,rvs,46.81
2024-03-24T09:27:00,rvs,52.64
2024-03-24T09:28:00,rvs,53.40
2024-03-24T09:29:00,rvs,58.65
2024-03-24T09:30:00,rvs,58.13
2024-03-24T09:31:00,rvs,58.42
2024-03-24T09:32:00,rvs,52.69
2024-03-24T09:33:00,rvs,68.84
2024-03-24T09:34:00,rvs,74.18
2024-03-24T09:35:00,rvs,62.22
2024-03-24T09:36:00,rvs,55.50
2024-03-24T09:37:00,rvs,22.56
2024-03-24T09:38:00,rvs,25.98
2024-03-24T09:39:00,rvs,28.87
2024-03-24T09:40:00,rvs,35.14
2024-03-24T09:41:00,rvs,41.39
2024-03-24T09:42:00,rvs,41.72
2024-03-24T09:43:00,rvs,39.39
2024-03-24T09:44:00,rvs,41.43
2024-03-24T09:45:00,rvs,44.19
2024-03-24T09:46:00,rvs,38.97
2024-03-24T09:47:00,rvs,42.82
2024-03-24T09:48:00,rvs,43.44
2024-03-24T09:49:00,rvs,50.14
2024-03-24T09:50:00,rvs,53.15
2024-03-24T09:51:00,rvs,56.55
2024-03-24T09:52:00,rvs,51.20
2024-03-24T09:53:00,rvs,63.05
2024-03-24T09:54:00,rvs,60.27
2024-03-24T09:55:00,rvs,66.28
2024-03-24T09:56:00,rvs,68.09
2024-03-24T09:57:00,rvs,43.16
2024-03-24T09:58:00,rvs,48.95
2024-03-24T09:59:00,rvs,34.45
2024-03-24T10:00:00,rvs,31.56
2024-03-24T10:01:00,rvs,34.84
2024-03-24T10:02:00,rvs,34.12
2024-03-24T10:03:00,rvs,38.62
2024-03-24T10:04:00,rvs,39.06
2024-03-24T10:05:00,rvs,28.13
2024-03-24T10:06:00,rvs,17.66
2024-03-24T10:07:00,rvs,24.04
2024-03-24T10:08:00,rvs,18.30
2024-03-24T10:09:00,rvs,22.64
2024-03-24T10:10:00,rvs,30.36
2024-03-24T10:11:00,rvs,28.03
2024-03-24T10:12:00,rvs,35.34
2024-03-24T10:13:00,rvs,44.36
2024-03-24T10:14:00,rvs,38.12
2024-03-24T10:15:00,rvs,51.82
2024-03-24T10:16:00,rvs,57.36
2024-03-24T10:17:00,rvs,59.89
2024-03-24T10:18:00,rvs,61.28
2024-03-24T10:19:00,rvs,53.06
2024-03-24T10:20:00,rvs,55.51
2024-03-24T10:21:00,rvs,55.13
2024-03-24T10:22:00,rvs,73.37
2024-03-24T10:23:00,rvs,93.05
2024-03-24T10:24:00,rvs,94.66
2024-03-24T10:25:00,rvs,85.37
2024-03-24T10:26:00,rvs,78.23
2024-03-24T10:27:00,rvs,69.10
2024-03-24T10:28:00,rvs,72.27
2024-03-24T10:29:00,rvs,60.26
2024-03-24T10:30:00,rvs,57.23
2024-03-24T10:31:00,rvs,62.94
2024-03-24T10:32:00,rvs,61.85
2024-03-24T10:33:00,rvs,66.79
2024-03-24T10:34:00,rvs,60.18
2024-03-24T10:35:00,rvs,41.55
2024-03-24T10:36:00,rvs,37.57
2024-03-24T10:37:00,rvs,37.83
2024-03-24T10:38:00,rvs,40.21
2024-03-24T10:39:00,rvs,52.99
2024-03-24T10:40:00,rvs,54.85
2024-03-24T10:41:00,rvs,42.98
2024-03-24T10:42:00,rvs,47.48
2024-03-24T10:43:00,rvs,33.07
2024-03-24T10:44:00,rvs,31.17
2024-03-24T10:45:00,rvs,28.97
2024-03-24T10:46:00,rvs,27.77
2024-03-24T10:47:00,rvs,27.78
2024-03-24T10:48:00,rvs,29.85
2024-03-24T10:49:00,rvs,23.05
2024-03-24T10:50:00,rvs,23.78
2024-03-24T10:51:00,rvs,22.98
2024-03-24T10:52:00,rvs,24.67
2024-03-24T10:53:00,rvs,22.43
2024-03-24T10:54:00,rvs,23.24
2024-03-24T10:55:00,rvs,29.87
2024-03-24T10:56:00,rvs,30.01
2024-03-24T10:57:00,rvs,31.19
2024-03-24T10:58:00,rvs,22.23
2024-03-24T10:59:00,rvs,22.21
2024-03-24T11:00:00,rvs,23.07
2024-03-24T11:01:00,rvs,26.14
2024-03-24T11:02:00,rvs,28.77
2024-03-24T11:03:00,rvs,35.95
2024-03-24T11:04:00,rvs,35.42
2024-03-24T11:05:00,rvs,33.20
