#datetime,building,power
2022-03-30T00:00:00,nat,346.26
2022-03-30T00:01:00,nat,168.86
2022-03-30T00:02:00,nat,167.12
2022-03-30T00:04:00,nat,414.62
2022-03-30T00:06:00,nat,371.82
2022-03-30T00:08:00,nat,380.09
2022-03-30T00:10:00,nat,414.87
2022-03-30T00:12:00,nat,390.29
2022-03-30T00:13:00,nat,75.51
2022-03-30T00:14:00,nat,171.48
2022-03-30T00:16:00,nat,475.10
2022-03-30T00:18:00,nat,467.72
2022-03-30T00:19:00,nat,120.21
2022-03-30T00:21:00,nat,403.11
2022-03-30T00:23:00,nat,462.95
2022-03-30T00:24:00,nat,101.62
2022-03-30T00:26:00,nat,337.69
2022-03-30T00:27:00,nat,115.58
2022-03-30T00:28:00,nat,34.52
2022-03-30T00:30:00,nat,463.62
2022-03-30T00:32:00,nat,399.38
2022-03-30T00:34:00,nat,405.21
2022-03-30T00:35:00,nat,134.08
2022-03-30T00:37:00,nat,406.26
2022-03-30T00:39:00,nat,308.60
2022-03-30T00:41:00,nat,297.65
2022-03-30T00:42:00,nat,141.68
2022-03-30T00:44:00,nat,393.08
2022-03-30T00:46:00,nat,460.47
2022-03-30T00:47:00,nat,76.45
2022-03-30T00:49:00,nat,272.37
2022-03-30T00:51:00,nat,355.85
2022-03-30T00:53:00,nat,271.62
2022-03-30T00:55:00,nat,386.27
2022-03-30T00:56:00,nat,171.30
2022-03-30T00:58:00,nat,434.00
2022-03-30T01:00:00,nat,447.72
2022-03-30T01:01:00,nat,126.96
2022-03-30T01:03:00,nat,516.01
2022-03-30T01:04:00,nat,84.33
2022-03-30T01:06:00,nat,390.10
2022-03-30T01:08:00,nat,397.21
2022-03-30T01:10:00,nat,449.53
2022-03-30T01:12:00,nat,416.91
2022-03-30T01:14:00,nat,357.19
2022-03-30T01:15:00,nat,154.07
2022-03-30T01:16:00,nat,139.03
2022-03-30T01:19:00,nat,416.36
2022-03-30T01:20:00,nat,351.47
2022-03-30T01:22:00,nat,330.28
2022-03-30T01:23:00,nat,166.41
2022-03-30T01:25:00,nat,452.80
2022-03-30T01:26:00,nat,169.13
2022-03-30T01:28:00,nat,365.70
2022-03-30T01:29:00,nat,96.23
2022-03-30T01:31:00,nat,294.10
2022-03-30T01:33:00,nat,397.40
2022-03-30T01:35:00,nat,464.07
2022-03-30T01:37:00,nat,432.05
2022-03-30T01:38:00,nat,106.13
2022-03-30T01:40:00,nat,359.84
2022-03-30T01:42:00,nat,414.29
2022-03-30T01:43:00,nat,203.50
2022-03-30T01:45:00,nat,397.20
2022-03-30T01:47:00,nat,397.32
2022-03-30T01:49:00,nat,430.06
2022-03-30T01:50:00,nat,62.62
2022-03-30T01:52:00,nat,365.36
2022-03-30T01:53:00,nat,229.11
2022-03-30T01:55:00,nat,408.55
2022-03-30T01:56:00,nat,134.93
2022-03-30T01:58:00,nat,290.82
2022-03-30T01:59:00,nat,84.67
2022-03-30T02:01:00,nat,417.41
2022-03-30T02:03:00,nat,413.23
2022-03-30T02:04:00,nat,207.99
2022-03-30T02:05:00,nat,55.21
2022-03-30T02:07:00,nat,381.28
2022-03-30T02:09:00,nat,516.57
2022-03-30T02:10:00,nat,110.12
2022-03-30T02:12:00,nat,363.55
2022-03-30T02:14:00,nat,421.88
2022-03-30T02:16:00,nat,401.47
2022-03-30T02:18:00,nat,324.91
2022-03-30T02:19:00,nat,206.04
2022-03-30T02:21:00,nat,290.75
2022-03-30T02:23:00,nat,352.36
2022-03-30T02:25:00,nat,280.23
2022-03-30T02:26:00,nat,228.30
2022-03-30T02:28:00,nat,385.98
2022-03-30T02:30:00,nat,442.98
2022-03-30T02:32:00,nat,472.66
2022-03-30T02:33:00,nat,88.63
2022-03-30T02:35:00,nat,271.98
2022-03-30T02:36:00,nat,200.02
2022-03-30T02:38:00,nat,402.73
2022-03-30T02:40:00,nat,445.28
2022-03-30T02:42:00,nat,470.40
2022-03-30T02:44:00,nat,389.63
2022-03-30T02:45:00,nat,227.05
2022-03-30T02:47:00,nat,422.27
2022-03-30T02:48:00,nat,63.55
2022-03-30T02:50:00,nat,406.01
2022-03-30T02:52:00,nat,326.38
2022-03-30T02:53:00,nat,190.75
2022-03-30T02:55:00,nat,357.46
2022-03-30T02:56:00,nat,118.93
2022-03-30T02:58:00,nat,379.48
2022-03-30T03:00:00,nat,401.84
2022-03-30T03:01:00,nat,305.86
2022-03-30T03:02:00,nat,389.82
2022-03-30T03:03:00,nat,83.36
2022-03-30T03:05:00,nat,289.46
2022-03-30T03:06:00,nat,161.77
2022-03-30T03:08:00,nat,453.29
2022-03-30T03:10:00,nat,413.26
2022-03-30T03:12:00,nat,362.53
2022-03-30T03:14:00,nat,416.93
2022-03-30T03:16:00,nat,394.65
2022-03-30T03:18:00,nat,417.07
2022-03-30T03:19:00,nat,98.31
2022-03-30T03:21:00,nat,341.11
2022-03-30T03:22:00,nat,149.10
2022-03-30T03:24:00,nat,428.79
2022-03-30T03:25:00,nat,112.26
2022-03-30T03:27:00,nat,313.84
2022-03-30T03:28:00,nat,192.53
2022-03-30T03:30:00,nat,455.25
2022-03-30T03:32:00,nat,385.85
2022-03-30T03:34:00,nat,416.73
2022-03-30T03:35:00,nat,115.13
2022-03-30T03:37:00,nat,345.34
2022-03-30T03:39:00,nat,378.13
2022-03-30T03:41:00,nat,310.84
2022-03-30T03:42:00,nat,120.80
2022-03-30T03:44:00,nat,423.83
2022-03-30T03:46:00,nat,408.98
2022-03-30T03:48:00,nat,377.42
2022-03-30T03:50:00,nat,340.06
2022-03-30T03:51:00,nat,55.14
2022-03-30T03:52:00,nat,139.04
2022-03-30T03:54:00,nat,392.42
2022-03-30T03:55:00,nat,113.74
2022-03-30T03:56:00,nat,199.04
2022-03-30T03:58:00,nat,318.13
2022-03-30T03:59:00,nat,41.07
2022-03-30T04:01:00,nat,434.90
2022-03-30T04:03:00,nat,377.14
2022-03-30T04:05:00,nat,232.99
2022-03-30T04:06:00,nat,196.29
2022-03-30T04:08:00,nat,438.44
2022-03-30T04:10:00,nat,348.77
2022-03-30T04:11:00,nat,180.28
2022-03-30T04:13:00,nat,367.42
2022-03-30T04:15:00,nat,331.21
2022-03-30T04:16:00,nat,237.70
2022-03-30T04:18:00,nat,366.37
2022-03-30T04:20:00,nat,299.00
2022-03-30T04:22:00,nat,274.49
2022-03-30T04:23:00,nat,115.52
2022-03-30T04:25:00,nat,294.06
2022-03-30T04:27:00,nat,256.36
2022-03-30T04:28:00,nat,136.42
2022-03-30T04:30:00,nat,347.83
2022-03-30T04:31:00,nat,113.63
2022-03-30T04:33:00,nat,368.09
2022-03-30T04:35:00,nat,319.80
2022-03-30T04:36:00,nat,164.75
2022-03-30T04:38:00,nat,403.93
2022-03-30T04:39:00,nat,33.05
2022-03-30T04:41:00,nat,287.65
2022-03-30T04:43:00,nat,269.57
2022-03-30T04:44:00,nat,161.58
2022-03-30T04:46:00,nat,440.66
2022-03-30T04:48:00,nat,482.98
2022-03-30T04:49:00,nat,59.47
2022-03-30T04:50:00,nat,131.42
2022-03-30T04:52:00,nat,302.66
2022-03-30T04:54:00,nat,424.51
2022-03-30T04:55:00,nat,87.35
2022-03-30T04:56:00,nat,210.05
2022-03-30T04:58:00,nat,397.40
2022-03-30T05:00:00,nat,337.04
2022-03-30T05:01:00,nat,152.20
2022-03-30T05:03:00,nat,308.51
2022-03-30T05:04:00,nat,199.76
2022-03-30T05:06:00,nat,471.98
2022-03-30T05:08:00,nat,337.63
2022-03-30T05:10:00,nat,517.98
2022-03-30T05:12:00,nat,488.89
2022-03-30T05:14:00,nat,612.02
2022-03-30T05:16:00,nat,564.37
2022-03-30T05:17:00,nat,96.69
2022-03-30T05:18:00,nat,264.74
2022-03-30T05:20:00,nat,590.77
2022-03-30T05:22:00,nat,581.96
2022-03-30T05:24:00,nat,486.29
2022-03-30T05:26:00,nat,496.08
2022-03-30T05:28:00,nat,544.36
2022-03-30T05:30:00,nat,354.80
2022-03-30T05:31:00,nat,462.61
2022-03-30T05:32:00,nat,579.53
2022-03-30T05:34:00,nat,539.79
2022-03-30T05:36:00,nat,631.19
2022-03-30T05:37:00,nat,65.07
2022-03-30T05:39:00,nat,311.65
2022-03-30T05:40:00,nat,294.17
2022-03-30T05:42:00,nat,522.32
2022-03-30T05:43:00,nat,53.09
2022-03-30T05:45:00,nat,532.86
2022-03-30T05:46:00,nat,95.00
2022-03-30T05:48:00,nat,304.70
2022-03-30T05:50:00,nat,369.95
2022-03-30T05:51:00,nat,284.91
2022-03-30T05:53:00,nat,585.91
2022-03-30T05:55:00,nat,520.94
2022-03-30T05:56:00,nat,268.93
2022-03-30T05:58:00,nat,434.42
2022-03-30T05:59:00,nat,273.01
2022-03-30T06:01:00,nat,385.81
2022-03-30T06:02:00,nat,236.37
2022-03-30T06:04:00,nat,529.11
2022-03-30T06:05:00,nat,43.59
2022-03-30T06:07:00,nat,407.58
2022-03-30T06:09:00,nat,361.10
2022-03-30T06:11:00,nat,452.88
2022-03-30T06:13:00,nat,447.13
2022-03-30T06:15:00,nat,422.61
2022-03-30T06:16:00,nat,207.16
2022-03-30T06:18:00,nat,579.77
2022-03-30T06:20:00,nat,426.70
2022-03-30T06:22:00,nat,386.68
2022-03-30T06:24:00,nat,448.10
2022-03-30T06:26:00,nat,433.63
2022-03-30T06:28:00,nat,444.49
2022-03-30T06:30:00,nat,443.27
2022-03-30T06:32:00,nat,407.62
2022-03-30T06:34:00,nat,380.52
2022-03-30T06:35:00,nat,284.60
2022-03-30T06:37:00,nat,670.69
2022-03-30T06:39:00,nat,530.11
2022-03-30T06:41:00,nat,599.87
2022-03-30T06:43:00,nat,622.94
2022-03-30T06:46:00,nat,478.54
2022-03-30T06:48:00,nat,665.27
2022-03-30T06:50:00,nat,467.54
2022-03-30T06:51:00,nat,296.13
2022-03-30T06:52:00,nat,150.31
2022-03-30T06:53:00,nat,342.26
2022-03-30T06:55:00,nat,538.28
2022-03-30T06:57:00,nat,381.95
2022-03-30T06:59:00,nat,493.28
2022-03-30T07:01:00,nat,380.85
2022-03-30T07:03:00,nat,434.70
2022-03-30T07:05:00,nat,633.72
2022-03-30T07:07:00,nat,476.08
2022-03-30T07:09:00,nat,692.64
2022-03-30T07:11:00,nat,691.24
2022-03-30T07:12:00,nat,44.99
2022-03-30T07:14:00,nat,466.20
2022-03-30T07:15:00,nat,301.91
2022-03-30T07:17:00,nat,559.32
2022-03-30T07:18:00,nat,194.82
2022-03-30T07:20:00,nat,553.90
2022-03-30T07:22:00,nat,511.76
2022-03-30T07:24:00,nat,637.71
2022-03-30T07:26:00,nat,757.22
2022-03-30T07:28:00,nat,699.94
2022-03-30T07:29:00,nat,102.61
2022-03-30T07:31:00,nat,661.38
2022-03-30T07:32:00,nat,188.63
2022-03-30T07:34:00,nat,743.64
2022-03-30T07:36:00,nat,622.94
2022-03-30T07:38:00,nat,740.54
2022-03-30T07:40:00,nat,725.75
2022-03-30T07:42:00,nat,715.29
2022-03-30T07:44:00,nat,711.08
2022-03-30T07:46:00,nat,658.35
2022-03-30T07:48:00,nat,462.54
2022-03-30T07:49:00,nat,354.61
2022-03-30T07:50:00,nat,81.59
2022-03-30T07:52:00,nat,494.52
2022-03-30T07:53:00,nat,345.79
2022-03-30T07:55:00,nat,711.10
2022-03-30T07:57:00,nat,661.34
2022-03-30T07:58:00,nat,139.15
2022-03-30T08:00:00,nat,731.80
2022-03-30T08:02:00,nat,673.83
2022-03-30T08:03:00,nat,25.58
2022-03-30T08:04:00,nat,321.02
2022-03-30T08:06:00,nat,655.34
2022-03-30T08:07:00,nat,164.32
2022-03-30T08:09:00,nat,484.10
2022-03-30T08:11:00,nat,417.68
2022-03-30T08:13:00,nat,438.88
2022-03-30T08:15:00,nat,709.06
2022-03-30T08:17:00,nat,721.69
2022-03-30T08:19:00,nat,694.07
2022-03-30T08:20:00,nat,169.69
2022-03-30T08:22:00,nat,430.38
2022-03-30T08:23:00,nat,409.27
2022-03-30T08:25:00,nat,753.34
2022-03-30T08:27:00,nat,737.19
2022-03-30T08:28:00,nat,168.96
2022-03-30T08:30:00,nat,491.73
2022-03-30T08:32:00,nat,619.73
2022-03-30T08:33:00,nat,302.11
2022-03-30T08:35:00,nat,668.99
2022-03-30T08:37:00,nat,453.42
2022-03-30T08:39:00,nat,501.66
2022-03-30T08:41:00,nat,465.63
2022-03-30T08:43:00,nat,527.82
2022-03-30T08:45:00,nat,451.21
2022-03-30T08:47:00,nat,518.39
2022-03-30T08:48:00,nat,214.41
2022-03-30T08:50:00,nat,495.07
2022-03-30T08:52:00,nat,535.73
2022-03-30T08:54:00,nat,516.15
2022-03-30T08:56:00,nat,739.33
2022-03-30T08:58:00,nat,692.66
2022-03-30T09:00:00,nat,663.63
2022-03-30T09:02:00,nat,620.34
2022-03-30T09:04:00,nat,403.23
2022-03-30T09:06:00,nat,722.32
2022-03-30T09:08:00,nat,645.69
2022-03-30T09:10:00,nat,430.17
2022-03-30T09:12:00,nat,468.00
2022-03-30T09:14:00,nat,554.67
2022-03-30T09:16:00,nat,535.21
2022-03-30T09:18:00,nat,465.09
2022-03-30T09:19:00,nat,369.06
2022-03-30T09:21:00,nat,577.29
2022-03-30T09:22:00,nat,336.46
2022-03-30T09:24:00,nat,650.91
2022-03-30T09:25:00,nat,134.88
2022-03-30T09:27:00,nat,530.35
2022-03-30T09:28:00,nat,297.78
2022-03-30T09:30:00,nat,743.17
2022-03-30T09:32:00,nat,602.34
2022-03-30T09:34:00,nat,490.82
2022-03-30T09:36:00,nat,484.37
2022-03-30T09:37:00,nat,352.35
2022-03-30T09:39:00,nat,585.95
2022-03-30T09:40:00,nat,310.29
2022-03-30T09:42:00,nat,616.51
2022-03-30T09:43:00,nat,379.01
2022-03-30T09:45:00,nat,683.26
2022-03-30T09:47:00,nat,726.95
2022-03-30T09:49:00,nat,770.69
2022-03-30T09:50:00,nat,156.97
2022-03-30T09:52:00,nat,488.12
2022-03-30T09:53:00,nat,313.64
2022-03-30T09:54:00,nat,157.60
2022-03-30T09:56:00,nat,471.12
2022-03-30T09:58:00,nat,525.75
2022-03-30T09:59:00,nat,176.83
2022-03-30T10:01:00,nat,543.95
2022-03-30T10:03:00,nat,749.42
2022-03-30T10:04:00,nat,113.38
2022-03-30T10:06:00,nat,468.51
2022-03-30T10:07:00,nat,104.98
2022-03-30T10:08:00,nat,328.01
2022-03-30T10:10:00,nat,608.16
2022-03-30T10:11:00,nat,284.13
2022-03-30T10:13:00,nat,738.61
2022-03-30T10:15:00,nat,592.86
2022-03-30T10:17:00,nat,516.11
2022-03-30T10:19:00,nat,698.83
2022-03-30T10:21:00,nat,739.50
2022-03-30T10:22:00,nat,107.75
2022-03-30T10:24:00,nat,664.61
2022-03-30T10:25:00,nat,88.57
2022-03-30T10:27:00,nat,675.35
2022-03-30T10:29:00,nat,593.57
2022-03-30T10:30:00,nat,310.19
2022-03-30T10:31:00,nat,184.64
2022-03-30T10:33:00,nat,504.42
2022-03-30T10:35:00,nat,471.45
2022-03-30T10:37:00,nat,509.33
2022-03-30T10:39:00,nat,485.88
2022-03-30T10:41:00,nat,742.05
2022-03-30T10:43:00,nat,715.01
2022-03-30T10:44:00,nat,92.85
2022-03-30T10:46:00,nat,738.10
2022-03-30T10:48:00,nat,683.81
2022-03-30T10:50:00,nat,565.50
2022-03-30T10:51:00,nat,236.08
2022-03-30T10:53:00,nat,776.97
2022-03-30T10:55:00,nat,675.81
2022-03-30T10:57:00,nat,585.21
2022-03-30T10:58:00,nat,319.24
2022-03-30T10:59:00,nat,120.24
2022-03-30T11:01:00,nat,739.09
2022-03-30T11:03:00,nat,635.25
2022-03-30T11:05:00,nat,745.66
2022-03-30T11:07:00,nat,585.63
2022-03-30T11:09:00,nat,501.80
2022-03-30T11:11:00,nat,579.02
2022-03-30T11:13:00,nat,757.13
2022-03-30T11:15:00,nat,779.85
2022-03-30T11:17:00,nat,785.68
2022-03-30T11:19:00,nat,709.94
2022-03-30T11:20:00,nat,135.14
2022-03-30T11:22:00,nat,564.18
2022-03-30T11:23:00,nat,170.18
2022-03-30T11:25:00,nat,614.16
2022-03-30T11:27:00,nat,713.99
2022-03-30T11:28:00,nat,170.98
2022-03-30T11:30:00,nat,792.33
2022-03-30T11:31:00,nat,146.59
2022-03-30T11:33:00,nat,767.92
2022-03-30T11:35:00,nat,569.58
2022-03-30T11:37:00,nat,588.70
2022-03-30T11:38:00,nat,325.65
2022-03-30T11:39:00,nat,174.67
2022-03-30T11:41:00,nat,622.48
2022-03-30T11:43:00,nat,473.06
2022-03-30T11:45:00,nat,773.53
2022-03-30T11:46:00,nat,97.54
2022-03-30T11:48:00,nat,522.93
2022-03-30T11:49:00,nat,413.87
2022-03-30T11:51:00,nat,800.36
2022-03-30T11:53:00,nat,627.89
2022-03-30T11:55:00,nat,600.59
2022-03-30T11:56:00,nat,272.15
2022-03-30T11:58:00,nat,743.82
2022-03-30T11:59:00,nat,59.73
2022-03-30T12:01:00,nat,569.13
2022-03-30T12:03:00,nat,518.63
2022-03-30T12:05:00,nat,784.82
2022-03-30T12:07:00,nat,671.69
2022-03-30T12:09:00,nat,656.80
2022-03-30T12:10:00,nat,338.68
2022-03-30T12:12:00,nat,720.06
2022-03-30T12:13:00,nat,143.11
2022-03-30T12:15:00,nat,502.66
2022-03-30T12:17:00,nat,590.13
2022-03-30T12:19:00,nat,532.88
2022-03-30T12:21:00,nat,496.71
2022-03-30T12:23:00,nat,774.56
2022-03-30T12:25:00,nat,705.11
2022-03-30T12:27:00,nat,750.86
2022-03-30T12:28:00,nat,138.70
2022-03-30T12:30:00,nat,521.77
2022-03-30T12:31:00,nat,372.31
2022-03-30T12:33:00,nat,600.93
2022-03-30T12:35:00,nat,736.63
2022-03-30T12:36:00,nat,172.67
2022-03-30T12:38:00,nat,475.63
2022-03-30T12:40:00,nat,756.74
2022-03-30T12:42:00,nat,635.95
2022-03-30T12:44:00,nat,668.36
2022-03-30T12:46:00,nat,645.37
2022-03-30T12:47:00,nat,278.56
2022-03-30T12:49:00,nat,765.75
2022-03-30T12:51:00,nat,621.94
2022-03-30T12:53:00,nat,577.04
2022-03-30T12:54:00,nat,298.83
2022-03-30T12:56:00,nat,662.02
2022-03-30T12:58:00,nat,689.60
2022-03-30T13:00:00,nat,637.66
2022-03-30T13:02:00,nat,542.70
2022-03-30T13:04:00,nat,622.52
2022-03-30T13:05:00,nat,406.49
2022-03-30T13:07:00,nat,710.93
2022-03-30T13:08:00,nat,135.29
2022-03-30T13:09:00,nat,250.31
2022-03-30T13:11:00,nat,482.86
2022-03-30T13:13:00,nat,488.46
2022-03-30T13:15:00,nat,519.58
2022-03-30T13:17:00,nat,536.36
2022-03-30T13:19:00,nat,748.33
2022-03-30T13:20:00,nat,171.14
2022-03-30T13:22:00,nat,669.99
2022-03-30T13:23:00,nat,8.83
2022-03-30T13:25:00,nat,794.46
2022-03-30T13:26:00,nat,178.91
2022-03-30T13:28:00,nat,536.64
2022-03-30T13:30:00,nat,514.61
2022-03-30T13:32:00,nat,753.80
2022-03-30T13:34:00,nat,709.13
2022-03-30T13:35:00,nat,145.17
2022-03-30T13:37:00,nat,523.07
2022-03-30T13:39:00,nat,523.33
2022-03-30T13:40:00,nat,347.63
2022-03-30T13:42:00,nat,772.27
2022-03-30T13:43:00,nat,88.36
2022-03-30T13:45:00,nat,790.95
2022-03-30T13:47:00,nat,691.29
2022-03-30T13:48:00,nat,149.20
2022-03-30T13:50:00,nat,487.80
2022-03-30T13:52:00,nat,735.62
2022-03-30T13:54:00,nat,739.87
2022-03-30T13:56:00,nat,660.24
2022-03-30T13:57:00,nat,348.29
2022-03-30T13:59:00,nat,754.22
2022-03-30T14:00:00,nat,154.26
2022-03-30T14:02:00,nat,499.67
2022-03-30T14:03:00,nat,286.17
2022-03-30T14:05:00,nat,544.41
2022-03-30T14:07:00,nat,493.47
2022-03-30T14:09:00,nat,811.07
2022-03-30T14:11:00,nat,604.87
2022-03-30T14:13:00,nat,560.31
2022-03-30T14:15:00,nat,572.73
2022-03-30T14:17:00,nat,768.31
2022-03-30T14:19:00,nat,743.19
2022-03-30T14:21:00,nat,716.71
2022-03-30T14:22:00,nat,164.69
2022-03-30T14:24:00,nat,522.74
2022-03-30T14:25:00,nat,348.50
2022-03-30T14:27:00,nat,681.42
2022-03-30T14:29:00,nat,698.08
2022-03-30T14:30:00,nat,98.02
2022-03-30T14:32:00,nat,517.36
2022-03-30T14:34:00,nat,557.68
2022-03-30T14:35:00,nat,361.17
2022-03-30T14:36:00,nat,65.98
2022-03-30T14:38:00,nat,565.40
2022-03-30T14:39:00,nat,301.55
2022-03-30T14:41:00,nat,646.84
2022-03-30T14:42:00,nat,380.26
2022-03-30T14:44:00,nat,697.95
2022-03-30T14:46:00,nat,730.45
2022-03-30T14:48:00,nat,761.97
2022-03-30T14:50:00,nat,745.17
2022-03-30T14:52:00,nat,616.68
2022-03-30T14:54:00,nat,549.24
2022-03-30T14:56:00,nat,539.29
2022-03-30T14:58:00,nat,542.11
2022-03-30T15:00:00,nat,553.48
2022-03-30T15:01:00,nat,412.74
2022-03-30T15:02:00,nat,146.53
2022-03-30T15:04:00,nat,532.49
2022-03-30T15:06:00,nat,706.31
2022-03-30T15:07:00,nat,141.51
2022-03-30T15:09:00,nat,560.78
2022-03-30T15:11:00,nat,552.13
2022-03-30T15:12:00,nat,290.50
2022-03-30T15:13:00,nat,304.53
2022-03-30T15:15:00,nat,698.07
2022-03-30T15:16:00,nat,193.18
2022-03-30T15:18:00,nat,531.70
2022-03-30T15:19:00,nat,280.58
2022-03-30T15:21:00,nat,604.76
2022-03-30T15:23:00,nat,540.46
2022-03-30T15:25:00,nat,749.08
2022-03-30T15:27:00,nat,713.55
2022-03-30T15:28:00,nat,173.50
2022-03-30T15:30:00,nat,707.96
2022-03-30T15:32:00,nat,674.45
2022-03-30T15:33:00,nat,184.71
2022-03-30T15:35:00,nat,684.15
2022-03-30T15:37:00,nat,611.81
2022-03-30T15:38:00,nat,287.85
2022-03-30T15:40:00,nat,717.21
2022-03-30T15:42:00,nat,651.66
2022-03-30T15:43:00,nat,316.92
2022-03-30T15:45:00,nat,734.87
2022-03-30T15:46:00,nat,208.78
2022-03-30T15:47:00,nat,256.82
2022-03-30T15:48:00,nat,364.17
2022-03-30T15:50:00,nat,652.81
2022-03-30T15:52:00,nat,765.52
2022-03-30T15:53:00,nat,181.53
2022-03-30T15:54:00,nat,152.11
2022-03-30T15:56:00,nat,508.96
2022-03-30T15:58:00,nat,721.52
2022-03-30T15:59:00,nat,232.48
2022-03-30T16:01:00,nat,494.20
2022-03-30T16:02:00,nat,353.33
2022-03-30T16:03:00,nat,124.47
2022-03-30T16:05:00,nat,521.72
2022-03-30T16:07:00,nat,547.64
2022-03-30T16:09:00,nat,560.30
2022-03-30T16:10:00,nat,341.80
2022-03-30T16:12:00,nat,586.18
2022-03-30T16:14:00,nat,495.93
2022-03-30T16:15:00,nat,227.65
2022-03-30T16:17:00,nat,547.18
2022-03-30T16:19:00,nat,694.14
2022-03-30T16:20:00,nat,123.36
2022-03-30T16:22:00,nat,717.72
2022-03-30T16:24:00,nat,704.24
2022-03-30T16:25:00,nat,161.82
2022-03-30T16:27:00,nat,707.41
2022-03-30T16:29:00,nat,736.25
2022-03-30T16:31:00,nat,746.85
2022-03-30T16:33:00,nat,722.35
2022-03-30T16:34:00,nat,146.31
2022-03-30T16:35:00,nat,388.56
2022-03-30T16:37:00,nat,735.50
2022-03-30T16:39:00,nat,701.36
2022-03-30T16:40:00,nat,143.85
2022-03-30T16:42:00,nat,552.63
2022-03-30T16:44:00,nat,510.35
2022-03-30T16:46:00,nat,789.77
2022-03-30T16:48:00,nat,817.80
2022-03-30T16:49:00,nat,169.81
2022-03-30T16:51:00,nat,496.55
2022-03-30T16:53:00,nat,557.06
2022-03-30T16:55:00,nat,494.13
2022-03-30T16:56:00,nat,361.99
2022-03-30T16:58:00,nat,708.64
2022-03-30T16:59:00,nat,120.66
2022-03-30T17:01:00,nat,746.98
2022-03-30T17:03:00,nat,601.36
2022-03-30T17:05:00,nat,555.59
2022-03-30T17:07:00,nat,564.75
2022-03-30T17:09:00,nat,503.27
2022-03-30T17:10:00,nat,367.20
2022-03-30T17:12:00,nat,654.63
2022-03-30T17:14:00,nat,557.25
2022-03-30T17:16:00,nat,807.25
2022-03-30T17:18:00,nat,754.22
2022-03-30T17:19:00,nat,114.32
2022-03-30T17:21:00,nat,501.91
2022-03-30T17:23:00,nat,526.24
2022-03-30T17:25:00,nat,504.94
2022-03-30T17:26:00,nat,339.16
2022-03-30T17:28:00,nat,786.57
2022-03-30T17:30:00,nat,774.55
2022-03-30T17:31:00,nat,118.14
2022-03-30T17:33:00,nat,545.31
2022-03-30T17:35:00,nat,592.51
2022-03-30T17:37:00,nat,503.76
2022-03-30T17:39:00,nat,520.19
2022-03-30T17:41:00,nat,534.49
2022-03-30T17:43:00,nat,573.65
2022-03-30T17:44:00,nat,380.26
2022-03-30T17:46:00,nat,764.09
2022-03-30T17:48:00,nat,651.85
2022-03-30T17:50:00,nat,552.12
2022-03-30T17:52:00,nat,516.83
2022-03-30T17:53:00,nat,256.36
2022-03-30T17:55:00,nat,557.17
2022-03-30T17:56:00,nat,278.89
2022-03-30T17:58:00,nat,567.31
2022-03-30T18:00:00,nat,559.30
2022-03-30T18:01:00,nat,365.81
2022-03-30T18:02:00,nat,141.18
2022-03-30T18:04:00,nat,545.02
2022-03-30T18:05:00,nat,346.79
2022-03-30T18:07:00,nat,803.33
2022-03-30T18:09:00,nat,726.26
2022-03-30T18:11:00,nat,768.37
2022-03-30T18:13:00,nat,787.80
2022-03-30T18:15:00,nat,750.21
2022-03-30T18:17:00,nat,799.43
2022-03-30T18:19:00,nat,808.48
2022-03-30T18:21:00,nat,711.79
2022-03-30T18:23:00,nat,771.67
2022-03-30T18:24:00,nat,123.68
2022-03-30T18:25:00,nat,358.55
2022-03-30T18:27:00,nat,748.63
2022-03-30T18:29:00,nat,785.06
2022-03-30T18:31:00,nat,734.41
2022-03-30T18:32:00,nat,134.83
2022-03-30T18:34:00,nat,627.74
2022-03-30T18:36:00,nat,599.47
2022-03-30T18:38:00,nat,506.51
2022-03-30T18:39:00,nat,346.06
2022-03-30T18:41:00,nat,673.61
2022-03-30T18:42:00,nat,361.66
2022-03-30T18:43:00,nat,154.20
2022-03-30T18:44:00,nat,300.42
2022-03-30T18:46:00,nat,647.21
2022-03-30T18:48:00,nat,558.96
2022-03-30T18:50:00,nat,571.85
2022-03-30T18:52:00,nat,542.05
2022-03-30T18:54:00,nat,733.45
2022-03-30T18:56:00,nat,750.22
2022-03-30T18:57:00,nat,156.32
2022-03-30T18:59:00,nat,572.35
2022-03-30T19:01:00,nat,579.20
2022-03-30T19:02:00,nat,295.02
2022-03-30T19:04:00,nat,653.20
2022-03-30T19:06:00,nat,812.76
2022-03-30T19:08:00,nat,691.53
2022-03-30T19:09:00,nat,379.52
2022-03-30T19:11:00,nat,762.66
2022-03-30T19:13:00,nat,692.63
2022-03-30T19:14:00,nat,129.57
2022-03-30T19:16:00,nat,480.75
2022-03-30T19:18:00,nat,442.51
2022-03-30T19:20:00,nat,420.30
2022-03-30T19:22:00,nat,499.02
2022-03-30T19:23:00,nat,273.54
2022-03-30T19:25:00,nat,727.32
2022-03-30T19:26:00,nat,105.70
2022-03-30T19:28:00,nat,478.14
2022-03-30T19:30:00,nat,520.33
2022-03-30T19:32:00,nat,458.64
2022-03-30T19:33:00,nat,161.53
2022-03-30T19:34:00,nat,281.47
2022-03-30T19:36:00,nat,666.56
2022-03-30T19:38:00,nat,747.76
2022-03-30T19:40:00,nat,573.29
2022-03-30T19:42:00,nat,514.10
