#datetime,building,power
2022-06-14T00:00:00,cff,20.41
2022-06-14T00:02:00,cff,19.19
2022-06-14T00:04:00,cff,19.20
2022-06-14T00:06:00,cff,20.41
2022-06-14T00:07:00,cff,9.59
2022-06-14T00:09:00,cff,20.41
2022-06-14T00:11:00,cff,20.39
2022-06-14T00:13:00,cff,20.41
2022-06-14T00:15:00,cff,20.41
2022-06-14T00:17:00,cff,21.59
2022-06-14T00:19:00,cff,19.20
2022-06-14T00:21:00,cff,19.20
2022-06-14T00:23:00,cff,21.59
2022-06-14T00:25:00,cff,20.41
2022-06-14T00:27:00,cff,19.20
2022-06-14T00:29:00,cff,20.39
2022-06-14T00:30:00,cff,10.81
2022-06-14T00:32:00,cff,20.39
2022-06-14T00:34:00,cff,20.41
2022-06-14T00:35:00,cff,9.59
2022-06-14T00:37:00,cff,19.20
2022-06-14T00:38:00,cff,9.59
2022-06-14T00:40:00,cff,20.41
2022-06-14T00:42:00,cff,20.41
2022-06-14T00:43:00,cff,9.59
2022-06-14T00:45:00,cff,19.20
2022-06-14T00:46:00,cff,9.59
2022-06-14T00:48:00,cff,19.20
2022-06-14T00:50:00,cff,19.19
2022-06-14T00:51:00,cff,8.41
2022-06-14T00:53:00,cff,19.20
2022-06-14T00:55:00,cff,20.39
2022-06-14T00:57:00,cff,19.20
2022-06-14T00:59:00,cff,19.20
2022-06-14T01:01:00,cff,19.19
2022-06-14T01:03:00,cff,19.20
2022-06-14T01:04:00,cff,9.59
2022-06-14T01:06:00,cff,18.00
2022-06-14T01:08:00,cff,19.20
2022-06-14T01:09:00,cff,9.59
2022-06-14T01:11:00,cff,20.41
2022-06-14T01:13:00,cff,19.20
2022-06-14T01:15:00,cff,17.99
2022-06-14T01:17:00,cff,20.41
2022-06-14T01:19:00,cff,19.20
2022-06-14T01:21:00,cff,20.39
2022-06-14T01:23:00,cff,18.00
2022-06-14T01:25:00,cff,20.41
2022-06-14T01:27:00,cff,20.41
2022-06-14T01:28:00,cff,9.59
2022-06-14T01:30:00,cff,19.20
2022-06-14T01:32:00,cff,19.19
2022-06-14T01:34:00,cff,19.20
2022-06-14T01:36:00,cff,20.41
2022-06-14T01:37:00,cff,9.59
2022-06-14T01:39:00,cff,18.00
2022-06-14T01:41:00,cff,19.20
2022-06-14T01:43:00,cff,21.59
2022-06-14T01:45:00,cff,18.00
2022-06-14T01:46:00,cff,9.59
2022-06-14T01:48:00,cff,20.41
2022-06-14T01:49:00,cff,9.59
2022-06-14T01:51:00,cff,21.61
2022-06-14T01:53:00,cff,19.20
2022-06-14T01:54:00,cff,9.59
2022-06-14T01:56:00,cff,20.41
2022-06-14T01:57:00,cff,10.80
2022-06-14T01:59:00,cff,20.41
2022-06-14T02:01:00,cff,19.19
2022-06-14T02:02:00,cff,9.61
2022-06-14T02:04:00,cff,19.19
2022-06-14T02:05:00,cff,8.41
2022-06-14T02:06:00,cff,8.39
2022-06-14T02:08:00,cff,18.00
2022-06-14T02:10:00,cff,18.00
2022-06-14T02:12:00,cff,19.20
2022-06-14T02:13:00,cff,9.59
2022-06-14T02:14:00,cff,9.59
2022-06-14T02:16:00,cff,16.80
2022-06-14T02:18:00,cff,16.80
2022-06-14T02:20:00,cff,18.00
2022-06-14T02:21:00,cff,18.00
2022-06-14T02:22:00,cff,16.80
2022-06-14T02:24:00,cff,16.80
2022-06-14T02:26:00,cff,16.79
2022-06-14T02:28:00,cff,16.80
2022-06-14T02:29:00,cff,9.61
2022-06-14T02:30:00,cff,7.19
2022-06-14T02:32:00,cff,15.60
2022-06-14T02:34:00,cff,16.80
2022-06-14T02:36:00,cff,16.80
2022-06-14T02:38:00,cff,16.80
2022-06-14T02:40:00,cff,16.80
2022-06-14T02:41:00,cff,8.39
2022-06-14T02:43:00,cff,18.00
2022-06-14T02:44:00,cff,8.39
2022-06-14T02:45:00,cff,8.39
2022-06-14T02:46:00,cff,8.41
2022-06-14T02:47:00,cff,16.80
2022-06-14T02:49:00,cff,15.60
2022-06-14T02:51:00,cff,16.80
2022-06-14T02:52:00,cff,8.39
2022-06-14T02:54:00,cff,15.60
2022-06-14T02:56:00,cff,15.60
2022-06-14T02:57:00,cff,9.59
2022-06-14T02:58:00,cff,8.41
2022-06-14T03:00:00,cff,16.80
2022-06-14T03:02:00,cff,16.79
2022-06-14T03:04:00,cff,15.60
2022-06-14T03:06:00,cff,18.00
2022-06-14T03:08:00,cff,16.80
2022-06-14T03:10:00,cff,16.80
2022-06-14T03:12:00,cff,15.60
2022-06-14T03:13:00,cff,9.59
2022-06-14T03:15:00,cff,16.80
2022-06-14T03:17:00,cff,15.60
2022-06-14T03:18:00,cff,8.41
2022-06-14T03:20:00,cff,15.60
2022-06-14T03:22:00,cff,16.79
2022-06-14T03:24:00,cff,16.80
2022-06-14T03:26:00,cff,16.80
2022-06-14T03:28:00,cff,16.80
2022-06-14T03:29:00,cff,8.39
2022-06-14T03:31:00,cff,18.00
2022-06-14T03:32:00,cff,8.41
2022-06-14T03:34:00,cff,16.80
2022-06-14T03:36:00,cff,16.79
2022-06-14T03:37:00,cff,9.61
2022-06-14T03:39:00,cff,16.80
2022-06-14T03:40:00,cff,8.39
2022-06-14T03:42:00,cff,16.80
2022-06-14T03:44:00,cff,18.00
2022-06-14T03:46:00,cff,18.00
2022-06-14T03:48:00,cff,16.80
2022-06-14T03:49:00,cff,8.39
2022-06-14T03:51:00,cff,18.00
2022-06-14T03:53:00,cff,18.00
2022-06-14T03:55:00,cff,17.99
2022-06-14T03:56:00,cff,8.41
2022-06-14T03:58:00,cff,18.00
2022-06-14T03:59:00,cff,9.59
2022-06-14T04:01:00,cff,18.00
2022-06-14T04:03:00,cff,18.00
2022-06-14T04:04:00,cff,8.39
2022-06-14T04:06:00,cff,16.80
2022-06-14T04:08:00,cff,18.00
2022-06-14T04:10:00,cff,16.80
2022-06-14T04:12:00,cff,16.79
2022-06-14T04:14:00,cff,15.60
2022-06-14T04:15:00,cff,8.41
2022-06-14T04:16:00,cff,8.39
2022-06-14T04:18:00,cff,18.00
2022-06-14T04:19:00,cff,7.21
2022-06-14T04:21:00,cff,16.79
2022-06-14T04:23:00,cff,18.00
2022-06-14T04:25:00,cff,18.00
2022-06-14T04:26:00,cff,7.21
2022-06-14T04:28:00,cff,16.79
2022-06-14T04:29:00,cff,8.41
2022-06-14T04:31:00,cff,16.80
2022-06-14T04:32:00,cff,8.39
2022-06-14T04:34:00,cff,16.80
2022-06-14T04:36:00,cff,15.60
2022-06-14T04:38:00,cff,18.00
2022-06-14T04:40:00,cff,16.80
2022-06-14T04:42:00,cff,16.80
2022-06-14T04:44:00,cff,16.80
2022-06-14T04:45:00,cff,8.39
2022-06-14T04:47:00,cff,16.80
2022-06-14T04:49:00,cff,16.80
2022-06-14T04:50:00,cff,7.19
2022-06-14T04:52:00,cff,16.80
2022-06-14T04:54:00,cff,16.80
2022-06-14T04:56:00,cff,16.80
2022-06-14T04:58:00,cff,15.60
2022-06-14T05:00:00,cff,16.80
2022-06-14T05:02:00,cff,16.80
2022-06-14T05:03:00,cff,7.19
2022-06-14T05:05:00,cff,15.60
2022-06-14T05:07:00,cff,15.60
2022-06-14T05:08:00,cff,7.21
2022-06-14T05:09:00,cff,8.39
2022-06-14T05:11:00,cff,15.60
2022-06-14T05:13:00,cff,16.80
2022-06-14T05:15:00,cff,18.00
2022-06-14T05:17:00,cff,16.80
2022-06-14T05:19:00,cff,15.59
2022-06-14T05:21:00,cff,15.60
2022-06-14T05:23:00,cff,16.80
2022-06-14T05:25:00,cff,16.80
2022-06-14T05:26:00,cff,8.41
2022-06-14T05:28:00,cff,15.60
2022-06-14T05:30:00,cff,15.60
2022-06-14T05:31:00,cff,8.39
2022-06-14T05:33:00,cff,16.80
2022-06-14T05:35:00,cff,15.60
2022-06-14T05:37:00,cff,16.80
2022-06-14T05:38:00,cff,9.59
2022-06-14T05:40:00,cff,16.80
2022-06-14T05:42:00,cff,16.80
2022-06-14T05:44:00,cff,16.80
2022-06-14T05:50:00,cff,15.60
2022-06-14T05:52:00,cff,15.60
2022-06-14T05:53:00,cff,8.40
2022-06-14T05:54:00,cff,8.40
2022-06-14T05:56:00,cff,16.80
2022-06-14T05:57:00,cff,8.40
2022-06-14T05:59:00,cff,16.80
2022-06-14T06:01:00,cff,16.80
2022-06-14T06:03:00,cff,15.60
2022-06-14T06:05:00,cff,18.00
2022-06-14T06:06:00,cff,9.60
2022-06-14T06:08:00,cff,18.00
2022-06-14T06:10:00,cff,19.20
2022-06-14T06:12:00,cff,16.80
2022-06-14T06:14:00,cff,19.20
2022-06-14T06:16:00,cff,18.00
2022-06-14T06:17:00,cff,9.60
2022-06-14T06:19:00,cff,19.20
2022-06-14T06:21:00,cff,20.40
2022-06-14T06:23:00,cff,19.20
2022-06-14T06:24:00,cff,8.40
2022-06-14T06:26:00,cff,19.20
2022-06-14T06:28:00,cff,18.00
2022-06-14T06:29:00,cff,9.60
2022-06-14T06:30:00,cff,9.60
2022-06-14T06:31:00,cff,9.60
2022-06-14T06:33:00,cff,18.00
2022-06-14T06:34:00,cff,9.60
2022-06-14T06:36:00,cff,16.80
2022-06-14T06:37:00,cff,9.60
2022-06-14T06:39:00,cff,18.00
2022-06-14T06:40:00,cff,9.60
2022-06-14T06:42:00,cff,18.00
2022-06-14T06:44:00,cff,18.00
2022-06-14T06:45:00,cff,9.60
2022-06-14T06:47:00,cff,18.00
2022-06-14T06:49:00,cff,16.80
2022-06-14T06:51:00,cff,18.00
2022-06-14T06:53:00,cff,19.20
2022-06-14T06:54:00,cff,9.60
2022-06-14T06:56:00,cff,18.00
2022-06-14T06:57:00,cff,9.60
2022-06-14T06:59:00,cff,19.20
2022-06-14T07:01:00,cff,19.20
2022-06-14T07:04:00,cff,18.00
2022-06-14T07:05:00,cff,18.00
2022-06-14T07:06:00,cff,8.40
2022-06-14T07:07:00,cff,9.60
2022-06-14T07:09:00,cff,19.20
2022-06-14T07:10:00,cff,9.60
2022-06-14T07:12:00,cff,18.00
2022-06-14T07:14:00,cff,18.00
2022-06-14T07:16:00,cff,19.20
2022-06-14T07:18:00,cff,18.00
2022-06-14T07:20:00,cff,19.20
2022-06-14T07:22:00,cff,19.20
2022-06-14T07:23:00,cff,9.60
2022-06-14T07:25:00,cff,20.40
2022-06-14T07:27:00,cff,20.40
2022-06-14T07:29:00,cff,19.20
2022-06-14T07:31:00,cff,20.40
2022-06-14T07:33:00,cff,20.40
2022-06-14T07:34:00,cff,9.60
2022-06-14T07:36:00,cff,19.20
2022-06-14T07:37:00,cff,10.80
2022-06-14T07:39:00,cff,20.40
2022-06-14T07:41:00,cff,20.40
2022-06-14T07:43:00,cff,19.20
2022-06-14T07:45:00,cff,21.60
2022-06-14T07:47:00,cff,19.20
2022-06-14T07:49:00,cff,20.40
2022-06-14T07:51:00,cff,19.20
2022-06-14T07:53:00,cff,20.40
2022-06-14T07:55:00,cff,20.40
2022-06-14T07:57:00,cff,19.20
2022-06-14T07:59:00,cff,19.20
2022-06-14T08:01:00,cff,20.40
2022-06-14T08:03:00,cff,20.40
2022-06-14T08:05:00,cff,18.00
2022-06-14T08:07:00,cff,19.20
2022-06-14T08:08:00,cff,10.80
2022-06-14T08:10:00,cff,20.40
2022-06-14T08:12:00,cff,19.20
2022-06-14T08:14:00,cff,20.40
2022-06-14T08:16:00,cff,20.40
2022-06-14T08:17:00,cff,9.60
2022-06-14T08:19:00,cff,20.40
2022-06-14T08:21:00,cff,19.20
2022-06-14T08:23:00,cff,19.20
2022-06-14T08:25:00,cff,20.40
2022-06-14T08:27:00,cff,20.40
2022-06-14T08:29:00,cff,18.00
2022-06-14T08:30:00,cff,10.80
2022-06-14T08:32:00,cff,19.20
2022-06-14T08:34:00,cff,20.40
2022-06-14T08:37:00,cff,19.20
2022-06-14T08:38:00,cff,19.20
2022-06-14T08:39:00,cff,10.80
2022-06-14T08:41:00,cff,20.40
2022-06-14T08:43:00,cff,20.40
2022-06-14T08:45:00,cff,19.20
2022-06-14T08:47:00,cff,20.40
2022-06-14T08:49:00,cff,20.40
2022-06-14T08:51:00,cff,19.20
2022-06-14T08:53:00,cff,19.20
2022-06-14T08:55:00,cff,20.40
2022-06-14T08:57:00,cff,20.40
2022-06-14T08:59:00,cff,20.40
2022-06-14T09:00:00,cff,10.80
2022-06-14T09:01:00,cff,10.80
2022-06-14T09:03:00,cff,21.60
2022-06-14T09:05:00,cff,21.60
2022-06-14T09:07:00,cff,20.40
2022-06-14T09:09:00,cff,18.00
2022-06-14T09:11:00,cff,21.60
2022-06-14T09:12:00,cff,21.60
2022-06-14T09:13:00,cff,20.40
2022-06-14T09:15:00,cff,19.20
2022-06-14T09:17:00,cff,18.00
2022-06-14T09:18:00,cff,9.60
2022-06-14T09:20:00,cff,20.40
2022-06-14T09:22:00,cff,20.40
2022-06-14T09:24:00,cff,19.20
2022-06-14T09:26:00,cff,19.20
2022-06-14T09:28:00,cff,19.20
2022-06-14T09:29:00,cff,10.80
2022-06-14T09:31:00,cff,18.00
2022-06-14T09:32:00,cff,9.60
2022-06-14T09:34:00,cff,19.20
2022-06-14T09:35:00,cff,9.60
2022-06-14T09:37:00,cff,20.40
2022-06-14T09:39:00,cff,19.20
2022-06-14T09:41:00,cff,20.40
2022-06-14T09:42:00,cff,10.80
2022-06-14T09:44:00,cff,19.20
2022-06-14T09:45:00,cff,10.80
2022-06-14T09:47:00,cff,19.20
2022-06-14T09:49:00,cff,19.20
2022-06-14T09:50:00,cff,9.60
2022-06-14T09:52:00,cff,19.20
2022-06-14T09:53:00,cff,10.80
2022-06-14T09:55:00,cff,19.20
2022-06-14T09:56:00,cff,12.00
2022-06-14T09:58:00,cff,20.40
2022-06-14T10:00:00,cff,20.40
2022-06-14T10:02:00,cff,19.20
2022-06-14T10:04:00,cff,20.40
2022-06-14T10:06:00,cff,20.40
2022-06-14T10:08:00,cff,20.40
2022-06-14T10:10:00,cff,20.40
2022-06-14T10:12:00,cff,19.20
2022-06-14T10:14:00,cff,19.20
2022-06-14T10:16:00,cff,19.20
2022-06-14T10:17:00,cff,9.60
2022-06-14T10:19:00,cff,19.20
2022-06-14T10:20:00,cff,9.60
2022-06-14T10:22:00,cff,18.00
2022-06-14T10:24:00,cff,19.20
2022-06-14T10:26:00,cff,19.20
2022-06-14T10:28:00,cff,18.00
2022-06-14T10:29:00,cff,9.60
2022-06-14T10:31:00,cff,18.00
2022-06-14T10:33:00,cff,18.00
2022-06-14T10:35:00,cff,19.20
2022-06-14T10:37:00,cff,18.00
2022-06-14T10:38:00,cff,9.60
2022-06-14T10:40:00,cff,18.00
2022-06-14T10:41:00,cff,9.60
2022-06-14T10:43:00,cff,19.20
2022-06-14T10:44:00,cff,8.40
2022-06-14T10:46:00,cff,18.00
2022-06-14T10:48:00,cff,19.20
2022-06-14T10:50:00,cff,18.00
2022-06-14T10:51:00,cff,9.60
2022-06-14T10:53:00,cff,16.80
2022-06-14T10:55:00,cff,18.00
2022-06-14T10:57:00,cff,19.20
2022-06-14T10:59:00,cff,19.20
2022-06-14T11:00:00,cff,9.60
2022-06-14T11:02:00,cff,18.00
2022-06-14T11:04:00,cff,18.00
2022-06-14T11:06:00,cff,19.20
2022-06-14T11:07:00,cff,9.60
2022-06-14T11:09:00,cff,19.20
2022-06-14T11:11:00,cff,18.00
2022-06-14T11:13:00,cff,20.40
2022-06-14T11:14:00,cff,10.80
2022-06-14T11:16:00,cff,20.40
2022-06-14T11:18:00,cff,20.40
2022-06-14T11:19:00,cff,9.60
2022-06-14T11:22:00,cff,20.40
2022-06-14T11:23:00,cff,21.60
2022-06-14T11:25:00,cff,19.20
2022-06-14T11:27:00,cff,21.60
2022-06-14T11:29:00,cff,20.40
2022-06-14T11:31:00,cff,20.40
2022-06-14T11:33:00,cff,19.20
2022-06-14T11:35:00,cff,19.20
2022-06-14T11:37:00,cff,20.40
2022-06-14T11:39:00,cff,20.40
2022-06-14T11:41:00,cff,19.20
2022-06-14T11:43:00,cff,20.40
2022-06-14T11:45:00,cff,20.40
2022-06-14T11:46:00,cff,9.60
2022-06-14T11:48:00,cff,20.40
2022-06-14T11:50:00,cff,19.20
2022-06-14T11:51:00,cff,10.80
2022-06-14T11:53:00,cff,20.40
2022-06-14T11:55:00,cff,19.20
2022-06-14T11:56:00,cff,9.60
2022-06-14T11:58:00,cff,20.40
2022-06-14T12:00:00,cff,19.20
2022-06-14T12:02:00,cff,19.20
2022-06-14T12:03:00,cff,9.60
2022-06-14T12:05:00,cff,20.40
2022-06-14T12:07:00,cff,18.00
2022-06-14T12:08:00,cff,9.60
2022-06-14T12:10:00,cff,20.40
2022-06-14T12:12:00,cff,20.40
2022-06-14T12:14:00,cff,19.20
2022-06-14T12:16:00,cff,19.20
2022-06-14T12:18:00,cff,20.40
2022-06-14T12:20:00,cff,20.40
2022-06-14T12:22:00,cff,19.20
2022-06-14T12:24:00,cff,16.80
2022-06-14T12:26:00,cff,19.20
2022-06-14T12:27:00,cff,9.60
2022-06-14T12:29:00,cff,19.20
2022-06-14T12:31:00,cff,16.80
2022-06-14T12:32:00,cff,9.60
2022-06-14T12:34:00,cff,18.00
2022-06-14T12:36:00,cff,18.00
2022-06-14T12:37:00,cff,9.60
2022-06-14T12:39:00,cff,19.20
2022-06-14T12:40:00,cff,9.60
2022-06-14T12:42:00,cff,19.20
2022-06-14T12:44:00,cff,19.20
2022-06-14T12:46:00,cff,19.20
2022-06-14T12:48:00,cff,19.20
2022-06-14T12:50:00,cff,18.00
2022-06-14T12:52:00,cff,19.20
2022-06-14T12:54:00,cff,19.20
2022-06-14T12:56:00,cff,19.20
2022-06-14T12:57:00,cff,9.60
2022-06-14T12:59:00,cff,18.00
2022-06-14T13:01:00,cff,19.20
2022-06-14T13:03:00,cff,19.20
2022-06-14T13:04:00,cff,9.60
2022-06-14T13:06:00,cff,18.00
2022-06-14T13:07:00,cff,9.60
2022-06-14T13:09:00,cff,20.40
2022-06-14T13:10:00,cff,10.80
2022-06-14T13:12:00,cff,19.20
2022-06-14T13:13:00,cff,9.60
2022-06-14T13:15:00,cff,19.20
2022-06-14T13:17:00,cff,18.00
2022-06-14T13:19:00,cff,19.20
2022-06-14T13:20:00,cff,9.60
2022-06-14T13:22:00,cff,18.00
2022-06-14T13:24:00,cff,19.20
2022-06-14T13:26:00,cff,19.20
2022-06-14T13:28:00,cff,19.20
2022-06-14T13:29:00,cff,9.60
2022-06-14T13:31:00,cff,18.00
2022-06-14T13:33:00,cff,20.40
2022-06-14T13:35:00,cff,21.60
2022-06-14T13:37:00,cff,20.40
2022-06-14T13:39:00,cff,19.20
2022-06-14T13:41:00,cff,20.40
2022-06-14T13:43:00,cff,20.40
2022-06-14T13:44:00,cff,10.80
2022-06-14T13:46:00,cff,19.20
2022-06-14T13:47:00,cff,9.60
2022-06-14T13:49:00,cff,19.20
2022-06-14T13:51:00,cff,20.40
2022-06-14T13:53:00,cff,19.20
2022-06-14T13:55:00,cff,20.40
2022-06-14T13:57:00,cff,19.20
2022-06-14T13:59:00,cff,19.20
2022-06-14T14:00:00,cff,9.60
2022-06-14T14:02:00,cff,20.40
2022-06-14T14:03:00,cff,9.60
2022-06-14T14:05:00,cff,19.20
2022-06-14T14:07:00,cff,19.20
2022-06-14T14:08:00,cff,10.80
2022-06-14T14:09:00,cff,9.60
2022-06-14T14:11:00,cff,20.40
2022-06-14T14:13:00,cff,19.20
2022-06-14T14:14:00,cff,9.60
2022-06-14T14:16:00,cff,19.20
2022-06-14T14:17:00,cff,9.60
2022-06-14T14:19:00,cff,19.20
2022-06-14T14:20:00,cff,10.80
2022-06-14T14:22:00,cff,18.00
2022-06-14T14:24:00,cff,19.20
2022-06-14T14:26:00,cff,19.20
2022-06-14T14:27:00,cff,10.80
2022-06-14T14:29:00,cff,19.20
2022-06-14T14:31:00,cff,19.20
2022-06-14T14:33:00,cff,19.20
2022-06-14T14:34:00,cff,9.60
2022-06-14T14:36:00,cff,20.40
2022-06-14T14:38:00,cff,19.20
2022-06-14T14:40:00,cff,18.00
2022-06-14T14:42:00,cff,19.20
2022-06-14T14:44:00,cff,19.20
2022-06-14T14:45:00,cff,9.60
2022-06-14T14:47:00,cff,18.00
2022-06-14T14:48:00,cff,9.60
2022-06-14T14:50:00,cff,18.00
2022-06-14T14:52:00,cff,19.20
2022-06-14T14:53:00,cff,8.40
2022-06-14T14:55:00,cff,19.20
2022-06-14T14:57:00,cff,19.20
2022-06-14T14:59:00,cff,19.20
2022-06-14T15:01:00,cff,19.20
2022-06-14T15:03:00,cff,19.20
2022-06-14T15:05:00,cff,18.00
2022-06-14T15:07:00,cff,18.00
2022-06-14T15:09:00,cff,21.60
2022-06-14T15:11:00,cff,19.20
2022-06-14T15:13:00,cff,18.00
2022-06-14T15:14:00,cff,9.60
2022-06-14T15:16:00,cff,18.00
2022-06-14T15:18:00,cff,19.20
2022-06-14T15:20:00,cff,19.20
2022-06-14T15:22:00,cff,18.00
2022-06-14T15:24:00,cff,18.00
2022-06-14T15:26:00,cff,20.40
2022-06-14T15:27:00,cff,9.60
2022-06-14T15:29:00,cff,19.20
2022-06-14T15:30:00,cff,9.60
2022-06-14T15:32:00,cff,18.00
2022-06-14T15:34:00,cff,20.40
2022-06-14T15:36:00,cff,19.20
2022-06-14T15:38:00,cff,19.20
2022-06-14T15:40:00,cff,18.00
2022-06-14T15:42:00,cff,19.20
2022-06-14T15:43:00,cff,9.60
2022-06-14T15:45:00,cff,19.20
2022-06-14T15:47:00,cff,19.20
2022-06-14T15:49:00,cff,19.20
2022-06-14T15:50:00,cff,9.60
2022-06-14T15:52:00,cff,19.20
2022-06-14T15:54:00,cff,19.20
2022-06-14T15:56:00,cff,19.20
2022-06-14T15:58:00,cff,19.20
2022-06-14T16:00:00,cff,19.20
2022-06-14T16:01:00,cff,10.80
2022-06-14T16:02:00,cff,9.60
2022-06-14T16:04:00,cff,19.20
2022-06-14T16:06:00,cff,19.20
2022-06-14T16:08:00,cff,19.20
2022-06-14T16:10:00,cff,20.40
2022-06-14T16:11:00,cff,9.60
2022-06-14T16:13:00,cff,20.40
2022-06-14T16:15:00,cff,19.20
2022-06-14T16:16:00,cff,9.60
2022-06-14T16:18:00,cff,20.40
2022-06-14T16:19:00,cff,9.60
2022-06-14T16:21:00,cff,19.20
2022-06-14T16:23:00,cff,19.20
2022-06-14T16:25:00,cff,20.40
2022-06-14T16:27:00,cff,21.60
2022-06-14T16:29:00,cff,20.40
2022-06-14T16:30:00,cff,9.60
2022-06-14T16:32:00,cff,20.40
2022-06-14T16:33:00,cff,10.80
2022-06-14T16:35:00,cff,20.40
2022-06-14T16:36:00,cff,10.80
2022-06-14T16:38:00,cff,20.40
2022-06-14T16:41:00,cff,28.80
2022-06-14T16:43:00,cff,21.60
2022-06-14T16:45:00,cff,20.40
2022-06-14T16:47:00,cff,20.40
2022-06-14T16:49:00,cff,19.20
2022-06-14T16:51:00,cff,20.40
2022-06-14T16:53:00,cff,20.40
2022-06-14T16:55:00,cff,21.60
2022-06-14T16:57:00,cff,19.20
2022-06-14T16:59:00,cff,20.40
2022-06-14T17:01:00,cff,21.60
2022-06-14T17:03:00,cff,20.40
2022-06-14T17:05:00,cff,19.20
2022-06-14T17:06:00,cff,9.60
2022-06-14T17:08:00,cff,19.20
2022-06-14T17:10:00,cff,19.20
2022-06-14T17:12:00,cff,19.20
2022-06-14T17:14:00,cff,18.00
2022-06-14T17:16:00,cff,18.00
2022-06-14T17:18:00,cff,18.00
2022-06-14T17:20:00,cff,18.00
2022-06-14T17:22:00,cff,18.00
2022-06-14T17:24:00,cff,18.00
2022-06-14T17:26:00,cff,18.00
2022-06-14T17:28:00,cff,19.20
2022-06-14T17:30:00,cff,18.00
2022-06-14T17:31:00,cff,9.60
2022-06-14T17:33:00,cff,18.00
2022-06-14T17:35:00,cff,18.00
2022-06-14T17:37:00,cff,18.00
2022-06-14T17:39:00,cff,16.80
2022-06-14T17:41:00,cff,19.20
2022-06-14T17:42:00,cff,8.40
2022-06-14T17:44:00,cff,18.00
2022-06-14T17:46:00,cff,16.80
2022-06-14T17:48:00,cff,18.00
2022-06-14T17:50:00,cff,18.00
2022-06-14T17:52:00,cff,16.80
2022-06-14T17:54:00,cff,18.00
2022-06-14T17:56:00,cff,18.00
2022-06-14T17:57:00,cff,9.60
2022-06-14T17:59:00,cff,19.20
2022-06-14T18:01:00,cff,18.00
2022-06-14T18:02:00,cff,8.40
2022-06-14T18:04:00,cff,18.00
2022-06-14T18:06:00,cff,18.00
2022-06-14T18:07:00,cff,9.60
2022-06-14T18:08:00,cff,8.40
2022-06-14T18:10:00,cff,19.20
2022-06-14T18:11:00,cff,8.40
2022-06-14T18:13:00,cff,18.00
2022-06-14T18:14:00,cff,9.60
2022-06-14T18:16:00,cff,18.00
2022-06-14T18:18:00,cff,18.00
2022-06-14T18:20:00,cff,18.00
2022-06-14T18:22:00,cff,18.00
2022-06-14T18:24:00,cff,18.00
2022-06-14T18:25:00,cff,8.40
2022-06-14T18:27:00,cff,19.20
2022-06-14T18:29:00,cff,18.00
2022-06-14T18:30:00,cff,9.60
2022-06-14T18:32:00,cff,18.00
2022-06-14T18:33:00,cff,9.60
2022-06-14T18:35:00,cff,18.00
2022-06-14T18:37:00,cff,19.20
2022-06-14T18:38:00,cff,9.60
2022-06-14T18:40:00,cff,19.20
2022-06-14T18:42:00,cff,19.20
2022-06-14T18:43:00,cff,9.60
2022-06-14T18:45:00,cff,19.20
2022-06-14T18:47:00,cff,18.00
2022-06-14T18:49:00,cff,19.20
2022-06-14T18:51:00,cff,19.20
2022-06-14T18:53:00,cff,18.00
2022-06-14T18:55:00,cff,19.20
2022-06-14T18:57:00,cff,19.20
2022-06-14T18:59:00,cff,19.20
2022-06-14T19:00:00,cff,9.60
2022-06-14T19:02:00,cff,19.20
2022-06-14T19:04:00,cff,19.20
2022-06-14T19:06:00,cff,18.00
2022-06-14T19:08:00,cff,19.20
2022-06-14T19:09:00,cff,9.60
2022-06-14T19:10:00,cff,9.60
2022-06-14T19:12:00,cff,19.20
2022-06-14T19:13:00,cff,9.60
2022-06-14T19:15:00,cff,18.00
2022-06-14T19:16:00,cff,9.60
2022-06-14T19:18:00,cff,18.00
2022-06-14T19:20:00,cff,19.20
2022-06-14T19:22:00,cff,19.20
2022-06-14T19:23:00,cff,9.60
2022-06-14T19:25:00,cff,18.00
2022-06-14T19:26:00,cff,9.60
2022-06-14T19:28:00,cff,19.20
2022-06-14T19:29:00,cff,9.60
2022-06-14T19:31:00,cff,19.20
2022-06-14T19:33:00,cff,19.20
2022-06-14T19:35:00,cff,19.20
2022-06-14T19:36:00,cff,9.60
2022-06-14T19:38:00,cff,19.20
2022-06-14T19:40:00,cff,19.20
2022-06-14T19:42:00,cff,20.40
2022-06-14T19:44:00,cff,19.20
2022-06-14T19:46:00,cff,18.00
2022-06-14T19:48:00,cff,19.20
2022-06-14T19:50:00,cff,19.20
2022-06-14T19:51:00,cff,9.60
2022-06-14T19:53:00,cff,19.20
2022-06-14T19:55:00,cff,18.00
2022-06-14T19:57:00,cff,20.40
2022-06-14T19:58:00,cff,9.60
2022-06-14T20:00:00,cff,18.00
2022-06-14T20:02:00,cff,20.40
2022-06-14T20:04:00,cff,20.40
2022-06-14T20:06:00,cff,18.00
2022-06-14T20:08:00,cff,19.20
2022-06-14T20:10:00,cff,18.00
2022-06-14T20:12:00,cff,19.20
2022-06-14T20:14:00,cff,18.00
2022-06-14T20:15:00,cff,8.40
2022-06-14T20:17:00,cff,18.00
2022-06-14T20:19:00,cff,19.20
2022-06-14T20:20:00,cff,8.40
2022-06-14T20:22:00,cff,18.00
2022-06-14T20:24:00,cff,19.20
2022-06-14T20:26:00,cff,18.00
