#datetime,building,power
2022-06-09T00:01:00,prs,6.00
2022-06-09T00:02:00,prs,3.00
2022-06-09T00:03:00,prs,2.40
2022-06-09T00:05:00,prs,6.00
2022-06-09T00:06:00,prs,2.40
2022-06-09T00:08:00,prs,6.00
2022-06-09T00:09:00,prs,2.40
2022-06-09T00:11:00,prs,6.00
2022-06-09T00:13:00,prs,5.40
2022-06-09T00:14:00,prs,3.00
2022-06-09T00:15:00,prs,3.00
2022-06-09T00:17:00,prs,4.20
2022-06-09T00:19:00,prs,5.40
2022-06-09T00:21:00,prs,5.40
2022-06-09T00:23:00,prs,6.00
2022-06-09T00:25:00,prs,7.20
2022-06-09T00:27:00,prs,5.40
2022-06-09T00:28:00,prs,1.20
2022-06-09T00:30:00,prs,6.00
2022-06-09T00:32:00,prs,5.40
2022-06-09T00:34:00,prs,6.00
2022-06-09T00:36:00,prs,4.20
2022-06-09T00:38:00,prs,5.40
2022-06-09T00:40:00,prs,7.20
2022-06-09T00:42:00,prs,5.40
2022-06-09T00:44:00,prs,6.00
2022-06-09T00:45:00,prs,2.40
2022-06-09T00:46:00,prs,3.00
2022-06-09T00:48:00,prs,5.40
2022-06-09T00:50:00,prs,4.20
2022-06-09T00:51:00,prs,3.00
2022-06-09T00:53:00,prs,6.00
2022-06-09T00:54:00,prs,2.40
2022-06-09T00:56:00,prs,6.00
2022-06-09T00:58:00,prs,5.40
2022-06-09T00:59:00,prs,4.20
2022-06-09T01:01:00,prs,4.20
2022-06-09T01:03:00,prs,6.00
2022-06-09T01:05:00,prs,5.40
2022-06-09T01:07:00,prs,5.40
2022-06-09T01:09:00,prs,4.20
2022-06-09T01:11:00,prs,6.00
2022-06-09T01:12:00,prs,2.40
2022-06-09T01:14:00,prs,6.00
2022-06-09T01:16:00,prs,7.20
2022-06-09T01:17:00,prs,2.40
2022-06-09T01:19:00,prs,6.00
2022-06-09T01:21:00,prs,4.20
2022-06-09T01:23:00,prs,5.40
2022-06-09T01:25:00,prs,6.00
2022-06-09T01:27:00,prs,4.20
2022-06-09T01:29:00,prs,5.40
2022-06-09T01:30:00,prs,3.00
2022-06-09T01:32:00,prs,6.60
2022-06-09T01:34:00,prs,6.00
2022-06-09T01:36:00,prs,5.40
2022-06-09T01:37:00,prs,3.00
2022-06-09T01:38:00,prs,1.20
2022-06-09T01:40:00,prs,6.00
2022-06-09T01:42:00,prs,5.40
2022-06-09T01:44:00,prs,6.00
2022-06-09T01:45:00,prs,2.40
2022-06-09T01:47:00,prs,6.00
2022-06-09T01:49:00,prs,5.40
2022-06-09T01:51:00,prs,5.40
2022-06-09T01:52:00,prs,3.00
2022-06-09T01:54:00,prs,6.00
2022-06-09T01:55:00,prs,2.40
2022-06-09T01:57:00,prs,6.00
2022-06-09T01:58:00,prs,2.40
2022-06-09T02:00:00,prs,4.20
2022-06-09T02:01:00,prs,3.00
2022-06-09T02:03:00,prs,5.40
2022-06-09T02:05:00,prs,7.20
2022-06-09T02:06:00,prs,3.00
2022-06-09T02:08:00,prs,5.40
2022-06-09T02:09:00,prs,1.80
2022-06-09T02:11:00,prs,5.40
2022-06-09T02:12:00,prs,3.00
2022-06-09T02:14:00,prs,5.40
2022-06-09T02:15:00,prs,3.00
2022-06-09T02:17:00,prs,4.20
2022-06-09T02:19:00,prs,5.40
2022-06-09T02:20:00,prs,3.00
2022-06-09T02:21:00,prs,3.00
2022-06-09T02:22:00,prs,4.20
2022-06-09T02:23:00,prs,5.40
2022-06-09T02:24:00,prs,3.00
2022-06-09T02:25:00,prs,3.00
2022-06-09T02:27:00,prs,5.40
2022-06-09T02:28:00,prs,1.80
2022-06-09T02:30:00,prs,5.40
2022-06-09T02:32:00,prs,5.40
2022-06-09T02:33:00,prs,3.00
2022-06-09T02:35:00,prs,6.00
2022-06-09T02:36:00,prs,2.40
2022-06-09T02:38:00,prs,6.00
2022-06-09T02:39:00,prs,2.40
2022-06-09T02:41:00,prs,6.00
2022-06-09T02:43:00,prs,5.40
2022-06-09T02:44:00,prs,3.00
2022-06-09T02:46:00,prs,5.40
2022-06-09T02:47:00,prs,3.00
2022-06-09T02:49:00,prs,4.20
2022-06-09T02:51:00,prs,5.40
2022-06-09T02:52:00,prs,3.00
2022-06-09T02:54:00,prs,5.40
2022-06-09T02:55:00,prs,3.00
2022-06-09T02:56:00,prs,3.00
2022-06-09T02:58:00,prs,7.20
2022-06-09T03:00:00,prs,5.40
2022-06-09T03:02:00,prs,4.20
2022-06-09T03:04:00,prs,5.40
2022-06-09T03:06:00,prs,6.00
2022-06-09T03:08:00,prs,4.20
2022-06-09T03:10:00,prs,5.40
2022-06-09T03:12:00,prs,6.00
2022-06-09T03:14:00,prs,5.40
2022-06-09T03:16:00,prs,7.20
2022-06-09T03:17:00,prs,3.00
2022-06-09T03:19:00,prs,4.20
2022-06-09T03:21:00,prs,5.40
2022-06-09T03:23:00,prs,5.40
2022-06-09T03:25:00,prs,6.00
2022-06-09T03:27:00,prs,4.20
2022-06-09T03:28:00,prs,3.00
2022-06-09T03:29:00,prs,4.20
2022-06-09T03:31:00,prs,5.40
2022-06-09T03:33:00,prs,5.40
2022-06-09T03:35:00,prs,6.00
2022-06-09T03:37:00,prs,5.40
2022-06-09T03:39:00,prs,4.20
2022-06-09T03:41:00,prs,6.00
2022-06-09T03:43:00,prs,5.40
2022-06-09T03:45:00,prs,5.40
2022-06-09T03:47:00,prs,6.00
2022-06-09T03:48:00,prs,3.00
2022-06-09T03:50:00,prs,5.40
2022-06-09T03:52:00,prs,5.40
2022-06-09T03:53:00,prs,3.00
2022-06-09T03:54:00,prs,3.00
2022-06-09T03:56:00,prs,5.40
2022-06-09T03:58:00,prs,4.20
2022-06-09T04:00:00,prs,6.00
2022-06-09T04:02:00,prs,5.40
2022-06-09T04:04:00,prs,5.40
2022-06-09T04:06:00,prs,6.00
2022-06-09T04:08:00,prs,5.40
2022-06-09T04:10:00,prs,6.00
2022-06-09T04:12:00,prs,5.40
2022-06-09T04:13:00,prs,3.00
2022-06-09T04:15:00,prs,4.20
2022-06-09T04:16:00,prs,2.40
2022-06-09T04:18:00,prs,6.00
2022-06-09T04:20:00,prs,5.40
2022-06-09T04:22:00,prs,7.20
2022-06-09T04:24:00,prs,5.40
2022-06-09T04:25:00,prs,3.00
2022-06-09T04:27:00,prs,6.00
2022-06-09T04:28:00,prs,1.20
2022-06-09T04:30:00,prs,5.40
2022-06-09T04:32:00,prs,6.00
2022-06-09T04:34:00,prs,5.40
2022-06-09T04:36:00,prs,5.40
2022-06-09T04:37:00,prs,3.00
2022-06-09T04:39:00,prs,6.00
2022-06-09T04:40:00,prs,2.40
2022-06-09T04:42:00,prs,6.00
2022-06-09T04:44:00,prs,5.40
2022-06-09T04:45:00,prs,3.00
2022-06-09T04:47:00,prs,5.40
2022-06-09T04:49:00,prs,4.20
2022-06-09T04:51:00,prs,6.00
2022-06-09T04:53:00,prs,5.40
2022-06-09T04:55:00,prs,5.40
2022-06-09T04:56:00,prs,3.00
2022-06-09T04:58:00,prs,6.00
2022-06-09T05:00:00,prs,5.40
2022-06-09T05:01:00,prs,3.00
2022-06-09T05:03:00,prs,5.40
2022-06-09T05:05:00,prs,4.20
2022-06-09T05:07:00,prs,5.40
2022-06-09T05:09:00,prs,6.00
2022-06-09T05:11:00,prs,5.40
2022-06-09T05:13:00,prs,6.00
2022-06-09T05:15:00,prs,6.60
2022-06-09T05:16:00,prs,3.00
2022-06-09T05:18:00,prs,6.00
2022-06-09T05:19:00,prs,1.20
2022-06-09T05:21:00,prs,5.40
2022-06-09T05:23:00,prs,6.00
2022-06-09T05:24:00,prs,2.40
2022-06-09T05:26:00,prs,4.20
2022-06-09T05:27:00,prs,3.00
2022-06-09T05:29:00,prs,7.20
2022-06-09T05:30:00,prs,3.00
2022-06-09T05:31:00,prs,2.40
2022-06-09T05:32:00,prs,3.00
2022-06-09T05:33:00,prs,3.00
2022-06-09T05:35:00,prs,5.40
2022-06-09T05:36:00,prs,3.00
2022-06-09T05:37:00,prs,1.20
2022-06-09T05:39:00,prs,6.00
2022-06-09T05:41:00,prs,5.40
2022-06-09T05:42:00,prs,3.00
2022-06-09T05:44:00,prs,4.20
2022-06-09T05:46:00,prs,5.40
2022-06-09T05:48:00,prs,7.20
2022-06-09T05:50:00,prs,5.40
2022-06-09T05:52:00,prs,6.00
2022-06-09T05:53:00,prs,1.20
2022-06-09T05:55:00,prs,5.40
2022-06-09T05:57:00,prs,6.00
2022-06-09T05:59:00,prs,4.20
2022-06-09T06:01:00,prs,5.40
2022-06-09T06:02:00,prs,3.00
2022-06-09T06:03:00,prs,3.00
2022-06-09T06:05:00,prs,6.60
2022-06-09T06:07:00,prs,6.00
2022-06-09T06:09:00,prs,5.40
2022-06-09T06:11:00,prs,6.00
2022-06-09T06:13:00,prs,5.40
2022-06-09T06:14:00,prs,1.20
2022-06-09T06:16:00,prs,6.00
2022-06-09T06:18:00,prs,5.40
2022-06-09T06:20:00,prs,6.00
2022-06-09T06:22:00,prs,6.60
2022-06-09T06:24:00,prs,4.20
2022-06-09T06:25:00,prs,3.00
2022-06-09T06:27:00,prs,5.40
2022-06-09T06:29:00,prs,6.00
2022-06-09T06:31:00,prs,5.40
2022-06-09T06:33:00,prs,4.20
2022-06-09T06:35:00,prs,7.20
2022-06-09T06:37:00,prs,5.40
2022-06-09T06:39:00,prs,6.00
2022-06-09T06:40:00,prs,3.00
2022-06-09T06:42:00,prs,5.40
2022-06-09T06:43:00,prs,3.00
2022-06-09T06:44:00,prs,2.40
2022-06-09T06:46:00,prs,4.20
2022-06-09T06:47:00,prs,3.00
2022-06-09T06:49:00,prs,5.40
2022-06-09T06:50:00,prs,3.00
2022-06-09T06:52:00,prs,6.00
2022-06-09T06:54:00,prs,6.60
2022-06-09T06:56:00,prs,6.00
2022-06-09T06:57:00,prs,2.40
2022-06-09T06:59:00,prs,6.00
2022-06-09T07:01:00,prs,5.40
2022-06-09T07:03:00,prs,4.20
2022-06-09T07:05:00,prs,6.00
2022-06-09T07:07:00,prs,5.40
2022-06-09T07:09:00,prs,5.40
2022-06-09T07:11:00,prs,7.20
2022-06-09T07:12:00,prs,3.00
2022-06-09T07:14:00,prs,5.40
2022-06-09T07:16:00,prs,4.20
2022-06-09T07:17:00,prs,3.00
2022-06-09T07:19:00,prs,5.40
2022-06-09T07:21:00,prs,6.00
2022-06-09T07:23:00,prs,5.40
2022-06-09T07:25:00,prs,4.20
2022-06-09T07:26:00,prs,4.20
2022-06-09T07:28:00,prs,6.00
2022-06-09T07:30:00,prs,5.40
2022-06-09T07:32:00,prs,6.00
2022-06-09T07:34:00,prs,5.40
2022-06-09T07:35:00,prs,3.00
2022-06-09T07:37:00,prs,4.20
2022-06-09T07:39:00,prs,5.40
2022-06-09T07:41:00,prs,6.00
2022-06-09T07:43:00,prs,5.40
2022-06-09T07:45:00,prs,5.40
2022-06-09T07:47:00,prs,6.00
2022-06-09T07:49:00,prs,5.40
2022-06-09T07:50:00,prs,3.00
2022-06-09T07:52:00,prs,5.40
2022-06-09T07:54:00,prs,6.00
2022-06-09T07:56:00,prs,5.40
2022-06-09T07:57:00,prs,3.00
2022-06-09T07:59:00,prs,4.20
2022-06-09T08:01:00,prs,7.20
2022-06-09T08:02:00,prs,2.40
2022-06-09T08:03:00,prs,3.00
2022-06-09T08:05:00,prs,5.40
2022-06-09T08:06:00,prs,3.00
2022-06-09T08:08:00,prs,5.40
2022-06-09T08:10:00,prs,6.00
2022-06-09T08:12:00,prs,4.20
2022-06-09T08:13:00,prs,3.00
2022-06-09T08:15:00,prs,5.40
2022-06-09T08:17:00,prs,5.40
2022-06-09T08:19:00,prs,6.00
2022-06-09T08:20:00,prs,2.40
2022-06-09T08:22:00,prs,6.00
2022-06-09T08:23:00,prs,3.00
2022-06-09T08:25:00,prs,5.40
2022-06-09T08:26:00,prs,3.00
2022-06-09T08:28:00,prs,5.40
2022-06-09T08:29:00,prs,3.00
2022-06-09T08:30:00,prs,2.40
2022-06-09T08:32:00,prs,4.80
2022-06-09T08:33:00,prs,2.40
2022-06-09T08:34:00,prs,3.00
2022-06-09T08:35:00,prs,3.00
2022-06-09T08:37:00,prs,6.60
2022-06-09T08:38:00,prs,3.00
2022-06-09T08:40:00,prs,5.40
2022-06-09T08:42:00,prs,6.00
2022-06-09T08:44:00,prs,5.40
2022-06-09T08:46:00,prs,6.00
2022-06-09T08:48:00,prs,4.20
2022-06-09T08:50:00,prs,5.40
2022-06-09T08:51:00,prs,3.00
2022-06-09T08:52:00,prs,3.00
2022-06-09T08:54:00,prs,5.40
2022-06-09T08:55:00,prs,4.20
2022-06-09T08:57:00,prs,5.40
2022-06-09T08:59:00,prs,4.20
2022-06-09T09:00:00,prs,3.00
2022-06-09T09:02:00,prs,6.00
2022-06-09T09:04:00,prs,5.40
2022-06-09T09:06:00,prs,5.40
2022-06-09T09:07:00,prs,1.80
2022-06-09T09:09:00,prs,5.40
2022-06-09T09:11:00,prs,7.20
2022-06-09T09:13:00,prs,5.40
2022-06-09T09:15:00,prs,6.00
2022-06-09T09:16:00,prs,2.40
2022-06-09T09:18:00,prs,6.00
2022-06-09T09:20:00,prs,5.40
2022-06-09T09:22:00,prs,6.00
2022-06-09T09:24:00,prs,4.20
2022-06-09T09:25:00,prs,2.40
2022-06-09T09:27:00,prs,7.20
2022-06-09T09:29:00,prs,5.40
2022-06-09T09:30:00,prs,3.00
2022-06-09T09:32:00,prs,6.00
2022-06-09T09:33:00,prs,2.40
2022-06-09T09:35:00,prs,6.00
2022-06-09T09:36:00,prs,2.40
2022-06-09T09:38:00,prs,6.00
2022-06-09T09:40:00,prs,5.40
2022-06-09T09:42:00,prs,6.00
2022-06-09T09:44:00,prs,5.40
2022-06-09T09:46:00,prs,7.20
2022-06-09T09:47:00,prs,2.40
2022-06-09T09:49:00,prs,6.00
2022-06-09T09:50:00,prs,3.00
2022-06-09T09:51:00,prs,3.00
2022-06-09T09:52:00,prs,5.40
2022-06-09T09:54:00,prs,5.40
2022-06-09T09:56:00,prs,6.00
2022-06-09T09:58:00,prs,5.40
2022-06-09T10:00:00,prs,4.20
2022-06-09T10:02:00,prs,7.20
2022-06-09T10:04:00,prs,5.40
2022-06-09T10:06:00,prs,6.00
2022-06-09T10:08:00,prs,5.40
2022-06-09T10:10:00,prs,5.40
2022-06-09T10:12:00,prs,6.00
2022-06-09T10:14:00,prs,5.40
2022-06-09T10:16:00,prs,6.00
2022-06-09T10:18:00,prs,5.40
2022-06-09T10:20:00,prs,5.40
2022-06-09T10:21:00,prs,3.00
2022-06-09T10:23:00,prs,7.20
2022-06-09T10:25:00,prs,5.40
2022-06-09T10:26:00,prs,3.00
2022-06-09T10:28:00,prs,4.20
2022-06-09T10:30:00,prs,5.40
2022-06-09T10:31:00,prs,3.00
2022-06-09T10:33:00,prs,6.00
2022-06-09T10:34:00,prs,2.40
2022-06-09T10:36:00,prs,6.00
2022-06-09T10:37:00,prs,2.40
2022-06-09T10:39:00,prs,7.20
2022-06-09T10:41:00,prs,6.00
2022-06-09T10:43:00,prs,5.40
2022-06-09T10:45:00,prs,5.40
2022-06-09T10:47:00,prs,6.00
2022-06-09T10:49:00,prs,5.40
2022-06-09T10:50:00,prs,3.00
2022-06-09T10:52:00,prs,5.40
2022-06-09T10:54:00,prs,6.00
2022-06-09T10:55:00,prs,2.40
2022-06-09T10:57:00,prs,7.20
2022-06-09T10:59:00,prs,5.40
2022-06-09T11:01:00,prs,6.00
2022-06-09T11:03:00,prs,5.40
2022-06-09T11:04:00,prs,1.80
2022-06-09T11:06:00,prs,5.40
2022-06-09T11:07:00,prs,3.00
2022-06-09T11:09:00,prs,5.40
2022-06-09T11:10:00,prs,3.00
2022-06-09T11:12:00,prs,7.20
2022-06-09T11:14:00,prs,5.40
2022-06-09T11:15:00,prs,3.00
2022-06-09T11:17:00,prs,5.40
2022-06-09T11:19:00,prs,5.40
2022-06-09T11:20:00,prs,3.00
2022-06-09T11:22:00,prs,6.00
2022-06-09T11:24:00,prs,5.40
2022-06-09T11:26:00,prs,4.20
2022-06-09T11:28:00,prs,7.20
2022-06-09T11:29:00,prs,2.40
2022-06-09T11:31:00,prs,6.00
2022-06-09T11:33:00,prs,7.20
2022-06-09T11:35:00,prs,4.20
2022-06-09T11:36:00,prs,2.40
2022-06-09T11:38:00,prs,6.00
2022-06-09T11:40:00,prs,5.40
2022-06-09T11:41:00,prs,3.00
2022-06-09T11:43:00,prs,5.40
2022-06-09T11:45:00,prs,6.00
2022-06-09T11:46:00,prs,2.40
2022-06-09T11:48:00,prs,7.20
2022-06-09T11:50:00,prs,6.00
2022-06-09T11:52:00,prs,5.40
2022-06-09T11:54:00,prs,4.20
2022-06-09T11:56:00,prs,5.40
2022-06-09T11:57:00,prs,3.00
2022-06-09T11:59:00,prs,5.40
2022-06-09T12:00:00,prs,3.00
2022-06-09T12:01:00,prs,3.00
2022-06-09T12:03:00,prs,5.40
2022-06-09T12:04:00,prs,3.00
2022-06-09T12:06:00,prs,7.20
2022-06-09T12:07:00,prs,2.40
2022-06-09T12:09:00,prs,6.00
2022-06-09T12:11:00,prs,5.40
2022-06-09T12:13:00,prs,6.00
2022-06-09T12:15:00,prs,5.40
2022-06-09T12:16:00,prs,3.00
2022-06-09T12:18:00,prs,4.20
2022-06-09T12:20:00,prs,7.20
2022-06-09T12:22:00,prs,5.40
2022-06-09T12:24:00,prs,7.20
2022-06-09T12:26:00,prs,5.40
2022-06-09T12:27:00,prs,1.20
2022-06-09T12:29:00,prs,6.00
2022-06-09T12:31:00,prs,5.40
2022-06-09T12:33:00,prs,6.00
2022-06-09T12:35:00,prs,5.40
2022-06-09T12:37:00,prs,5.40
2022-06-09T12:39:00,prs,6.00
2022-06-09T12:40:00,prs,4.20
2022-06-09T12:42:00,prs,5.40
2022-06-09T12:44:00,prs,6.00
2022-06-09T12:46:00,prs,5.40
2022-06-09T12:47:00,prs,3.00
2022-06-09T12:49:00,prs,4.20
2022-06-09T12:50:00,prs,3.00
2022-06-09T12:52:00,prs,5.40
2022-06-09T12:54:00,prs,5.40
2022-06-09T12:55:00,prs,3.00
2022-06-09T12:56:00,prs,3.00
2022-06-09T12:58:00,prs,6.60
2022-06-09T13:00:00,prs,6.00
2022-06-09T13:01:00,prs,3.00
2022-06-09T13:03:00,prs,5.40
2022-06-09T13:05:00,prs,5.40
2022-06-09T13:06:00,prs,3.00
2022-06-09T13:07:00,prs,3.00
2022-06-09T13:09:00,prs,5.40
2022-06-09T13:11:00,prs,6.00
2022-06-09T13:13:00,prs,5.40
2022-06-09T13:15:00,prs,7.20
2022-06-09T13:17:00,prs,5.40
2022-06-09T13:19:00,prs,6.00
2022-06-09T13:21:00,prs,5.40
2022-06-09T13:22:00,prs,3.00
2022-06-09T13:24:00,prs,5.40
2022-06-09T13:26:00,prs,5.40
2022-06-09T13:27:00,prs,3.00
2022-06-09T13:29:00,prs,6.00
2022-06-09T13:30:00,prs,2.40
2022-06-09T13:32:00,prs,7.20
2022-06-09T13:34:00,prs,5.40
2022-06-09T13:35:00,prs,3.00
2022-06-09T13:37:00,prs,6.00
2022-06-09T13:38:00,prs,2.40
2022-06-09T13:40:00,prs,6.00
2022-06-09T13:42:00,prs,5.40
2022-06-09T13:43:00,prs,3.00
2022-06-09T13:45:00,prs,5.40
2022-06-09T13:46:00,prs,3.00
2022-06-09T13:48:00,prs,7.20
2022-06-09T13:50:00,prs,5.40
2022-06-09T13:52:00,prs,5.40
2022-06-09T13:54:00,prs,6.00
2022-06-09T13:56:00,prs,5.40
2022-06-09T13:57:00,prs,3.00
2022-06-09T13:59:00,prs,5.40
2022-06-09T14:01:00,prs,6.00
2022-06-09T14:03:00,prs,5.40
2022-06-09T14:05:00,prs,7.20
2022-06-09T14:06:00,prs,2.40
2022-06-09T14:07:00,prs,3.00
2022-06-09T14:08:00,prs,4.20
2022-06-09T14:10:00,prs,4.20
2022-06-09T14:12:00,prs,6.00
2022-06-09T14:14:00,prs,5.40
2022-06-09T14:16:00,prs,5.40
2022-06-09T14:18:00,prs,6.00
2022-06-09T14:20:00,prs,5.40
2022-06-09T14:22:00,prs,7.20
2022-06-09T14:23:00,prs,3.00
2022-06-09T14:25:00,prs,6.60
2022-06-09T14:26:00,prs,1.80
2022-06-09T14:28:00,prs,5.40
2022-06-09T14:30:00,prs,6.00
2022-06-09T14:32:00,prs,5.40
2022-06-09T14:34:00,prs,5.40
2022-06-09T14:36:00,prs,6.00
2022-06-09T14:37:00,prs,3.00
2022-06-09T14:38:00,prs,2.40
2022-06-09T14:40:00,prs,7.20
2022-06-09T14:42:00,prs,5.40
2022-06-09T14:44:00,prs,6.00
2022-06-09T14:46:00,prs,5.40
2022-06-09T14:48:00,prs,6.00
2022-06-09T14:49:00,prs,4.20
2022-06-09T14:51:00,prs,5.40
2022-06-09T14:52:00,prs,3.00
2022-06-09T14:54:00,prs,5.40
2022-06-09T14:56:00,prs,7.20
2022-06-09T14:58:00,prs,7.20
2022-06-09T14:59:00,prs,2.40
2022-06-09T15:01:00,prs,6.00
2022-06-09T15:03:00,prs,6.60
2022-06-09T15:04:00,prs,3.00
2022-06-09T15:06:00,prs,6.00
2022-06-09T15:07:00,prs,2.40
2022-06-09T15:09:00,prs,6.00
2022-06-09T15:10:00,prs,2.40
2022-06-09T15:12:00,prs,6.00
2022-06-09T15:13:00,prs,4.20
2022-06-09T15:16:00,prs,5.40
2022-06-09T15:17:00,prs,7.20
2022-06-09T15:19:00,prs,5.40
2022-06-09T15:20:00,prs,3.00
2022-06-09T15:22:00,prs,5.40
2022-06-09T15:23:00,prs,3.00
2022-06-09T15:25:00,prs,7.20
2022-06-09T15:26:00,prs,3.00
2022-06-09T15:28:00,prs,5.40
2022-06-09T15:29:00,prs,3.00
2022-06-09T15:31:00,prs,6.60
2022-06-09T15:32:00,prs,3.00
2022-06-09T15:34:00,prs,7.20
2022-06-09T15:35:00,prs,3.00
2022-06-09T15:37:00,prs,5.40
2022-06-09T15:39:00,prs,5.40
2022-06-09T15:41:00,prs,6.00
2022-06-09T15:43:00,prs,5.40
2022-06-09T15:45:00,prs,7.20
2022-06-09T15:47:00,prs,5.40
2022-06-09T15:49:00,prs,6.00
2022-06-09T15:50:00,prs,4.20
2022-06-09T15:51:00,prs,3.00
2022-06-09T15:53:00,prs,6.60
2022-06-09T15:55:00,prs,6.00
2022-06-09T15:57:00,prs,5.40
2022-06-09T15:59:00,prs,5.40
2022-06-09T16:00:00,prs,3.00
2022-06-09T16:02:00,prs,6.00
2022-06-09T16:04:00,prs,5.40
2022-06-09T16:05:00,prs,3.00
2022-06-09T16:07:00,prs,6.60
2022-06-09T16:09:00,prs,6.00
2022-06-09T16:11:00,prs,5.40
2022-06-09T16:13:00,prs,7.20
2022-06-09T16:15:00,prs,5.40
2022-06-09T16:17:00,prs,6.00
2022-06-09T16:18:00,prs,2.40
2022-06-09T16:20:00,prs,6.00
2022-06-09T16:21:00,prs,3.00
2022-06-09T16:23:00,prs,5.40
2022-06-09T16:25:00,prs,7.20
2022-06-09T16:26:00,prs,2.40
2022-06-09T16:27:00,prs,3.00
2022-06-09T16:29:00,prs,6.00
2022-06-09T16:31:00,prs,5.40
2022-06-09T16:32:00,prs,3.00
2022-06-09T16:33:00,prs,2.40
2022-06-09T16:35:00,prs,6.00
2022-06-09T16:36:00,prs,2.40
2022-06-09T16:38:00,prs,6.00
2022-06-09T16:40:00,prs,7.20
2022-06-09T16:41:00,prs,2.40
2022-06-09T16:43:00,prs,7.20
2022-06-09T16:45:00,prs,5.40
2022-06-09T16:47:00,prs,6.00
2022-06-09T16:49:00,prs,5.40
2022-06-09T16:50:00,prs,3.00
2022-06-09T16:51:00,prs,3.00
2022-06-09T16:52:00,prs,2.40
2022-06-09T16:54:00,prs,6.00
2022-06-09T16:56:00,prs,5.40
2022-06-09T16:58:00,prs,7.20
2022-06-09T16:59:00,prs,3.00
2022-06-09T17:01:00,prs,6.60
2022-06-09T17:02:00,prs,3.00
2022-06-09T17:04:00,prs,5.40
2022-06-09T17:05:00,prs,3.00
2022-06-09T17:07:00,prs,6.00
2022-06-09T17:09:00,prs,5.40
2022-06-09T17:10:00,prs,3.00
2022-06-09T17:12:00,prs,5.40
2022-06-09T17:14:00,prs,5.40
2022-06-09T17:16:00,prs,7.20
2022-06-09T17:18:00,prs,6.00
2022-06-09T17:19:00,prs,2.40
2022-06-09T17:21:00,prs,6.00
2022-06-09T17:23:00,prs,5.40
2022-06-09T17:25:00,prs,5.40
2022-06-09T17:27:00,prs,6.00
2022-06-09T17:28:00,prs,3.00
2022-06-09T17:30:00,prs,5.40
2022-06-09T17:31:00,prs,4.20
2022-06-09T17:32:00,prs,3.00
2022-06-09T17:34:00,prs,5.40
2022-06-09T17:36:00,prs,7.20
2022-06-09T17:38:00,prs,5.40
2022-06-09T17:40:00,prs,6.00
2022-06-09T17:42:00,prs,5.40
2022-06-09T17:43:00,prs,3.00
2022-06-09T17:45:00,prs,5.40
2022-06-09T17:47:00,prs,6.00
2022-06-09T17:48:00,prs,2.40
2022-06-09T17:50:00,prs,7.20
2022-06-09T17:52:00,prs,7.20
2022-06-09T17:53:00,prs,3.00
2022-06-09T17:55:00,prs,5.40
2022-06-09T17:57:00,prs,5.40
2022-06-09T17:59:00,prs,6.00
2022-06-09T18:01:00,prs,5.40
2022-06-09T18:02:00,prs,3.00
2022-06-09T18:04:00,prs,5.40
2022-06-09T18:06:00,prs,6.00
2022-06-09T18:08:00,prs,6.60
2022-06-09T18:10:00,prs,6.00
2022-06-09T18:12:00,prs,6.60
2022-06-09T18:14:00,prs,4.80
2022-06-09T18:15:00,prs,4.20
2022-06-09T18:17:00,prs,4.20
2022-06-09T18:19:00,prs,6.60
2022-06-09T18:21:00,prs,6.00
2022-06-09T18:23:00,prs,5.40
2022-06-09T18:25:00,prs,6.00
2022-06-09T18:27:00,prs,6.60
2022-06-09T18:29:00,prs,6.00
2022-06-09T18:31:00,prs,5.40
2022-06-09T18:33:00,prs,7.20
2022-06-09T18:34:00,prs,3.00
2022-06-09T18:35:00,prs,2.40
2022-06-09T18:37:00,prs,6.00
2022-06-09T18:38:00,prs,2.40
2022-06-09T18:40:00,prs,6.00
2022-06-09T18:42:00,prs,5.40
2022-06-09T18:43:00,prs,4.20
2022-06-09T18:44:00,prs,3.00
2022-06-09T18:46:00,prs,5.40
2022-06-09T18:47:00,prs,3.00
2022-06-09T18:49:00,prs,5.40
2022-06-09T18:51:00,prs,6.00
2022-06-09T18:53:00,prs,5.40
2022-06-09T18:54:00,prs,3.00
2022-06-09T18:55:00,prs,3.00
2022-06-09T18:57:00,prs,5.40
2022-06-09T18:58:00,prs,4.20
2022-06-09T18:59:00,prs,3.00
2022-06-09T19:01:00,prs,7.20
2022-06-09T19:03:00,prs,5.40
2022-06-09T19:05:00,prs,5.40
2022-06-09T19:06:00,prs,3.00
2022-06-09T19:08:00,prs,5.40
2022-06-09T19:09:00,prs,3.00
2022-06-09T19:11:00,prs,6.00
2022-06-09T19:13:00,prs,5.40
2022-06-09T19:14:00,prs,3.00
2022-06-09T19:16:00,prs,6.60
2022-06-09T19:18:00,prs,6.00
2022-06-09T19:20:00,prs,7.20
2022-06-09T19:22:00,prs,5.40
2022-06-09T19:23:00,prs,3.00
2022-06-09T19:24:00,prs,2.40
2022-06-09T19:26:00,prs,6.00
2022-06-09T19:28:00,prs,5.40
2022-06-09T19:30:00,prs,6.00
2022-06-09T19:31:00,prs,2.40
2022-06-09T19:33:00,prs,7.20
2022-06-09T19:34:00,prs,3.00
2022-06-09T19:36:00,prs,6.60
2022-06-09T19:38:00,prs,6.00
2022-06-09T19:40:00,prs,5.40
2022-06-09T19:42:00,prs,6.00
