#datetime,building,power
2022-06-09T00:01:00,cen,13.20
2022-06-09T00:03:00,cen,12.00
2022-06-09T00:05:00,cen,13.20
2022-06-09T00:07:00,cen,13.20
2022-06-09T00:09:00,cen,13.20
2022-06-09T00:10:00,cen,6.01
2022-06-09T00:12:00,cen,10.80
2022-06-09T00:14:00,cen,12.00
2022-06-09T00:16:00,cen,9.59
2022-06-09T00:18:00,cen,10.80
2022-06-09T00:20:00,cen,10.80
2022-06-09T00:22:00,cen,10.80
2022-06-09T00:24:00,cen,10.80
2022-06-09T00:26:00,cen,12.00
2022-06-09T00:28:00,cen,12.00
2022-06-09T00:30:00,cen,10.80
2022-06-09T00:31:00,cen,7.20
2022-06-09T00:33:00,cen,13.20
2022-06-09T00:34:00,cen,6.00
2022-06-09T00:35:00,cen,6.01
2022-06-09T00:37:00,cen,13.20
2022-06-09T00:38:00,cen,6.00
2022-06-09T00:40:00,cen,13.20
2022-06-09T00:42:00,cen,12.00
2022-06-09T00:44:00,cen,13.20
2022-06-09T00:45:00,cen,6.00
2022-06-09T00:47:00,cen,13.20
2022-06-09T00:49:00,cen,12.00
2022-06-09T00:50:00,cen,4.80
2022-06-09T00:52:00,cen,12.00
2022-06-09T00:54:00,cen,12.00
2022-06-09T00:56:00,cen,14.40
2022-06-09T00:57:00,cen,7.20
2022-06-09T00:59:00,cen,12.00
2022-06-09T01:01:00,cen,10.80
2022-06-09T01:03:00,cen,12.00
2022-06-09T01:04:00,cen,6.01
2022-06-09T01:06:00,cen,12.00
2022-06-09T01:08:00,cen,12.00
2022-06-09T01:10:00,cen,12.00
2022-06-09T01:11:00,cen,4.80
2022-06-09T01:13:00,cen,12.00
2022-06-09T01:14:00,cen,6.00
2022-06-09T01:16:00,cen,10.80
2022-06-09T01:18:00,cen,13.21
2022-06-09T01:20:00,cen,13.20
2022-06-09T01:21:00,cen,6.00
2022-06-09T01:22:00,cen,6.00
2022-06-09T01:24:00,cen,10.80
2022-06-09T01:26:00,cen,10.80
2022-06-09T01:28:00,cen,12.00
2022-06-09T01:30:00,cen,12.00
2022-06-09T01:31:00,cen,4.80
2022-06-09T01:33:00,cen,10.80
2022-06-09T01:35:00,cen,12.00
2022-06-09T01:37:00,cen,10.80
2022-06-09T01:38:00,cen,6.00
2022-06-09T01:40:00,cen,12.00
2022-06-09T01:42:00,cen,13.20
2022-06-09T01:44:00,cen,13.20
2022-06-09T01:45:00,cen,6.00
2022-06-09T01:47:00,cen,13.20
2022-06-09T01:48:00,cen,6.01
2022-06-09T01:50:00,cen,12.00
2022-06-09T01:52:00,cen,12.00
2022-06-09T01:53:00,cen,4.80
2022-06-09T01:55:00,cen,10.80
2022-06-09T01:57:00,cen,10.80
2022-06-09T01:59:00,cen,10.80
2022-06-09T02:01:00,cen,12.00
2022-06-09T02:03:00,cen,10.80
2022-06-09T02:05:00,cen,13.21
2022-06-09T02:06:00,cen,7.20
2022-06-09T02:08:00,cen,12.00
2022-06-09T02:09:00,cen,4.80
2022-06-09T02:11:00,cen,13.20
2022-06-09T02:13:00,cen,10.80
2022-06-09T02:15:00,cen,10.80
2022-06-09T02:17:00,cen,12.00
2022-06-09T02:19:00,cen,12.00
2022-06-09T02:20:00,cen,7.20
2022-06-09T02:22:00,cen,12.00
2022-06-09T02:23:00,cen,7.20
2022-06-09T02:25:00,cen,12.00
2022-06-09T02:27:00,cen,13.20
2022-06-09T02:29:00,cen,14.40
2022-06-09T02:31:00,cen,13.20
2022-06-09T02:32:00,cen,6.00
2022-06-09T02:33:00,cen,7.20
2022-06-09T02:35:00,cen,12.00
2022-06-09T02:37:00,cen,13.20
2022-06-09T02:39:00,cen,13.20
2022-06-09T02:40:00,cen,6.00
2022-06-09T02:41:00,cen,6.01
2022-06-09T02:43:00,cen,27.60
2022-06-09T02:45:00,cen,28.80
2022-06-09T02:47:00,cen,22.80
2022-06-09T02:48:00,cen,6.00
2022-06-09T02:49:00,cen,7.20
2022-06-09T02:51:00,cen,13.21
2022-06-09T02:52:00,cen,6.00
2022-06-09T02:53:00,cen,6.00
2022-06-09T02:55:00,cen,12.00
2022-06-09T02:56:00,cen,4.80
2022-06-09T02:58:00,cen,12.00
2022-06-09T03:00:00,cen,12.00
2022-06-09T03:02:00,cen,12.00
2022-06-09T03:04:00,cen,12.00
2022-06-09T03:05:00,cen,6.01
2022-06-09T03:07:00,cen,10.80
2022-06-09T03:09:00,cen,12.00
2022-06-09T03:11:00,cen,12.00
2022-06-09T03:13:00,cen,14.40
2022-06-09T03:15:00,cen,14.40
2022-06-09T03:16:00,cen,6.00
2022-06-09T03:18:00,cen,12.00
2022-06-09T03:20:00,cen,10.80
2022-06-09T03:22:00,cen,12.00
2022-06-09T03:24:00,cen,12.00
2022-06-09T03:26:00,cen,9.60
2022-06-09T03:27:00,cen,6.00
2022-06-09T03:29:00,cen,9.60
2022-06-09T03:31:00,cen,10.80
2022-06-09T03:33:00,cen,10.80
2022-06-09T03:35:00,cen,10.80
2022-06-09T03:36:00,cen,10.80
2022-06-09T03:37:00,cen,10.80
2022-06-09T03:39:00,cen,12.00
2022-06-09T03:41:00,cen,10.80
2022-06-09T03:43:00,cen,12.00
2022-06-09T03:44:00,cen,6.00
2022-06-09T03:46:00,cen,10.80
2022-06-09T03:47:00,cen,6.00
2022-06-09T03:49:00,cen,10.80
2022-06-09T03:51:00,cen,12.00
2022-06-09T03:52:00,cen,4.80
2022-06-09T03:54:00,cen,12.00
2022-06-09T03:56:00,cen,12.00
2022-06-09T03:58:00,cen,12.00
2022-06-09T04:00:00,cen,13.20
2022-06-09T04:02:00,cen,12.00
2022-06-09T04:03:00,cen,7.20
2022-06-09T04:05:00,cen,12.00
2022-06-09T04:07:00,cen,12.00
2022-06-09T04:08:00,cen,6.00
2022-06-09T04:09:00,cen,7.20
2022-06-09T04:11:00,cen,13.21
2022-06-09T04:13:00,cen,13.20
2022-06-09T04:15:00,cen,14.40
2022-06-09T04:17:00,cen,13.20
2022-06-09T04:18:00,cen,6.00
2022-06-09T04:20:00,cen,12.00
2022-06-09T04:22:00,cen,14.40
2022-06-09T04:24:00,cen,13.20
2022-06-09T04:25:00,cen,6.00
2022-06-09T04:27:00,cen,13.21
2022-06-09T04:29:00,cen,12.00
2022-06-09T04:31:00,cen,13.20
2022-06-09T04:33:00,cen,13.20
2022-06-09T04:34:00,cen,7.21
2022-06-09T04:36:00,cen,13.20
2022-06-09T04:38:00,cen,13.20
2022-06-09T04:39:00,cen,4.80
2022-06-09T04:41:00,cen,13.21
2022-06-09T04:42:00,cen,7.20
2022-06-09T04:44:00,cen,14.40
2022-06-09T04:45:00,cen,7.20
2022-06-09T04:47:00,cen,12.00
2022-06-09T04:49:00,cen,14.40
2022-06-09T04:50:00,cen,6.00
2022-06-09T04:52:00,cen,13.21
2022-06-09T04:54:00,cen,12.00
2022-06-09T04:56:00,cen,12.00
2022-06-09T04:58:00,cen,10.80
2022-06-09T05:00:00,cen,10.80
2022-06-09T05:02:00,cen,12.00
2022-06-09T05:03:00,cen,6.00
2022-06-09T05:04:00,cen,7.20
2022-06-09T05:06:00,cen,14.40
2022-06-09T05:08:00,cen,12.00
2022-06-09T05:09:00,cen,6.00
2022-06-09T05:11:00,cen,12.00
2022-06-09T05:13:00,cen,13.21
2022-06-09T05:15:00,cen,13.20
2022-06-09T05:17:00,cen,12.00
2022-06-09T05:19:00,cen,12.00
2022-06-09T05:20:00,cen,6.00
2022-06-09T05:21:00,cen,7.20
2022-06-09T05:23:00,cen,12.00
2022-06-09T05:25:00,cen,13.20
2022-06-09T05:27:00,cen,14.41
2022-06-09T05:29:00,cen,13.20
2022-06-09T05:30:00,cen,6.00
2022-06-09T05:32:00,cen,13.20
2022-06-09T05:33:00,cen,6.00
2022-06-09T05:35:00,cen,13.21
2022-06-09T05:36:00,cen,6.00
2022-06-09T05:38:00,cen,12.00
2022-06-09T05:40:00,cen,12.00
2022-06-09T05:41:00,cen,12.00
2022-06-09T05:42:00,cen,7.20
2022-06-09T05:43:00,cen,13.20
2022-06-09T05:45:00,cen,12.00
2022-06-09T05:47:00,cen,13.21
2022-06-09T05:49:00,cen,13.20
2022-06-09T05:50:00,cen,7.20
2022-06-09T05:51:00,cen,7.20
2022-06-09T05:53:00,cen,13.20
2022-06-09T05:54:00,cen,6.00
2022-06-09T05:56:00,cen,13.21
2022-06-09T05:58:00,cen,12.00
2022-06-09T06:00:00,cen,10.80
2022-06-09T06:02:00,cen,12.00
2022-06-09T06:04:00,cen,12.00
2022-06-09T06:05:00,cen,4.80
2022-06-09T06:07:00,cen,13.20
2022-06-09T06:09:00,cen,12.00
2022-06-09T06:10:00,cen,6.01
2022-06-09T06:12:00,cen,14.40
2022-06-09T06:14:00,cen,13.20
2022-06-09T06:16:00,cen,12.00
2022-06-09T06:18:00,cen,13.21
2022-06-09T06:19:00,cen,6.00
2022-06-09T06:20:00,cen,6.00
2022-06-09T06:22:00,cen,12.00
2022-06-09T06:24:00,cen,12.00
2022-06-09T06:26:00,cen,12.00
2022-06-09T06:27:00,cen,7.20
2022-06-09T06:29:00,cen,12.00
2022-06-09T06:31:00,cen,12.00
2022-06-09T06:33:00,cen,12.00
2022-06-09T06:35:00,cen,14.40
2022-06-09T06:37:00,cen,14.41
2022-06-09T06:39:00,cen,12.00
2022-06-09T06:41:00,cen,10.80
2022-06-09T06:43:00,cen,13.21
2022-06-09T06:44:00,cen,6.00
2022-06-09T06:46:00,cen,13.20
2022-06-09T06:47:00,cen,6.00
2022-06-09T06:49:00,cen,13.21
2022-06-09T06:50:00,cen,6.00
2022-06-09T06:52:00,cen,13.20
2022-06-09T06:54:00,cen,28.80
2022-06-09T06:55:00,cen,14.40
2022-06-09T06:57:00,cen,32.40
2022-06-09T06:59:00,cen,15.60
2022-06-09T07:01:00,cen,13.20
2022-06-09T07:03:00,cen,13.20
2022-06-09T07:05:00,cen,13.21
2022-06-09T07:07:00,cen,14.40
2022-06-09T07:09:00,cen,14.40
2022-06-09T07:11:00,cen,14.40
2022-06-09T07:12:00,cen,7.20
2022-06-09T07:14:00,cen,14.40
2022-06-09T07:16:00,cen,14.40
2022-06-09T07:18:00,cen,15.60
2022-06-09T07:20:00,cen,14.40
2022-06-09T07:22:00,cen,14.40
2022-06-09T07:24:00,cen,13.20
2022-06-09T07:26:00,cen,14.40
2022-06-09T07:28:00,cen,14.41
2022-06-09T07:29:00,cen,7.20
2022-06-09T07:31:00,cen,13.20
2022-06-09T07:32:00,cen,6.00
2022-06-09T07:34:00,cen,13.20
2022-06-09T07:35:00,cen,6.00
2022-06-09T07:37:00,cen,13.21
2022-06-09T07:39:00,cen,13.20
2022-06-09T07:41:00,cen,15.60
2022-06-09T07:42:00,cen,7.20
2022-06-09T07:44:00,cen,14.40
2022-06-09T07:45:00,cen,6.00
2022-06-09T07:47:00,cen,12.00
2022-06-09T07:48:00,cen,7.20
2022-06-09T07:49:00,cen,7.20
2022-06-09T07:51:00,cen,13.20
2022-06-09T07:52:00,cen,7.20
2022-06-09T07:53:00,cen,7.20
2022-06-09T07:54:00,cen,7.20
2022-06-09T07:56:00,cen,14.40
2022-06-09T07:58:00,cen,15.60
2022-06-09T07:59:00,cen,7.20
2022-06-09T08:01:00,cen,14.40
2022-06-09T08:03:00,cen,15.60
2022-06-09T08:05:00,cen,14.40
2022-06-09T08:07:00,cen,15.60
2022-06-09T08:09:00,cen,20.40
2022-06-09T08:11:00,cen,16.80
2022-06-09T08:13:00,cen,16.80
2022-06-09T08:15:00,cen,16.80
2022-06-09T08:17:00,cen,18.00
2022-06-09T08:19:00,cen,19.20
2022-06-09T08:21:00,cen,16.79
2022-06-09T08:22:00,cen,9.60
2022-06-09T08:24:00,cen,20.40
2022-06-09T08:26:00,cen,20.41
2022-06-09T08:28:00,cen,26.40
2022-06-09T08:30:00,cen,20.40
2022-06-09T08:31:00,cen,9.60
2022-06-09T08:33:00,cen,19.20
2022-06-09T08:35:00,cen,19.20
2022-06-09T08:36:00,cen,8.40
2022-06-09T08:38:00,cen,19.20
2022-06-09T08:40:00,cen,19.20
2022-06-09T08:42:00,cen,19.20
2022-06-09T08:44:00,cen,20.41
2022-06-09T08:46:00,cen,19.20
2022-06-09T08:47:00,cen,10.80
2022-06-09T08:49:00,cen,18.00
2022-06-09T08:50:00,cen,9.60
2022-06-09T08:51:00,cen,8.40
2022-06-09T08:53:00,cen,19.20
2022-06-09T08:55:00,cen,18.00
2022-06-09T08:57:00,cen,18.00
2022-06-09T08:58:00,cen,9.60
2022-06-09T09:00:00,cen,18.00
2022-06-09T09:01:00,cen,9.59
2022-06-09T09:03:00,cen,18.00
2022-06-09T09:04:00,cen,9.60
2022-06-09T09:06:00,cen,20.40
2022-06-09T09:07:00,cen,10.80
2022-06-09T09:09:00,cen,20.40
2022-06-09T09:11:00,cen,20.40
2022-06-09T09:13:00,cen,18.00
2022-06-09T09:14:00,cen,10.80
2022-06-09T09:16:00,cen,16.80
2022-06-09T09:17:00,cen,9.60
2022-06-09T09:19:00,cen,16.80
2022-06-09T09:21:00,cen,25.20
2022-06-09T09:23:00,cen,33.60
2022-06-09T09:24:00,cen,18.00
2022-06-09T09:26:00,cen,28.80
2022-06-09T09:27:00,cen,10.80
2022-06-09T09:29:00,cen,16.80
2022-06-09T09:31:00,cen,19.20
2022-06-09T09:33:00,cen,19.20
2022-06-09T09:34:00,cen,9.59
2022-06-09T09:36:00,cen,18.00
2022-06-09T09:37:00,cen,9.60
2022-06-09T09:39:00,cen,19.20
2022-06-09T09:41:00,cen,19.20
2022-06-09T09:43:00,cen,18.00
2022-06-09T09:44:00,cen,10.80
2022-06-09T09:46:00,cen,20.40
2022-06-09T09:47:00,cen,8.40
2022-06-09T09:48:00,cen,10.80
2022-06-09T09:50:00,cen,20.41
2022-06-09T09:51:00,cen,9.59
2022-06-09T09:52:00,cen,10.80
2022-06-09T09:54:00,cen,20.40
2022-06-09T09:55:00,cen,10.80
2022-06-09T09:57:00,cen,18.00
2022-06-09T09:59:00,cen,19.20
2022-06-09T10:01:00,cen,21.60
2022-06-09T10:03:00,cen,20.40
2022-06-09T10:05:00,cen,21.60
2022-06-09T10:07:00,cen,20.41
2022-06-09T10:09:00,cen,19.20
2022-06-09T10:10:00,cen,10.80
2022-06-09T10:12:00,cen,18.00
2022-06-09T10:14:00,cen,20.41
2022-06-09T10:16:00,cen,19.20
2022-06-09T10:18:00,cen,19.20
2022-06-09T10:20:00,cen,20.41
2022-06-09T10:22:00,cen,19.20
2022-06-09T10:23:00,cen,9.60
2022-06-09T10:25:00,cen,21.60
2022-06-09T10:27:00,cen,20.40
2022-06-09T10:29:00,cen,20.41
2022-06-09T10:31:00,cen,19.20
2022-06-09T10:33:00,cen,19.20
2022-06-09T10:34:00,cen,10.80
2022-06-09T10:36:00,cen,19.20
2022-06-09T10:38:00,cen,19.20
2022-06-09T10:40:00,cen,20.40
2022-06-09T10:41:00,cen,9.60
2022-06-09T10:43:00,cen,19.20
2022-06-09T10:45:00,cen,20.41
2022-06-09T10:47:00,cen,19.20
2022-06-09T10:49:00,cen,21.60
2022-06-09T10:51:00,cen,19.20
2022-06-09T10:53:00,cen,19.20
2022-06-09T10:55:00,cen,19.20
2022-06-09T10:57:00,cen,19.20
2022-06-09T10:58:00,cen,8.40
2022-06-09T11:00:00,cen,20.40
2022-06-09T11:02:00,cen,19.20
2022-06-09T11:03:00,cen,8.39
2022-06-09T11:04:00,cen,9.60
2022-06-09T11:06:00,cen,20.40
2022-06-09T11:08:00,cen,20.41
2022-06-09T11:10:00,cen,19.20
2022-06-09T11:11:00,cen,10.80
2022-06-09T11:13:00,cen,16.79
2022-06-09T11:15:00,cen,18.00
2022-06-09T11:17:00,cen,18.00
2022-06-09T11:19:00,cen,20.40
2022-06-09T11:20:00,cen,8.40
2022-06-09T11:22:00,cen,18.00
2022-06-09T11:24:00,cen,19.20
2022-06-09T11:26:00,cen,19.20
2022-06-09T11:27:00,cen,10.80
2022-06-09T11:29:00,cen,19.20
2022-06-09T11:31:00,cen,16.80
2022-06-09T11:32:00,cen,9.60
2022-06-09T11:33:00,cen,8.40
2022-06-09T11:35:00,cen,18.00
2022-06-09T11:37:00,cen,16.80
2022-06-09T11:39:00,cen,18.00
2022-06-09T11:40:00,cen,9.59
2022-06-09T11:42:00,cen,16.80
2022-06-09T11:44:00,cen,19.20
2022-06-09T11:46:00,cen,20.40
2022-06-09T11:48:00,cen,20.40
2022-06-09T11:50:00,cen,19.20
2022-06-09T11:52:00,cen,18.00
2022-06-09T11:53:00,cen,10.80
2022-06-09T11:55:00,cen,18.00
2022-06-09T11:57:00,cen,18.00
2022-06-09T11:58:00,cen,9.60
2022-06-09T12:00:00,cen,19.20
2022-06-09T12:02:00,cen,22.80
2022-06-09T12:03:00,cen,9.60
2022-06-09T12:05:00,cen,19.20
2022-06-09T12:06:00,cen,9.60
2022-06-09T12:08:00,cen,21.60
2022-06-09T12:10:00,cen,19.20
2022-06-09T12:11:00,cen,9.60
2022-06-09T12:13:00,cen,21.60
2022-06-09T12:15:00,cen,19.20
2022-06-09T12:17:00,cen,19.20
2022-06-09T12:19:00,cen,19.20
2022-06-09T12:21:00,cen,20.40
2022-06-09T12:23:00,cen,19.20
2022-06-09T12:24:00,cen,9.60
2022-06-09T12:26:00,cen,19.20
2022-06-09T12:28:00,cen,20.41
2022-06-09T12:30:00,cen,21.60
2022-06-09T12:32:00,cen,19.20
2022-06-09T12:33:00,cen,8.40
2022-06-09T12:35:00,cen,18.00
2022-06-09T12:37:00,cen,18.00
2022-06-09T12:39:00,cen,18.00
2022-06-09T12:41:00,cen,19.20
2022-06-09T12:42:00,cen,8.40
2022-06-09T12:43:00,cen,9.60
2022-06-09T12:45:00,cen,18.00
2022-06-09T12:47:00,cen,19.20
2022-06-09T12:49:00,cen,20.40
2022-06-09T12:51:00,cen,20.41
2022-06-09T12:53:00,cen,20.40
2022-06-09T12:55:00,cen,19.20
2022-06-09T12:57:00,cen,18.00
2022-06-09T12:59:00,cen,18.00
2022-06-09T13:00:00,cen,10.80
2022-06-09T13:02:00,cen,19.20
2022-06-09T13:04:00,cen,19.20
2022-06-09T13:06:00,cen,20.40
2022-06-09T13:08:00,cen,21.60
2022-06-09T13:10:00,cen,21.61
2022-06-09T13:12:00,cen,22.79
2022-06-09T13:13:00,cen,13.21
2022-06-09T13:15:00,cen,36.00
2022-06-09T13:17:00,cen,34.80
2022-06-09T13:19:00,cen,19.20
2022-06-09T13:21:00,cen,19.20
2022-06-09T13:23:00,cen,18.00
2022-06-09T13:25:00,cen,20.40
2022-06-09T13:27:00,cen,21.60
2022-06-09T13:29:00,cen,19.20
2022-06-09T13:31:00,cen,19.20
2022-06-09T13:33:00,cen,24.00
2022-06-09T13:35:00,cen,19.20
2022-06-09T13:37:00,cen,19.20
2022-06-09T13:39:00,cen,19.20
2022-06-09T13:40:00,cen,10.80
2022-06-09T13:42:00,cen,20.40
2022-06-09T13:44:00,cen,18.00
2022-06-09T13:45:00,cen,10.80
2022-06-09T13:47:00,cen,19.20
2022-06-09T13:49:00,cen,20.40
2022-06-09T13:50:00,cen,10.80
2022-06-09T13:52:00,cen,20.41
2022-06-09T13:54:00,cen,19.20
2022-06-09T13:56:00,cen,19.20
2022-06-09T13:58:00,cen,20.40
2022-06-09T13:59:00,cen,8.40
2022-06-09T14:01:00,cen,20.40
2022-06-09T14:02:00,cen,10.80
2022-06-09T14:04:00,cen,19.20
2022-06-09T14:06:00,cen,19.20
2022-06-09T14:07:00,cen,9.60
2022-06-09T14:09:00,cen,21.60
2022-06-09T14:11:00,cen,19.20
2022-06-09T14:12:00,cen,10.80
2022-06-09T14:14:00,cen,18.00
2022-06-09T14:15:00,cen,8.40
2022-06-09T14:17:00,cen,19.20
2022-06-09T14:19:00,cen,18.00
2022-06-09T14:21:00,cen,19.20
2022-06-09T14:23:00,cen,18.00
2022-06-09T14:25:00,cen,18.00
2022-06-09T14:27:00,cen,19.20
2022-06-09T14:29:00,cen,19.20
2022-06-09T14:31:00,cen,19.20
2022-06-09T14:33:00,cen,19.20
2022-06-09T14:34:00,cen,8.40
2022-06-09T14:36:00,cen,20.40
2022-06-09T14:38:00,cen,16.80
2022-06-09T14:40:00,cen,18.00
2022-06-09T14:42:00,cen,19.20
2022-06-09T14:44:00,cen,18.00
2022-06-09T14:46:00,cen,19.20
2022-06-09T14:48:00,cen,18.00
2022-06-09T14:50:00,cen,21.60
2022-06-09T14:52:00,cen,21.60
2022-06-09T14:53:00,cen,8.40
2022-06-09T14:54:00,cen,9.60
2022-06-09T14:56:00,cen,19.20
2022-06-09T14:58:00,cen,15.60
2022-06-09T15:00:00,cen,21.60
2022-06-09T15:02:00,cen,19.20
2022-06-09T15:04:00,cen,18.00
2022-06-09T15:06:00,cen,18.00
2022-06-09T15:07:00,cen,9.60
2022-06-09T15:09:00,cen,20.40
2022-06-09T15:10:00,cen,9.60
2022-06-09T15:11:00,cen,9.59
2022-06-09T15:13:00,cen,18.00
2022-06-09T15:15:00,cen,19.20
2022-06-09T15:16:00,cen,9.60
2022-06-09T15:18:00,cen,18.00
2022-06-09T15:20:00,cen,18.00
2022-06-09T15:22:00,cen,19.20
2022-06-09T15:24:00,cen,18.00
2022-06-09T15:26:00,cen,19.20
2022-06-09T15:28:00,cen,16.79
2022-06-09T15:30:00,cen,19.20
2022-06-09T15:31:00,cen,10.80
2022-06-09T15:33:00,cen,18.00
2022-06-09T15:34:00,cen,8.40
2022-06-09T15:36:00,cen,18.00
2022-06-09T15:38:00,cen,16.79
2022-06-09T15:39:00,cen,9.60
2022-06-09T15:41:00,cen,18.00
2022-06-09T15:43:00,cen,18.00
2022-06-09T15:45:00,cen,18.00
2022-06-09T15:46:00,cen,8.40
2022-06-09T15:47:00,cen,8.40
2022-06-09T15:49:00,cen,18.00
2022-06-09T15:50:00,cen,10.80
2022-06-09T15:52:00,cen,19.20
2022-06-09T15:53:00,cen,9.60
2022-06-09T15:55:00,cen,16.80
2022-06-09T15:57:00,cen,19.20
2022-06-09T15:58:00,cen,9.60
2022-06-09T16:00:00,cen,18.00
2022-06-09T16:02:00,cen,18.00
2022-06-09T16:04:00,cen,20.40
2022-06-09T16:06:00,cen,18.00
2022-06-09T16:08:00,cen,19.20
2022-06-09T16:10:00,cen,18.00
2022-06-09T16:12:00,cen,19.20
2022-06-09T16:13:00,cen,9.60
2022-06-09T16:15:00,cen,21.60
2022-06-09T16:16:00,cen,9.60
2022-06-09T16:18:00,cen,26.40
2022-06-09T16:20:00,cen,34.80
2022-06-09T16:22:00,cen,34.80
2022-06-09T16:24:00,cen,18.00
2022-06-09T16:26:00,cen,18.00
2022-06-09T16:27:00,cen,9.60
2022-06-09T16:29:00,cen,18.00
2022-06-09T16:31:00,cen,18.00
2022-06-09T16:32:00,cen,10.80
2022-06-09T16:34:00,cen,18.00
2022-06-09T16:36:00,cen,18.00
2022-06-09T16:38:00,cen,15.60
2022-06-09T16:39:00,cen,7.20
2022-06-09T16:41:00,cen,18.00
2022-06-09T16:43:00,cen,14.40
2022-06-09T16:44:00,cen,6.00
2022-06-09T16:46:00,cen,13.20
2022-06-09T16:48:00,cen,14.40
2022-06-09T16:50:00,cen,14.40
2022-06-09T16:52:00,cen,14.40
2022-06-09T16:54:00,cen,13.21
2022-06-09T16:56:00,cen,13.20
2022-06-09T16:57:00,cen,6.00
2022-06-09T16:59:00,cen,14.40
2022-06-09T17:00:00,cen,6.00
2022-06-09T17:02:00,cen,14.40
2022-06-09T17:04:00,cen,14.40
2022-06-09T17:06:00,cen,14.41
2022-06-09T17:07:00,cen,7.20
2022-06-09T17:09:00,cen,13.20
2022-06-09T17:11:00,cen,13.20
2022-06-09T17:13:00,cen,14.40
2022-06-09T17:14:00,cen,6.00
2022-06-09T17:16:00,cen,14.40
2022-06-09T17:18:00,cen,13.21
2022-06-09T17:20:00,cen,13.20
2022-06-09T17:22:00,cen,13.20
2022-06-09T17:23:00,cen,8.40
2022-06-09T17:25:00,cen,15.60
2022-06-09T17:27:00,cen,18.00
2022-06-09T17:29:00,cen,14.40
2022-06-09T17:31:00,cen,13.20
2022-06-09T17:33:00,cen,13.20
2022-06-09T17:35:00,cen,13.20
2022-06-09T17:37:00,cen,13.21
2022-06-09T17:38:00,cen,6.00
2022-06-09T17:40:00,cen,13.20
2022-06-09T17:42:00,cen,15.60
2022-06-09T17:43:00,cen,7.20
2022-06-09T17:45:00,cen,12.00
2022-06-09T17:47:00,cen,13.21
2022-06-09T17:49:00,cen,12.00
2022-06-09T17:51:00,cen,13.20
2022-06-09T17:53:00,cen,14.40
2022-06-09T17:55:00,cen,13.21
2022-06-09T17:57:00,cen,14.40
2022-06-09T17:59:00,cen,13.20
2022-06-09T18:01:00,cen,14.40
2022-06-09T18:03:00,cen,16.80
2022-06-09T18:04:00,cen,7.20
2022-06-09T18:06:00,cen,16.80
2022-06-09T18:07:00,cen,7.20
2022-06-09T18:09:00,cen,13.20
2022-06-09T18:11:00,cen,13.20
2022-06-09T18:13:00,cen,13.20
2022-06-09T18:15:00,cen,13.21
2022-06-09T18:16:00,cen,7.20
2022-06-09T18:18:00,cen,13.20
2022-06-09T18:20:00,cen,13.20
2022-06-09T18:22:00,cen,13.20
2022-06-09T18:24:00,cen,16.80
2022-06-09T18:26:00,cen,15.60
2022-06-09T18:28:00,cen,18.00
2022-06-09T18:29:00,cen,7.20
2022-06-09T18:30:00,cen,6.00
2022-06-09T18:32:00,cen,14.40
2022-06-09T18:34:00,cen,15.60
2022-06-09T18:36:00,cen,14.40
2022-06-09T18:38:00,cen,12.00
2022-06-09T18:39:00,cen,6.00
2022-06-09T18:41:00,cen,13.21
2022-06-09T18:43:00,cen,12.00
2022-06-09T18:44:00,cen,6.00
2022-06-09T18:46:00,cen,13.21
2022-06-09T18:48:00,cen,14.40
2022-06-09T18:49:00,cen,6.00
2022-06-09T18:51:00,cen,12.00
2022-06-09T18:52:00,cen,6.00
2022-06-09T18:54:00,cen,12.00
2022-06-09T18:55:00,cen,6.00
2022-06-09T18:56:00,cen,7.20
2022-06-09T18:58:00,cen,12.00
2022-06-09T19:00:00,cen,10.80
2022-06-09T19:02:00,cen,12.00
2022-06-09T19:04:00,cen,13.21
2022-06-09T19:06:00,cen,12.00
2022-06-09T19:08:00,cen,13.20
2022-06-09T19:10:00,cen,15.60
2022-06-09T19:12:00,cen,30.00
2022-06-09T19:13:00,cen,15.60
2022-06-09T19:15:00,cen,24.00
2022-06-09T19:17:00,cen,12.00
2022-06-09T19:18:00,cen,6.01
2022-06-09T19:20:00,cen,13.20
2022-06-09T19:22:00,cen,13.20
2022-06-09T19:24:00,cen,12.00
2022-06-09T19:25:00,cen,7.20
2022-06-09T19:27:00,cen,12.00
2022-06-09T19:29:00,cen,14.40
2022-06-09T19:31:00,cen,13.20
2022-06-09T19:32:00,cen,7.20
2022-06-09T19:34:00,cen,13.20
2022-06-09T19:36:00,cen,13.21
2022-06-09T19:38:00,cen,14.40
2022-06-09T19:40:00,cen,13.20
2022-06-09T19:42:00,cen,13.20
2022-06-09T19:43:00,cen,7.20
2022-06-09T19:45:00,cen,13.21
2022-06-09T19:47:00,cen,13.20
2022-06-09T19:49:00,cen,13.20
2022-06-09T19:51:00,cen,14.40
2022-06-09T19:52:00,cen,7.20
2022-06-09T19:54:00,cen,13.20
2022-06-09T19:55:00,cen,6.01
2022-06-09T19:57:00,cen,12.00
2022-06-09T19:59:00,cen,12.00
2022-06-09T20:00:00,cen,6.01
2022-06-09T20:02:00,cen,13.20
2022-06-09T20:04:00,cen,13.20
2022-06-09T20:05:00,cen,6.00
2022-06-09T20:07:00,cen,12.00
2022-06-09T20:09:00,cen,12.00
2022-06-09T20:10:00,cen,6.00
