#datetime,building,power
2024-04-16T00:00:00,hdy,61.18
2024-04-16T00:01:00,hdy,62.19
2024-04-16T00:02:00,hdy,61.71
2024-04-16T00:03:00,hdy,63.98
2024-04-16T00:04:00,hdy,62.41
2024-04-16T00:05:00,hdy,61.43
2024-04-16T00:06:00,hdy,59.67
2024-04-16T00:07:00,hdy,59.91
2024-04-16T00:08:00,hdy,64.53
2024-04-16T00:09:00,hdy,63.63
2024-04-16T00:10:00,hdy,63.76
2024-04-16T00:11:00,hdy,63.52
2024-04-16T00:12:00,hdy,63.96
2024-04-16T00:13:00,hdy,63.50
2024-04-16T00:14:00,hdy,62.17
2024-04-16T00:15:00,hdy,64.33
2024-04-16T00:16:00,hdy,85.87
2024-04-16T00:17:00,hdy,65.48
2024-04-16T00:18:00,hdy,64.61
2024-04-16T00:19:00,hdy,64.61
2024-04-16T00:20:00,hdy,62.03
2024-04-16T00:21:00,hdy,64.62
2024-04-16T00:22:00,hdy,62.84
2024-04-16T00:23:00,hdy,62.26
2024-04-16T00:24:00,hdy,59.66
2024-04-16T00:25:00,hdy,61.54
2024-04-16T00:26:00,hdy,80.59
2024-04-16T00:27:00,hdy,62.08
2024-04-16T00:28:00,hdy,62.21
2024-04-16T00:29:00,hdy,61.52
2024-04-16T00:30:00,hdy,60.92
2024-04-16T00:31:00,hdy,60.70
2024-04-16T00:32:00,hdy,63.83
2024-04-16T00:33:00,hdy,105.86
2024-04-16T00:34:00,hdy,64.26
2024-04-16T00:35:00,hdy,61.19
2024-04-16T00:36:00,hdy,59.98
2024-04-16T00:37:00,hdy,58.14
2024-04-16T00:38:00,hdy,58.48
2024-04-16T00:39:00,hdy,60.24
2024-04-16T00:40:00,hdy,101.95
2024-04-16T00:41:00,hdy,61.13
2024-04-16T00:42:00,hdy,59.66
2024-04-16T00:43:00,hdy,59.59
2024-04-16T00:44:00,hdy,59.77
2024-04-16T00:45:00,hdy,60.09
2024-04-16T00:46:00,hdy,58.72
2024-04-16T00:47:00,hdy,60.03
2024-04-16T00:48:00,hdy,59.42
2024-04-16T00:49:00,hdy,59.51
2024-04-16T00:50:00,hdy,60.42
2024-04-16T00:51:00,hdy,77.04
2024-04-16T00:52:00,hdy,59.92
2024-04-16T00:53:00,hdy,62.03
2024-04-16T00:54:00,hdy,59.81
2024-04-16T00:55:00,hdy,61.01
2024-04-16T00:56:00,hdy,60.51
2024-04-16T00:57:00,hdy,60.86
2024-04-16T00:58:00,hdy,59.26
2024-04-16T00:59:00,hdy,59.49
2024-04-16T01:00:00,hdy,58.31
2024-04-16T01:01:00,hdy,58.61
2024-04-16T01:02:00,hdy,58.53
2024-04-16T01:03:00,hdy,61.52
2024-04-16T01:04:00,hdy,60.23
2024-04-16T01:05:00,hdy,59.07
2024-04-16T01:06:00,hdy,59.12
2024-04-16T01:07:00,hdy,57.36
2024-04-16T01:08:00,hdy,77.20
2024-04-16T01:09:00,hdy,60.62
2024-04-16T01:10:00,hdy,58.29
2024-04-16T01:11:00,hdy,57.98
2024-04-16T01:12:00,hdy,56.07
2024-04-16T01:13:00,hdy,56.82
2024-04-16T01:14:00,hdy,58.87
2024-04-16T01:15:00,hdy,58.67
2024-04-16T01:16:00,hdy,58.21
2024-04-16T01:17:00,hdy,57.48
2024-04-16T01:18:00,hdy,57.27
2024-04-16T01:19:00,hdy,55.90
2024-04-16T01:20:00,hdy,55.63
2024-04-16T01:21:00,hdy,57.51
2024-04-16T01:22:00,hdy,56.97
2024-04-16T01:23:00,hdy,73.91
2024-04-16T01:24:00,hdy,57.90
2024-04-16T01:25:00,hdy,58.15
2024-04-16T01:26:00,hdy,57.07
2024-04-16T01:27:00,hdy,57.03
2024-04-16T01:28:00,hdy,55.22
2024-04-16T01:29:00,hdy,55.91
2024-04-16T01:30:00,hdy,55.30
2024-04-16T01:31:00,hdy,55.39
2024-04-16T01:32:00,hdy,55.40
2024-04-16T01:33:00,hdy,57.18
2024-04-16T01:34:00,hdy,56.37
2024-04-16T01:35:00,hdy,57.17
2024-04-16T01:36:00,hdy,58.07
2024-04-16T01:37:00,hdy,58.78
2024-04-16T01:38:00,hdy,58.39
2024-04-16T01:39:00,hdy,59.00
2024-04-16T01:40:00,hdy,57.20
2024-04-16T01:41:00,hdy,58.25
2024-04-16T01:42:00,hdy,58.23
2024-04-16T01:43:00,hdy,57.11
2024-04-16T01:44:00,hdy,55.31
2024-04-16T01:45:00,hdy,55.90
2024-04-16T01:46:00,hdy,56.56
2024-04-16T01:47:00,hdy,57.38
2024-04-16T01:48:00,hdy,57.18
2024-04-16T01:49:00,hdy,56.85
2024-04-16T01:50:00,hdy,56.77
2024-04-16T01:51:00,hdy,57.08
2024-04-16T01:52:00,hdy,56.04
2024-04-16T01:53:00,hdy,54.28
2024-04-16T01:54:00,hdy,55.50
2024-04-16T01:55:00,hdy,56.12
2024-04-16T01:56:00,hdy,55.42
2024-04-16T01:57:00,hdy,53.60
2024-04-16T01:58:00,hdy,54.05
2024-04-16T01:59:00,hdy,55.18
2024-04-16T02:00:00,hdy,54.99
2024-04-16T02:01:00,hdy,56.80
2024-04-16T02:02:00,hdy,56.39
2024-04-16T02:03:00,hdy,54.57
2024-04-16T02:04:00,hdy,53.98
2024-04-16T02:05:00,hdy,54.57
2024-04-16T02:06:00,hdy,54.77
2024-04-16T02:07:00,hdy,55.08
2024-04-16T02:08:00,hdy,55.08
2024-04-16T02:09:00,hdy,55.05
2024-04-16T02:10:00,hdy,55.49
2024-04-16T02:11:00,hdy,55.42
2024-04-16T02:12:00,hdy,54.26
2024-04-16T02:13:00,hdy,55.32
2024-04-16T02:14:00,hdy,53.11
2024-04-16T02:15:00,hdy,53.03
2024-04-16T02:16:00,hdy,54.42
2024-04-16T02:17:00,hdy,55.69
2024-04-16T02:18:00,hdy,55.76
2024-04-16T02:19:00,hdy,54.43
2024-04-16T02:20:00,hdy,55.27
2024-04-16T02:21:00,hdy,55.36
2024-04-16T02:22:00,hdy,54.93
2024-04-16T02:23:00,hdy,56.55
2024-04-16T02:24:00,hdy,55.68
2024-04-16T02:25:00,hdy,55.06
2024-04-16T02:26:00,hdy,54.12
2024-04-16T02:27:00,hdy,53.04
2024-04-16T02:28:00,hdy,54.03
2024-04-16T02:29:00,hdy,56.23
2024-04-16T02:30:00,hdy,56.16
2024-04-16T02:31:00,hdy,55.29
2024-04-16T02:32:00,hdy,55.25
2024-04-16T02:33:00,hdy,53.93
2024-04-16T02:34:00,hdy,54.09
2024-04-16T02:35:00,hdy,52.56
2024-04-16T02:36:00,hdy,53.66
2024-04-16T02:37:00,hdy,52.06
2024-04-16T02:38:00,hdy,52.97
2024-04-16T02:39:00,hdy,52.71
2024-04-16T02:40:00,hdy,54.20
2024-04-16T02:41:00,hdy,53.77
2024-04-16T02:42:00,hdy,53.13
2024-04-16T02:43:00,hdy,54.24
2024-04-16T02:44:00,hdy,52.81
2024-04-16T02:45:00,hdy,52.41
2024-04-16T02:46:00,hdy,53.61
2024-04-16T02:47:00,hdy,53.64
2024-04-16T02:48:00,hdy,51.84
2024-04-16T02:49:00,hdy,53.44
2024-04-16T02:50:00,hdy,54.23
2024-04-16T02:51:00,hdy,52.08
2024-04-16T02:52:00,hdy,52.29
2024-04-16T02:53:00,hdy,53.76
2024-04-16T02:54:00,hdy,54.77
2024-04-16T02:55:00,hdy,53.17
2024-04-16T02:56:00,hdy,51.67
2024-04-16T02:57:00,hdy,53.17
2024-04-16T02:58:00,hdy,55.40
2024-04-16T02:59:00,hdy,53.51
2024-04-16T03:00:00,hdy,52.63
2024-04-16T03:01:00,hdy,52.92
2024-04-16T03:02:00,hdy,52.96
2024-04-16T03:03:00,hdy,53.81
2024-04-16T03:04:00,hdy,51.93
2024-04-16T03:05:00,hdy,52.63
2024-04-16T03:06:00,hdy,52.51
2024-04-16T03:07:00,hdy,51.73
2024-04-16T03:08:00,hdy,53.30
2024-04-16T03:09:00,hdy,52.40
2024-04-16T03:10:00,hdy,52.50
2024-04-16T03:11:00,hdy,53.50
2024-04-16T03:12:00,hdy,51.59
2024-04-16T03:13:00,hdy,51.84
2024-04-16T03:14:00,hdy,51.92
2024-04-16T03:15:00,hdy,53.24
2024-04-16T03:16:00,hdy,52.10
2024-04-16T03:17:00,hdy,53.98
2024-04-16T03:18:00,hdy,52.46
2024-04-16T03:19:00,hdy,51.35
2024-04-16T03:20:00,hdy,52.87
2024-04-16T03:21:00,hdy,50.85
2024-04-16T03:22:00,hdy,51.19
2024-04-16T03:23:00,hdy,51.38
2024-04-16T03:24:00,hdy,53.05
2024-04-16T03:25:00,hdy,51.62
2024-04-16T03:26:00,hdy,51.55
2024-04-16T03:27:00,hdy,49.94
2024-04-16T03:28:00,hdy,49.90
2024-04-16T03:29:00,hdy,50.86
2024-04-16T03:30:00,hdy,51.64
2024-04-16T03:31:00,hdy,51.66
2024-04-16T03:32:00,hdy,52.74
2024-04-16T03:33:00,hdy,49.98
2024-04-16T03:34:00,hdy,49.70
2024-04-16T03:35:00,hdy,50.47
2024-04-16T03:36:00,hdy,50.71
2024-04-16T03:37:00,hdy,52.23
2024-04-16T03:38:00,hdy,51.71
2024-04-16T03:39:00,hdy,51.22
2024-04-16T03:40:00,hdy,52.09
2024-04-16T03:41:00,hdy,52.45
2024-04-16T03:42:00,hdy,51.68
2024-04-16T03:43:00,hdy,51.23
2024-04-16T03:44:00,hdy,51.86
2024-04-16T03:45:00,hdy,52.34
2024-04-16T03:46:00,hdy,51.75
2024-04-16T03:47:00,hdy,54.02
2024-04-16T03:48:00,hdy,51.85
2024-04-16T03:49:00,hdy,52.87
2024-04-16T03:50:00,hdy,51.17
2024-04-16T03:51:00,hdy,51.51
2024-04-16T03:52:00,hdy,55.93
2024-04-16T03:53:00,hdy,53.83
2024-04-16T03:54:00,hdy,52.04
2024-04-16T03:55:00,hdy,51.69
2024-04-16T03:56:00,hdy,51.03
2024-04-16T03:57:00,hdy,52.04
2024-04-16T03:58:00,hdy,50.57
2024-04-16T03:59:00,hdy,51.25
2024-04-16T04:00:00,hdy,51.97
2024-04-16T04:01:00,hdy,52.87
2024-04-16T04:02:00,hdy,51.17
2024-04-16T04:03:00,hdy,50.63
2024-04-16T04:04:00,hdy,50.30
2024-04-16T04:05:00,hdy,52.34
2024-04-16T04:06:00,hdy,51.53
2024-04-16T04:07:00,hdy,52.00
2024-04-16T04:08:00,hdy,52.32
2024-04-16T04:09:00,hdy,50.32
2024-04-16T04:10:00,hdy,49.44
2024-04-16T04:11:00,hdy,49.72
2024-04-16T04:12:00,hdy,51.18
2024-04-16T04:13:00,hdy,49.40
2024-04-16T04:14:00,hdy,51.35
2024-04-16T04:15:00,hdy,50.09
2024-04-16T04:16:00,hdy,50.07
2024-04-16T04:17:00,hdy,51.27
2024-04-16T04:18:00,hdy,50.01
2024-04-16T04:19:00,hdy,49.95
2024-04-16T04:20:00,hdy,49.47
2024-04-16T04:21:00,hdy,49.75
2024-04-16T04:22:00,hdy,49.63
2024-04-16T04:23:00,hdy,50.21
2024-04-16T04:24:00,hdy,50.79
2024-04-16T04:25:00,hdy,51.26
2024-04-16T04:26:00,hdy,50.93
2024-04-16T04:27:00,hdy,50.74
2024-04-16T04:28:00,hdy,51.36
2024-04-16T04:29:00,hdy,51.14
2024-04-16T04:30:00,hdy,51.99
2024-04-16T04:31:00,hdy,51.41
2024-04-16T04:32:00,hdy,51.89
2024-04-16T04:33:00,hdy,51.57
2024-04-16T04:34:00,hdy,50.66
2024-04-16T04:35:00,hdy,51.93
2024-04-16T04:36:00,hdy,54.41
2024-04-16T04:37:00,hdy,53.14
2024-04-16T04:38:00,hdy,52.43
2024-04-16T04:39:00,hdy,52.29
2024-04-16T04:40:00,hdy,52.29
2024-04-16T04:41:00,hdy,53.28
2024-04-16T04:42:00,hdy,52.90
2024-04-16T04:43:00,hdy,52.35
2024-04-16T04:44:00,hdy,51.57
2024-04-16T04:45:00,hdy,53.73
2024-04-16T04:46:00,hdy,52.01
2024-04-16T04:47:00,hdy,52.67
2024-04-16T04:48:00,hdy,51.82
2024-04-16T04:49:00,hdy,51.39
2024-04-16T04:50:00,hdy,50.23
2024-04-16T04:51:00,hdy,51.64
2024-04-16T04:52:00,hdy,50.71
2024-04-16T04:53:00,hdy,50.87
2024-04-16T04:54:00,hdy,50.04
2024-04-16T04:55:00,hdy,51.95
2024-04-16T04:56:00,hdy,49.78
2024-04-16T04:57:00,hdy,49.11
2024-04-16T04:58:00,hdy,49.28
2024-04-16T04:59:00,hdy,50.46
2024-04-16T05:00:00,hdy,52.01
2024-04-16T05:01:00,hdy,51.10
2024-04-16T05:02:00,hdy,50.94
2024-04-16T05:03:00,hdy,49.80
2024-04-16T05:04:00,hdy,50.85
2024-04-16T05:05:00,hdy,50.26
2024-04-16T05:06:00,hdy,51.05
2024-04-16T05:07:00,hdy,52.42
2024-04-16T05:08:00,hdy,49.75
2024-04-16T05:09:00,hdy,50.11
2024-04-16T05:10:00,hdy,49.81
2024-04-16T05:11:00,hdy,49.80
2024-04-16T05:12:00,hdy,50.12
2024-04-16T05:13:00,hdy,51.06
2024-04-16T05:14:00,hdy,51.57
2024-04-16T05:15:00,hdy,50.70
2024-04-16T05:16:00,hdy,50.00
2024-04-16T05:17:00,hdy,50.44
2024-04-16T05:18:00,hdy,52.05
2024-04-16T05:19:00,hdy,52.26
2024-04-16T05:20:00,hdy,51.17
2024-04-16T05:21:00,hdy,50.62
2024-04-16T05:22:00,hdy,65.07
2024-04-16T05:23:00,hdy,50.88
2024-04-16T05:24:00,hdy,51.75
2024-04-16T05:25:00,hdy,50.90
2024-04-16T05:26:00,hdy,49.60
2024-04-16T05:27:00,hdy,49.23
2024-04-16T05:28:00,hdy,49.77
2024-04-16T05:29:00,hdy,49.46
2024-04-16T05:30:00,hdy,52.06
2024-04-16T05:31:00,hdy,49.35
2024-04-16T05:32:00,hdy,50.80
2024-04-16T05:33:00,hdy,51.22
2024-04-16T05:34:00,hdy,50.51
2024-04-16T05:35:00,hdy,50.52
2024-04-16T05:36:00,hdy,51.66
2024-04-16T05:37:00,hdy,51.68
2024-04-16T05:38:00,hdy,51.87
2024-04-16T05:39:00,hdy,50.29
2024-04-16T05:40:00,hdy,50.22
2024-04-16T05:41:00,hdy,51.14
2024-04-16T05:42:00,hdy,50.19
2024-04-16T05:43:00,hdy,50.54
2024-04-16T05:44:00,hdy,51.12
2024-04-16T05:45:00,hdy,49.64
2024-04-16T05:46:00,hdy,50.94
2024-04-16T05:47:00,hdy,49.56
2024-04-16T05:48:00,hdy,49.95
2024-04-16T05:49:00,hdy,50.07
2024-04-16T05:50:00,hdy,50.98
2024-04-16T05:51:00,hdy,50.41
2024-04-16T05:52:00,hdy,50.46
2024-04-16T05:53:00,hdy,49.32
2024-04-16T05:54:00,hdy,50.26
2024-04-16T05:55:00,hdy,51.87
2024-04-16T05:56:00,hdy,50.66
2024-04-16T05:57:00,hdy,49.75
2024-04-16T05:58:00,hdy,50.60
2024-04-16T05:59:00,hdy,49.45
2024-04-16T06:00:00,hdy,51.22
2024-04-16T06:01:00,hdy,51.11
2024-04-16T06:02:00,hdy,49.96
2024-04-16T06:03:00,hdy,49.52
2024-04-16T06:04:00,hdy,49.64
2024-04-16T06:05:00,hdy,51.77
2024-04-16T06:06:00,hdy,51.25
2024-04-16T06:07:00,hdy,51.35
2024-04-16T06:08:00,hdy,49.80
2024-04-16T06:09:00,hdy,71.52
2024-04-16T06:10:00,hdy,49.26
2024-04-16T06:11:00,hdy,49.51
2024-04-16T06:12:00,hdy,49.84
2024-04-16T06:13:00,hdy,50.89
2024-04-16T06:14:00,hdy,50.48
2024-04-16T06:15:00,hdy,48.75
2024-04-16T06:16:00,hdy,49.31
2024-04-16T06:17:00,hdy,50.38
2024-04-16T06:18:00,hdy,49.47
2024-04-16T06:19:00,hdy,48.66
2024-04-16T06:20:00,hdy,50.98
2024-04-16T06:21:00,hdy,52.66
2024-04-16T06:22:00,hdy,50.06
2024-04-16T06:23:00,hdy,49.32
2024-04-16T06:24:00,hdy,50.03
2024-04-16T06:25:00,hdy,49.27
2024-04-16T06:26:00,hdy,48.45
2024-04-16T06:27:00,hdy,49.32
2024-04-16T06:28:00,hdy,49.32
2024-04-16T06:29:00,hdy,50.55
2024-04-16T06:30:00,hdy,51.33
2024-04-16T06:31:00,hdy,54.46
2024-04-16T06:32:00,hdy,53.61
2024-04-16T06:33:00,hdy,52.24
2024-04-16T06:34:00,hdy,52.13
2024-04-16T06:35:00,hdy,52.43
2024-04-16T06:36:00,hdy,54.15
2024-04-16T06:37:00,hdy,54.14
2024-04-16T06:38:00,hdy,52.23
2024-04-16T06:39:00,hdy,52.54
2024-04-16T06:40:00,hdy,51.79
2024-04-16T06:41:00,hdy,52.58
2024-04-16T06:42:00,hdy,53.10
2024-04-16T06:43:00,hdy,53.50
2024-04-16T06:44:00,hdy,53.07
2024-04-16T06:45:00,hdy,54.10
2024-04-16T06:46:00,hdy,52.21
2024-04-16T06:47:00,hdy,53.02
2024-04-16T06:48:00,hdy,52.51
2024-04-16T06:49:00,hdy,53.43
2024-04-16T06:50:00,hdy,54.08
2024-04-16T06:51:00,hdy,52.70
2024-04-16T06:52:00,hdy,51.73
2024-04-16T06:53:00,hdy,51.85
2024-04-16T06:54:00,hdy,53.28
2024-04-16T06:55:00,hdy,52.57
2024-04-16T06:56:00,hdy,52.57
2024-04-16T06:57:00,hdy,52.13
2024-04-16T06:58:00,hdy,51.72
2024-04-16T06:59:00,hdy,52.01
2024-04-16T07:00:00,hdy,50.93
2024-04-16T07:01:00,hdy,52.40
2024-04-16T07:02:00,hdy,51.86
2024-04-16T07:03:00,hdy,52.62
2024-04-16T07:04:00,hdy,52.04
2024-04-16T07:05:00,hdy,53.14
2024-04-16T07:06:00,hdy,53.78
2024-04-16T07:07:00,hdy,52.94
2024-04-16T07:08:00,hdy,52.56
2024-04-16T07:09:00,hdy,51.27
2024-04-16T07:10:00,hdy,51.58
2024-04-16T07:11:00,hdy,53.80
2024-04-16T07:12:00,hdy,52.96
2024-04-16T07:13:00,hdy,53.11
2024-04-16T07:14:00,hdy,54.01
2024-04-16T07:15:00,hdy,52.61
2024-04-16T07:16:00,hdy,53.32
2024-04-16T07:17:00,hdy,53.92
2024-04-16T07:18:00,hdy,54.50
2024-04-16T07:19:00,hdy,54.56
2024-04-16T07:20:00,hdy,55.32
2024-04-16T07:21:00,hdy,54.37
2024-04-16T07:22:00,hdy,54.20
2024-04-16T07:23:00,hdy,55.10
2024-04-16T07:24:00,hdy,77.43
2024-04-16T07:25:00,hdy,54.13
2024-04-16T07:26:00,hdy,55.49
2024-04-16T07:27:00,hdy,56.16
2024-04-16T07:28:00,hdy,55.29
2024-04-16T07:29:00,hdy,53.98
2024-04-16T07:30:00,hdy,54.50
2024-04-16T07:31:00,hdy,54.98
2024-04-16T07:32:00,hdy,55.34
2024-04-16T07:33:00,hdy,57.97
2024-04-16T07:34:00,hdy,54.57
2024-04-16T07:35:00,hdy,73.46
2024-04-16T07:36:00,hdy,55.07
2024-04-16T07:37:00,hdy,55.96
2024-04-16T07:38:00,hdy,55.14
2024-04-16T07:39:00,hdy,54.28
2024-04-16T07:40:00,hdy,55.22
2024-04-16T07:41:00,hdy,55.38
2024-04-16T07:42:00,hdy,54.62
2024-04-16T07:43:00,hdy,53.56
2024-04-16T07:44:00,hdy,53.43
2024-04-16T07:45:00,hdy,54.36
2024-04-16T07:46:00,hdy,52.84
2024-04-16T07:47:00,hdy,53.99
2024-04-16T07:48:00,hdy,78.51
2024-04-16T07:49:00,hdy,56.25
2024-04-16T07:50:00,hdy,55.28
2024-04-16T07:51:00,hdy,53.95
2024-04-16T07:52:00,hdy,54.86
2024-04-16T07:53:00,hdy,55.41
2024-04-16T07:54:00,hdy,56.06
2024-04-16T07:55:00,hdy,56.62
2024-04-16T07:56:00,hdy,58.03
2024-04-16T07:57:00,hdy,55.16
2024-04-16T07:58:00,hdy,72.73
2024-04-16T07:59:00,hdy,54.05
2024-04-16T08:00:00,hdy,57.83
2024-04-16T08:01:00,hdy,56.53
2024-04-16T08:02:00,hdy,56.88
2024-04-16T08:03:00,hdy,56.50
2024-04-16T08:04:00,hdy,57.46
2024-04-16T08:05:00,hdy,54.75
2024-04-16T08:06:00,hdy,55.12
2024-04-16T08:07:00,hdy,55.22
2024-04-16T08:08:00,hdy,56.65
2024-04-16T08:09:00,hdy,56.52
2024-04-16T08:10:00,hdy,56.35
2024-04-16T08:11:00,hdy,55.87
2024-04-16T08:12:00,hdy,57.16
2024-04-16T08:13:00,hdy,57.60
2024-04-16T08:14:00,hdy,54.83
2024-04-16T08:15:00,hdy,53.75
2024-04-16T08:16:00,hdy,53.74
2024-04-16T08:17:00,hdy,54.62
2024-04-16T08:18:00,hdy,55.67
2024-04-16T08:19:00,hdy,55.11
2024-04-16T08:20:00,hdy,55.11
2024-04-16T08:21:00,hdy,54.28
2024-04-16T08:22:00,hdy,54.97
2024-04-16T08:23:00,hdy,57.27
2024-04-16T08:24:00,hdy,56.41
2024-04-16T08:25:00,hdy,56.88
2024-04-16T08:26:00,hdy,56.77
2024-04-16T08:27:00,hdy,55.37
2024-04-16T08:28:00,hdy,58.52
2024-04-16T08:29:00,hdy,57.79
2024-04-16T08:30:00,hdy,57.14
2024-04-16T08:31:00,hdy,57.24
2024-04-16T08:32:00,hdy,56.59
2024-04-16T08:33:00,hdy,58.54
2024-04-16T08:34:00,hdy,56.11
2024-04-16T08:35:00,hdy,55.79
2024-04-16T08:36:00,hdy,56.42
2024-04-16T08:37:00,hdy,57.22
2024-04-16T08:38:00,hdy,56.27
2024-04-16T08:39:00,hdy,57.14
2024-04-16T08:40:00,hdy,59.04
2024-04-16T08:41:00,hdy,56.40
2024-04-16T08:42:00,hdy,56.65
2024-04-16T08:43:00,hdy,56.55
2024-04-16T08:44:00,hdy,55.25
2024-04-16T08:45:00,hdy,54.86
2024-04-16T08:46:00,hdy,54.94
2024-04-16T08:47:00,hdy,56.16
2024-04-16T08:48:00,hdy,56.66
2024-04-16T08:49:00,hdy,55.37
2024-04-16T08:50:00,hdy,55.94
2024-04-16T08:51:00,hdy,55.93
2024-04-16T08:52:00,hdy,54.61
2024-04-16T08:53:00,hdy,54.81
2024-04-16T08:54:00,hdy,58.47
2024-04-16T08:55:00,hdy,56.48
2024-04-16T08:56:00,hdy,57.31
2024-04-16T08:57:00,hdy,57.90
2024-04-16T08:58:00,hdy,57.43
2024-04-16T08:59:00,hdy,80.67
2024-04-16T09:00:00,hdy,60.29
2024-04-16T09:01:00,hdy,58.64
2024-04-16T09:02:00,hdy,58.43
2024-04-16T09:03:00,hdy,58.18
2024-04-16T09:04:00,hdy,57.70
2024-04-16T09:05:00,hdy,58.35
2024-04-16T09:06:00,hdy,56.44
2024-04-16T09:07:00,hdy,78.65
2024-04-16T09:08:00,hdy,83.28
2024-04-16T09:09:00,hdy,60.64
2024-04-16T09:10:00,hdy,58.65
2024-04-16T09:11:00,hdy,58.95
2024-04-16T09:12:00,hdy,58.25
2024-04-16T09:13:00,hdy,57.61
2024-04-16T09:14:00,hdy,56.80
2024-04-16T09:15:00,hdy,56.95
2024-04-16T09:16:00,hdy,57.14
2024-04-16T09:17:00,hdy,59.62
2024-04-16T09:18:00,hdy,60.13
2024-04-16T09:19:00,hdy,63.30
2024-04-16T09:20:00,hdy,61.68
2024-04-16T09:21:00,hdy,64.43
2024-04-16T09:22:00,hdy,59.03
2024-04-16T09:23:00,hdy,60.07
2024-04-16T09:24:00,hdy,59.09
2024-04-16T09:25:00,hdy,58.25
2024-04-16T09:26:00,hdy,57.21
2024-04-16T09:27:00,hdy,57.85
2024-04-16T09:28:00,hdy,55.42
2024-04-16T09:29:00,hdy,57.40
2024-04-16T09:30:00,hdy,54.61
2024-04-16T09:31:00,hdy,54.95
2024-04-16T09:32:00,hdy,56.10
2024-04-16T09:33:00,hdy,55.64
2024-04-16T09:34:00,hdy,55.84
2024-04-16T09:35:00,hdy,55.94
2024-04-16T09:36:00,hdy,56.24
2024-04-16T09:37:00,hdy,57.43
2024-04-16T09:38:00,hdy,80.35
2024-04-16T09:39:00,hdy,57.91
2024-04-16T09:40:00,hdy,58.61
2024-04-16T09:41:00,hdy,56.54
2024-04-16T09:42:00,hdy,54.87
2024-04-16T09:43:00,hdy,55.01
2024-04-16T09:44:00,hdy,54.89
2024-04-16T09:45:00,hdy,56.55
2024-04-16T09:46:00,hdy,56.22
2024-04-16T09:47:00,hdy,79.13
2024-04-16T09:48:00,hdy,75.21
2024-04-16T09:49:00,hdy,60.65
2024-04-16T09:50:00,hdy,59.55
2024-04-16T09:51:00,hdy,59.30
2024-04-16T09:52:00,hdy,59.79
2024-04-16T09:53:00,hdy,57.61
2024-04-16T09:54:00,hdy,59.58
2024-04-16T09:55:00,hdy,59.11
2024-04-16T09:56:00,hdy,84.15
2024-04-16T09:57:00,hdy,57.08
2024-04-16T09:58:00,hdy,55.95
2024-04-16T09:59:00,hdy,56.10
2024-04-16T10:00:00,hdy,56.22
2024-04-16T10:01:00,hdy,55.92
2024-04-16T10:02:00,hdy,56.40
2024-04-16T10:03:00,hdy,57.76
2024-04-16T10:04:00,hdy,56.46
2024-04-16T10:05:00,hdy,54.66
2024-04-16T10:06:00,hdy,54.84
2024-04-16T10:07:00,hdy,55.12
2024-04-16T10:08:00,hdy,56.56
2024-04-16T10:09:00,hdy,58.54
2024-04-16T10:10:00,hdy,75.39
2024-04-16T10:11:00,hdy,58.47
2024-04-16T10:12:00,hdy,57.23
2024-04-16T10:13:00,hdy,57.31
2024-04-16T10:14:00,hdy,58.61
2024-04-16T10:15:00,hdy,54.85
2024-04-16T10:16:00,hdy,54.75
2024-04-16T10:17:00,hdy,55.52
2024-04-16T10:18:00,hdy,55.22
2024-04-16T10:19:00,hdy,54.83
2024-04-16T10:20:00,hdy,53.95
2024-04-16T10:21:00,hdy,53.80
2024-04-16T10:22:00,hdy,53.95
2024-04-16T10:23:00,hdy,54.55
2024-04-16T10:24:00,hdy,75.17
2024-04-16T10:25:00,hdy,54.55
2024-04-16T10:26:00,hdy,56.87
2024-04-16T10:27:00,hdy,54.08
2024-04-16T10:28:00,hdy,56.13
2024-04-16T10:29:00,hdy,54.51
2024-04-16T10:30:00,hdy,55.99
2024-04-16T10:31:00,hdy,54.15
2024-04-16T10:32:00,hdy,56.49
2024-04-16T10:33:00,hdy,55.12
2024-04-16T10:34:00,hdy,56.86
2024-04-16T10:35:00,hdy,56.67
2024-04-16T10:36:00,hdy,56.17
2024-04-16T10:37:00,hdy,56.36
2024-04-16T10:38:00,hdy,58.07
2024-04-16T10:39:00,hdy,56.83
2024-04-16T10:40:00,hdy,58.26
2024-04-16T10:41:00,hdy,57.73
2024-04-16T10:42:00,hdy,57.14
2024-04-16T10:43:00,hdy,56.72
2024-04-16T10:44:00,hdy,57.15
2024-04-16T10:45:00,hdy,57.34
2024-04-16T10:46:00,hdy,56.18
2024-04-16T10:47:00,hdy,57.94
2024-04-16T10:48:00,hdy,57.26
2024-04-16T10:49:00,hdy,57.38
2024-04-16T10:50:00,hdy,55.90
2024-04-16T10:51:00,hdy,55.91
2024-04-16T10:52:00,hdy,56.50
2024-04-16T10:53:00,hdy,55.92
2024-04-16T10:54:00,hdy,54.60
2024-04-16T10:55:00,hdy,55.13
2024-04-16T10:56:00,hdy,56.46
2024-04-16T10:57:00,hdy,53.62
2024-04-16T10:58:00,hdy,77.44
2024-04-16T10:59:00,hdy,55.48
2024-04-16T11:00:00,hdy,78.73
2024-04-16T11:01:00,hdy,57.83
2024-04-16T11:02:00,hdy,57.31
2024-04-16T11:03:00,hdy,57.82
2024-04-16T11:04:00,hdy,59.47
2024-04-16T11:05:00,hdy,58.78
