#datetime,building,power
2023-04-07T00:00:00,rvs,33.89
2023-04-07T00:01:00,rvs,40.91
2023-04-07T00:02:00,rvs,42.76
2023-04-07T00:03:00,rvs,45.54
2023-04-07T00:04:00,rvs,45.63
2023-04-07T00:05:00,rvs,34.12
2023-04-07T00:06:00,rvs,33.34
2023-04-07T00:07:00,rvs,30.48
2023-04-07T00:08:00,rvs,29.70
2023-04-07T00:09:00,rvs,31.47
2023-04-07T00:10:00,rvs,31.21
2023-04-07T00:11:00,rvs,29.09
2023-04-07T00:12:00,rvs,29.83
2023-04-07T00:13:00,rvs,28.04
2023-04-07T00:14:00,rvs,30.71
2023-04-07T00:15:00,rvs,37.34
2023-04-07T00:16:00,rvs,37.44
2023-04-07T00:17:00,rvs,38.30
2023-04-07T00:18:00,rvs,25.11
2023-04-07T00:19:00,rvs,31.54
2023-04-07T00:20:00,rvs,23.19
2023-04-07T00:21:00,rvs,24.40
2023-04-07T00:22:00,rvs,26.02
2023-04-07T00:23:00,rvs,28.48
2023-04-07T00:24:00,rvs,22.43
2023-04-07T00:25:00,rvs,22.80
2023-04-07T00:26:00,rvs,22.56
2023-04-07T00:27:00,rvs,22.86
2023-04-07T00:28:00,rvs,24.54
2023-04-07T00:29:00,rvs,24.78
2023-04-07T00:30:00,rvs,27.95
2023-04-07T00:31:00,rvs,29.74
2023-04-07T00:32:00,rvs,24.65
2023-04-07T00:33:00,rvs,24.73
2023-04-07T00:34:00,rvs,12.11
2023-04-07T00:35:00,rvs,12.94
2023-04-07T00:36:00,rvs,13.69
2023-04-07T00:37:00,rvs,15.01
2023-04-07T00:38:00,rvs,17.61
2023-04-07T00:39:00,rvs,14.77
2023-04-07T00:40:00,rvs,19.52
2023-04-07T00:41:00,rvs,18.95
2023-04-07T00:42:00,rvs,18.48
2023-04-07T00:43:00,rvs,18.69
2023-04-07T00:44:00,rvs,16.64
2023-04-07T00:45:00,rvs,15.45
2023-04-07T00:46:00,rvs,9.83
2023-04-07T00:47:00,rvs,10.22
2023-04-07T00:48:00,rvs,10.28
2023-04-07T00:49:00,rvs,10.31
2023-04-07T00:50:00,rvs,10.85
2023-04-07T00:51:00,rvs,10.25
2023-04-07T00:52:00,rvs,8.92
2023-04-07T00:53:00,rvs,8.76
2023-04-07T00:54:00,rvs,8.59
2023-04-07T00:55:00,rvs,8.69
2023-04-07T00:56:00,rvs,8.62
2023-04-07T00:57:00,rvs,8.73
2023-04-07T00:58:00,rvs,8.75
2023-04-07T00:59:00,rvs,8.82
2023-04-07T01:00:00,rvs,8.69
2023-04-07T01:01:00,rvs,8.75
2023-04-07T01:02:00,rvs,8.86
2023-04-07T01:03:00,rvs,8.80
2023-04-07T01:04:00,rvs,8.65
2023-04-07T01:05:00,rvs,8.56
2023-04-07T01:06:00,rvs,8.63
2023-04-07T01:07:00,rvs,11.85
2023-04-07T01:08:00,rvs,13.03
2023-04-07T01:09:00,rvs,14.24
2023-04-07T01:10:00,rvs,15.82
2023-04-07T01:11:00,rvs,15.64
2023-04-07T01:12:00,rvs,13.88
2023-04-07T01:13:00,rvs,13.35
2023-04-07T01:14:00,rvs,14.17
2023-04-07T01:15:00,rvs,16.98
2023-04-07T01:16:00,rvs,18.23
2023-04-07T01:17:00,rvs,13.08
2023-04-07T01:18:00,rvs,15.17
2023-04-07T01:19:00,rvs,13.08
2023-04-07T01:20:00,rvs,18.28
2023-04-07T01:21:00,rvs,18.19
2023-04-07T01:22:00,rvs,22.56
2023-04-07T01:23:00,rvs,22.00
2023-04-07T01:24:00,rvs,22.38
2023-04-07T01:25:00,rvs,19.56
2023-04-07T01:26:00,rvs,20.07
2023-04-07T01:27:00,rvs,20.39
2023-04-07T01:28:00,rvs,20.95
2023-04-07T01:29:00,rvs,12.61
2023-04-07T01:30:00,rvs,13.91
2023-04-07T01:31:00,rvs,18.52
2023-04-07T01:32:00,rvs,19.37
2023-04-07T01:33:00,rvs,20.14
2023-04-07T01:34:00,rvs,20.73
2023-04-07T01:35:00,rvs,19.78
2023-04-07T01:36:00,rvs,18.96
2023-04-07T01:37:00,rvs,19.11
2023-04-07T01:38:00,rvs,37.39
2023-04-07T01:39:00,rvs,34.74
2023-04-07T01:40:00,rvs,34.97
2023-04-07T01:41:00,rvs,35.54
2023-04-07T01:42:00,rvs,13.49
2023-04-07T01:43:00,rvs,12.03
2023-04-07T01:44:00,rvs,13.48
2023-04-07T01:45:00,rvs,14.10
2023-04-07T01:46:00,rvs,16.83
2023-04-07T01:47:00,rvs,17.29
2023-04-07T01:48:00,rvs,18.34
2023-04-07T01:49:00,rvs,18.86
2023-04-07T01:50:00,rvs,18.64
2023-04-07T01:51:00,rvs,20.10
2023-04-07T01:52:00,rvs,13.80
2023-04-07T01:53:00,rvs,17.70
2023-04-07T01:54:00,rvs,15.96
2023-04-07T01:55:00,rvs,14.83
2023-04-07T01:56:00,rvs,14.53
2023-04-07T01:57:00,rvs,14.86
2023-04-07T01:58:00,rvs,14.29
2023-04-07T01:59:00,rvs,14.01
2023-04-07T02:00:00,rvs,13.55
2023-04-07T02:01:00,rvs,14.22
2023-04-07T02:02:00,rvs,14.42
2023-04-07T02:03:00,rvs,8.71
2023-04-07T02:04:00,rvs,8.62
2023-04-07T02:05:00,rvs,8.61
2023-04-07T02:06:00,rvs,17.28
2023-04-07T02:07:00,rvs,17.26
2023-04-07T02:08:00,rvs,17.21
2023-04-07T02:09:00,rvs,13.25
2023-04-07T02:10:00,rvs,17.07
2023-04-07T02:11:00,rvs,17.02
2023-04-07T02:12:00,rvs,16.07
2023-04-07T02:13:00,rvs,21.12
2023-04-07T02:14:00,rvs,21.88
2023-04-07T02:15:00,rvs,19.98
2023-04-07T02:16:00,rvs,24.01
2023-04-07T02:17:00,rvs,20.88
2023-04-07T02:18:00,rvs,20.57
2023-04-07T02:19:00,rvs,23.36
2023-04-07T02:20:00,rvs,18.94
2023-04-07T02:21:00,rvs,19.61
2023-04-07T02:22:00,rvs,23.21
2023-04-07T02:23:00,rvs,22.55
2023-04-07T02:24:00,rvs,19.80
2023-04-07T02:25:00,rvs,21.37
2023-04-07T02:26:00,rvs,21.91
2023-04-07T02:27:00,rvs,13.27
2023-04-07T02:28:00,rvs,13.03
2023-04-07T02:29:00,rvs,20.41
2023-04-07T02:30:00,rvs,20.42
2023-04-07T02:31:00,rvs,18.66
2023-04-07T02:32:00,rvs,24.48
2023-04-07T02:33:00,rvs,25.82
2023-04-07T02:34:00,rvs,25.55
2023-04-07T02:35:00,rvs,23.54
2023-04-07T02:36:00,rvs,19.50
2023-04-07T02:37:00,rvs,26.48
2023-04-07T02:38:00,rvs,29.36
2023-04-07T02:39:00,rvs,22.40
2023-04-07T02:40:00,rvs,27.32
2023-04-07T02:41:00,rvs,29.39
2023-04-07T02:42:00,rvs,19.56
2023-04-07T02:43:00,rvs,26.81
2023-04-07T02:44:00,rvs,27.68
2023-04-07T02:45:00,rvs,32.27
2023-04-07T02:46:00,rvs,22.84
2023-04-07T02:47:00,rvs,24.09
2023-04-07T02:48:00,rvs,31.43
2023-04-07T02:49:00,rvs,25.90
2023-04-07T02:50:00,rvs,25.47
2023-04-07T02:51:00,rvs,35.10
2023-04-07T02:52:00,rvs,36.71
2023-04-07T02:53:00,rvs,51.60
2023-04-07T02:54:00,rvs,52.52
2023-04-07T02:55:00,rvs,48.50
2023-04-07T02:56:00,rvs,47.30
2023-04-07T02:57:00,rvs,48.67
2023-04-07T02:58:00,rvs,29.30
2023-04-07T02:59:00,rvs,34.26
2023-04-07T03:00:00,rvs,36.70
2023-04-07T03:01:00,rvs,35.12
2023-04-07T03:02:00,rvs,35.44
2023-04-07T03:03:00,rvs,15.05
2023-04-07T03:04:00,rvs,14.47
2023-04-07T03:05:00,rvs,14.45
2023-04-07T03:06:00,rvs,13.65
2023-04-07T03:07:00,rvs,14.83
2023-04-07T03:08:00,rvs,14.49
2023-04-07T03:09:00,rvs,14.73
2023-04-07T03:10:00,rvs,14.86
2023-04-07T03:11:00,rvs,8.71
2023-04-07T03:12:00,rvs,8.17
2023-04-07T03:13:00,rvs,7.94
2023-04-07T03:14:00,rvs,7.83
2023-04-07T03:15:00,rvs,7.91
2023-04-07T03:16:00,rvs,7.92
2023-04-07T03:17:00,rvs,7.90
2023-04-07T03:18:00,rvs,8.18
2023-04-07T03:19:00,rvs,8.31
2023-04-07T03:20:00,rvs,8.24
2023-04-07T03:21:00,rvs,8.21
2023-04-07T03:22:00,rvs,8.21
2023-04-07T03:23:00,rvs,8.33
2023-04-07T03:24:00,rvs,8.35
2023-04-07T03:25:00,rvs,8.34
2023-04-07T03:26:00,rvs,8.32
2023-04-07T03:27:00,rvs,8.21
2023-04-07T03:28:00,rvs,8.71
2023-04-07T03:29:00,rvs,8.65
2023-04-07T03:30:00,rvs,8.59
2023-04-07T03:31:00,rvs,8.40
2023-04-07T03:32:00,rvs,8.36
2023-04-07T03:33:00,rvs,8.29
2023-04-07T03:34:00,rvs,9.29
2023-04-07T03:35:00,rvs,9.32
2023-04-07T03:36:00,rvs,8.93
2023-04-07T03:37:00,rvs,8.60
2023-04-07T03:38:00,rvs,8.29
2023-04-07T03:39:00,rvs,8.38
2023-04-07T03:40:00,rvs,7.73
2023-04-07T03:41:00,rvs,7.73
2023-04-07T03:42:00,rvs,10.77
2023-04-07T03:43:00,rvs,14.97
2023-04-07T03:44:00,rvs,17.18
2023-04-07T03:45:00,rvs,20.58
2023-04-07T03:46:00,rvs,21.76
2023-04-07T03:47:00,rvs,23.40
2023-04-07T03:48:00,rvs,22.06
2023-04-07T03:49:00,rvs,23.34
2023-04-07T03:50:00,rvs,25.83
2023-04-07T03:51:00,rvs,25.65
2023-04-07T03:52:00,rvs,20.12
2023-04-07T03:53:00,rvs,26.52
2023-04-07T03:54:00,rvs,25.55
2023-04-07T03:55:00,rvs,24.20
2023-04-07T03:56:00,rvs,23.52
2023-04-07T03:57:00,rvs,21.46
2023-04-07T03:58:00,rvs,22.07
2023-04-07T03:59:00,rvs,21.03
2023-04-07T04:00:00,rvs,23.40
2023-04-07T04:01:00,rvs,13.43
2023-04-07T04:02:00,rvs,13.92
2023-04-07T04:03:00,rvs,11.59
2023-04-07T04:04:00,rvs,13.20
2023-04-07T04:05:00,rvs,15.49
2023-04-07T04:06:00,rvs,14.04
2023-04-07T04:07:00,rvs,22.00
2023-04-07T04:08:00,rvs,22.14
2023-04-07T04:09:00,rvs,22.58
2023-04-07T04:10:00,rvs,14.48
2023-04-07T04:11:00,rvs,8.40
2023-04-07T04:12:00,rvs,8.03
2023-04-07T04:13:00,rvs,8.00
2023-04-07T04:14:00,rvs,7.87
2023-04-07T04:15:00,rvs,7.96
2023-04-07T04:16:00,rvs,7.98
2023-04-07T04:17:00,rvs,7.97
2023-04-07T04:18:00,rvs,8.06
2023-04-07T04:19:00,rvs,8.10
2023-04-07T04:20:00,rvs,8.01
2023-04-07T04:21:00,rvs,8.12
2023-04-07T04:22:00,rvs,8.02
2023-04-07T04:23:00,rvs,7.91
2023-04-07T04:24:00,rvs,7.86
2023-04-07T04:25:00,rvs,7.92
2023-04-07T04:26:00,rvs,7.91
2023-04-07T04:27:00,rvs,8.17
2023-04-07T04:28:00,rvs,8.03
2023-04-07T04:29:00,rvs,7.90
2023-04-07T04:30:00,rvs,7.99
2023-04-07T04:31:00,rvs,7.85
2023-04-07T04:32:00,rvs,8.23
2023-04-07T04:33:00,rvs,8.20
2023-04-07T04:34:00,rvs,8.21
2023-04-07T04:35:00,rvs,8.13
2023-04-07T04:36:00,rvs,8.12
2023-04-07T04:37:00,rvs,8.15
2023-04-07T04:38:00,rvs,8.08
2023-04-07T04:39:00,rvs,8.52
2023-04-07T04:40:00,rvs,8.47
2023-04-07T04:41:00,rvs,8.66
2023-04-07T04:42:00,rvs,10.50
2023-04-07T04:43:00,rvs,13.26
2023-04-07T04:44:00,rvs,14.25
2023-04-07T04:45:00,rvs,13.71
2023-04-07T04:46:00,rvs,18.41
2023-04-07T04:47:00,rvs,16.66
2023-04-07T04:48:00,rvs,22.18
2023-04-07T04:49:00,rvs,22.92
2023-04-07T04:50:00,rvs,24.77
2023-04-07T04:51:00,rvs,24.28
2023-04-07T04:52:00,rvs,25.32
2023-04-07T04:53:00,rvs,26.29
2023-04-07T04:54:00,rvs,24.82
2023-04-07T04:55:00,rvs,24.25
2023-04-07T04:56:00,rvs,22.05
2023-04-07T04:57:00,rvs,18.09
2023-04-07T04:58:00,rvs,40.05
2023-04-07T04:59:00,rvs,40.28
2023-04-07T05:00:00,rvs,42.26
2023-04-07T05:01:00,rvs,39.50
2023-04-07T05:02:00,rvs,8.36
2023-04-07T05:03:00,rvs,8.07
2023-04-07T05:04:00,rvs,8.13
2023-04-07T05:05:00,rvs,11.82
2023-04-07T05:06:00,rvs,12.40
2023-04-07T05:07:00,rvs,12.44
2023-04-07T05:08:00,rvs,18.33
2023-04-07T05:09:00,rvs,15.58
2023-04-07T05:10:00,rvs,17.97
2023-04-07T05:11:00,rvs,21.31
2023-04-07T05:12:00,rvs,18.95
2023-04-07T05:13:00,rvs,22.51
2023-04-07T05:14:00,rvs,24.91
2023-04-07T05:15:00,rvs,24.18
2023-04-07T05:16:00,rvs,38.77
2023-04-07T05:17:00,rvs,35.53
2023-04-07T05:18:00,rvs,39.98
2023-04-07T05:19:00,rvs,43.23
2023-04-07T05:20:00,rvs,44.84
2023-04-07T05:21:00,rvs,46.26
2023-04-07T05:22:00,rvs,45.55
2023-04-07T05:23:00,rvs,33.75
2023-04-07T05:24:00,rvs,32.02
2023-04-07T05:25:00,rvs,30.93
2023-04-07T05:26:00,rvs,31.51
2023-04-07T05:27:00,rvs,24.85
2023-04-07T05:28:00,rvs,11.34
2023-04-07T05:29:00,rvs,11.65
2023-04-07T05:30:00,rvs,12.85
2023-04-07T05:31:00,rvs,22.35
2023-04-07T05:32:00,rvs,18.94
2023-04-07T05:33:00,rvs,24.10
2023-04-07T05:34:00,rvs,23.05
2023-04-07T05:35:00,rvs,24.09
2023-04-07T05:36:00,rvs,25.04
2023-04-07T05:37:00,rvs,24.71
2023-04-07T05:38:00,rvs,30.54
2023-04-07T05:39:00,rvs,32.32
2023-04-07T05:40:00,rvs,33.60
2023-04-07T05:41:00,rvs,34.13
2023-04-07T05:42:00,rvs,28.22
2023-04-07T05:43:00,rvs,25.57
2023-04-07T05:44:00,rvs,22.92
2023-04-07T05:45:00,rvs,36.90
2023-04-07T05:46:00,rvs,42.19
2023-04-07T05:47:00,rvs,41.25
2023-04-07T05:48:00,rvs,20.94
2023-04-07T05:49:00,rvs,21.99
2023-04-07T05:50:00,rvs,21.05
2023-04-07T05:51:00,rvs,21.29
2023-04-07T05:52:00,rvs,21.72
2023-04-07T05:53:00,rvs,22.27
2023-04-07T05:54:00,rvs,21.31
2023-04-07T05:55:00,rvs,20.93
2023-04-07T05:56:00,rvs,13.52
2023-04-07T05:57:00,rvs,14.47
2023-04-07T05:58:00,rvs,14.56
2023-04-07T05:59:00,rvs,13.77
2023-04-07T06:00:00,rvs,13.36
2023-04-07T06:01:00,rvs,13.63
2023-04-07T06:02:00,rvs,13.80
2023-04-07T06:03:00,rvs,14.07
2023-04-07T06:04:00,rvs,13.77
2023-04-07T06:05:00,rvs,13.50
2023-04-07T06:06:00,rvs,13.64
2023-04-07T06:07:00,rvs,13.99
2023-04-07T06:08:00,rvs,8.13
2023-04-07T06:09:00,rvs,8.20
2023-04-07T06:10:00,rvs,8.11
2023-04-07T06:11:00,rvs,14.93
2023-04-07T06:12:00,rvs,14.83
2023-04-07T06:13:00,rvs,16.65
2023-04-07T06:14:00,rvs,19.77
2023-04-07T06:15:00,rvs,17.64
2023-04-07T06:16:00,rvs,25.79
2023-04-07T06:17:00,rvs,22.48
2023-04-07T06:18:00,rvs,17.81
2023-04-07T06:19:00,rvs,12.24
2023-04-07T06:20:00,rvs,15.24
2023-04-07T06:21:00,rvs,15.38
2023-04-07T06:22:00,rvs,16.39
2023-04-07T06:23:00,rvs,19.78
2023-04-07T06:24:00,rvs,19.49
2023-04-07T06:25:00,rvs,22.92
2023-04-07T06:26:00,rvs,22.56
2023-04-07T06:27:00,rvs,17.15
2023-04-07T06:28:00,rvs,20.54
2023-04-07T06:29:00,rvs,19.18
2023-04-07T06:30:00,rvs,17.84
2023-04-07T06:31:00,rvs,17.68
2023-04-07T06:32:00,rvs,19.10
2023-04-07T06:33:00,rvs,20.15
2023-04-07T06:34:00,rvs,20.09
2023-04-07T06:35:00,rvs,13.79
2023-04-07T06:36:00,rvs,13.53
2023-04-07T06:37:00,rvs,7.62
2023-04-07T06:38:00,rvs,7.60
2023-04-07T06:39:00,rvs,8.40
2023-04-07T06:40:00,rvs,7.65
2023-04-07T06:41:00,rvs,7.90
2023-04-07T06:42:00,rvs,7.99
2023-04-07T06:43:00,rvs,8.05
2023-04-07T06:44:00,rvs,8.14
2023-04-07T06:45:00,rvs,8.74
2023-04-07T06:46:00,rvs,8.73
2023-04-07T06:47:00,rvs,8.70
2023-04-07T06:48:00,rvs,8.59
2023-04-07T06:49:00,rvs,8.68
2023-04-07T06:50:00,rvs,8.55
2023-04-07T06:51:00,rvs,7.52
2023-04-07T06:52:00,rvs,7.44
2023-04-07T06:53:00,rvs,7.44
2023-04-07T06:54:00,rvs,7.51
2023-04-07T06:55:00,rvs,7.48
2023-04-07T06:56:00,rvs,7.50
2023-04-07T06:57:00,rvs,7.42
2023-04-07T06:58:00,rvs,7.54
2023-04-07T06:59:00,rvs,7.63
2023-04-07T07:00:00,rvs,7.61
2023-04-07T07:01:00,rvs,7.64
2023-04-07T07:02:00,rvs,7.68
2023-04-07T07:03:00,rvs,7.70
2023-04-07T07:04:00,rvs,7.77
2023-04-07T07:05:00,rvs,7.60
2023-04-07T07:06:00,rvs,7.64
2023-04-07T07:07:00,rvs,7.90
2023-04-07T07:08:00,rvs,14.62
2023-04-07T07:09:00,rvs,14.55
2023-04-07T07:10:00,rvs,14.57
2023-04-07T07:11:00,rvs,17.57
2023-04-07T07:12:00,rvs,11.54
2023-04-07T07:13:00,rvs,19.41
2023-04-07T07:14:00,rvs,21.68
2023-04-07T07:15:00,rvs,11.88
2023-04-07T07:16:00,rvs,23.62
2023-04-07T07:17:00,rvs,23.29
2023-04-07T07:18:00,rvs,16.22
2023-04-07T07:19:00,rvs,25.36
2023-04-07T07:20:00,rvs,24.27
2023-04-07T07:21:00,rvs,13.75
2023-04-07T07:22:00,rvs,20.10
2023-04-07T07:23:00,rvs,21.54
2023-04-07T07:24:00,rvs,16.13
2023-04-07T07:25:00,rvs,24.07
2023-04-07T07:26:00,rvs,18.45
2023-04-07T07:27:00,rvs,20.11
2023-04-07T07:28:00,rvs,21.48
2023-04-07T07:29:00,rvs,27.77
2023-04-07T07:30:00,rvs,28.28
2023-04-07T07:31:00,rvs,21.46
2023-04-07T07:32:00,rvs,26.67
2023-04-07T07:33:00,rvs,27.06
2023-04-07T07:34:00,rvs,27.93
2023-04-07T07:35:00,rvs,27.30
2023-04-07T07:36:00,rvs,27.81
2023-04-07T07:37:00,rvs,17.91
2023-04-07T07:38:00,rvs,18.05
2023-04-07T07:39:00,rvs,19.24
2023-04-07T07:40:00,rvs,20.22
2023-04-07T07:41:00,rvs,19.82
2023-04-07T07:42:00,rvs,37.53
2023-04-07T07:43:00,rvs,42.45
2023-04-07T07:44:00,rvs,48.77
2023-04-07T07:45:00,rvs,49.89
2023-04-07T07:46:00,rvs,51.54
2023-04-07T07:47:00,rvs,52.79
2023-04-07T07:48:00,rvs,48.59
2023-04-07T07:49:00,rvs,49.66
2023-04-07T07:50:00,rvs,51.13
2023-04-07T07:51:00,rvs,56.22
2023-04-07T07:52:00,rvs,23.37
2023-04-07T07:53:00,rvs,28.46
2023-04-07T07:54:00,rvs,31.88
2023-04-07T07:55:00,rvs,26.88
2023-04-07T07:56:00,rvs,22.72
2023-04-07T07:57:00,rvs,20.70
2023-04-07T07:58:00,rvs,20.29
2023-04-07T07:59:00,rvs,13.12
2023-04-07T08:00:00,rvs,16.05
2023-04-07T08:01:00,rvs,18.29
2023-04-07T08:02:00,rvs,18.21
2023-04-07T08:03:00,rvs,17.95
2023-04-07T08:04:00,rvs,25.49
2023-04-07T08:05:00,rvs,26.53
2023-04-07T08:06:00,rvs,27.32
2023-04-07T08:07:00,rvs,28.93
2023-04-07T08:08:00,rvs,25.48
2023-04-07T08:09:00,rvs,30.44
2023-04-07T08:10:00,rvs,26.39
2023-04-07T08:11:00,rvs,26.55
2023-04-07T08:12:00,rvs,30.97
2023-04-07T08:13:00,rvs,32.27
2023-04-07T08:14:00,rvs,33.39
2023-04-07T08:15:00,rvs,29.60
2023-04-07T08:16:00,rvs,31.09
2023-04-07T08:17:00,rvs,32.54
2023-04-07T08:18:00,rvs,23.53
2023-04-07T08:19:00,rvs,23.65
2023-04-07T08:20:00,rvs,23.47
2023-04-07T08:21:00,rvs,25.06
2023-04-07T08:22:00,rvs,27.23
2023-04-07T08:23:00,rvs,29.13
2023-04-07T08:24:00,rvs,29.15
2023-04-07T08:25:00,rvs,30.09
2023-04-07T08:26:00,rvs,33.19
2023-04-07T08:27:00,rvs,24.34
2023-04-07T08:28:00,rvs,29.01
2023-04-07T08:29:00,rvs,27.31
2023-04-07T08:30:00,rvs,27.85
2023-04-07T08:31:00,rvs,36.16
2023-04-07T08:32:00,rvs,28.30
2023-04-07T08:33:00,rvs,27.02
2023-04-07T08:34:00,rvs,27.54
2023-04-07T08:35:00,rvs,13.04
2023-04-07T08:36:00,rvs,14.06
2023-04-07T08:37:00,rvs,15.53
2023-04-07T08:38:00,rvs,11.60
2023-04-07T08:39:00,rvs,8.69
2023-04-07T08:40:00,rvs,8.86
2023-04-07T08:41:00,rvs,15.78
2023-04-07T08:42:00,rvs,9.51
2023-04-07T08:43:00,rvs,16.60
2023-04-07T08:44:00,rvs,16.21
2023-04-07T08:45:00,rvs,9.38
2023-04-07T08:46:00,rvs,16.10
2023-04-07T08:47:00,rvs,15.96
2023-04-07T08:48:00,rvs,9.08
2023-04-07T08:49:00,rvs,15.59
2023-04-07T08:50:00,rvs,8.92
2023-04-07T08:51:00,rvs,16.25
2023-04-07T08:52:00,rvs,16.03
2023-04-07T08:53:00,rvs,16.00
2023-04-07T08:54:00,rvs,16.75
2023-04-07T08:55:00,rvs,21.86
2023-04-07T08:56:00,rvs,23.27
2023-04-07T08:57:00,rvs,21.37
2023-04-07T08:58:00,rvs,21.53
2023-04-07T08:59:00,rvs,11.80
2023-04-07T09:00:00,rvs,13.11
2023-04-07T09:01:00,rvs,14.55
2023-04-07T09:02:00,rvs,15.55
2023-04-07T09:03:00,rvs,15.37
2023-04-07T09:04:00,rvs,18.89
2023-04-07T09:05:00,rvs,18.08
2023-04-07T09:06:00,rvs,18.17
2023-04-07T09:07:00,rvs,14.96
2023-04-07T09:08:00,rvs,16.35
2023-04-07T09:09:00,rvs,17.92
2023-04-07T09:10:00,rvs,19.15
2023-04-07T09:11:00,rvs,19.05
2023-04-07T09:12:00,rvs,22.00
2023-04-07T09:13:00,rvs,20.39
2023-04-07T09:14:00,rvs,19.93
2023-04-07T09:15:00,rvs,15.08
2023-04-07T09:16:00,rvs,14.96
2023-04-07T09:17:00,rvs,15.38
2023-04-07T09:18:00,rvs,14.18
2023-04-07T09:19:00,rvs,14.71
2023-04-07T09:20:00,rvs,14.49
2023-04-07T09:21:00,rvs,13.41
2023-04-07T09:22:00,rvs,14.03
2023-04-07T09:23:00,rvs,17.72
2023-04-07T09:24:00,rvs,19.04
2023-04-07T09:25:00,rvs,20.11
2023-04-07T09:26:00,rvs,22.08
2023-04-07T09:27:00,rvs,22.58
2023-04-07T09:28:00,rvs,23.50
2023-04-07T09:29:00,rvs,16.46
2023-04-07T09:30:00,rvs,16.92
2023-04-07T09:31:00,rvs,15.88
2023-04-07T09:32:00,rvs,14.82
2023-04-07T09:33:00,rvs,15.21
2023-04-07T09:34:00,rvs,8.81
2023-04-07T09:35:00,rvs,9.60
2023-04-07T09:36:00,rvs,18.02
2023-04-07T09:37:00,rvs,13.98
2023-04-07T09:38:00,rvs,22.80
2023-04-07T09:39:00,rvs,23.15
2023-04-07T09:40:00,rvs,15.89
2023-04-07T09:41:00,rvs,21.78
2023-04-07T09:42:00,rvs,21.28
2023-04-07T09:43:00,rvs,21.07
2023-04-07T09:44:00,rvs,20.09
2023-04-07T09:45:00,rvs,21.39
2023-04-07T09:46:00,rvs,20.44
2023-04-07T09:47:00,rvs,21.75
2023-04-07T09:48:00,rvs,21.09
2023-04-07T09:49:00,rvs,14.13
2023-04-07T09:50:00,rvs,16.27
2023-04-07T09:51:00,rvs,18.72
2023-04-07T09:52:00,rvs,20.29
2023-04-07T09:53:00,rvs,21.70
2023-04-07T09:54:00,rvs,24.52
2023-04-07T09:55:00,rvs,22.82
2023-04-07T09:56:00,rvs,17.11
2023-04-07T09:57:00,rvs,15.65
2023-04-07T09:58:00,rvs,15.16
2023-04-07T09:59:00,rvs,15.64
2023-04-07T10:00:00,rvs,15.21
2023-04-07T10:01:00,rvs,16.22
2023-04-07T10:02:00,rvs,16.29
2023-04-07T10:03:00,rvs,14.26
2023-04-07T10:04:00,rvs,17.84
2023-04-07T10:05:00,rvs,19.33
2023-04-07T10:06:00,rvs,19.47
2023-04-07T10:07:00,rvs,21.53
2023-04-07T10:08:00,rvs,21.30
2023-04-07T10:09:00,rvs,18.68
2023-04-07T10:10:00,rvs,17.75
2023-04-07T10:11:00,rvs,24.69
2023-04-07T10:12:00,rvs,38.06
2023-04-07T10:13:00,rvs,37.18
2023-04-07T10:14:00,rvs,36.78
2023-04-07T10:15:00,rvs,30.32
2023-04-07T10:16:00,rvs,23.52
2023-04-07T10:17:00,rvs,24.27
2023-04-07T10:18:00,rvs,39.75
2023-04-07T10:19:00,rvs,42.58
2023-04-07T10:20:00,rvs,39.83
2023-04-07T10:21:00,rvs,39.34
2023-04-07T10:22:00,rvs,20.06
2023-04-07T10:23:00,rvs,20.39
2023-04-07T10:24:00,rvs,23.02
2023-04-07T10:25:00,rvs,25.70
2023-04-07T10:26:00,rvs,23.49
2023-04-07T10:27:00,rvs,27.48
2023-04-07T10:28:00,rvs,28.16
2023-04-07T10:29:00,rvs,28.48
2023-04-07T10:30:00,rvs,30.79
2023-04-07T10:31:00,rvs,31.37
2023-04-07T10:32:00,rvs,32.21
2023-04-07T10:33:00,rvs,20.94
2023-04-07T10:34:00,rvs,21.55
2023-04-07T10:35:00,rvs,28.96
2023-04-07T10:36:00,rvs,29.05
2023-04-07T10:37:00,rvs,28.60
2023-04-07T10:38:00,rvs,29.58
2023-04-07T10:39:00,rvs,29.14
2023-04-07T10:40:00,rvs,26.24
2023-04-07T10:41:00,rvs,27.11
2023-04-07T10:42:00,rvs,24.74
2023-04-07T10:43:00,rvs,24.50
2023-04-07T10:44:00,rvs,38.96
2023-04-07T10:45:00,rvs,38.56
2023-04-07T10:46:00,rvs,42.08
2023-04-07T10:47:00,rvs,50.12
2023-04-07T10:48:00,rvs,42.02
2023-04-07T10:49:00,rvs,44.47
2023-04-07T10:50:00,rvs,44.69
2023-04-07T10:51:00,rvs,50.51
2023-04-07T10:52:00,rvs,45.16
2023-04-07T10:53:00,rvs,42.42
2023-04-07T10:54:00,rvs,40.98
2023-04-07T10:55:00,rvs,46.43
2023-04-07T10:56:00,rvs,41.82
2023-04-07T10:57:00,rvs,46.75
2023-04-07T10:58:00,rvs,31.30
2023-04-07T10:59:00,rvs,35.47
2023-04-07T11:00:00,rvs,28.88
2023-04-07T11:01:00,rvs,30.67
2023-04-07T11:02:00,rvs,25.03
2023-04-07T11:03:00,rvs,32.30
2023-04-07T11:04:00,rvs,37.05
2023-04-07T11:05:00,rvs,31.10
