#datetime,building,power
2023-11-28T00:00:00,mfh,33.55
2023-11-28T00:01:00,mfh,34.08
2023-11-28T00:02:00,mfh,33.94
2023-11-28T00:03:00,mfh,34.02
2023-11-28T00:04:00,mfh,33.97
2023-11-28T00:05:00,mfh,33.97
2023-11-28T00:06:00,mfh,33.95
2023-11-28T00:07:00,mfh,33.98
2023-11-28T00:08:00,mfh,33.30
2023-11-28T00:09:00,mfh,33.41
2023-11-28T00:10:00,mfh,33.58
2023-11-28T00:11:00,mfh,34.17
2023-11-28T00:12:00,mfh,34.74
2023-11-28T00:13:00,mfh,34.66
2023-11-28T00:14:00,mfh,34.47
2023-11-28T00:15:00,mfh,34.46
2023-11-28T00:16:00,mfh,34.47
2023-11-28T00:17:00,mfh,33.99
2023-11-28T00:18:00,mfh,33.92
2023-11-28T00:19:00,mfh,36.20
2023-11-28T00:20:00,mfh,36.63
2023-11-28T00:21:00,mfh,36.62
2023-11-28T00:22:00,mfh,36.61
2023-11-28T00:23:00,mfh,35.79
2023-11-28T00:24:00,mfh,35.76
2023-11-28T00:25:00,mfh,36.02
2023-11-28T00:26:00,mfh,36.04
2023-11-28T00:27:00,mfh,35.70
2023-11-28T00:28:00,mfh,35.35
2023-11-28T00:29:00,mfh,35.17
2023-11-28T00:30:00,mfh,35.12
2023-11-28T00:31:00,mfh,35.86
2023-11-28T00:32:00,mfh,36.39
2023-11-28T00:33:00,mfh,35.82
2023-11-28T00:34:00,mfh,35.85
2023-11-28T00:35:00,mfh,35.69
2023-11-28T00:36:00,mfh,37.17
2023-11-28T00:37:00,mfh,32.51
2023-11-28T00:38:00,mfh,32.56
2023-11-28T00:39:00,mfh,32.41
2023-11-28T00:40:00,mfh,32.46
2023-11-28T00:41:00,mfh,31.46
2023-11-28T00:42:00,mfh,31.56
2023-11-28T00:43:00,mfh,31.58
2023-11-28T00:44:00,mfh,31.42
2023-11-28T00:45:00,mfh,31.67
2023-11-28T00:46:00,mfh,31.12
2023-11-28T00:47:00,mfh,31.11
2023-11-28T00:48:00,mfh,31.17
2023-11-28T00:49:00,mfh,31.28
2023-11-28T00:50:00,mfh,31.93
2023-11-28T00:51:00,mfh,31.80
2023-11-28T00:52:00,mfh,31.68
2023-11-28T00:53:00,mfh,31.49
2023-11-28T00:54:00,mfh,31.51
2023-11-28T00:55:00,mfh,31.55
2023-11-28T00:56:00,mfh,30.90
2023-11-28T00:57:00,mfh,30.90
2023-11-28T00:58:00,mfh,31.76
2023-11-28T00:59:00,mfh,32.54
2023-11-28T01:00:00,mfh,31.69
2023-11-28T01:01:00,mfh,31.77
2023-11-28T01:02:00,mfh,32.65
2023-11-28T01:03:00,mfh,33.08
2023-11-28T01:04:00,mfh,32.37
2023-11-28T01:05:00,mfh,32.35
2023-11-28T01:06:00,mfh,31.71
2023-11-28T01:07:00,mfh,31.69
2023-11-28T01:08:00,mfh,31.04
2023-11-28T01:09:00,mfh,31.66
2023-11-28T01:10:00,mfh,31.63
2023-11-28T01:11:00,mfh,31.62
2023-11-28T01:12:00,mfh,31.65
2023-11-28T01:13:00,mfh,34.42
2023-11-28T01:14:00,mfh,33.55
2023-11-28T01:15:00,mfh,32.71
2023-11-28T01:16:00,mfh,32.66
2023-11-28T01:17:00,mfh,32.74
2023-11-28T01:18:00,mfh,33.34
2023-11-28T01:19:00,mfh,33.36
2023-11-28T01:20:00,mfh,33.37
2023-11-28T01:21:00,mfh,33.34
2023-11-28T01:22:00,mfh,33.39
2023-11-28T01:23:00,mfh,33.36
2023-11-28T01:24:00,mfh,33.80
2023-11-28T01:25:00,mfh,32.67
2023-11-28T01:26:00,mfh,32.63
2023-11-28T01:27:00,mfh,32.99
2023-11-28T01:28:00,mfh,33.60
2023-11-28T01:29:00,mfh,33.60
2023-11-28T01:30:00,mfh,33.72
2023-11-28T01:31:00,mfh,33.57
2023-11-28T01:32:00,mfh,33.67
2023-11-28T01:33:00,mfh,33.86
2023-11-28T01:34:00,mfh,32.89
2023-11-28T01:35:00,mfh,32.90
2023-11-28T01:36:00,mfh,33.63
2023-11-28T01:37:00,mfh,33.41
2023-11-28T01:38:00,mfh,33.48
2023-11-28T01:39:00,mfh,33.52
2023-11-28T01:40:00,mfh,33.56
2023-11-28T01:41:00,mfh,33.51
2023-11-28T01:42:00,mfh,33.38
2023-11-28T01:43:00,mfh,33.42
2023-11-28T01:44:00,mfh,32.65
2023-11-28T01:45:00,mfh,33.13
2023-11-28T01:46:00,mfh,32.57
2023-11-28T01:47:00,mfh,32.62
2023-11-28T01:48:00,mfh,33.17
2023-11-28T01:49:00,mfh,32.98
2023-11-28T01:50:00,mfh,33.02
2023-11-28T01:51:00,mfh,33.09
2023-11-28T01:52:00,mfh,33.40
2023-11-28T01:53:00,mfh,33.36
2023-11-28T01:54:00,mfh,32.58
2023-11-28T01:55:00,mfh,32.80
2023-11-28T01:56:00,mfh,32.60
2023-11-28T01:57:00,mfh,33.39
2023-11-28T01:58:00,mfh,33.50
2023-11-28T01:59:00,mfh,33.47
2023-11-28T02:00:00,mfh,33.47
2023-11-28T02:01:00,mfh,33.45
2023-11-28T02:02:00,mfh,33.48
2023-11-28T02:03:00,mfh,32.78
2023-11-28T02:04:00,mfh,32.94
2023-11-28T02:05:00,mfh,31.03
2023-11-28T02:06:00,mfh,30.91
2023-11-28T02:07:00,mfh,31.48
2023-11-28T02:08:00,mfh,31.48
2023-11-28T02:09:00,mfh,31.53
2023-11-28T02:10:00,mfh,31.54
2023-11-28T02:11:00,mfh,31.52
2023-11-28T02:12:00,mfh,31.49
2023-11-28T02:13:00,mfh,31.14
2023-11-28T02:14:00,mfh,30.77
2023-11-28T02:15:00,mfh,30.67
2023-11-28T02:16:00,mfh,31.41
2023-11-28T02:17:00,mfh,31.36
2023-11-28T02:18:00,mfh,31.36
2023-11-28T02:19:00,mfh,31.53
2023-11-28T02:20:00,mfh,31.19
2023-11-28T02:21:00,mfh,31.25
2023-11-28T02:22:00,mfh,30.68
2023-11-28T02:23:00,mfh,30.70
2023-11-28T02:24:00,mfh,30.76
2023-11-28T02:25:00,mfh,30.84
2023-11-28T02:26:00,mfh,31.40
2023-11-28T02:27:00,mfh,31.60
2023-11-28T02:28:00,mfh,31.36
2023-11-28T02:29:00,mfh,32.59
2023-11-28T02:30:00,mfh,31.94
2023-11-28T02:31:00,mfh,32.11
2023-11-28T02:32:00,mfh,30.68
2023-11-28T02:33:00,mfh,30.51
2023-11-28T02:34:00,mfh,31.24
2023-11-28T02:35:00,mfh,31.24
2023-11-28T02:36:00,mfh,31.23
2023-11-28T02:37:00,mfh,31.24
2023-11-28T02:38:00,mfh,31.26
2023-11-28T02:39:00,mfh,31.14
2023-11-28T02:40:00,mfh,31.19
2023-11-28T02:41:00,mfh,31.23
2023-11-28T02:42:00,mfh,30.69
2023-11-28T02:43:00,mfh,30.41
2023-11-28T02:44:00,mfh,30.39
2023-11-28T02:45:00,mfh,31.26
2023-11-28T02:46:00,mfh,31.39
2023-11-28T02:47:00,mfh,31.38
2023-11-28T02:48:00,mfh,31.37
2023-11-28T02:49:00,mfh,31.55
2023-11-28T02:50:00,mfh,31.65
2023-11-28T02:51:00,mfh,30.87
2023-11-28T02:52:00,mfh,30.97
2023-11-28T02:53:00,mfh,30.93
2023-11-28T02:54:00,mfh,33.72
2023-11-28T02:55:00,mfh,33.73
2023-11-28T02:56:00,mfh,33.59
2023-11-28T02:57:00,mfh,33.97
2023-11-28T02:58:00,mfh,33.51
2023-11-28T02:59:00,mfh,33.47
2023-11-28T03:00:00,mfh,33.49
2023-11-28T03:01:00,mfh,32.78
2023-11-28T03:02:00,mfh,32.74
2023-11-28T03:03:00,mfh,32.77
2023-11-28T03:04:00,mfh,32.77
2023-11-28T03:05:00,mfh,33.41
2023-11-28T03:06:00,mfh,33.59
2023-11-28T03:07:00,mfh,33.57
2023-11-28T03:08:00,mfh,33.50
2023-11-28T03:09:00,mfh,33.69
2023-11-28T03:10:00,mfh,33.70
2023-11-28T03:11:00,mfh,32.98
2023-11-28T03:12:00,mfh,32.88
2023-11-28T03:13:00,mfh,32.74
2023-11-28T03:14:00,mfh,33.34
2023-11-28T03:15:00,mfh,33.45
2023-11-28T03:16:00,mfh,33.52
2023-11-28T03:17:00,mfh,33.57
2023-11-28T03:18:00,mfh,33.76
2023-11-28T03:19:00,mfh,33.79
2023-11-28T03:20:00,mfh,33.75
2023-11-28T03:21:00,mfh,32.93
2023-11-28T03:22:00,mfh,33.81
2023-11-28T03:23:00,mfh,32.99
2023-11-28T03:24:00,mfh,33.50
2023-11-28T03:25:00,mfh,33.45
2023-11-28T03:26:00,mfh,33.41
2023-11-28T03:27:00,mfh,33.50
2023-11-28T03:28:00,mfh,33.52
2023-11-28T03:29:00,mfh,33.51
2023-11-28T03:30:00,mfh,33.37
2023-11-28T03:31:00,mfh,33.62
2023-11-28T03:32:00,mfh,34.18
2023-11-28T03:33:00,mfh,34.68
2023-11-28T03:34:00,mfh,34.13
2023-11-28T03:35:00,mfh,34.21
2023-11-28T03:36:00,mfh,33.80
2023-11-28T03:37:00,mfh,33.58
2023-11-28T03:38:00,mfh,33.41
2023-11-28T03:39:00,mfh,34.99
2023-11-28T03:40:00,mfh,34.75
2023-11-28T03:41:00,mfh,34.45
2023-11-28T03:42:00,mfh,34.51
2023-11-28T03:43:00,mfh,33.52
2023-11-28T03:44:00,mfh,33.93
2023-11-28T03:45:00,mfh,33.52
2023-11-28T03:46:00,mfh,33.22
2023-11-28T03:47:00,mfh,33.26
2023-11-28T03:48:00,mfh,33.23
2023-11-28T03:49:00,mfh,33.04
2023-11-28T03:50:00,mfh,32.63
2023-11-28T03:51:00,mfh,30.87
2023-11-28T03:52:00,mfh,31.33
2023-11-28T03:53:00,mfh,31.61
2023-11-28T03:54:00,mfh,31.91
2023-11-28T03:55:00,mfh,31.57
2023-11-28T03:56:00,mfh,31.73
2023-11-28T03:57:00,mfh,31.89
2023-11-28T03:58:00,mfh,32.64
2023-11-28T03:59:00,mfh,31.61
2023-11-28T04:00:00,mfh,31.66
2023-11-28T04:01:00,mfh,31.11
2023-11-28T04:02:00,mfh,30.99
2023-11-28T04:03:00,mfh,31.58
2023-11-28T04:04:00,mfh,31.60
2023-11-28T04:05:00,mfh,31.55
2023-11-28T04:06:00,mfh,31.00
2023-11-28T04:07:00,mfh,31.01
2023-11-28T04:08:00,mfh,31.29
2023-11-28T04:09:00,mfh,30.64
2023-11-28T04:10:00,mfh,30.66
2023-11-28T04:11:00,mfh,30.67
2023-11-28T04:12:00,mfh,31.27
2023-11-28T04:13:00,mfh,31.08
2023-11-28T04:14:00,mfh,30.90
2023-11-28T04:15:00,mfh,31.43
2023-11-28T04:16:00,mfh,31.46
2023-11-28T04:17:00,mfh,31.68
2023-11-28T04:18:00,mfh,32.19
2023-11-28T04:19:00,mfh,31.44
2023-11-28T04:20:00,mfh,32.07
2023-11-28T04:21:00,mfh,32.27
2023-11-28T04:22:00,mfh,32.89
2023-11-28T04:23:00,mfh,32.78
2023-11-28T04:24:00,mfh,33.08
2023-11-28T04:25:00,mfh,33.21
2023-11-28T04:26:00,mfh,33.66
2023-11-28T04:27:00,mfh,34.06
2023-11-28T04:28:00,mfh,32.82
2023-11-28T04:29:00,mfh,32.76
2023-11-28T04:30:00,mfh,32.91
2023-11-28T04:31:00,mfh,32.82
2023-11-28T04:32:00,mfh,33.20
2023-11-28T04:33:00,mfh,33.50
2023-11-28T04:34:00,mfh,34.04
2023-11-28T04:35:00,mfh,34.09
2023-11-28T04:36:00,mfh,33.57
2023-11-28T04:37:00,mfh,35.29
2023-11-28T04:38:00,mfh,34.65
2023-11-28T04:39:00,mfh,34.51
2023-11-28T04:40:00,mfh,34.51
2023-11-28T04:41:00,mfh,34.49
2023-11-28T04:42:00,mfh,35.14
2023-11-28T04:43:00,mfh,35.13
2023-11-28T04:44:00,mfh,34.99
2023-11-28T04:45:00,mfh,35.38
2023-11-28T04:46:00,mfh,35.72
2023-11-28T04:47:00,mfh,35.79
2023-11-28T04:48:00,mfh,35.68
2023-11-28T04:49:00,mfh,34.38
2023-11-28T04:50:00,mfh,34.41
2023-11-28T04:51:00,mfh,35.03
2023-11-28T04:52:00,mfh,35.88
2023-11-28T04:53:00,mfh,34.98
2023-11-28T04:54:00,mfh,34.97
2023-11-28T04:55:00,mfh,34.99
2023-11-28T04:56:00,mfh,35.21
2023-11-28T04:57:00,mfh,35.44
2023-11-28T04:58:00,mfh,35.00
2023-11-28T04:59:00,mfh,36.00
2023-11-28T05:00:00,mfh,34.84
2023-11-28T05:01:00,mfh,52.93
2023-11-28T05:02:00,mfh,56.69
2023-11-28T05:03:00,mfh,57.72
2023-11-28T05:04:00,mfh,56.82
2023-11-28T05:05:00,mfh,56.97
2023-11-28T05:06:00,mfh,56.96
2023-11-28T05:07:00,mfh,55.44
2023-11-28T05:08:00,mfh,54.56
2023-11-28T05:09:00,mfh,54.45
2023-11-28T05:10:00,mfh,54.20
2023-11-28T05:11:00,mfh,56.07
2023-11-28T05:12:00,mfh,62.64
2023-11-28T05:13:00,mfh,63.63
2023-11-28T05:14:00,mfh,64.12
2023-11-28T05:15:00,mfh,63.94
2023-11-28T05:16:00,mfh,64.24
2023-11-28T05:17:00,mfh,64.48
2023-11-28T05:18:00,mfh,63.23
2023-11-28T05:19:00,mfh,63.26
2023-11-28T05:20:00,mfh,63.95
2023-11-28T05:21:00,mfh,64.85
2023-11-28T05:22:00,mfh,64.11
2023-11-28T05:23:00,mfh,68.46
2023-11-28T05:24:00,mfh,72.38
2023-11-28T05:25:00,mfh,76.46
2023-11-28T05:26:00,mfh,75.83
2023-11-28T05:27:00,mfh,75.92
2023-11-28T05:28:00,mfh,76.12
2023-11-28T05:29:00,mfh,76.52
2023-11-28T05:30:00,mfh,76.55
2023-11-28T05:31:00,mfh,76.63
2023-11-28T05:32:00,mfh,76.62
2023-11-28T05:33:00,mfh,76.61
2023-11-28T05:34:00,mfh,76.47
2023-11-28T05:35:00,mfh,76.62
2023-11-28T05:36:00,mfh,74.83
2023-11-28T05:37:00,mfh,74.45
2023-11-28T05:38:00,mfh,73.98
2023-11-28T05:39:00,mfh,75.25
2023-11-28T05:40:00,mfh,71.49
2023-11-28T05:41:00,mfh,71.72
2023-11-28T05:42:00,mfh,72.13
2023-11-28T05:43:00,mfh,68.05
2023-11-28T05:44:00,mfh,67.51
2023-11-28T05:45:00,mfh,64.06
2023-11-28T05:46:00,mfh,63.35
2023-11-28T05:47:00,mfh,62.82
2023-11-28T05:48:00,mfh,63.67
2023-11-28T05:49:00,mfh,63.69
2023-11-28T05:50:00,mfh,63.44
2023-11-28T05:51:00,mfh,63.38
2023-11-28T05:52:00,mfh,63.42
2023-11-28T05:53:00,mfh,63.77
2023-11-28T05:54:00,mfh,62.78
2023-11-28T05:55:00,mfh,62.74
2023-11-28T05:56:00,mfh,62.73
2023-11-28T05:57:00,mfh,62.70
2023-11-28T05:58:00,mfh,63.16
2023-11-28T05:59:00,mfh,60.12
2023-11-28T06:00:00,mfh,60.08
2023-11-28T06:01:00,mfh,66.59
2023-11-28T06:02:00,mfh,66.77
2023-11-28T06:03:00,mfh,66.55
2023-11-28T06:04:00,mfh,66.52
2023-11-28T06:05:00,mfh,64.90
2023-11-28T06:06:00,mfh,64.82
2023-11-28T06:07:00,mfh,64.94
2023-11-28T06:08:00,mfh,66.60
2023-11-28T06:09:00,mfh,66.48
2023-11-28T06:10:00,mfh,66.83
2023-11-28T06:11:00,mfh,66.87
2023-11-28T06:12:00,mfh,66.84
2023-11-28T06:13:00,mfh,66.94
2023-11-28T06:14:00,mfh,66.99
2023-11-28T06:15:00,mfh,66.91
2023-11-28T06:16:00,mfh,66.61
2023-11-28T06:17:00,mfh,66.25
2023-11-28T06:18:00,mfh,66.47
2023-11-28T06:19:00,mfh,67.21
2023-11-28T06:20:00,mfh,66.24
2023-11-28T06:21:00,mfh,66.15
2023-11-28T06:22:00,mfh,65.35
2023-11-28T06:23:00,mfh,65.90
2023-11-28T06:24:00,mfh,65.92
2023-11-28T06:25:00,mfh,66.72
2023-11-28T06:26:00,mfh,68.53
2023-11-28T06:27:00,mfh,68.58
2023-11-28T06:28:00,mfh,68.21
2023-11-28T06:29:00,mfh,68.42
2023-11-28T06:30:00,mfh,67.98
2023-11-28T06:31:00,mfh,68.11
2023-11-28T06:32:00,mfh,67.93
2023-11-28T06:33:00,mfh,71.94
2023-11-28T06:34:00,mfh,72.07
2023-11-28T06:35:00,mfh,71.60
2023-11-28T06:36:00,mfh,71.73
2023-11-28T06:37:00,mfh,71.42
2023-11-28T06:38:00,mfh,71.90
2023-11-28T06:39:00,mfh,72.19
2023-11-28T06:40:00,mfh,72.18
2023-11-28T06:41:00,mfh,71.93
2023-11-28T06:42:00,mfh,72.06
2023-11-28T06:43:00,mfh,72.33
2023-11-28T06:44:00,mfh,73.25
2023-11-28T06:45:00,mfh,73.48
2023-11-28T06:46:00,mfh,73.31
2023-11-28T06:47:00,mfh,73.09
2023-11-28T06:48:00,mfh,73.67
2023-11-28T06:49:00,mfh,74.03
2023-11-28T06:50:00,mfh,73.10
2023-11-28T06:51:00,mfh,69.34
2023-11-28T06:52:00,mfh,70.09
2023-11-28T06:53:00,mfh,68.77
2023-11-28T06:54:00,mfh,68.70
2023-11-28T06:55:00,mfh,68.93
2023-11-28T06:56:00,mfh,68.33
2023-11-28T06:57:00,mfh,68.47
2023-11-28T06:58:00,mfh,68.38
2023-11-28T06:59:00,mfh,68.89
2023-11-28T07:00:00,mfh,69.31
2023-11-28T07:01:00,mfh,68.61
2023-11-28T07:02:00,mfh,69.07
2023-11-28T07:03:00,mfh,68.66
2023-11-28T07:04:00,mfh,68.83
2023-11-28T07:05:00,mfh,68.80
2023-11-28T07:06:00,mfh,69.17
2023-11-28T07:07:00,mfh,67.98
2023-11-28T07:08:00,mfh,68.03
2023-11-28T07:09:00,mfh,68.26
2023-11-28T07:10:00,mfh,68.23
2023-11-28T07:11:00,mfh,68.24
2023-11-28T07:12:00,mfh,68.17
2023-11-28T07:13:00,mfh,68.11
2023-11-28T07:14:00,mfh,68.19
2023-11-28T07:15:00,mfh,68.28
2023-11-28T07:16:00,mfh,67.28
2023-11-28T07:17:00,mfh,67.38
2023-11-28T07:18:00,mfh,68.80
2023-11-28T07:19:00,mfh,69.01
2023-11-28T07:20:00,mfh,69.11
2023-11-28T07:21:00,mfh,67.72
2023-11-28T07:22:00,mfh,67.45
2023-11-28T07:23:00,mfh,67.12
2023-11-28T07:24:00,mfh,64.61
2023-11-28T07:25:00,mfh,68.20
2023-11-28T07:26:00,mfh,75.69
2023-11-28T07:27:00,mfh,77.10
2023-11-28T07:28:00,mfh,77.66
2023-11-28T07:29:00,mfh,77.47
2023-11-28T07:30:00,mfh,77.44
2023-11-28T07:31:00,mfh,77.12
2023-11-28T07:32:00,mfh,76.82
2023-11-28T07:33:00,mfh,77.23
2023-11-28T07:34:00,mfh,76.73
2023-11-28T07:35:00,mfh,76.76
2023-11-28T07:36:00,mfh,77.55
2023-11-28T07:37:00,mfh,77.03
2023-11-28T07:38:00,mfh,76.51
2023-11-28T07:39:00,mfh,77.03
2023-11-28T07:40:00,mfh,77.35
2023-11-28T07:41:00,mfh,77.40
2023-11-28T07:42:00,mfh,77.44
2023-11-28T07:43:00,mfh,77.44
2023-11-28T07:44:00,mfh,76.67
2023-11-28T07:45:00,mfh,76.65
2023-11-28T07:46:00,mfh,77.09
2023-11-28T07:47:00,mfh,77.54
2023-11-28T07:48:00,mfh,77.40
2023-11-28T07:49:00,mfh,73.44
2023-11-28T07:50:00,mfh,69.33
2023-11-28T07:51:00,mfh,69.80
2023-11-28T07:52:00,mfh,69.29
2023-11-28T07:53:00,mfh,69.48
2023-11-28T07:54:00,mfh,69.40
2023-11-28T07:55:00,mfh,70.12
2023-11-28T07:56:00,mfh,70.66
2023-11-28T07:57:00,mfh,70.41
2023-11-28T07:58:00,mfh,73.64
2023-11-28T07:59:00,mfh,73.48
2023-11-28T08:00:00,mfh,73.47
2023-11-28T08:01:00,mfh,73.40
2023-11-28T08:02:00,mfh,73.49
2023-11-28T08:03:00,mfh,73.58
2023-11-28T08:04:00,mfh,73.59
2023-11-28T08:05:00,mfh,73.89
2023-11-28T08:06:00,mfh,73.50
2023-11-28T08:07:00,mfh,74.08
2023-11-28T08:08:00,mfh,73.06
2023-11-28T08:09:00,mfh,73.19
2023-11-28T08:10:00,mfh,73.84
2023-11-28T08:11:00,mfh,74.22
2023-11-28T08:12:00,mfh,76.19
2023-11-28T08:13:00,mfh,71.98
2023-11-28T08:14:00,mfh,72.32
2023-11-28T08:15:00,mfh,72.28
2023-11-28T08:16:00,mfh,72.17
2023-11-28T08:17:00,mfh,76.54
2023-11-28T08:18:00,mfh,76.39
2023-11-28T08:19:00,mfh,75.90
2023-11-28T08:20:00,mfh,76.56
2023-11-28T08:21:00,mfh,76.35
2023-11-28T08:22:00,mfh,76.11
2023-11-28T08:23:00,mfh,76.19
2023-11-28T08:24:00,mfh,75.24
2023-11-28T08:25:00,mfh,74.70
2023-11-28T08:26:00,mfh,78.00
2023-11-28T08:27:00,mfh,78.67
2023-11-28T08:28:00,mfh,78.58
2023-11-28T08:29:00,mfh,78.27
2023-11-28T08:30:00,mfh,78.18
2023-11-28T08:31:00,mfh,78.19
2023-11-28T08:32:00,mfh,78.34
2023-11-28T08:33:00,mfh,78.19
2023-11-28T08:34:00,mfh,79.20
2023-11-28T08:35:00,mfh,77.98
2023-11-28T08:36:00,mfh,78.19
2023-11-28T08:37:00,mfh,78.33
2023-11-28T08:38:00,mfh,77.93
2023-11-28T08:39:00,mfh,77.61
2023-11-28T08:40:00,mfh,77.97
2023-11-28T08:41:00,mfh,78.35
2023-11-28T08:42:00,mfh,77.54
2023-11-28T08:43:00,mfh,77.62
2023-11-28T08:44:00,mfh,77.65
2023-11-28T08:45:00,mfh,77.82
2023-11-28T08:46:00,mfh,77.79
2023-11-28T08:47:00,mfh,78.21
2023-11-28T08:48:00,mfh,77.67
2023-11-28T08:49:00,mfh,77.59
2023-11-28T08:50:00,mfh,77.67
2023-11-28T08:51:00,mfh,80.96
2023-11-28T08:52:00,mfh,80.57
2023-11-28T08:53:00,mfh,80.50
2023-11-28T08:54:00,mfh,80.35
2023-11-28T08:55:00,mfh,80.39
2023-11-28T08:56:00,mfh,80.64
2023-11-28T08:57:00,mfh,80.85
2023-11-28T08:58:00,mfh,80.96
2023-11-28T08:59:00,mfh,80.87
2023-11-28T09:00:00,mfh,81.28
2023-11-28T09:01:00,mfh,81.10
2023-11-28T09:02:00,mfh,80.92
2023-11-28T09:03:00,mfh,81.11
2023-11-28T09:04:00,mfh,81.44
2023-11-28T09:05:00,mfh,80.54
2023-11-28T09:06:00,mfh,80.79
2023-11-28T09:07:00,mfh,80.38
2023-11-28T09:08:00,mfh,77.44
2023-11-28T09:09:00,mfh,73.94
2023-11-28T09:10:00,mfh,73.09
2023-11-28T09:11:00,mfh,76.59
2023-11-28T09:12:00,mfh,80.23
2023-11-28T09:13:00,mfh,80.31
2023-11-28T09:14:00,mfh,80.31
2023-11-28T09:15:00,mfh,80.16
2023-11-28T09:16:00,mfh,80.57
2023-11-28T09:17:00,mfh,81.43
2023-11-28T09:18:00,mfh,81.53
2023-11-28T09:19:00,mfh,81.12
2023-11-28T09:20:00,mfh,81.04
2023-11-28T09:21:00,mfh,81.24
2023-11-28T09:22:00,mfh,81.90
2023-11-28T09:23:00,mfh,81.26
2023-11-28T09:24:00,mfh,81.26
2023-11-28T09:25:00,mfh,81.13
2023-11-28T09:26:00,mfh,80.98
2023-11-28T09:27:00,mfh,81.05
2023-11-28T09:28:00,mfh,77.21
2023-11-28T09:29:00,mfh,73.54
2023-11-28T09:30:00,mfh,73.56
2023-11-28T09:31:00,mfh,74.09
2023-11-28T09:32:00,mfh,73.48
2023-11-28T09:33:00,mfh,73.17
2023-11-28T09:34:00,mfh,73.51
2023-11-28T09:35:00,mfh,74.30
2023-11-28T09:36:00,mfh,73.73
2023-11-28T09:37:00,mfh,73.22
2023-11-28T09:38:00,mfh,76.99
2023-11-28T09:39:00,mfh,77.48
2023-11-28T09:40:00,mfh,77.23
2023-11-28T09:41:00,mfh,77.51
2023-11-28T09:42:00,mfh,77.67
2023-11-28T09:43:00,mfh,77.81
2023-11-28T09:44:00,mfh,77.66
2023-11-28T09:45:00,mfh,77.17
2023-11-28T09:46:00,mfh,76.81
2023-11-28T09:47:00,mfh,76.52
2023-11-28T09:48:00,mfh,76.67
2023-11-28T09:49:00,mfh,76.97
2023-11-28T09:50:00,mfh,77.02
2023-11-28T09:51:00,mfh,77.98
2023-11-28T09:52:00,mfh,78.02
2023-11-28T09:53:00,mfh,79.08
2023-11-28T09:54:00,mfh,77.19
2023-11-28T09:55:00,mfh,78.28
2023-11-28T09:56:00,mfh,75.51
2023-11-28T09:57:00,mfh,75.26
2023-11-28T09:58:00,mfh,74.34
2023-11-28T09:59:00,mfh,73.98
2023-11-28T10:00:00,mfh,77.02
2023-11-28T10:01:00,mfh,76.97
2023-11-28T10:02:00,mfh,76.35
2023-11-28T10:03:00,mfh,77.47
2023-11-28T10:04:00,mfh,78.20
2023-11-28T10:05:00,mfh,78.22
2023-11-28T10:06:00,mfh,78.46
2023-11-28T10:07:00,mfh,78.34
2023-11-28T10:08:00,mfh,78.31
2023-11-28T10:09:00,mfh,77.41
2023-11-28T10:10:00,mfh,78.38
2023-11-28T10:11:00,mfh,77.50
2023-11-28T10:12:00,mfh,78.35
2023-11-28T10:13:00,mfh,77.85
2023-11-28T10:14:00,mfh,77.83
2023-11-28T10:15:00,mfh,76.59
2023-11-28T10:16:00,mfh,77.03
2023-11-28T10:17:00,mfh,77.05
2023-11-28T10:18:00,mfh,74.07
2023-11-28T10:19:00,mfh,74.06
2023-11-28T10:20:00,mfh,74.36
2023-11-28T10:21:00,mfh,76.01
2023-11-28T10:22:00,mfh,77.99
2023-11-28T10:23:00,mfh,79.84
2023-11-28T10:24:00,mfh,78.58
2023-11-28T10:25:00,mfh,78.93
2023-11-28T10:26:00,mfh,78.36
2023-11-28T10:27:00,mfh,77.77
2023-11-28T10:28:00,mfh,78.14
2023-11-28T10:29:00,mfh,78.26
2023-11-28T10:30:00,mfh,77.51
2023-11-28T10:31:00,mfh,77.72
2023-11-28T10:32:00,mfh,77.75
2023-11-28T10:33:00,mfh,77.88
2023-11-28T10:34:00,mfh,77.93
2023-11-28T10:35:00,mfh,77.83
2023-11-28T10:36:00,mfh,77.70
2023-11-28T10:37:00,mfh,77.66
2023-11-28T10:38:00,mfh,77.78
2023-11-28T10:39:00,mfh,77.41
2023-11-28T10:40:00,mfh,77.18
2023-11-28T10:41:00,mfh,74.36
2023-11-28T10:42:00,mfh,74.77
2023-11-28T10:43:00,mfh,73.52
2023-11-28T10:44:00,mfh,72.92
2023-11-28T10:45:00,mfh,73.23
2023-11-28T10:46:00,mfh,73.28
2023-11-28T10:47:00,mfh,73.45
2023-11-28T10:48:00,mfh,73.36
2023-11-28T10:49:00,mfh,73.28
2023-11-28T10:50:00,mfh,73.21
2023-11-28T10:51:00,mfh,74.79
2023-11-28T10:52:00,mfh,74.06
2023-11-28T10:53:00,mfh,74.31
2023-11-28T10:54:00,mfh,77.85
2023-11-28T10:55:00,mfh,76.77
2023-11-28T10:56:00,mfh,77.05
2023-11-28T10:57:00,mfh,77.62
2023-11-28T10:58:00,mfh,76.90
2023-11-28T10:59:00,mfh,80.54
2023-11-28T11:00:00,mfh,81.54
2023-11-28T11:01:00,mfh,81.31
2023-11-28T11:02:00,mfh,81.97
2023-11-28T11:03:00,mfh,81.28
2023-11-28T11:04:00,mfh,81.22
2023-11-28T11:05:00,mfh,81.27
