#datetime,building,power
2024-01-09T00:02:00,emw,6.00
2024-01-09T00:04:00,emw,6.00
2024-01-09T00:05:00,emw,6.00
2024-01-09T00:08:00,emw,6.00
2024-01-09T00:10:00,emw,6.00
2024-01-09T00:12:00,emw,6.00
2024-01-09T00:14:00,emw,6.00
2024-01-09T00:18:00,emw,6.00
2024-01-09T00:20:00,emw,12.00
2024-01-09T00:22:00,emw,12.00
2024-01-09T00:24:00,emw,18.00
2024-01-09T00:25:00,emw,6.00
2024-01-09T00:27:00,emw,6.00
2024-01-09T00:29:00,emw,6.00
2024-01-09T00:32:00,emw,6.00
2024-01-09T00:34:00,emw,6.00
2024-01-09T00:36:00,emw,6.00
2024-01-09T00:39:00,emw,6.00
2024-01-09T00:43:00,emw,6.00
2024-01-09T00:45:00,emw,6.00
2024-01-09T00:47:00,emw,6.00
2024-01-09T00:52:00,emw,6.00
2024-01-09T00:53:00,emw,6.00
2024-01-09T00:55:00,emw,6.00
2024-01-09T00:58:00,emw,6.00
2024-01-09T01:00:00,emw,6.00
2024-01-09T01:02:00,emw,6.00
2024-01-09T01:05:00,emw,6.00
2024-01-09T01:07:00,emw,6.00
2024-01-09T01:10:00,emw,6.00
2024-01-09T01:11:00,emw,6.00
2024-01-09T01:15:00,emw,6.00
2024-01-09T01:17:00,emw,6.00
2024-01-09T01:19:00,emw,6.00
2024-01-09T01:21:00,emw,6.00
2024-01-09T01:24:00,emw,6.00
2024-01-09T01:26:00,emw,6.00
2024-01-09T01:28:00,emw,6.00
2024-01-09T01:30:00,emw,6.00
2024-01-09T01:32:00,emw,6.00
2024-01-09T01:34:00,emw,6.00
2024-01-09T01:37:00,emw,6.00
2024-01-09T01:39:00,emw,6.00
2024-01-09T01:41:00,emw,6.00
2024-01-09T01:45:00,emw,6.00
2024-01-09T01:47:00,emw,6.00
2024-01-09T01:49:00,emw,6.00
2024-01-09T01:51:00,emw,6.00
2024-01-09T01:55:00,emw,6.00
2024-01-09T01:57:00,emw,6.00
2024-01-09T01:59:00,emw,6.00
2024-01-09T02:01:00,emw,6.00
2024-01-09T02:03:00,emw,6.00
2024-01-09T02:07:00,emw,6.00
2024-01-09T02:09:00,emw,6.00
2024-01-09T02:12:00,emw,6.00
2024-01-09T02:16:00,emw,6.00
2024-01-09T02:18:00,emw,6.00
2024-01-09T02:21:00,emw,6.00
2024-01-09T02:23:00,emw,6.00
2024-01-09T02:25:00,emw,6.00
2024-01-09T02:27:00,emw,6.00
2024-01-09T02:30:00,emw,6.00
2024-01-09T02:32:00,emw,6.00
2024-01-09T02:34:00,emw,6.00
2024-01-09T02:37:00,emw,6.00
2024-01-09T02:38:00,emw,6.00
2024-01-09T02:40:00,emw,6.00
2024-01-09T02:43:00,emw,6.00
2024-01-09T02:45:00,emw,6.00
2024-01-09T02:47:00,emw,6.00
2024-01-09T02:50:00,emw,12.00
2024-01-09T02:52:00,emw,6.00
2024-01-09T02:54:00,emw,6.00
2024-01-09T02:56:00,emw,6.00
2024-01-09T02:57:00,emw,6.00
2024-01-09T02:59:00,emw,6.00
2024-01-09T03:03:00,emw,6.00
2024-01-09T03:05:00,emw,6.00
2024-01-09T03:07:00,emw,6.00
2024-01-09T03:10:00,emw,6.00
2024-01-09T03:11:00,emw,6.00
2024-01-09T03:13:00,emw,6.00
2024-01-09T03:16:00,emw,6.00
2024-01-09T03:18:00,emw,6.00
2024-01-09T03:22:00,emw,6.00
2024-01-09T03:23:00,emw,6.00
2024-01-09T03:26:00,emw,6.00
2024-01-09T03:30:00,emw,6.00
2024-01-09T03:32:00,emw,6.00
2024-01-09T03:35:00,emw,6.00
2024-01-09T03:37:00,emw,6.00
2024-01-09T03:40:00,emw,6.00
2024-01-09T03:42:00,emw,6.00
2024-01-09T03:44:00,emw,6.00
2024-01-09T03:47:00,emw,6.00
2024-01-09T03:49:00,emw,6.00
2024-01-09T03:51:00,emw,6.00
2024-01-09T03:54:00,emw,6.00
2024-01-09T03:56:00,emw,6.00
2024-01-09T03:59:00,emw,6.00
2024-01-09T04:01:00,emw,6.00
2024-01-09T04:03:00,emw,6.00
2024-01-09T04:05:00,emw,6.00
2024-01-09T04:08:00,emw,6.00
2024-01-09T04:09:00,emw,6.00
2024-01-09T04:11:00,emw,6.00
2024-01-09T04:14:00,emw,6.00
2024-01-09T04:15:00,emw,18.00
2024-01-09T04:17:00,emw,12.00
2024-01-09T04:19:00,emw,12.00
2024-01-09T04:21:00,emw,6.00
2024-01-09T04:23:00,emw,6.00
2024-01-09T04:25:00,emw,6.00
2024-01-09T04:27:00,emw,6.00
2024-01-09T04:29:00,emw,6.00
2024-01-09T04:31:00,emw,6.00
2024-01-09T04:33:00,emw,6.00
2024-01-09T04:35:00,emw,6.00
2024-01-09T04:37:00,emw,6.00
2024-01-09T04:39:00,emw,6.00
2024-01-09T04:41:00,emw,6.00
2024-01-09T04:43:00,emw,6.00
2024-01-09T04:47:00,emw,6.00
2024-01-09T04:48:00,emw,6.00
2024-01-09T04:50:00,emw,6.00
2024-01-09T04:53:00,emw,6.00
2024-01-09T04:55:00,emw,6.00
2024-01-09T04:57:00,emw,6.00
2024-01-09T05:00:00,emw,6.00
2024-01-09T05:03:00,emw,6.00
2024-01-09T05:05:00,emw,6.00
2024-01-09T05:07:00,emw,6.00
2024-01-09T05:09:00,emw,6.00
2024-01-09T05:11:00,emw,6.00
2024-01-09T05:13:00,emw,6.00
2024-01-09T05:15:00,emw,6.00
2024-01-09T05:19:00,emw,6.00
2024-01-09T05:21:00,emw,6.00
2024-01-09T05:23:00,emw,6.00
2024-01-09T05:27:00,emw,6.00
2024-01-09T05:28:00,emw,6.00
2024-01-09T05:32:00,emw,6.00
2024-01-09T05:34:00,emw,6.00
2024-01-09T05:37:00,emw,6.00
2024-01-09T05:39:00,emw,6.00
2024-01-09T05:41:00,emw,6.00
2024-01-09T05:45:00,emw,6.00
2024-01-09T05:47:00,emw,6.00
2024-01-09T05:50:00,emw,6.00
2024-01-09T05:52:00,emw,6.00
2024-01-09T05:56:00,emw,6.00
2024-01-09T05:58:00,emw,6.00
2024-01-09T06:01:00,emw,6.00
2024-01-09T06:03:00,emw,6.00
2024-01-09T06:07:00,emw,6.00
2024-01-09T06:09:00,emw,6.00
2024-01-09T06:11:00,emw,6.00
2024-01-09T06:15:00,emw,6.00
2024-01-09T06:16:00,emw,6.00
2024-01-09T06:20:00,emw,6.00
2024-01-09T06:22:00,emw,6.00
2024-01-09T06:25:00,emw,6.00
2024-01-09T06:27:00,emw,6.00
2024-01-09T06:29:00,emw,6.00
2024-01-09T06:31:00,emw,6.00
2024-01-09T06:35:00,emw,6.00
2024-01-09T06:37:00,emw,6.00
2024-01-09T06:39:00,emw,6.00
2024-01-09T06:42:00,emw,6.00
2024-01-09T06:44:00,emw,6.00
2024-01-09T06:45:00,emw,6.00
2024-01-09T06:48:00,emw,6.00
2024-01-09T06:50:00,emw,6.00
2024-01-09T06:54:00,emw,6.00
2024-01-09T06:56:00,emw,6.00
2024-01-09T06:58:00,emw,6.00
2024-01-09T07:01:00,emw,6.00
2024-01-09T07:04:00,emw,6.00
2024-01-09T07:06:00,emw,6.00
2024-01-09T07:08:00,emw,6.00
2024-01-09T07:10:00,emw,6.00
2024-01-09T07:12:00,emw,6.00
2024-01-09T07:15:00,emw,12.00
2024-01-09T07:18:00,emw,6.00
2024-01-09T07:20:00,emw,6.00
2024-01-09T07:22:00,emw,6.00
2024-01-09T07:24:00,emw,6.00
2024-01-09T07:26:00,emw,6.00
2024-01-09T07:28:00,emw,6.00
2024-01-09T07:30:00,emw,6.00
2024-01-09T07:32:00,emw,6.00
2024-01-09T07:35:00,emw,6.00
2024-01-09T07:37:00,emw,6.00
2024-01-09T07:39:00,emw,6.00
2024-01-09T07:41:00,emw,6.00
2024-01-09T07:44:00,emw,6.00
2024-01-09T07:46:00,emw,6.00
2024-01-09T07:48:00,emw,6.00
2024-01-09T07:51:00,emw,12.00
2024-01-09T07:53:00,emw,12.00
2024-01-09T07:55:00,emw,18.00
2024-01-09T07:57:00,emw,6.00
2024-01-09T07:59:00,emw,6.00
2024-01-09T08:02:00,emw,12.00
2024-01-09T08:04:00,emw,6.00
2024-01-09T08:07:00,emw,12.00
2024-01-09T08:09:00,emw,6.00
2024-01-09T08:11:00,emw,6.00
2024-01-09T08:13:00,emw,12.00
2024-01-09T08:15:00,emw,6.00
2024-01-09T08:16:00,emw,6.00
2024-01-09T08:18:00,emw,6.00
2024-01-09T08:19:00,emw,6.00
2024-01-09T08:21:00,emw,6.00
2024-01-09T08:23:00,emw,12.00
2024-01-09T08:25:00,emw,12.00
2024-01-09T08:27:00,emw,6.00
2024-01-09T08:29:00,emw,12.00
2024-01-09T08:31:00,emw,12.00
2024-01-09T08:33:00,emw,12.00
2024-01-09T08:35:00,emw,6.00
2024-01-09T08:37:00,emw,12.00
2024-01-09T08:39:00,emw,6.00
2024-01-09T08:41:00,emw,12.00
2024-01-09T08:43:00,emw,12.00
2024-01-09T08:46:00,emw,12.00
2024-01-09T08:47:00,emw,6.00
2024-01-09T08:50:00,emw,12.00
2024-01-09T08:53:00,emw,12.00
2024-01-09T08:55:00,emw,12.00
2024-01-09T08:57:00,emw,12.00
2024-01-09T08:59:00,emw,6.00
2024-01-09T09:01:00,emw,12.00
2024-01-09T09:03:00,emw,12.00
2024-01-09T09:05:00,emw,6.00
2024-01-09T09:07:00,emw,12.00
2024-01-09T09:08:00,emw,6.00
2024-01-09T09:10:00,emw,6.00
2024-01-09T09:12:00,emw,12.00
2024-01-09T09:14:00,emw,12.00
2024-01-09T09:16:00,emw,6.00
2024-01-09T09:18:00,emw,12.00
2024-01-09T09:20:00,emw,12.00
2024-01-09T09:22:00,emw,6.00
2024-01-09T09:24:00,emw,12.00
2024-01-09T09:26:00,emw,12.00
2024-01-09T09:28:00,emw,6.00
2024-01-09T09:30:00,emw,12.00
2024-01-09T09:32:00,emw,12.00
2024-01-09T09:33:00,emw,6.00
2024-01-09T09:35:00,emw,12.00
2024-01-09T09:37:00,emw,6.00
2024-01-09T09:39:00,emw,12.00
2024-01-09T09:41:00,emw,12.00
2024-01-09T09:43:00,emw,12.00
2024-01-09T09:44:00,emw,6.00
2024-01-09T09:46:00,emw,12.00
2024-01-09T09:48:00,emw,12.00
2024-01-09T09:50:00,emw,12.00
2024-01-09T09:52:00,emw,6.00
2024-01-09T09:54:00,emw,12.00
2024-01-09T09:56:00,emw,18.00
2024-01-09T09:57:00,emw,12.00
2024-01-09T10:00:00,emw,24.00
2024-01-09T10:02:00,emw,18.00
2024-01-09T10:03:00,emw,6.00
2024-01-09T10:05:00,emw,12.00
2024-01-09T10:06:00,emw,6.00
2024-01-09T10:08:00,emw,6.00
2024-01-09T10:10:00,emw,12.00
2024-01-09T10:12:00,emw,12.00
2024-01-09T10:14:00,emw,12.00
2024-01-09T10:16:00,emw,6.00
2024-01-09T10:18:00,emw,12.00
2024-01-09T10:20:00,emw,12.00
2024-01-09T10:22:00,emw,12.00
2024-01-09T10:24:00,emw,12.00
2024-01-09T10:26:00,emw,12.00
2024-01-09T10:28:00,emw,6.00
2024-01-09T10:30:00,emw,12.00
2024-01-09T10:32:00,emw,12.00
2024-01-09T10:34:00,emw,12.00
2024-01-09T10:35:00,emw,6.00
2024-01-09T10:37:00,emw,6.00
2024-01-09T10:38:00,emw,6.00
2024-01-09T10:40:00,emw,18.00
2024-01-09T10:42:00,emw,18.00
2024-01-09T10:43:00,emw,12.00
2024-01-09T10:45:00,emw,18.00
2024-01-09T10:47:00,emw,12.00
2024-01-09T10:49:00,emw,12.00
2024-01-09T10:51:00,emw,12.00
2024-01-09T10:52:00,emw,6.00
2024-01-09T10:54:00,emw,6.00
2024-01-09T10:55:00,emw,6.00
2024-01-09T10:56:00,emw,6.00
2024-01-09T10:58:00,emw,12.00
2024-01-09T11:00:00,emw,12.00
2024-01-09T11:02:00,emw,6.00
2024-01-09T11:04:00,emw,12.00
2024-01-09T11:05:00,emw,6.00
2024-01-09T11:06:00,emw,6.00
2024-01-09T11:08:00,emw,6.00
2024-01-09T11:09:00,emw,6.00
2024-01-09T11:11:00,emw,12.00
2024-01-09T11:13:00,emw,12.00
2024-01-09T11:15:00,emw,6.00
2024-01-09T11:16:00,emw,6.00
2024-01-09T11:18:00,emw,12.00
2024-01-09T11:20:00,emw,6.00
2024-01-09T11:21:00,emw,6.00
2024-01-09T11:23:00,emw,6.00
2024-01-09T11:25:00,emw,12.00
2024-01-09T11:27:00,emw,12.00
2024-01-09T11:30:00,emw,12.00
2024-01-09T11:31:00,emw,6.00
2024-01-09T11:33:00,emw,12.00
2024-01-09T11:35:00,emw,6.00
2024-01-09T11:37:00,emw,12.00
2024-01-09T11:38:00,emw,6.00
2024-01-09T11:40:00,emw,12.00
2024-01-09T11:41:00,emw,6.00
2024-01-09T11:43:00,emw,12.00
2024-01-09T11:45:00,emw,12.00
2024-01-09T11:47:00,emw,12.00
2024-01-09T11:48:00,emw,6.00
2024-01-09T11:50:00,emw,12.00
2024-01-09T11:52:00,emw,12.00
2024-01-09T11:53:00,emw,6.00
2024-01-09T11:55:00,emw,12.00
2024-01-09T11:57:00,emw,12.00
2024-01-09T11:59:00,emw,18.00
2024-01-09T12:01:00,emw,18.00
2024-01-09T12:03:00,emw,18.00
2024-01-09T12:05:00,emw,12.00
2024-01-09T12:07:00,emw,6.00
2024-01-09T12:08:00,emw,6.00
2024-01-09T12:09:00,emw,12.00
2024-01-09T12:11:00,emw,6.00
2024-01-09T12:13:00,emw,12.00
2024-01-09T12:15:00,emw,6.00
2024-01-09T12:17:00,emw,12.00
2024-01-09T12:19:00,emw,6.00
2024-01-09T12:21:00,emw,12.00
2024-01-09T12:23:00,emw,12.00
2024-01-09T12:24:00,emw,6.00
2024-01-09T12:26:00,emw,6.00
2024-01-09T12:27:00,emw,6.00
2024-01-09T12:28:00,emw,6.00
2024-01-09T12:31:00,emw,12.00
2024-01-09T12:34:00,emw,12.00
2024-01-09T12:36:00,emw,6.00
2024-01-09T12:38:00,emw,6.00
2024-01-09T12:40:00,emw,12.00
2024-01-09T12:41:00,emw,6.00
2024-01-09T12:43:00,emw,18.00
2024-01-09T12:44:00,emw,6.00
2024-01-09T12:46:00,emw,18.00
2024-01-09T12:48:00,emw,12.00
2024-01-09T12:51:00,emw,12.00
2024-01-09T12:53:00,emw,6.00
2024-01-09T12:55:00,emw,12.00
2024-01-09T12:57:00,emw,6.00
2024-01-09T12:59:00,emw,12.00
2024-01-09T13:02:00,emw,12.00
2024-01-09T13:03:00,emw,6.00
2024-01-09T13:05:00,emw,6.00
2024-01-09T13:06:00,emw,6.00
2024-01-09T13:07:00,emw,6.00
2024-01-09T13:09:00,emw,12.00
2024-01-09T13:11:00,emw,12.00
2024-01-09T13:13:00,emw,6.00
2024-01-09T13:14:00,emw,6.00
2024-01-09T13:15:00,emw,6.00
2024-01-09T13:17:00,emw,12.00
2024-01-09T13:19:00,emw,6.00
2024-01-09T13:20:00,emw,6.00
2024-01-09T13:22:00,emw,12.00
2024-01-09T13:25:00,emw,12.00
2024-01-09T13:26:00,emw,6.00
2024-01-09T13:28:00,emw,12.00
2024-01-09T13:31:00,emw,12.00
2024-01-09T13:33:00,emw,6.00
2024-01-09T13:35:00,emw,12.00
2024-01-09T13:36:00,emw,6.00
2024-01-09T13:38:00,emw,6.00
2024-01-09T13:40:00,emw,12.00
2024-01-09T13:42:00,emw,12.00
2024-01-09T13:44:00,emw,12.00
2024-01-09T13:46:00,emw,18.00
2024-01-09T13:47:00,emw,6.00
2024-01-09T13:48:00,emw,12.00
2024-01-09T13:50:00,emw,18.00
2024-01-09T13:52:00,emw,12.00
2024-01-09T13:54:00,emw,6.00
2024-01-09T13:56:00,emw,12.00
2024-01-09T13:58:00,emw,12.00
2024-01-09T14:01:00,emw,12.00
2024-01-09T14:02:00,emw,6.00
2024-01-09T14:04:00,emw,6.00
2024-01-09T14:06:00,emw,12.00
2024-01-09T14:08:00,emw,12.00
2024-01-09T14:10:00,emw,6.00
2024-01-09T14:11:00,emw,6.00
2024-01-09T14:12:00,emw,6.00
2024-01-09T14:14:00,emw,12.00
2024-01-09T14:16:00,emw,6.00
2024-01-09T14:18:00,emw,12.00
2024-01-09T14:20:00,emw,12.00
2024-01-09T14:22:00,emw,12.00
2024-01-09T14:24:00,emw,18.00
2024-01-09T14:26:00,emw,18.00
2024-01-09T14:27:00,emw,6.00
2024-01-09T14:29:00,emw,18.00
2024-01-09T14:31:00,emw,12.00
2024-01-09T14:32:00,emw,6.00
2024-01-09T14:34:00,emw,12.00
2024-01-09T14:35:00,emw,6.00
2024-01-09T14:38:00,emw,6.00
2024-01-09T14:39:00,emw,12.00
2024-01-09T14:41:00,emw,12.00
2024-01-09T14:43:00,emw,6.00
2024-01-09T14:45:00,emw,12.00
2024-01-09T14:47:00,emw,12.00
2024-01-09T14:49:00,emw,12.00
2024-01-09T14:52:00,emw,12.00
2024-01-09T14:53:00,emw,6.00
2024-01-09T14:55:00,emw,6.00
2024-01-09T14:57:00,emw,12.00
2024-01-09T14:59:00,emw,12.00
2024-01-09T15:01:00,emw,6.00
2024-01-09T15:03:00,emw,12.00
2024-01-09T15:05:00,emw,6.00
2024-01-09T15:06:00,emw,6.00
2024-01-09T15:08:00,emw,6.00
2024-01-09T15:10:00,emw,12.00
2024-01-09T15:12:00,emw,6.00
2024-01-09T15:13:00,emw,6.00
2024-01-09T15:15:00,emw,12.00
2024-01-09T15:17:00,emw,12.00
2024-01-09T15:19:00,emw,6.00
2024-01-09T15:21:00,emw,12.00
2024-01-09T15:23:00,emw,6.00
2024-01-09T15:24:00,emw,6.00
2024-01-09T15:26:00,emw,12.00
2024-01-09T15:28:00,emw,6.00
2024-01-09T15:29:00,emw,6.00
2024-01-09T15:31:00,emw,12.00
2024-01-09T15:33:00,emw,12.00
2024-01-09T15:35:00,emw,6.00
2024-01-09T15:37:00,emw,18.00
2024-01-09T15:38:00,emw,6.00
2024-01-09T15:39:00,emw,12.00
2024-01-09T15:41:00,emw,18.00
2024-01-09T15:42:00,emw,6.00
2024-01-09T15:44:00,emw,12.00
2024-01-09T15:47:00,emw,12.00
2024-01-09T15:48:00,emw,6.00
2024-01-09T15:50:00,emw,12.00
2024-01-09T15:51:00,emw,6.00
2024-01-09T15:53:00,emw,6.00
2024-01-09T15:55:00,emw,12.00
2024-01-09T15:57:00,emw,6.00
2024-01-09T15:59:00,emw,12.00
2024-01-09T16:00:00,emw,6.00
2024-01-09T16:02:00,emw,6.00
2024-01-09T16:04:00,emw,12.00
2024-01-09T16:06:00,emw,12.00
2024-01-09T16:08:00,emw,6.00
2024-01-09T16:10:00,emw,12.00
2024-01-09T16:13:00,emw,6.00
2024-01-09T16:14:00,emw,12.00
2024-01-09T16:16:00,emw,6.00
2024-01-09T16:18:00,emw,12.00
2024-01-09T16:20:00,emw,6.00
2024-01-09T16:22:00,emw,6.00
2024-01-09T16:24:00,emw,12.00
2024-01-09T16:25:00,emw,6.00
2024-01-09T16:27:00,emw,6.00
2024-01-09T16:28:00,emw,6.00
2024-01-09T16:30:00,emw,12.00
2024-01-09T16:32:00,emw,6.00
2024-01-09T16:34:00,emw,12.00
2024-01-09T16:36:00,emw,12.00
2024-01-09T16:39:00,emw,12.00
2024-01-09T16:41:00,emw,6.00
2024-01-09T16:43:00,emw,12.00
2024-01-09T16:45:00,emw,6.00
2024-01-09T16:47:00,emw,12.00
2024-01-09T16:49:00,emw,6.00
2024-01-09T16:50:00,emw,6.00
2024-01-09T16:52:00,emw,6.00
2024-01-09T16:54:00,emw,12.00
2024-01-09T16:55:00,emw,6.00
2024-01-09T16:57:00,emw,6.00
2024-01-09T16:59:00,emw,12.00
2024-01-09T17:01:00,emw,6.00
2024-01-09T17:03:00,emw,12.00
2024-01-09T17:05:00,emw,6.00
2024-01-09T17:07:00,emw,6.00
2024-01-09T17:09:00,emw,6.00
2024-01-09T17:11:00,emw,6.00
2024-01-09T17:13:00,emw,6.00
2024-01-09T17:15:00,emw,6.00
2024-01-09T17:17:00,emw,12.00
2024-01-09T17:19:00,emw,6.00
2024-01-09T17:21:00,emw,6.00
2024-01-09T17:23:00,emw,6.00
2024-01-09T17:24:00,emw,6.00
2024-01-09T17:26:00,emw,6.00
2024-01-09T17:28:00,emw,6.00
2024-01-09T17:31:00,emw,6.00
2024-01-09T17:33:00,emw,6.00
2024-01-09T17:35:00,emw,6.00
2024-01-09T17:36:00,emw,6.00
2024-01-09T17:38:00,emw,18.00
2024-01-09T17:39:00,emw,6.00
2024-01-09T17:41:00,emw,12.00
2024-01-09T17:44:00,emw,6.00
2024-01-09T17:46:00,emw,6.00
2024-01-09T17:48:00,emw,6.00
2024-01-09T17:50:00,emw,12.00
2024-01-09T17:52:00,emw,6.00
2024-01-09T17:54:00,emw,6.00
2024-01-09T17:56:00,emw,6.00
2024-01-09T17:58:00,emw,6.00
2024-01-09T18:00:00,emw,6.00
2024-01-09T18:02:00,emw,6.00
2024-01-09T18:04:00,emw,6.00
2024-01-09T18:05:00,emw,6.00
2024-01-09T18:06:00,emw,6.00
2024-01-09T18:09:00,emw,6.00
2024-01-09T18:12:00,emw,6.00
2024-01-09T18:13:00,emw,6.00
2024-01-09T18:15:00,emw,6.00
2024-01-09T18:17:00,emw,6.00
2024-01-09T18:21:00,emw,6.00
2024-01-09T18:23:00,emw,6.00
2024-01-09T18:25:00,emw,6.00
2024-01-09T18:28:00,emw,6.00
2024-01-09T18:29:00,emw,6.00
2024-01-09T18:31:00,emw,6.00
2024-01-09T18:35:00,emw,6.00
2024-01-09T18:37:00,emw,6.00
2024-01-09T18:39:00,emw,6.00
2024-01-09T18:41:00,emw,6.00
2024-01-09T18:43:00,emw,6.00
2024-01-09T18:48:00,emw,6.00
2024-01-09T18:50:00,emw,6.00
2024-01-09T18:52:00,emw,6.00
2024-01-09T18:56:00,emw,6.00
2024-01-09T18:58:00,emw,6.00
2024-01-09T19:00:00,emw,6.00
2024-01-09T19:02:00,emw,6.00
2024-01-09T19:04:00,emw,6.00
2024-01-09T19:07:00,emw,6.00
2024-01-09T19:10:00,emw,6.00
2024-01-09T19:12:00,emw,6.00
2024-01-09T19:16:00,emw,6.00
2024-01-09T19:18:00,emw,6.00
2024-01-09T19:19:00,emw,6.00
2024-01-09T19:21:00,emw,6.00
2024-01-09T19:24:00,emw,6.00
2024-01-09T19:27:00,emw,6.00
2024-01-09T19:29:00,emw,6.00
2024-01-09T19:31:00,emw,6.00
2024-01-09T19:33:00,emw,6.00
2024-01-09T19:35:00,emw,6.00
2024-01-09T19:37:00,emw,6.00
2024-01-09T19:40:00,emw,6.00
2024-01-09T19:42:00,emw,6.00
2024-01-09T19:45:00,emw,6.00
2024-01-09T19:49:00,emw,6.00
2024-01-09T19:51:00,emw,6.00
2024-01-09T19:53:00,emw,6.00
2024-01-09T19:55:00,emw,6.00
2024-01-09T19:56:00,emw,6.00
2024-01-09T20:00:00,emw,6.00
2024-01-09T20:01:00,emw,6.00
2024-01-09T20:04:00,emw,6.00
2024-01-09T20:07:00,emw,6.00
2024-01-09T20:11:00,emw,6.00
2024-01-09T20:13:00,emw,6.00
2024-01-09T20:17:00,emw,6.00
2024-01-09T20:18:00,emw,6.00
2024-01-09T20:21:00,emw,6.00
2024-01-09T20:23:00,emw,6.00
2024-01-09T20:25:00,emw,6.00
2024-01-09T20:27:00,emw,6.00
2024-01-09T20:31:00,emw,6.00
2024-01-09T20:33:00,emw,6.00
2024-01-09T20:35:00,emw,6.00
2024-01-09T20:37:00,emw,6.00
2024-01-09T20:39:00,emw,6.00
2024-01-09T20:41:00,emw,6.00
2024-01-09T20:44:00,emw,6.00
2024-01-09T20:46:00,emw,6.00
2024-01-09T20:50:00,emw,6.00
2024-01-09T20:51:00,emw,6.00
2024-01-09T20:53:00,emw,6.00
2024-01-09T20:55:00,emw,6.00
2024-01-09T20:59:00,emw,12.00
2024-01-09T21:00:00,emw,6.00
2024-01-09T21:02:00,emw,12.00
2024-01-09T21:04:00,emw,12.00
2024-01-09T21:05:00,emw,6.00
2024-01-09T21:07:00,emw,6.00
2024-01-09T21:10:00,emw,6.00
2024-01-09T21:12:00,emw,6.00
2024-01-09T21:14:00,emw,6.00
2024-01-09T21:18:00,emw,6.00
2024-01-09T21:20:00,emw,6.00
2024-01-09T21:23:00,emw,6.00
2024-01-09T21:28:00,emw,6.00
2024-01-09T21:29:00,emw,6.00
2024-01-09T21:31:00,emw,6.00
2024-01-09T21:35:00,emw,6.00
2024-01-09T21:37:00,emw,6.00
2024-01-09T21:38:00,emw,6.00
2024-01-09T21:42:00,emw,6.00
2024-01-09T21:44:00,emw,6.00
2024-01-09T21:46:00,emw,6.00
2024-01-09T21:48:00,emw,6.00
2024-01-09T21:50:00,emw,6.00
2024-01-09T21:53:00,emw,6.00
2024-01-09T21:55:00,emw,6.00
2024-01-09T21:56:00,emw,6.00
2024-01-09T22:00:00,emw,6.00
2024-01-09T22:02:00,emw,6.00
2024-01-09T22:04:00,emw,6.00
2024-01-09T22:06:00,emw,6.00
2024-01-09T22:10:00,emw,6.00
2024-01-09T22:12:00,emw,6.00
2024-01-09T22:14:00,emw,6.00
2024-01-09T22:16:00,emw,6.00
2024-01-09T22:18:00,emw,6.00
2024-01-09T22:20:00,emw,6.00
2024-01-09T22:24:00,emw,6.00
2024-01-09T22:26:00,emw,6.00
2024-01-09T22:28:00,emw,6.00
2024-01-09T22:30:00,emw,6.00
2024-01-09T22:32:00,emw,6.00
2024-01-09T22:34:00,emw,6.00
2024-01-09T22:37:00,emw,6.00
2024-01-09T22:39:00,emw,6.00
2024-01-09T22:43:00,emw,6.00
2024-01-09T22:45:00,emw,6.00
2024-01-09T22:49:00,emw,6.00
2024-01-09T22:51:00,emw,6.00
2024-01-09T22:53:00,emw,6.00
2024-01-09T22:56:00,emw,6.00
2024-01-09T22:57:00,emw,6.00
2024-01-09T23:01:00,emw,6.00
2024-01-09T23:03:00,emw,6.00
2024-01-09T23:04:00,emw,6.00
2024-01-09T23:07:00,emw,6.00
2024-01-09T23:09:00,emw,6.00
2024-01-09T23:12:00,emw,6.00
2024-01-09T23:14:00,emw,6.00
2024-01-09T23:17:00,emw,6.00
2024-01-09T23:19:00,emw,6.00
2024-01-09T23:21:00,emw,6.00
2024-01-09T23:23:00,emw,6.00
2024-01-09T23:27:00,emw,6.00
2024-01-09T23:29:00,emw,6.00
2024-01-09T23:31:00,emw,6.00
2024-01-09T23:33:00,emw,6.00
2024-01-09T23:36:00,emw,6.00
2024-01-09T23:38:00,emw,6.00
2024-01-09T23:40:00,emw,6.00
2024-01-09T23:42:00,emw,6.00
2024-01-09T23:46:00,emw,6.00
2024-01-09T23:48:00,emw,6.00
