#datetime,building,power
2023-08-03T00:01:00,aln,16.80
2023-08-03T00:03:00,aln,19.20
2023-08-03T00:04:00,aln,19.20
2023-08-03T00:07:00,aln,19.20
2023-08-03T00:09:00,aln,19.20
2023-08-03T00:10:00,aln,9.60
2023-08-03T00:12:00,aln,19.20
2023-08-03T00:14:00,aln,21.60
2023-08-03T00:15:00,aln,9.60
2023-08-03T00:17:00,aln,19.20
2023-08-03T00:19:00,aln,19.20
2023-08-03T00:21:00,aln,21.60
2023-08-03T00:23:00,aln,19.20
2023-08-03T00:24:00,aln,9.60
2023-08-03T00:25:00,aln,9.60
2023-08-03T00:27:00,aln,19.20
2023-08-03T00:29:00,aln,19.20
2023-08-03T00:30:00,aln,9.60
2023-08-03T00:32:00,aln,19.20
2023-08-03T00:34:00,aln,19.20
2023-08-03T00:35:00,aln,9.60
2023-08-03T00:36:00,aln,12.00
2023-08-03T00:37:00,aln,9.60
2023-08-03T00:39:00,aln,19.20
2023-08-03T00:40:00,aln,9.60
2023-08-03T00:41:00,aln,9.60
2023-08-03T00:43:00,aln,19.20
2023-08-03T00:44:00,aln,9.60
2023-08-03T00:45:00,aln,9.60
2023-08-03T00:47:00,aln,19.20
2023-08-03T00:49:00,aln,21.60
2023-08-03T00:51:00,aln,19.20
2023-08-03T00:53:00,aln,19.20
2023-08-03T00:54:00,aln,9.60
2023-08-03T00:56:00,aln,19.20
2023-08-03T00:57:00,aln,19.20
2023-08-03T00:59:00,aln,9.60
2023-08-03T01:01:00,aln,19.20
2023-08-03T01:03:00,aln,19.20
2023-08-03T01:05:00,aln,19.20
2023-08-03T01:07:00,aln,21.60
2023-08-03T01:09:00,aln,28.80
2023-08-03T01:12:00,aln,19.20
2023-08-03T01:14:00,aln,19.20
2023-08-03T01:15:00,aln,19.20
2023-08-03T01:18:00,aln,19.20
2023-08-03T01:20:00,aln,16.80
2023-08-03T01:21:00,aln,19.20
2023-08-03T01:23:00,aln,7.20
2023-08-03T01:24:00,aln,9.60
2023-08-03T01:26:00,aln,16.80
2023-08-03T01:27:00,aln,9.60
2023-08-03T01:29:00,aln,16.80
2023-08-03T01:30:00,aln,9.60
2023-08-03T01:31:00,aln,7.20
2023-08-03T01:33:00,aln,19.20
2023-08-03T01:35:00,aln,16.80
2023-08-03T01:36:00,aln,9.60
2023-08-03T01:38:00,aln,16.80
2023-08-03T01:39:00,aln,9.60
2023-08-03T01:41:00,aln,16.80
2023-08-03T01:43:00,aln,16.80
2023-08-03T01:44:00,aln,9.60
2023-08-03T01:45:00,aln,16.80
2023-08-03T01:48:00,aln,19.20
2023-08-03T01:49:00,aln,7.20
2023-08-03T01:50:00,aln,9.60
2023-08-03T01:52:00,aln,16.80
2023-08-03T01:53:00,aln,9.60
2023-08-03T01:55:00,aln,16.80
2023-08-03T01:56:00,aln,7.20
2023-08-03T01:57:00,aln,9.60
2023-08-03T01:59:00,aln,16.80
2023-08-03T02:01:00,aln,16.80
2023-08-03T02:02:00,aln,19.20
2023-08-03T02:05:00,aln,16.80
2023-08-03T02:07:00,aln,16.80
2023-08-03T02:08:00,aln,16.80
2023-08-03T02:11:00,aln,16.80
2023-08-03T02:12:00,aln,9.60
2023-08-03T02:13:00,aln,7.20
2023-08-03T02:14:00,aln,16.80
2023-08-03T02:16:00,aln,9.60
2023-08-03T02:18:00,aln,16.80
2023-08-03T02:20:00,aln,24.00
2023-08-03T02:23:00,aln,16.80
2023-08-03T02:24:00,aln,7.20
2023-08-03T02:26:00,aln,24.00
2023-08-03T02:29:00,aln,16.80
2023-08-03T02:30:00,aln,7.20
2023-08-03T02:32:00,aln,26.40
2023-08-03T02:34:00,aln,9.60
2023-08-03T02:36:00,aln,14.40
2023-08-03T02:37:00,aln,7.20
2023-08-03T02:38:00,aln,16.80
2023-08-03T02:41:00,aln,16.80
2023-08-03T02:42:00,aln,7.20
2023-08-03T02:44:00,aln,24.00
2023-08-03T02:47:00,aln,16.80
2023-08-03T02:49:00,aln,16.80
2023-08-03T02:50:00,aln,7.20
2023-08-03T02:52:00,aln,16.80
2023-08-03T02:53:00,aln,7.20
2023-08-03T02:55:00,aln,16.80
2023-08-03T02:56:00,aln,7.20
2023-08-03T02:57:00,aln,7.20
2023-08-03T02:59:00,aln,16.80
2023-08-03T03:00:00,aln,7.20
2023-08-03T03:01:00,aln,16.80
2023-08-03T03:03:00,aln,7.20
2023-08-03T03:04:00,aln,7.20
2023-08-03T03:06:00,aln,16.80
2023-08-03T03:07:00,aln,16.80
2023-08-03T03:09:00,aln,7.20
2023-08-03T03:11:00,aln,16.80
2023-08-03T03:12:00,aln,7.20
2023-08-03T03:13:00,aln,16.80
2023-08-03T03:15:00,aln,7.20
2023-08-03T03:17:00,aln,14.40
2023-08-03T03:18:00,aln,9.60
2023-08-03T03:19:00,aln,14.40
2023-08-03T03:21:00,aln,7.20
2023-08-03T03:23:00,aln,16.80
2023-08-03T03:25:00,aln,24.00
2023-08-03T03:28:00,aln,16.80
2023-08-03T03:29:00,aln,7.20
2023-08-03T03:31:00,aln,14.40
2023-08-03T03:33:00,aln,14.40
2023-08-03T03:35:00,aln,14.40
2023-08-03T03:37:00,aln,16.80
2023-08-03T03:39:00,aln,14.40
2023-08-03T03:41:00,aln,14.40
2023-08-03T03:42:00,aln,7.20
2023-08-03T03:44:00,aln,16.80
2023-08-03T03:45:00,aln,7.20
2023-08-03T03:46:00,aln,7.20
2023-08-03T03:48:00,aln,16.80
2023-08-03T03:50:00,aln,14.40
2023-08-03T03:51:00,aln,7.20
2023-08-03T03:53:00,aln,16.80
2023-08-03T03:54:00,aln,14.40
2023-08-03T03:57:00,aln,16.80
2023-08-03T03:58:00,aln,7.20
2023-08-03T04:00:00,aln,24.00
2023-08-03T04:02:00,aln,7.20
2023-08-03T04:03:00,aln,7.20
2023-08-03T04:05:00,aln,14.40
2023-08-03T04:06:00,aln,14.40
2023-08-03T04:09:00,aln,16.80
2023-08-03T04:10:00,aln,7.20
2023-08-03T04:11:00,aln,7.20
2023-08-03T04:12:00,aln,16.80
2023-08-03T04:15:00,aln,14.40
2023-08-03T04:17:00,aln,16.80
2023-08-03T04:18:00,aln,16.80
2023-08-03T04:20:00,aln,7.20
2023-08-03T04:22:00,aln,16.80
2023-08-03T04:24:00,aln,16.80
2023-08-03T04:26:00,aln,16.80
2023-08-03T04:28:00,aln,16.80
2023-08-03T04:30:00,aln,14.40
2023-08-03T04:32:00,aln,14.40
2023-08-03T04:34:00,aln,16.80
2023-08-03T04:35:00,aln,7.20
2023-08-03T04:36:00,aln,16.80
2023-08-03T04:39:00,aln,16.80
2023-08-03T04:40:00,aln,7.20
2023-08-03T04:42:00,aln,24.00
2023-08-03T04:45:00,aln,14.40
2023-08-03T04:46:00,aln,7.20
2023-08-03T04:47:00,aln,7.20
2023-08-03T04:48:00,aln,16.80
2023-08-03T04:50:00,aln,7.20
2023-08-03T04:52:00,aln,16.80
2023-08-03T04:54:00,aln,24.00
2023-08-03T04:57:00,aln,14.40
2023-08-03T04:59:00,aln,16.80
2023-08-03T05:00:00,aln,7.20
2023-08-03T05:02:00,aln,16.80
2023-08-03T05:03:00,aln,7.20
2023-08-03T05:04:00,aln,7.20
2023-08-03T05:06:00,aln,16.80
2023-08-03T05:08:00,aln,14.40
2023-08-03T05:10:00,aln,14.40
2023-08-03T05:11:00,aln,7.20
2023-08-03T05:12:00,aln,7.20
2023-08-03T05:14:00,aln,16.80
2023-08-03T05:15:00,aln,7.20
2023-08-03T05:17:00,aln,14.40
2023-08-03T05:18:00,aln,7.20
2023-08-03T05:19:00,aln,7.20
2023-08-03T05:21:00,aln,14.40
2023-08-03T05:22:00,aln,7.20
2023-08-03T05:24:00,aln,16.80
2023-08-03T05:26:00,aln,16.80
2023-08-03T05:27:00,aln,7.20
2023-08-03T05:28:00,aln,7.20
2023-08-03T05:30:00,aln,14.40
2023-08-03T05:32:00,aln,14.40
2023-08-03T05:34:00,aln,14.40
2023-08-03T05:35:00,aln,9.60
2023-08-03T05:37:00,aln,14.40
2023-08-03T05:39:00,aln,14.40
2023-08-03T05:41:00,aln,14.40
2023-08-03T05:43:00,aln,14.40
2023-08-03T05:45:00,aln,16.80
2023-08-03T05:47:00,aln,21.60
2023-08-03T05:49:00,aln,7.20
2023-08-03T05:51:00,aln,14.40
2023-08-03T05:52:00,aln,7.20
2023-08-03T05:53:00,aln,7.20
2023-08-03T05:55:00,aln,16.80
2023-08-03T05:56:00,aln,7.20
2023-08-03T05:58:00,aln,14.40
2023-08-03T05:59:00,aln,7.20
2023-08-03T06:01:00,aln,16.80
2023-08-03T06:03:00,aln,14.40
2023-08-03T06:04:00,aln,9.60
2023-08-03T06:05:00,aln,7.20
2023-08-03T06:07:00,aln,14.40
2023-08-03T06:08:00,aln,7.20
2023-08-03T06:10:00,aln,16.80
2023-08-03T06:11:00,aln,14.40
2023-08-03T06:14:00,aln,16.80
2023-08-03T06:15:00,aln,9.60
2023-08-03T06:17:00,aln,19.20
2023-08-03T06:20:00,aln,14.40
2023-08-03T06:21:00,aln,7.20
2023-08-03T06:23:00,aln,14.40
2023-08-03T06:25:00,aln,16.80
2023-08-03T06:26:00,aln,7.20
2023-08-03T06:27:00,aln,7.20
2023-08-03T06:29:00,aln,12.00
2023-08-03T06:31:00,aln,16.80
2023-08-03T06:33:00,aln,16.80
2023-08-03T06:35:00,aln,16.80
2023-08-03T06:37:00,aln,14.40
2023-08-03T06:39:00,aln,14.40
2023-08-03T06:40:00,aln,16.80
2023-08-03T06:43:00,aln,14.40
2023-08-03T06:44:00,aln,7.20
2023-08-03T06:45:00,aln,9.60
2023-08-03T06:47:00,aln,14.40
2023-08-03T06:49:00,aln,16.80
2023-08-03T06:51:00,aln,19.20
2023-08-03T06:52:00,aln,9.60
2023-08-03T06:54:00,aln,16.80
2023-08-03T06:55:00,aln,7.20
2023-08-03T06:57:00,aln,16.80
2023-08-03T06:58:00,aln,16.80
2023-08-03T07:00:00,aln,7.20
2023-08-03T07:02:00,aln,14.40
2023-08-03T07:04:00,aln,24.00
2023-08-03T07:07:00,aln,14.40
2023-08-03T07:09:00,aln,16.80
2023-08-03T07:10:00,aln,14.40
2023-08-03T07:13:00,aln,16.80
2023-08-03T07:15:00,aln,14.40
2023-08-03T07:16:00,aln,16.80
2023-08-03T07:18:00,aln,7.20
2023-08-03T07:20:00,aln,16.80
2023-08-03T07:22:00,aln,14.40
2023-08-03T07:24:00,aln,12.00
2023-08-03T07:25:00,aln,7.20
2023-08-03T07:27:00,aln,14.40
2023-08-03T07:28:00,aln,14.40
2023-08-03T07:30:00,aln,7.20
2023-08-03T07:32:00,aln,14.40
2023-08-03T07:34:00,aln,19.20
2023-08-03T07:37:00,aln,14.40
2023-08-03T07:39:00,aln,12.00
2023-08-03T07:41:00,aln,14.40
2023-08-03T07:43:00,aln,12.00
2023-08-03T07:44:00,aln,7.20
2023-08-03T07:46:00,aln,12.00
2023-08-03T07:47:00,aln,7.20
2023-08-03T07:49:00,aln,14.40
2023-08-03T07:51:00,aln,12.00
2023-08-03T07:53:00,aln,14.40
2023-08-03T07:55:00,aln,12.00
2023-08-03T07:57:00,aln,12.00
2023-08-03T07:59:00,aln,12.00
2023-08-03T08:00:00,aln,7.20
2023-08-03T08:02:00,aln,12.00
2023-08-03T08:03:00,aln,7.20
2023-08-03T08:05:00,aln,12.00
2023-08-03T08:07:00,aln,12.00
2023-08-03T08:09:00,aln,12.00
2023-08-03T08:11:00,aln,12.00
2023-08-03T08:12:00,aln,7.20
2023-08-03T08:14:00,aln,12.00
2023-08-03T08:15:00,aln,12.00
2023-08-03T08:18:00,aln,12.00
2023-08-03T08:19:00,aln,7.20
2023-08-03T08:21:00,aln,19.20
2023-08-03T08:24:00,aln,12.00
2023-08-03T08:26:00,aln,12.00
2023-08-03T08:27:00,aln,14.40
2023-08-03T08:30:00,aln,12.00
2023-08-03T08:32:00,aln,12.00
2023-08-03T08:33:00,aln,14.40
2023-08-03T08:35:00,aln,7.20
2023-08-03T08:36:00,aln,4.80
2023-08-03T08:38:00,aln,14.40
2023-08-03T08:39:00,aln,12.00
2023-08-03T08:41:00,aln,7.20
2023-08-03T08:42:00,aln,7.20
2023-08-03T08:44:00,aln,14.40
2023-08-03T08:45:00,aln,12.00
2023-08-03T08:47:00,aln,7.20
2023-08-03T08:49:00,aln,14.40
2023-08-03T08:51:00,aln,14.40
2023-08-03T08:53:00,aln,12.00
2023-08-03T08:55:00,aln,14.40
2023-08-03T08:56:00,aln,7.20
2023-08-03T08:58:00,aln,14.40
2023-08-03T08:59:00,aln,7.20
2023-08-03T09:01:00,aln,12.00
2023-08-03T09:02:00,aln,7.20
2023-08-03T09:04:00,aln,14.40
2023-08-03T09:05:00,aln,7.20
2023-08-03T09:07:00,aln,12.00
2023-08-03T09:09:00,aln,12.00
2023-08-03T09:11:00,aln,14.40
2023-08-03T09:13:00,aln,12.00
2023-08-03T09:15:00,aln,12.00
2023-08-03T09:16:00,aln,7.20
2023-08-03T09:18:00,aln,12.00
2023-08-03T09:19:00,aln,7.20
2023-08-03T09:21:00,aln,14.40
2023-08-03T09:23:00,aln,12.00
2023-08-03T09:24:00,aln,7.20
2023-08-03T09:26:00,aln,19.20
2023-08-03T09:29:00,aln,14.40
2023-08-03T09:31:00,aln,12.00
2023-08-03T09:32:00,aln,7.20
2023-08-03T09:34:00,aln,12.00
2023-08-03T09:36:00,aln,12.00
2023-08-03T09:38:00,aln,14.40
2023-08-03T09:40:00,aln,12.00
2023-08-03T09:41:00,aln,7.20
2023-08-03T09:43:00,aln,12.00
2023-08-03T09:44:00,aln,14.40
2023-08-03T09:46:00,aln,7.20
2023-08-03T09:48:00,aln,12.00
2023-08-03T09:50:00,aln,19.20
2023-08-03T09:53:00,aln,12.00
2023-08-03T09:55:00,aln,12.00
2023-08-03T09:56:00,aln,14.40
2023-08-03T09:59:00,aln,12.00
2023-08-03T10:01:00,aln,14.40
2023-08-03T10:02:00,aln,12.00
2023-08-03T10:04:00,aln,7.20
2023-08-03T10:06:00,aln,12.00
2023-08-03T10:08:00,aln,14.40
2023-08-03T10:10:00,aln,12.00
2023-08-03T10:11:00,aln,4.80
2023-08-03T10:13:00,aln,14.40
2023-08-03T10:14:00,aln,12.00
2023-08-03T10:17:00,aln,14.40
2023-08-03T10:19:00,aln,12.00
2023-08-03T10:20:00,aln,12.00
2023-08-03T10:23:00,aln,14.40
2023-08-03T10:24:00,aln,7.20
2023-08-03T10:25:00,aln,7.20
2023-08-03T10:26:00,aln,4.80
2023-08-03T10:28:00,aln,14.40
2023-08-03T10:30:00,aln,14.40
2023-08-03T10:32:00,aln,12.00
2023-08-03T10:34:00,aln,14.40
2023-08-03T10:36:00,aln,12.00
2023-08-03T10:38:00,aln,14.40
2023-08-03T10:40:00,aln,14.40
2023-08-03T10:42:00,aln,14.40
2023-08-03T10:43:00,aln,7.20
2023-08-03T10:44:00,aln,4.80
2023-08-03T10:46:00,aln,14.40
2023-08-03T10:47:00,aln,7.20
2023-08-03T10:49:00,aln,14.40
2023-08-03T10:50:00,aln,4.80
2023-08-03T10:52:00,aln,14.40
2023-08-03T10:54:00,aln,14.40
2023-08-03T10:55:00,aln,7.20
2023-08-03T10:57:00,aln,12.00
2023-08-03T10:58:00,aln,7.20
2023-08-03T11:00:00,aln,12.00
2023-08-03T11:02:00,aln,14.40
2023-08-03T11:03:00,aln,7.20
2023-08-03T11:04:00,aln,4.80
2023-08-03T11:06:00,aln,14.40
2023-08-03T11:08:00,aln,14.40
2023-08-03T11:09:00,aln,4.80
2023-08-03T11:11:00,aln,14.40
2023-08-03T11:12:00,aln,7.20
2023-08-03T11:14:00,aln,12.00
2023-08-03T11:15:00,aln,7.20
2023-08-03T11:17:00,aln,12.00
2023-08-03T11:18:00,aln,7.20
2023-08-03T11:19:00,aln,12.00
2023-08-03T11:21:00,aln,7.20
2023-08-03T11:23:00,aln,14.40
2023-08-03T11:25:00,aln,19.20
2023-08-03T11:27:00,aln,7.20
2023-08-03T11:29:00,aln,14.40
2023-08-03T11:30:00,aln,7.20
2023-08-03T11:31:00,aln,7.20
2023-08-03T11:33:00,aln,14.40
2023-08-03T11:35:00,aln,14.40
2023-08-03T11:37:00,aln,14.40
2023-08-03T11:39:00,aln,14.40
2023-08-03T11:41:00,aln,14.40
2023-08-03T11:42:00,aln,7.20
2023-08-03T11:43:00,aln,7.20
2023-08-03T11:45:00,aln,12.00
2023-08-03T11:46:00,aln,7.20
2023-08-03T11:48:00,aln,16.80
2023-08-03T11:49:00,aln,7.20
2023-08-03T11:51:00,aln,16.80
2023-08-03T11:52:00,aln,7.20
2023-08-03T11:53:00,aln,7.20
2023-08-03T11:54:00,aln,7.20
2023-08-03T11:55:00,aln,16.80
2023-08-03T11:58:00,aln,16.80
2023-08-03T12:00:00,aln,14.40
2023-08-03T12:01:00,aln,7.20
2023-08-03T12:03:00,aln,14.40
2023-08-03T12:04:00,aln,7.20
2023-08-03T12:06:00,aln,14.40
2023-08-03T12:07:00,aln,7.20
2023-08-03T12:08:00,aln,7.20
2023-08-03T12:09:00,aln,7.20
2023-08-03T12:11:00,aln,14.40
2023-08-03T12:12:00,aln,7.20
2023-08-03T12:14:00,aln,16.80
2023-08-03T12:15:00,aln,7.20
2023-08-03T12:17:00,aln,14.40
2023-08-03T12:19:00,aln,16.80
2023-08-03T12:21:00,aln,14.40
2023-08-03T12:23:00,aln,14.40
2023-08-03T12:24:00,aln,7.20
2023-08-03T12:26:00,aln,19.20
2023-08-03T12:27:00,aln,7.20
2023-08-03T12:29:00,aln,14.40
2023-08-03T12:30:00,aln,14.40
2023-08-03T12:32:00,aln,9.60
2023-08-03T12:33:00,aln,7.20
2023-08-03T12:35:00,aln,16.80
2023-08-03T12:36:00,aln,7.20
2023-08-03T12:38:00,aln,16.80
2023-08-03T12:39:00,aln,7.20
2023-08-03T12:40:00,aln,7.20
2023-08-03T12:42:00,aln,14.40
2023-08-03T12:44:00,aln,16.80
2023-08-03T12:45:00,aln,7.20
2023-08-03T12:46:00,aln,7.20
2023-08-03T12:48:00,aln,16.80
2023-08-03T12:51:00,aln,21.60
2023-08-03T12:52:00,aln,9.60
2023-08-03T12:54:00,aln,21.60
2023-08-03T12:56:00,aln,9.60
2023-08-03T12:58:00,aln,14.40
2023-08-03T12:59:00,aln,7.20
2023-08-03T13:00:00,aln,14.40
2023-08-03T13:02:00,aln,7.20
2023-08-03T13:04:00,aln,16.80
2023-08-03T13:05:00,aln,7.20
2023-08-03T13:06:00,aln,7.20
2023-08-03T13:08:00,aln,14.40
2023-08-03T13:09:00,aln,7.20
2023-08-03T13:11:00,aln,16.80
2023-08-03T13:12:00,aln,7.20
2023-08-03T13:14:00,aln,14.40
2023-08-03T13:16:00,aln,14.40
2023-08-03T13:17:00,aln,7.20
2023-08-03T13:18:00,aln,7.20
2023-08-03T13:20:00,aln,14.40
2023-08-03T13:21:00,aln,4.80
2023-08-03T13:22:00,aln,9.60
2023-08-03T13:24:00,aln,12.00
2023-08-03T13:26:00,aln,14.40
2023-08-03T13:28:00,aln,16.80
2023-08-03T13:30:00,aln,14.40
2023-08-03T13:32:00,aln,12.00
2023-08-03T13:34:00,aln,16.80
2023-08-03T13:36:00,aln,19.20
2023-08-03T13:39:00,aln,14.40
2023-08-03T13:40:00,aln,7.20
2023-08-03T13:42:00,aln,14.40
2023-08-03T13:44:00,aln,16.80
2023-08-03T13:45:00,aln,7.20
2023-08-03T13:47:00,aln,14.40
2023-08-03T13:49:00,aln,14.40
2023-08-03T13:50:00,aln,7.20
2023-08-03T13:52:00,aln,16.80
2023-08-03T13:53:00,aln,7.20
2023-08-03T13:55:00,aln,16.80
2023-08-03T13:57:00,aln,16.80
2023-08-03T13:59:00,aln,21.60
2023-08-03T14:01:00,aln,7.20
2023-08-03T14:03:00,aln,14.40
2023-08-03T14:05:00,aln,24.00
2023-08-03T14:08:00,aln,14.40
2023-08-03T14:09:00,aln,7.20
2023-08-03T14:11:00,aln,21.60
2023-08-03T14:14:00,aln,14.40
2023-08-03T14:16:00,aln,16.80
2023-08-03T14:17:00,aln,7.20
2023-08-03T14:19:00,aln,14.40
2023-08-03T14:20:00,aln,7.20
2023-08-03T14:22:00,aln,14.40
2023-08-03T14:23:00,aln,9.60
2023-08-03T14:25:00,aln,14.40
2023-08-03T14:27:00,aln,14.40
2023-08-03T14:28:00,aln,7.20
2023-08-03T14:29:00,aln,12.00
2023-08-03T14:32:00,aln,14.40
2023-08-03T14:34:00,aln,14.40
2023-08-03T14:35:00,aln,7.20
2023-08-03T14:37:00,aln,14.40
2023-08-03T14:38:00,aln,7.20
2023-08-03T14:40:00,aln,14.40
2023-08-03T14:41:00,aln,14.40
2023-08-03T14:44:00,aln,14.40
2023-08-03T14:46:00,aln,14.40
2023-08-03T14:47:00,aln,7.20
2023-08-03T14:49:00,aln,16.80
2023-08-03T14:50:00,aln,7.20
2023-08-03T14:52:00,aln,14.40
2023-08-03T14:54:00,aln,14.40
2023-08-03T14:56:00,aln,14.40
2023-08-03T14:58:00,aln,12.00
2023-08-03T15:00:00,aln,14.40
2023-08-03T15:02:00,aln,14.40
2023-08-03T15:03:00,aln,7.20
2023-08-03T15:04:00,aln,7.20
2023-08-03T15:06:00,aln,12.00
2023-08-03T15:08:00,aln,14.40
2023-08-03T15:10:00,aln,21.60
2023-08-03T15:12:00,aln,7.20
2023-08-03T15:14:00,aln,14.40
2023-08-03T15:16:00,aln,19.20
2023-08-03T15:19:00,aln,14.40
2023-08-03T15:21:00,aln,14.40
2023-08-03T15:22:00,aln,14.40
2023-08-03T15:25:00,aln,12.00
2023-08-03T15:27:00,aln,14.40
2023-08-03T15:28:00,aln,7.20
2023-08-03T15:30:00,aln,12.00
2023-08-03T15:31:00,aln,7.20
2023-08-03T15:33:00,aln,14.40
2023-08-03T15:34:00,aln,12.00
2023-08-03T15:37:00,aln,14.40
2023-08-03T15:38:00,aln,7.20
2023-08-03T15:40:00,aln,19.20
2023-08-03T15:43:00,aln,14.40
2023-08-03T15:45:00,aln,14.40
2023-08-03T15:46:00,aln,12.00
2023-08-03T15:49:00,aln,14.40
2023-08-03T15:50:00,aln,7.20
2023-08-03T15:52:00,aln,21.60
2023-08-03T15:54:00,aln,4.80
2023-08-03T15:55:00,aln,7.20
2023-08-03T15:56:00,aln,7.20
2023-08-03T15:58:00,aln,21.60
2023-08-03T16:01:00,aln,14.40
2023-08-03T16:03:00,aln,12.00
2023-08-03T16:04:00,aln,14.40
2023-08-03T16:06:00,aln,7.20
2023-08-03T16:08:00,aln,14.40
2023-08-03T16:10:00,aln,12.00
2023-08-03T16:12:00,aln,14.40
2023-08-03T16:13:00,aln,7.20
2023-08-03T16:15:00,aln,14.40
2023-08-03T16:16:00,aln,12.00
2023-08-03T16:18:00,aln,7.20
2023-08-03T16:20:00,aln,14.40
2023-08-03T16:22:00,aln,14.40
2023-08-03T16:24:00,aln,14.40
2023-08-03T16:25:00,aln,7.20
2023-08-03T16:27:00,aln,12.00
2023-08-03T16:28:00,aln,14.40
2023-08-03T16:30:00,aln,7.20
2023-08-03T16:32:00,aln,14.40
2023-08-03T16:33:00,aln,7.20
2023-08-03T16:34:00,aln,4.80
2023-08-03T16:36:00,aln,14.40
2023-08-03T16:38:00,aln,14.40
2023-08-03T16:40:00,aln,14.40
2023-08-03T16:42:00,aln,12.00
2023-08-03T16:44:00,aln,14.40
2023-08-03T16:46:00,aln,19.20
2023-08-03T16:49:00,aln,14.40
2023-08-03T16:51:00,aln,14.40
2023-08-03T16:53:00,aln,14.40
2023-08-03T16:54:00,aln,7.20
2023-08-03T16:55:00,aln,7.20
2023-08-03T16:57:00,aln,14.40
2023-08-03T16:59:00,aln,12.00
2023-08-03T17:00:00,aln,7.20
2023-08-03T17:02:00,aln,14.40
2023-08-03T17:03:00,aln,14.40
2023-08-03T17:06:00,aln,14.40
2023-08-03T17:08:00,aln,14.40
2023-08-03T17:09:00,aln,14.40
2023-08-03T17:12:00,aln,14.40
2023-08-03T17:14:00,aln,14.40
2023-08-03T17:15:00,aln,14.40
2023-08-03T17:18:00,aln,14.40
2023-08-03T17:19:00,aln,7.20
2023-08-03T17:21:00,aln,21.60
2023-08-03T17:24:00,aln,14.40
2023-08-03T17:25:00,aln,7.20
2023-08-03T17:27:00,aln,14.40
2023-08-03T17:29:00,aln,12.00
2023-08-03T17:31:00,aln,14.40
2023-08-03T17:33:00,aln,21.60
2023-08-03T17:35:00,aln,4.80
2023-08-03T17:37:00,aln,14.40
2023-08-03T17:38:00,aln,7.20
2023-08-03T17:39:00,aln,7.20
2023-08-03T17:41:00,aln,14.40
2023-08-03T17:42:00,aln,7.20
2023-08-03T17:43:00,aln,7.20
2023-08-03T17:44:00,aln,4.80
2023-08-03T17:45:00,aln,14.40
2023-08-03T17:47:00,aln,7.20
2023-08-03T17:48:00,aln,7.20
2023-08-03T17:50:00,aln,14.40
2023-08-03T17:51:00,aln,14.40
2023-08-03T17:54:00,aln,12.00
2023-08-03T17:56:00,aln,14.40
2023-08-03T17:57:00,aln,14.40
2023-08-03T17:59:00,aln,7.20
2023-08-03T18:01:00,aln,12.00
2023-08-03T18:03:00,aln,21.60
2023-08-03T18:06:00,aln,14.40
2023-08-03T18:07:00,aln,7.20
2023-08-03T18:08:00,aln,7.20
2023-08-03T18:10:00,aln,12.00
2023-08-03T18:12:00,aln,14.40
2023-08-03T18:14:00,aln,14.40
2023-08-03T18:15:00,aln,7.20
2023-08-03T18:17:00,aln,14.40
2023-08-03T18:18:00,aln,7.20
2023-08-03T18:20:00,aln,14.40
2023-08-03T18:22:00,aln,12.00
2023-08-03T18:24:00,aln,14.40
2023-08-03T18:25:00,aln,7.20
2023-08-03T18:27:00,aln,14.40
2023-08-03T18:29:00,aln,14.40
2023-08-03T18:30:00,aln,7.20
2023-08-03T18:31:00,aln,7.20
2023-08-03T18:33:00,aln,14.40
2023-08-03T18:35:00,aln,14.40
2023-08-03T18:36:00,aln,7.20
2023-08-03T18:38:00,aln,14.40
2023-08-03T18:40:00,aln,14.40
2023-08-03T18:42:00,aln,14.40
2023-08-03T18:43:00,aln,9.60
2023-08-03T18:44:00,aln,14.40
2023-08-03T18:47:00,aln,16.80
2023-08-03T18:49:00,aln,14.40
2023-08-03T18:50:00,aln,16.80
2023-08-03T18:52:00,aln,9.60
2023-08-03T18:54:00,aln,16.80
2023-08-03T18:55:00,aln,7.20
2023-08-03T18:56:00,aln,14.40
2023-08-03T18:59:00,aln,16.80
2023-08-03T19:01:00,aln,16.80
2023-08-03T19:02:00,aln,16.80
2023-08-03T19:04:00,aln,7.20
2023-08-03T19:06:00,aln,16.80
2023-08-03T19:08:00,aln,26.40
2023-08-03T19:11:00,aln,19.20
2023-08-03T19:13:00,aln,16.80
2023-08-03T19:14:00,aln,9.60
2023-08-03T19:16:00,aln,19.20
2023-08-03T19:18:00,aln,16.80
2023-08-03T19:19:00,aln,9.60
2023-08-03T19:20:00,aln,19.20
2023-08-03T19:22:00,aln,9.60
2023-08-03T19:24:00,aln,19.20
2023-08-03T19:25:00,aln,9.60
2023-08-03T19:26:00,aln,19.20
2023-08-03T19:28:00,aln,9.60
2023-08-03T19:29:00,aln,9.60
2023-08-03T19:31:00,aln,24.00
2023-08-03T19:32:00,aln,19.20
2023-08-03T19:34:00,aln,9.60
2023-08-03T19:36:00,aln,19.20
2023-08-03T19:38:00,aln,16.80
2023-08-03T19:40:00,aln,21.60
2023-08-03T19:41:00,aln,9.60
2023-08-03T19:42:00,aln,9.60
2023-08-03T19:44:00,aln,31.20
2023-08-03T19:47:00,aln,19.20
2023-08-03T19:49:00,aln,16.80
2023-08-03T19:50:00,aln,9.60
2023-08-03T19:52:00,aln,19.20
