#datetime,building,power
2023-05-25T00:00:00,vfh,61.54
2023-05-25T00:01:00,vfh,61.54
2023-05-25T00:02:00,vfh,55.56
2023-05-25T00:03:00,vfh,73.06
2023-05-25T00:04:00,vfh,65.14
2023-05-25T00:05:00,vfh,58.96
2023-05-25T00:06:00,vfh,58.96
2023-05-25T00:07:00,vfh,51.09
2023-05-25T00:08:00,vfh,49.84
2023-05-25T00:09:00,vfh,103.47
2023-05-25T00:10:00,vfh,103.21
2023-05-25T00:11:00,vfh,67.66
2023-05-25T00:12:00,vfh,76.49
2023-05-25T00:13:00,vfh,87.18
2023-05-25T00:14:00,vfh,87.18
2023-05-25T00:15:00,vfh,91.39
2023-05-25T00:16:00,vfh,57.13
2023-05-25T00:17:00,vfh,101.27
2023-05-25T00:18:00,vfh,100.59
2023-05-25T00:19:00,vfh,97.86
2023-05-25T00:20:00,vfh,94.49
2023-05-25T00:21:00,vfh,103.01
2023-05-25T00:22:00,vfh,47.58
2023-05-25T00:23:00,vfh,47.58
2023-05-25T00:24:00,vfh,57.10
2023-05-25T00:25:00,vfh,20.23
2023-05-25T00:26:00,vfh,80.68
2023-05-25T00:27:00,vfh,78.56
2023-05-25T00:28:00,vfh,74.23
2023-05-25T00:29:00,vfh,77.36
2023-05-25T00:30:00,vfh,70.58
2023-05-25T00:31:00,vfh,87.44
2023-05-25T00:32:00,vfh,92.91
2023-05-25T00:33:00,vfh,95.14
2023-05-25T00:34:00,vfh,88.64
2023-05-25T00:35:00,vfh,121.14
2023-05-25T00:36:00,vfh,59.29
2023-05-25T00:37:00,vfh,59.29
2023-05-25T00:38:00,vfh,61.88
2023-05-25T00:39:00,vfh,43.71
2023-05-25T00:40:00,vfh,43.71
2023-05-25T00:41:00,vfh,35.93
2023-05-25T00:42:00,vfh,7.85
2023-05-25T00:43:00,vfh,38.36
2023-05-25T00:44:00,vfh,38.36
2023-05-25T00:45:00,vfh,89.83
2023-05-25T00:46:00,vfh,90.45
2023-05-25T00:47:00,vfh,92.90
2023-05-25T00:48:00,vfh,31.33
2023-05-25T00:49:00,vfh,31.33
2023-05-25T00:50:00,vfh,90.59
2023-05-25T00:51:00,vfh,90.59
2023-05-25T00:52:00,vfh,100.43
2023-05-25T00:53:00,vfh,94.82
2023-05-25T00:54:00,vfh,45.01
2023-05-25T00:55:00,vfh,77.90
2023-05-25T00:56:00,vfh,77.90
2023-05-25T00:57:00,vfh,50.56
2023-05-25T00:58:00,vfh,50.56
2023-05-25T00:59:00,vfh,8.35
2023-05-25T01:00:00,vfh,8.35
2023-05-25T01:01:00,vfh,62.64
2023-05-25T01:02:00,vfh,62.64
2023-05-25T01:03:00,vfh,29.27
2023-05-25T01:04:00,vfh,29.81
2023-05-25T01:05:00,vfh,67.23
2023-05-25T01:06:00,vfh,39.41
2023-05-25T01:07:00,vfh,39.41
2023-05-25T01:08:00,vfh,31.83
2023-05-25T01:09:00,vfh,42.96
2023-05-25T01:10:00,vfh,42.96
2023-05-25T01:11:00,vfh,30.79
2023-05-25T01:12:00,vfh,31.22
2023-05-25T01:13:00,vfh,47.32
2023-05-25T01:14:00,vfh,47.32
2023-05-25T01:15:00,vfh,28.67
2023-05-25T01:16:00,vfh,28.67
2023-05-25T01:17:00,vfh,43.32
2023-05-25T01:18:00,vfh,73.31
2023-05-25T01:19:00,vfh,69.78
2023-05-25T01:20:00,vfh,29.30
2023-05-25T01:21:00,vfh,38.40
2023-05-25T01:22:00,vfh,75.36
2023-05-25T01:23:00,vfh,64.69
2023-05-25T01:24:00,vfh,113.01
2023-05-25T01:25:00,vfh,85.82
2023-05-25T01:26:00,vfh,85.82
2023-05-25T01:27:00,vfh,110.18
2023-05-25T01:28:00,vfh,98.14
2023-05-25T01:29:00,vfh,98.14
2023-05-25T01:30:00,vfh,94.19
2023-05-25T01:31:00,vfh,40.61
2023-05-25T01:32:00,vfh,120.92
2023-05-25T01:33:00,vfh,120.92
2023-05-25T01:34:00,vfh,70.81
2023-05-25T01:35:00,vfh,73.23
2023-05-25T01:36:00,vfh,75.27
2023-05-25T01:37:00,vfh,72.39
2023-05-25T01:38:00,vfh,72.39
2023-05-25T01:39:00,vfh,55.44
2023-05-25T01:40:00,vfh,46.93
2023-05-25T01:41:00,vfh,46.93
2023-05-25T01:42:00,vfh,47.17
2023-05-25T01:43:00,vfh,47.17
2023-05-25T01:44:00,vfh,67.87
2023-05-25T01:45:00,vfh,40.34
2023-05-25T01:46:00,vfh,29.65
2023-05-25T01:47:00,vfh,39.64
2023-05-25T01:48:00,vfh,39.64
2023-05-25T01:49:00,vfh,76.37
2023-05-25T01:50:00,vfh,14.90
2023-05-25T01:51:00,vfh,14.90
2023-05-25T01:52:00,vfh,52.48
2023-05-25T01:53:00,vfh,23.58
2023-05-25T01:54:00,vfh,23.58
2023-05-25T01:55:00,vfh,68.32
2023-05-25T01:56:00,vfh,65.27
2023-05-25T01:57:00,vfh,55.73
2023-05-25T01:58:00,vfh,63.35
2023-05-25T01:59:00,vfh,89.62
2023-05-25T02:00:00,vfh,97.10
2023-05-25T02:01:00,vfh,85.83
2023-05-25T02:02:00,vfh,110.69
2023-05-25T02:03:00,vfh,110.69
2023-05-25T02:04:00,vfh,94.68
2023-05-25T02:05:00,vfh,94.68
2023-05-25T02:06:00,vfh,54.37
2023-05-25T02:07:00,vfh,44.09
2023-05-25T02:08:00,vfh,70.02
2023-05-25T02:09:00,vfh,73.01
2023-05-25T02:10:00,vfh,92.11
2023-05-25T02:11:00,vfh,92.11
2023-05-25T02:12:00,vfh,85.83
2023-05-25T02:13:00,vfh,85.83
2023-05-25T02:14:00,vfh,40.23
2023-05-25T02:15:00,vfh,40.23
2023-05-25T02:16:00,vfh,77.52
2023-05-25T02:17:00,vfh,77.52
2023-05-25T02:18:00,vfh,54.77
2023-05-25T02:19:00,vfh,55.56
2023-05-25T02:20:00,vfh,55.56
2023-05-25T02:21:00,vfh,58.47
2023-05-25T02:22:00,vfh,59.90
2023-05-25T02:23:00,vfh,71.96
2023-05-25T02:24:00,vfh,71.96
2023-05-25T02:25:00,vfh,53.34
2023-05-25T02:26:00,vfh,53.34
2023-05-25T02:27:00,vfh,70.54
2023-05-25T02:28:00,vfh,70.54
2023-05-25T02:29:00,vfh,68.84
2023-05-25T02:30:00,vfh,81.06
2023-05-25T02:31:00,vfh,80.77
2023-05-25T02:32:00,vfh,72.01
2023-05-25T02:33:00,vfh,86.88
2023-05-25T02:34:00,vfh,86.88
2023-05-25T02:35:00,vfh,71.57
2023-05-25T02:36:00,vfh,71.57
2023-05-25T02:37:00,vfh,88.96
2023-05-25T02:38:00,vfh,70.21
2023-05-25T02:39:00,vfh,63.53
2023-05-25T02:40:00,vfh,81.65
2023-05-25T02:41:00,vfh,71.78
2023-05-25T02:42:00,vfh,64.85
2023-05-25T02:43:00,vfh,51.34
2023-05-25T02:44:00,vfh,55.11
2023-05-25T02:45:00,vfh,55.11
2023-05-25T02:46:00,vfh,56.62
2023-05-25T02:47:00,vfh,56.62
2023-05-25T02:48:00,vfh,45.26
2023-05-25T02:49:00,vfh,76.54
2023-05-25T02:50:00,vfh,76.54
2023-05-25T02:51:00,vfh,49.07
2023-05-25T02:52:00,vfh,87.75
2023-05-25T02:53:00,vfh,87.75
2023-05-25T02:54:00,vfh,74.30
2023-05-25T02:55:00,vfh,93.76
2023-05-25T02:56:00,vfh,61.69
2023-05-25T02:57:00,vfh,53.77
2023-05-25T02:58:00,vfh,53.77
2023-05-25T02:59:00,vfh,76.62
2023-05-25T03:00:00,vfh,76.62
2023-05-25T03:01:00,vfh,19.20
2023-05-25T03:02:00,vfh,33.66
2023-05-25T03:03:00,vfh,33.66
2023-05-25T03:04:00,vfh,48.27
2023-05-25T03:05:00,vfh,38.08
2023-05-25T03:06:00,vfh,77.40
2023-05-25T03:07:00,vfh,77.40
2023-05-25T03:08:00,vfh,76.96
2023-05-25T03:09:00,vfh,110.42
2023-05-25T03:10:00,vfh,67.63
2023-05-25T03:11:00,vfh,67.63
2023-05-25T03:12:00,vfh,20.45
2023-05-25T03:13:00,vfh,20.45
2023-05-25T03:14:00,vfh,81.10
2023-05-25T03:15:00,vfh,81.10
2023-05-25T03:16:00,vfh,35.01
2023-05-25T03:17:00,vfh,41.70
2023-05-25T03:18:00,vfh,79.08
2023-05-25T03:19:00,vfh,63.39
2023-05-25T03:20:00,vfh,25.96
2023-05-25T03:21:00,vfh,70.18
2023-05-25T03:22:00,vfh,95.98
2023-05-25T03:23:00,vfh,85.68
2023-05-25T03:24:00,vfh,76.96
2023-05-25T03:25:00,vfh,85.85
2023-05-25T03:26:00,vfh,65.46
2023-05-25T03:27:00,vfh,44.77
2023-05-25T03:28:00,vfh,44.77
2023-05-25T03:29:00,vfh,120.09
2023-05-25T03:30:00,vfh,120.09
2023-05-25T03:31:00,vfh,107.41
2023-05-25T03:32:00,vfh,107.41
2023-05-25T03:33:00,vfh,104.83
2023-05-25T03:34:00,vfh,104.83
2023-05-25T03:35:00,vfh,65.77
2023-05-25T03:36:00,vfh,65.77
2023-05-25T03:37:00,vfh,64.68
2023-05-25T03:38:00,vfh,64.68
2023-05-25T03:39:00,vfh,51.25
2023-05-25T03:40:00,vfh,57.38
2023-05-25T03:41:00,vfh,77.13
2023-05-25T03:42:00,vfh,70.36
2023-05-25T03:43:00,vfh,70.36
2023-05-25T03:44:00,vfh,30.52
2023-05-25T03:45:00,vfh,44.26
2023-05-25T03:46:00,vfh,84.37
2023-05-25T03:47:00,vfh,24.51
2023-05-25T03:48:00,vfh,24.51
2023-05-25T03:49:00,vfh,21.00
2023-05-25T03:50:00,vfh,21.00
2023-05-25T03:51:00,vfh,34.99
2023-05-25T03:52:00,vfh,58.75
2023-05-25T03:53:00,vfh,71.80
2023-05-25T03:54:00,vfh,71.29
2023-05-25T03:55:00,vfh,57.22
2023-05-25T03:56:00,vfh,88.80
2023-05-25T03:57:00,vfh,88.80
2023-05-25T03:58:00,vfh,91.80
2023-05-25T03:59:00,vfh,65.10
2023-05-25T04:00:00,vfh,24.79
2023-05-25T04:01:00,vfh,76.35
2023-05-25T04:02:00,vfh,76.35
2023-05-25T04:03:00,vfh,71.59
2023-05-25T04:04:00,vfh,64.36
2023-05-25T04:05:00,vfh,64.36
2023-05-25T04:06:00,vfh,68.68
2023-05-25T04:07:00,vfh,68.68
2023-05-25T04:08:00,vfh,34.75
2023-05-25T04:09:00,vfh,37.74
2023-05-25T04:10:00,vfh,48.51
2023-05-25T04:11:00,vfh,48.51
2023-05-25T04:12:00,vfh,54.82
2023-05-25T04:13:00,vfh,71.86
2023-05-25T04:14:00,vfh,62.30
2023-05-25T04:15:00,vfh,57.23
2023-05-25T04:16:00,vfh,70.74
2023-05-25T04:17:00,vfh,108.87
2023-05-25T04:18:00,vfh,108.87
2023-05-25T04:19:00,vfh,105.11
2023-05-25T04:20:00,vfh,101.28
2023-05-25T04:21:00,vfh,42.91
2023-05-25T04:22:00,vfh,25.46
2023-05-25T04:23:00,vfh,41.07
2023-05-25T04:24:00,vfh,43.05
2023-05-25T04:25:00,vfh,24.74
2023-05-25T04:26:00,vfh,89.81
2023-05-25T04:27:00,vfh,89.81
2023-05-25T04:28:00,vfh,71.61
2023-05-25T04:29:00,vfh,69.57
2023-05-25T04:30:00,vfh,75.74
2023-05-25T04:31:00,vfh,61.97
2023-05-25T04:32:00,vfh,45.32
2023-05-25T04:33:00,vfh,45.32
2023-05-25T04:34:00,vfh,88.05
2023-05-25T04:35:00,vfh,80.54
2023-05-25T04:36:00,vfh,43.14
2023-05-25T04:37:00,vfh,68.04
2023-05-25T04:38:00,vfh,75.70
2023-05-25T04:39:00,vfh,75.70
2023-05-25T04:40:00,vfh,91.27
2023-05-25T04:41:00,vfh,69.93
2023-05-25T04:42:00,vfh,30.98
2023-05-25T04:43:00,vfh,43.40
2023-05-25T04:44:00,vfh,36.82
2023-05-25T04:45:00,vfh,41.64
2023-05-25T04:46:00,vfh,60.13
2023-05-25T04:47:00,vfh,60.13
2023-05-25T04:48:00,vfh,82.32
2023-05-25T04:49:00,vfh,85.69
2023-05-25T04:50:00,vfh,31.61
2023-05-25T04:51:00,vfh,39.86
2023-05-25T04:52:00,vfh,33.10
2023-05-25T04:53:00,vfh,35.63
2023-05-25T04:54:00,vfh,19.11
2023-05-25T04:55:00,vfh,24.35
2023-05-25T04:56:00,vfh,68.73
2023-05-25T04:57:00,vfh,82.06
2023-05-25T04:58:00,vfh,85.00
2023-05-25T04:59:00,vfh,43.34
2023-05-25T05:00:00,vfh,101.61
2023-05-25T05:01:00,vfh,104.03
2023-05-25T05:02:00,vfh,42.23
2023-05-25T05:03:00,vfh,45.93
2023-05-25T05:04:00,vfh,45.93
2023-05-25T05:05:00,vfh,80.49
2023-05-25T05:06:00,vfh,122.07
2023-05-25T05:07:00,vfh,69.05
2023-05-25T05:08:00,vfh,92.04
2023-05-25T05:09:00,vfh,46.14
2023-05-25T05:10:00,vfh,56.03
2023-05-25T05:11:00,vfh,75.16
2023-05-25T05:12:00,vfh,75.16
2023-05-25T05:13:00,vfh,65.18
2023-05-25T05:14:00,vfh,60.63
2023-05-25T05:15:00,vfh,87.53
2023-05-25T05:16:00,vfh,92.17
2023-05-25T05:17:00,vfh,92.17
2023-05-25T05:18:00,vfh,83.94
2023-05-25T05:19:00,vfh,128.94
2023-05-25T05:20:00,vfh,120.84
2023-05-25T05:21:00,vfh,28.31
2023-05-25T05:22:00,vfh,28.31
2023-05-25T05:23:00,vfh,81.68
2023-05-25T05:24:00,vfh,15.45
2023-05-25T05:25:00,vfh,66.77
2023-05-25T05:26:00,vfh,109.86
2023-05-25T05:27:00,vfh,69.38
2023-05-25T05:28:00,vfh,76.94
2023-05-25T05:29:00,vfh,102.13
2023-05-25T05:30:00,vfh,91.32
2023-05-25T05:31:00,vfh,83.17
2023-05-25T05:32:00,vfh,83.42
2023-05-25T05:33:00,vfh,73.44
2023-05-25T05:34:00,vfh,34.51
2023-05-25T05:35:00,vfh,34.51
2023-05-25T05:36:00,vfh,73.42
2023-05-25T05:37:00,vfh,61.15
2023-05-25T05:38:00,vfh,61.15
2023-05-25T05:39:00,vfh,61.39
2023-05-25T05:40:00,vfh,61.39
2023-05-25T05:41:00,vfh,38.28
2023-05-25T05:42:00,vfh,25.27
2023-05-25T05:43:00,vfh,77.88
2023-05-25T05:44:00,vfh,77.88
2023-05-25T05:45:00,vfh,91.88
2023-05-25T05:46:00,vfh,119.90
2023-05-25T05:47:00,vfh,108.26
2023-05-25T05:48:00,vfh,56.15
2023-05-25T05:49:00,vfh,56.15
2023-05-25T05:50:00,vfh,59.20
2023-05-25T05:51:00,vfh,69.59
2023-05-25T05:52:00,vfh,67.65
2023-05-25T05:53:00,vfh,57.34
2023-05-25T05:54:00,vfh,63.05
2023-05-25T05:55:00,vfh,63.05
2023-05-25T05:56:00,vfh,110.13
2023-05-25T05:57:00,vfh,61.68
2023-05-25T05:58:00,vfh,78.13
2023-05-25T05:59:00,vfh,114.27
2023-05-25T06:00:00,vfh,32.25
2023-05-25T06:01:00,vfh,32.25
2023-05-25T06:02:00,vfh,26.33
2023-05-25T06:03:00,vfh,4.86
2023-05-25T06:04:00,vfh,61.27
2023-05-25T06:05:00,vfh,60.36
2023-05-25T06:06:00,vfh,25.22
2023-05-25T06:07:00,vfh,83.64
2023-05-25T06:08:00,vfh,76.45
2023-05-25T06:09:00,vfh,65.62
2023-05-25T06:10:00,vfh,65.62
2023-05-25T06:11:00,vfh,54.52
2023-05-25T06:12:00,vfh,72.82
2023-05-25T06:13:00,vfh,55.29
2023-05-25T06:14:00,vfh,55.29
2023-05-25T06:15:00,vfh,66.50
2023-05-25T06:16:00,vfh,66.50
2023-05-25T06:17:00,vfh,109.93
2023-05-25T06:18:00,vfh,63.80
2023-05-25T06:19:00,vfh,42.72
2023-05-25T06:20:00,vfh,50.07
2023-05-25T06:21:00,vfh,50.07
2023-05-25T06:22:00,vfh,97.79
2023-05-25T06:23:00,vfh,106.88
2023-05-25T06:24:00,vfh,62.51
2023-05-25T06:25:00,vfh,62.51
2023-05-25T06:26:00,vfh,90.29
2023-05-25T06:27:00,vfh,90.29
2023-05-25T06:28:00,vfh,17.09
2023-05-25T06:29:00,vfh,17.09
2023-05-25T06:30:00,vfh,30.05
2023-05-25T06:31:00,vfh,30.05
2023-05-25T06:32:00,vfh,59.33
2023-05-25T06:33:00,vfh,39.76
2023-05-25T06:34:00,vfh,21.44
2023-05-25T06:35:00,vfh,26.20
2023-05-25T06:36:00,vfh,46.10
2023-05-25T06:37:00,vfh,59.82
2023-05-25T06:38:00,vfh,45.20
2023-05-25T06:39:00,vfh,44.02
2023-05-25T06:40:00,vfh,35.24
2023-05-25T06:41:00,vfh,12.95
2023-05-25T06:42:00,vfh,20.18
2023-05-25T06:43:00,vfh,20.18
2023-05-25T06:44:00,vfh,66.08
2023-05-25T06:45:00,vfh,66.08
2023-05-25T06:46:00,vfh,84.23
2023-05-25T06:47:00,vfh,84.23
2023-05-25T06:48:00,vfh,49.56
2023-05-25T06:49:00,vfh,46.83
2023-05-25T06:50:00,vfh,33.45
2023-05-25T06:51:00,vfh,52.88
2023-05-25T06:52:00,vfh,116.50
2023-05-25T06:53:00,vfh,65.26
2023-05-25T06:54:00,vfh,61.79
2023-05-25T06:55:00,vfh,94.31
2023-05-25T06:56:00,vfh,65.00
2023-05-25T06:57:00,vfh,82.06
2023-05-25T06:58:00,vfh,73.52
2023-05-25T06:59:00,vfh,37.09
2023-05-25T07:00:00,vfh,112.67
2023-05-25T07:01:00,vfh,112.67
2023-05-25T07:02:00,vfh,116.86
2023-05-25T07:03:00,vfh,116.86
2023-05-25T07:04:00,vfh,57.68
2023-05-25T07:05:00,vfh,60.75
2023-05-25T07:06:00,vfh,27.46
2023-05-25T07:07:00,vfh,33.00
2023-05-25T07:08:00,vfh,52.70
2023-05-25T07:09:00,vfh,69.89
2023-05-25T07:10:00,vfh,101.41
2023-05-25T07:11:00,vfh,101.41
2023-05-25T07:12:00,vfh,96.83
2023-05-25T07:13:00,vfh,96.83
2023-05-25T07:14:00,vfh,24.64
2023-05-25T07:15:00,vfh,9.81
2023-05-25T07:16:00,vfh,19.87
2023-05-25T07:17:00,vfh,59.00
2023-05-25T07:18:00,vfh,101.03
2023-05-25T07:19:00,vfh,96.54
2023-05-25T07:20:00,vfh,93.05
2023-05-25T07:21:00,vfh,86.60
2023-05-25T07:22:00,vfh,84.59
2023-05-25T07:23:00,vfh,82.04
2023-05-25T07:24:00,vfh,26.20
2023-05-25T07:25:00,vfh,27.73
2023-05-25T07:26:00,vfh,55.75
2023-05-25T07:27:00,vfh,45.94
2023-05-25T07:28:00,vfh,89.24
2023-05-25T07:29:00,vfh,71.32
2023-05-25T07:30:00,vfh,86.21
2023-05-25T07:31:00,vfh,95.54
2023-05-25T07:32:00,vfh,64.33
2023-05-25T07:33:00,vfh,87.86
2023-05-25T07:34:00,vfh,87.86
2023-05-25T07:35:00,vfh,111.31
2023-05-25T07:36:00,vfh,111.31
2023-05-25T07:37:00,vfh,88.07
2023-05-25T07:38:00,vfh,29.55
2023-05-25T07:39:00,vfh,12.69
2023-05-25T07:40:00,vfh,80.93
2023-05-25T07:41:00,vfh,34.57
2023-05-25T07:42:00,vfh,31.02
2023-05-25T07:43:00,vfh,46.64
2023-05-25T07:44:00,vfh,79.14
2023-05-25T07:45:00,vfh,79.14
2023-05-25T07:46:00,vfh,59.55
2023-05-25T07:47:00,vfh,67.04
2023-05-25T07:48:00,vfh,93.79
2023-05-25T07:49:00,vfh,58.98
2023-05-25T07:50:00,vfh,70.81
2023-05-25T07:51:00,vfh,80.18
2023-05-25T07:52:00,vfh,76.32
2023-05-25T07:53:00,vfh,56.36
2023-05-25T07:54:00,vfh,77.08
2023-05-25T07:55:00,vfh,87.39
2023-05-25T07:56:00,vfh,65.11
2023-05-25T07:57:00,vfh,25.83
2023-05-25T07:58:00,vfh,56.96
2023-05-25T07:59:00,vfh,57.66
2023-05-25T08:00:00,vfh,80.04
2023-05-25T08:01:00,vfh,56.30
2023-05-25T08:02:00,vfh,54.66
2023-05-25T08:03:00,vfh,53.80
2023-05-25T08:04:00,vfh,61.08
2023-05-25T08:05:00,vfh,61.08
2023-05-25T08:06:00,vfh,92.58
2023-05-25T08:07:00,vfh,43.96
2023-05-25T08:08:00,vfh,43.96
2023-05-25T08:09:00,vfh,45.62
2023-05-25T08:10:00,vfh,60.90
2023-05-25T08:11:00,vfh,75.52
2023-05-25T08:12:00,vfh,62.23
2023-05-25T08:13:00,vfh,75.70
2023-05-25T08:14:00,vfh,50.98
2023-05-25T08:15:00,vfh,57.06
2023-05-25T08:16:00,vfh,73.61
2023-05-25T08:17:00,vfh,83.85
2023-05-25T08:18:00,vfh,81.63
2023-05-25T08:19:00,vfh,69.41
2023-05-25T08:20:00,vfh,69.67
2023-05-25T08:21:00,vfh,105.37
2023-05-25T08:22:00,vfh,119.53
2023-05-25T08:23:00,vfh,13.16
2023-05-25T08:24:00,vfh,26.10
2023-05-25T08:25:00,vfh,120.05
2023-05-25T08:26:00,vfh,120.05
2023-05-25T08:27:00,vfh,39.90
2023-05-25T08:28:00,vfh,61.13
2023-05-25T08:29:00,vfh,61.13
2023-05-25T08:30:00,vfh,56.23
2023-05-25T08:31:00,vfh,70.27
2023-05-25T08:32:00,vfh,51.76
2023-05-25T08:33:00,vfh,73.88
2023-05-25T08:34:00,vfh,57.20
2023-05-25T08:35:00,vfh,57.20
2023-05-25T08:36:00,vfh,90.25
2023-05-25T08:37:00,vfh,15.41
2023-05-25T08:38:00,vfh,15.41
2023-05-25T08:39:00,vfh,65.23
2023-05-25T08:40:00,vfh,65.23
2023-05-25T08:41:00,vfh,53.98
2023-05-25T08:42:00,vfh,126.50
2023-05-25T08:43:00,vfh,126.50
2023-05-25T08:44:00,vfh,40.71
2023-05-25T08:45:00,vfh,75.91
2023-05-25T08:46:00,vfh,83.05
2023-05-25T08:47:00,vfh,96.49
2023-05-25T08:48:00,vfh,119.55
2023-05-25T08:49:00,vfh,117.07
2023-05-25T08:50:00,vfh,114.24
2023-05-25T08:51:00,vfh,113.11
2023-05-25T08:52:00,vfh,114.78
2023-05-25T08:53:00,vfh,93.76
2023-05-25T08:54:00,vfh,76.89
2023-05-25T08:55:00,vfh,93.21
2023-05-25T08:56:00,vfh,88.66
2023-05-25T08:57:00,vfh,66.86
2023-05-25T08:58:00,vfh,55.77
2023-05-25T08:59:00,vfh,55.77
2023-05-25T09:00:00,vfh,28.80
2023-05-25T09:01:00,vfh,28.80
2023-05-25T09:02:00,vfh,51.56
2023-05-25T09:03:00,vfh,51.56
2023-05-25T09:04:00,vfh,123.48
2023-05-25T09:05:00,vfh,105.34
2023-05-25T09:06:00,vfh,50.83
2023-05-25T09:07:00,vfh,51.80
2023-05-25T09:08:00,vfh,50.74
2023-05-25T09:09:00,vfh,64.88
2023-05-25T09:10:00,vfh,95.55
2023-05-25T09:11:00,vfh,95.55
2023-05-25T09:12:00,vfh,57.59
2023-05-25T09:13:00,vfh,76.83
2023-05-25T09:14:00,vfh,76.83
2023-05-25T09:15:00,vfh,24.52
2023-05-25T09:16:00,vfh,24.52
2023-05-25T09:17:00,vfh,37.82
2023-05-25T09:18:00,vfh,78.03
2023-05-25T09:19:00,vfh,78.03
2023-05-25T09:20:00,vfh,110.03
2023-05-25T09:21:00,vfh,100.63
2023-05-25T09:22:00,vfh,100.63
2023-05-25T09:23:00,vfh,51.70
2023-05-25T09:24:00,vfh,51.70
2023-05-25T09:25:00,vfh,65.28
2023-05-25T09:26:00,vfh,16.92
2023-05-25T09:27:00,vfh,55.89
2023-05-25T09:28:00,vfh,42.50
2023-05-25T09:29:00,vfh,42.50
2023-05-25T09:30:00,vfh,86.68
2023-05-25T09:31:00,vfh,86.68
2023-05-25T09:32:00,vfh,39.74
2023-05-25T09:33:00,vfh,39.74
2023-05-25T09:34:00,vfh,81.69
2023-05-25T09:35:00,vfh,81.69
2023-05-25T09:36:00,vfh,78.70
2023-05-25T09:37:00,vfh,78.70
2023-05-25T09:38:00,vfh,49.79
2023-05-25T09:39:00,vfh,49.79
2023-05-25T09:40:00,vfh,88.47
2023-05-25T09:41:00,vfh,60.23
2023-05-25T09:42:00,vfh,105.69
2023-05-25T09:43:00,vfh,56.31
2023-05-25T09:44:00,vfh,56.31
2023-05-25T09:45:00,vfh,92.29
2023-05-25T09:46:00,vfh,115.26
2023-05-25T09:47:00,vfh,115.26
2023-05-25T09:48:00,vfh,53.58
2023-05-25T09:49:00,vfh,53.58
2023-05-25T09:50:00,vfh,108.49
2023-05-25T09:51:00,vfh,66.25
2023-05-25T09:52:00,vfh,73.98
2023-05-25T09:53:00,vfh,72.54
2023-05-25T09:54:00,vfh,28.72
2023-05-25T09:55:00,vfh,80.20
2023-05-25T09:56:00,vfh,80.20
2023-05-25T09:57:00,vfh,57.41
2023-05-25T09:58:00,vfh,57.41
2023-05-25T09:59:00,vfh,66.84
2023-05-25T10:00:00,vfh,92.35
2023-05-25T10:01:00,vfh,88.59
2023-05-25T10:02:00,vfh,88.59
2023-05-25T10:03:00,vfh,96.06
2023-05-25T10:04:00,vfh,37.82
2023-05-25T10:05:00,vfh,77.72
2023-05-25T10:06:00,vfh,77.72
2023-05-25T10:07:00,vfh,15.03
2023-05-25T10:08:00,vfh,15.03
2023-05-25T10:09:00,vfh,106.24
2023-05-25T10:10:00,vfh,53.82
2023-05-25T10:11:00,vfh,5.25
2023-05-25T10:12:00,vfh,42.03
2023-05-25T10:13:00,vfh,101.57
2023-05-25T10:14:00,vfh,30.16
2023-05-25T10:15:00,vfh,57.19
2023-05-25T10:16:00,vfh,68.16
2023-05-25T10:17:00,vfh,68.16
2023-05-25T10:18:00,vfh,23.09
2023-05-25T10:19:00,vfh,17.93
2023-05-25T10:20:00,vfh,37.46
2023-05-25T10:21:00,vfh,72.42
2023-05-25T10:22:00,vfh,50.09
2023-05-25T10:23:00,vfh,87.78
2023-05-25T10:24:00,vfh,66.98
2023-05-25T10:25:00,vfh,102.44
2023-05-25T10:26:00,vfh,28.44
2023-05-25T10:27:00,vfh,28.44
2023-05-25T10:28:00,vfh,94.56
2023-05-25T10:29:00,vfh,94.56
2023-05-25T10:30:00,vfh,37.77
2023-05-25T10:31:00,vfh,37.77
2023-05-25T10:32:00,vfh,11.90
2023-05-25T10:33:00,vfh,11.90
2023-05-25T10:34:00,vfh,42.85
2023-05-25T10:35:00,vfh,42.85
2023-05-25T10:36:00,vfh,57.49
2023-05-25T10:37:00,vfh,70.03
2023-05-25T10:38:00,vfh,58.83
2023-05-25T10:39:00,vfh,68.81
2023-05-25T10:40:00,vfh,68.81
2023-05-25T10:41:00,vfh,88.96
2023-05-25T10:42:00,vfh,101.44
2023-05-25T10:43:00,vfh,57.99
2023-05-25T10:44:00,vfh,108.13
2023-05-25T10:45:00,vfh,66.64
2023-05-25T10:46:00,vfh,18.28
2023-05-25T10:47:00,vfh,38.77
2023-05-25T10:48:00,vfh,19.35
2023-05-25T10:49:00,vfh,77.43
2023-05-25T10:50:00,vfh,53.63
2023-05-25T10:51:00,vfh,57.77
2023-05-25T10:52:00,vfh,96.74
2023-05-25T10:53:00,vfh,96.74
2023-05-25T10:54:00,vfh,119.15
2023-05-25T10:55:00,vfh,95.88
2023-05-25T10:56:00,vfh,97.58
2023-05-25T10:57:00,vfh,90.73
2023-05-25T10:58:00,vfh,86.80
2023-05-25T10:59:00,vfh,86.80
2023-05-25T11:00:00,vfh,64.68
2023-05-25T11:01:00,vfh,78.65
2023-05-25T11:02:00,vfh,78.65
2023-05-25T11:03:00,vfh,89.08
2023-05-25T11:04:00,vfh,89.08
2023-05-25T11:05:00,vfh,99.00
