#datetime,building,power
2023-10-03T00:00:00,mcc,54.29
2023-10-03T00:01:00,mcc,56.01
2023-10-03T00:02:00,mcc,53.38
2023-10-03T00:03:00,mcc,51.42
2023-10-03T00:04:00,mcc,50.12
2023-10-03T00:05:00,mcc,47.22
2023-10-03T00:06:00,mcc,47.52
2023-10-03T00:07:00,mcc,45.84
2023-10-03T00:08:00,mcc,46.26
2023-10-03T00:09:00,mcc,48.04
2023-10-03T00:10:00,mcc,42.42
2023-10-03T00:11:00,mcc,51.09
2023-10-03T00:12:00,mcc,48.91
2023-10-03T00:13:00,mcc,36.38
2023-10-03T00:14:00,mcc,38.04
2023-10-03T00:15:00,mcc,40.98
2023-10-03T00:16:00,mcc,42.20
2023-10-03T00:17:00,mcc,41.96
2023-10-03T00:18:00,mcc,43.70
2023-10-03T00:19:00,mcc,40.93
2023-10-03T00:20:00,mcc,36.96
2023-10-03T00:21:00,mcc,39.70
2023-10-03T00:22:00,mcc,36.47
2023-10-03T00:23:00,mcc,37.17
2023-10-03T00:24:00,mcc,39.11
2023-10-03T00:25:00,mcc,38.30
2023-10-03T00:26:00,mcc,37.97
2023-10-03T00:27:00,mcc,40.34
2023-10-03T00:28:00,mcc,37.25
2023-10-03T00:29:00,mcc,38.40
2023-10-03T00:30:00,mcc,35.59
2023-10-03T00:31:00,mcc,37.85
2023-10-03T00:32:00,mcc,41.02
2023-10-03T00:33:00,mcc,41.51
2023-10-03T00:34:00,mcc,38.06
2023-10-03T00:35:00,mcc,40.03
2023-10-03T00:36:00,mcc,37.26
2023-10-03T00:37:00,mcc,36.02
2023-10-03T00:38:00,mcc,38.01
2023-10-03T00:39:00,mcc,36.41
2023-10-03T00:40:00,mcc,35.37
2023-10-03T00:41:00,mcc,37.20
2023-10-03T00:42:00,mcc,38.92
2023-10-03T00:43:00,mcc,38.00
2023-10-03T00:44:00,mcc,39.33
2023-10-03T00:45:00,mcc,38.85
2023-10-03T00:46:00,mcc,39.28
2023-10-03T00:47:00,mcc,42.25
2023-10-03T00:48:00,mcc,37.85
2023-10-03T00:49:00,mcc,36.84
2023-10-03T00:50:00,mcc,37.51
2023-10-03T00:51:00,mcc,38.59
2023-10-03T00:52:00,mcc,40.13
2023-10-03T00:53:00,mcc,39.65
2023-10-03T00:54:00,mcc,36.57
2023-10-03T00:55:00,mcc,38.87
2023-10-03T00:56:00,mcc,34.79
2023-10-03T00:57:00,mcc,33.93
2023-10-03T00:58:00,mcc,37.36
2023-10-03T00:59:00,mcc,34.57
2023-10-03T01:00:00,mcc,35.23
2023-10-03T01:01:00,mcc,37.29
2023-10-03T01:02:00,mcc,36.44
2023-10-03T01:03:00,mcc,41.74
2023-10-03T01:04:00,mcc,38.57
2023-10-03T01:05:00,mcc,37.66
2023-10-03T01:06:00,mcc,37.33
2023-10-03T01:07:00,mcc,39.15
2023-10-03T01:08:00,mcc,37.47
2023-10-03T01:09:00,mcc,38.33
2023-10-03T01:10:00,mcc,41.02
2023-10-03T01:11:00,mcc,40.06
2023-10-03T01:12:00,mcc,39.44
2023-10-03T01:13:00,mcc,40.78
2023-10-03T01:14:00,mcc,39.22
2023-10-03T01:15:00,mcc,36.11
2023-10-03T01:16:00,mcc,37.21
2023-10-03T01:17:00,mcc,38.47
2023-10-03T01:18:00,mcc,37.25
2023-10-03T01:19:00,mcc,36.74
2023-10-03T01:20:00,mcc,35.44
2023-10-03T01:21:00,mcc,36.12
2023-10-03T01:22:00,mcc,37.01
2023-10-03T01:23:00,mcc,36.50
2023-10-03T01:24:00,mcc,42.33
2023-10-03T01:25:00,mcc,45.79
2023-10-03T01:26:00,mcc,34.04
2023-10-03T01:27:00,mcc,37.02
2023-10-03T01:28:00,mcc,34.29
2023-10-03T01:29:00,mcc,35.75
2023-10-03T01:30:00,mcc,37.30
2023-10-03T01:31:00,mcc,34.07
2023-10-03T01:32:00,mcc,35.67
2023-10-03T01:33:00,mcc,38.40
2023-10-03T01:34:00,mcc,35.82
2023-10-03T01:35:00,mcc,37.76
2023-10-03T01:36:00,mcc,43.81
2023-10-03T01:37:00,mcc,40.79
2023-10-03T01:38:00,mcc,38.27
2023-10-03T01:39:00,mcc,40.81
2023-10-03T01:40:00,mcc,37.06
2023-10-03T01:41:00,mcc,37.71
2023-10-03T01:42:00,mcc,38.71
2023-10-03T01:43:00,mcc,35.79
2023-10-03T01:44:00,mcc,34.64
2023-10-03T01:45:00,mcc,43.32
2023-10-03T01:46:00,mcc,35.08
2023-10-03T01:47:00,mcc,35.50
2023-10-03T01:48:00,mcc,36.21
2023-10-03T01:49:00,mcc,37.06
2023-10-03T01:50:00,mcc,38.06
2023-10-03T01:51:00,mcc,36.25
2023-10-03T01:52:00,mcc,35.84
2023-10-03T01:53:00,mcc,36.64
2023-10-03T01:54:00,mcc,37.59
2023-10-03T01:55:00,mcc,36.83
2023-10-03T01:56:00,mcc,39.55
2023-10-03T01:57:00,mcc,34.06
2023-10-03T01:58:00,mcc,32.94
2023-10-03T01:59:00,mcc,35.49
2023-10-03T02:00:00,mcc,33.72
2023-10-03T02:01:00,mcc,34.00
2023-10-03T02:02:00,mcc,35.35
2023-10-03T02:03:00,mcc,37.94
2023-10-03T02:04:00,mcc,38.34
2023-10-03T02:05:00,mcc,49.61
2023-10-03T02:06:00,mcc,40.12
2023-10-03T02:07:00,mcc,38.92
2023-10-03T02:08:00,mcc,39.60
2023-10-03T02:09:00,mcc,35.72
2023-10-03T02:10:00,mcc,35.52
2023-10-03T02:11:00,mcc,36.83
2023-10-03T02:12:00,mcc,35.28
2023-10-03T02:13:00,mcc,35.01
2023-10-03T02:14:00,mcc,36.72
2023-10-03T02:15:00,mcc,34.45
2023-10-03T02:16:00,mcc,33.53
2023-10-03T02:17:00,mcc,34.27
2023-10-03T02:18:00,mcc,31.56
2023-10-03T02:19:00,mcc,34.47
2023-10-03T02:20:00,mcc,32.27
2023-10-03T02:21:00,mcc,32.57
2023-10-03T02:22:00,mcc,36.32
2023-10-03T02:23:00,mcc,41.97
2023-10-03T02:24:00,mcc,38.63
2023-10-03T02:25:00,mcc,39.80
2023-10-03T02:26:00,mcc,38.31
2023-10-03T02:27:00,mcc,37.20
2023-10-03T02:28:00,mcc,39.26
2023-10-03T02:29:00,mcc,35.77
2023-10-03T02:30:00,mcc,39.11
2023-10-03T02:31:00,mcc,41.87
2023-10-03T02:32:00,mcc,36.31
2023-10-03T02:33:00,mcc,36.52
2023-10-03T02:34:00,mcc,34.94
2023-10-03T02:35:00,mcc,35.24
2023-10-03T02:36:00,mcc,37.80
2023-10-03T02:37:00,mcc,35.76
2023-10-03T02:38:00,mcc,36.21
2023-10-03T02:39:00,mcc,37.40
2023-10-03T02:40:00,mcc,39.74
2023-10-03T02:41:00,mcc,37.01
2023-10-03T02:42:00,mcc,37.59
2023-10-03T02:43:00,mcc,36.17
2023-10-03T02:44:00,mcc,36.75
2023-10-03T02:45:00,mcc,36.20
2023-10-03T02:46:00,mcc,39.20
2023-10-03T02:47:00,mcc,33.27
2023-10-03T02:48:00,mcc,46.56
2023-10-03T02:49:00,mcc,45.95
2023-10-03T02:50:00,mcc,31.41
2023-10-03T02:51:00,mcc,35.27
2023-10-03T02:52:00,mcc,32.82
2023-10-03T02:53:00,mcc,31.86
2023-10-03T02:54:00,mcc,35.38
2023-10-03T02:55:00,mcc,33.89
2023-10-03T02:56:00,mcc,33.93
2023-10-03T02:57:00,mcc,43.99
2023-10-03T02:58:00,mcc,42.63
2023-10-03T02:59:00,mcc,42.56
2023-10-03T03:00:00,mcc,45.41
2023-10-03T03:01:00,mcc,36.00
2023-10-03T03:02:00,mcc,36.59
2023-10-03T03:03:00,mcc,39.50
2023-10-03T03:04:00,mcc,44.13
2023-10-03T03:05:00,mcc,34.80
2023-10-03T03:06:00,mcc,36.95
2023-10-03T03:07:00,mcc,35.59
2023-10-03T03:08:00,mcc,37.00
2023-10-03T03:09:00,mcc,36.04
2023-10-03T03:10:00,mcc,35.88
2023-10-03T03:11:00,mcc,38.09
2023-10-03T03:12:00,mcc,46.01
2023-10-03T03:13:00,mcc,45.41
2023-10-03T03:14:00,mcc,45.27
2023-10-03T03:15:00,mcc,32.90
2023-10-03T03:16:00,mcc,35.31
2023-10-03T03:17:00,mcc,34.37
2023-10-03T03:18:00,mcc,35.04
2023-10-03T03:19:00,mcc,36.14
2023-10-03T03:20:00,mcc,36.58
2023-10-03T03:21:00,mcc,33.02
2023-10-03T03:22:00,mcc,32.60
2023-10-03T03:23:00,mcc,43.11
2023-10-03T03:24:00,mcc,36.02
2023-10-03T03:25:00,mcc,36.67
2023-10-03T03:26:00,mcc,39.58
2023-10-03T03:27:00,mcc,37.72
2023-10-03T03:28:00,mcc,35.82
2023-10-03T03:29:00,mcc,37.25
2023-10-03T03:30:00,mcc,37.13
2023-10-03T03:31:00,mcc,32.41
2023-10-03T03:32:00,mcc,33.97
2023-10-03T03:33:00,mcc,33.75
2023-10-03T03:34:00,mcc,33.13
2023-10-03T03:35:00,mcc,35.92
2023-10-03T03:36:00,mcc,33.27
2023-10-03T03:37:00,mcc,33.17
2023-10-03T03:38:00,mcc,32.24
2023-10-03T03:39:00,mcc,32.66
2023-10-03T03:40:00,mcc,35.24
2023-10-03T03:41:00,mcc,35.73
2023-10-03T03:42:00,mcc,35.77
2023-10-03T03:43:00,mcc,36.41
2023-10-03T03:44:00,mcc,46.02
2023-10-03T03:45:00,mcc,38.91
2023-10-03T03:46:00,mcc,35.95
2023-10-03T03:47:00,mcc,37.95
2023-10-03T03:48:00,mcc,34.00
2023-10-03T03:49:00,mcc,36.94
2023-10-03T03:50:00,mcc,35.40
2023-10-03T03:51:00,mcc,34.64
2023-10-03T03:52:00,mcc,38.11
2023-10-03T03:53:00,mcc,37.66
2023-10-03T03:54:00,mcc,37.54
2023-10-03T03:55:00,mcc,38.95
2023-10-03T03:56:00,mcc,35.82
2023-10-03T03:57:00,mcc,36.16
2023-10-03T03:58:00,mcc,38.55
2023-10-03T03:59:00,mcc,47.42
2023-10-03T04:00:00,mcc,47.40
2023-10-03T04:01:00,mcc,37.83
2023-10-03T04:02:00,mcc,35.73
2023-10-03T04:03:00,mcc,37.76
2023-10-03T04:04:00,mcc,48.93
2023-10-03T04:05:00,mcc,34.94
2023-10-03T04:06:00,mcc,35.61
2023-10-03T04:07:00,mcc,36.44
2023-10-03T04:08:00,mcc,35.14
2023-10-03T04:09:00,mcc,37.63
2023-10-03T04:10:00,mcc,37.55
2023-10-03T04:11:00,mcc,36.83
2023-10-03T04:12:00,mcc,37.28
2023-10-03T04:13:00,mcc,35.83
2023-10-03T04:14:00,mcc,36.68
2023-10-03T04:15:00,mcc,39.11
2023-10-03T04:16:00,mcc,36.79
2023-10-03T04:17:00,mcc,36.70
2023-10-03T04:18:00,mcc,35.98
2023-10-03T04:19:00,mcc,33.09
2023-10-03T04:20:00,mcc,34.50
2023-10-03T04:21:00,mcc,35.62
2023-10-03T04:22:00,mcc,34.88
2023-10-03T04:23:00,mcc,35.48
2023-10-03T04:24:00,mcc,48.43
2023-10-03T04:25:00,mcc,40.22
2023-10-03T04:26:00,mcc,37.15
2023-10-03T04:27:00,mcc,40.78
2023-10-03T04:28:00,mcc,37.30
2023-10-03T04:29:00,mcc,36.96
2023-10-03T04:30:00,mcc,38.43
2023-10-03T04:31:00,mcc,35.84
2023-10-03T04:32:00,mcc,35.75
2023-10-03T04:33:00,mcc,38.57
2023-10-03T04:34:00,mcc,36.37
2023-10-03T04:35:00,mcc,37.10
2023-10-03T04:36:00,mcc,36.57
2023-10-03T04:37:00,mcc,35.20
2023-10-03T04:38:00,mcc,33.98
2023-10-03T04:39:00,mcc,36.10
2023-10-03T04:40:00,mcc,35.24
2023-10-03T04:41:00,mcc,36.72
2023-10-03T04:42:00,mcc,38.14
2023-10-03T04:43:00,mcc,37.12
2023-10-03T04:44:00,mcc,43.53
2023-10-03T04:45:00,mcc,37.96
2023-10-03T04:46:00,mcc,38.33
2023-10-03T04:47:00,mcc,40.75
2023-10-03T04:48:00,mcc,41.16
2023-10-03T04:49:00,mcc,40.74
2023-10-03T04:50:00,mcc,39.79
2023-10-03T04:51:00,mcc,40.87
2023-10-03T04:52:00,mcc,38.73
2023-10-03T04:53:00,mcc,36.61
2023-10-03T04:54:00,mcc,37.88
2023-10-03T04:55:00,mcc,36.59
2023-10-03T04:56:00,mcc,35.51
2023-10-03T04:57:00,mcc,35.19
2023-10-03T04:58:00,mcc,35.65
2023-10-03T04:59:00,mcc,35.54
2023-10-03T05:00:00,mcc,35.49
2023-10-03T05:01:00,mcc,37.75
2023-10-03T05:02:00,mcc,38.31
2023-10-03T05:03:00,mcc,38.99
2023-10-03T05:04:00,mcc,44.62
2023-10-03T05:05:00,mcc,35.74
2023-10-03T05:06:00,mcc,38.06
2023-10-03T05:07:00,mcc,36.47
2023-10-03T05:08:00,mcc,38.75
2023-10-03T05:09:00,mcc,37.39
2023-10-03T05:10:00,mcc,33.26
2023-10-03T05:11:00,mcc,36.46
2023-10-03T05:12:00,mcc,47.85
2023-10-03T05:13:00,mcc,38.11
2023-10-03T05:14:00,mcc,42.18
2023-10-03T05:15:00,mcc,40.24
2023-10-03T05:16:00,mcc,40.71
2023-10-03T05:17:00,mcc,45.07
2023-10-03T05:18:00,mcc,41.07
2023-10-03T05:19:00,mcc,43.15
2023-10-03T05:20:00,mcc,39.85
2023-10-03T05:21:00,mcc,35.98
2023-10-03T05:22:00,mcc,36.13
2023-10-03T05:23:00,mcc,37.95
2023-10-03T05:24:00,mcc,34.06
2023-10-03T05:25:00,mcc,34.61
2023-10-03T05:26:00,mcc,36.45
2023-10-03T05:27:00,mcc,33.61
2023-10-03T05:28:00,mcc,33.90
2023-10-03T05:29:00,mcc,37.17
2023-10-03T05:30:00,mcc,34.35
2023-10-03T05:31:00,mcc,33.95
2023-10-03T05:32:00,mcc,37.34
2023-10-03T05:33:00,mcc,36.26
2023-10-03T05:34:00,mcc,37.01
2023-10-03T05:35:00,mcc,38.43
2023-10-03T05:36:00,mcc,34.98
2023-10-03T05:37:00,mcc,34.96
2023-10-03T05:38:00,mcc,34.89
2023-10-03T05:39:00,mcc,33.36
2023-10-03T05:40:00,mcc,32.44
2023-10-03T05:41:00,mcc,36.40
2023-10-03T05:42:00,mcc,34.63
2023-10-03T05:43:00,mcc,38.06
2023-10-03T05:44:00,mcc,47.06
2023-10-03T05:45:00,mcc,36.95
2023-10-03T05:46:00,mcc,37.01
2023-10-03T05:47:00,mcc,37.52
2023-10-03T05:48:00,mcc,34.63
2023-10-03T05:49:00,mcc,37.43
2023-10-03T05:50:00,mcc,36.78
2023-10-03T05:51:00,mcc,35.57
2023-10-03T05:52:00,mcc,35.91
2023-10-03T05:53:00,mcc,36.30
2023-10-03T05:54:00,mcc,36.47
2023-10-03T05:55:00,mcc,37.90
2023-10-03T05:56:00,mcc,37.05
2023-10-03T05:57:00,mcc,36.52
2023-10-03T05:58:00,mcc,37.06
2023-10-03T05:59:00,mcc,36.49
2023-10-03T06:00:00,mcc,35.28
2023-10-03T06:01:00,mcc,40.19
2023-10-03T06:02:00,mcc,36.97
2023-10-03T06:03:00,mcc,37.23
2023-10-03T06:04:00,mcc,38.30
2023-10-03T06:05:00,mcc,37.98
2023-10-03T06:06:00,mcc,37.85
2023-10-03T06:07:00,mcc,41.48
2023-10-03T06:08:00,mcc,40.32
2023-10-03T06:09:00,mcc,41.56
2023-10-03T06:10:00,mcc,43.06
2023-10-03T06:11:00,mcc,40.32
2023-10-03T06:12:00,mcc,39.79
2023-10-03T06:13:00,mcc,42.80
2023-10-03T06:14:00,mcc,41.40
2023-10-03T06:15:00,mcc,40.80
2023-10-03T06:16:00,mcc,40.38
2023-10-03T06:17:00,mcc,37.30
2023-10-03T06:18:00,mcc,37.74
2023-10-03T06:19:00,mcc,43.05
2023-10-03T06:20:00,mcc,40.48
2023-10-03T06:21:00,mcc,40.46
2023-10-03T06:22:00,mcc,53.03
2023-10-03T06:23:00,mcc,49.73
2023-10-03T06:24:00,mcc,37.17
2023-10-03T06:25:00,mcc,42.33
2023-10-03T06:26:00,mcc,39.09
2023-10-03T06:27:00,mcc,39.43
2023-10-03T06:28:00,mcc,40.65
2023-10-03T06:29:00,mcc,39.61
2023-10-03T06:30:00,mcc,39.83
2023-10-03T06:31:00,mcc,50.61
2023-10-03T06:32:00,mcc,39.47
2023-10-03T06:33:00,mcc,40.92
2023-10-03T06:34:00,mcc,40.97
2023-10-03T06:35:00,mcc,39.73
2023-10-03T06:36:00,mcc,42.45
2023-10-03T06:37:00,mcc,47.24
2023-10-03T06:38:00,mcc,44.38
2023-10-03T06:39:00,mcc,43.74
2023-10-03T06:40:00,mcc,57.41
2023-10-03T06:41:00,mcc,51.81
2023-10-03T06:42:00,mcc,53.40
2023-10-03T06:43:00,mcc,54.11
2023-10-03T06:44:00,mcc,52.09
2023-10-03T06:45:00,mcc,60.17
2023-10-03T06:46:00,mcc,55.37
2023-10-03T06:47:00,mcc,51.04
2023-10-03T06:48:00,mcc,51.35
2023-10-03T06:49:00,mcc,48.76
2023-10-03T06:50:00,mcc,50.20
2023-10-03T06:51:00,mcc,50.92
2023-10-03T06:52:00,mcc,50.89
2023-10-03T06:53:00,mcc,43.20
2023-10-03T06:54:00,mcc,42.04
2023-10-03T06:55:00,mcc,42.70
2023-10-03T06:56:00,mcc,43.74
2023-10-03T06:57:00,mcc,46.49
2023-10-03T06:58:00,mcc,45.89
2023-10-03T06:59:00,mcc,56.10
2023-10-03T07:00:00,mcc,47.09
2023-10-03T07:01:00,mcc,48.52
2023-10-03T07:02:00,mcc,48.96
2023-10-03T07:03:00,mcc,47.06
2023-10-03T07:04:00,mcc,63.73
2023-10-03T07:05:00,mcc,56.68
2023-10-03T07:06:00,mcc,57.88
2023-10-03T07:07:00,mcc,60.26
2023-10-03T07:08:00,mcc,56.27
2023-10-03T07:09:00,mcc,63.27
2023-10-03T07:10:00,mcc,63.43
2023-10-03T07:11:00,mcc,65.57
2023-10-03T07:12:00,mcc,56.51
2023-10-03T07:13:00,mcc,58.02
2023-10-03T07:14:00,mcc,58.16
2023-10-03T07:15:00,mcc,61.34
2023-10-03T07:16:00,mcc,52.87
2023-10-03T07:17:00,mcc,52.33
2023-10-03T07:18:00,mcc,59.86
2023-10-03T07:19:00,mcc,59.50
2023-10-03T07:20:00,mcc,50.19
2023-10-03T07:21:00,mcc,55.20
2023-10-03T07:22:00,mcc,64.04
2023-10-03T07:23:00,mcc,65.25
2023-10-03T07:24:00,mcc,70.89
2023-10-03T07:25:00,mcc,53.20
2023-10-03T07:26:00,mcc,51.56
2023-10-03T07:27:00,mcc,56.47
2023-10-03T07:28:00,mcc,56.53
2023-10-03T07:29:00,mcc,58.11
2023-10-03T07:30:00,mcc,61.77
2023-10-03T07:31:00,mcc,57.65
2023-10-03T07:32:00,mcc,67.28
2023-10-03T07:33:00,mcc,53.42
2023-10-03T07:34:00,mcc,62.41
2023-10-03T07:35:00,mcc,54.47
2023-10-03T07:36:00,mcc,61.31
2023-10-03T07:37:00,mcc,60.38
2023-10-03T07:38:00,mcc,61.56
2023-10-03T07:39:00,mcc,73.31
2023-10-03T07:40:00,mcc,78.76
2023-10-03T07:41:00,mcc,70.83
2023-10-03T07:42:00,mcc,67.76
2023-10-03T07:43:00,mcc,56.11
2023-10-03T07:44:00,mcc,66.44
2023-10-03T07:45:00,mcc,56.78
2023-10-03T07:46:00,mcc,53.80
2023-10-03T07:47:00,mcc,51.36
2023-10-03T07:48:00,mcc,61.98
2023-10-03T07:49:00,mcc,54.79
2023-10-03T07:50:00,mcc,53.37
2023-10-03T07:51:00,mcc,51.86
2023-10-03T07:52:00,mcc,50.77
2023-10-03T07:53:00,mcc,52.15
2023-10-03T07:54:00,mcc,55.42
2023-10-03T07:55:00,mcc,52.05
2023-10-03T07:56:00,mcc,55.60
2023-10-03T07:57:00,mcc,55.84
2023-10-03T07:58:00,mcc,56.49
2023-10-03T07:59:00,mcc,58.25
2023-10-03T08:00:00,mcc,50.07
2023-10-03T08:01:00,mcc,53.25
2023-10-03T08:02:00,mcc,50.14
2023-10-03T08:03:00,mcc,53.55
2023-10-03T08:04:00,mcc,72.95
2023-10-03T08:05:00,mcc,63.97
2023-10-03T08:06:00,mcc,82.99
2023-10-03T08:07:00,mcc,66.27
2023-10-03T08:08:00,mcc,52.04
2023-10-03T08:09:00,mcc,56.30
2023-10-03T08:10:00,mcc,52.59
2023-10-03T08:11:00,mcc,53.93
2023-10-03T08:12:00,mcc,56.49
2023-10-03T08:13:00,mcc,54.65
2023-10-03T08:14:00,mcc,53.61
2023-10-03T08:15:00,mcc,55.92
2023-10-03T08:16:00,mcc,58.45
2023-10-03T08:17:00,mcc,66.80
2023-10-03T08:18:00,mcc,60.21
2023-10-03T08:19:00,mcc,58.76
2023-10-03T08:20:00,mcc,60.61
2023-10-03T08:21:00,mcc,65.44
2023-10-03T08:22:00,mcc,60.68
2023-10-03T08:23:00,mcc,72.14
2023-10-03T08:24:00,mcc,59.81
2023-10-03T08:25:00,mcc,70.69
2023-10-03T08:26:00,mcc,59.39
2023-10-03T08:27:00,mcc,59.49
2023-10-03T08:28:00,mcc,55.99
2023-10-03T08:29:00,mcc,64.80
2023-10-03T08:30:00,mcc,58.10
2023-10-03T08:31:00,mcc,56.46
2023-10-03T08:32:00,mcc,56.89
2023-10-03T08:33:00,mcc,61.97
2023-10-03T08:34:00,mcc,64.11
2023-10-03T08:35:00,mcc,63.54
2023-10-03T08:36:00,mcc,61.46
2023-10-03T08:37:00,mcc,65.84
2023-10-03T08:38:00,mcc,78.78
2023-10-03T08:39:00,mcc,61.35
2023-10-03T08:40:00,mcc,63.40
2023-10-03T08:41:00,mcc,61.85
2023-10-03T08:42:00,mcc,65.00
2023-10-03T08:43:00,mcc,65.91
2023-10-03T08:44:00,mcc,64.19
2023-10-03T08:45:00,mcc,67.48
2023-10-03T08:46:00,mcc,67.93
2023-10-03T08:47:00,mcc,61.97
2023-10-03T08:48:00,mcc,62.90
2023-10-03T08:49:00,mcc,62.76
2023-10-03T08:50:00,mcc,66.60
2023-10-03T08:51:00,mcc,81.32
2023-10-03T08:52:00,mcc,65.65
2023-10-03T08:53:00,mcc,62.44
2023-10-03T08:54:00,mcc,63.72
2023-10-03T08:55:00,mcc,63.14
2023-10-03T08:56:00,mcc,65.15
2023-10-03T08:57:00,mcc,63.10
2023-10-03T08:58:00,mcc,61.51
2023-10-03T08:59:00,mcc,63.62
2023-10-03T09:00:00,mcc,62.30
2023-10-03T09:01:00,mcc,62.70
2023-10-03T09:02:00,mcc,65.65
2023-10-03T09:03:00,mcc,63.63
2023-10-03T09:04:00,mcc,72.87
2023-10-03T09:05:00,mcc,78.02
2023-10-03T09:06:00,mcc,68.97
2023-10-03T09:07:00,mcc,68.02
2023-10-03T09:08:00,mcc,64.57
2023-10-03T09:09:00,mcc,74.13
2023-10-03T09:10:00,mcc,71.99
2023-10-03T09:11:00,mcc,71.57
2023-10-03T09:12:00,mcc,66.05
2023-10-03T09:13:00,mcc,62.46
2023-10-03T09:14:00,mcc,77.45
2023-10-03T09:15:00,mcc,68.47
2023-10-03T09:16:00,mcc,68.59
2023-10-03T09:17:00,mcc,76.74
2023-10-03T09:18:00,mcc,66.07
2023-10-03T09:19:00,mcc,71.95
2023-10-03T09:20:00,mcc,68.54
2023-10-03T09:21:00,mcc,73.15
2023-10-03T09:22:00,mcc,77.07
2023-10-03T09:23:00,mcc,78.63
2023-10-03T09:24:00,mcc,68.79
2023-10-03T09:25:00,mcc,64.26
2023-10-03T09:26:00,mcc,69.68
2023-10-03T09:27:00,mcc,65.75
2023-10-03T09:28:00,mcc,66.57
2023-10-03T09:29:00,mcc,63.57
2023-10-03T09:30:00,mcc,63.95
2023-10-03T09:31:00,mcc,63.95
2023-10-03T09:32:00,mcc,65.02
2023-10-03T09:33:00,mcc,75.78
2023-10-03T09:34:00,mcc,62.39
2023-10-03T09:35:00,mcc,64.58
2023-10-03T09:36:00,mcc,66.12
2023-10-03T09:37:00,mcc,68.79
2023-10-03T09:38:00,mcc,66.20
2023-10-03T09:39:00,mcc,75.49
2023-10-03T09:40:00,mcc,67.93
2023-10-03T09:41:00,mcc,64.84
2023-10-03T09:42:00,mcc,64.98
2023-10-03T09:43:00,mcc,63.92
2023-10-03T09:44:00,mcc,74.62
2023-10-03T09:45:00,mcc,78.39
2023-10-03T09:46:00,mcc,69.47
2023-10-03T09:47:00,mcc,65.65
2023-10-03T09:48:00,mcc,67.78
2023-10-03T09:49:00,mcc,65.55
2023-10-03T09:50:00,mcc,64.96
2023-10-03T09:51:00,mcc,73.44
2023-10-03T09:52:00,mcc,61.36
2023-10-03T09:53:00,mcc,59.98
2023-10-03T09:54:00,mcc,60.61
2023-10-03T09:55:00,mcc,60.77
2023-10-03T09:56:00,mcc,59.54
2023-10-03T09:57:00,mcc,68.34
2023-10-03T09:58:00,mcc,63.59
2023-10-03T09:59:00,mcc,62.41
2023-10-03T10:00:00,mcc,61.99
2023-10-03T10:01:00,mcc,62.32
2023-10-03T10:02:00,mcc,64.57
2023-10-03T10:03:00,mcc,71.31
2023-10-03T10:04:00,mcc,79.54
2023-10-03T10:05:00,mcc,66.62
2023-10-03T10:06:00,mcc,65.35
2023-10-03T10:07:00,mcc,79.51
2023-10-03T10:08:00,mcc,64.90
2023-10-03T10:09:00,mcc,65.39
2023-10-03T10:10:00,mcc,65.97
2023-10-03T10:11:00,mcc,64.05
2023-10-03T10:12:00,mcc,61.14
2023-10-03T10:13:00,mcc,62.99
2023-10-03T10:14:00,mcc,63.53
2023-10-03T10:15:00,mcc,65.17
2023-10-03T10:16:00,mcc,67.86
2023-10-03T10:17:00,mcc,68.78
2023-10-03T10:18:00,mcc,65.44
2023-10-03T10:19:00,mcc,70.65
2023-10-03T10:20:00,mcc,73.63
2023-10-03T10:21:00,mcc,67.01
2023-10-03T10:22:00,mcc,66.55
2023-10-03T10:23:00,mcc,66.69
2023-10-03T10:24:00,mcc,70.02
2023-10-03T10:25:00,mcc,69.89
2023-10-03T10:26:00,mcc,74.08
2023-10-03T10:27:00,mcc,69.84
2023-10-03T10:28:00,mcc,70.20
2023-10-03T10:29:00,mcc,71.41
2023-10-03T10:30:00,mcc,71.96
2023-10-03T10:31:00,mcc,67.18
2023-10-03T10:32:00,mcc,72.89
2023-10-03T10:33:00,mcc,66.19
2023-10-03T10:34:00,mcc,64.97
2023-10-03T10:35:00,mcc,63.09
2023-10-03T10:36:00,mcc,65.31
2023-10-03T10:37:00,mcc,66.62
2023-10-03T10:38:00,mcc,74.28
2023-10-03T10:39:00,mcc,67.30
2023-10-03T10:40:00,mcc,65.51
2023-10-03T10:41:00,mcc,66.47
2023-10-03T10:42:00,mcc,67.59
2023-10-03T10:43:00,mcc,76.73
2023-10-03T10:44:00,mcc,71.72
2023-10-03T10:45:00,mcc,94.10
2023-10-03T10:46:00,mcc,78.74
2023-10-03T10:47:00,mcc,80.15
2023-10-03T10:48:00,mcc,78.98
2023-10-03T10:49:00,mcc,71.67
2023-10-03T10:50:00,mcc,69.40
2023-10-03T10:51:00,mcc,67.97
2023-10-03T10:52:00,mcc,70.24
2023-10-03T10:53:00,mcc,68.77
2023-10-03T10:54:00,mcc,67.71
2023-10-03T10:55:00,mcc,66.17
2023-10-03T10:56:00,mcc,69.94
2023-10-03T10:57:00,mcc,68.69
2023-10-03T10:58:00,mcc,67.02
2023-10-03T10:59:00,mcc,66.31
2023-10-03T11:00:00,mcc,63.72
2023-10-03T11:01:00,mcc,62.63
2023-10-03T11:02:00,mcc,73.87
2023-10-03T11:03:00,mcc,72.68
2023-10-03T11:04:00,mcc,83.62
2023-10-03T11:05:00,mcc,85.06
