#datetime,building,power
2022-06-07T00:01:00,gfd,26.40
2022-06-07T00:03:00,gfd,25.80
2022-06-07T00:04:00,gfd,12.60
2022-06-07T00:06:00,gfd,26.41
2022-06-07T00:08:00,gfd,21.59
2022-06-07T00:10:00,gfd,25.80
2022-06-07T00:12:00,gfd,25.81
2022-06-07T00:14:00,gfd,21.59
2022-06-07T00:16:00,gfd,25.81
2022-06-07T00:17:00,gfd,8.99
2022-06-07T00:19:00,gfd,25.80
2022-06-07T00:21:00,gfd,21.61
2022-06-07T00:23:00,gfd,25.80
2022-06-07T00:25:00,gfd,21.61
2022-06-07T00:27:00,gfd,25.80
2022-06-07T00:29:00,gfd,21.59
2022-06-07T00:30:00,gfd,13.21
2022-06-07T00:32:00,gfd,21.59
2022-06-07T00:34:00,gfd,25.80
2022-06-07T00:35:00,gfd,13.21
2022-06-07T00:37:00,gfd,25.80
2022-06-07T00:39:00,gfd,21.59
2022-06-07T00:41:00,gfd,25.81
2022-06-07T00:43:00,gfd,21.59
2022-06-07T00:45:00,gfd,21.61
2022-06-07T00:47:00,gfd,25.80
2022-06-07T00:49:00,gfd,21.61
2022-06-07T00:51:00,gfd,25.80
2022-06-07T00:53:00,gfd,26.40
2022-06-07T00:55:00,gfd,21.61
2022-06-07T00:56:00,gfd,12.60
2022-06-07T00:58:00,gfd,25.80
2022-06-07T01:00:00,gfd,26.40
2022-06-07T01:02:00,gfd,21.61
2022-06-07T01:03:00,gfd,12.60
2022-06-07T01:04:00,gfd,13.20
2022-06-07T01:06:00,gfd,21.61
2022-06-07T01:08:00,gfd,25.80
2022-06-07T01:10:00,gfd,21.61
2022-06-07T01:12:00,gfd,21.59
2022-06-07T01:13:00,gfd,13.20
2022-06-07T01:14:00,gfd,8.41
2022-06-07T01:16:00,gfd,25.80
2022-06-07T01:18:00,gfd,21.61
2022-06-07T01:20:00,gfd,21.59
2022-06-07T01:22:00,gfd,25.80
2022-06-07T01:24:00,gfd,21.61
2022-06-07T01:25:00,gfd,13.20
2022-06-07T01:27:00,gfd,21.61
2022-06-07T01:29:00,gfd,21.59
2022-06-07T01:30:00,gfd,13.20
2022-06-07T01:32:00,gfd,21.61
2022-06-07T01:33:00,gfd,12.60
2022-06-07T01:35:00,gfd,21.61
2022-06-07T01:37:00,gfd,21.59
2022-06-07T01:38:00,gfd,13.20
2022-06-07T01:40:00,gfd,21.61
2022-06-07T01:42:00,gfd,21.59
2022-06-07T01:43:00,gfd,12.61
2022-06-07T01:45:00,gfd,21.59
2022-06-07T01:46:00,gfd,13.20
2022-06-07T01:48:00,gfd,25.81
2022-06-07T01:50:00,gfd,25.80
2022-06-07T01:52:00,gfd,21.59
2022-06-07T01:54:00,gfd,26.41
2022-06-07T01:56:00,gfd,25.80
2022-06-07T01:58:00,gfd,25.80
2022-06-07T02:00:00,gfd,25.80
2022-06-07T02:02:00,gfd,25.81
2022-06-07T02:03:00,gfd,8.99
2022-06-07T02:05:00,gfd,25.80
2022-06-07T02:07:00,gfd,21.61
2022-06-07T02:09:00,gfd,25.80
2022-06-07T02:11:00,gfd,21.61
2022-06-07T02:13:00,gfd,21.59
2022-06-07T02:15:00,gfd,25.81
2022-06-07T02:17:00,gfd,21.59
2022-06-07T02:19:00,gfd,21.61
2022-06-07T02:20:00,gfd,13.20
2022-06-07T02:22:00,gfd,21.59
2022-06-07T02:23:00,gfd,13.21
2022-06-07T02:25:00,gfd,21.59
2022-06-07T02:26:00,gfd,12.60
2022-06-07T02:28:00,gfd,21.61
2022-06-07T02:29:00,gfd,13.20
2022-06-07T02:30:00,gfd,12.60
2022-06-07T02:32:00,gfd,21.61
2022-06-07T02:34:00,gfd,21.59
2022-06-07T02:36:00,gfd,21.61
2022-06-07T02:38:00,gfd,26.40
2022-06-07T02:40:00,gfd,21.61
2022-06-07T02:42:00,gfd,21.59
2022-06-07T02:43:00,gfd,12.60
2022-06-07T02:45:00,gfd,25.81
2022-06-07T02:46:00,gfd,8.99
2022-06-07T02:47:00,gfd,12.60
2022-06-07T02:49:00,gfd,21.61
2022-06-07T02:51:00,gfd,21.59
2022-06-07T02:53:00,gfd,26.41
2022-06-07T02:54:00,gfd,12.60
2022-06-07T02:56:00,gfd,21.59
2022-06-07T02:58:00,gfd,21.61
2022-06-07T03:00:00,gfd,25.80
2022-06-07T03:02:00,gfd,21.61
2022-06-07T03:03:00,gfd,13.20
2022-06-07T03:05:00,gfd,21.59
2022-06-07T03:07:00,gfd,25.81
2022-06-07T03:09:00,gfd,21.59
2022-06-07T03:11:00,gfd,25.80
2022-06-07T03:13:00,gfd,21.61
2022-06-07T03:15:00,gfd,21.61
2022-06-07T03:16:00,gfd,8.99
2022-06-07T03:18:00,gfd,25.80
2022-06-07T03:20:00,gfd,21.61
2022-06-07T03:22:00,gfd,25.80
2022-06-07T03:24:00,gfd,21.61
2022-06-07T03:26:00,gfd,25.80
2022-06-07T03:27:00,gfd,8.99
2022-06-07T03:29:00,gfd,25.81
2022-06-07T03:30:00,gfd,13.20
2022-06-07T03:32:00,gfd,21.59
2022-06-07T03:34:00,gfd,25.81
2022-06-07T03:36:00,gfd,21.59
2022-06-07T03:38:00,gfd,25.80
2022-06-07T03:40:00,gfd,21.61
2022-06-07T03:42:00,gfd,25.80
2022-06-07T03:43:00,gfd,13.20
2022-06-07T03:45:00,gfd,25.81
2022-06-07T03:47:00,gfd,21.59
2022-06-07T03:49:00,gfd,25.80
2022-06-07T03:51:00,gfd,21.61
2022-06-07T03:53:00,gfd,25.80
2022-06-07T03:55:00,gfd,21.61
2022-06-07T03:56:00,gfd,13.20
2022-06-07T03:58:00,gfd,21.61
2022-06-07T03:59:00,gfd,13.20
2022-06-07T04:01:00,gfd,21.59
2022-06-07T04:03:00,gfd,25.81
2022-06-07T04:05:00,gfd,21.59
2022-06-07T04:07:00,gfd,25.80
2022-06-07T04:08:00,gfd,8.41
2022-06-07T04:10:00,gfd,26.40
2022-06-07T04:11:00,gfd,12.60
2022-06-07T04:13:00,gfd,21.61
2022-06-07T04:14:00,gfd,13.20
2022-06-07T04:16:00,gfd,25.80
2022-06-07T04:18:00,gfd,25.80
2022-06-07T04:20:00,gfd,21.61
2022-06-07T04:22:00,gfd,25.80
2022-06-07T04:23:00,gfd,13.20
2022-06-07T04:25:00,gfd,21.61
2022-06-07T04:26:00,gfd,13.20
2022-06-07T04:28:00,gfd,25.80
2022-06-07T04:30:00,gfd,21.61
2022-06-07T04:31:00,gfd,12.60
2022-06-07T04:33:00,gfd,21.61
2022-06-07T04:34:00,gfd,13.20
2022-06-07T04:36:00,gfd,21.59
2022-06-07T04:37:00,gfd,13.20
2022-06-07T04:38:00,gfd,12.61
2022-06-07T04:40:00,gfd,21.59
2022-06-07T04:42:00,gfd,21.61
2022-06-07T04:43:00,gfd,13.20
2022-06-07T04:45:00,gfd,21.59
2022-06-07T04:47:00,gfd,25.81
2022-06-07T04:48:00,gfd,13.20
2022-06-07T04:50:00,gfd,30.00
2022-06-07T04:51:00,gfd,13.20
2022-06-07T04:53:00,gfd,21.59
2022-06-07T04:55:00,gfd,25.81
2022-06-07T04:56:00,gfd,12.60
2022-06-07T04:58:00,gfd,26.40
2022-06-07T05:00:00,gfd,25.80
2022-06-07T05:02:00,gfd,30.00
2022-06-07T05:04:00,gfd,30.60
2022-06-07T05:06:00,gfd,25.81
2022-06-07T05:08:00,gfd,25.80
2022-06-07T05:10:00,gfd,25.80
2022-06-07T05:11:00,gfd,9.01
2022-06-07T05:13:00,gfd,25.80
2022-06-07T05:15:00,gfd,30.00
2022-06-07T05:16:00,gfd,13.20
2022-06-07T05:18:00,gfd,25.80
2022-06-07T05:20:00,gfd,25.81
2022-06-07T05:21:00,gfd,13.20
2022-06-07T05:23:00,gfd,25.80
2022-06-07T05:24:00,gfd,13.20
2022-06-07T05:26:00,gfd,21.61
2022-06-07T05:28:00,gfd,25.80
2022-06-07T05:30:00,gfd,25.80
2022-06-07T05:32:00,gfd,25.81
2022-06-07T05:33:00,gfd,13.20
2022-06-07T05:35:00,gfd,21.59
2022-06-07T05:37:00,gfd,25.80
2022-06-07T05:39:00,gfd,25.81
2022-06-07T05:41:00,gfd,25.80
2022-06-07T05:43:00,gfd,26.40
2022-06-07T05:44:00,gfd,12.60
2022-06-07T05:46:00,gfd,25.81
2022-06-07T05:48:00,gfd,30.60
2022-06-07T05:50:00,gfd,25.80
2022-06-07T05:52:00,gfd,25.80
2022-06-07T05:54:00,gfd,25.81
2022-06-07T05:56:00,gfd,21.59
2022-06-07T05:57:00,gfd,13.20
2022-06-07T05:59:00,gfd,21.61
2022-06-07T06:00:00,gfd,13.20
2022-06-07T06:02:00,gfd,30.00
2022-06-07T06:03:00,gfd,13.20
2022-06-07T06:05:00,gfd,21.61
2022-06-07T06:07:00,gfd,21.59
2022-06-07T06:09:00,gfd,25.80
2022-06-07T06:11:00,gfd,21.61
2022-06-07T06:13:00,gfd,21.61
2022-06-07T06:15:00,gfd,30.00
2022-06-07T06:16:00,gfd,8.99
2022-06-07T06:18:00,gfd,25.80
2022-06-07T06:19:00,gfd,12.60
2022-06-07T06:21:00,gfd,26.41
2022-06-07T06:23:00,gfd,30.00
2022-06-07T06:25:00,gfd,25.80
2022-06-07T06:27:00,gfd,25.80
2022-06-07T06:29:00,gfd,26.40
2022-06-07T06:30:00,gfd,12.61
2022-06-07T06:31:00,gfd,13.20
2022-06-07T06:33:00,gfd,25.80
2022-06-07T06:34:00,gfd,8.39
2022-06-07T06:36:00,gfd,26.41
2022-06-07T06:38:00,gfd,21.59
2022-06-07T06:40:00,gfd,21.61
2022-06-07T06:42:00,gfd,25.80
2022-06-07T06:43:00,gfd,12.60
2022-06-07T06:45:00,gfd,21.61
2022-06-07T06:46:00,gfd,8.99
2022-06-07T06:48:00,gfd,21.61
2022-06-07T06:49:00,gfd,12.60
2022-06-07T06:51:00,gfd,21.59
2022-06-07T06:53:00,gfd,21.61
2022-06-07T06:55:00,gfd,34.80
2022-06-07T06:56:00,gfd,17.40
2022-06-07T06:58:00,gfd,25.80
2022-06-07T06:59:00,gfd,8.39
2022-06-07T07:01:00,gfd,26.40
2022-06-07T07:03:00,gfd,25.81
2022-06-07T07:04:00,gfd,17.40
2022-06-07T07:06:00,gfd,30.00
2022-06-07T07:07:00,gfd,13.20
2022-06-07T07:09:00,gfd,21.59
2022-06-07T07:11:00,gfd,34.20
2022-06-07T07:12:00,gfd,17.40
2022-06-07T07:14:00,gfd,34.80
2022-06-07T07:15:00,gfd,16.79
2022-06-07T07:17:00,gfd,39.01
2022-06-07T07:19:00,gfd,30.60
2022-06-07T07:20:00,gfd,12.60
2022-06-07T07:21:00,gfd,12.60
2022-06-07T07:22:00,gfd,21.59
2022-06-07T07:23:00,gfd,13.21
2022-06-07T07:25:00,gfd,25.80
2022-06-07T07:27:00,gfd,25.80
2022-06-07T07:29:00,gfd,30.60
2022-06-07T07:31:00,gfd,25.80
2022-06-07T07:32:00,gfd,12.61
2022-06-07T07:34:00,gfd,26.40
2022-06-07T07:35:00,gfd,12.60
2022-06-07T07:37:00,gfd,25.80
2022-06-07T07:38:00,gfd,13.20
2022-06-07T07:40:00,gfd,30.00
2022-06-07T07:41:00,gfd,13.20
2022-06-07T07:43:00,gfd,21.61
2022-06-07T07:45:00,gfd,25.80
2022-06-07T07:47:00,gfd,30.60
2022-06-07T07:49:00,gfd,30.00
2022-06-07T07:51:00,gfd,21.61
2022-06-07T07:53:00,gfd,25.80
2022-06-07T07:55:00,gfd,25.80
2022-06-07T07:56:00,gfd,9.01
2022-06-07T07:58:00,gfd,25.80
2022-06-07T08:00:00,gfd,25.80
2022-06-07T08:02:00,gfd,25.81
2022-06-07T08:03:00,gfd,13.20
2022-06-07T08:05:00,gfd,30.00
2022-06-07T08:07:00,gfd,21.59
2022-06-07T08:09:00,gfd,26.41
2022-06-07T08:11:00,gfd,30.00
2022-06-07T08:13:00,gfd,21.59
2022-06-07T08:15:00,gfd,25.80
2022-06-07T08:17:00,gfd,21.61
2022-06-07T08:19:00,gfd,21.61
2022-06-07T08:21:00,gfd,25.80
2022-06-07T08:23:00,gfd,21.59
2022-06-07T08:25:00,gfd,26.41
2022-06-07T08:27:00,gfd,21.59
2022-06-07T08:29:00,gfd,25.80
2022-06-07T08:31:00,gfd,21.61
2022-06-07T08:32:00,gfd,12.60
2022-06-07T08:34:00,gfd,26.40
2022-06-07T08:35:00,gfd,12.61
2022-06-07T08:37:00,gfd,34.79
2022-06-07T08:39:00,gfd,25.81
2022-06-07T08:40:00,gfd,17.39
2022-06-07T08:42:00,gfd,25.81
2022-06-07T08:44:00,gfd,30.00
2022-06-07T08:45:00,gfd,13.20
2022-06-07T08:47:00,gfd,25.80
2022-06-07T08:49:00,gfd,25.80
2022-06-07T08:50:00,gfd,13.20
2022-06-07T08:51:00,gfd,13.21
2022-06-07T08:53:00,gfd,21.59
2022-06-07T08:55:00,gfd,25.80
2022-06-07T08:57:00,gfd,25.81
2022-06-07T08:58:00,gfd,13.20
2022-06-07T08:59:00,gfd,8.39
2022-06-07T09:01:00,gfd,30.00
2022-06-07T09:02:00,gfd,13.20
2022-06-07T09:04:00,gfd,21.61
2022-06-07T09:05:00,gfd,13.20
2022-06-07T09:07:00,gfd,25.80
2022-06-07T09:09:00,gfd,21.61
2022-06-07T09:11:00,gfd,25.80
2022-06-07T09:13:00,gfd,25.80
2022-06-07T09:14:00,gfd,13.21
2022-06-07T09:16:00,gfd,25.80
2022-06-07T09:18:00,gfd,30.00
2022-06-07T09:19:00,gfd,13.20
2022-06-07T09:21:00,gfd,25.80
2022-06-07T09:23:00,gfd,25.81
2022-06-07T09:24:00,gfd,8.99
2022-06-07T09:26:00,gfd,25.80
2022-06-07T09:28:00,gfd,30.00
2022-06-07T09:30:00,gfd,26.40
2022-06-07T09:32:00,gfd,25.81
2022-06-07T09:34:00,gfd,25.80
2022-06-07T09:36:00,gfd,21.61
2022-06-07T09:38:00,gfd,38.99
2022-06-07T09:40:00,gfd,34.20
2022-06-07T09:42:00,gfd,30.60
2022-06-07T09:44:00,gfd,34.19
2022-06-07T09:45:00,gfd,21.61
2022-06-07T09:47:00,gfd,30.60
2022-06-07T09:49:00,gfd,25.80
2022-06-07T09:51:00,gfd,21.61
2022-06-07T09:52:00,gfd,13.20
2022-06-07T09:54:00,gfd,21.59
2022-06-07T09:57:00,gfd,30.00
2022-06-07T09:58:00,gfd,21.61
2022-06-07T10:00:00,gfd,34.80
2022-06-07T10:01:00,gfd,16.80
2022-06-07T10:03:00,gfd,30.59
2022-06-07T10:05:00,gfd,39.01
2022-06-07T10:07:00,gfd,43.20
2022-06-07T10:09:00,gfd,43.20
2022-06-07T10:10:00,gfd,21.61
2022-06-07T10:12:00,gfd,43.20
2022-06-07T10:14:00,gfd,38.39
2022-06-07T10:16:00,gfd,39.01
2022-06-07T10:18:00,gfd,38.99
2022-06-07T10:19:00,gfd,21.61
2022-06-07T10:21:00,gfd,47.39
2022-06-07T10:23:00,gfd,43.21
2022-06-07T10:24:00,gfd,21.59
2022-06-07T10:25:00,gfd,21.61
2022-06-07T10:26:00,gfd,21.59
2022-06-07T10:28:00,gfd,39.01
2022-06-07T10:30:00,gfd,43.20
2022-06-07T10:32:00,gfd,34.79
2022-06-07T10:34:00,gfd,34.20
2022-06-07T10:36:00,gfd,34.80
2022-06-07T10:38:00,gfd,34.20
2022-06-07T10:40:00,gfd,30.60
2022-06-07T10:42:00,gfd,34.19
2022-06-07T10:44:00,gfd,34.80
2022-06-07T10:45:00,gfd,13.20
2022-06-07T10:47:00,gfd,34.20
2022-06-07T10:49:00,gfd,34.79
2022-06-07T10:51:00,gfd,34.20
2022-06-07T10:53:00,gfd,30.60
2022-06-07T10:55:00,gfd,30.00
2022-06-07T10:57:00,gfd,30.60
2022-06-07T10:58:00,gfd,12.60
2022-06-07T11:00:00,gfd,25.81
2022-06-07T11:02:00,gfd,26.40
2022-06-07T11:03:00,gfd,12.60
2022-06-07T11:05:00,gfd,25.80
2022-06-07T11:07:00,gfd,26.40
2022-06-07T11:09:00,gfd,25.81
2022-06-07T11:11:00,gfd,25.80
2022-06-07T11:13:00,gfd,25.80
2022-06-07T11:15:00,gfd,25.81
2022-06-07T11:17:00,gfd,26.40
2022-06-07T11:19:00,gfd,25.80
2022-06-07T11:21:00,gfd,25.80
2022-06-07T11:23:00,gfd,21.61
2022-06-07T11:25:00,gfd,30.00
2022-06-07T11:27:00,gfd,21.59
2022-06-07T11:29:00,gfd,26.41
2022-06-07T11:31:00,gfd,21.59
2022-06-07T11:33:00,gfd,21.61
2022-06-07T11:35:00,gfd,25.80
2022-06-07T11:37:00,gfd,25.80
2022-06-07T11:39:00,gfd,25.81
2022-06-07T11:41:00,gfd,21.59
2022-06-07T11:43:00,gfd,25.81
2022-06-07T11:45:00,gfd,30.59
2022-06-07T11:47:00,gfd,21.61
2022-06-07T11:49:00,gfd,25.80
2022-06-07T11:50:00,gfd,13.20
2022-06-07T11:52:00,gfd,25.81
2022-06-07T11:54:00,gfd,25.80
2022-06-07T11:56:00,gfd,25.80
2022-06-07T11:57:00,gfd,13.20
2022-06-07T11:59:00,gfd,25.81
2022-06-07T12:01:00,gfd,30.00
2022-06-07T12:03:00,gfd,21.59
2022-06-07T12:05:00,gfd,26.40
2022-06-07T12:07:00,gfd,25.81
2022-06-07T12:09:00,gfd,25.80
2022-06-07T12:11:00,gfd,21.61
2022-06-07T12:12:00,gfd,13.20
2022-06-07T12:14:00,gfd,25.80
2022-06-07T12:16:00,gfd,21.61
2022-06-07T12:18:00,gfd,25.80
2022-06-07T12:19:00,gfd,8.39
2022-06-07T12:21:00,gfd,26.41
2022-06-07T12:23:00,gfd,30.00
2022-06-07T12:25:00,gfd,25.80
2022-06-07T12:27:00,gfd,25.80
2022-06-07T12:28:00,gfd,13.20
2022-06-07T12:30:00,gfd,30.00
2022-06-07T12:31:00,gfd,17.40
2022-06-07T12:33:00,gfd,30.60
2022-06-07T12:34:00,gfd,8.39
2022-06-07T12:36:00,gfd,25.81
2022-06-07T12:38:00,gfd,30.60
2022-06-07T12:40:00,gfd,25.80
2022-06-07T12:42:00,gfd,30.00
2022-06-07T12:44:00,gfd,30.60
2022-06-07T12:46:00,gfd,25.80
2022-06-07T12:47:00,gfd,12.60
2022-06-07T12:49:00,gfd,21.61
2022-06-07T12:51:00,gfd,21.59
2022-06-07T12:53:00,gfd,26.41
2022-06-07T12:55:00,gfd,21.59
2022-06-07T12:56:00,gfd,12.60
2022-06-07T12:58:00,gfd,25.81
2022-06-07T13:00:00,gfd,26.40
2022-06-07T13:02:00,gfd,21.61
2022-06-07T13:03:00,gfd,12.60
2022-06-07T13:04:00,gfd,13.20
2022-06-07T13:06:00,gfd,21.59
2022-06-07T13:08:00,gfd,25.81
2022-06-07T13:10:00,gfd,25.80
2022-06-07T13:12:00,gfd,25.80
2022-06-07T13:13:00,gfd,13.20
2022-06-07T13:14:00,gfd,8.41
2022-06-07T13:16:00,gfd,26.40
2022-06-07T13:18:00,gfd,25.80
2022-06-07T13:20:00,gfd,25.81
2022-06-07T13:21:00,gfd,13.20
2022-06-07T13:23:00,gfd,25.80
2022-06-07T13:25:00,gfd,25.80
2022-06-07T13:26:00,gfd,13.20
2022-06-07T13:28:00,gfd,25.81
2022-06-07T13:29:00,gfd,12.60
2022-06-07T13:31:00,gfd,21.59
2022-06-07T13:32:00,gfd,13.20
2022-06-07T13:34:00,gfd,25.81
2022-06-07T13:36:00,gfd,21.59
2022-06-07T13:37:00,gfd,13.20
2022-06-07T13:39:00,gfd,21.61
2022-06-07T13:41:00,gfd,25.80
2022-06-07T13:43:00,gfd,21.61
2022-06-07T13:44:00,gfd,13.20
2022-06-07T13:46:00,gfd,21.61
2022-06-07T13:48:00,gfd,21.59
2022-06-07T13:49:00,gfd,16.80
2022-06-07T13:51:00,gfd,21.61
2022-06-07T13:53:00,gfd,26.40
2022-06-07T13:55:00,gfd,25.80
2022-06-07T13:57:00,gfd,25.80
2022-06-07T13:58:00,gfd,8.41
2022-06-07T14:00:00,gfd,26.40
2022-06-07T14:02:00,gfd,25.80
2022-06-07T14:03:00,gfd,12.60
2022-06-07T14:05:00,gfd,26.41
2022-06-07T14:06:00,gfd,12.60
2022-06-07T14:07:00,gfd,13.20
2022-06-07T14:09:00,gfd,21.61
2022-06-07T14:11:00,gfd,25.80
2022-06-07T14:12:00,gfd,13.20
2022-06-07T14:14:00,gfd,25.80
2022-06-07T14:16:00,gfd,21.61
2022-06-07T14:18:00,gfd,25.80
2022-06-07T14:20:00,gfd,25.80
2022-06-07T14:22:00,gfd,25.81
2022-06-07T14:23:00,gfd,13.20
2022-06-07T14:24:00,gfd,8.39
2022-06-07T14:26:00,gfd,26.40
2022-06-07T14:28:00,gfd,25.81
2022-06-07T14:30:00,gfd,25.80
2022-06-07T14:32:00,gfd,25.80
2022-06-07T14:33:00,gfd,13.20
2022-06-07T14:34:00,gfd,12.61
2022-06-07T14:36:00,gfd,26.40
2022-06-07T14:38:00,gfd,25.80
2022-06-07T14:40:00,gfd,25.80
2022-06-07T14:42:00,gfd,21.61
2022-06-07T14:44:00,gfd,25.80
2022-06-07T14:45:00,gfd,13.20
2022-06-07T14:47:00,gfd,25.81
2022-06-07T14:49:00,gfd,25.80
2022-06-07T14:51:00,gfd,21.59
2022-06-07T14:52:00,gfd,13.21
2022-06-07T14:54:00,gfd,25.80
2022-06-07T14:55:00,gfd,8.39
2022-06-07T14:57:00,gfd,26.40
2022-06-07T14:59:00,gfd,21.61
2022-06-07T15:01:00,gfd,21.61
2022-06-07T15:03:00,gfd,25.80
2022-06-07T15:05:00,gfd,21.59
2022-06-07T15:07:00,gfd,25.81
2022-06-07T15:09:00,gfd,21.59
2022-06-07T15:10:00,gfd,13.20
2022-06-07T15:12:00,gfd,25.81
2022-06-07T15:13:00,gfd,12.60
2022-06-07T15:14:00,gfd,13.20
2022-06-07T15:16:00,gfd,25.80
2022-06-07T15:18:00,gfd,21.61
2022-06-07T15:20:00,gfd,25.80
2022-06-07T15:22:00,gfd,26.40
2022-06-07T15:24:00,gfd,21.61
2022-06-07T15:26:00,gfd,25.80
2022-06-07T15:28:00,gfd,25.80
2022-06-07T15:30:00,gfd,25.81
2022-06-07T15:31:00,gfd,13.20
2022-06-07T15:33:00,gfd,25.80
2022-06-07T15:35:00,gfd,21.61
2022-06-07T15:36:00,gfd,13.20
2022-06-07T15:38:00,gfd,25.80
2022-06-07T15:40:00,gfd,25.80
2022-06-07T15:42:00,gfd,21.61
2022-06-07T15:44:00,gfd,25.80
2022-06-07T15:46:00,gfd,25.80
2022-06-07T15:47:00,gfd,13.21
2022-06-07T15:49:00,gfd,21.59
2022-06-07T15:51:00,gfd,25.80
2022-06-07T15:53:00,gfd,21.61
2022-06-07T15:55:00,gfd,25.80
2022-06-07T15:57:00,gfd,26.41
2022-06-07T15:59:00,gfd,21.59
2022-06-07T16:01:00,gfd,25.80
2022-06-07T16:03:00,gfd,25.81
2022-06-07T16:05:00,gfd,25.80
2022-06-07T16:06:00,gfd,8.99
2022-06-07T16:08:00,gfd,25.81
2022-06-07T16:10:00,gfd,25.80
2022-06-07T16:12:00,gfd,25.80
2022-06-07T16:13:00,gfd,13.20
2022-06-07T16:15:00,gfd,25.81
2022-06-07T16:17:00,gfd,21.59
2022-06-07T16:19:00,gfd,25.80
2022-06-07T16:21:00,gfd,21.61
2022-06-07T16:23:00,gfd,25.80
2022-06-07T16:24:00,gfd,13.20
2022-06-07T16:26:00,gfd,25.81
2022-06-07T16:28:00,gfd,21.59
2022-06-07T16:30:00,gfd,25.80
2022-06-07T16:31:00,gfd,13.21
2022-06-07T16:33:00,gfd,25.80
2022-06-07T16:35:00,gfd,25.80
2022-06-07T16:37:00,gfd,26.40
2022-06-07T16:39:00,gfd,21.61
2022-06-07T16:40:00,gfd,12.60
2022-06-07T16:42:00,gfd,25.80
2022-06-07T16:44:00,gfd,21.61
2022-06-07T16:46:00,gfd,26.40
2022-06-07T16:47:00,gfd,12.60
2022-06-07T16:49:00,gfd,21.61
2022-06-07T16:51:00,gfd,21.59
2022-06-07T16:52:00,gfd,13.21
2022-06-07T16:54:00,gfd,25.80
2022-06-07T16:56:00,gfd,25.80
2022-06-07T16:57:00,gfd,9.01
2022-06-07T16:59:00,gfd,25.80
2022-06-07T17:01:00,gfd,25.80
2022-06-07T17:02:00,gfd,13.20
2022-06-07T17:03:00,gfd,8.41
2022-06-07T17:05:00,gfd,25.80
2022-06-07T17:07:00,gfd,25.80
2022-06-07T17:09:00,gfd,21.61
2022-06-07T17:11:00,gfd,26.40
2022-06-07T17:12:00,gfd,12.60
2022-06-07T17:14:00,gfd,21.61
2022-06-07T17:15:00,gfd,13.20
2022-06-07T17:16:00,gfd,12.60
2022-06-07T17:18:00,gfd,21.61
2022-06-07T17:19:00,gfd,13.20
2022-06-07T17:21:00,gfd,25.80
2022-06-07T17:22:00,gfd,13.20
2022-06-07T17:24:00,gfd,21.61
2022-06-07T17:26:00,gfd,25.80
2022-06-07T17:27:00,gfd,13.20
2022-06-07T17:29:00,gfd,25.80
2022-06-07T17:31:00,gfd,21.61
2022-06-07T17:32:00,gfd,12.60
2022-06-07T17:34:00,gfd,26.40
2022-06-07T17:36:00,gfd,25.81
2022-06-07T17:37:00,gfd,12.60
2022-06-07T17:39:00,gfd,26.40
2022-06-07T17:40:00,gfd,12.60
2022-06-07T17:42:00,gfd,25.80
2022-06-07T17:44:00,gfd,26.41
2022-06-07T17:46:00,gfd,25.80
2022-06-07T17:48:00,gfd,21.61
2022-06-07T17:50:00,gfd,25.80
2022-06-07T17:51:00,gfd,13.20
2022-06-07T17:53:00,gfd,21.59
2022-06-07T17:55:00,gfd,25.81
2022-06-07T17:57:00,gfd,21.59
2022-06-07T17:58:00,gfd,12.60
2022-06-07T18:00:00,gfd,21.61
2022-06-07T18:01:00,gfd,21.61
2022-06-07T18:02:00,gfd,26.40
2022-06-07T18:04:00,gfd,21.61
2022-06-07T18:05:00,gfd,12.60
2022-06-07T18:07:00,gfd,25.80
2022-06-07T18:09:00,gfd,21.61
2022-06-07T18:11:00,gfd,26.40
2022-06-07T18:13:00,gfd,21.61
2022-06-07T18:15:00,gfd,25.80
2022-06-07T18:17:00,gfd,25.80
2022-06-07T18:19:00,gfd,25.80
2022-06-07T18:21:00,gfd,21.61
2022-06-07T18:22:00,gfd,17.40
2022-06-07T18:24:00,gfd,21.59
2022-06-07T18:26:00,gfd,25.81
2022-06-07T18:28:00,gfd,21.59
2022-06-07T18:29:00,gfd,13.20
2022-06-07T18:31:00,gfd,25.81
2022-06-07T18:32:00,gfd,8.39
2022-06-07T18:34:00,gfd,26.40
2022-06-07T18:35:00,gfd,12.61
2022-06-07T18:37:00,gfd,25.80
2022-06-07T18:38:00,gfd,8.99
2022-06-07T18:40:00,gfd,25.80
2022-06-07T18:42:00,gfd,25.81
2022-06-07T18:43:00,gfd,13.20
2022-06-07T18:45:00,gfd,25.80
2022-06-07T18:47:00,gfd,25.80
2022-06-07T18:49:00,gfd,25.81
2022-06-07T18:51:00,gfd,26.40
2022-06-07T18:52:00,gfd,12.60
2022-06-07T18:54:00,gfd,25.80
2022-06-07T18:56:00,gfd,26.41
2022-06-07T18:57:00,gfd,12.60
2022-06-07T18:59:00,gfd,21.59
2022-06-07T19:00:00,gfd,13.20
2022-06-07T19:02:00,gfd,21.61
2022-06-07T19:04:00,gfd,25.80
2022-06-07T19:06:00,gfd,25.81
2022-06-07T19:08:00,gfd,21.59
2022-06-07T19:10:00,gfd,25.80
2022-06-07T19:11:00,gfd,13.21
2022-06-07T19:13:00,gfd,21.59
2022-06-07T19:15:00,gfd,25.80
2022-06-07T19:17:00,gfd,25.81
