#datetime,building,power
2022-05-10T00:00:00,atd,38.38
2022-05-10T00:02:00,atd,43.18
2022-05-10T00:03:00,atd,24.02
2022-05-10T00:05:00,atd,38.38
2022-05-10T00:06:00,atd,19.22
2022-05-10T00:08:00,atd,38.38
2022-05-10T00:09:00,atd,19.22
2022-05-10T00:11:00,atd,43.18
2022-05-10T00:13:00,atd,47.99
2022-05-10T00:14:00,atd,33.63
2022-05-10T00:16:00,atd,62.40
2022-05-10T00:18:00,atd,62.40
2022-05-10T00:20:00,atd,43.18
2022-05-10T00:22:00,atd,52.79
2022-05-10T00:24:00,atd,47.99
2022-05-10T00:26:00,atd,52.79
2022-05-10T00:27:00,atd,28.83
2022-05-10T00:29:00,atd,52.79
2022-05-10T00:31:00,atd,47.99
2022-05-10T00:33:00,atd,43.24
2022-05-10T00:35:00,atd,38.38
2022-05-10T00:37:00,atd,38.38
2022-05-10T00:39:00,atd,43.24
2022-05-10T00:41:00,atd,57.60
2022-05-10T00:43:00,atd,57.60
2022-05-10T00:45:00,atd,47.99
2022-05-10T00:47:00,atd,47.99
2022-05-10T00:49:00,atd,43.18
2022-05-10T00:51:00,atd,38.44
2022-05-10T00:53:00,atd,43.18
2022-05-10T00:55:00,atd,43.18
2022-05-10T00:57:00,atd,43.18
2022-05-10T00:58:00,atd,24.02
2022-05-10T01:00:00,atd,47.99
2022-05-10T01:02:00,atd,52.79
2022-05-10T01:03:00,atd,33.63
2022-05-10T01:05:00,atd,47.99
2022-05-10T01:07:00,atd,38.38
2022-05-10T01:09:00,atd,38.44
2022-05-10T01:10:00,atd,23.96
2022-05-10T01:12:00,atd,38.44
2022-05-10T01:14:00,atd,43.18
2022-05-10T01:15:00,atd,19.22
2022-05-10T01:17:00,atd,38.38
2022-05-10T01:18:00,atd,19.22
2022-05-10T01:20:00,atd,47.99
2022-05-10T01:22:00,atd,47.99
2022-05-10T01:24:00,atd,38.38
2022-05-10T01:26:00,atd,38.44
2022-05-10T01:28:00,atd,43.18
2022-05-10T01:30:00,atd,52.79
2022-05-10T01:32:00,atd,52.79
2022-05-10T01:34:00,atd,52.79
2022-05-10T01:36:00,atd,52.85
2022-05-10T01:38:00,atd,57.60
2022-05-10T01:40:00,atd,57.60
2022-05-10T01:42:00,atd,47.99
2022-05-10T01:44:00,atd,52.79
2022-05-10T01:46:00,atd,47.99
2022-05-10T01:47:00,atd,19.22
2022-05-10T01:49:00,atd,47.99
2022-05-10T01:50:00,atd,24.02
2022-05-10T01:52:00,atd,47.99
2022-05-10T01:54:00,atd,43.18
2022-05-10T01:56:00,atd,43.18
2022-05-10T01:58:00,atd,43.24
2022-05-10T02:00:00,atd,52.79
2022-05-10T02:02:00,atd,38.38
2022-05-10T02:04:00,atd,33.63
2022-05-10T02:05:00,atd,14.36
2022-05-10T02:07:00,atd,33.63
2022-05-10T02:09:00,atd,43.18
2022-05-10T02:10:00,atd,24.02
2022-05-10T02:12:00,atd,47.99
2022-05-10T02:13:00,atd,19.22
2022-05-10T02:15:00,atd,38.38
2022-05-10T02:17:00,atd,33.57
2022-05-10T02:19:00,atd,52.85
2022-05-10T02:20:00,atd,23.96
2022-05-10T02:22:00,atd,38.38
2022-05-10T02:23:00,atd,24.02
2022-05-10T02:25:00,atd,38.38
2022-05-10T02:26:00,atd,24.02
2022-05-10T02:28:00,atd,47.99
2022-05-10T02:30:00,atd,47.99
2022-05-10T02:32:00,atd,43.24
2022-05-10T02:33:00,atd,19.16
2022-05-10T02:35:00,atd,43.24
2022-05-10T02:37:00,atd,47.99
2022-05-10T02:39:00,atd,47.99
2022-05-10T02:40:00,atd,24.02
2022-05-10T02:42:00,atd,43.18
2022-05-10T02:44:00,atd,47.99
2022-05-10T02:46:00,atd,47.99
2022-05-10T02:48:00,atd,48.05
2022-05-10T02:49:00,atd,19.16
2022-05-10T02:51:00,atd,43.24
2022-05-10T02:53:00,atd,38.38
2022-05-10T02:54:00,atd,19.22
2022-05-10T02:56:00,atd,38.38
2022-05-10T02:58:00,atd,57.60
2022-05-10T03:00:00,atd,43.18
2022-05-10T03:02:00,atd,47.99
2022-05-10T03:03:00,atd,19.22
2022-05-10T03:05:00,atd,43.18
2022-05-10T03:07:00,atd,43.24
2022-05-10T03:08:00,atd,19.16
2022-05-10T03:10:00,atd,43.24
2022-05-10T03:11:00,atd,23.96
2022-05-10T03:13:00,atd,47.99
2022-05-10T03:15:00,atd,43.24
2022-05-10T03:16:00,atd,28.77
2022-05-10T03:17:00,atd,28.83
2022-05-10T03:19:00,atd,52.79
2022-05-10T03:21:00,atd,52.79
2022-05-10T03:23:00,atd,47.99
2022-05-10T03:25:00,atd,52.79
2022-05-10T03:27:00,atd,43.24
2022-05-10T03:29:00,atd,47.99
2022-05-10T03:31:00,atd,43.18
2022-05-10T03:32:00,atd,14.41
2022-05-10T03:33:00,atd,19.22
2022-05-10T03:35:00,atd,38.38
2022-05-10T03:37:00,atd,52.79
2022-05-10T03:38:00,atd,24.02
2022-05-10T03:40:00,atd,43.18
2022-05-10T03:42:00,atd,38.38
2022-05-10T03:44:00,atd,43.24
2022-05-10T03:46:00,atd,38.38
2022-05-10T03:47:00,atd,23.96
2022-05-10T03:48:00,atd,19.22
2022-05-10T03:50:00,atd,47.99
2022-05-10T03:52:00,atd,72.01
2022-05-10T03:54:00,atd,72.01
2022-05-10T03:55:00,atd,33.57
2022-05-10T03:57:00,atd,52.85
2022-05-10T03:59:00,atd,43.18
2022-05-10T04:00:00,atd,19.16
2022-05-10T04:02:00,atd,43.24
2022-05-10T04:04:00,atd,38.38
2022-05-10T04:06:00,atd,43.18
2022-05-10T04:08:00,atd,52.85
2022-05-10T04:10:00,atd,47.99
2022-05-10T04:11:00,atd,23.96
2022-05-10T04:13:00,atd,43.24
2022-05-10T04:14:00,atd,19.16
2022-05-10T04:16:00,atd,43.24
2022-05-10T04:18:00,atd,38.38
2022-05-10T04:19:00,atd,19.22
2022-05-10T04:21:00,atd,38.38
2022-05-10T04:22:00,atd,19.22
2022-05-10T04:24:00,atd,38.38
2022-05-10T04:26:00,atd,47.99
2022-05-10T04:28:00,atd,47.99
2022-05-10T04:30:00,atd,43.24
2022-05-10T04:31:00,atd,19.16
2022-05-10T04:33:00,atd,43.24
2022-05-10T04:35:00,atd,47.99
2022-05-10T04:37:00,atd,62.40
2022-05-10T04:38:00,atd,28.77
2022-05-10T04:40:00,atd,57.60
2022-05-10T04:42:00,atd,62.40
2022-05-10T04:44:00,atd,57.60
2022-05-10T04:45:00,atd,28.83
2022-05-10T04:47:00,atd,62.40
2022-05-10T04:49:00,atd,57.60
2022-05-10T04:51:00,atd,52.79
2022-05-10T04:53:00,atd,57.60
2022-05-10T04:55:00,atd,57.60
2022-05-10T04:56:00,atd,24.02
2022-05-10T04:57:00,atd,33.57
2022-05-10T04:59:00,atd,62.40
2022-05-10T05:00:00,atd,33.63
2022-05-10T05:02:00,atd,67.15
2022-05-10T05:04:00,atd,67.21
2022-05-10T05:06:00,atd,62.40
2022-05-10T05:08:00,atd,52.79
2022-05-10T05:10:00,atd,57.60
2022-05-10T05:12:00,atd,57.60
2022-05-10T05:13:00,atd,33.63
2022-05-10T05:15:00,atd,57.60
2022-05-10T05:17:00,atd,57.60
2022-05-10T05:19:00,atd,52.79
2022-05-10T05:21:00,atd,72.01
2022-05-10T05:23:00,atd,62.40
2022-05-10T05:25:00,atd,62.40
2022-05-10T05:27:00,atd,62.40
2022-05-10T05:29:00,atd,57.60
2022-05-10T05:30:00,atd,38.38
2022-05-10T05:32:00,atd,81.62
2022-05-10T05:33:00,atd,38.38
2022-05-10T05:35:00,atd,72.01
2022-05-10T05:36:00,atd,43.18
2022-05-10T05:38:00,atd,96.04
2022-05-10T05:39:00,atd,47.99
2022-05-10T05:40:00,atd,47.99
2022-05-10T05:42:00,atd,91.23
2022-05-10T05:43:00,atd,47.99
2022-05-10T05:45:00,atd,86.37
2022-05-10T05:46:00,atd,47.99
2022-05-10T05:48:00,atd,86.43
2022-05-10T05:49:00,atd,43.18
2022-05-10T05:51:00,atd,91.23
2022-05-10T05:52:00,atd,43.18
2022-05-10T05:54:00,atd,81.62
2022-05-10T05:56:00,atd,95.98
2022-05-10T05:58:00,atd,96.04
2022-05-10T06:00:00,atd,86.37
2022-05-10T06:01:00,atd,43.18
2022-05-10T06:03:00,atd,81.62
2022-05-10T06:05:00,atd,86.43
2022-05-10T06:07:00,atd,86.37
2022-05-10T06:09:00,atd,86.43
2022-05-10T06:10:00,atd,43.18
2022-05-10T06:12:00,atd,86.43
2022-05-10T06:14:00,atd,86.37
2022-05-10T06:16:00,atd,91.23
2022-05-10T06:18:00,atd,91.17
2022-05-10T06:20:00,atd,86.43
2022-05-10T06:22:00,atd,81.56
2022-05-10T06:23:00,atd,38.44
2022-05-10T06:24:00,atd,43.18
2022-05-10T06:26:00,atd,72.01
2022-05-10T06:28:00,atd,86.37
2022-05-10T06:30:00,atd,81.62
2022-05-10T06:34:00,atd,86.43
2022-05-10T06:36:00,atd,72.01
2022-05-10T06:38:00,atd,81.56
2022-05-10T06:40:00,atd,81.62
2022-05-10T06:42:00,atd,91.17
2022-05-10T06:44:00,atd,96.04
2022-05-10T06:46:00,atd,91.17
2022-05-10T06:47:00,atd,47.99
2022-05-10T06:49:00,atd,91.23
2022-05-10T06:51:00,atd,86.37
2022-05-10T06:52:00,atd,43.24
2022-05-10T06:54:00,atd,86.37
2022-05-10T06:56:00,atd,81.62
2022-05-10T06:58:00,atd,95.98
2022-05-10T07:03:00,atd,47.99
2022-05-10T07:04:00,atd,43.18
2022-05-10T07:06:00,atd,91.23
2022-05-10T07:08:00,atd,91.17
2022-05-10T07:10:00,atd,91.23
2022-05-10T07:12:00,atd,91.17
2022-05-10T07:13:00,atd,47.99
2022-05-10T07:14:00,atd,43.24
2022-05-10T07:16:00,atd,86.37
2022-05-10T07:17:00,atd,43.24
2022-05-10T07:19:00,atd,95.98
2022-05-10T07:21:00,atd,81.62
2022-05-10T07:23:00,atd,81.56
2022-05-10T07:24:00,atd,47.99
2022-05-10T07:25:00,atd,38.44
2022-05-10T07:27:00,atd,91.17
2022-05-10T07:29:00,atd,86.43
2022-05-10T07:31:00,atd,86.37
2022-05-10T07:32:00,atd,48.05
2022-05-10T07:36:00,atd,91.17
2022-05-10T07:38:00,atd,86.43
2022-05-10T07:40:00,atd,76.82
2022-05-10T07:41:00,atd,38.38
2022-05-10T07:43:00,atd,86.43
2022-05-10T07:44:00,atd,47.99
2022-05-10T07:46:00,atd,91.17
2022-05-10T07:47:00,atd,43.24
2022-05-10T07:49:00,atd,81.56
2022-05-10T07:51:00,atd,72.01
2022-05-10T07:52:00,atd,38.38
2022-05-10T07:54:00,atd,86.43
2022-05-10T07:56:00,atd,76.82
2022-05-10T07:58:00,atd,81.56
2022-05-10T08:00:00,atd,96.04
2022-05-10T08:06:00,atd,91.23
2022-05-10T08:08:00,atd,95.98
2022-05-10T08:09:00,atd,52.79
2022-05-10T08:10:00,atd,47.99
2022-05-10T08:13:00,atd,47.99
2022-05-10T08:18:00,atd,52.79
2022-05-10T08:19:00,atd,52.79
2022-05-10T08:20:00,atd,48.05
2022-05-10T08:22:00,atd,91.17
2022-05-10T08:31:00,atd,47.99
2022-05-10T08:36:00,atd,52.79
2022-05-10T08:54:00,atd,57.60
2022-05-10T09:12:00,atd,62.40
2022-05-10T09:15:00,atd,52.79
2022-05-10T09:25:00,atd,62.40
2022-05-10T10:08:00,atd,62.40
2022-05-10T10:11:00,atd,67.21
2022-05-10T10:24:00,atd,62.40
2022-05-10T10:29:00,atd,62.40
2022-05-10T11:40:00,atd,72.01
2022-05-10T11:41:00,atd,72.01
2022-05-10T16:07:00,atd,72.01
2022-05-10T16:08:00,atd,71.95
2022-05-10T19:53:00,atd,67.21
2022-05-10T20:21:00,atd,96.04
2022-05-10T20:33:00,atd,86.37
2022-05-10T20:53:00,atd,52.79
2022-05-10T21:15:00,atd,95.98
2022-05-10T21:17:00,atd,95.98
2022-05-10T21:19:00,atd,96.04
2022-05-10T21:20:00,atd,52.79
2022-05-10T21:23:00,atd,86.43
2022-05-10T21:29:00,atd,96.04
2022-05-10T21:32:00,atd,48.05
2022-05-10T21:33:00,atd,43.18
2022-05-10T21:35:00,atd,81.62
2022-05-10T21:37:00,atd,52.79
2022-05-10T21:38:00,atd,23.96
2022-05-10T21:40:00,atd,47.99
2022-05-10T21:42:00,atd,48.05
2022-05-10T21:43:00,atd,28.77
2022-05-10T21:45:00,atd,43.18
2022-05-10T21:47:00,atd,48.05
2022-05-10T21:48:00,atd,19.16
2022-05-10T21:50:00,atd,38.44
2022-05-10T21:52:00,atd,43.18
2022-05-10T21:54:00,atd,47.99
2022-05-10T21:56:00,atd,47.99
2022-05-10T21:57:00,atd,19.22
2022-05-10T21:59:00,atd,47.99
2022-05-10T22:00:00,atd,19.22
2022-05-10T22:02:00,atd,43.18
2022-05-10T22:04:00,atd,47.99
2022-05-10T22:06:00,atd,57.60
2022-05-10T22:08:00,atd,62.40
2022-05-10T22:09:00,atd,24.02
2022-05-10T22:11:00,atd,52.79
2022-05-10T22:13:00,atd,67.21
2022-05-10T22:15:00,atd,57.60
2022-05-10T22:16:00,atd,24.02
2022-05-10T22:18:00,atd,52.79
2022-05-10T22:20:00,atd,47.99
2022-05-10T22:21:00,atd,28.83
2022-05-10T22:23:00,atd,57.60
2022-05-10T22:25:00,atd,62.40
2022-05-10T22:27:00,atd,67.15
2022-05-10T22:29:00,atd,62.40
2022-05-10T22:31:00,atd,43.24
2022-05-10T22:32:00,atd,23.96
2022-05-10T22:33:00,atd,19.22
2022-05-10T22:35:00,atd,38.38
2022-05-10T22:37:00,atd,47.99
2022-05-10T22:39:00,atd,43.24
2022-05-10T22:41:00,atd,52.79
2022-05-10T22:43:00,atd,47.99
2022-05-10T22:45:00,atd,47.99
2022-05-10T22:47:00,atd,38.44
2022-05-10T22:49:00,atd,33.57
2022-05-10T22:50:00,atd,24.02
2022-05-10T22:52:00,atd,43.18
2022-05-10T22:54:00,atd,43.18
2022-05-10T22:56:00,atd,43.24
2022-05-10T22:57:00,atd,23.96
2022-05-10T22:59:00,atd,47.99
2022-05-10T23:00:00,atd,24.02
2022-05-10T23:02:00,atd,43.18
2022-05-10T23:04:00,atd,38.44
