#datetime,building,power
2023-07-31T00:01:00,aln,19.19
2023-07-31T00:03:00,aln,19.22
2023-07-31T00:05:00,aln,19.19
2023-07-31T00:06:00,aln,9.61
2023-07-31T00:07:00,aln,9.58
2023-07-31T00:09:00,aln,19.22
2023-07-31T00:10:00,aln,9.58
2023-07-31T00:12:00,aln,19.22
2023-07-31T00:13:00,aln,9.61
2023-07-31T00:14:00,aln,9.58
2023-07-31T00:16:00,aln,19.22
2023-07-31T00:18:00,aln,19.19
2023-07-31T00:20:00,aln,19.19
2023-07-31T00:21:00,aln,9.61
2023-07-31T00:23:00,aln,19.19
2023-07-31T00:25:00,aln,19.22
2023-07-31T00:27:00,aln,19.19
2023-07-31T00:28:00,aln,9.61
2023-07-31T00:30:00,aln,19.19
2023-07-31T00:32:00,aln,16.82
2023-07-31T00:34:00,aln,19.19
2023-07-31T00:36:00,aln,19.19
2023-07-31T00:38:00,aln,19.22
2023-07-31T00:40:00,aln,19.19
2023-07-31T00:41:00,aln,9.61
2023-07-31T00:42:00,aln,9.58
2023-07-31T00:44:00,aln,19.22
2023-07-31T00:45:00,aln,9.58
2023-07-31T00:47:00,aln,19.22
2023-07-31T00:48:00,aln,7.18
2023-07-31T00:50:00,aln,19.22
2023-07-31T00:52:00,aln,19.19
2023-07-31T00:53:00,aln,9.61
2023-07-31T00:54:00,aln,19.19
2023-07-31T00:56:00,aln,9.61
2023-07-31T00:58:00,aln,19.19
2023-07-31T01:00:00,aln,28.80
2023-07-31T01:03:00,aln,19.22
2023-07-31T01:04:00,aln,9.58
2023-07-31T01:05:00,aln,9.61
2023-07-31T01:06:00,aln,7.21
2023-07-31T01:08:00,aln,19.19
2023-07-31T01:10:00,aln,19.22
2023-07-31T01:12:00,aln,26.40
2023-07-31T01:15:00,aln,19.19
2023-07-31T01:16:00,aln,9.61
2023-07-31T01:18:00,aln,26.40
2023-07-31T01:21:00,aln,19.19
2023-07-31T01:23:00,aln,16.82
2023-07-31T01:24:00,aln,19.19
2023-07-31T01:27:00,aln,16.79
2023-07-31T01:28:00,aln,9.61
2023-07-31T01:30:00,aln,19.19
2023-07-31T01:32:00,aln,16.82
2023-07-31T01:34:00,aln,19.19
2023-07-31T01:36:00,aln,26.40
2023-07-31T01:39:00,aln,19.22
2023-07-31T01:40:00,aln,9.58
2023-07-31T01:42:00,aln,19.22
2023-07-31T01:44:00,aln,19.19
2023-07-31T01:45:00,aln,9.61
2023-07-31T01:47:00,aln,19.19
2023-07-31T01:49:00,aln,16.82
2023-07-31T01:51:00,aln,19.19
2023-07-31T01:52:00,aln,9.61
2023-07-31T01:53:00,aln,9.58
2023-07-31T01:55:00,aln,19.22
2023-07-31T01:56:00,aln,9.58
2023-07-31T01:58:00,aln,16.82
2023-07-31T02:00:00,aln,19.19
2023-07-31T02:01:00,aln,9.61
2023-07-31T02:03:00,aln,19.19
2023-07-31T02:04:00,aln,9.61
2023-07-31T02:06:00,aln,16.79
2023-07-31T02:07:00,aln,9.61
2023-07-31T02:08:00,aln,9.61
2023-07-31T02:10:00,aln,16.79
2023-07-31T02:12:00,aln,19.19
2023-07-31T02:13:00,aln,9.61
2023-07-31T02:15:00,aln,16.82
2023-07-31T02:16:00,aln,7.18
2023-07-31T02:18:00,aln,19.22
2023-07-31T02:19:00,aln,7.18
2023-07-31T02:21:00,aln,19.22
2023-07-31T02:22:00,aln,7.21
2023-07-31T02:23:00,aln,9.58
2023-07-31T02:25:00,aln,16.82
2023-07-31T02:26:00,aln,9.58
2023-07-31T02:28:00,aln,16.82
2023-07-31T02:29:00,aln,9.61
2023-07-31T02:31:00,aln,16.79
2023-07-31T02:32:00,aln,9.61
2023-07-31T02:33:00,aln,9.58
2023-07-31T02:35:00,aln,16.82
2023-07-31T02:37:00,aln,19.19
2023-07-31T02:39:00,aln,16.82
2023-07-31T02:41:00,aln,16.79
2023-07-31T02:42:00,aln,9.61
2023-07-31T02:43:00,aln,9.58
2023-07-31T02:45:00,aln,16.82
2023-07-31T02:46:00,aln,9.58
2023-07-31T02:47:00,aln,16.82
2023-07-31T02:50:00,aln,19.19
2023-07-31T02:52:00,aln,16.82
2023-07-31T02:53:00,aln,19.19
2023-07-31T02:55:00,aln,7.21
2023-07-31T02:57:00,aln,19.19
2023-07-31T02:58:00,aln,7.21
2023-07-31T03:00:00,aln,19.19
2023-07-31T03:01:00,aln,9.61
2023-07-31T03:03:00,aln,16.79
2023-07-31T03:04:00,aln,7.21
2023-07-31T03:05:00,aln,19.22
2023-07-31T03:07:00,aln,7.18
2023-07-31T03:09:00,aln,19.22
2023-07-31T03:10:00,aln,7.18
2023-07-31T03:11:00,aln,9.61
2023-07-31T03:13:00,aln,16.82
2023-07-31T03:15:00,aln,19.19
2023-07-31T03:17:00,aln,16.79
2023-07-31T03:18:00,aln,9.61
2023-07-31T03:20:00,aln,16.79
2023-07-31T03:21:00,aln,9.61
2023-07-31T03:22:00,aln,9.61
2023-07-31T03:23:00,aln,9.61
2023-07-31T03:25:00,aln,16.79
2023-07-31T03:27:00,aln,16.79
2023-07-31T03:29:00,aln,16.82
2023-07-31T03:31:00,aln,19.19
2023-07-31T03:33:00,aln,16.82
2023-07-31T03:35:00,aln,16.79
2023-07-31T03:36:00,aln,9.61
2023-07-31T03:38:00,aln,16.79
2023-07-31T03:39:00,aln,9.61
2023-07-31T03:41:00,aln,16.79
2023-07-31T03:43:00,aln,19.22
2023-07-31T03:44:00,aln,9.58
2023-07-31T03:45:00,aln,7.21
2023-07-31T03:46:00,aln,9.61
2023-07-31T03:48:00,aln,19.19
2023-07-31T03:50:00,aln,19.22
2023-07-31T03:51:00,aln,7.18
2023-07-31T03:53:00,aln,19.22
2023-07-31T03:55:00,aln,19.19
2023-07-31T03:57:00,aln,16.79
2023-07-31T03:58:00,aln,19.22
2023-07-31T04:01:00,aln,19.19
2023-07-31T04:03:00,aln,19.22
2023-07-31T04:04:00,aln,16.79
2023-07-31T04:07:00,aln,19.19
2023-07-31T04:08:00,aln,9.61
2023-07-31T04:10:00,aln,26.40
2023-07-31T04:12:00,aln,9.61
2023-07-31T04:14:00,aln,16.79
2023-07-31T04:16:00,aln,19.22
2023-07-31T04:17:00,aln,7.18
2023-07-31T04:19:00,aln,19.22
2023-07-31T04:20:00,aln,7.18
2023-07-31T04:22:00,aln,19.22
2023-07-31T04:23:00,aln,9.61
2023-07-31T04:25:00,aln,16.79
2023-07-31T04:27:00,aln,19.19
2023-07-31T04:28:00,aln,7.21
2023-07-31T04:29:00,aln,9.61
2023-07-31T04:30:00,aln,9.58
2023-07-31T04:32:00,aln,16.82
2023-07-31T04:33:00,aln,9.61
2023-07-31T04:35:00,aln,16.79
2023-07-31T04:37:00,aln,16.79
2023-07-31T04:38:00,aln,9.61
2023-07-31T04:40:00,aln,16.82
2023-07-31T04:42:00,aln,16.79
2023-07-31T04:43:00,aln,9.61
2023-07-31T04:45:00,aln,16.79
2023-07-31T04:46:00,aln,9.61
2023-07-31T04:48:00,aln,16.79
2023-07-31T04:50:00,aln,19.22
2023-07-31T04:51:00,aln,7.18
2023-07-31T04:52:00,aln,9.61
2023-07-31T04:54:00,aln,19.19
2023-07-31T04:55:00,aln,7.21
2023-07-31T04:57:00,aln,16.82
2023-07-31T04:59:00,aln,19.19
2023-07-31T05:01:00,aln,16.79
2023-07-31T05:02:00,aln,9.61
2023-07-31T05:04:00,aln,19.19
2023-07-31T05:06:00,aln,19.22
2023-07-31T05:08:00,aln,16.79
2023-07-31T05:10:00,aln,19.22
2023-07-31T05:12:00,aln,16.79
2023-07-31T05:13:00,aln,7.21
2023-07-31T05:14:00,aln,9.58
2023-07-31T05:16:00,aln,16.82
2023-07-31T05:17:00,aln,9.61
2023-07-31T05:19:00,aln,16.79
2023-07-31T05:21:00,aln,19.19
2023-07-31T05:23:00,aln,16.82
2023-07-31T05:24:00,aln,7.21
2023-07-31T05:26:00,aln,19.19
2023-07-31T05:27:00,aln,7.21
2023-07-31T05:29:00,aln,16.79
2023-07-31T05:30:00,aln,9.61
2023-07-31T05:32:00,aln,19.19
2023-07-31T05:33:00,aln,16.82
2023-07-31T05:36:00,aln,16.79
2023-07-31T05:38:00,aln,19.19
2023-07-31T05:39:00,aln,7.21
2023-07-31T05:41:00,aln,16.82
2023-07-31T05:42:00,aln,9.58
2023-07-31T05:44:00,aln,16.82
2023-07-31T05:46:00,aln,16.79
2023-07-31T05:48:00,aln,19.22
2023-07-31T05:50:00,aln,16.79
2023-07-31T05:51:00,aln,9.61
2023-07-31T05:53:00,aln,16.79
2023-07-31T05:55:00,aln,19.19
2023-07-31T05:57:00,aln,16.82
2023-07-31T05:59:00,aln,16.79
2023-07-31T06:00:00,aln,9.61
2023-07-31T06:02:00,aln,16.79
2023-07-31T06:03:00,aln,9.61
2023-07-31T06:05:00,aln,16.82
2023-07-31T06:07:00,aln,19.19
2023-07-31T06:08:00,aln,16.79
2023-07-31T06:11:00,aln,16.82
2023-07-31T06:12:00,aln,9.61
2023-07-31T06:13:00,aln,9.58
2023-07-31T06:14:00,aln,16.82
2023-07-31T06:17:00,aln,16.79
2023-07-31T06:18:00,aln,9.61
2023-07-31T06:20:00,aln,16.79
2023-07-31T06:22:00,aln,19.22
2023-07-31T06:24:00,aln,16.79
2023-07-31T06:26:00,aln,16.79
2023-07-31T06:28:00,aln,16.82
2023-07-31T06:30:00,aln,19.19
2023-07-31T06:31:00,aln,7.21
2023-07-31T06:33:00,aln,19.19
2023-07-31T06:34:00,aln,7.21
2023-07-31T06:36:00,aln,19.19
2023-07-31T06:38:00,aln,16.82
2023-07-31T06:39:00,aln,7.21
2023-07-31T06:41:00,aln,19.19
2023-07-31T06:42:00,aln,9.61
2023-07-31T06:44:00,aln,19.19
2023-07-31T06:45:00,aln,9.61
2023-07-31T06:47:00,aln,21.59
2023-07-31T06:49:00,aln,26.40
2023-07-31T06:52:00,aln,16.82
2023-07-31T06:53:00,aln,9.58
2023-07-31T06:55:00,aln,26.40
2023-07-31T06:58:00,aln,16.82
2023-07-31T07:00:00,aln,16.79
2023-07-31T07:01:00,aln,16.82
2023-07-31T07:04:00,aln,14.38
2023-07-31T07:06:00,aln,16.82
2023-07-31T07:07:00,aln,16.79
2023-07-31T07:09:00,aln,7.21
2023-07-31T07:11:00,aln,16.79
2023-07-31T07:12:00,aln,7.21
2023-07-31T07:13:00,aln,9.61
2023-07-31T07:15:00,aln,14.38
2023-07-31T07:16:00,aln,7.21
2023-07-31T07:17:00,aln,9.61
2023-07-31T07:18:00,aln,7.18
2023-07-31T07:20:00,aln,16.82
2023-07-31T07:21:00,aln,7.21
2023-07-31T07:22:00,aln,7.18
2023-07-31T07:23:00,aln,7.21
2023-07-31T07:25:00,aln,16.82
2023-07-31T07:26:00,aln,7.18
2023-07-31T07:28:00,aln,16.82
2023-07-31T07:29:00,aln,7.21
2023-07-31T07:31:00,aln,19.19
2023-07-31T07:33:00,aln,14.38
2023-07-31T07:34:00,aln,7.21
2023-07-31T07:36:00,aln,16.82
2023-07-31T07:38:00,aln,16.79
2023-07-31T07:39:00,aln,7.21
2023-07-31T07:41:00,aln,14.38
2023-07-31T07:42:00,aln,9.61
2023-07-31T07:43:00,aln,7.21
2023-07-31T07:45:00,aln,14.38
2023-07-31T07:46:00,aln,7.21
2023-07-31T07:48:00,aln,14.41
2023-07-31T07:50:00,aln,14.38
2023-07-31T07:51:00,aln,7.21
2023-07-31T07:52:00,aln,7.21
2023-07-31T07:54:00,aln,14.38
2023-07-31T07:55:00,aln,7.21
2023-07-31T07:57:00,aln,14.38
2023-07-31T07:58:00,aln,7.21
2023-07-31T08:00:00,aln,14.41
2023-07-31T08:01:00,aln,7.21
2023-07-31T08:03:00,aln,14.38
2023-07-31T08:04:00,aln,7.21
2023-07-31T08:06:00,aln,14.38
2023-07-31T08:07:00,aln,4.80
2023-07-31T08:08:00,aln,7.21
2023-07-31T08:10:00,aln,14.38
2023-07-31T08:12:00,aln,14.41
2023-07-31T08:14:00,aln,14.38
2023-07-31T08:15:00,aln,7.21
2023-07-31T08:16:00,aln,7.21
2023-07-31T08:18:00,aln,14.41
2023-07-31T08:20:00,aln,14.38
2023-07-31T08:22:00,aln,16.79
2023-07-31T08:23:00,aln,7.21
2023-07-31T08:25:00,aln,14.41
2023-07-31T08:27:00,aln,14.38
2023-07-31T08:29:00,aln,12.01
2023-07-31T08:30:00,aln,7.21
2023-07-31T08:32:00,aln,14.38
2023-07-31T08:33:00,aln,7.21
2023-07-31T08:35:00,aln,14.38
2023-07-31T08:36:00,aln,7.21
2023-07-31T08:38:00,aln,16.82
2023-07-31T08:40:00,aln,14.38
2023-07-31T08:42:00,aln,12.01
2023-07-31T08:43:00,aln,9.58
2023-07-31T08:44:00,aln,7.21
2023-07-31T08:46:00,aln,14.41
2023-07-31T08:47:00,aln,7.18
2023-07-31T08:49:00,aln,16.82
2023-07-31T08:51:00,aln,14.38
2023-07-31T08:53:00,aln,14.41
2023-07-31T08:54:00,aln,16.79
2023-07-31T08:56:00,aln,7.21
2023-07-31T08:58:00,aln,14.41
2023-07-31T09:00:00,aln,16.79
2023-07-31T09:02:00,aln,14.41
2023-07-31T09:03:00,aln,7.18
2023-07-31T09:05:00,aln,19.22
2023-07-31T09:06:00,aln,7.21
2023-07-31T09:08:00,aln,16.79
2023-07-31T09:09:00,aln,7.21
2023-07-31T09:10:00,aln,7.18
2023-07-31T09:12:00,aln,21.62
2023-07-31T09:15:00,aln,16.79
2023-07-31T09:16:00,aln,7.21
2023-07-31T09:18:00,aln,14.38
2023-07-31T09:20:00,aln,14.41
2023-07-31T09:22:00,aln,14.41
2023-07-31T09:23:00,aln,7.18
2023-07-31T09:24:00,aln,7.21
2023-07-31T09:26:00,aln,14.41
2023-07-31T09:28:00,aln,14.38
2023-07-31T09:30:00,aln,16.82
2023-07-31T09:32:00,aln,16.79
2023-07-31T09:33:00,aln,7.21
2023-07-31T09:35:00,aln,14.38
2023-07-31T09:37:00,aln,14.41
2023-07-31T09:38:00,aln,7.21
2023-07-31T09:39:00,aln,7.18
2023-07-31T09:41:00,aln,14.41
2023-07-31T09:42:00,aln,7.21
2023-07-31T09:44:00,aln,14.38
2023-07-31T09:46:00,aln,14.41
2023-07-31T09:47:00,aln,7.18
2023-07-31T09:49:00,aln,14.41
2023-07-31T09:50:00,aln,7.21
2023-07-31T09:51:00,aln,7.18
2023-07-31T09:53:00,aln,16.82
2023-07-31T09:55:00,aln,16.79
2023-07-31T09:57:00,aln,16.82
2023-07-31T09:59:00,aln,16.79
2023-07-31T10:00:00,aln,7.21
2023-07-31T10:02:00,aln,16.79
2023-07-31T10:03:00,aln,9.61
2023-07-31T10:04:00,aln,7.21
2023-07-31T10:05:00,aln,19.19
2023-07-31T10:07:00,aln,9.61
2023-07-31T10:09:00,aln,14.38
2023-07-31T10:11:00,aln,24.02
2023-07-31T10:13:00,aln,7.18
2023-07-31T10:15:00,aln,16.82
2023-07-31T10:16:00,aln,7.21
2023-07-31T10:17:00,aln,16.79
2023-07-31T10:20:00,aln,16.79
2023-07-31T10:21:00,aln,9.61
2023-07-31T10:23:00,aln,14.41
2023-07-31T10:25:00,aln,16.79
2023-07-31T10:26:00,aln,7.21
2023-07-31T10:28:00,aln,14.38
2023-07-31T10:29:00,aln,14.41
2023-07-31T10:32:00,aln,14.38
2023-07-31T10:34:00,aln,16.82
2023-07-31T10:35:00,aln,14.38
2023-07-31T10:38:00,aln,14.41
2023-07-31T10:39:00,aln,9.61
2023-07-31T10:41:00,aln,14.38
2023-07-31T10:43:00,aln,14.41
2023-07-31T10:45:00,aln,16.79
2023-07-31T10:47:00,aln,21.59
2023-07-31T10:49:00,aln,7.21
2023-07-31T10:51:00,aln,16.79
2023-07-31T10:53:00,aln,21.62
2023-07-31T10:56:00,aln,16.79
2023-07-31T10:57:00,aln,7.21
2023-07-31T10:58:00,aln,7.21
2023-07-31T11:00:00,aln,16.79
2023-07-31T11:01:00,aln,7.21
2023-07-31T11:03:00,aln,14.38
2023-07-31T11:04:00,aln,9.61
2023-07-31T11:06:00,aln,14.41
2023-07-31T11:07:00,aln,9.58
2023-07-31T11:08:00,aln,7.21
2023-07-31T11:10:00,aln,14.41
2023-07-31T11:12:00,aln,16.79
2023-07-31T11:13:00,aln,7.21
2023-07-31T11:15:00,aln,16.79
2023-07-31T11:17:00,aln,16.82
2023-07-31T11:19:00,aln,16.79
2023-07-31T11:20:00,aln,9.61
2023-07-31T11:22:00,aln,16.79
2023-07-31T11:24:00,aln,16.82
2023-07-31T11:25:00,aln,7.18
2023-07-31T11:27:00,aln,16.82
2023-07-31T11:29:00,aln,16.79
2023-07-31T11:30:00,aln,7.21
2023-07-31T11:31:00,aln,9.61
2023-07-31T11:33:00,aln,16.79
2023-07-31T11:35:00,aln,16.82
2023-07-31T11:36:00,aln,7.18
2023-07-31T11:38:00,aln,16.82
2023-07-31T11:39:00,aln,9.61
2023-07-31T11:41:00,aln,16.79
2023-07-31T11:43:00,aln,16.79
2023-07-31T11:44:00,aln,7.21
2023-07-31T11:45:00,aln,7.21
2023-07-31T11:47:00,aln,16.79
2023-07-31T11:49:00,aln,16.82
2023-07-31T11:51:00,aln,16.79
2023-07-31T11:52:00,aln,16.82
2023-07-31T11:54:00,aln,7.18
2023-07-31T11:55:00,aln,9.61
2023-07-31T11:57:00,aln,16.82
2023-07-31T11:58:00,aln,19.19
2023-07-31T12:00:00,aln,9.61
2023-07-31T12:01:00,aln,7.18
2023-07-31T12:03:00,aln,19.22
2023-07-31T12:04:00,aln,9.58
2023-07-31T12:06:00,aln,16.82
2023-07-31T12:08:00,aln,16.79
2023-07-31T12:10:00,aln,19.22
2023-07-31T12:12:00,aln,16.79
2023-07-31T12:13:00,aln,7.21
2023-07-31T12:15:00,aln,19.19
2023-07-31T12:16:00,aln,16.82
2023-07-31T12:19:00,aln,19.19
2023-07-31T12:21:00,aln,16.79
2023-07-31T12:22:00,aln,7.21
2023-07-31T12:24:00,aln,16.82
2023-07-31T12:25:00,aln,9.58
2023-07-31T12:27:00,aln,14.41
2023-07-31T12:28:00,aln,14.38
2023-07-31T12:30:00,aln,7.21
2023-07-31T12:32:00,aln,14.41
2023-07-31T12:34:00,aln,14.38
2023-07-31T12:36:00,aln,14.41
2023-07-31T12:38:00,aln,14.38
2023-07-31T12:40:00,aln,21.59
2023-07-31T12:43:00,aln,14.41
2023-07-31T12:44:00,aln,7.21
2023-07-31T12:45:00,aln,7.21
2023-07-31T12:46:00,aln,14.38
2023-07-31T12:49:00,aln,14.41
2023-07-31T12:50:00,aln,7.18
2023-07-31T12:52:00,aln,16.82
2023-07-31T12:54:00,aln,14.38
2023-07-31T12:56:00,aln,14.41
2023-07-31T12:57:00,aln,7.21
2023-07-31T12:58:00,aln,14.38
2023-07-31T13:00:00,aln,7.21
2023-07-31T13:02:00,aln,14.38
2023-07-31T13:04:00,aln,14.41
2023-07-31T13:06:00,aln,14.38
2023-07-31T13:08:00,aln,14.41
2023-07-31T13:09:00,aln,7.21
2023-07-31T13:11:00,aln,16.79
2023-07-31T13:13:00,aln,16.82
2023-07-31T13:15:00,aln,16.79
2023-07-31T13:17:00,aln,14.41
2023-07-31T13:19:00,aln,14.38
2023-07-31T13:21:00,aln,14.41
2023-07-31T13:23:00,aln,14.38
2023-07-31T13:25:00,aln,14.41
2023-07-31T13:27:00,aln,14.38
2023-07-31T13:28:00,aln,7.21
2023-07-31T13:29:00,aln,7.21
2023-07-31T13:31:00,aln,14.38
2023-07-31T13:33:00,aln,14.41
2023-07-31T13:34:00,aln,7.18
2023-07-31T13:35:00,aln,7.21
2023-07-31T13:37:00,aln,14.41
2023-07-31T13:38:00,aln,7.18
2023-07-31T13:39:00,aln,7.21
2023-07-31T13:41:00,aln,14.41
2023-07-31T13:43:00,aln,14.38
2023-07-31T13:44:00,aln,7.21
2023-07-31T13:46:00,aln,14.41
2023-07-31T13:47:00,aln,7.18
2023-07-31T13:48:00,aln,7.21
2023-07-31T13:50:00,aln,14.41
2023-07-31T13:51:00,aln,7.18
2023-07-31T13:53:00,aln,14.41
2023-07-31T13:55:00,aln,11.98
2023-07-31T13:56:00,aln,9.61
2023-07-31T13:58:00,aln,14.41
2023-07-31T13:59:00,aln,7.18
2023-07-31T14:01:00,aln,16.82
2023-07-31T14:02:00,aln,7.21
2023-07-31T14:03:00,aln,7.18
2023-07-31T14:05:00,aln,14.41
2023-07-31T14:07:00,aln,16.79
2023-07-31T14:09:00,aln,14.41
2023-07-31T14:10:00,aln,7.21
2023-07-31T14:11:00,aln,7.18
2023-07-31T14:13:00,aln,16.82
2023-07-31T14:14:00,aln,7.21
2023-07-31T14:15:00,aln,7.18
2023-07-31T14:16:00,aln,7.21
2023-07-31T14:18:00,aln,16.82
2023-07-31T14:20:00,aln,14.38
2023-07-31T14:22:00,aln,14.41
2023-07-31T14:24:00,aln,16.79
2023-07-31T14:25:00,aln,7.21
2023-07-31T14:27:00,aln,16.79
2023-07-31T14:29:00,aln,14.41
2023-07-31T14:30:00,aln,7.21
2023-07-31T14:32:00,aln,14.38
2023-07-31T14:34:00,aln,16.79
2023-07-31T14:35:00,aln,7.21
2023-07-31T14:37:00,aln,12.01
2023-07-31T14:39:00,aln,16.79
2023-07-31T14:41:00,aln,14.41
2023-07-31T14:43:00,aln,14.38
2023-07-31T14:45:00,aln,14.41
2023-07-31T14:47:00,aln,14.38
2023-07-31T14:48:00,aln,7.21
2023-07-31T14:50:00,aln,14.41
2023-07-31T14:51:00,aln,11.98
2023-07-31T14:54:00,aln,14.41
2023-07-31T14:55:00,aln,9.58
2023-07-31T14:57:00,aln,14.41
2023-07-31T14:59:00,aln,14.38
2023-07-31T15:00:00,aln,7.21
2023-07-31T15:01:00,aln,7.21
2023-07-31T15:03:00,aln,14.41
2023-07-31T15:05:00,aln,11.98
2023-07-31T15:06:00,aln,9.61
2023-07-31T15:07:00,aln,4.80
2023-07-31T15:09:00,aln,14.38
2023-07-31T15:11:00,aln,14.41
2023-07-31T15:13:00,aln,14.38
2023-07-31T15:14:00,aln,7.21
2023-07-31T15:16:00,aln,12.01
2023-07-31T15:17:00,aln,7.18
2023-07-31T15:18:00,aln,7.21
2023-07-31T15:20:00,aln,14.41
2023-07-31T15:22:00,aln,16.79
2023-07-31T15:24:00,aln,14.41
2023-07-31T15:25:00,aln,7.18
2023-07-31T15:27:00,aln,14.41
2023-07-31T15:28:00,aln,7.21
2023-07-31T15:30:00,aln,14.38
2023-07-31T15:32:00,aln,14.41
2023-07-31T15:34:00,aln,16.79
2023-07-31T15:35:00,aln,7.21
2023-07-31T15:37:00,aln,14.38
2023-07-31T15:38:00,aln,7.21
2023-07-31T15:39:00,aln,7.21
2023-07-31T15:40:00,aln,7.21
2023-07-31T15:42:00,aln,14.38
2023-07-31T15:44:00,aln,14.41
2023-07-31T15:46:00,aln,14.38
2023-07-31T15:47:00,aln,7.21
2023-07-31T15:49:00,aln,14.38
2023-07-31T15:50:00,aln,16.82
2023-07-31T15:53:00,aln,14.38
2023-07-31T15:55:00,aln,16.82
2023-07-31T15:56:00,aln,9.61
2023-07-31T15:58:00,aln,19.19
2023-07-31T15:59:00,aln,9.61
2023-07-31T16:00:00,aln,9.58
2023-07-31T16:02:00,aln,16.82
2023-07-31T16:04:00,aln,21.59
2023-07-31T16:05:00,aln,9.61
2023-07-31T16:07:00,aln,19.19
2023-07-31T16:09:00,aln,19.19
2023-07-31T16:11:00,aln,19.22
2023-07-31T16:12:00,aln,9.58
2023-07-31T16:14:00,aln,21.62
2023-07-31T16:16:00,aln,19.19
2023-07-31T16:17:00,aln,9.61
2023-07-31T16:18:00,aln,9.58
2023-07-31T16:20:00,aln,19.22
2023-07-31T16:21:00,aln,9.58
2023-07-31T16:23:00,aln,19.22
2023-07-31T16:24:00,aln,9.61
2023-07-31T16:26:00,aln,19.19
2023-07-31T16:27:00,aln,9.61
2023-07-31T16:29:00,aln,19.19
2023-07-31T16:30:00,aln,9.61
2023-07-31T16:32:00,aln,19.19
2023-07-31T16:33:00,aln,9.61
2023-07-31T16:35:00,aln,19.19
2023-07-31T16:37:00,aln,19.19
2023-07-31T16:38:00,aln,9.61
2023-07-31T16:40:00,aln,19.19
2023-07-31T16:42:00,aln,19.22
2023-07-31T16:44:00,aln,19.19
2023-07-31T16:46:00,aln,16.82
2023-07-31T16:47:00,aln,9.58
2023-07-31T16:49:00,aln,19.22
2023-07-31T16:51:00,aln,16.79
2023-07-31T16:53:00,aln,19.19
2023-07-31T16:55:00,aln,19.22
2023-07-31T16:56:00,aln,9.58
2023-07-31T16:58:00,aln,16.82
2023-07-31T16:59:00,aln,9.61
2023-07-31T17:01:00,aln,19.19
2023-07-31T17:02:00,aln,9.61
2023-07-31T17:04:00,aln,16.79
2023-07-31T17:05:00,aln,9.61
2023-07-31T17:07:00,aln,19.19
2023-07-31T17:08:00,aln,9.61
2023-07-31T17:10:00,aln,19.19
2023-07-31T17:11:00,aln,9.61
2023-07-31T17:12:00,aln,9.58
2023-07-31T17:14:00,aln,19.22
2023-07-31T17:15:00,aln,7.21
2023-07-31T17:17:00,aln,19.19
2023-07-31T17:19:00,aln,19.19
2023-07-31T17:20:00,aln,9.61
2023-07-31T17:21:00,aln,9.61
2023-07-31T17:23:00,aln,19.19
2023-07-31T17:25:00,aln,16.79
2023-07-31T17:27:00,aln,19.22
2023-07-31T17:28:00,aln,9.61
2023-07-31T17:29:00,aln,9.58
2023-07-31T17:31:00,aln,16.82
2023-07-31T17:33:00,aln,19.19
2023-07-31T17:35:00,aln,19.19
2023-07-31T17:36:00,aln,9.61
2023-07-31T17:37:00,aln,7.21
2023-07-31T17:39:00,aln,19.19
2023-07-31T17:40:00,aln,7.21
2023-07-31T17:42:00,aln,19.19
2023-07-31T17:43:00,aln,9.61
2023-07-31T17:44:00,aln,7.21
2023-07-31T17:45:00,aln,9.58
2023-07-31T17:46:00,aln,7.21
2023-07-31T17:48:00,aln,19.22
2023-07-31T17:49:00,aln,16.79
2023-07-31T17:52:00,aln,16.79
2023-07-31T17:53:00,aln,9.61
2023-07-31T17:54:00,aln,7.21
2023-07-31T17:55:00,aln,14.38
2023-07-31T17:58:00,aln,16.82
2023-07-31T18:00:00,aln,16.79
2023-07-31T18:01:00,aln,16.82
2023-07-31T18:03:00,aln,7.18
2023-07-31T18:05:00,aln,19.22
2023-07-31T18:06:00,aln,7.21
2023-07-31T18:08:00,aln,16.79
2023-07-31T18:10:00,aln,16.79
2023-07-31T18:12:00,aln,16.82
2023-07-31T18:14:00,aln,16.79
2023-07-31T18:16:00,aln,14.41
2023-07-31T18:18:00,aln,16.79
2023-07-31T18:20:00,aln,14.41
2023-07-31T18:21:00,aln,9.58
2023-07-31T18:23:00,aln,14.41
2023-07-31T18:25:00,aln,16.79
2023-07-31T18:27:00,aln,16.82
2023-07-31T18:29:00,aln,16.79
2023-07-31T18:31:00,aln,14.41
2023-07-31T18:32:00,aln,7.21
2023-07-31T18:33:00,aln,7.18
2023-07-31T18:35:00,aln,16.82
2023-07-31T18:36:00,aln,9.58
2023-07-31T18:38:00,aln,14.41
2023-07-31T18:39:00,aln,7.21
2023-07-31T18:40:00,aln,7.21
2023-07-31T18:42:00,aln,21.59
2023-07-31T18:45:00,aln,14.38
2023-07-31T18:46:00,aln,7.21
2023-07-31T18:48:00,aln,14.41
2023-07-31T18:50:00,aln,14.38
2023-07-31T18:51:00,aln,7.21
2023-07-31T18:53:00,aln,14.38
2023-07-31T18:54:00,aln,14.41
2023-07-31T18:56:00,aln,7.21
2023-07-31T18:57:00,aln,7.18
2023-07-31T18:59:00,aln,12.01
2023-07-31T19:00:00,aln,14.41
2023-07-31T19:03:00,aln,14.38
2023-07-31T19:05:00,aln,14.41
