#datetime,building,power
2022-07-12T00:00:00,fic,28.80
2022-07-12T00:02:00,fic,28.80
2022-07-12T00:03:00,fic,14.41
2022-07-12T00:05:00,fic,28.80
2022-07-12T00:07:00,fic,31.20
2022-07-12T00:09:00,fic,28.80
2022-07-12T00:11:00,fic,31.20
2022-07-12T00:13:00,fic,28.80
2022-07-12T00:14:00,fic,16.79
2022-07-12T00:16:00,fic,33.60
2022-07-12T00:17:00,fic,16.79
2022-07-12T00:18:00,fic,14.41
2022-07-12T00:20:00,fic,36.01
2022-07-12T00:21:00,fic,21.59
2022-07-12T00:23:00,fic,40.81
2022-07-12T00:25:00,fic,38.38
2022-07-12T00:27:00,fic,38.41
2022-07-12T00:29:00,fic,38.41
2022-07-12T00:31:00,fic,38.41
2022-07-12T00:33:00,fic,38.38
2022-07-12T00:34:00,fic,21.62
2022-07-12T00:36:00,fic,40.78
2022-07-12T00:37:00,fic,19.22
2022-07-12T00:39:00,fic,33.57
2022-07-12T00:41:00,fic,31.20
2022-07-12T00:42:00,fic,16.82
2022-07-12T00:44:00,fic,33.60
2022-07-12T00:46:00,fic,33.60
2022-07-12T00:48:00,fic,33.57
2022-07-12T00:50:00,fic,33.60
2022-07-12T00:52:00,fic,38.41
2022-07-12T00:54:00,fic,40.81
2022-07-12T00:55:00,fic,21.59
2022-07-12T00:57:00,fic,33.60
2022-07-12T00:59:00,fic,36.01
2022-07-12T01:01:00,fic,38.38
2022-07-12T01:02:00,fic,16.82
2022-07-12T01:04:00,fic,38.41
2022-07-12T01:05:00,fic,19.19
2022-07-12T01:07:00,fic,38.41
2022-07-12T01:09:00,fic,35.98
2022-07-12T01:11:00,fic,36.01
2022-07-12T01:13:00,fic,38.41
2022-07-12T01:14:00,fic,23.99
2022-07-12T01:15:00,fic,23.99
2022-07-12T01:17:00,fic,45.62
2022-07-12T01:19:00,fic,38.41
2022-07-12T01:21:00,fic,38.38
2022-07-12T01:23:00,fic,40.81
2022-07-12T01:25:00,fic,43.18
2022-07-12T01:27:00,fic,45.62
2022-07-12T01:29:00,fic,43.21
2022-07-12T01:31:00,fic,38.38
2022-07-12T01:33:00,fic,40.81
2022-07-12T01:34:00,fic,19.19
2022-07-12T01:36:00,fic,38.41
2022-07-12T01:37:00,fic,16.79
2022-07-12T01:38:00,fic,19.22
2022-07-12T01:40:00,fic,36.01
2022-07-12T01:41:00,fic,16.79
2022-07-12T01:43:00,fic,36.01
2022-07-12T01:45:00,fic,36.01
2022-07-12T01:46:00,fic,19.19
2022-07-12T01:47:00,fic,19.19
2022-07-12T01:48:00,fic,16.82
2022-07-12T01:49:00,fic,16.79
2022-07-12T01:51:00,fic,28.80
2022-07-12T01:52:00,fic,16.82
2022-07-12T01:54:00,fic,35.98
2022-07-12T01:56:00,fic,33.60
2022-07-12T01:58:00,fic,28.80
2022-07-12T02:00:00,fic,26.43
2022-07-12T02:02:00,fic,28.80
2022-07-12T02:04:00,fic,28.80
2022-07-12T02:06:00,fic,28.80
2022-07-12T02:07:00,fic,14.38
2022-07-12T02:08:00,fic,14.41
2022-07-12T02:10:00,fic,28.80
2022-07-12T02:12:00,fic,28.80
2022-07-12T02:14:00,fic,40.78
2022-07-12T02:16:00,fic,40.81
2022-07-12T02:18:00,fic,36.01
2022-07-12T02:20:00,fic,36.01
2022-07-12T02:22:00,fic,38.38
2022-07-12T02:24:00,fic,38.41
2022-07-12T02:26:00,fic,40.81
2022-07-12T02:27:00,fic,19.19
2022-07-12T02:29:00,fic,38.41
2022-07-12T02:30:00,fic,19.19
2022-07-12T02:32:00,fic,36.01
2022-07-12T02:33:00,fic,16.79
2022-07-12T02:35:00,fic,38.41
2022-07-12T02:37:00,fic,40.81
2022-07-12T02:38:00,fic,14.38
2022-07-12T02:40:00,fic,31.20
2022-07-12T02:42:00,fic,28.80
2022-07-12T02:44:00,fic,28.80
2022-07-12T02:46:00,fic,31.20
2022-07-12T02:47:00,fic,14.41
2022-07-12T02:49:00,fic,33.60
2022-07-12T02:50:00,fic,16.79
2022-07-12T02:52:00,fic,38.41
2022-07-12T02:54:00,fic,31.20
2022-07-12T02:55:00,fic,16.79
2022-07-12T02:57:00,fic,31.20
2022-07-12T02:59:00,fic,40.81
2022-07-12T03:01:00,fic,36.01
2022-07-12T03:03:00,fic,35.98
2022-07-12T03:05:00,fic,38.41
2022-07-12T03:07:00,fic,38.41
2022-07-12T03:09:00,fic,36.01
2022-07-12T03:10:00,fic,19.19
2022-07-12T03:12:00,fic,36.01
2022-07-12T03:13:00,fic,19.19
2022-07-12T03:15:00,fic,36.01
2022-07-12T03:17:00,fic,36.01
2022-07-12T03:18:00,fic,19.19
2022-07-12T03:19:00,fic,16.82
2022-07-12T03:21:00,fic,40.78
2022-07-12T03:23:00,fic,36.01
2022-07-12T03:24:00,fic,16.79
2022-07-12T03:25:00,fic,14.41
2022-07-12T03:27:00,fic,31.20
2022-07-12T03:29:00,fic,31.20
2022-07-12T03:31:00,fic,28.80
2022-07-12T03:33:00,fic,31.20
2022-07-12T03:35:00,fic,28.80
2022-07-12T03:36:00,fic,16.79
2022-07-12T03:38:00,fic,28.80
2022-07-12T03:39:00,fic,14.41
2022-07-12T03:40:00,fic,14.38
2022-07-12T03:42:00,fic,28.83
2022-07-12T03:44:00,fic,38.38
2022-07-12T03:45:00,fic,19.22
2022-07-12T03:47:00,fic,35.98
2022-07-12T03:48:00,fic,16.82
2022-07-12T03:50:00,fic,43.18
2022-07-12T03:52:00,fic,38.41
2022-07-12T03:54:00,fic,40.81
2022-07-12T03:55:00,fic,21.59
2022-07-12T03:57:00,fic,40.81
2022-07-12T03:58:00,fic,19.19
2022-07-12T04:00:00,fic,36.01
2022-07-12T04:02:00,fic,38.41
2022-07-12T04:03:00,fic,21.59
2022-07-12T04:05:00,fic,45.59
2022-07-12T04:06:00,fic,21.62
2022-07-12T04:07:00,fic,23.99
2022-07-12T04:09:00,fic,38.41
2022-07-12T04:11:00,fic,38.38
2022-07-12T04:12:00,fic,19.22
2022-07-12T04:13:00,fic,16.79
2022-07-12T04:15:00,fic,36.01
2022-07-12T04:17:00,fic,33.60
2022-07-12T04:19:00,fic,36.01
2022-07-12T04:21:00,fic,33.57
2022-07-12T04:22:00,fic,16.82
2022-07-12T04:24:00,fic,38.41
2022-07-12T04:25:00,fic,19.19
2022-07-12T04:27:00,fic,43.18
2022-07-12T04:29:00,fic,38.41
2022-07-12T04:31:00,fic,38.41
2022-07-12T04:33:00,fic,40.81
2022-07-12T04:34:00,fic,21.59
2022-07-12T04:36:00,fic,47.99
2022-07-12T04:38:00,fic,45.62
2022-07-12T04:40:00,fic,40.78
2022-07-12T04:42:00,fic,40.81
2022-07-12T04:44:00,fic,50.39
2022-07-12T04:46:00,fic,38.41
2022-07-12T04:48:00,fic,38.41
2022-07-12T04:49:00,fic,23.99
2022-07-12T04:50:00,fic,21.59
2022-07-12T04:52:00,fic,40.81
2022-07-12T04:53:00,fic,14.38
2022-07-12T04:55:00,fic,33.60
2022-07-12T04:56:00,fic,19.22
2022-07-12T04:58:00,fic,33.60
2022-07-12T04:59:00,fic,16.79
2022-07-12T05:00:00,fic,14.38
2022-07-12T05:02:00,fic,33.60
2022-07-12T05:04:00,fic,31.20
2022-07-12T05:05:00,fic,16.82
2022-07-12T05:07:00,fic,33.60
2022-07-12T05:09:00,fic,33.60
2022-07-12T05:10:00,fic,16.79
2022-07-12T05:12:00,fic,33.60
2022-07-12T05:14:00,fic,40.78
2022-07-12T05:16:00,fic,43.21
2022-07-12T05:18:00,fic,38.41
2022-07-12T05:20:00,fic,38.38
2022-07-12T05:21:00,fic,21.62
2022-07-12T05:22:00,fic,19.19
2022-07-12T05:24:00,fic,48.02
2022-07-12T05:26:00,fic,62.37
2022-07-12T05:28:00,fic,55.22
2022-07-12T05:29:00,fic,21.59
2022-07-12T05:31:00,fic,38.41
2022-07-12T05:33:00,fic,38.38
2022-07-12T05:35:00,fic,38.41
2022-07-12T05:36:00,fic,16.79
2022-07-12T05:38:00,fic,31.20
2022-07-12T05:39:00,fic,19.22
2022-07-12T05:41:00,fic,36.01
2022-07-12T05:42:00,fic,16.79
2022-07-12T05:44:00,fic,31.20
2022-07-12T05:46:00,fic,33.60
2022-07-12T05:48:00,fic,31.20
2022-07-12T05:49:00,fic,16.79
2022-07-12T05:51:00,fic,31.20
2022-07-12T05:53:00,fic,43.21
2022-07-12T05:54:00,fic,19.19
2022-07-12T05:56:00,fic,48.02
2022-07-12T05:57:00,fic,21.59
2022-07-12T05:59:00,fic,47.99
2022-07-12T06:01:00,fic,36.01
2022-07-12T06:02:00,fic,19.19
2022-07-12T06:04:00,fic,38.41
2022-07-12T06:05:00,fic,19.19
2022-07-12T06:07:00,fic,38.41
2022-07-12T06:09:00,fic,40.81
2022-07-12T06:10:00,fic,19.19
2022-07-12T06:12:00,fic,40.81
2022-07-12T06:13:00,fic,19.19
2022-07-12T06:15:00,fic,38.41
2022-07-12T06:17:00,fic,31.20
2022-07-12T06:18:00,fic,16.79
2022-07-12T06:20:00,fic,33.60
2022-07-12T06:21:00,fic,16.82
2022-07-12T06:23:00,fic,28.80
2022-07-12T06:24:00,fic,16.79
2022-07-12T06:26:00,fic,36.01
2022-07-12T06:27:00,fic,16.79
2022-07-12T06:29:00,fic,40.81
2022-07-12T06:31:00,fic,38.41
2022-07-12T06:33:00,fic,38.38
2022-07-12T06:35:00,fic,36.01
2022-07-12T06:36:00,fic,19.22
2022-07-12T06:38:00,fic,43.18
2022-07-12T06:40:00,fic,50.39
2022-07-12T06:42:00,fic,50.42
2022-07-12T06:44:00,fic,55.20
2022-07-12T06:46:00,fic,55.20
2022-07-12T06:48:00,fic,52.79
2022-07-12T06:50:00,fic,52.82
2022-07-12T06:52:00,fic,55.20
2022-07-12T06:53:00,fic,26.40
2022-07-12T06:55:00,fic,52.79
2022-07-12T06:56:00,fic,33.60
2022-07-12T06:58:00,fic,55.20
2022-07-12T06:59:00,fic,23.99
2022-07-12T07:01:00,fic,50.42
2022-07-12T07:03:00,fic,43.18
2022-07-12T07:05:00,fic,48.02
2022-07-12T07:06:00,fic,28.80
2022-07-12T07:08:00,fic,60.00
2022-07-12T07:10:00,fic,67.18
2022-07-12T07:11:00,fic,36.01
2022-07-12T07:12:00,fic,33.60
2022-07-12T07:14:00,fic,74.41
2022-07-12T07:16:00,fic,74.38
2022-07-12T07:18:00,fic,72.01
2022-07-12T07:20:00,fic,76.79
2022-07-12T07:21:00,fic,40.81
2022-07-12T07:23:00,fic,79.19
2022-07-12T07:24:00,fic,40.81
2022-07-12T07:26:00,fic,79.19
2022-07-12T07:27:00,fic,43.21
2022-07-12T07:28:00,fic,43.18
2022-07-12T07:29:00,fic,43.21
2022-07-12T07:31:00,fic,88.80
2022-07-12T07:32:00,fic,45.59
2022-07-12T07:34:00,fic,93.60
2022-07-12T07:35:00,fic,45.62
2022-07-12T07:37:00,fic,93.60
2022-07-12T07:39:00,fic,93.60
2022-07-12T07:41:00,fic,93.57
2022-07-12T07:43:00,fic,96.01
2022-07-12T07:44:00,fic,48.02
2022-07-12T07:46:00,fic,91.20
2022-07-12T07:50:00,fic,91.20
2022-07-12T07:52:00,fic,91.20
2022-07-12T07:54:00,fic,96.01
2022-07-12T07:55:00,fic,45.59
2022-07-12T07:57:00,fic,93.60
2022-07-12T07:59:00,fic,91.20
2022-07-12T08:00:00,fic,48.02
2022-07-12T08:02:00,fic,98.38
2022-07-12T08:04:00,fic,98.41
2022-07-12T08:05:00,fic,52.79
2022-07-12T08:07:00,fic,86.40
2022-07-12T08:08:00,fic,48.02
2022-07-12T08:10:00,fic,96.01
2022-07-12T08:15:00,fic,57.60
2022-07-12T08:19:00,fic,88.80
2022-07-12T08:20:00,fic,43.21
2022-07-12T08:22:00,fic,93.60
2022-07-12T08:24:00,fic,93.60
2022-07-12T08:27:00,fic,50.39
2022-07-12T08:31:00,fic,98.41
2022-07-12T08:33:00,fic,96.01
2022-07-12T08:34:00,fic,50.39
2022-07-12T08:36:00,fic,96.01
2022-07-12T08:43:00,fic,52.79
2022-07-12T08:46:00,fic,62.40
2022-07-12T08:49:00,fic,62.40
2022-07-12T09:00:00,fic,62.40
2022-07-12T09:07:00,fic,60.00
2022-07-12T09:10:00,fic,62.40
2022-07-12T09:13:00,fic,64.80
2022-07-12T09:16:00,fic,64.80
2022-07-12T09:21:00,fic,64.80
2022-07-12T09:42:00,fic,60.00
2022-07-12T09:49:00,fic,64.80
2022-07-12T09:50:00,fic,60.00
2022-07-12T09:53:00,fic,60.00
2022-07-12T09:56:00,fic,52.79
2022-07-12T10:00:00,fic,98.41
2022-07-12T10:02:00,fic,98.38
2022-07-12T10:04:00,fic,93.60
2022-07-12T10:05:00,fic,48.02
2022-07-12T10:07:00,fic,93.57
2022-07-12T10:09:00,fic,93.60
2022-07-12T10:11:00,fic,91.20
2022-07-12T10:13:00,fic,93.60
2022-07-12T10:22:00,fic,57.60
2022-07-12T10:25:00,fic,57.60
2022-07-12T10:36:00,fic,64.80
2022-07-12T10:41:00,fic,64.80
2022-07-12T10:44:00,fic,69.61
2022-07-12T10:45:00,fic,64.80
2022-07-12T10:50:00,fic,62.40
2022-07-12T10:53:00,fic,60.00
2022-07-12T10:56:00,fic,60.00
2022-07-12T11:05:00,fic,60.00
2022-07-12T11:06:00,fic,60.00
2022-07-12T11:09:00,fic,62.40
2022-07-12T11:16:00,fic,60.00
2022-07-12T11:17:00,fic,60.00
2022-07-12T11:22:00,fic,69.58
2022-07-12T11:27:00,fic,72.01
2022-07-12T11:46:00,fic,55.22
2022-07-12T11:47:00,fic,55.20
2022-07-12T11:54:00,fic,60.00
2022-07-12T11:59:00,fic,60.00
2022-07-12T12:02:00,fic,55.20
2022-07-12T12:04:00,fic,98.41
2022-07-12T12:07:00,fic,64.80
2022-07-12T12:10:00,fic,67.21
2022-07-12T12:21:00,fic,57.63
2022-07-12T12:22:00,fic,60.00
2022-07-12T12:23:00,fic,55.20
2022-07-12T12:28:00,fic,57.60
2022-07-12T12:33:00,fic,47.99
2022-07-12T12:35:00,fic,91.20
2022-07-12T12:40:00,fic,57.60
2022-07-12T12:41:00,fic,60.00
2022-07-12T12:44:00,fic,47.99
2022-07-12T12:46:00,fic,93.60
2022-07-12T12:51:00,fic,60.00
2022-07-12T12:52:00,fic,57.60
2022-07-12T12:54:00,fic,98.38
2022-07-12T12:56:00,fic,91.20
2022-07-12T12:59:00,fic,52.79
2022-07-12T13:12:00,fic,64.80
2022-07-12T13:17:00,fic,64.80
2022-07-12T13:20:00,fic,64.80
2022-07-12T13:29:00,fic,69.61
2022-07-12T13:32:00,fic,72.01
2022-07-12T13:45:00,fic,67.21
2022-07-12T13:52:00,fic,64.80
2022-07-12T13:55:00,fic,60.00
2022-07-12T13:58:00,fic,60.00
2022-07-12T14:09:00,fic,74.41
2022-07-12T14:12:00,fic,71.98
2022-07-12T14:17:00,fic,69.58
2022-07-12T14:20:00,fic,52.79
2022-07-12T14:21:00,fic,52.82
2022-07-12T14:23:00,fic,95.98
2022-07-12T14:25:00,fic,86.43
2022-07-12T14:27:00,fic,81.59
2022-07-12T14:28:00,fic,38.41
2022-07-12T14:30:00,fic,71.98
2022-07-12T14:31:00,fic,38.41
2022-07-12T14:32:00,fic,45.59
2022-07-12T14:34:00,fic,96.01
2022-07-12T14:35:00,fic,40.81
2022-07-12T14:37:00,fic,79.19
2022-07-12T14:39:00,fic,79.22
2022-07-12T14:40:00,fic,35.98
2022-07-12T14:42:00,fic,72.01
2022-07-12T14:43:00,fic,40.81
2022-07-12T14:45:00,fic,86.40
2022-07-12T14:46:00,fic,43.18
2022-07-12T14:48:00,fic,83.99
2022-07-12T14:50:00,fic,81.62
2022-07-12T14:52:00,fic,91.20
2022-07-12T14:53:00,fic,43.18
2022-07-12T14:55:00,fic,88.80
2022-07-12T14:56:00,fic,43.21
2022-07-12T14:58:00,fic,83.99
2022-07-12T15:00:00,fic,93.60
2022-07-12T15:01:00,fic,36.01
2022-07-12T15:03:00,fic,71.98
2022-07-12T15:04:00,fic,38.41
2022-07-12T15:05:00,fic,33.60
2022-07-12T15:07:00,fic,72.01
2022-07-12T15:09:00,fic,71.98
2022-07-12T15:11:00,fic,72.01
2022-07-12T15:12:00,fic,36.01
2022-07-12T15:14:00,fic,74.38
2022-07-12T15:16:00,fic,76.82
2022-07-12T15:17:00,fic,35.98
2022-07-12T15:19:00,fic,74.41
2022-07-12T15:20:00,fic,36.01
2022-07-12T15:21:00,fic,38.38
2022-07-12T15:23:00,fic,69.61
2022-07-12T15:25:00,fic,74.41
2022-07-12T15:26:00,fic,40.78
2022-07-12T15:27:00,fic,36.01
2022-07-12T15:29:00,fic,69.61
2022-07-12T15:31:00,fic,76.79
2022-07-12T15:33:00,fic,81.59
2022-07-12T15:35:00,fic,72.01
2022-07-12T15:37:00,fic,79.19
2022-07-12T15:38:00,fic,38.41
2022-07-12T15:40:00,fic,76.82
2022-07-12T15:42:00,fic,79.19
2022-07-12T15:44:00,fic,81.59
2022-07-12T15:46:00,fic,83.99
2022-07-12T15:48:00,fic,79.22
2022-07-12T15:50:00,fic,71.98
2022-07-12T15:51:00,fic,36.01
2022-07-12T15:53:00,fic,72.01
2022-07-12T15:54:00,fic,36.01
2022-07-12T15:56:00,fic,69.58
2022-07-12T15:58:00,fic,72.01
2022-07-12T16:00:00,fic,69.58
2022-07-12T16:01:00,fic,36.01
2022-07-12T16:02:00,fic,36.01
2022-07-12T16:04:00,fic,74.41
2022-07-12T16:05:00,fic,35.98
2022-07-12T16:07:00,fic,69.61
2022-07-12T16:09:00,fic,60.00
2022-07-12T16:10:00,fic,28.80
2022-07-12T16:12:00,fic,55.20
2022-07-12T16:13:00,fic,28.80
2022-07-12T16:15:00,fic,60.00
2022-07-12T16:16:00,fic,28.80
2022-07-12T16:18:00,fic,62.40
2022-07-12T16:20:00,fic,74.41
2022-07-12T16:21:00,fic,38.41
2022-07-12T16:23:00,fic,71.98
2022-07-12T16:25:00,fic,72.01
2022-07-12T16:26:00,fic,36.01
2022-07-12T16:28:00,fic,67.18
2022-07-12T16:29:00,fic,33.60
2022-07-12T16:31:00,fic,64.80
2022-07-12T16:33:00,fic,67.21
2022-07-12T16:34:00,fic,33.60
2022-07-12T16:36:00,fic,69.58
2022-07-12T16:37:00,fic,38.41
2022-07-12T16:39:00,fic,67.21
2022-07-12T16:40:00,fic,33.60
2022-07-12T16:42:00,fic,67.18
2022-07-12T16:43:00,fic,33.60
2022-07-12T16:45:00,fic,72.01
2022-07-12T16:47:00,fic,64.80
2022-07-12T16:48:00,fic,26.40
2022-07-12T16:50:00,fic,62.40
2022-07-12T16:52:00,fic,60.00
2022-07-12T16:53:00,fic,26.40
2022-07-12T16:54:00,fic,28.80
2022-07-12T16:56:00,fic,52.79
2022-07-12T16:58:00,fic,50.42
2022-07-12T16:59:00,fic,26.40
2022-07-12T17:01:00,fic,52.79
2022-07-12T17:02:00,fic,23.99
2022-07-12T17:04:00,fic,50.39
2022-07-12T17:06:00,fic,45.62
2022-07-12T17:07:00,fic,23.99
2022-07-12T17:09:00,fic,50.39
2022-07-12T17:11:00,fic,45.62
2022-07-12T17:13:00,fic,43.18
2022-07-12T17:14:00,fic,21.62
2022-07-12T17:16:00,fic,47.99
2022-07-12T17:18:00,fic,43.21
2022-07-12T17:20:00,fic,45.59
2022-07-12T17:21:00,fic,19.22
2022-07-12T17:23:00,fic,50.39
2022-07-12T17:24:00,fic,23.99
2022-07-12T17:25:00,fic,26.40
2022-07-12T17:27:00,fic,48.02
2022-07-12T17:28:00,fic,21.59
2022-07-12T17:30:00,fic,45.59
2022-07-12T17:32:00,fic,48.02
2022-07-12T17:34:00,fic,50.39
2022-07-12T17:36:00,fic,52.79
2022-07-12T17:37:00,fic,23.99
2022-07-12T17:38:00,fic,21.62
2022-07-12T17:40:00,fic,38.38
2022-07-12T17:41:00,fic,21.62
2022-07-12T17:43:00,fic,43.18
2022-07-12T17:45:00,fic,40.81
2022-07-12T17:47:00,fic,36.01
2022-07-12T17:48:00,fic,16.79
2022-07-12T17:49:00,fic,16.82
2022-07-12T17:51:00,fic,31.20
2022-07-12T17:53:00,fic,31.20
2022-07-12T17:55:00,fic,31.20
2022-07-12T17:57:00,fic,31.17
2022-07-12T17:58:00,fic,19.22
2022-07-12T18:00:00,fic,40.78
2022-07-12T18:02:00,fic,38.41
2022-07-12T18:03:00,fic,19.22
2022-07-12T18:04:00,fic,19.19
2022-07-12T18:05:00,fic,21.59
2022-07-12T18:07:00,fic,38.41
2022-07-12T18:09:00,fic,38.41
2022-07-12T18:10:00,fic,19.19
2022-07-12T18:12:00,fic,40.81
2022-07-12T18:14:00,fic,45.59
2022-07-12T18:15:00,fic,23.99
2022-07-12T18:17:00,fic,48.02
2022-07-12T18:19:00,fic,43.18
2022-07-12T18:21:00,fic,43.21
2022-07-12T18:23:00,fic,38.41
2022-07-12T18:24:00,fic,21.59
2022-07-12T18:26:00,fic,40.78
2022-07-12T18:28:00,fic,38.41
2022-07-12T18:30:00,fic,38.41
2022-07-12T18:32:00,fic,38.41
2022-07-12T18:33:00,fic,19.19
2022-07-12T18:35:00,fic,33.60
2022-07-12T18:37:00,fic,31.20
2022-07-12T18:39:00,fic,33.60
2022-07-12T18:41:00,fic,36.01
2022-07-12T18:42:00,fic,19.19
2022-07-12T18:44:00,fic,38.41
2022-07-12T18:45:00,fic,21.59
2022-07-12T18:47:00,fic,47.99
2022-07-12T18:48:00,fic,26.40
2022-07-12T18:50:00,fic,45.62
2022-07-12T18:52:00,fic,40.81
2022-07-12T18:53:00,fic,19.19
2022-07-12T18:55:00,fic,33.60
2022-07-12T18:57:00,fic,38.38
2022-07-12T18:59:00,fic,40.81
2022-07-12T19:01:00,fic,40.81
2022-07-12T19:02:00,fic,19.19
2022-07-12T19:04:00,fic,48.02
2022-07-12T19:06:00,fic,45.59
2022-07-12T19:07:00,fic,19.19
2022-07-12T19:09:00,fic,43.21
2022-07-12T19:11:00,fic,40.81
2022-07-12T19:12:00,fic,21.59
2022-07-12T19:14:00,fic,43.18
2022-07-12T19:16:00,fic,43.21
2022-07-12T19:17:00,fic,21.59
2022-07-12T19:18:00,fic,23.99
2022-07-12T19:20:00,fic,52.82
2022-07-12T19:21:00,fic,23.99
2022-07-12T19:23:00,fic,47.99
2022-07-12T19:24:00,fic,21.62
2022-07-12T19:26:00,fic,40.78
2022-07-12T19:27:00,fic,19.22
2022-07-12T19:29:00,fic,47.99
2022-07-12T19:31:00,fic,43.21
2022-07-12T19:33:00,fic,45.59
2022-07-12T19:35:00,fic,52.79
2022-07-12T19:37:00,fic,48.02
2022-07-12T19:39:00,fic,43.18
2022-07-12T19:41:00,fic,45.62
2022-07-12T19:42:00,fic,21.59
2022-07-12T19:43:00,fic,21.59
2022-07-12T19:45:00,fic,43.21
2022-07-12T19:47:00,fic,40.78
2022-07-12T19:49:00,fic,48.02
2022-07-12T19:51:00,fic,55.20
2022-07-12T19:53:00,fic,50.39
2022-07-12T19:54:00,fic,19.22
2022-07-12T19:56:00,fic,38.38
2022-07-12T19:58:00,fic,33.60
2022-07-12T20:00:00,fic,33.60
2022-07-12T20:02:00,fic,33.60
2022-07-12T20:04:00,fic,36.01
2022-07-12T20:05:00,fic,16.79
2022-07-12T20:07:00,fic,40.81
2022-07-12T20:08:00,fic,19.19
2022-07-12T20:10:00,fic,36.01
2022-07-12T20:12:00,fic,33.60
2022-07-12T20:14:00,fic,33.60
2022-07-12T20:16:00,fic,31.20
2022-07-12T20:18:00,fic,33.60
2022-07-12T20:20:00,fic,35.98
2022-07-12T20:21:00,fic,21.62
2022-07-12T20:23:00,fic,47.99
2022-07-12T20:24:00,fic,26.40
2022-07-12T20:26:00,fic,40.81
2022-07-12T20:28:00,fic,43.18
2022-07-12T20:29:00,fic,21.62
2022-07-12T20:31:00,fic,47.99
2022-07-12T20:32:00,fic,23.99
2022-07-12T20:33:00,fic,24.02
2022-07-12T20:35:00,fic,45.59
2022-07-12T20:37:00,fic,40.81
2022-07-12T20:38:00,fic,21.59
2022-07-12T20:40:00,fic,45.59
2022-07-12T20:42:00,fic,45.62
2022-07-12T20:44:00,fic,40.81
2022-07-12T20:46:00,fic,33.57
2022-07-12T20:48:00,fic,38.41
2022-07-12T20:49:00,fic,16.82
2022-07-12T20:51:00,fic,35.98
2022-07-12T20:53:00,fic,33.60
2022-07-12T20:54:00,fic,19.22
2022-07-12T20:55:00,fic,16.79
2022-07-12T20:57:00,fic,33.60
2022-07-12T20:59:00,fic,33.60
2022-07-12T21:00:00,fic,19.19
2022-07-12T21:01:00,fic,19.22
2022-07-12T21:03:00,fic,35.98
2022-07-12T21:04:00,fic,16.82
2022-07-12T21:06:00,fic,38.41
2022-07-12T21:08:00,fic,38.38
2022-07-12T21:10:00,fic,40.81
2022-07-12T21:11:00,fic,19.19
2022-07-12T21:13:00,fic,40.81
2022-07-12T21:15:00,fic,45.59
2022-07-12T21:17:00,fic,45.62
2022-07-12T21:18:00,fic,23.99
2022-07-12T21:20:00,fic,45.62
2022-07-12T21:22:00,fic,50.39
2022-07-12T21:23:00,fic,21.59
2022-07-12T21:25:00,fic,40.81
2022-07-12T21:27:00,fic,43.18
2022-07-12T21:29:00,fic,40.81
2022-07-12T21:31:00,fic,33.60
2022-07-12T21:33:00,fic,33.60
2022-07-12T21:35:00,fic,31.20
2022-07-12T21:37:00,fic,31.20
2022-07-12T21:39:00,fic,31.20
2022-07-12T21:41:00,fic,33.57
2022-07-12T21:42:00,fic,19.22
2022-07-12T21:44:00,fic,36.01
2022-07-12T21:45:00,fic,16.79
2022-07-12T21:47:00,fic,31.20
2022-07-12T21:49:00,fic,31.20
2022-07-12T21:51:00,fic,31.20
2022-07-12T21:53:00,fic,43.21
2022-07-12T21:55:00,fic,40.78
2022-07-12T21:57:00,fic,38.41
2022-07-12T21:59:00,fic,36.01
2022-07-12T22:00:00,fic,19.19
2022-07-12T22:02:00,fic,38.41
2022-07-12T22:03:00,fic,19.19
2022-07-12T22:05:00,fic,40.81
2022-07-12T22:07:00,fic,38.38
2022-07-12T22:09:00,fic,36.01
2022-07-12T22:11:00,fic,33.60
2022-07-12T22:12:00,fic,19.22
2022-07-12T22:14:00,fic,35.98
2022-07-12T22:16:00,fic,31.20
2022-07-12T22:18:00,fic,31.20
2022-07-12T22:19:00,fic,19.22
2022-07-12T22:21:00,fic,35.98
2022-07-12T22:22:00,fic,19.22
2022-07-12T22:24:00,fic,31.20
2022-07-12T22:26:00,fic,33.60
2022-07-12T22:28:00,fic,35.98
2022-07-12T22:29:00,fic,16.82
2022-07-12T22:30:00,fic,14.38
2022-07-12T22:32:00,fic,31.20
2022-07-12T22:33:00,fic,14.41
2022-07-12T22:34:00,fic,11.98
2022-07-12T22:36:00,fic,28.80
2022-07-12T22:38:00,fic,33.60
2022-07-12T22:39:00,fic,19.22
2022-07-12T22:41:00,fic,33.60
2022-07-12T22:43:00,fic,35.98
2022-07-12T22:45:00,fic,36.01
2022-07-12T22:47:00,fic,36.01
2022-07-12T22:48:00,fic,16.79
2022-07-12T22:50:00,fic,36.01
2022-07-12T22:52:00,fic,36.01
2022-07-12T22:54:00,fic,50.39
2022-07-12T22:56:00,fic,43.21
2022-07-12T22:57:00,fic,19.19
2022-07-12T22:59:00,fic,33.60
2022-07-12T23:00:00,fic,14.41
2022-07-12T23:02:00,fic,26.40
2022-07-12T23:03:00,fic,16.79
2022-07-12T23:05:00,fic,28.80
2022-07-12T23:07:00,fic,28.80
2022-07-12T23:09:00,fic,31.20
2022-07-12T23:10:00,fic,14.41
2022-07-12T23:11:00,fic,14.38
2022-07-12T23:12:00,fic,14.41
2022-07-12T23:14:00,fic,28.80
