#datetime,building,power
2022-06-12T00:00:00,cff,9.59
2022-06-12T00:02:00,cff,21.61
2022-06-12T00:03:00,cff,9.59
2022-06-12T00:05:00,cff,21.61
2022-06-12T00:07:00,cff,21.59
2022-06-12T00:08:00,cff,9.59
2022-06-12T00:10:00,cff,20.41
2022-06-12T00:11:00,cff,9.59
2022-06-12T00:13:00,cff,21.61
2022-06-12T00:14:00,cff,10.80
2022-06-12T00:15:00,cff,9.61
2022-06-12T00:17:00,cff,21.59
2022-06-12T00:19:00,cff,20.41
2022-06-12T00:20:00,cff,10.80
2022-06-12T00:22:00,cff,20.41
2022-06-12T00:23:00,cff,10.80
2022-06-12T00:25:00,cff,20.41
2022-06-12T00:27:00,cff,19.19
2022-06-12T00:29:00,cff,20.41
2022-06-12T00:30:00,cff,10.80
2022-06-12T00:32:00,cff,20.41
2022-06-12T00:33:00,cff,10.80
2022-06-12T00:35:00,cff,19.20
2022-06-12T00:37:00,cff,20.41
2022-06-12T00:38:00,cff,10.80
2022-06-12T00:40:00,cff,20.41
2022-06-12T00:41:00,cff,10.80
2022-06-12T00:43:00,cff,20.39
2022-06-12T00:45:00,cff,20.41
2022-06-12T00:46:00,cff,10.80
2022-06-12T00:48:00,cff,20.41
2022-06-12T00:49:00,cff,10.80
2022-06-12T00:51:00,cff,20.41
2022-06-12T00:53:00,cff,20.41
2022-06-12T00:54:00,cff,10.80
2022-06-12T00:56:00,cff,21.59
2022-06-12T00:58:00,cff,20.41
2022-06-12T01:00:00,cff,20.41
2022-06-12T01:01:00,cff,10.80
2022-06-12T01:02:00,cff,10.80
2022-06-12T01:04:00,cff,21.61
2022-06-12T01:05:00,cff,9.59
2022-06-12T01:07:00,cff,21.61
2022-06-12T01:09:00,cff,20.39
2022-06-12T01:10:00,cff,9.61
2022-06-12T01:12:00,cff,21.59
2022-06-12T01:14:00,cff,20.41
2022-06-12T01:15:00,cff,10.80
2022-06-12T01:17:00,cff,19.20
2022-06-12T01:18:00,cff,19.20
2022-06-12T01:19:00,cff,20.41
2022-06-12T01:21:00,cff,21.59
2022-06-12T01:23:00,cff,20.41
2022-06-12T01:25:00,cff,19.20
2022-06-12T01:26:00,cff,10.80
2022-06-12T01:28:00,cff,21.59
2022-06-12T01:30:00,cff,22.81
2022-06-12T01:32:00,cff,20.39
2022-06-12T01:33:00,cff,9.61
2022-06-12T01:35:00,cff,21.59
2022-06-12T01:37:00,cff,20.41
2022-06-12T01:38:00,cff,9.59
2022-06-12T01:39:00,cff,9.61
2022-06-12T01:41:00,cff,19.19
2022-06-12T01:43:00,cff,20.41
2022-06-12T01:45:00,cff,20.41
2022-06-12T01:47:00,cff,20.39
2022-06-12T01:49:00,cff,19.20
2022-06-12T01:51:00,cff,19.20
2022-06-12T01:53:00,cff,20.39
2022-06-12T01:55:00,cff,20.41
2022-06-12T01:57:00,cff,19.20
2022-06-12T01:58:00,cff,9.59
2022-06-12T02:00:00,cff,21.61
2022-06-12T02:02:00,cff,20.39
2022-06-12T02:04:00,cff,19.20
2022-06-12T02:06:00,cff,16.80
2022-06-12T02:08:00,cff,16.80
2022-06-12T02:10:00,cff,18.00
2022-06-12T02:12:00,cff,16.80
2022-06-12T02:13:00,cff,8.39
2022-06-12T02:15:00,cff,16.80
2022-06-12T02:16:00,cff,9.59
2022-06-12T02:17:00,cff,8.41
2022-06-12T02:19:00,cff,17.99
2022-06-12T02:20:00,cff,8.41
2022-06-12T02:22:00,cff,15.60
2022-06-12T02:24:00,cff,18.00
2022-06-12T02:27:00,cff,17.99
2022-06-12T02:28:00,cff,18.00
2022-06-12T02:30:00,cff,15.60
2022-06-12T02:32:00,cff,18.00
2022-06-12T02:34:00,cff,16.80
2022-06-12T02:35:00,cff,8.39
2022-06-12T02:37:00,cff,15.60
2022-06-12T02:38:00,cff,8.41
2022-06-12T02:40:00,cff,18.00
2022-06-12T02:42:00,cff,17.99
2022-06-12T02:43:00,cff,9.61
2022-06-12T02:45:00,cff,18.00
2022-06-12T02:46:00,cff,8.39
2022-06-12T02:47:00,cff,9.59
2022-06-12T02:49:00,cff,18.00
2022-06-12T02:51:00,cff,19.20
2022-06-12T02:53:00,cff,18.00
2022-06-12T02:54:00,cff,9.59
2022-06-12T02:56:00,cff,18.00
2022-06-12T02:58:00,cff,19.20
2022-06-12T03:00:00,cff,19.19
2022-06-12T03:01:00,cff,8.41
2022-06-12T03:03:00,cff,16.80
2022-06-12T03:05:00,cff,19.19
2022-06-12T03:07:00,cff,18.00
2022-06-12T03:09:00,cff,19.20
2022-06-12T03:11:00,cff,18.00
2022-06-12T03:13:00,cff,19.19
2022-06-12T03:15:00,cff,19.20
2022-06-12T03:17:00,cff,18.00
2022-06-12T03:19:00,cff,18.00
2022-06-12T03:21:00,cff,17.99
2022-06-12T03:23:00,cff,19.20
2022-06-12T03:25:00,cff,18.00
2022-06-12T03:27:00,cff,18.00
2022-06-12T03:28:00,cff,9.59
2022-06-12T03:30:00,cff,18.00
2022-06-12T03:32:00,cff,18.00
2022-06-12T03:33:00,cff,8.39
2022-06-12T03:35:00,cff,16.80
2022-06-12T03:37:00,cff,18.00
2022-06-12T03:39:00,cff,16.80
2022-06-12T03:41:00,cff,19.19
2022-06-12T03:43:00,cff,16.80
2022-06-12T03:45:00,cff,16.80
2022-06-12T03:46:00,cff,8.41
2022-06-12T03:48:00,cff,17.99
2022-06-12T03:49:00,cff,8.41
2022-06-12T03:51:00,cff,15.60
2022-06-12T03:53:00,cff,18.00
2022-06-12T03:54:00,cff,8.39
2022-06-12T03:56:00,cff,18.00
2022-06-12T03:57:00,cff,9.59
2022-06-12T03:59:00,cff,15.60
2022-06-12T04:00:00,cff,9.61
2022-06-12T04:02:00,cff,17.99
2022-06-12T04:04:00,cff,18.00
2022-06-12T04:06:00,cff,18.00
2022-06-12T04:08:00,cff,16.80
2022-06-12T04:10:00,cff,18.00
2022-06-12T04:12:00,cff,16.80
2022-06-12T04:14:00,cff,17.99
2022-06-12T04:16:00,cff,16.80
2022-06-12T04:18:00,cff,18.00
2022-06-12T04:19:00,cff,8.39
2022-06-12T04:21:00,cff,18.00
2022-06-12T04:22:00,cff,8.41
2022-06-12T04:24:00,cff,16.80
2022-06-12T04:26:00,cff,19.19
2022-06-12T04:27:00,cff,8.41
2022-06-12T04:29:00,cff,18.00
2022-06-12T04:30:00,cff,9.59
2022-06-12T04:32:00,cff,16.80
2022-06-12T04:34:00,cff,18.00
2022-06-12T04:36:00,cff,17.99
2022-06-12T04:38:00,cff,19.20
2022-06-12T04:39:00,cff,9.59
2022-06-12T04:41:00,cff,18.00
2022-06-12T04:43:00,cff,18.00
2022-06-12T04:44:00,cff,9.59
2022-06-12T04:46:00,cff,19.20
2022-06-12T04:48:00,cff,18.00
2022-06-12T04:50:00,cff,18.00
2022-06-12T04:51:00,cff,9.59
2022-06-12T04:52:00,cff,9.59
2022-06-12T04:54:00,cff,19.20
2022-06-12T04:56:00,cff,19.20
2022-06-12T04:58:00,cff,18.00
2022-06-12T05:00:00,cff,19.19
2022-06-12T05:01:00,cff,8.41
2022-06-12T05:03:00,cff,19.20
2022-06-12T05:04:00,cff,8.39
2022-06-12T05:05:00,cff,8.39
2022-06-12T05:07:00,cff,16.80
2022-06-12T05:09:00,cff,18.00
2022-06-12T05:10:00,cff,9.59
2022-06-12T05:12:00,cff,16.80
2022-06-12T05:14:00,cff,16.80
2022-06-12T05:16:00,cff,16.80
2022-06-12T05:17:00,cff,9.59
2022-06-12T05:19:00,cff,18.00
2022-06-12T05:22:00,cff,16.80
2022-06-12T05:23:00,cff,16.80
2022-06-12T05:25:00,cff,16.80
2022-06-12T05:26:00,cff,8.39
2022-06-12T05:28:00,cff,15.60
2022-06-12T05:30:00,cff,15.60
2022-06-12T05:32:00,cff,16.80
2022-06-12T05:33:00,cff,8.41
2022-06-12T05:35:00,cff,16.79
2022-06-12T05:36:00,cff,16.79
2022-06-12T05:37:00,cff,15.60
2022-06-12T05:39:00,cff,15.60
2022-06-12T05:41:00,cff,19.20
2022-06-12T05:43:00,cff,16.80
2022-06-12T05:45:00,cff,16.80
2022-06-12T05:47:00,cff,16.80
2022-06-12T05:49:00,cff,16.80
2022-06-12T05:50:00,cff,8.39
2022-06-12T05:52:00,cff,15.60
2022-06-12T05:54:00,cff,16.80
2022-06-12T05:56:00,cff,15.60
2022-06-12T05:58:00,cff,16.80
2022-06-12T05:59:00,cff,8.39
2022-06-12T06:01:00,cff,15.60
2022-06-12T06:03:00,cff,15.60
2022-06-12T06:05:00,cff,19.20
2022-06-12T06:07:00,cff,19.20
2022-06-12T06:09:00,cff,19.19
2022-06-12T06:10:00,cff,9.61
2022-06-12T06:12:00,cff,17.99
2022-06-12T06:14:00,cff,19.20
2022-06-12T06:15:00,cff,9.61
2022-06-12T06:17:00,cff,19.19
2022-06-12T06:18:00,cff,8.41
2022-06-12T06:20:00,cff,17.99
2022-06-12T06:21:00,cff,9.61
2022-06-12T06:23:00,cff,19.20
2022-06-12T06:24:00,cff,9.59
2022-06-12T06:26:00,cff,19.20
2022-06-12T06:28:00,cff,17.99
2022-06-12T06:30:00,cff,20.41
2022-06-12T06:32:00,cff,20.41
2022-06-12T06:33:00,cff,9.59
2022-06-12T06:34:00,cff,9.59
2022-06-12T06:37:00,cff,20.41
2022-06-12T06:38:00,cff,20.41
2022-06-12T06:39:00,cff,9.59
2022-06-12T06:41:00,cff,19.20
2022-06-12T06:42:00,cff,9.59
2022-06-12T06:44:00,cff,19.20
2022-06-12T06:46:00,cff,19.20
2022-06-12T06:47:00,cff,9.59
2022-06-12T06:49:00,cff,20.41
2022-06-12T06:51:00,cff,19.19
2022-06-12T06:53:00,cff,19.20
2022-06-12T06:55:00,cff,19.20
2022-06-12T06:57:00,cff,20.39
2022-06-12T06:59:00,cff,19.20
2022-06-12T07:00:00,cff,9.59
2022-06-12T07:02:00,cff,20.41
2022-06-12T07:04:00,cff,21.61
2022-06-12T07:06:00,cff,21.59
2022-06-12T07:08:00,cff,19.20
2022-06-12T07:10:00,cff,19.20
2022-06-12T07:12:00,cff,20.39
2022-06-12T07:13:00,cff,9.61
2022-06-12T07:15:00,cff,19.19
2022-06-12T07:17:00,cff,18.00
2022-06-12T07:18:00,cff,9.61
2022-06-12T07:19:00,cff,10.80
2022-06-12T07:21:00,cff,19.20
2022-06-12T07:22:00,cff,10.80
2022-06-12T07:24:00,cff,19.20
2022-06-12T07:26:00,cff,19.19
2022-06-12T07:28:00,cff,20.41
2022-06-12T07:30:00,cff,19.20
2022-06-12T07:32:00,cff,20.39
2022-06-12T07:34:00,cff,18.00
2022-06-12T07:36:00,cff,20.41
2022-06-12T07:37:00,cff,9.59
2022-06-12T07:39:00,cff,19.20
2022-06-12T07:41:00,cff,19.20
2022-06-12T07:43:00,cff,19.19
2022-06-12T07:45:00,cff,19.20
2022-06-12T07:47:00,cff,19.20
2022-06-12T07:49:00,cff,20.39
2022-06-12T07:50:00,cff,10.81
2022-06-12T07:52:00,cff,19.19
2022-06-12T07:54:00,cff,19.20
2022-06-12T07:55:00,cff,10.80
2022-06-12T07:56:00,cff,9.61
2022-06-12T07:58:00,cff,20.39
2022-06-12T08:00:00,cff,20.41
2022-06-12T08:01:00,cff,8.39
2022-06-12T08:03:00,cff,20.41
2022-06-12T08:05:00,cff,19.20
2022-06-12T08:07:00,cff,20.39
2022-06-12T08:09:00,cff,19.20
2022-06-12T08:11:00,cff,19.20
2022-06-12T08:13:00,cff,18.00
2022-06-12T08:14:00,cff,10.80
2022-06-12T08:16:00,cff,20.41
2022-06-12T08:18:00,cff,21.59
2022-06-12T08:20:00,cff,20.41
2022-06-12T08:21:00,cff,10.80
2022-06-12T08:23:00,cff,20.41
2022-06-12T08:24:00,cff,10.80
2022-06-12T08:26:00,cff,21.61
2022-06-12T08:28:00,cff,20.39
2022-06-12T08:30:00,cff,22.81
2022-06-12T08:31:00,cff,13.20
2022-06-12T08:33:00,cff,26.40
2022-06-12T08:34:00,cff,12.00
2022-06-12T08:36:00,cff,21.61
2022-06-12T08:37:00,cff,10.80
2022-06-12T08:39:00,cff,22.81
2022-06-12T08:40:00,cff,10.80
2022-06-12T08:41:00,cff,10.80
2022-06-12T08:43:00,cff,20.41
2022-06-12T08:44:00,cff,10.80
2022-06-12T08:46:00,cff,20.41
2022-06-12T08:47:00,cff,10.80
2022-06-12T08:49:00,cff,21.59
2022-06-12T08:51:00,cff,21.61
2022-06-12T08:53:00,cff,22.81
2022-06-12T08:55:00,cff,19.19
2022-06-12T08:56:00,cff,10.81
2022-06-12T08:58:00,cff,21.59
2022-06-12T09:00:00,cff,21.61
2022-06-12T09:02:00,cff,20.39
2022-06-12T09:04:00,cff,19.20
2022-06-12T09:06:00,cff,20.41
2022-06-12T09:08:00,cff,19.19
2022-06-12T09:09:00,cff,10.81
2022-06-12T09:11:00,cff,20.39
2022-06-12T09:13:00,cff,19.20
2022-06-12T09:14:00,cff,10.80
2022-06-12T09:15:00,cff,10.81
2022-06-12T09:17:00,cff,21.59
2022-06-12T09:18:00,cff,9.59
2022-06-12T09:19:00,cff,10.81
2022-06-12T09:21:00,cff,20.39
2022-06-12T09:23:00,cff,20.41
2022-06-12T09:24:00,cff,9.59
2022-06-12T09:26:00,cff,20.41
2022-06-12T09:28:00,cff,19.20
2022-06-12T09:29:00,cff,9.59
2022-06-12T09:31:00,cff,19.20
2022-06-12T09:32:00,cff,10.80
2022-06-12T09:34:00,cff,19.20
2022-06-12T09:36:00,cff,19.20
2022-06-12T09:37:00,cff,9.59
2022-06-12T09:38:00,cff,9.59
2022-06-12T09:40:00,cff,20.41
2022-06-12T09:42:00,cff,20.41
2022-06-12T09:44:00,cff,19.19
2022-06-12T09:46:00,cff,20.41
2022-06-12T09:48:00,cff,20.41
2022-06-12T09:49:00,cff,10.80
2022-06-12T09:51:00,cff,19.20
2022-06-12T09:53:00,cff,20.39
2022-06-12T09:55:00,cff,21.61
2022-06-12T09:57:00,cff,20.39
2022-06-12T09:59:00,cff,20.41
2022-06-12T10:01:00,cff,20.41
2022-06-12T10:03:00,cff,19.19
2022-06-12T10:05:00,cff,21.61
2022-06-12T10:06:00,cff,10.80
2022-06-12T10:08:00,cff,21.61
2022-06-12T10:10:00,cff,20.39
2022-06-12T10:12:00,cff,21.61
2022-06-12T10:13:00,cff,10.80
2022-06-12T10:14:00,cff,12.00
2022-06-12T10:16:00,cff,21.61
2022-06-12T10:18:00,cff,20.41
2022-06-12T10:19:00,cff,10.80
2022-06-12T10:21:00,cff,21.61
2022-06-12T10:23:00,cff,21.59
2022-06-12T10:25:00,cff,21.61
2022-06-12T10:26:00,cff,10.80
2022-06-12T10:28:00,cff,20.41
2022-06-12T10:30:00,cff,21.59
2022-06-12T10:32:00,cff,22.81
2022-06-12T10:34:00,cff,21.59
2022-06-12T10:35:00,cff,10.80
2022-06-12T10:37:00,cff,21.61
2022-06-12T10:39:00,cff,19.20
2022-06-12T10:41:00,cff,21.59
2022-06-12T10:43:00,cff,20.41
2022-06-12T10:44:00,cff,10.80
2022-06-12T10:46:00,cff,19.20
2022-06-12T10:48:00,cff,19.20
2022-06-12T10:50:00,cff,20.39
2022-06-12T10:52:00,cff,20.41
2022-06-12T10:54:00,cff,20.41
2022-06-12T10:56:00,cff,19.19
2022-06-12T10:57:00,cff,9.61
2022-06-12T10:59:00,cff,21.59
2022-06-12T11:01:00,cff,19.20
2022-06-12T11:03:00,cff,20.41
2022-06-12T11:05:00,cff,17.99
2022-06-12T11:07:00,cff,19.20
2022-06-12T11:09:00,cff,20.41
2022-06-12T11:10:00,cff,9.59
2022-06-12T11:12:00,cff,19.20
2022-06-12T11:14:00,cff,19.20
2022-06-12T11:16:00,cff,20.39
2022-06-12T11:18:00,cff,19.20
2022-06-12T11:20:00,cff,20.41
2022-06-12T11:22:00,cff,19.19
2022-06-12T11:24:00,cff,19.20
2022-06-12T11:26:00,cff,19.20
2022-06-12T11:28:00,cff,20.39
2022-06-12T11:29:00,cff,9.61
2022-06-12T11:31:00,cff,19.19
2022-06-12T11:33:00,cff,18.00
2022-06-12T11:35:00,cff,19.20
2022-06-12T11:36:00,cff,9.59
2022-06-12T11:38:00,cff,20.41
2022-06-12T11:40:00,cff,20.41
2022-06-12T11:41:00,cff,9.59
2022-06-12T11:43:00,cff,19.20
2022-06-12T11:45:00,cff,20.39
2022-06-12T11:46:00,cff,10.81
2022-06-12T11:48:00,cff,20.39
2022-06-12T11:49:00,cff,9.61
2022-06-12T11:51:00,cff,20.39
2022-06-12T11:53:00,cff,20.41
2022-06-12T11:55:00,cff,20.39
2022-06-12T11:57:00,cff,20.41
2022-06-12T11:58:00,cff,9.59
2022-06-12T12:00:00,cff,19.20
2022-06-12T12:02:00,cff,21.61
2022-06-12T12:04:00,cff,21.59
2022-06-12T12:06:00,cff,20.41
2022-06-12T12:08:00,cff,20.41
2022-06-12T12:10:00,cff,20.39
2022-06-12T12:11:00,cff,10.81
2022-06-12T12:13:00,cff,20.39
2022-06-12T12:14:00,cff,9.61
2022-06-12T12:16:00,cff,20.39
2022-06-12T12:17:00,cff,9.61
2022-06-12T12:19:00,cff,19.19
2022-06-12T12:21:00,cff,20.41
2022-06-12T12:23:00,cff,20.41
2022-06-12T12:25:00,cff,20.39
2022-06-12T12:27:00,cff,19.20
2022-06-12T12:29:00,cff,18.00
2022-06-12T12:31:00,cff,19.19
2022-06-12T12:33:00,cff,20.41
2022-06-12T12:35:00,cff,19.20
2022-06-12T12:37:00,cff,18.00
2022-06-12T12:39:00,cff,19.19
2022-06-12T12:40:00,cff,9.61
2022-06-12T12:42:00,cff,19.19
2022-06-12T12:44:00,cff,18.00
2022-06-12T12:46:00,cff,18.00
2022-06-12T12:48:00,cff,19.20
2022-06-12T12:49:00,cff,9.59
2022-06-12T12:50:00,cff,9.59
2022-06-12T12:52:00,cff,19.20
2022-06-12T12:53:00,cff,9.59
2022-06-12T12:55:00,cff,20.41
2022-06-12T12:57:00,cff,20.41
2022-06-12T12:58:00,cff,9.59
2022-06-12T13:00:00,cff,19.20
2022-06-12T13:02:00,cff,19.20
2022-06-12T13:04:00,cff,19.19
2022-06-12T13:05:00,cff,9.61
2022-06-12T13:07:00,cff,19.19
2022-06-12T13:08:00,cff,9.61
2022-06-12T13:10:00,cff,19.19
2022-06-12T13:12:00,cff,19.20
2022-06-12T13:14:00,cff,19.20
2022-06-12T13:16:00,cff,19.20
2022-06-12T13:18:00,cff,19.19
2022-06-12T13:19:00,cff,9.61
2022-06-12T13:21:00,cff,19.19
2022-06-12T13:23:00,cff,19.20
2022-06-12T13:24:00,cff,10.80
2022-06-12T13:26:00,cff,19.20
2022-06-12T13:28:00,cff,19.20
2022-06-12T13:30:00,cff,20.39
2022-06-12T13:32:00,cff,21.61
2022-06-12T13:34:00,cff,20.41
2022-06-12T13:36:00,cff,20.39
2022-06-12T13:37:00,cff,10.81
2022-06-12T13:39:00,cff,20.39
2022-06-12T13:40:00,cff,12.00
2022-06-12T13:42:00,cff,20.41
2022-06-12T13:43:00,cff,10.80
2022-06-12T13:45:00,cff,20.41
2022-06-12T13:47:00,cff,20.41
2022-06-12T13:48:00,cff,10.80
2022-06-12T13:50:00,cff,21.59
2022-06-12T13:52:00,cff,20.41
2022-06-12T13:54:00,cff,19.20
2022-06-12T13:56:00,cff,20.39
2022-06-12T13:57:00,cff,10.81
2022-06-12T13:59:00,cff,20.39
2022-06-12T14:01:00,cff,20.41
2022-06-12T14:03:00,cff,20.41
2022-06-12T14:05:00,cff,19.19
2022-06-12T14:07:00,cff,21.61
2022-06-12T14:09:00,cff,21.61
2022-06-12T14:11:00,cff,20.39
2022-06-12T14:12:00,cff,9.61
2022-06-12T14:13:00,cff,8.39
2022-06-12T14:15:00,cff,19.20
2022-06-12T14:16:00,cff,9.59
2022-06-12T14:18:00,cff,19.20
2022-06-12T14:20:00,cff,19.19
2022-06-12T14:21:00,cff,9.61
2022-06-12T14:23:00,cff,18.00
2022-06-12T14:24:00,cff,10.80
2022-06-12T14:26:00,cff,19.20
2022-06-12T14:28:00,cff,20.39
2022-06-12T14:29:00,cff,9.61
2022-06-12T14:31:00,cff,17.99
2022-06-12T14:32:00,cff,9.61
2022-06-12T14:34:00,cff,20.39
2022-06-12T14:36:00,cff,19.20
2022-06-12T14:37:00,cff,10.80
2022-06-12T14:39:00,cff,18.00
2022-06-12T14:41:00,cff,19.20
2022-06-12T14:42:00,cff,10.80
2022-06-12T14:44:00,cff,19.20
2022-06-12T14:46:00,cff,19.20
2022-06-12T14:48:00,cff,19.19
2022-06-12T14:49:00,cff,9.61
2022-06-12T14:51:00,cff,20.39
2022-06-12T14:52:00,cff,9.61
2022-06-12T14:54:00,cff,20.39
2022-06-12T14:56:00,cff,20.41
2022-06-12T14:58:00,cff,20.41
2022-06-12T15:00:00,cff,20.39
2022-06-12T15:02:00,cff,20.41
2022-06-12T15:03:00,cff,9.59
2022-06-12T15:04:00,cff,10.81
2022-06-12T15:05:00,cff,9.59
2022-06-12T15:07:00,cff,19.20
2022-06-12T15:09:00,cff,17.99
2022-06-12T15:11:00,cff,19.20
2022-06-12T15:13:00,cff,19.20
2022-06-12T15:14:00,cff,10.80
2022-06-12T15:16:00,cff,20.41
2022-06-12T15:17:00,cff,9.59
2022-06-12T15:19:00,cff,19.20
2022-06-12T15:21:00,cff,21.59
2022-06-12T15:23:00,cff,21.61
2022-06-12T15:24:00,cff,9.59
2022-06-12T15:26:00,cff,20.41
2022-06-12T15:28:00,cff,20.41
2022-06-12T15:30:00,cff,20.39
2022-06-12T15:31:00,cff,10.81
2022-06-12T15:33:00,cff,20.39
2022-06-12T15:35:00,cff,19.20
2022-06-12T15:37:00,cff,21.61
2022-06-12T15:39:00,cff,20.39
2022-06-12T15:41:00,cff,20.41
2022-06-12T15:42:00,cff,9.59
2022-06-12T15:44:00,cff,19.20
2022-06-12T15:46:00,cff,20.41
2022-06-12T15:48:00,cff,20.39
2022-06-12T15:50:00,cff,21.61
2022-06-12T15:52:00,cff,19.19
2022-06-12T15:54:00,cff,20.41
2022-06-12T15:56:00,cff,20.41
2022-06-12T15:58:00,cff,20.39
2022-06-12T16:00:00,cff,19.20
2022-06-12T16:02:00,cff,18.00
2022-06-12T16:03:00,cff,9.59
2022-06-12T16:04:00,cff,9.61
2022-06-12T16:06:00,cff,20.39
2022-06-12T16:08:00,cff,19.20
2022-06-12T16:10:00,cff,19.20
2022-06-12T16:11:00,cff,8.39
2022-06-12T16:12:00,cff,9.59
2022-06-12T16:14:00,cff,20.41
2022-06-12T16:16:00,cff,19.20
2022-06-12T16:18:00,cff,19.20
2022-06-12T16:19:00,cff,9.59
2022-06-12T16:21:00,cff,19.20
2022-06-12T16:23:00,cff,20.39
2022-06-12T16:24:00,cff,9.61
2022-06-12T16:26:00,cff,20.39
2022-06-12T16:27:00,cff,9.61
2022-06-12T16:29:00,cff,19.19
2022-06-12T16:31:00,cff,19.20
2022-06-12T16:32:00,cff,9.59
2022-06-12T16:34:00,cff,20.41
2022-06-12T16:36:00,cff,18.00
2022-06-12T16:38:00,cff,19.20
2022-06-12T16:39:00,cff,9.59
2022-06-12T16:41:00,cff,19.20
2022-06-12T16:43:00,cff,19.19
2022-06-12T16:45:00,cff,19.20
2022-06-12T16:47:00,cff,18.00
2022-06-12T16:48:00,cff,10.80
2022-06-12T16:50:00,cff,20.41
2022-06-12T16:52:00,cff,20.39
2022-06-12T16:54:00,cff,18.00
2022-06-12T16:56:00,cff,18.00
2022-06-12T16:57:00,cff,9.59
2022-06-12T16:59:00,cff,18.00
2022-06-12T17:00:00,cff,9.61
2022-06-12T17:02:00,cff,19.19
2022-06-12T17:04:00,cff,20.41
2022-06-12T17:05:00,cff,9.59
2022-06-12T17:07:00,cff,18.00
2022-06-12T17:09:00,cff,19.20
2022-06-12T17:11:00,cff,19.20
2022-06-12T17:12:00,cff,9.59
2022-06-12T17:13:00,cff,9.59
2022-06-12T17:15:00,cff,19.20
2022-06-12T17:17:00,cff,19.20
2022-06-12T17:19:00,cff,20.39
2022-06-12T17:21:00,cff,19.20
2022-06-12T17:22:00,cff,9.59
2022-06-12T17:24:00,cff,20.41
2022-06-12T17:26:00,cff,19.20
2022-06-12T17:28:00,cff,19.20
2022-06-12T17:30:00,cff,19.19
2022-06-12T17:31:00,cff,10.81
2022-06-12T17:33:00,cff,19.19
2022-06-12T17:35:00,cff,18.00
2022-06-12T17:36:00,cff,9.59
2022-06-12T17:38:00,cff,19.20
2022-06-12T17:40:00,cff,19.20
2022-06-12T17:42:00,cff,19.20
2022-06-12T17:43:00,cff,9.59
2022-06-12T17:45:00,cff,19.20
2022-06-12T17:47:00,cff,20.39
2022-06-12T17:49:00,cff,19.20
2022-06-12T17:51:00,cff,20.41
2022-06-12T17:53:00,cff,19.19
2022-06-12T17:55:00,cff,20.41
2022-06-12T17:57:00,cff,20.41
2022-06-12T17:58:00,cff,9.59
2022-06-12T18:00:00,cff,20.41
2022-06-12T18:01:00,cff,10.80
2022-06-12T18:02:00,cff,10.80
2022-06-12T18:03:00,cff,9.61
2022-06-12T18:05:00,cff,17.99
2022-06-12T18:07:00,cff,20.41
2022-06-12T18:09:00,cff,19.20
2022-06-12T18:10:00,cff,10.80
2022-06-12T18:12:00,cff,20.41
2022-06-12T18:14:00,cff,20.39
2022-06-12T18:15:00,cff,9.61
2022-06-12T18:17:00,cff,20.39
2022-06-12T18:19:00,cff,19.20
2022-06-12T18:21:00,cff,19.20
2022-06-12T18:22:00,cff,9.59
2022-06-12T18:24:00,cff,19.20
2022-06-12T18:25:00,cff,9.59
2022-06-12T18:27:00,cff,18.00
2022-06-12T18:28:00,cff,9.59
2022-06-12T18:30:00,cff,19.20
2022-06-12T18:31:00,cff,9.59
2022-06-12T18:32:00,cff,10.81
2022-06-12T18:34:00,cff,20.39
2022-06-12T18:36:00,cff,19.20
2022-06-12T18:37:00,cff,9.59
2022-06-12T18:39:00,cff,20.41
2022-06-12T18:41:00,cff,20.41
2022-06-12T18:42:00,cff,9.59
2022-06-12T18:44:00,cff,20.41
2022-06-12T18:45:00,cff,10.80
2022-06-12T18:47:00,cff,18.00
2022-06-12T18:48:00,cff,9.59
2022-06-12T18:50:00,cff,19.20
2022-06-12T18:52:00,cff,18.00
2022-06-12T18:53:00,cff,9.59
2022-06-12T18:55:00,cff,19.20
2022-06-12T18:57:00,cff,19.19
2022-06-12T18:59:00,cff,19.20
2022-06-12T19:01:00,cff,19.20
2022-06-12T19:03:00,cff,18.00
2022-06-12T19:04:00,cff,8.39
2022-06-12T19:06:00,cff,19.20
2022-06-12T19:07:00,cff,8.39
2022-06-12T19:09:00,cff,18.00
2022-06-12T19:10:00,cff,9.59
2022-06-12T19:12:00,cff,18.00
2022-06-12T19:13:00,cff,9.61
2022-06-12T19:14:00,cff,9.59
2022-06-12T19:16:00,cff,19.20
2022-06-12T19:18:00,cff,19.19
2022-06-12T19:19:00,cff,9.61
2022-06-12T19:21:00,cff,20.39
2022-06-12T19:23:00,cff,19.20
2022-06-12T19:25:00,cff,20.41
2022-06-12T19:26:00,cff,9.59
2022-06-12T19:28:00,cff,19.20
2022-06-12T19:30:00,cff,20.39
2022-06-12T19:31:00,cff,9.61
2022-06-12T19:33:00,cff,19.20
2022-06-12T19:35:00,cff,19.19
2022-06-12T19:37:00,cff,19.20
2022-06-12T19:39:00,cff,19.20
2022-06-12T19:40:00,cff,9.59
2022-06-12T19:42:00,cff,19.20
2022-06-12T19:44:00,cff,20.39
2022-06-12T19:46:00,cff,19.20
2022-06-12T19:48:00,cff,20.41
2022-06-12T19:50:00,cff,20.39
2022-06-12T19:52:00,cff,20.41
2022-06-12T19:54:00,cff,19.20
2022-06-12T19:56:00,cff,20.39
