#datetime,building,power
2024-02-23T00:00:00,cfa,115.78
2024-02-23T00:03:00,cfa,138.05
2024-02-23T00:04:00,cfa,115.78
2024-02-23T00:06:00,cfa,115.78
2024-02-23T00:07:00,cfa,68.91
2024-02-23T00:09:00,cfa,69.61
2024-02-23T00:10:00,cfa,115.31
2024-02-23T00:11:00,cfa,69.61
2024-02-23T00:13:00,cfa,115.78
2024-02-23T00:15:00,cfa,115.31
2024-02-23T00:17:00,cfa,138.52
2024-02-23T00:18:00,cfa,69.61
2024-02-23T00:21:00,cfa,115.78
2024-02-23T00:22:00,cfa,115.08
2024-02-23T00:24:00,cfa,138.75
2024-02-23T00:25:00,cfa,46.17
2024-02-23T00:27:00,cfa,69.61
2024-02-23T00:28:00,cfa,115.08
2024-02-23T00:29:00,cfa,69.61
2024-02-23T00:31:00,cfa,115.31
2024-02-23T00:33:00,cfa,139.22
2024-02-23T00:35:00,cfa,115.08
2024-02-23T00:36:00,cfa,69.61
2024-02-23T00:39:00,cfa,161.48
2024-02-23T00:41:00,cfa,139.22
2024-02-23T00:43:00,cfa,115.08
2024-02-23T00:45:00,cfa,69.61
2024-02-23T00:46:00,cfa,115.31
2024-02-23T00:48:00,cfa,138.52
2024-02-23T00:51:00,cfa,161.95
2024-02-23T00:53:00,cfa,138.75
2024-02-23T00:55:00,cfa,115.78
2024-02-23T00:57:00,cfa,138.52
2024-02-23T00:59:00,cfa,138.75
2024-02-23T01:01:00,cfa,115.78
2024-02-23T01:03:00,cfa,115.08
2024-02-23T01:05:00,cfa,138.75
2024-02-23T01:06:00,cfa,46.64
2024-02-23T01:08:00,cfa,138.05
2024-02-23T01:10:00,cfa,115.78
2024-02-23T01:12:00,cfa,115.78
2024-02-23T01:14:00,cfa,115.78
2024-02-23T01:16:00,cfa,138.05
2024-02-23T01:18:00,cfa,115.78
2024-02-23T01:20:00,cfa,115.78
2024-02-23T01:21:00,cfa,46.17
2024-02-23T01:23:00,cfa,138.75
2024-02-23T01:26:00,cfa,184.69
2024-02-23T01:28:00,cfa,115.78
2024-02-23T01:29:00,cfa,69.14
2024-02-23T01:31:00,cfa,115.78
2024-02-23T01:32:00,cfa,68.91
2024-02-23T01:34:00,cfa,115.78
2024-02-23T01:35:00,cfa,69.61
2024-02-23T01:36:00,cfa,69.14
2024-02-23T01:38:00,cfa,115.78
2024-02-23T01:39:00,cfa,68.91
2024-02-23T01:41:00,cfa,115.78
2024-02-23T01:42:00,cfa,69.14
2024-02-23T01:44:00,cfa,115.78
2024-02-23T01:46:00,cfa,115.08
2024-02-23T01:47:00,cfa,69.61
2024-02-23T01:50:00,cfa,115.78
2024-02-23T01:51:00,cfa,115.31
2024-02-23T01:52:00,cfa,69.61
2024-02-23T01:54:00,cfa,115.08
2024-02-23T01:56:00,cfa,115.78
2024-02-23T01:58:00,cfa,138.75
2024-02-23T02:00:00,cfa,115.78
2024-02-23T02:02:00,cfa,138.52
2024-02-23T02:03:00,cfa,46.17
2024-02-23T02:05:00,cfa,92.34
2024-02-23T02:06:00,cfa,46.41
2024-02-23T02:08:00,cfa,46.17
2024-02-23T02:09:00,cfa,92.34
2024-02-23T02:11:00,cfa,92.34
2024-02-23T02:14:00,cfa,161.95
2024-02-23T02:15:00,cfa,46.17
2024-02-23T02:17:00,cfa,115.31
2024-02-23T02:18:00,cfa,46.88
2024-02-23T02:20:00,cfa,115.08
2024-02-23T02:22:00,cfa,115.78
2024-02-23T02:24:00,cfa,138.75
2024-02-23T02:26:00,cfa,46.17
2024-02-23T02:27:00,cfa,115.78
2024-02-23T02:28:00,cfa,68.91
2024-02-23T02:30:00,cfa,115.78
2024-02-23T02:32:00,cfa,115.31
2024-02-23T02:33:00,cfa,69.61
2024-02-23T02:35:00,cfa,115.08
2024-02-23T02:36:00,cfa,69.61
2024-02-23T02:38:00,cfa,115.31
2024-02-23T02:39:00,cfa,69.61
2024-02-23T02:41:00,cfa,115.78
2024-02-23T02:42:00,cfa,68.91
2024-02-23T02:43:00,cfa,46.17
2024-02-23T02:45:00,cfa,115.78
2024-02-23T02:46:00,cfa,69.14
2024-02-23T02:49:00,cfa,115.78
2024-02-23T02:50:00,cfa,138.52
2024-02-23T02:52:00,cfa,115.78
2024-02-23T02:55:00,cfa,207.66
2024-02-23T02:57:00,cfa,115.78
2024-02-23T02:58:00,cfa,69.61
2024-02-23T02:59:00,cfa,46.17
2024-02-23T03:01:00,cfa,115.31
2024-02-23T03:02:00,cfa,69.61
2024-02-23T03:03:00,cfa,68.91
2024-02-23T03:05:00,cfa,115.78
2024-02-23T03:07:00,cfa,115.78
2024-02-23T03:09:00,cfa,115.31
2024-02-23T03:10:00,cfa,69.61
2024-02-23T03:11:00,cfa,68.91
2024-02-23T03:13:00,cfa,115.78
2024-02-23T03:14:00,cfa,69.61
2024-02-23T03:15:00,cfa,69.14
2024-02-23T03:17:00,cfa,115.78
2024-02-23T03:19:00,cfa,46.17
2024-02-23T03:20:00,cfa,138.52
2024-02-23T03:22:00,cfa,115.78
2024-02-23T03:25:00,cfa,115.31
2024-02-23T03:26:00,cfa,138.52
2024-02-23T03:28:00,cfa,115.78
2024-02-23T03:29:00,cfa,46.17
2024-02-23T03:31:00,cfa,69.61
2024-02-23T03:32:00,cfa,115.31
2024-02-23T03:33:00,cfa,69.61
2024-02-23T03:35:00,cfa,115.08
2024-02-23T03:37:00,cfa,115.78
2024-02-23T03:39:00,cfa,138.75
2024-02-23T03:40:00,cfa,46.17
2024-02-23T03:43:00,cfa,184.69
2024-02-23T03:45:00,cfa,138.75
2024-02-23T03:47:00,cfa,115.78
2024-02-23T03:49:00,cfa,115.08
2024-02-23T03:51:00,cfa,139.22
2024-02-23T03:52:00,cfa,45.70
2024-02-23T03:54:00,cfa,139.22
2024-02-23T03:56:00,cfa,115.08
2024-02-23T03:57:00,cfa,69.61
2024-02-23T04:00:00,cfa,115.78
2024-02-23T04:01:00,cfa,115.31
2024-02-23T04:03:00,cfa,138.52
2024-02-23T04:06:00,cfa,161.95
2024-02-23T04:08:00,cfa,138.75
2024-02-23T04:09:00,cfa,46.17
2024-02-23T04:12:00,cfa,138.52
2024-02-23T04:13:00,cfa,115.78
2024-02-23T04:15:00,cfa,115.31
2024-02-23T04:16:00,cfa,69.61
2024-02-23T04:18:00,cfa,115.08
2024-02-23T04:20:00,cfa,139.22
2024-02-23T04:22:00,cfa,115.31
2024-02-23T04:24:00,cfa,46.17
2024-02-23T04:25:00,cfa,138.52
2024-02-23T04:26:00,cfa,46.17
2024-02-23T04:28:00,cfa,139.22
2024-02-23T04:30:00,cfa,69.14
2024-02-23T04:31:00,cfa,115.78
2024-02-23T04:32:00,cfa,46.17
2024-02-23T04:34:00,cfa,138.52
2024-02-23T04:36:00,cfa,115.78
2024-02-23T04:38:00,cfa,115.31
2024-02-23T04:39:00,cfa,69.61
2024-02-23T04:42:00,cfa,115.08
2024-02-23T04:43:00,cfa,138.75
2024-02-23T04:45:00,cfa,115.78
2024-02-23T04:48:00,cfa,184.69
2024-02-23T04:49:00,cfa,46.17
2024-02-23T04:51:00,cfa,138.75
2024-02-23T04:54:00,cfa,138.52
2024-02-23T04:55:00,cfa,115.78
2024-02-23T04:57:00,cfa,138.52
2024-02-23T04:58:00,cfa,69.14
2024-02-23T05:00:00,cfa,46.88
2024-02-23T05:01:00,cfa,115.08
2024-02-23T05:02:00,cfa,69.61
2024-02-23T05:04:00,cfa,115.31
2024-02-23T05:06:00,cfa,115.78
2024-02-23T05:08:00,cfa,115.78
2024-02-23T05:09:00,cfa,68.91
2024-02-23T05:12:00,cfa,115.78
2024-02-23T05:13:00,cfa,115.78
2024-02-23T05:15:00,cfa,115.31
2024-02-23T05:18:00,cfa,184.69
2024-02-23T05:19:00,cfa,69.61
2024-02-23T05:21:00,cfa,115.31
2024-02-23T05:24:00,cfa,115.78
2024-02-23T05:25:00,cfa,115.08
2024-02-23T05:27:00,cfa,115.78
2024-02-23T05:30:00,cfa,115.78
2024-02-23T05:31:00,cfa,138.75
2024-02-23T05:32:00,cfa,46.17
2024-02-23T05:34:00,cfa,115.78
2024-02-23T05:36:00,cfa,115.31
2024-02-23T05:37:00,cfa,68.91
2024-02-23T05:38:00,cfa,46.88
2024-02-23T05:40:00,cfa,138.52
2024-02-23T05:42:00,cfa,115.31
2024-02-23T05:43:00,cfa,46.64
2024-02-23T05:44:00,cfa,69.14
2024-02-23T05:46:00,cfa,115.08
2024-02-23T05:47:00,cfa,46.88
2024-02-23T05:49:00,cfa,138.52
2024-02-23T05:51:00,cfa,115.31
2024-02-23T05:53:00,cfa,115.78
2024-02-23T05:54:00,cfa,46.17
2024-02-23T05:55:00,cfa,69.61
2024-02-23T05:56:00,cfa,46.17
2024-02-23T05:57:00,cfa,68.91
2024-02-23T05:59:00,cfa,115.78
2024-02-23T06:01:00,cfa,115.31
2024-02-23T06:03:00,cfa,115.78
2024-02-23T06:05:00,cfa,138.52
2024-02-23T06:06:00,cfa,46.41
2024-02-23T06:07:00,cfa,68.91
2024-02-23T06:09:00,cfa,139.22
2024-02-23T06:11:00,cfa,115.08
2024-02-23T06:13:00,cfa,162.19
2024-02-23T06:14:00,cfa,92.34
2024-02-23T06:15:00,cfa,92.34
2024-02-23T06:17:00,cfa,161.95
2024-02-23T06:19:00,cfa,161.48
2024-02-23T06:21:00,cfa,185.39
2024-02-23T06:23:00,cfa,92.34
2024-02-23T06:24:00,cfa,161.48
2024-02-23T06:25:00,cfa,92.34
2024-02-23T06:26:00,cfa,92.34
2024-02-23T06:29:00,cfa,254.53
2024-02-23T06:31:00,cfa,138.52
2024-02-23T06:33:00,cfa,138.52
2024-02-23T06:35:00,cfa,138.75
2024-02-23T06:36:00,cfa,69.61
2024-02-23T06:37:00,cfa,69.61
2024-02-23T06:38:00,cfa,92.34
2024-02-23T06:39:00,cfa,68.91
2024-02-23T06:41:00,cfa,139.22
2024-02-23T06:43:00,cfa,161.48
2024-02-23T06:45:00,cfa,138.52
2024-02-23T06:47:00,cfa,138.75
2024-02-23T06:49:00,cfa,161.95
2024-02-23T06:51:00,cfa,161.95
2024-02-23T06:53:00,cfa,138.52
2024-02-23T06:54:00,cfa,92.58
2024-02-23T06:56:00,cfa,184.69
2024-02-23T06:57:00,cfa,92.34
2024-02-23T06:59:00,cfa,208.36
2024-02-23T07:01:00,cfa,184.69
2024-02-23T07:02:00,cfa,92.34
2024-02-23T07:03:00,cfa,69.14
2024-02-23T07:05:00,cfa,185.39
2024-02-23T07:07:00,cfa,184.69
2024-02-23T07:08:00,cfa,92.58
2024-02-23T07:11:00,cfa,184.69
2024-02-23T07:12:00,cfa,184.92
2024-02-23T07:13:00,cfa,92.34
2024-02-23T07:15:00,cfa,184.69
2024-02-23T07:17:00,cfa,93.05
2024-02-23T07:18:00,cfa,184.92
2024-02-23T07:19:00,cfa,92.34
2024-02-23T07:21:00,cfa,184.69
2024-02-23T07:23:00,cfa,69.61
2024-02-23T07:24:00,cfa,184.92
2024-02-23T07:26:00,cfa,184.69
2024-02-23T07:27:00,cfa,92.34
2024-02-23T07:29:00,cfa,184.92
2024-02-23T07:31:00,cfa,184.69
2024-02-23T07:32:00,cfa,92.58
2024-02-23T07:35:00,cfa,277.73
2024-02-23T07:37:00,cfa,161.48
2024-02-23T07:38:00,cfa,92.34
2024-02-23T07:41:00,cfa,277.73
2024-02-23T07:42:00,cfa,92.34
2024-02-23T07:44:00,cfa,138.75
2024-02-23T07:47:00,cfa,161.25
2024-02-23T07:48:00,cfa,161.95
2024-02-23T07:49:00,cfa,69.14
2024-02-23T07:51:00,cfa,139.22
2024-02-23T07:52:00,cfa,92.34
2024-02-23T07:54:00,cfa,138.52
2024-02-23T07:55:00,cfa,92.58
2024-02-23T07:56:00,cfa,68.91
2024-02-23T07:58:00,cfa,139.22
2024-02-23T07:59:00,cfa,92.34
2024-02-23T08:01:00,cfa,161.48
2024-02-23T08:02:00,cfa,69.61
2024-02-23T08:04:00,cfa,138.52
2024-02-23T08:06:00,cfa,161.48
2024-02-23T08:08:00,cfa,139.22
2024-02-23T08:10:00,cfa,161.25
2024-02-23T08:12:00,cfa,162.19
2024-02-23T08:13:00,cfa,69.61
2024-02-23T08:16:00,cfa,207.42
2024-02-23T08:17:00,cfa,92.58
2024-02-23T08:18:00,cfa,69.38
2024-02-23T08:19:00,cfa,92.58
2024-02-23T08:22:00,cfa,161.95
2024-02-23T08:23:00,cfa,138.52
2024-02-23T08:24:00,cfa,69.61
2024-02-23T08:26:00,cfa,161.48
2024-02-23T08:28:00,cfa,69.61
2024-02-23T08:29:00,cfa,161.25
2024-02-23T08:31:00,cfa,138.75
2024-02-23T08:34:00,cfa,161.95
2024-02-23T08:35:00,cfa,138.52
2024-02-23T08:36:00,cfa,92.58
2024-02-23T08:37:00,cfa,69.61
2024-02-23T08:40:00,cfa,138.52
2024-02-23T08:41:00,cfa,161.95
2024-02-23T08:43:00,cfa,161.48
2024-02-23T08:44:00,cfa,69.61
2024-02-23T08:46:00,cfa,161.25
2024-02-23T08:47:00,cfa,69.61
2024-02-23T08:49:00,cfa,161.48
2024-02-23T08:52:00,cfa,139.22
2024-02-23T08:53:00,cfa,161.48
2024-02-23T08:54:00,cfa,69.61
2024-02-23T08:56:00,cfa,138.52
2024-02-23T08:58:00,cfa,92.34
2024-02-23T08:59:00,cfa,138.52
2024-02-23T09:01:00,cfa,162.19
2024-02-23T09:04:00,cfa,230.86
2024-02-23T09:05:00,cfa,69.61
2024-02-23T09:07:00,cfa,161.48
2024-02-23T09:08:00,cfa,92.34
2024-02-23T09:10:00,cfa,161.95
2024-02-23T09:12:00,cfa,161.48
2024-02-23T09:14:00,cfa,161.95
2024-02-23T09:16:00,cfa,92.34
2024-02-23T09:17:00,cfa,162.19
2024-02-23T09:18:00,cfa,92.34
2024-02-23T09:20:00,cfa,161.95
2024-02-23T09:21:00,cfa,92.34
2024-02-23T09:23:00,cfa,161.48
2024-02-23T09:24:00,cfa,92.34
2024-02-23T09:25:00,cfa,93.05
2024-02-23T09:28:00,cfa,161.48
2024-02-23T09:29:00,cfa,161.95
2024-02-23T09:30:00,cfa,92.34
2024-02-23T09:32:00,cfa,161.95
2024-02-23T09:34:00,cfa,184.92
2024-02-23T09:36:00,cfa,161.25
2024-02-23T09:38:00,cfa,162.19
2024-02-23T09:40:00,cfa,184.69
2024-02-23T09:41:00,cfa,92.34
2024-02-23T09:43:00,cfa,184.92
2024-02-23T09:45:00,cfa,161.95
2024-02-23T09:47:00,cfa,161.95
2024-02-23T09:49:00,cfa,184.92
2024-02-23T09:50:00,cfa,68.91
2024-02-23T09:52:00,cfa,185.39
2024-02-23T09:53:00,cfa,91.88
2024-02-23T09:55:00,cfa,161.95
2024-02-23T09:56:00,cfa,92.34
2024-02-23T09:57:00,cfa,69.61
2024-02-23T09:59:00,cfa,184.92
2024-02-23T10:01:00,cfa,184.69
2024-02-23T10:03:00,cfa,161.95
2024-02-23T10:05:00,cfa,161.48
2024-02-23T10:07:00,cfa,185.39
2024-02-23T10:09:00,cfa,161.48
2024-02-23T10:11:00,cfa,161.95
2024-02-23T10:13:00,cfa,184.69
2024-02-23T10:15:00,cfa,162.19
2024-02-23T10:17:00,cfa,161.25
2024-02-23T10:19:00,cfa,185.39
2024-02-23T10:21:00,cfa,161.48
2024-02-23T10:23:00,cfa,184.69
2024-02-23T10:24:00,cfa,93.05
2024-02-23T10:25:00,cfa,69.14
2024-02-23T10:27:00,cfa,184.69
2024-02-23T10:29:00,cfa,161.95
2024-02-23T10:31:00,cfa,184.92
2024-02-23T10:33:00,cfa,161.95
2024-02-23T10:35:00,cfa,184.69
2024-02-23T10:36:00,cfa,92.58
2024-02-23T10:39:00,cfa,184.69
2024-02-23T10:40:00,cfa,184.92
2024-02-23T10:42:00,cfa,184.69
2024-02-23T10:45:00,cfa,277.27
2024-02-23T10:47:00,cfa,161.95
2024-02-23T10:48:00,cfa,92.34
2024-02-23T10:51:00,cfa,185.39
2024-02-23T10:52:00,cfa,184.92
2024-02-23T10:53:00,cfa,68.91
2024-02-23T10:55:00,cfa,184.92
2024-02-23T10:57:00,cfa,92.34
2024-02-23T10:58:00,cfa,185.39
2024-02-23T11:00:00,cfa,184.22
2024-02-23T11:03:00,cfa,161.95
2024-02-23T11:04:00,cfa,185.39
2024-02-23T11:06:00,cfa,184.92
2024-02-23T11:09:00,cfa,277.03
2024-02-23T11:11:00,cfa,184.92
2024-02-23T11:13:00,cfa,184.69
2024-02-23T11:15:00,cfa,115.78
2024-02-23T11:16:00,cfa,184.92
2024-02-23T11:18:00,cfa,184.69
2024-02-23T11:19:00,cfa,92.34
2024-02-23T11:21:00,cfa,184.92
2024-02-23T11:23:00,cfa,185.39
2024-02-23T11:25:00,cfa,184.69
2024-02-23T11:27:00,cfa,184.92
2024-02-23T11:29:00,cfa,184.69
2024-02-23T11:32:00,cfa,277.27
2024-02-23T11:34:00,cfa,208.12
2024-02-23T11:35:00,cfa,69.14
2024-02-23T11:38:00,cfa,208.12
2024-02-23T11:39:00,cfa,161.95
2024-02-23T11:41:00,cfa,184.92
2024-02-23T11:44:00,cfa,277.27
2024-02-23T11:46:00,cfa,184.69
2024-02-23T11:48:00,cfa,185.39
2024-02-23T11:50:00,cfa,115.31
2024-02-23T11:51:00,cfa,184.69
2024-02-23T11:53:00,cfa,185.39
2024-02-23T11:54:00,cfa,91.88
2024-02-23T11:56:00,cfa,185.39
2024-02-23T11:58:00,cfa,207.66
2024-02-23T12:00:00,cfa,184.69
2024-02-23T12:02:00,cfa,93.05
2024-02-23T12:03:00,cfa,184.69
2024-02-23T12:05:00,cfa,207.66
2024-02-23T12:06:00,cfa,93.05
2024-02-23T12:08:00,cfa,184.69
2024-02-23T12:09:00,cfa,92.58
2024-02-23T12:10:00,cfa,92.34
2024-02-23T12:12:00,cfa,208.12
2024-02-23T12:14:00,cfa,91.88
2024-02-23T12:15:00,cfa,185.39
2024-02-23T12:16:00,cfa,92.34
2024-02-23T12:18:00,cfa,184.92
2024-02-23T12:20:00,cfa,184.69
2024-02-23T12:22:00,cfa,208.12
2024-02-23T12:24:00,cfa,184.92
2024-02-23T12:26:00,cfa,92.34
2024-02-23T12:27:00,cfa,184.92
2024-02-23T12:28:00,cfa,115.78
2024-02-23T12:30:00,cfa,184.69
2024-02-23T12:32:00,cfa,184.92
2024-02-23T12:33:00,cfa,115.78
2024-02-23T12:34:00,cfa,92.34
2024-02-23T12:36:00,cfa,184.92
2024-02-23T12:38:00,cfa,92.34
2024-02-23T12:39:00,cfa,184.69
2024-02-23T12:41:00,cfa,208.36
2024-02-23T12:43:00,cfa,184.69
2024-02-23T12:44:00,cfa,92.34
2024-02-23T12:46:00,cfa,208.36
2024-02-23T12:48:00,cfa,184.69
2024-02-23T12:50:00,cfa,184.92
2024-02-23T12:52:00,cfa,184.69
2024-02-23T12:54:00,cfa,185.39
2024-02-23T12:55:00,cfa,115.31
2024-02-23T12:57:00,cfa,184.69
2024-02-23T12:59:00,cfa,185.39
2024-02-23T13:00:00,cfa,91.88
2024-02-23T13:02:00,cfa,208.12
2024-02-23T13:04:00,cfa,208.12
2024-02-23T13:06:00,cfa,184.92
2024-02-23T13:07:00,cfa,92.34
2024-02-23T13:08:00,cfa,115.78
2024-02-23T13:10:00,cfa,184.92
2024-02-23T13:11:00,cfa,92.34
2024-02-23T13:13:00,cfa,208.12
2024-02-23T13:14:00,cfa,92.58
2024-02-23T13:16:00,cfa,184.69
2024-02-23T13:19:00,cfa,184.69
2024-02-23T13:20:00,cfa,184.92
2024-02-23T13:22:00,cfa,208.12
2024-02-23T13:25:00,cfa,277.27
2024-02-23T13:26:00,cfa,92.34
2024-02-23T13:28:00,cfa,184.92
2024-02-23T13:29:00,cfa,92.34
2024-02-23T13:31:00,cfa,208.12
2024-02-23T13:33:00,cfa,184.92
2024-02-23T13:34:00,cfa,92.34
2024-02-23T13:37:00,cfa,185.39
2024-02-23T13:38:00,cfa,207.66
2024-02-23T13:40:00,cfa,184.69
2024-02-23T13:41:00,cfa,92.58
2024-02-23T13:43:00,cfa,115.78
2024-02-23T13:44:00,cfa,184.69
2024-02-23T13:45:00,cfa,92.34
2024-02-23T13:47:00,cfa,208.36
2024-02-23T13:49:00,cfa,184.69
2024-02-23T13:51:00,cfa,208.12
2024-02-23T13:52:00,cfa,92.58
2024-02-23T13:55:00,cfa,184.69
2024-02-23T13:56:00,cfa,208.12
2024-02-23T13:58:00,cfa,207.66
2024-02-23T13:59:00,cfa,93.05
2024-02-23T14:01:00,cfa,184.22
2024-02-23T14:02:00,cfa,93.05
2024-02-23T14:04:00,cfa,207.66
2024-02-23T14:05:00,cfa,92.34
2024-02-23T14:07:00,cfa,185.39
2024-02-23T14:09:00,cfa,207.66
2024-02-23T14:10:00,cfa,92.34
2024-02-23T14:11:00,cfa,92.34
2024-02-23T14:13:00,cfa,115.78
2024-02-23T14:14:00,cfa,184.92
2024-02-23T14:16:00,cfa,208.12
2024-02-23T14:19:00,cfa,300.00
2024-02-23T14:21:00,cfa,185.39
2024-02-23T14:23:00,cfa,208.12
2024-02-23T14:25:00,cfa,207.66
2024-02-23T14:27:00,cfa,184.92
2024-02-23T14:29:00,cfa,208.12
2024-02-23T14:31:00,cfa,184.69
2024-02-23T14:32:00,cfa,92.58
2024-02-23T14:34:00,cfa,208.12
2024-02-23T14:36:00,cfa,208.12
2024-02-23T14:37:00,cfa,92.34
2024-02-23T14:38:00,cfa,115.31
2024-02-23T14:40:00,cfa,184.69
2024-02-23T14:42:00,cfa,208.36
2024-02-23T14:44:00,cfa,184.69
2024-02-23T14:45:00,cfa,92.34
2024-02-23T14:47:00,cfa,208.36
2024-02-23T14:48:00,cfa,92.34
2024-02-23T14:50:00,cfa,208.12
2024-02-23T14:52:00,cfa,184.92
2024-02-23T14:54:00,cfa,208.12
2024-02-23T14:55:00,cfa,92.34
2024-02-23T14:57:00,cfa,207.66
2024-02-23T14:58:00,cfa,93.05
2024-02-23T15:00:00,cfa,184.22
2024-02-23T15:02:00,cfa,208.12
2024-02-23T15:04:00,cfa,208.36
2024-02-23T15:06:00,cfa,184.69
2024-02-23T15:08:00,cfa,208.12
2024-02-23T15:09:00,cfa,92.58
2024-02-23T15:12:00,cfa,184.69
2024-02-23T15:13:00,cfa,208.12
2024-02-23T15:15:00,cfa,184.92
2024-02-23T15:16:00,cfa,92.34
2024-02-23T15:18:00,cfa,208.12
2024-02-23T15:20:00,cfa,207.66
2024-02-23T15:22:00,cfa,185.39
2024-02-23T15:24:00,cfa,91.88
2024-02-23T15:25:00,cfa,208.12
2024-02-23T15:27:00,cfa,185.39
2024-02-23T15:30:00,cfa,184.92
2024-02-23T15:31:00,cfa,207.42
2024-02-23T15:32:00,cfa,93.05
2024-02-23T15:33:00,cfa,91.88
2024-02-23T15:36:00,cfa,300.70
2024-02-23T15:38:00,cfa,208.12
2024-02-23T15:39:00,cfa,92.34
2024-02-23T15:42:00,cfa,207.66
2024-02-23T15:43:00,cfa,208.12
2024-02-23T15:45:00,cfa,185.39
2024-02-23T15:47:00,cfa,207.66
2024-02-23T15:49:00,cfa,208.12
2024-02-23T15:51:00,cfa,207.66
2024-02-23T15:52:00,cfa,115.78
2024-02-23T15:54:00,cfa,208.12
2024-02-23T15:55:00,cfa,92.58
2024-02-23T15:57:00,cfa,208.12
2024-02-23T15:58:00,cfa,115.31
2024-02-23T16:00:00,cfa,208.12
2024-02-23T16:02:00,cfa,208.12
2024-02-23T16:03:00,cfa,91.88
2024-02-23T16:04:00,cfa,93.05
2024-02-23T16:06:00,cfa,207.42
2024-02-23T16:08:00,cfa,208.36
2024-02-23T16:09:00,cfa,92.34
2024-02-23T16:11:00,cfa,208.12
2024-02-23T16:13:00,cfa,184.92
2024-02-23T16:14:00,cfa,92.34
2024-02-23T16:17:00,cfa,208.12
2024-02-23T16:18:00,cfa,184.92
2024-02-23T16:20:00,cfa,184.69
2024-02-23T16:23:00,cfa,208.36
2024-02-23T16:24:00,cfa,184.69
2024-02-23T16:25:00,cfa,92.34
2024-02-23T16:27:00,cfa,231.09
2024-02-23T16:29:00,cfa,208.12
2024-02-23T16:31:00,cfa,184.92
2024-02-23T16:32:00,cfa,92.34
2024-02-23T16:35:00,cfa,300.70
2024-02-23T16:37:00,cfa,184.69
2024-02-23T16:39:00,cfa,184.69
2024-02-23T16:41:00,cfa,208.36
2024-02-23T16:43:00,cfa,184.69
2024-02-23T16:44:00,cfa,115.31
2024-02-23T16:47:00,cfa,185.39
2024-02-23T16:48:00,cfa,184.69
2024-02-23T16:50:00,cfa,184.92
2024-02-23T16:53:00,cfa,277.27
2024-02-23T16:54:00,cfa,92.34
2024-02-23T16:56:00,cfa,185.39
2024-02-23T16:59:00,cfa,300.00
2024-02-23T17:01:00,cfa,184.69
2024-02-23T17:03:00,cfa,184.92
2024-02-23T17:05:00,cfa,185.39
2024-02-23T17:06:00,cfa,92.34
2024-02-23T17:08:00,cfa,161.95
2024-02-23T17:10:00,cfa,184.92
2024-02-23T17:12:00,cfa,184.69
2024-02-23T17:14:00,cfa,161.48
2024-02-23T17:16:00,cfa,185.39
2024-02-23T17:18:00,cfa,161.48
2024-02-23T17:19:00,cfa,92.34
2024-02-23T17:22:00,cfa,254.30
2024-02-23T17:23:00,cfa,92.34
2024-02-23T17:25:00,cfa,184.92
2024-02-23T17:26:00,cfa,92.34
2024-02-23T17:28:00,cfa,161.95
2024-02-23T17:30:00,cfa,184.92
2024-02-23T17:32:00,cfa,161.95
2024-02-23T17:34:00,cfa,92.34
2024-02-23T17:35:00,cfa,184.92
2024-02-23T17:37:00,cfa,161.95
2024-02-23T17:40:00,cfa,277.27
2024-02-23T17:42:00,cfa,161.95
2024-02-23T17:43:00,cfa,92.34
2024-02-23T17:46:00,cfa,161.48
2024-02-23T17:47:00,cfa,161.95
2024-02-23T17:49:00,cfa,161.95
2024-02-23T17:50:00,cfa,92.34
2024-02-23T17:52:00,cfa,161.48
2024-02-23T17:54:00,cfa,161.95
2024-02-23T17:56:00,cfa,161.48
2024-02-23T17:58:00,cfa,93.05
2024-02-23T17:59:00,cfa,161.25
2024-02-23T18:01:00,cfa,162.19
2024-02-23T18:04:00,cfa,161.95
2024-02-23T18:05:00,cfa,161.25
2024-02-23T18:07:00,cfa,162.19
2024-02-23T18:08:00,cfa,92.34
2024-02-23T18:10:00,cfa,68.91
2024-02-23T18:11:00,cfa,185.39
2024-02-23T18:12:00,cfa,69.14
2024-02-23T18:14:00,cfa,161.95
2024-02-23T18:16:00,cfa,161.95
2024-02-23T18:18:00,cfa,161.48
2024-02-23T18:20:00,cfa,184.69
2024-02-23T18:22:00,cfa,161.95
2024-02-23T18:23:00,cfa,92.58
2024-02-23T18:25:00,cfa,161.95
2024-02-23T18:28:00,cfa,254.30
2024-02-23T18:29:00,cfa,91.88
2024-02-23T18:31:00,cfa,161.95
2024-02-23T18:34:00,cfa,138.52
2024-02-23T18:35:00,cfa,184.92
2024-02-23T18:37:00,cfa,161.95
2024-02-23T18:38:00,cfa,69.61
2024-02-23T18:40:00,cfa,91.88
2024-02-23T18:41:00,cfa,161.95
2024-02-23T18:42:00,cfa,92.34
2024-02-23T18:44:00,cfa,161.95
2024-02-23T18:46:00,cfa,92.58
2024-02-23T18:47:00,cfa,161.95
2024-02-23T18:49:00,cfa,161.48
2024-02-23T18:50:00,cfa,92.34
2024-02-23T18:52:00,cfa,161.95
2024-02-23T18:54:00,cfa,161.95
2024-02-23T18:55:00,cfa,69.14
2024-02-23T18:58:00,cfa,254.30
2024-02-23T19:00:00,cfa,161.95
2024-02-23T19:02:00,cfa,161.48
2024-02-23T19:04:00,cfa,92.34
2024-02-23T19:05:00,cfa,161.95
2024-02-23T19:07:00,cfa,161.95
