#datetime,building,power
2022-01-25T00:00:00,vtr,52.79
2022-01-25T00:02:00,vtr,43.77
2022-01-25T00:04:00,vtr,47.99
2022-01-25T00:06:00,vtr,48.05
2022-01-25T00:07:00,vtr,26.37
2022-01-25T00:09:00,vtr,52.79
2022-01-25T00:11:00,vtr,61.23
2022-01-25T00:13:00,vtr,61.17
2022-01-25T00:14:00,vtr,30.59
2022-01-25T00:15:00,vtr,39.61
2022-01-25T00:17:00,vtr,47.99
2022-01-25T00:19:00,vtr,48.05
2022-01-25T00:21:00,vtr,48.57
2022-01-25T00:23:00,vtr,47.99
2022-01-25T00:24:00,vtr,21.62
2022-01-25T00:26:00,vtr,52.79
2022-01-25T00:28:00,vtr,47.99
2022-01-25T00:29:00,vtr,22.21
2022-01-25T00:31:00,vtr,47.99
2022-01-25T00:33:00,vtr,48.05
2022-01-25T00:34:00,vtr,22.15
2022-01-25T00:36:00,vtr,48.05
2022-01-25T00:38:00,vtr,48.57
2022-01-25T00:39:00,vtr,21.62
2022-01-25T00:41:00,vtr,47.99
2022-01-25T00:43:00,vtr,48.57
2022-01-25T00:45:00,vtr,48.05
2022-01-25T00:47:00,vtr,47.99
2022-01-25T00:48:00,vtr,22.21
2022-01-25T00:50:00,vtr,56.95
2022-01-25T00:52:00,vtr,61.23
2022-01-25T00:53:00,vtr,30.59
2022-01-25T00:55:00,vtr,52.79
2022-01-25T00:56:00,vtr,25.84
2022-01-25T00:58:00,vtr,48.57
2022-01-25T01:00:00,vtr,47.99
2022-01-25T01:01:00,vtr,26.43
2022-01-25T01:03:00,vtr,47.99
2022-01-25T01:05:00,vtr,47.99
2022-01-25T01:06:00,vtr,26.43
2022-01-25T01:08:00,vtr,47.99
2022-01-25T01:10:00,vtr,48.57
2022-01-25T01:12:00,vtr,48.05
2022-01-25T01:14:00,vtr,52.79
2022-01-25T01:16:00,vtr,47.99
2022-01-25T01:18:00,vtr,47.99
2022-01-25T01:19:00,vtr,22.21
2022-01-25T01:21:00,vtr,52.21
2022-01-25T01:22:00,vtr,22.21
2022-01-25T01:24:00,vtr,47.99
2022-01-25T01:26:00,vtr,52.79
2022-01-25T01:28:00,vtr,47.99
2022-01-25T01:29:00,vtr,22.21
2022-01-25T01:31:00,vtr,47.99
2022-01-25T01:32:00,vtr,26.43
2022-01-25T01:34:00,vtr,47.99
2022-01-25T01:35:00,vtr,26.43
2022-01-25T01:37:00,vtr,56.95
2022-01-25T01:39:00,vtr,61.23
2022-01-25T01:41:00,vtr,57.01
2022-01-25T01:43:00,vtr,74.41
2022-01-25T01:45:00,vtr,52.15
2022-01-25T01:47:00,vtr,48.63
2022-01-25T01:49:00,vtr,47.99
2022-01-25T01:51:00,vtr,47.99
2022-01-25T01:53:00,vtr,48.63
2022-01-25T01:55:00,vtr,52.21
2022-01-25T01:57:00,vtr,48.57
2022-01-25T01:59:00,vtr,47.99
2022-01-25T02:01:00,vtr,52.21
2022-01-25T02:03:00,vtr,52.79
2022-01-25T02:05:00,vtr,52.79
2022-01-25T02:07:00,vtr,48.05
2022-01-25T02:08:00,vtr,21.56
2022-01-25T02:10:00,vtr,52.79
2022-01-25T02:11:00,vtr,26.43
2022-01-25T02:13:00,vtr,47.99
2022-01-25T02:14:00,vtr,22.21
2022-01-25T02:16:00,vtr,52.21
2022-01-25T02:18:00,vtr,57.01
2022-01-25T02:20:00,vtr,56.95
2022-01-25T02:22:00,vtr,52.85
2022-01-25T02:24:00,vtr,47.99
2022-01-25T02:26:00,vtr,47.99
2022-01-25T02:28:00,vtr,48.57
2022-01-25T02:30:00,vtr,48.05
2022-01-25T02:32:00,vtr,47.99
2022-01-25T02:34:00,vtr,47.99
2022-01-25T02:36:00,vtr,52.79
2022-01-25T02:38:00,vtr,70.20
2022-01-25T02:40:00,vtr,57.01
2022-01-25T02:41:00,vtr,21.62
2022-01-25T02:43:00,vtr,48.57
2022-01-25T02:45:00,vtr,52.21
2022-01-25T02:47:00,vtr,47.99
2022-01-25T02:48:00,vtr,26.43
2022-01-25T02:50:00,vtr,43.77
2022-01-25T02:52:00,vtr,48.63
2022-01-25T02:53:00,vtr,21.56
2022-01-25T02:54:00,vtr,26.43
2022-01-25T02:56:00,vtr,43.77
2022-01-25T02:57:00,vtr,26.43
2022-01-25T02:58:00,vtr,21.62
2022-01-25T03:00:00,vtr,48.57
2022-01-25T03:01:00,vtr,21.62
2022-01-25T03:03:00,vtr,47.99
2022-01-25T03:05:00,vtr,43.77
2022-01-25T03:07:00,vtr,48.63
2022-01-25T03:09:00,vtr,47.99
2022-01-25T03:10:00,vtr,21.62
2022-01-25T03:11:00,vtr,22.21
2022-01-25T03:13:00,vtr,47.99
2022-01-25T03:15:00,vtr,47.99
2022-01-25T03:17:00,vtr,43.77
2022-01-25T03:19:00,vtr,48.63
2022-01-25T03:21:00,vtr,47.99
2022-01-25T03:23:00,vtr,57.01
2022-01-25T03:25:00,vtr,61.17
2022-01-25T03:27:00,vtr,52.79
2022-01-25T03:29:00,vtr,48.05
2022-01-25T03:31:00,vtr,43.77
2022-01-25T03:33:00,vtr,47.99
2022-01-25T03:35:00,vtr,48.63
2022-01-25T03:37:00,vtr,43.77
2022-01-25T03:39:00,vtr,48.05
2022-01-25T03:41:00,vtr,43.77
2022-01-25T03:43:00,vtr,47.99
2022-01-25T03:45:00,vtr,48.63
2022-01-25T03:47:00,vtr,47.99
2022-01-25T03:49:00,vtr,47.99
2022-01-25T03:51:00,vtr,47.99
2022-01-25T03:53:00,vtr,48.63
2022-01-25T03:54:00,vtr,26.37
2022-01-25T03:56:00,vtr,43.83
2022-01-25T03:57:00,vtr,25.78
2022-01-25T03:58:00,vtr,22.21
2022-01-25T04:00:00,vtr,47.99
2022-01-25T04:01:00,vtr,22.21
2022-01-25T04:03:00,vtr,47.99
2022-01-25T04:05:00,vtr,43.83
2022-01-25T04:07:00,vtr,47.99
2022-01-25T04:09:00,vtr,48.57
2022-01-25T04:10:00,vtr,25.84
2022-01-25T04:12:00,vtr,52.79
2022-01-25T04:14:00,vtr,43.77
2022-01-25T04:15:00,vtr,26.43
2022-01-25T04:16:00,vtr,21.62
2022-01-25T04:18:00,vtr,48.57
2022-01-25T04:20:00,vtr,43.83
2022-01-25T04:22:00,vtr,56.37
2022-01-25T04:24:00,vtr,66.04
2022-01-25T04:25:00,vtr,21.56
2022-01-25T04:27:00,vtr,44.41
2022-01-25T04:29:00,vtr,47.99
2022-01-25T04:31:00,vtr,47.99
2022-01-25T04:32:00,vtr,22.21
2022-01-25T04:34:00,vtr,43.83
2022-01-25T04:35:00,vtr,25.78
2022-01-25T04:37:00,vtr,43.83
2022-01-25T04:38:00,vtr,26.37
2022-01-25T04:40:00,vtr,43.83
2022-01-25T04:42:00,vtr,48.57
2022-01-25T04:43:00,vtr,30.59
2022-01-25T04:45:00,vtr,56.43
2022-01-25T04:47:00,vtr,52.79
2022-01-25T04:49:00,vtr,52.79
2022-01-25T04:50:00,vtr,21.62
2022-01-25T04:52:00,vtr,43.77
2022-01-25T04:53:00,vtr,26.43
2022-01-25T04:54:00,vtr,21.62
2022-01-25T04:56:00,vtr,48.57
2022-01-25T04:58:00,vtr,43.77
2022-01-25T05:00:00,vtr,48.05
2022-01-25T05:02:00,vtr,43.77
2022-01-25T05:04:00,vtr,47.99
2022-01-25T05:06:00,vtr,43.83
2022-01-25T05:07:00,vtr,26.37
2022-01-25T05:09:00,vtr,43.83
2022-01-25T05:11:00,vtr,47.99
2022-01-25T05:13:00,vtr,44.41
2022-01-25T05:14:00,vtr,21.62
2022-01-25T05:16:00,vtr,47.99
2022-01-25T05:17:00,vtr,22.21
2022-01-25T05:19:00,vtr,47.99
2022-01-25T05:21:00,vtr,47.99
2022-01-25T05:23:00,vtr,48.63
2022-01-25T05:25:00,vtr,47.99
2022-01-25T05:27:00,vtr,52.79
2022-01-25T05:29:00,vtr,69.61
2022-01-25T05:32:00,vtr,79.16
2022-01-25T05:34:00,vtr,48.05
2022-01-25T05:36:00,vtr,47.99
2022-01-25T05:38:00,vtr,48.57
2022-01-25T05:40:00,vtr,47.99
2022-01-25T05:42:00,vtr,48.05
2022-01-25T05:44:00,vtr,48.57
2022-01-25T05:46:00,vtr,47.99
2022-01-25T05:48:00,vtr,47.99
2022-01-25T05:50:00,vtr,48.63
2022-01-25T05:52:00,vtr,47.99
2022-01-25T05:53:00,vtr,21.62
2022-01-25T05:55:00,vtr,48.57
2022-01-25T05:57:00,vtr,43.83
2022-01-25T05:59:00,vtr,52.21
2022-01-25T06:01:00,vtr,48.57
2022-01-25T06:03:00,vtr,47.99
2022-01-25T06:05:00,vtr,57.01
2022-01-25T06:07:00,vtr,57.01
2022-01-25T06:09:00,vtr,56.37
2022-01-25T06:11:00,vtr,48.63
2022-01-25T06:13:00,vtr,47.99
2022-01-25T06:15:00,vtr,47.99
2022-01-25T06:17:00,vtr,43.83
2022-01-25T06:18:00,vtr,26.37
2022-01-25T06:20:00,vtr,43.83
2022-01-25T06:22:00,vtr,47.99
2022-01-25T06:23:00,vtr,22.21
2022-01-25T06:25:00,vtr,47.99
2022-01-25T06:27:00,vtr,43.83
2022-01-25T06:29:00,vtr,48.57
2022-01-25T06:31:00,vtr,47.99
2022-01-25T06:33:00,vtr,47.99
2022-01-25T06:35:00,vtr,43.83
2022-01-25T06:36:00,vtr,26.43
2022-01-25T06:38:00,vtr,43.77
2022-01-25T06:39:00,vtr,26.43
2022-01-25T06:41:00,vtr,43.77
2022-01-25T06:43:00,vtr,47.99
2022-01-25T06:44:00,vtr,22.21
2022-01-25T06:45:00,vtr,21.62
2022-01-25T06:47:00,vtr,47.99
2022-01-25T06:49:00,vtr,48.57
2022-01-25T06:50:00,vtr,26.43
2022-01-25T06:52:00,vtr,47.99
2022-01-25T06:54:00,vtr,57.01
2022-01-25T06:55:00,vtr,25.78
2022-01-25T06:56:00,vtr,26.43
2022-01-25T06:58:00,vtr,43.77
2022-01-25T07:00:00,vtr,48.63
2022-01-25T07:02:00,vtr,43.77
2022-01-25T07:03:00,vtr,25.84
2022-01-25T07:05:00,vtr,43.77
2022-01-25T07:07:00,vtr,48.63
2022-01-25T07:09:00,vtr,43.77
2022-01-25T07:10:00,vtr,21.62
2022-01-25T07:12:00,vtr,47.99
2022-01-25T07:14:00,vtr,43.83
2022-01-25T07:16:00,vtr,52.79
2022-01-25T07:17:00,vtr,26.37
2022-01-25T07:18:00,vtr,21.62
2022-01-25T07:20:00,vtr,43.77
2022-01-25T07:22:00,vtr,43.83
2022-01-25T07:24:00,vtr,48.57
2022-01-25T07:26:00,vtr,43.83
2022-01-25T07:28:00,vtr,43.77
2022-01-25T07:29:00,vtr,26.43
2022-01-25T07:31:00,vtr,74.41
2022-01-25T07:33:00,vtr,56.37
2022-01-25T07:35:00,vtr,44.41
2022-01-25T07:37:00,vtr,43.18
2022-01-25T07:39:00,vtr,44.41
2022-01-25T07:41:00,vtr,43.18
2022-01-25T07:43:00,vtr,48.63
2022-01-25T07:44:00,vtr,26.37
2022-01-25T07:46:00,vtr,48.05
2022-01-25T07:47:00,vtr,21.56
2022-01-25T07:49:00,vtr,43.83
2022-01-25T07:51:00,vtr,48.57
2022-01-25T07:53:00,vtr,52.21
2022-01-25T07:55:00,vtr,57.01
2022-01-25T07:56:00,vtr,22.21
2022-01-25T07:58:00,vtr,52.21
2022-01-25T08:00:00,vtr,43.77
2022-01-25T08:01:00,vtr,22.21
2022-01-25T08:03:00,vtr,47.99
2022-01-25T08:04:00,vtr,26.43
2022-01-25T08:06:00,vtr,43.77
2022-01-25T08:08:00,vtr,43.83
2022-01-25T08:10:00,vtr,47.99
2022-01-25T08:12:00,vtr,43.83
2022-01-25T08:13:00,vtr,26.37
2022-01-25T08:15:00,vtr,70.20
2022-01-25T08:16:00,vtr,21.62
2022-01-25T08:17:00,vtr,26.37
2022-01-25T08:19:00,vtr,43.83
2022-01-25T08:21:00,vtr,47.99
2022-01-25T08:23:00,vtr,52.79
2022-01-25T08:25:00,vtr,47.99
2022-01-25T08:27:00,vtr,43.83
2022-01-25T08:29:00,vtr,48.57
2022-01-25T08:31:00,vtr,48.05
2022-01-25T08:33:00,vtr,43.77
2022-01-25T08:35:00,vtr,47.99
2022-01-25T08:36:00,vtr,22.21
2022-01-25T08:38:00,vtr,47.99
2022-01-25T08:40:00,vtr,48.05
2022-01-25T08:42:00,vtr,48.57
2022-01-25T08:44:00,vtr,43.83
2022-01-25T08:46:00,vtr,47.99
2022-01-25T08:48:00,vtr,47.99
2022-01-25T08:50:00,vtr,47.99
2022-01-25T08:52:00,vtr,52.79
2022-01-25T08:53:00,vtr,22.21
2022-01-25T08:54:00,vtr,25.78
2022-01-25T08:56:00,vtr,57.01
2022-01-25T08:58:00,vtr,61.82
2022-01-25T09:00:00,vtr,61.17
2022-01-25T09:02:00,vtr,69.61
2022-01-25T09:03:00,vtr,22.21
2022-01-25T09:05:00,vtr,47.99
2022-01-25T09:07:00,vtr,52.79
2022-01-25T09:09:00,vtr,48.05
2022-01-25T09:10:00,vtr,22.21
2022-01-25T09:11:00,vtr,26.37
2022-01-25T09:13:00,vtr,47.99
2022-01-25T09:15:00,vtr,48.05
2022-01-25T09:16:00,vtr,22.15
2022-01-25T09:18:00,vtr,48.05
2022-01-25T09:20:00,vtr,52.15
2022-01-25T09:22:00,vtr,52.85
2022-01-25T09:24:00,vtr,52.79
2022-01-25T09:25:00,vtr,21.56
2022-01-25T09:27:00,vtr,48.05
2022-01-25T09:28:00,vtr,22.15
2022-01-25T09:29:00,vtr,26.43
2022-01-25T09:31:00,vtr,43.83
2022-01-25T09:32:00,vtr,26.37
2022-01-25T09:34:00,vtr,52.21
2022-01-25T09:36:00,vtr,47.99
2022-01-25T09:38:00,vtr,44.41
2022-01-25T09:40:00,vtr,47.99
2022-01-25T09:42:00,vtr,52.21
2022-01-25T09:44:00,vtr,70.20
2022-01-25T09:46:00,vtr,61.23
2022-01-25T09:47:00,vtr,26.37
2022-01-25T09:49:00,vtr,43.83
2022-01-25T09:51:00,vtr,48.57
2022-01-25T09:53:00,vtr,52.21
2022-01-25T09:55:00,vtr,52.79
2022-01-25T09:57:00,vtr,57.01
2022-01-25T09:59:00,vtr,52.21
2022-01-25T10:01:00,vtr,52.79
2022-01-25T10:03:00,vtr,47.99
2022-01-25T10:05:00,vtr,47.99
2022-01-25T10:06:00,vtr,30.64
2022-01-25T10:07:00,vtr,26.37
2022-01-25T10:09:00,vtr,48.63
2022-01-25T10:10:00,vtr,21.56
2022-01-25T10:12:00,vtr,52.79
2022-01-25T10:14:00,vtr,47.99
2022-01-25T10:16:00,vtr,48.05
2022-01-25T10:18:00,vtr,52.79
2022-01-25T10:20:00,vtr,52.79
2022-01-25T10:21:00,vtr,25.78
2022-01-25T10:23:00,vtr,43.83
2022-01-25T10:24:00,vtr,26.37
2022-01-25T10:26:00,vtr,48.05
2022-01-25T10:27:00,vtr,26.37
2022-01-25T10:29:00,vtr,57.01
2022-01-25T10:31:00,vtr,52.79
2022-01-25T10:32:00,vtr,21.62
2022-01-25T10:34:00,vtr,48.57
2022-01-25T10:36:00,vtr,43.18
2022-01-25T10:38:00,vtr,66.04
2022-01-25T10:40:00,vtr,57.01
2022-01-25T10:42:00,vtr,47.99
2022-01-25T10:44:00,vtr,43.77
2022-01-25T10:46:00,vtr,47.99
2022-01-25T10:47:00,vtr,26.43
2022-01-25T10:48:00,vtr,26.43
2022-01-25T10:50:00,vtr,56.95
2022-01-25T10:51:00,vtr,26.43
2022-01-25T10:53:00,vtr,57.01
2022-01-25T10:55:00,vtr,47.99
2022-01-25T10:57:00,vtr,47.99
2022-01-25T10:59:00,vtr,43.83
2022-01-25T11:00:00,vtr,22.21
2022-01-25T11:02:00,vtr,47.99
2022-01-25T11:03:00,vtr,22.21
2022-01-25T11:04:00,vtr,21.56
2022-01-25T11:06:00,vtr,47.99
2022-01-25T11:08:00,vtr,43.83
2022-01-25T11:10:00,vtr,43.83
2022-01-25T11:11:00,vtr,26.37
2022-01-25T11:13:00,vtr,43.83
2022-01-25T11:15:00,vtr,48.57
2022-01-25T11:16:00,vtr,21.62
2022-01-25T11:18:00,vtr,43.77
2022-01-25T11:20:00,vtr,43.83
2022-01-25T11:21:00,vtr,26.37
2022-01-25T11:23:00,vtr,47.99
2022-01-25T11:25:00,vtr,48.05
2022-01-25T11:27:00,vtr,52.79
2022-01-25T11:29:00,vtr,43.77
2022-01-25T11:31:00,vtr,48.05
2022-01-25T11:33:00,vtr,48.57
2022-01-25T11:35:00,vtr,43.77
2022-01-25T11:36:00,vtr,21.62
2022-01-25T11:38:00,vtr,47.99
2022-01-25T11:40:00,vtr,48.63
2022-01-25T11:41:00,vtr,25.78
2022-01-25T11:43:00,vtr,44.41
2022-01-25T11:44:00,vtr,21.56
2022-01-25T11:46:00,vtr,48.05
2022-01-25T11:48:00,vtr,48.57
2022-01-25T11:50:00,vtr,57.01
2022-01-25T11:52:00,vtr,61.17
2022-01-25T11:53:00,vtr,30.64
2022-01-25T11:55:00,vtr,56.95
2022-01-25T11:56:00,vtr,39.02
2022-01-25T11:58:00,vtr,70.20
2022-01-25T12:00:00,vtr,57.01
2022-01-25T12:01:00,vtr,26.37
2022-01-25T12:03:00,vtr,43.83
2022-01-25T12:05:00,vtr,47.99
2022-01-25T12:06:00,vtr,26.43
2022-01-25T12:08:00,vtr,52.79
2022-01-25T12:09:00,vtr,21.62
2022-01-25T12:11:00,vtr,47.99
2022-01-25T12:13:00,vtr,48.57
2022-01-25T12:14:00,vtr,21.62
2022-01-25T12:16:00,vtr,52.79
2022-01-25T12:17:00,vtr,21.62
2022-01-25T12:18:00,vtr,26.37
2022-01-25T12:20:00,vtr,47.99
2022-01-25T12:21:00,vtr,22.21
2022-01-25T12:23:00,vtr,47.99
2022-01-25T12:24:00,vtr,26.43
2022-01-25T12:26:00,vtr,65.39
2022-01-25T12:28:00,vtr,57.01
2022-01-25T12:30:00,vtr,52.79
2022-01-25T12:32:00,vtr,52.79
2022-01-25T12:34:00,vtr,52.21
2022-01-25T12:35:00,vtr,26.43
2022-01-25T12:37:00,vtr,43.77
2022-01-25T12:39:00,vtr,52.79
2022-01-25T12:41:00,vtr,47.99
2022-01-25T12:43:00,vtr,43.83
2022-01-25T12:45:00,vtr,47.99
2022-01-25T12:46:00,vtr,22.21
2022-01-25T12:48:00,vtr,47.99
2022-01-25T12:50:00,vtr,43.83
2022-01-25T12:52:00,vtr,47.99
2022-01-25T12:53:00,vtr,30.59
2022-01-25T12:55:00,vtr,70.20
2022-01-25T12:57:00,vtr,47.99
2022-01-25T12:58:00,vtr,22.21
2022-01-25T13:00:00,vtr,52.79
2022-01-25T13:01:00,vtr,30.64
2022-01-25T13:03:00,vtr,57.01
2022-01-25T13:04:00,vtr,30.59
2022-01-25T13:06:00,vtr,47.99
2022-01-25T13:08:00,vtr,61.17
2022-01-25T13:09:00,vtr,26.43
2022-01-25T13:11:00,vtr,47.99
2022-01-25T13:13:00,vtr,43.83
2022-01-25T13:15:00,vtr,48.57
2022-01-25T13:17:00,vtr,52.21
2022-01-25T13:19:00,vtr,52.79
2022-01-25T13:21:00,vtr,43.83
2022-01-25T13:23:00,vtr,47.99
2022-01-25T13:25:00,vtr,43.77
2022-01-25T13:26:00,vtr,22.21
2022-01-25T13:28:00,vtr,47.99
2022-01-25T13:30:00,vtr,43.83
2022-01-25T13:32:00,vtr,43.83
2022-01-25T13:33:00,vtr,26.37
2022-01-25T13:35:00,vtr,47.99
2022-01-25T13:37:00,vtr,57.01
2022-01-25T13:39:00,vtr,57.01
2022-01-25T13:41:00,vtr,57.01
2022-01-25T13:43:00,vtr,56.95
2022-01-25T13:45:00,vtr,48.05
2022-01-25T13:46:00,vtr,21.56
2022-01-25T13:48:00,vtr,48.63
2022-01-25T13:50:00,vtr,52.21
2022-01-25T13:52:00,vtr,43.77
2022-01-25T13:54:00,vtr,48.63
2022-01-25T13:56:00,vtr,52.15
2022-01-25T13:58:00,vtr,43.83
2022-01-25T14:00:00,vtr,47.99
2022-01-25T14:02:00,vtr,66.04
2022-01-25T14:04:00,vtr,56.95
2022-01-25T14:06:00,vtr,52.21
2022-01-25T14:07:00,vtr,26.43
2022-01-25T14:09:00,vtr,52.79
2022-01-25T14:11:00,vtr,61.17
2022-01-25T14:12:00,vtr,30.64
2022-01-25T14:14:00,vtr,56.95
2022-01-25T14:15:00,vtr,26.43
2022-01-25T14:17:00,vtr,52.21
2022-01-25T14:20:00,vtr,70.20
2022-01-25T14:22:00,vtr,48.57
2022-01-25T14:24:00,vtr,43.83
2022-01-25T14:26:00,vtr,43.77
2022-01-25T14:28:00,vtr,48.05
2022-01-25T14:30:00,vtr,47.99
2022-01-25T14:32:00,vtr,43.77
2022-01-25T14:33:00,vtr,22.21
2022-01-25T14:35:00,vtr,47.99
2022-01-25T14:37:00,vtr,43.83
2022-01-25T14:38:00,vtr,22.21
2022-01-25T14:39:00,vtr,30.59
2022-01-25T14:41:00,vtr,47.99
2022-01-25T14:43:00,vtr,43.83
2022-01-25T14:45:00,vtr,52.79
2022-01-25T14:47:00,vtr,61.17
2022-01-25T14:49:00,vtr,57.01
2022-01-25T14:51:00,vtr,57.01
2022-01-25T14:53:00,vtr,52.21
2022-01-25T14:54:00,vtr,26.37
2022-01-25T14:56:00,vtr,52.21
2022-01-25T14:58:00,vtr,61.82
2022-01-25T15:00:00,vtr,61.23
2022-01-25T15:02:00,vtr,43.77
2022-01-25T15:04:00,vtr,47.99
2022-01-25T15:05:00,vtr,22.21
2022-01-25T15:07:00,vtr,47.99
2022-01-25T15:09:00,vtr,43.83
2022-01-25T15:11:00,vtr,43.77
2022-01-25T15:13:00,vtr,43.83
2022-01-25T15:15:00,vtr,43.77
2022-01-25T15:17:00,vtr,48.05
2022-01-25T15:19:00,vtr,43.77
2022-01-25T15:21:00,vtr,57.01
2022-01-25T15:22:00,vtr,26.43
2022-01-25T15:24:00,vtr,56.95
2022-01-25T15:26:00,vtr,57.01
2022-01-25T15:28:00,vtr,52.21
2022-01-25T15:30:00,vtr,52.79
2022-01-25T15:32:00,vtr,47.99
2022-01-25T15:33:00,vtr,22.21
2022-01-25T15:35:00,vtr,43.83
2022-01-25T15:37:00,vtr,47.99
2022-01-25T15:38:00,vtr,22.21
2022-01-25T15:40:00,vtr,43.77
2022-01-25T15:42:00,vtr,48.05
2022-01-25T15:44:00,vtr,43.77
2022-01-25T15:46:00,vtr,43.83
2022-01-25T15:48:00,vtr,47.99
2022-01-25T15:50:00,vtr,47.99
2022-01-25T15:52:00,vtr,48.57
2022-01-25T15:53:00,vtr,21.62
2022-01-25T15:55:00,vtr,48.57
2022-01-25T15:56:00,vtr,25.84
2022-01-25T15:58:00,vtr,48.57
2022-01-25T16:00:00,vtr,57.01
2022-01-25T16:02:00,vtr,57.01
2022-01-25T16:03:00,vtr,25.78
2022-01-25T16:05:00,vtr,48.63
2022-01-25T16:07:00,vtr,47.99
2022-01-25T16:09:00,vtr,57.01
2022-01-25T16:11:00,vtr,70.20
2022-01-25T16:12:00,vtr,25.78
2022-01-25T16:14:00,vtr,43.83
2022-01-25T16:16:00,vtr,52.79
2022-01-25T16:17:00,vtr,26.37
2022-01-25T16:19:00,vtr,52.21
2022-01-25T16:21:00,vtr,52.79
2022-01-25T16:22:00,vtr,26.43
2022-01-25T16:24:00,vtr,47.99
2022-01-25T16:26:00,vtr,43.77
2022-01-25T16:27:00,vtr,26.43
2022-01-25T16:29:00,vtr,43.83
2022-01-25T16:31:00,vtr,47.99
2022-01-25T16:33:00,vtr,47.99
2022-01-25T16:34:00,vtr,26.43
2022-01-25T16:36:00,vtr,43.77
2022-01-25T16:38:00,vtr,43.83
2022-01-25T16:40:00,vtr,48.57
2022-01-25T16:42:00,vtr,52.21
2022-01-25T16:44:00,vtr,57.01
2022-01-25T16:46:00,vtr,52.79
2022-01-25T16:48:00,vtr,52.21
2022-01-25T16:50:00,vtr,52.79
2022-01-25T16:51:00,vtr,21.56
2022-01-25T16:53:00,vtr,48.63
2022-01-25T16:55:00,vtr,47.99
2022-01-25T16:56:00,vtr,22.21
2022-01-25T16:57:00,vtr,21.62
2022-01-25T16:59:00,vtr,47.99
2022-01-25T17:00:00,vtr,26.37
2022-01-25T17:02:00,vtr,48.05
2022-01-25T17:04:00,vtr,48.57
2022-01-25T17:06:00,vtr,47.99
2022-01-25T17:07:00,vtr,22.21
2022-01-25T17:09:00,vtr,52.21
2022-01-25T17:11:00,vtr,47.99
2022-01-25T17:13:00,vtr,48.63
2022-01-25T17:15:00,vtr,52.15
2022-01-25T17:16:00,vtr,30.64
2022-01-25T17:17:00,vtr,26.37
2022-01-25T17:19:00,vtr,52.79
2022-01-25T17:21:00,vtr,48.05
2022-01-25T17:22:00,vtr,30.59
2022-01-25T17:24:00,vtr,47.99
2022-01-25T17:26:00,vtr,52.79
2022-01-25T17:28:00,vtr,47.99
2022-01-25T17:29:00,vtr,22.21
2022-01-25T17:31:00,vtr,47.99
2022-01-25T17:32:00,vtr,30.64
2022-01-25T17:33:00,vtr,30.59
2022-01-25T17:35:00,vtr,65.98
2022-01-25T17:37:00,vtr,57.01
2022-01-25T17:39:00,vtr,47.99
2022-01-25T17:41:00,vtr,48.05
2022-01-25T17:43:00,vtr,65.98
2022-01-25T17:45:00,vtr,61.17
2022-01-25T17:47:00,vtr,61.23
2022-01-25T17:49:00,vtr,52.79
2022-01-25T17:51:00,vtr,47.99
2022-01-25T17:52:00,vtr,26.43
2022-01-25T17:54:00,vtr,57.01
2022-01-25T17:56:00,vtr,52.15
2022-01-25T17:58:00,vtr,48.63
2022-01-25T18:00:00,vtr,47.99
2022-01-25T18:02:00,vtr,47.99
2022-01-25T18:04:00,vtr,48.63
2022-01-25T18:06:00,vtr,52.21
2022-01-25T18:07:00,vtr,22.15
2022-01-25T18:09:00,vtr,48.05
2022-01-25T18:11:00,vtr,47.99
2022-01-25T18:13:00,vtr,48.57
2022-01-25T18:15:00,vtr,52.21
2022-01-25T18:17:00,vtr,48.63
2022-01-25T18:19:00,vtr,47.99
2022-01-25T18:21:00,vtr,52.79
2022-01-25T18:22:00,vtr,25.78
2022-01-25T18:24:00,vtr,52.79
2022-01-25T18:26:00,vtr,48.05
2022-01-25T18:27:00,vtr,22.15
2022-01-25T18:29:00,vtr,48.05
2022-01-25T18:31:00,vtr,56.95
2022-01-25T18:33:00,vtr,70.25
2022-01-25T18:35:00,vtr,47.99
2022-01-25T18:37:00,vtr,52.79
2022-01-25T18:39:00,vtr,56.37
2022-01-25T18:41:00,vtr,48.63
2022-01-25T18:42:00,vtr,30.59
2022-01-25T18:44:00,vtr,57.01
2022-01-25T18:46:00,vtr,57.01
2022-01-25T18:47:00,vtr,34.80
2022-01-25T18:49:00,vtr,56.95
2022-01-25T18:51:00,vtr,52.85
2022-01-25T18:53:00,vtr,47.99
2022-01-25T18:54:00,vtr,26.37
2022-01-25T18:56:00,vtr,48.05
2022-01-25T18:58:00,vtr,52.79
2022-01-25T18:59:00,vtr,21.56
2022-01-25T19:01:00,vtr,52.79
2022-01-25T19:02:00,vtr,21.62
2022-01-25T19:04:00,vtr,52.79
2022-01-25T19:06:00,vtr,47.99
2022-01-25T19:08:00,vtr,52.79
2022-01-25T19:09:00,vtr,21.62
2022-01-25T19:11:00,vtr,52.79
2022-01-25T19:13:00,vtr,47.99
2022-01-25T19:15:00,vtr,48.05
2022-01-25T19:17:00,vtr,48.57
2022-01-25T19:18:00,vtr,25.78
2022-01-25T19:20:00,vtr,57.01
2022-01-25T19:22:00,vtr,52.79
2022-01-25T19:24:00,vtr,52.79
2022-01-25T19:26:00,vtr,56.43
2022-01-25T19:28:00,vtr,57.01
2022-01-25T19:30:00,vtr,48.57
