#datetime,building,power
2023-06-24T00:00:00,mcc,35.82
2023-06-24T00:01:00,mcc,33.91
2023-06-24T00:02:00,mcc,33.97
2023-06-24T00:03:00,mcc,34.00
2023-06-24T00:04:00,mcc,32.88
2023-06-24T00:05:00,mcc,33.15
2023-06-24T00:06:00,mcc,34.58
2023-06-24T00:07:00,mcc,36.30
2023-06-24T00:08:00,mcc,35.43
2023-06-24T00:09:00,mcc,36.61
2023-06-24T00:10:00,mcc,37.59
2023-06-24T00:11:00,mcc,38.29
2023-06-24T00:12:00,mcc,38.81
2023-06-24T00:13:00,mcc,37.89
2023-06-24T00:14:00,mcc,36.73
2023-06-24T00:15:00,mcc,37.39
2023-06-24T00:16:00,mcc,45.77
2023-06-24T00:17:00,mcc,41.14
2023-06-24T00:18:00,mcc,41.14
2023-06-24T00:19:00,mcc,41.25
2023-06-24T00:20:00,mcc,41.30
2023-06-24T00:21:00,mcc,38.00
2023-06-24T00:22:00,mcc,34.76
2023-06-24T00:23:00,mcc,34.49
2023-06-24T00:24:00,mcc,35.60
2023-06-24T00:25:00,mcc,35.90
2023-06-24T00:26:00,mcc,34.26
2023-06-24T00:27:00,mcc,33.83
2023-06-24T00:28:00,mcc,34.33
2023-06-24T00:29:00,mcc,34.29
2023-06-24T00:30:00,mcc,35.91
2023-06-24T00:31:00,mcc,35.76
2023-06-24T00:32:00,mcc,36.22
2023-06-24T00:33:00,mcc,36.58
2023-06-24T00:34:00,mcc,37.40
2023-06-24T00:35:00,mcc,37.35
2023-06-24T00:36:00,mcc,44.27
2023-06-24T00:37:00,mcc,38.80
2023-06-24T00:38:00,mcc,43.25
2023-06-24T00:39:00,mcc,41.93
2023-06-24T00:40:00,mcc,41.81
2023-06-24T00:41:00,mcc,40.92
2023-06-24T00:42:00,mcc,38.65
2023-06-24T00:43:00,mcc,39.19
2023-06-24T00:44:00,mcc,39.23
2023-06-24T00:45:00,mcc,40.72
2023-06-24T00:46:00,mcc,37.98
2023-06-24T00:47:00,mcc,37.06
2023-06-24T00:48:00,mcc,38.12
2023-06-24T00:49:00,mcc,38.20
2023-06-24T00:50:00,mcc,38.60
2023-06-24T00:51:00,mcc,38.79
2023-06-24T00:52:00,mcc,38.18
2023-06-24T00:53:00,mcc,36.39
2023-06-24T00:54:00,mcc,35.68
2023-06-24T00:55:00,mcc,37.10
2023-06-24T00:56:00,mcc,35.22
2023-06-24T00:57:00,mcc,35.36
2023-06-24T00:58:00,mcc,34.36
2023-06-24T00:59:00,mcc,35.34
2023-06-24T01:00:00,mcc,41.97
2023-06-24T01:01:00,mcc,41.15
2023-06-24T01:02:00,mcc,41.74
2023-06-24T01:03:00,mcc,41.07
2023-06-24T01:04:00,mcc,34.68
2023-06-24T01:05:00,mcc,36.16
2023-06-24T01:06:00,mcc,34.18
2023-06-24T01:07:00,mcc,33.15
2023-06-24T01:08:00,mcc,31.97
2023-06-24T01:09:00,mcc,33.42
2023-06-24T01:10:00,mcc,33.65
2023-06-24T01:11:00,mcc,35.10
2023-06-24T01:12:00,mcc,37.19
2023-06-24T01:13:00,mcc,36.99
2023-06-24T01:14:00,mcc,36.14
2023-06-24T01:15:00,mcc,43.51
2023-06-24T01:16:00,mcc,34.78
2023-06-24T01:17:00,mcc,33.55
2023-06-24T01:18:00,mcc,34.60
2023-06-24T01:19:00,mcc,34.02
2023-06-24T01:20:00,mcc,33.61
2023-06-24T01:21:00,mcc,31.85
2023-06-24T01:22:00,mcc,32.74
2023-06-24T01:23:00,mcc,34.15
2023-06-24T01:24:00,mcc,34.06
2023-06-24T01:25:00,mcc,34.60
2023-06-24T01:26:00,mcc,34.54
2023-06-24T01:27:00,mcc,34.07
2023-06-24T01:28:00,mcc,33.81
2023-06-24T01:29:00,mcc,32.06
2023-06-24T01:30:00,mcc,31.67
2023-06-24T01:31:00,mcc,31.87
2023-06-24T01:32:00,mcc,32.59
2023-06-24T01:33:00,mcc,35.38
2023-06-24T01:34:00,mcc,34.96
2023-06-24T01:35:00,mcc,43.35
2023-06-24T01:36:00,mcc,34.59
2023-06-24T01:37:00,mcc,34.91
2023-06-24T01:38:00,mcc,34.68
2023-06-24T01:39:00,mcc,36.84
2023-06-24T01:40:00,mcc,38.34
2023-06-24T01:41:00,mcc,40.14
2023-06-24T01:42:00,mcc,39.44
2023-06-24T01:43:00,mcc,39.65
2023-06-24T01:44:00,mcc,38.73
2023-06-24T01:45:00,mcc,38.17
2023-06-24T01:46:00,mcc,38.46
2023-06-24T01:47:00,mcc,39.76
2023-06-24T01:48:00,mcc,36.30
2023-06-24T01:49:00,mcc,33.72
2023-06-24T01:50:00,mcc,32.94
2023-06-24T01:51:00,mcc,33.92
2023-06-24T01:52:00,mcc,32.98
2023-06-24T01:53:00,mcc,32.96
2023-06-24T01:54:00,mcc,33.69
2023-06-24T01:55:00,mcc,33.70
2023-06-24T01:56:00,mcc,33.15
2023-06-24T01:57:00,mcc,34.78
2023-06-24T01:58:00,mcc,35.72
2023-06-24T01:59:00,mcc,34.71
2023-06-24T02:00:00,mcc,34.08
2023-06-24T02:01:00,mcc,34.00
2023-06-24T02:02:00,mcc,34.83
2023-06-24T02:03:00,mcc,35.66
2023-06-24T02:04:00,mcc,34.58
2023-06-24T02:05:00,mcc,35.83
2023-06-24T02:06:00,mcc,35.71
2023-06-24T02:07:00,mcc,35.11
2023-06-24T02:08:00,mcc,34.94
2023-06-24T02:09:00,mcc,34.22
2023-06-24T02:10:00,mcc,33.26
2023-06-24T02:11:00,mcc,33.70
2023-06-24T02:12:00,mcc,35.29
2023-06-24T02:13:00,mcc,37.07
2023-06-24T02:14:00,mcc,41.22
2023-06-24T02:15:00,mcc,38.58
2023-06-24T02:16:00,mcc,38.34
2023-06-24T02:17:00,mcc,37.22
2023-06-24T02:18:00,mcc,37.10
2023-06-24T02:19:00,mcc,35.19
2023-06-24T02:20:00,mcc,36.49
2023-06-24T02:21:00,mcc,38.68
2023-06-24T02:22:00,mcc,40.96
2023-06-24T02:23:00,mcc,37.48
2023-06-24T02:24:00,mcc,38.06
2023-06-24T02:25:00,mcc,38.58
2023-06-24T02:26:00,mcc,36.25
2023-06-24T02:27:00,mcc,35.13
2023-06-24T02:28:00,mcc,34.40
2023-06-24T02:29:00,mcc,36.66
2023-06-24T02:30:00,mcc,36.20
2023-06-24T02:31:00,mcc,36.29
2023-06-24T02:32:00,mcc,35.85
2023-06-24T02:33:00,mcc,37.89
2023-06-24T02:34:00,mcc,37.75
2023-06-24T02:35:00,mcc,37.40
2023-06-24T02:36:00,mcc,35.37
2023-06-24T02:37:00,mcc,35.60
2023-06-24T02:38:00,mcc,36.09
2023-06-24T02:39:00,mcc,36.82
2023-06-24T02:40:00,mcc,36.21
2023-06-24T02:41:00,mcc,36.99
2023-06-24T02:42:00,mcc,39.42
2023-06-24T02:43:00,mcc,38.44
2023-06-24T02:44:00,mcc,48.58
2023-06-24T02:45:00,mcc,47.48
2023-06-24T02:46:00,mcc,48.86
2023-06-24T02:47:00,mcc,38.55
2023-06-24T02:48:00,mcc,37.23
2023-06-24T02:49:00,mcc,37.17
2023-06-24T02:50:00,mcc,34.97
2023-06-24T02:51:00,mcc,33.50
2023-06-24T02:52:00,mcc,33.55
2023-06-24T02:53:00,mcc,33.02
2023-06-24T02:54:00,mcc,40.62
2023-06-24T02:55:00,mcc,35.16
2023-06-24T02:56:00,mcc,36.90
2023-06-24T02:57:00,mcc,35.82
2023-06-24T02:58:00,mcc,35.66
2023-06-24T02:59:00,mcc,33.98
2023-06-24T03:00:00,mcc,35.30
2023-06-24T03:01:00,mcc,34.22
2023-06-24T03:02:00,mcc,34.72
2023-06-24T03:03:00,mcc,34.98
2023-06-24T03:04:00,mcc,37.36
2023-06-24T03:05:00,mcc,36.22
2023-06-24T03:06:00,mcc,35.50
2023-06-24T03:07:00,mcc,36.02
2023-06-24T03:08:00,mcc,36.14
2023-06-24T03:09:00,mcc,35.47
2023-06-24T03:10:00,mcc,35.59
2023-06-24T03:11:00,mcc,36.06
2023-06-24T03:12:00,mcc,33.50
2023-06-24T03:13:00,mcc,36.28
2023-06-24T03:14:00,mcc,36.22
2023-06-24T03:15:00,mcc,36.16
2023-06-24T03:16:00,mcc,37.09
2023-06-24T03:17:00,mcc,36.64
2023-06-24T03:18:00,mcc,37.38
2023-06-24T03:19:00,mcc,36.60
2023-06-24T03:20:00,mcc,35.52
2023-06-24T03:21:00,mcc,32.81
2023-06-24T03:22:00,mcc,32.69
2023-06-24T03:23:00,mcc,33.25
2023-06-24T03:24:00,mcc,33.43
2023-06-24T03:25:00,mcc,33.95
2023-06-24T03:26:00,mcc,34.46
2023-06-24T03:27:00,mcc,34.97
2023-06-24T03:28:00,mcc,34.41
2023-06-24T03:29:00,mcc,35.43
2023-06-24T03:30:00,mcc,35.34
2023-06-24T03:31:00,mcc,36.61
2023-06-24T03:32:00,mcc,35.69
2023-06-24T03:33:00,mcc,35.08
2023-06-24T03:34:00,mcc,35.86
2023-06-24T03:35:00,mcc,44.32
2023-06-24T03:36:00,mcc,36.34
2023-06-24T03:37:00,mcc,36.54
2023-06-24T03:38:00,mcc,37.33
2023-06-24T03:39:00,mcc,37.58
2023-06-24T03:40:00,mcc,37.37
2023-06-24T03:41:00,mcc,36.74
2023-06-24T03:42:00,mcc,38.21
2023-06-24T03:43:00,mcc,37.61
2023-06-24T03:44:00,mcc,40.60
2023-06-24T03:45:00,mcc,39.63
2023-06-24T03:46:00,mcc,40.76
2023-06-24T03:47:00,mcc,40.98
2023-06-24T03:48:00,mcc,41.79
2023-06-24T03:49:00,mcc,39.69
2023-06-24T03:50:00,mcc,39.47
2023-06-24T03:51:00,mcc,37.37
2023-06-24T03:52:00,mcc,36.15
2023-06-24T03:53:00,mcc,35.75
2023-06-24T03:54:00,mcc,44.05
2023-06-24T03:55:00,mcc,35.02
2023-06-24T03:56:00,mcc,35.05
2023-06-24T03:57:00,mcc,34.98
2023-06-24T03:58:00,mcc,33.60
2023-06-24T03:59:00,mcc,33.50
2023-06-24T04:00:00,mcc,33.15
2023-06-24T04:01:00,mcc,34.25
2023-06-24T04:02:00,mcc,34.89
2023-06-24T04:03:00,mcc,37.80
2023-06-24T04:04:00,mcc,37.11
2023-06-24T04:05:00,mcc,36.94
2023-06-24T04:06:00,mcc,36.11
2023-06-24T04:07:00,mcc,35.49
2023-06-24T04:08:00,mcc,35.34
2023-06-24T04:09:00,mcc,37.93
2023-06-24T04:10:00,mcc,39.88
2023-06-24T04:11:00,mcc,39.74
2023-06-24T04:12:00,mcc,39.37
2023-06-24T04:13:00,mcc,39.03
2023-06-24T04:14:00,mcc,44.73
2023-06-24T04:15:00,mcc,36.69
2023-06-24T04:16:00,mcc,38.13
2023-06-24T04:17:00,mcc,39.23
2023-06-24T04:18:00,mcc,39.08
2023-06-24T04:19:00,mcc,37.32
2023-06-24T04:20:00,mcc,37.99
2023-06-24T04:21:00,mcc,38.07
2023-06-24T04:22:00,mcc,37.82
2023-06-24T04:23:00,mcc,37.29
2023-06-24T04:24:00,mcc,36.00
2023-06-24T04:25:00,mcc,36.61
2023-06-24T04:26:00,mcc,37.21
2023-06-24T04:27:00,mcc,36.55
2023-06-24T04:28:00,mcc,36.54
2023-06-24T04:29:00,mcc,35.55
2023-06-24T04:30:00,mcc,36.77
2023-06-24T04:31:00,mcc,34.93
2023-06-24T04:32:00,mcc,35.15
2023-06-24T04:33:00,mcc,43.30
2023-06-24T04:34:00,mcc,34.52
2023-06-24T04:35:00,mcc,34.42
2023-06-24T04:36:00,mcc,34.25
2023-06-24T04:37:00,mcc,36.02
2023-06-24T04:38:00,mcc,36.96
2023-06-24T04:39:00,mcc,37.49
2023-06-24T04:40:00,mcc,37.62
2023-06-24T04:41:00,mcc,38.45
2023-06-24T04:42:00,mcc,38.08
2023-06-24T04:43:00,mcc,38.31
2023-06-24T04:44:00,mcc,38.71
2023-06-24T04:45:00,mcc,39.08
2023-06-24T04:46:00,mcc,37.24
2023-06-24T04:47:00,mcc,39.43
2023-06-24T04:48:00,mcc,37.29
2023-06-24T04:49:00,mcc,37.61
2023-06-24T04:50:00,mcc,37.46
2023-06-24T04:51:00,mcc,36.96
2023-06-24T04:52:00,mcc,37.11
2023-06-24T04:53:00,mcc,36.77
2023-06-24T04:54:00,mcc,43.21
2023-06-24T04:55:00,mcc,34.25
2023-06-24T04:56:00,mcc,34.40
2023-06-24T04:57:00,mcc,34.13
2023-06-24T04:58:00,mcc,34.55
2023-06-24T04:59:00,mcc,34.72
2023-06-24T05:00:00,mcc,35.27
2023-06-24T05:01:00,mcc,34.49
2023-06-24T05:02:00,mcc,36.41
2023-06-24T05:03:00,mcc,34.72
2023-06-24T05:04:00,mcc,37.29
2023-06-24T05:05:00,mcc,35.85
2023-06-24T05:06:00,mcc,35.08
2023-06-24T05:07:00,mcc,34.49
2023-06-24T05:08:00,mcc,33.89
2023-06-24T05:09:00,mcc,34.39
2023-06-24T05:10:00,mcc,34.16
2023-06-24T05:11:00,mcc,34.88
2023-06-24T05:12:00,mcc,35.30
2023-06-24T05:13:00,mcc,36.48
2023-06-24T05:14:00,mcc,33.89
2023-06-24T05:15:00,mcc,40.39
2023-06-24T05:16:00,mcc,32.34
2023-06-24T05:17:00,mcc,32.10
2023-06-24T05:18:00,mcc,32.98
2023-06-24T05:19:00,mcc,33.89
2023-06-24T05:20:00,mcc,34.66
2023-06-24T05:21:00,mcc,36.70
2023-06-24T05:22:00,mcc,36.54
2023-06-24T05:23:00,mcc,35.94
2023-06-24T05:24:00,mcc,35.61
2023-06-24T05:25:00,mcc,35.46
2023-06-24T05:26:00,mcc,33.70
2023-06-24T05:27:00,mcc,32.45
2023-06-24T05:28:00,mcc,32.11
2023-06-24T05:29:00,mcc,31.58
2023-06-24T05:30:00,mcc,32.22
2023-06-24T05:31:00,mcc,36.65
2023-06-24T05:32:00,mcc,36.44
2023-06-24T05:33:00,mcc,36.11
2023-06-24T05:34:00,mcc,36.51
2023-06-24T05:35:00,mcc,42.06
2023-06-24T05:36:00,mcc,34.98
2023-06-24T05:37:00,mcc,34.20
2023-06-24T05:38:00,mcc,35.27
2023-06-24T05:39:00,mcc,34.56
2023-06-24T05:40:00,mcc,32.98
2023-06-24T05:41:00,mcc,33.65
2023-06-24T05:42:00,mcc,33.62
2023-06-24T05:43:00,mcc,35.13
2023-06-24T05:44:00,mcc,34.21
2023-06-24T05:45:00,mcc,34.59
2023-06-24T05:46:00,mcc,34.01
2023-06-24T05:47:00,mcc,35.10
2023-06-24T05:48:00,mcc,34.20
2023-06-24T05:49:00,mcc,36.47
2023-06-24T05:50:00,mcc,38.69
2023-06-24T05:51:00,mcc,38.91
2023-06-24T05:52:00,mcc,40.08
2023-06-24T05:53:00,mcc,40.21
2023-06-24T05:54:00,mcc,40.18
2023-06-24T05:55:00,mcc,39.41
2023-06-24T05:56:00,mcc,37.33
2023-06-24T05:57:00,mcc,37.13
2023-06-24T05:58:00,mcc,35.99
2023-06-24T05:59:00,mcc,36.86
2023-06-24T06:00:00,mcc,36.61
2023-06-24T06:01:00,mcc,35.32
2023-06-24T06:02:00,mcc,35.51
2023-06-24T06:03:00,mcc,33.62
2023-06-24T06:04:00,mcc,34.93
2023-06-24T06:05:00,mcc,33.40
2023-06-24T06:06:00,mcc,34.59
2023-06-24T06:07:00,mcc,34.68
2023-06-24T06:08:00,mcc,34.15
2023-06-24T06:09:00,mcc,33.29
2023-06-24T06:10:00,mcc,33.24
2023-06-24T06:11:00,mcc,33.51
2023-06-24T06:12:00,mcc,31.95
2023-06-24T06:13:00,mcc,31.58
2023-06-24T06:14:00,mcc,31.57
2023-06-24T06:15:00,mcc,38.21
2023-06-24T06:16:00,mcc,31.16
2023-06-24T06:17:00,mcc,32.40
2023-06-24T06:18:00,mcc,32.55
2023-06-24T06:19:00,mcc,33.50
2023-06-24T06:20:00,mcc,33.78
2023-06-24T06:21:00,mcc,35.03
2023-06-24T06:22:00,mcc,34.61
2023-06-24T06:23:00,mcc,35.22
2023-06-24T06:24:00,mcc,37.29
2023-06-24T06:25:00,mcc,37.58
2023-06-24T06:26:00,mcc,37.22
2023-06-24T06:27:00,mcc,37.84
2023-06-24T06:28:00,mcc,38.58
2023-06-24T06:29:00,mcc,38.90
2023-06-24T06:30:00,mcc,39.03
2023-06-24T06:31:00,mcc,38.55
2023-06-24T06:32:00,mcc,35.01
2023-06-24T06:33:00,mcc,34.48
2023-06-24T06:34:00,mcc,34.42
2023-06-24T06:35:00,mcc,43.50
2023-06-24T06:36:00,mcc,35.38
2023-06-24T06:37:00,mcc,34.13
2023-06-24T06:38:00,mcc,33.61
2023-06-24T06:39:00,mcc,33.61
2023-06-24T06:40:00,mcc,33.93
2023-06-24T06:41:00,mcc,36.66
2023-06-24T06:42:00,mcc,36.88
2023-06-24T06:43:00,mcc,36.66
2023-06-24T06:44:00,mcc,37.13
2023-06-24T06:45:00,mcc,36.74
2023-06-24T06:46:00,mcc,36.73
2023-06-24T06:47:00,mcc,36.25
2023-06-24T06:48:00,mcc,37.13
2023-06-24T06:49:00,mcc,47.20
2023-06-24T06:50:00,mcc,48.26
2023-06-24T06:51:00,mcc,38.15
2023-06-24T06:52:00,mcc,37.75
2023-06-24T06:53:00,mcc,37.52
2023-06-24T06:54:00,mcc,37.69
2023-06-24T06:55:00,mcc,38.39
2023-06-24T06:56:00,mcc,38.90
2023-06-24T06:57:00,mcc,39.38
2023-06-24T06:58:00,mcc,39.18
2023-06-24T06:59:00,mcc,37.12
2023-06-24T07:00:00,mcc,36.69
2023-06-24T07:01:00,mcc,34.07
2023-06-24T07:02:00,mcc,35.97
2023-06-24T07:03:00,mcc,34.70
2023-06-24T07:04:00,mcc,34.60
2023-06-24T07:05:00,mcc,33.49
2023-06-24T07:06:00,mcc,33.41
2023-06-24T07:07:00,mcc,35.41
2023-06-24T07:08:00,mcc,34.86
2023-06-24T07:09:00,mcc,35.88
2023-06-24T07:10:00,mcc,36.81
2023-06-24T07:11:00,mcc,37.50
2023-06-24T07:12:00,mcc,36.42
2023-06-24T07:13:00,mcc,37.49
2023-06-24T07:14:00,mcc,37.90
2023-06-24T07:15:00,mcc,39.23
2023-06-24T07:16:00,mcc,39.00
2023-06-24T07:17:00,mcc,40.71
2023-06-24T07:18:00,mcc,39.97
2023-06-24T07:19:00,mcc,39.93
2023-06-24T07:20:00,mcc,39.75
2023-06-24T07:21:00,mcc,39.32
2023-06-24T07:22:00,mcc,38.56
2023-06-24T07:23:00,mcc,43.70
2023-06-24T07:24:00,mcc,40.54
2023-06-24T07:25:00,mcc,40.18
2023-06-24T07:26:00,mcc,41.08
2023-06-24T07:27:00,mcc,41.13
2023-06-24T07:28:00,mcc,41.66
2023-06-24T07:29:00,mcc,41.84
2023-06-24T07:30:00,mcc,43.33
2023-06-24T07:31:00,mcc,41.15
2023-06-24T07:32:00,mcc,40.83
2023-06-24T07:33:00,mcc,38.57
2023-06-24T07:34:00,mcc,38.80
2023-06-24T07:35:00,mcc,47.37
2023-06-24T07:36:00,mcc,43.83
2023-06-24T07:37:00,mcc,49.41
2023-06-24T07:38:00,mcc,48.79
2023-06-24T07:39:00,mcc,48.17
2023-06-24T07:40:00,mcc,47.55
2023-06-24T07:41:00,mcc,37.84
2023-06-24T07:42:00,mcc,38.91
2023-06-24T07:43:00,mcc,38.51
2023-06-24T07:44:00,mcc,38.90
2023-06-24T07:45:00,mcc,39.45
2023-06-24T07:46:00,mcc,41.21
2023-06-24T07:47:00,mcc,40.84
2023-06-24T07:48:00,mcc,47.65
2023-06-24T07:49:00,mcc,45.94
2023-06-24T07:50:00,mcc,45.90
2023-06-24T07:51:00,mcc,43.84
2023-06-24T07:52:00,mcc,46.29
2023-06-24T07:53:00,mcc,39.72
2023-06-24T07:54:00,mcc,42.71
2023-06-24T07:55:00,mcc,41.98
2023-06-24T07:56:00,mcc,43.71
2023-06-24T07:57:00,mcc,44.72
2023-06-24T07:58:00,mcc,42.01
2023-06-24T07:59:00,mcc,44.09
2023-06-24T08:00:00,mcc,43.95
2023-06-24T08:01:00,mcc,41.32
2023-06-24T08:02:00,mcc,40.64
2023-06-24T08:03:00,mcc,41.50
2023-06-24T08:04:00,mcc,38.77
2023-06-24T08:05:00,mcc,37.82
2023-06-24T08:06:00,mcc,38.18
2023-06-24T08:07:00,mcc,39.37
2023-06-24T08:08:00,mcc,36.93
2023-06-24T08:09:00,mcc,37.07
2023-06-24T08:10:00,mcc,36.30
2023-06-24T08:11:00,mcc,37.42
2023-06-24T08:12:00,mcc,37.94
2023-06-24T08:13:00,mcc,37.36
2023-06-24T08:14:00,mcc,36.40
2023-06-24T08:15:00,mcc,36.84
2023-06-24T08:16:00,mcc,38.34
2023-06-24T08:17:00,mcc,38.27
2023-06-24T08:18:00,mcc,36.51
2023-06-24T08:19:00,mcc,39.69
2023-06-24T08:20:00,mcc,37.35
2023-06-24T08:21:00,mcc,37.34
2023-06-24T08:22:00,mcc,34.64
2023-06-24T08:23:00,mcc,35.64
2023-06-24T08:24:00,mcc,37.48
2023-06-24T08:25:00,mcc,38.65
2023-06-24T08:26:00,mcc,38.63
2023-06-24T08:27:00,mcc,40.34
2023-06-24T08:28:00,mcc,40.59
2023-06-24T08:29:00,mcc,38.54
2023-06-24T08:30:00,mcc,37.44
2023-06-24T08:31:00,mcc,39.01
2023-06-24T08:32:00,mcc,38.11
2023-06-24T08:33:00,mcc,37.06
2023-06-24T08:34:00,mcc,38.91
2023-06-24T08:35:00,mcc,38.87
2023-06-24T08:36:00,mcc,48.21
2023-06-24T08:37:00,mcc,39.92
2023-06-24T08:38:00,mcc,40.70
2023-06-24T08:39:00,mcc,41.75
2023-06-24T08:40:00,mcc,41.74
2023-06-24T08:41:00,mcc,41.38
2023-06-24T08:42:00,mcc,39.30
2023-06-24T08:43:00,mcc,38.30
2023-06-24T08:44:00,mcc,39.69
2023-06-24T08:45:00,mcc,38.97
2023-06-24T08:46:00,mcc,39.51
2023-06-24T08:47:00,mcc,37.21
2023-06-24T08:48:00,mcc,37.63
2023-06-24T08:49:00,mcc,36.80
2023-06-24T08:50:00,mcc,37.55
2023-06-24T08:51:00,mcc,38.00
2023-06-24T08:52:00,mcc,38.27
2023-06-24T08:53:00,mcc,37.30
2023-06-24T08:54:00,mcc,38.38
2023-06-24T08:55:00,mcc,38.91
2023-06-24T08:56:00,mcc,45.81
2023-06-24T08:57:00,mcc,39.80
2023-06-24T08:58:00,mcc,38.95
2023-06-24T08:59:00,mcc,39.25
2023-06-24T09:00:00,mcc,38.01
2023-06-24T09:01:00,mcc,39.02
2023-06-24T09:02:00,mcc,39.90
2023-06-24T09:03:00,mcc,39.53
2023-06-24T09:04:00,mcc,38.80
2023-06-24T09:05:00,mcc,35.74
2023-06-24T09:06:00,mcc,36.30
2023-06-24T09:07:00,mcc,36.90
2023-06-24T09:08:00,mcc,37.23
2023-06-24T09:09:00,mcc,38.30
2023-06-24T09:10:00,mcc,37.21
2023-06-24T09:11:00,mcc,36.86
2023-06-24T09:12:00,mcc,37.81
2023-06-24T09:13:00,mcc,39.65
2023-06-24T09:14:00,mcc,38.53
2023-06-24T09:15:00,mcc,40.19
2023-06-24T09:16:00,mcc,38.55
2023-06-24T09:17:00,mcc,37.67
2023-06-24T09:18:00,mcc,35.67
2023-06-24T09:19:00,mcc,36.09
2023-06-24T09:20:00,mcc,36.58
2023-06-24T09:21:00,mcc,36.72
2023-06-24T09:22:00,mcc,37.88
2023-06-24T09:23:00,mcc,37.18
2023-06-24T09:24:00,mcc,38.03
2023-06-24T09:25:00,mcc,37.74
2023-06-24T09:26:00,mcc,39.61
2023-06-24T09:27:00,mcc,43.59
2023-06-24T09:28:00,mcc,44.37
2023-06-24T09:29:00,mcc,43.25
2023-06-24T09:30:00,mcc,42.74
2023-06-24T09:31:00,mcc,42.55
2023-06-24T09:32:00,mcc,41.79
2023-06-24T09:33:00,mcc,42.68
2023-06-24T09:34:00,mcc,43.20
2023-06-24T09:35:00,mcc,41.17
2023-06-24T09:36:00,mcc,40.61
2023-06-24T09:37:00,mcc,45.94
2023-06-24T09:38:00,mcc,38.21
2023-06-24T09:39:00,mcc,38.33
2023-06-24T09:40:00,mcc,39.82
2023-06-24T09:41:00,mcc,41.27
2023-06-24T09:42:00,mcc,40.93
2023-06-24T09:43:00,mcc,41.77
2023-06-24T09:44:00,mcc,40.27
2023-06-24T09:45:00,mcc,40.80
2023-06-24T09:46:00,mcc,42.67
2023-06-24T09:47:00,mcc,43.25
2023-06-24T09:48:00,mcc,42.44
2023-06-24T09:49:00,mcc,41.15
2023-06-24T09:50:00,mcc,41.00
2023-06-24T09:51:00,mcc,41.21
2023-06-24T09:52:00,mcc,41.40
2023-06-24T09:53:00,mcc,41.41
2023-06-24T09:54:00,mcc,38.53
2023-06-24T09:55:00,mcc,38.77
2023-06-24T09:56:00,mcc,39.69
2023-06-24T09:57:00,mcc,46.65
2023-06-24T09:58:00,mcc,38.37
2023-06-24T09:59:00,mcc,37.87
2023-06-24T10:00:00,mcc,41.83
2023-06-24T10:01:00,mcc,42.01
2023-06-24T10:02:00,mcc,41.52
2023-06-24T10:03:00,mcc,41.54
2023-06-24T10:04:00,mcc,42.66
2023-06-24T10:05:00,mcc,42.37
2023-06-24T10:06:00,mcc,41.42
2023-06-24T10:07:00,mcc,42.06
2023-06-24T10:08:00,mcc,40.91
2023-06-24T10:09:00,mcc,38.96
2023-06-24T10:10:00,mcc,38.86
2023-06-24T10:11:00,mcc,38.81
2023-06-24T10:12:00,mcc,37.68
2023-06-24T10:13:00,mcc,38.02
2023-06-24T10:14:00,mcc,37.71
2023-06-24T10:15:00,mcc,37.20
2023-06-24T10:16:00,mcc,36.45
2023-06-24T10:17:00,mcc,48.90
2023-06-24T10:18:00,mcc,42.09
2023-06-24T10:19:00,mcc,41.35
2023-06-24T10:20:00,mcc,41.04
2023-06-24T10:21:00,mcc,39.03
2023-06-24T10:22:00,mcc,39.07
2023-06-24T10:23:00,mcc,37.91
2023-06-24T10:24:00,mcc,38.25
2023-06-24T10:25:00,mcc,39.00
2023-06-24T10:26:00,mcc,34.82
2023-06-24T10:27:00,mcc,34.06
2023-06-24T10:28:00,mcc,34.09
2023-06-24T10:29:00,mcc,33.87
2023-06-24T10:30:00,mcc,36.19
2023-06-24T10:31:00,mcc,36.79
2023-06-24T10:32:00,mcc,40.05
2023-06-24T10:33:00,mcc,36.44
2023-06-24T10:34:00,mcc,35.71
2023-06-24T10:35:00,mcc,37.00
2023-06-24T10:36:00,mcc,35.38
2023-06-24T10:37:00,mcc,36.09
2023-06-24T10:38:00,mcc,36.46
2023-06-24T10:39:00,mcc,36.91
2023-06-24T10:40:00,mcc,37.20
2023-06-24T10:41:00,mcc,36.52
2023-06-24T10:42:00,mcc,35.55
2023-06-24T10:43:00,mcc,35.56
2023-06-24T10:44:00,mcc,34.83
2023-06-24T10:45:00,mcc,35.34
2023-06-24T10:46:00,mcc,35.74
2023-06-24T10:47:00,mcc,36.87
2023-06-24T10:48:00,mcc,36.23
2023-06-24T10:49:00,mcc,35.47
2023-06-24T10:50:00,mcc,35.83
2023-06-24T10:51:00,mcc,37.34
2023-06-24T10:52:00,mcc,38.44
2023-06-24T10:53:00,mcc,36.67
2023-06-24T10:54:00,mcc,35.77
2023-06-24T10:55:00,mcc,36.60
2023-06-24T10:56:00,mcc,35.07
2023-06-24T10:57:00,mcc,43.53
2023-06-24T10:58:00,mcc,35.97
2023-06-24T10:59:00,mcc,36.91
2023-06-24T11:00:00,mcc,36.88
2023-06-24T11:01:00,mcc,35.16
2023-06-24T11:02:00,mcc,35.53
2023-06-24T11:03:00,mcc,37.58
2023-06-24T11:04:00,mcc,36.03
2023-06-24T11:05:00,mcc,38.70
