#datetime,building,power
2024-04-09T00:01:00,emw,6.00
2024-04-09T00:04:00,emw,6.00
2024-04-09T00:08:00,emw,6.00
2024-04-09T00:11:00,emw,6.00
2024-04-09T00:15:00,emw,6.00
2024-04-09T00:18:00,emw,6.00
2024-04-09T00:22:00,emw,6.00
2024-04-09T00:24:00,emw,6.00
2024-04-09T00:28:00,emw,6.00
2024-04-09T00:31:00,emw,6.00
2024-04-09T00:35:00,emw,6.00
2024-04-09T00:37:00,emw,6.00
2024-04-09T00:40:00,emw,6.00
2024-04-09T00:44:00,emw,6.00
2024-04-09T00:47:00,emw,6.00
2024-04-09T00:51:00,emw,6.00
2024-04-09T00:53:00,emw,6.00
2024-04-09T00:57:00,emw,6.00
2024-04-09T01:01:00,emw,6.00
2024-04-09T01:04:00,emw,6.00
2024-04-09T01:09:00,emw,6.00
2024-04-09T01:12:00,emw,6.00
2024-04-09T01:16:00,emw,6.00
2024-04-09T01:19:00,emw,6.00
2024-04-09T01:23:00,emw,6.00
2024-04-09T01:24:00,emw,6.00
2024-04-09T01:26:00,emw,12.00
2024-04-09T01:28:00,emw,12.00
2024-04-09T01:29:00,emw,6.00
2024-04-09T01:32:00,emw,6.00
2024-04-09T01:37:00,emw,6.00
2024-04-09T01:39:00,emw,6.00
2024-04-09T01:42:00,emw,6.00
2024-04-09T01:46:00,emw,6.00
2024-04-09T01:48:00,emw,6.00
2024-04-09T01:52:00,emw,6.00
2024-04-09T01:55:00,emw,6.00
2024-04-09T01:58:00,emw,6.00
2024-04-09T02:02:00,emw,6.00
2024-04-09T02:05:00,emw,6.00
2024-04-09T02:08:00,emw,6.00
2024-04-09T02:11:00,emw,6.00
2024-04-09T02:15:00,emw,6.00
2024-04-09T02:18:00,emw,6.00
2024-04-09T02:22:00,emw,6.00
2024-04-09T02:24:00,emw,6.00
2024-04-09T02:28:00,emw,6.00
2024-04-09T02:30:00,emw,6.00
2024-04-09T02:34:00,emw,6.00
2024-04-09T02:36:00,emw,6.00
2024-04-09T02:40:00,emw,6.00
2024-04-09T02:44:00,emw,6.00
2024-04-09T02:48:00,emw,6.00
2024-04-09T02:52:00,emw,6.00
2024-04-09T02:56:00,emw,6.00
2024-04-09T03:01:00,emw,6.00
2024-04-09T03:04:00,emw,6.00
2024-04-09T03:07:00,emw,6.00
2024-04-09T03:09:00,emw,6.00
2024-04-09T03:13:00,emw,6.00
2024-04-09T03:17:00,emw,6.00
2024-04-09T03:19:00,emw,6.00
2024-04-09T03:22:00,emw,6.00
2024-04-09T03:25:00,emw,6.00
2024-04-09T03:28:00,emw,6.00
2024-04-09T03:32:00,emw,6.00
2024-04-09T03:34:00,emw,6.00
2024-04-09T03:37:00,emw,6.00
2024-04-09T03:40:00,emw,6.00
2024-04-09T03:44:00,emw,6.00
2024-04-09T03:47:00,emw,6.00
2024-04-09T03:51:00,emw,6.00
2024-04-09T03:55:00,emw,6.00
2024-04-09T03:57:00,emw,6.00
2024-04-09T04:00:00,emw,6.00
2024-04-09T04:03:00,emw,6.00
2024-04-09T04:06:00,emw,6.00
2024-04-09T04:09:00,emw,6.00
2024-04-09T04:12:00,emw,6.00
2024-04-09T04:16:00,emw,6.00
2024-04-09T04:18:00,emw,6.00
2024-04-09T04:21:00,emw,6.00
2024-04-09T04:24:00,emw,6.00
2024-04-09T04:28:00,emw,6.00
2024-04-09T04:30:00,emw,6.00
2024-04-09T04:33:00,emw,6.00
2024-04-09T04:36:00,emw,6.00
2024-04-09T04:38:00,emw,6.00
2024-04-09T04:40:00,emw,6.00
2024-04-09T04:42:00,emw,6.00
2024-04-09T04:44:00,emw,12.00
2024-04-09T04:45:00,emw,6.00
2024-04-09T04:46:00,emw,6.00
2024-04-09T04:48:00,emw,12.00
2024-04-09T04:50:00,emw,12.00
2024-04-09T04:52:00,emw,6.00
2024-04-09T04:56:00,emw,6.00
2024-04-09T04:58:00,emw,6.00
2024-04-09T05:01:00,emw,6.00
2024-04-09T05:04:00,emw,6.00
2024-04-09T05:06:00,emw,6.00
2024-04-09T05:09:00,emw,6.00
2024-04-09T05:11:00,emw,6.00
2024-04-09T05:13:00,emw,6.00
2024-04-09T05:16:00,emw,6.00
2024-04-09T05:17:00,emw,6.00
2024-04-09T05:20:00,emw,6.00
2024-04-09T05:21:00,emw,6.00
2024-04-09T05:23:00,emw,6.00
2024-04-09T05:26:00,emw,6.00
2024-04-09T05:28:00,emw,6.00
2024-04-09T05:31:00,emw,6.00
2024-04-09T05:33:00,emw,6.00
2024-04-09T05:37:00,emw,6.00
2024-04-09T05:39:00,emw,6.00
2024-04-09T05:42:00,emw,6.00
2024-04-09T05:47:00,emw,6.00
2024-04-09T05:50:00,emw,6.00
2024-04-09T05:53:00,emw,6.00
2024-04-09T05:57:00,emw,6.00
2024-04-09T06:00:00,emw,6.00
2024-04-09T06:05:00,emw,6.00
2024-04-09T06:09:00,emw,6.00
2024-04-09T06:13:00,emw,6.00
2024-04-09T06:15:00,emw,6.00
2024-04-09T06:18:00,emw,6.00
2024-04-09T06:22:00,emw,6.00
2024-04-09T06:25:00,emw,6.00
2024-04-09T06:30:00,emw,6.00
2024-04-09T06:32:00,emw,6.00
2024-04-09T06:37:00,emw,6.00
2024-04-09T06:39:00,emw,6.00
2024-04-09T06:42:00,emw,6.00
2024-04-09T06:47:00,emw,6.00
2024-04-09T06:50:00,emw,6.00
2024-04-09T06:53:00,emw,6.00
2024-04-09T06:57:00,emw,6.00
2024-04-09T07:01:00,emw,6.00
2024-04-09T07:03:00,emw,6.00
2024-04-09T07:07:00,emw,6.00
2024-04-09T07:10:00,emw,6.00
2024-04-09T07:12:00,emw,6.00
2024-04-09T07:17:00,emw,6.00
2024-04-09T07:20:00,emw,6.00
2024-04-09T07:24:00,emw,6.00
2024-04-09T07:28:00,emw,6.00
2024-04-09T07:32:00,emw,6.00
2024-04-09T07:34:00,emw,6.00
2024-04-09T07:36:00,emw,12.00
2024-04-09T07:37:00,emw,6.00
2024-04-09T07:38:00,emw,6.00
2024-04-09T07:39:00,emw,6.00
2024-04-09T07:41:00,emw,6.00
2024-04-09T07:44:00,emw,6.00
2024-04-09T07:47:00,emw,6.00
2024-04-09T07:49:00,emw,6.00
2024-04-09T07:53:00,emw,6.00
2024-04-09T07:55:00,emw,6.00
2024-04-09T07:58:00,emw,6.00
2024-04-09T08:02:00,emw,6.00
2024-04-09T08:03:00,emw,6.00
2024-04-09T08:06:00,emw,6.00
2024-04-09T08:09:00,emw,6.00
2024-04-09T08:11:00,emw,6.00
2024-04-09T08:14:00,emw,6.00
2024-04-09T08:17:00,emw,6.00
2024-04-09T08:18:00,emw,6.00
2024-04-09T08:20:00,emw,6.00
2024-04-09T08:22:00,emw,6.00
2024-04-09T08:23:00,emw,6.00
2024-04-09T08:24:00,emw,6.00
2024-04-09T08:26:00,emw,6.00
2024-04-09T08:27:00,emw,6.00
2024-04-09T08:29:00,emw,12.00
2024-04-09T08:31:00,emw,6.00
2024-04-09T08:32:00,emw,6.00
2024-04-09T08:34:00,emw,12.00
2024-04-09T08:36:00,emw,6.00
2024-04-09T08:38:00,emw,12.00
2024-04-09T08:39:00,emw,6.00
2024-04-09T08:41:00,emw,6.00
2024-04-09T08:43:00,emw,12.00
2024-04-09T08:45:00,emw,12.00
2024-04-09T08:47:00,emw,6.00
2024-04-09T08:49:00,emw,12.00
2024-04-09T08:50:00,emw,6.00
2024-04-09T08:52:00,emw,12.00
2024-04-09T08:54:00,emw,12.00
2024-04-09T08:55:00,emw,6.00
2024-04-09T08:57:00,emw,12.00
2024-04-09T08:59:00,emw,6.00
2024-04-09T09:01:00,emw,12.00
2024-04-09T09:03:00,emw,12.00
2024-04-09T09:05:00,emw,12.00
2024-04-09T09:06:00,emw,6.00
2024-04-09T09:07:00,emw,6.00
2024-04-09T09:09:00,emw,12.00
2024-04-09T09:11:00,emw,6.00
2024-04-09T09:12:00,emw,6.00
2024-04-09T09:14:00,emw,12.00
2024-04-09T09:16:00,emw,12.00
2024-04-09T09:18:00,emw,6.00
2024-04-09T09:20:00,emw,12.00
2024-04-09T09:21:00,emw,6.00
2024-04-09T09:23:00,emw,12.00
2024-04-09T09:24:00,emw,6.00
2024-04-09T09:26:00,emw,12.00
2024-04-09T09:28:00,emw,12.00
2024-04-09T09:29:00,emw,6.00
2024-04-09T09:31:00,emw,6.00
2024-04-09T09:33:00,emw,18.00
2024-04-09T09:34:00,emw,12.00
2024-04-09T09:36:00,emw,18.00
2024-04-09T09:37:00,emw,12.00
2024-04-09T09:38:00,emw,6.00
2024-04-09T09:40:00,emw,12.00
2024-04-09T09:41:00,emw,6.00
2024-04-09T09:43:00,emw,12.00
2024-04-09T09:45:00,emw,12.00
2024-04-09T09:47:00,emw,6.00
2024-04-09T09:48:00,emw,6.00
2024-04-09T09:50:00,emw,12.00
2024-04-09T09:52:00,emw,12.00
2024-04-09T09:54:00,emw,12.00
2024-04-09T09:55:00,emw,6.00
2024-04-09T09:57:00,emw,18.00
2024-04-09T09:59:00,emw,24.00
2024-04-09T10:00:00,emw,6.00
2024-04-09T10:02:00,emw,24.00
2024-04-09T10:03:00,emw,6.00
2024-04-09T10:05:00,emw,12.00
2024-04-09T10:06:00,emw,6.00
2024-04-09T10:08:00,emw,12.00
2024-04-09T10:10:00,emw,12.00
2024-04-09T10:12:00,emw,12.00
2024-04-09T10:14:00,emw,12.00
2024-04-09T10:15:00,emw,6.00
2024-04-09T10:17:00,emw,12.00
2024-04-09T10:19:00,emw,12.00
2024-04-09T10:21:00,emw,12.00
2024-04-09T10:22:00,emw,6.00
2024-04-09T10:24:00,emw,12.00
2024-04-09T10:26:00,emw,12.00
2024-04-09T10:27:00,emw,6.00
2024-04-09T10:29:00,emw,12.00
2024-04-09T10:31:00,emw,12.00
2024-04-09T10:33:00,emw,12.00
2024-04-09T10:34:00,emw,6.00
2024-04-09T10:35:00,emw,6.00
2024-04-09T10:37:00,emw,12.00
2024-04-09T10:39:00,emw,18.00
2024-04-09T10:41:00,emw,18.00
2024-04-09T10:42:00,emw,12.00
2024-04-09T10:43:00,emw,6.00
2024-04-09T10:45:00,emw,18.00
2024-04-09T10:47:00,emw,12.00
2024-04-09T10:49:00,emw,12.00
2024-04-09T10:51:00,emw,12.00
2024-04-09T10:52:00,emw,6.00
2024-04-09T10:54:00,emw,12.00
2024-04-09T10:55:00,emw,6.00
2024-04-09T10:57:00,emw,6.00
2024-04-09T10:59:00,emw,12.00
2024-04-09T11:00:00,emw,6.00
2024-04-09T11:02:00,emw,12.00
2024-04-09T11:03:00,emw,6.00
2024-04-09T11:04:00,emw,6.00
2024-04-09T11:06:00,emw,12.00
2024-04-09T11:07:00,emw,6.00
2024-04-09T11:09:00,emw,12.00
2024-04-09T11:11:00,emw,12.00
2024-04-09T11:13:00,emw,6.00
2024-04-09T11:15:00,emw,12.00
2024-04-09T11:16:00,emw,6.00
2024-04-09T11:18:00,emw,12.00
2024-04-09T11:19:00,emw,6.00
2024-04-09T11:21:00,emw,12.00
2024-04-09T11:23:00,emw,18.00
2024-04-09T11:25:00,emw,24.00
2024-04-09T11:27:00,emw,18.00
2024-04-09T11:29:00,emw,6.00
2024-04-09T11:31:00,emw,12.00
2024-04-09T11:32:00,emw,6.00
2024-04-09T11:33:00,emw,6.00
2024-04-09T11:35:00,emw,12.00
2024-04-09T11:37:00,emw,12.00
2024-04-09T11:38:00,emw,6.00
2024-04-09T11:40:00,emw,6.00
2024-04-09T11:41:00,emw,6.00
2024-04-09T11:43:00,emw,12.00
2024-04-09T11:45:00,emw,12.00
2024-04-09T11:47:00,emw,6.00
2024-04-09T11:49:00,emw,12.00
2024-04-09T11:50:00,emw,6.00
2024-04-09T11:52:00,emw,12.00
2024-04-09T11:54:00,emw,12.00
2024-04-09T11:55:00,emw,6.00
2024-04-09T11:57:00,emw,6.00
2024-04-09T11:59:00,emw,12.00
2024-04-09T12:00:00,emw,6.00
2024-04-09T12:02:00,emw,12.00
2024-04-09T12:03:00,emw,6.00
2024-04-09T12:05:00,emw,6.00
2024-04-09T12:06:00,emw,6.00
2024-04-09T12:08:00,emw,12.00
2024-04-09T12:10:00,emw,12.00
2024-04-09T12:13:00,emw,12.00
2024-04-09T12:14:00,emw,6.00
2024-04-09T12:16:00,emw,12.00
2024-04-09T12:17:00,emw,6.00
2024-04-09T12:18:00,emw,6.00
2024-04-09T12:19:00,emw,12.00
2024-04-09T12:21:00,emw,18.00
2024-04-09T12:23:00,emw,18.00
2024-04-09T12:24:00,emw,6.00
2024-04-09T12:25:00,emw,6.00
2024-04-09T12:27:00,emw,12.00
2024-04-09T12:28:00,emw,6.00
2024-04-09T12:31:00,emw,12.00
2024-04-09T12:33:00,emw,6.00
2024-04-09T12:34:00,emw,6.00
2024-04-09T12:35:00,emw,6.00
2024-04-09T12:37:00,emw,6.00
2024-04-09T12:38:00,emw,6.00
2024-04-09T12:40:00,emw,6.00
2024-04-09T12:42:00,emw,18.00
2024-04-09T12:44:00,emw,18.00
2024-04-09T12:45:00,emw,6.00
2024-04-09T12:46:00,emw,12.00
2024-04-09T12:48:00,emw,18.00
2024-04-09T12:50:00,emw,18.00
2024-04-09T12:52:00,emw,18.00
2024-04-09T12:53:00,emw,6.00
2024-04-09T12:55:00,emw,12.00
2024-04-09T12:56:00,emw,6.00
2024-04-09T12:58:00,emw,6.00
2024-04-09T13:00:00,emw,12.00
2024-04-09T13:02:00,emw,6.00
2024-04-09T13:04:00,emw,12.00
2024-04-09T13:06:00,emw,6.00
2024-04-09T13:08:00,emw,12.00
2024-04-09T13:10:00,emw,6.00
2024-04-09T13:11:00,emw,6.00
2024-04-09T13:13:00,emw,12.00
2024-04-09T13:15:00,emw,12.00
2024-04-09T13:17:00,emw,6.00
2024-04-09T13:18:00,emw,6.00
2024-04-09T13:19:00,emw,6.00
2024-04-09T13:20:00,emw,6.00
2024-04-09T13:22:00,emw,18.00
2024-04-09T13:24:00,emw,18.00
2024-04-09T13:25:00,emw,12.00
2024-04-09T13:27:00,emw,18.00
2024-04-09T13:28:00,emw,6.00
2024-04-09T13:30:00,emw,6.00
2024-04-09T13:32:00,emw,12.00
2024-04-09T13:33:00,emw,6.00
2024-04-09T13:34:00,emw,6.00
2024-04-09T13:35:00,emw,6.00
2024-04-09T13:37:00,emw,6.00
2024-04-09T13:38:00,emw,6.00
2024-04-09T13:40:00,emw,12.00
2024-04-09T13:42:00,emw,6.00
2024-04-09T13:44:00,emw,12.00
2024-04-09T13:45:00,emw,6.00
2024-04-09T13:47:00,emw,12.00
2024-04-09T13:49:00,emw,6.00
2024-04-09T13:51:00,emw,12.00
2024-04-09T13:53:00,emw,12.00
2024-04-09T13:54:00,emw,6.00
2024-04-09T13:57:00,emw,12.00
2024-04-09T13:59:00,emw,12.00
2024-04-09T14:01:00,emw,18.00
2024-04-09T14:03:00,emw,18.00
2024-04-09T14:05:00,emw,18.00
2024-04-09T14:07:00,emw,12.00
2024-04-09T14:09:00,emw,12.00
2024-04-09T14:12:00,emw,12.00
2024-04-09T14:14:00,emw,6.00
2024-04-09T14:16:00,emw,12.00
2024-04-09T14:19:00,emw,12.00
2024-04-09T14:21:00,emw,6.00
2024-04-09T14:23:00,emw,12.00
2024-04-09T14:26:00,emw,12.00
2024-04-09T14:28:00,emw,12.00
2024-04-09T14:30:00,emw,6.00
2024-04-09T14:32:00,emw,12.00
2024-04-09T14:35:00,emw,12.00
2024-04-09T14:36:00,emw,6.00
2024-04-09T14:37:00,emw,6.00
2024-04-09T14:40:00,emw,12.00
2024-04-09T14:41:00,emw,6.00
2024-04-09T14:43:00,emw,6.00
2024-04-09T14:45:00,emw,12.00
2024-04-09T14:47:00,emw,6.00
2024-04-09T14:49:00,emw,12.00
2024-04-09T14:50:00,emw,6.00
2024-04-09T14:52:00,emw,12.00
2024-04-09T14:54:00,emw,6.00
2024-04-09T14:55:00,emw,6.00
2024-04-09T14:57:00,emw,12.00
2024-04-09T14:59:00,emw,6.00
2024-04-09T15:01:00,emw,12.00
2024-04-09T15:02:00,emw,6.00
2024-04-09T15:04:00,emw,6.00
2024-04-09T15:05:00,emw,6.00
2024-04-09T15:07:00,emw,12.00
2024-04-09T15:09:00,emw,6.00
2024-04-09T15:11:00,emw,12.00
2024-04-09T15:13:00,emw,12.00
2024-04-09T15:15:00,emw,6.00
2024-04-09T15:17:00,emw,12.00
2024-04-09T15:19:00,emw,6.00
2024-04-09T15:21:00,emw,12.00
2024-04-09T15:22:00,emw,12.00
2024-04-09T15:23:00,emw,6.00
2024-04-09T15:25:00,emw,18.00
2024-04-09T15:27:00,emw,18.00
2024-04-09T15:28:00,emw,6.00
2024-04-09T15:30:00,emw,12.00
2024-04-09T15:33:00,emw,12.00
2024-04-09T15:34:00,emw,6.00
2024-04-09T15:36:00,emw,6.00
2024-04-09T15:38:00,emw,12.00
2024-04-09T15:40:00,emw,6.00
2024-04-09T15:42:00,emw,12.00
2024-04-09T15:43:00,emw,6.00
2024-04-09T15:45:00,emw,6.00
2024-04-09T15:46:00,emw,6.00
2024-04-09T15:47:00,emw,6.00
2024-04-09T15:49:00,emw,6.00
2024-04-09T15:51:00,emw,12.00
2024-04-09T15:52:00,emw,6.00
2024-04-09T15:54:00,emw,6.00
2024-04-09T15:55:00,emw,6.00
2024-04-09T15:57:00,emw,6.00
2024-04-09T15:59:00,emw,12.00
2024-04-09T16:01:00,emw,6.00
2024-04-09T16:03:00,emw,6.00
2024-04-09T16:05:00,emw,18.00
2024-04-09T16:07:00,emw,18.00
2024-04-09T16:09:00,emw,18.00
2024-04-09T16:11:00,emw,12.00
2024-04-09T16:12:00,emw,6.00
2024-04-09T16:14:00,emw,6.00
2024-04-09T16:16:00,emw,6.00
2024-04-09T16:18:00,emw,12.00
2024-04-09T16:20:00,emw,6.00
2024-04-09T16:22:00,emw,6.00
2024-04-09T16:23:00,emw,6.00
2024-04-09T16:25:00,emw,6.00
2024-04-09T16:27:00,emw,12.00
2024-04-09T16:30:00,emw,12.00
2024-04-09T16:32:00,emw,6.00
2024-04-09T16:34:00,emw,6.00
2024-04-09T16:35:00,emw,6.00
2024-04-09T16:37:00,emw,6.00
2024-04-09T16:39:00,emw,12.00
2024-04-09T16:42:00,emw,12.00
2024-04-09T16:45:00,emw,12.00
2024-04-09T16:46:00,emw,6.00
2024-04-09T16:48:00,emw,18.00
2024-04-09T16:50:00,emw,12.00
2024-04-09T16:51:00,emw,12.00
2024-04-09T16:53:00,emw,6.00
2024-04-09T16:55:00,emw,6.00
2024-04-09T16:57:00,emw,6.00
2024-04-09T16:59:00,emw,6.00
2024-04-09T17:00:00,emw,6.00
2024-04-09T17:02:00,emw,6.00
2024-04-09T17:04:00,emw,6.00
2024-04-09T17:06:00,emw,6.00
2024-04-09T17:08:00,emw,6.00
2024-04-09T17:10:00,emw,6.00
2024-04-09T17:11:00,emw,6.00
2024-04-09T17:15:00,emw,6.00
2024-04-09T17:16:00,emw,6.00
2024-04-09T17:19:00,emw,6.00
2024-04-09T17:21:00,emw,6.00
2024-04-09T17:23:00,emw,6.00
2024-04-09T17:26:00,emw,6.00
2024-04-09T17:30:00,emw,6.00
2024-04-09T17:33:00,emw,6.00
2024-04-09T17:35:00,emw,6.00
2024-04-09T17:39:00,emw,6.00
2024-04-09T17:41:00,emw,6.00
2024-04-09T17:44:00,emw,6.00
2024-04-09T17:47:00,emw,6.00
2024-04-09T17:50:00,emw,6.00
2024-04-09T17:52:00,emw,6.00
2024-04-09T17:55:00,emw,6.00
2024-04-09T17:58:00,emw,6.00
2024-04-09T18:01:00,emw,6.00
2024-04-09T18:03:00,emw,6.00
2024-04-09T18:07:00,emw,6.00
2024-04-09T18:08:00,emw,6.00
2024-04-09T18:12:00,emw,6.00
2024-04-09T18:14:00,emw,6.00
2024-04-09T18:17:00,emw,6.00
2024-04-09T18:21:00,emw,6.00
2024-04-09T18:23:00,emw,6.00
2024-04-09T18:27:00,emw,6.00
2024-04-09T18:30:00,emw,6.00
2024-04-09T18:32:00,emw,6.00
2024-04-09T18:35:00,emw,6.00
2024-04-09T18:39:00,emw,6.00
2024-04-09T18:41:00,emw,6.00
2024-04-09T18:44:00,emw,6.00
2024-04-09T18:47:00,emw,6.00
2024-04-09T18:50:00,emw,6.00
2024-04-09T18:53:00,emw,12.00
2024-04-09T18:55:00,emw,12.00
2024-04-09T18:56:00,emw,6.00
2024-04-09T18:58:00,emw,6.00
2024-04-09T19:00:00,emw,6.00
2024-04-09T19:02:00,emw,6.00
2024-04-09T19:05:00,emw,6.00
2024-04-09T19:09:00,emw,6.00
2024-04-09T19:11:00,emw,6.00
2024-04-09T19:14:00,emw,6.00
2024-04-09T19:18:00,emw,6.00
2024-04-09T19:22:00,emw,6.00
2024-04-09T19:26:00,emw,6.00
2024-04-09T19:30:00,emw,6.00
2024-04-09T19:32:00,emw,6.00
2024-04-09T19:35:00,emw,6.00
2024-04-09T19:38:00,emw,6.00
2024-04-09T19:41:00,emw,6.00
2024-04-09T19:44:00,emw,6.00
2024-04-09T19:47:00,emw,6.00
2024-04-09T19:51:00,emw,6.00
2024-04-09T19:54:00,emw,6.00
2024-04-09T19:57:00,emw,6.00
2024-04-09T19:59:00,emw,6.00
2024-04-09T20:02:00,emw,6.00
2024-04-09T20:06:00,emw,6.00
2024-04-09T20:09:00,emw,6.00
2024-04-09T20:11:00,emw,6.00
2024-04-09T20:14:00,emw,6.00
2024-04-09T20:17:00,emw,6.00
2024-04-09T20:20:00,emw,6.00
2024-04-09T20:23:00,emw,6.00
2024-04-09T20:27:00,emw,6.00
2024-04-09T20:30:00,emw,6.00
2024-04-09T20:32:00,emw,6.00
2024-04-09T20:36:00,emw,6.00
2024-04-09T20:38:00,emw,6.00
2024-04-09T20:41:00,emw,6.00
2024-04-09T20:44:00,emw,6.00
2024-04-09T20:48:00,emw,6.00
2024-04-09T20:51:00,emw,6.00
2024-04-09T20:52:00,emw,6.00
2024-04-09T20:56:00,emw,6.00
2024-04-09T20:58:00,emw,6.00
2024-04-09T21:01:00,emw,6.00
2024-04-09T21:04:00,emw,6.00
2024-04-09T21:07:00,emw,6.00
2024-04-09T21:11:00,emw,6.00
2024-04-09T21:15:00,emw,6.00
2024-04-09T21:20:00,emw,6.00
2024-04-09T21:23:00,emw,6.00
2024-04-09T21:24:00,emw,6.00
2024-04-09T21:28:00,emw,6.00
2024-04-09T21:30:00,emw,6.00
2024-04-09T21:33:00,emw,6.00
2024-04-09T21:37:00,emw,6.00
2024-04-09T21:41:00,emw,6.00
2024-04-09T21:42:00,emw,6.00
2024-04-09T21:46:00,emw,6.00
2024-04-09T21:49:00,emw,6.00
2024-04-09T21:53:00,emw,6.00
2024-04-09T21:56:00,emw,6.00
2024-04-09T21:57:00,emw,6.00
2024-04-09T22:00:00,emw,6.00
2024-04-09T22:03:00,emw,6.00
2024-04-09T22:06:00,emw,6.00
2024-04-09T22:09:00,emw,6.00
2024-04-09T22:13:00,emw,6.00
2024-04-09T22:15:00,emw,6.00
2024-04-09T22:18:00,emw,6.00
2024-04-09T22:21:00,emw,6.00
2024-04-09T22:23:00,emw,6.00
2024-04-09T22:26:00,emw,6.00
2024-04-09T22:29:00,emw,6.00
2024-04-09T22:32:00,emw,6.00
2024-04-09T22:35:00,emw,6.00
2024-04-09T22:39:00,emw,12.00
2024-04-09T22:41:00,emw,12.00
2024-04-09T22:42:00,emw,6.00
2024-04-09T22:44:00,emw,6.00
2024-04-09T22:45:00,emw,6.00
2024-04-09T22:48:00,emw,6.00
2024-04-09T22:51:00,emw,6.00
2024-04-09T22:54:00,emw,6.00
2024-04-09T22:57:00,emw,6.00
2024-04-09T23:01:00,emw,6.00
2024-04-09T23:06:00,emw,6.00
2024-04-09T23:09:00,emw,6.00
2024-04-09T23:11:00,emw,6.00
2024-04-09T23:15:00,emw,6.00
